Time,Bt
18.2781119,0.4148658187686686
18.2791119,0.4148700182489318
18.2801119,0.4148743643458357
18.2811119,0.4148787233163958
18.282111899999997,0.4148829649936434
18.283111899999998,0.4148871630435004
18.2841119,0.41489137182140423
18.285111899999997,0.41489553554151126
18.286111899999998,0.41489964705179005
18.2871119,0.4149037621380846
18.2881119,0.4149078979652697
18.289111899999998,0.4149120817110642
18.2901119,0.41491632839473364
18.2911119,0.41492060011051246
18.2921119,0.41492482390768193
18.2931119,0.4149289597348671
18.2941119,0.4149331341830209
18.295111900000002,0.41493738873392483
18.2961119,0.4149416497216568
18.2971119,0.4149458384738732
18.298111900000002,0.41494993639529265
18.2991119,0.41495401572143087
18.300111899999997,0.41495806930025664
18.3011119,0.41496212788550424
18.3021119,0.4149662050660331
18.303111899999998,0.4149703087090776
18.3041119,0.414974418073747
18.3051119,0.41497845734851024
18.306111899999998,0.4149824773127891
18.3071119,0.4149866131399742
18.3081119,0.4149908605388468
18.3091119,0.4149950564430944
18.3101119,0.41499918225743576
18.3111119,0.4150032751724334
18.3121119,0.4150073287512591
18.3131119,0.41501138805170984
18.3141119,0.4150154759602856
18.3151119,0.4150195917617832
18.316111900000003,0.4150237511906715
18.317111899999997,0.4150279363668722
18.318111899999998,0.4150320872133229
18.3191119,0.4150361443681643
18.320111899999997,0.4150400992489587
18.3211119,0.4150440920355188
18.3221119,0.4150481348862976
18.3231119,0.4150521677242327
18.3241119,0.4150562027077772
18.3251119,0.41506027917310295
18.3261119,0.41506438281614744
18.3271119,0.4150684692943169
18.3281119,0.41507256292451766
18.3291119,0.41507663581382775
18.3301119,0.41508062502437226
18.3311119,0.41508450766965116
18.3321119,0.4150884046189925
18.333111900000002,0.4150924496153808
18.3341119,0.41509668056458143
18.335111899999998,0.41510104382636026
18.3361119,0.41510545786756103
18.337111899999996,0.415109753185043
18.338111899999998,0.41511386612572815
18.3391119,0.4151180956445226
18.3401119,0.41512257190839524
18.341111899999998,0.41512722554264286
18.3421119,0.4151320601232811
18.3431119,0.4151369855347162
18.344111899999998,0.4151417457342294
18.3451119,0.41514614118014886
18.3461119,0.41515026484888085
18.3471119,0.4151542147232534
18.3481119,0.4151581460023448
18.3491119,0.4151622682406705
18.3501119,0.4151665163547462
18.3511119,0.4151707923617438
18.3521119,0.4151750276021633
18.3531119,0.415179430200114
18.3541119,0.4151842047036897
18.355111899999997,0.4151893017638748
18.3561119,0.4151945297062318
18.3571119,0.41519972832526064
18.358111899999997,0.41520478247325826
18.3591119,0.4152095069126152
18.3601119,0.41521398174608154
18.3611119,0.4152182734875479
18.3621119,0.41522237856099864
18.3631119,0.4152263191377306
18.3641119,0.4152303026266501
18.3651119,0.41523454859511644
18.3661119,0.4152388954072235
18.3671119,0.41524321003518977
18.368111900000002,0.4152476147787499
18.3691119,0.41525225339373184
18.3701119,0.41525712945615134
18.3711119,0.41526215142000833
18.372111899999997,0.4152672019919903
18.373111899999998,0.41527222610145664
18.3741119,0.4152772759582355
18.3751119,0.41528228361803
18.376111899999998,0.4152870352351057
18.3771119,0.4152915880257127
18.3781119,0.4152959963452884
18.379111899999998,0.4153002659154579
18.3801119,0.4153043087662367
18.3811119,0.41530820786118744
18.382111899999998,0.415312163457185
18.3831119,0.4153161362180576
18.3841119,0.4153201497455083
18.385111900000002,0.4153242462365216
18.3861119,0.4153286953226754
18.3871119,0.4153334276292668
18.388111900000002,0.4153382607794988
18.389111899999996,0.4153431490003714
18.390111899999997,0.4153478763005409
18.3911119,0.4153524991810541
18.3921119,0.4153570348067861
18.393111899999997,0.41536140593579934
18.3941119,0.4153655546366407
18.3951119,0.4153695831833571
18.396111899999998,0.4153736153060891
18.3971119,0.415377532996321
18.3981119,0.4153813083611312
18.3991119,0.41538500290798813
18.4001119,0.41538884550189203
18.4011119,0.41539295415135835
18.4021119,0.4153973338628091
18.4031119,0.4154020654541973
18.4041119,0.41540693651019495
18.4051119,0.4154116773992238
18.406111900000003,0.4154162874060808
18.407111899999997,0.41542078584125025
18.408111899999998,0.4154250632786541
18.4091119,0.415429088964558
18.410111899999997,0.41543292583683683
18.411111899999998,0.41543661966849066
18.4121119,0.41544039932451954
18.4131119,0.41544460309600156
18.414111899999998,0.4154493182377179
18.4151119,0.41545428656134054
18.4161119,0.4154591240027913
18.4171119,0.4154636767933982
18.4181119,0.4154680000038021
18.4191119,0.4154720964948153
18.420111900000002,0.41547600703301607
18.4211119,0.4154800334341231
18.4221119,0.41548437953102696
18.423111900000002,0.415488892270259
18.4241119,0.4154935158659753
18.425111899999997,0.4154982131276136
18.4261119,0.415502785228705
18.4271119,0.4155070583748901
18.428111899999998,0.41551129576091894
18.4291119,0.41551562469294784
18.4301119,0.4155198527813361
18.431111899999998,0.41552392710105246
18.4321119,0.41552792703964386
18.4331119,0.41553190981336025
18.4341119,0.41553587685260784
18.4351119,0.4155399168425742
18.4361119,0.41554410487958743
18.4371119,0.4155483987666631
18.4381119,0.4155528256815201
18.4391119,0.4155573076670177
18.4401119,0.4155616909544841
18.4411119,0.41556614647746604
18.4421119,0.41557061773491677
18.443111899999998,0.4155748966027269
18.4441119,0.4155789723528495
18.445111899999997,0.41558291579039397
18.4461119,0.4155868299046103
18.4471119,0.4155907719117486
18.448111899999997,0.41559472464693364
18.4491119,0.4155987617760875
18.4501119,0.415602939800257
18.4511119,0.41560720007278584
18.4521119,0.41561147178856467
18.4531119,0.41561568628809353
18.4541119,0.4156197584622005
18.4551119,0.4156237276470575
18.4561119,0.4156276489133051
18.4571119,0.41563148721599025
18.458111900000002,0.415635168889191
18.4591119,0.4156387876245167
18.4601119,0.4156424828865768
18.4611119,0.4156462689794338
18.462111899999996,0.41565020812575953
18.463111899999998,0.4156543017559603
18.4641119,0.41565843400712976
18.4651119,0.41566238531190863
18.466111899999998,0.41566611991014063
18.4671119,0.4156698015833414
18.4681119,0.4156734918389796
18.469111899999998,0.4156770876878053
18.4701119,0.4156806477764748
18.4711119,0.4156843315952849
18.4721119,0.41568817061317315
18.4731119,0.4156921662605458
18.4741119,0.4156962541691215
18.4751119,0.4157003528057441
18.4761119,0.41570443642310106
18.4771119,0.4157084578177862
18.478111900000002,0.4157123340262369
18.4791119,0.41571597850887515
18.480111899999997,0.41571940628496645
18.4811119,0.4157227997313078
18.4821119,0.41572624038105543
18.483111899999997,0.41572982264102176
18.4841119,0.41573361588591
18.4851119,0.41573754215857944
18.4861119,0.4157416214847177
18.4871119,0.41574590035252784
18.4881119,0.4157502915072286
18.4891119,0.41575468337713245
18.4901119,0.41575899943550504
18.4911119,0.4157630522991277
18.4921119,0.4157666846233128
18.4931119,0.4157700494615292
18.4941119,0.41577340786291744
18.4951119,0.4157768148981182
18.496111900000002,0.415780159710647
18.497111899999997,0.41578353027048837
18.498111899999998,0.4157871296953297
18.4991119,0.4157909837324836
18.500111899999997,0.4157950895211374
18.501111899999998,0.4157994134467444
18.5021119,0.415803861102492
18.5031119,0.41580832306230214
18.504111899999998,0.4158127349578935
18.5051119,0.4158169909392036
18.5061119,0.415820933661545
18.507111899999998,0.41582448731338634
18.5081119,0.41582782497388393
18.5091119,0.41583108610764713
18.510111900000002,0.41583426856906663
18.5111119,0.41583736520611114
18.5121119,0.41584038030999937
18.513111900000002,0.41584344118688765
18.5141119,0.41584671662471334
18.515111899999997,0.41585038256344536
18.5161119,0.4158544204078023
18.5171119,0.415858737181378
18.518111899999997,0.4158632277493131
18.5191119,0.41586766896823263
18.5201119,0.41587186201166776
18.521111899999998,0.4158758018731966
18.5221119,0.4158795307498036
18.5231119,0.41588300358369185
18.5241119,0.41588653077301757
18.5251119,0.4158904484632496
18.5261119,0.41589468298846594
18.5271119,0.41589899690122917
18.5281119,0.41590331224439864
18.5291119,0.41590758539058376
18.5301119,0.41591171048972203
18.531111900000003,0.4159156296103602
18.5321119,0.41591939067110784
18.533111899999998,0.41592310953487105
18.5341119,0.41592682196180614
18.535111899999997,0.415930693163835
18.536111899999998,0.4159346308797545
18.5371119,0.41593868088256464
18.5381119,0.41594285747632787
18.539111899999998,0.4159471542242161
18.5401119,0.41595155896777614
18.5411119,0.4159559758697894
18.5421119,0.4159604857482089
18.5431119,0.4159649233911128
18.5441119,0.4159692609055791
18.545111900000002,0.4159732300904361
18.5461119,0.41597689316835557
18.5471119,0.4159805183405094
18.548111900000002,0.41598413636063203
18.5491119,0.41598781731862966
18.550111899999997,0.4159916870902523
18.5511119,0.41599580932857805
18.552111899999996,0.416000053151435
18.553111899999998,0.4160046316893545
18.5541119,0.4160093146469302
18.5551119,0.4160136192620528
18.556111899999998,0.4160174711535973
18.5571119,0.4160211993150012
18.5581119,0.4160247408083894
18.559111899999998,0.4160279175481839
18.5601119,0.41603130026647844
18.5611119,0.4160351943550073
18.5621119,0.41603947965964555
18.5631119,0.41604410969219
18.5641119,0.41604884342918763
18.5651119,0.4160533626052477
18.5661119,0.4160577702096203
18.5671119,0.41606197326589917
18.568111899999998,0.4160657393330686
18.5691119,0.41606940741741
18.570111899999997,0.4160733329748763
18.5711119,0.41607766762853016
18.5721119,0.4160822819266059
18.573111899999997,0.41608689980069724
18.5741119,0.4160918838587886
18.5751119,0.4160969487348331
18.5761119,0.4161015637481119
18.5771119,0.41610603071434393
18.5781119,0.4161104933893572
18.5791119,0.41611467141352665
18.5801119,0.4161187221315399
18.5811119,0.41612331711913125
18.5821119,0.4161279764750039
18.583111900000002,0.41613228037492334
18.5841119,0.4161366972769366
18.5851119,0.4161411685343873
18.5861119,0.41614529077271306
18.587111899999996,0.41614922777342944
18.588111899999998,0.4161530703673333
18.5891119,0.41615691439164343
18.5901119,0.41616097941371916
18.591111899999998,0.41616514313382613
18.5921119,0.41616912304673004
18.5931119,0.41617286193618075
18.594111899999998,0.4161766244273346
18.5951119,0.41618035831036343
18.5961119,0.41618402710990793
18.5971119,0.41618770091587426
18.5981119,0.4161914576854031
18.5991119,0.4161951965748538
18.6001119,0.4161989426163359
18.6011119,0.4162027301395991
18.6021119,0.41620646402262795
18.603111900000002,0.41621010492925054
18.6041119,0.4162137007780763
18.605111899999997,0.41621740104655824
18.6061119,0.4162212035890871
18.6071119,0.4162250304485222
18.608111899999997,0.4162287636163479
18.6091119,0.4162323465915174
18.6101119,0.4162357908172806
18.611111899999997,0.4162391077368876
18.6121119,0.41624247400551023
18.6131119,0.4162459940428047
18.6141119,0.4162496170693492
18.6151119,0.41625342247269054
18.6161119,0.4162572836618757
18.6171119,0.4162609824999514
18.6181119,0.41626439811758964
18.6191119,0.4162675634141341
18.6201119,0.41627065432955357
18.621111900000002,0.4162738603926762
18.622111899999997,0.4162773382329863
18.623111899999998,0.4162811758204683
18.6241119,0.416285291621966
18.625111899999997,0.41628933947916663
18.626111899999998,0.416293121996008
18.6271119,0.4162967528897869
18.6281119,0.41630029795919077
18.629111899999998,0.41630366994943835
18.6301119,0.416306910342311
18.6311119,0.4163101271334805
18.632111899999998,0.4163134519203218
18.6331119,0.41631697982485066
18.6341119,0.41632071799909826
18.635111900000002,0.4163245226872365
18.6361119,0.41632827802635913
18.6371119,0.416331931806638
18.638111900000002,0.41633543753987
18.6391119,0.41633879880207075
18.640111899999997,0.4163419662442246
18.6411119,0.4163449756264878
18.6421119,0.416348122327751
18.643111899999997,0.416351605174483
18.6441119,0.4163553218926368
18.6451119,0.4163590629276969
18.646111899999998,0.4163627059799289
18.6471119,0.41636623674527024
18.6481119,0.416369666666971
18.6491119,0.41637299646023423
18.6501119,0.41637620752977866
18.6511119,0.41637933849657316
18.6521119,0.4163824522984927
18.6531119,0.4163856819633184
18.6541119,0.4163891140306285
18.6551119,0.4163927113098605
18.656111900000003,0.41639639798948314
18.6571119,0.4164000868147151
18.658111899999998,0.41640369911321273
18.6591119,0.4164072499042416
18.660111899999997,0.4164107899672235
18.661111899999998,0.4164142434906274
18.6621119,0.41641754539096876
18.663111899999997,0.41642078935985694
18.664111899999998,0.4164240197398858
18.6651119,0.4164271793148053
18.6661119,0.4164302280332404
18.6671119,0.4164332309786755
18.6681119,0.41643639341440747
18.6691119,0.41643973536612383
18.6701119,0.4164431831679027
18.6711119,0.41644669462275963
18.6721119,0.4164501631654291
18.673111900000002,0.41645358450469233
18.6741119,0.41645696865339304
18.6751119,0.4164603020226719
18.6761119,0.416463590334154
18.677111899999996,0.41646684431588593
18.678111899999998,0.41646998458032103
18.6791119,0.4164730290075374
18.6801119,0.4164761728479881
18.681111899999998,0.4164794919132045
18.6821119,0.41648289251157705
18.6831119,0.4164862959707622
18.684111899999998,0.41648972446205673
18.6851119,0.4164931651118043
18.6861119,0.41649656928619255
18.6871119,0.4164998683257214
18.6881119,0.41650309083851594
18.6891119,0.41650628474318535
18.6901119,0.4165094600525736
18.6911119,0.4165126611092744
18.6921119,0.416515861450772
18.6931119,0.4165190703747071
18.6941119,0.4165223415213141
18.695111899999997,0.41652572567001483
18.6961119,0.41652917204138745
18.6971119,0.41653262771040067
18.698111899999997,0.41653604761925767
18.6991119,0.4165393259178959
18.7001119,0.416542466182331
18.7011119,0.4165455814146567
18.7021119,0.4165487123814512
18.7031119,0.4165518068728863
18.7041119,0.4165548977883058
18.7051119,0.41655799084933465
18.7061119,0.4165610288397229
18.7071119,0.4165641204703455
18.708111900000002,0.41656740663621816
18.7091119,0.416570825829872
18.7101119,0.4165742278586509
18.711111900000002,0.41657756981036725
18.712111899999996,0.41658080162080235
18.713111899999998,0.41658387894736243
18.7141119,0.41658686973434444
18.7151119,0.4165898083114983
18.716111899999998,0.41659270969808965
18.7171119,0.41659562681914974
18.7181119,0.4165986397774286
18.719111899999998,0.4166017092367544
18.7201119,0.4166048187474551
18.7211119,0.4166080012088746
18.722111899999998,0.41661138893359095
18.7231119,0.41661499479526043
18.7241119,0.4166186285498518
18.7251119,0.4166221450111307
18.7261119,0.4166254655067533
18.7271119,0.41662856500461026
18.728111900000002,0.4166314442199048
18.7291119,0.4166342197307461
18.730111899999997,0.41663693158850934
18.7311119,0.41663961769896
18.7321119,0.41664236960809825
18.733111899999997,0.41664531176126773
18.7341119,0.416648550723734
18.7351119,0.41665209007151294
18.736111899999997,0.41665586042990116
18.7371119,0.41665973377753934
18.7381119,0.416663552054537
18.7391119,0.41666724445578457
18.7401119,0.41667083029176655
18.7411119,0.41667424161818606
18.7421119,0.4166773690089649
18.7431119,0.416680297573275
18.7441119,0.41668310741386644
18.7451119,0.4166857506121296
18.746111900000002,0.41668825792179914
18.7471119,0.4166906915655467
18.748111899999998,0.41669315667823187
18.7491119,0.41669572263455756
18.750111899999997,0.41669844164435205
18.751111899999998,0.4167013272964747
18.7521119,0.41670436242605047
18.7531119,0.41670758422364185
18.754111899999998,0.4167110098541238
18.7551119,0.416714642893512
18.7561119,0.41671841039108776
18.757111899999998,0.41672220435117907
18.7581119,0.41672584525780165
18.7591119,0.4167292122416274
18.760111900000002,0.41673237968378124
18.7611119,0.41673547989684134
18.7621119,0.4167384621013858
18.763111900000002,0.4167412933980709
18.7641119,0.4167440724849279
18.7651119,0.41674682582447237
18.7661119,0.4167497222046419
18.7671119,0.4167528696211082
18.768111899999997,0.4167563395941839
18.7691119,0.416760172175244
18.7701119,0.4167642708118666
18.771111899999998,0.41676852607797366
18.7721119,0.4167726883676744
18.7731119,0.41677661821635953
18.774111899999998,0.4167802727118415
18.7751119,0.41678377558426094
18.7761119,0.4167871482897117
18.7771119,0.4167906554533499
18.7781119,0.41679464895511315
18.7791119,0.41679916527036076
18.7801119,0.41680444399213956
18.7811119,0.41681008031548095
18.7821119,0.4168155263947911
18.7831119,0.4168217777928375
18.7841119,0.41682760936664964
18.785111899999997,0.41683099852177224
18.786111899999998,0.4168337375572543
18.7871119,0.41683756227108
18.788111899999997,0.41684159582421826
18.789111899999998,0.41684532899204396
18.7901119,0.4168486695133541
18.7911119,0.4168519320775236
18.7921119,0.416855217528193
18.7931119,0.4168584285977375
18.7941119,0.41686202945298506
18.7951119,0.41686598719459206
18.7961119,0.4168695873346366
18.7971119,0.41687278052410287
18.798111900000002,0.41687619113531926
18.7991119,0.4168791583205981
18.8001119,0.416881759321877
18.801111900000002,0.4168850369053121
18.802111899999996,0.4168890876233253
18.803111899999998,0.4168934279986041
18.8041119,0.4168988054184143
18.8051119,0.4169057705891619
18.806111899999998,0.4169136919865052
18.8071119,0.416922779880163
18.8081119,0.4169321431270064
18.809111899999998,0.4169414412903477
18.8101119,0.4169505356208161
18.8111119,0.4169590184526301
18.8121119,0.41696729816675676
18.8131119,0.41697491417238325
18.8141119,0.4169822676984454
18.8151119,0.41698888671088047
18.8161119,0.41699517029306754
18.8171119,0.4170009789803797
18.8181119,0.4170057184390023
18.8191119,0.41701037278845304
18.820111899999997,0.41701494274393497
18.8211119,0.41701984026244826
18.8221119,0.4170244209459771
18.823111899999997,0.4170285467603185
18.8241119,0.4170331796536754
18.8251119,0.41703787405450116
18.8261119,0.4170416351152488
18.8271119,0.4170445937180901
18.8281119,0.41704886185785334
18.8291119,0.4170531249911947
18.8301119,0.4170555264508017
18.8311119,0.41705742655301803
18.8321119,0.41705999537015626
18.8331119,0.4170624991038101
18.8341119,0.41706419251232335
18.8351119,0.4170668693251334
18.836111900000002,0.4170705324030529
18.8371119,0.41707406459880053
18.838111899999998,0.41707713262772
18.8391119,0.4170799167209989
18.840111899999997,0.41708382225277774
18.841111899999998,0.41708790157891595
18.8421119,0.4170916347467417
18.8431119,0.4170947163645206
18.844111899999998,0.4170966887022526
18.8451119,0.41709818399950016
18.8461119,0.41709908210213836
18.847111899999998,0.4170992013485734
18.8481119,0.4170986247023679
18.8491119,0.4170985372550999
18.8501119,0.4170982860263162
18.8511119,0.41709795827079815
18.8521119,0.41709768916193646
18.853111900000002,0.41709764319644965
18.8541119,0.41709784826725976
18.855111899999997,0.41709758988644485
18.8561119,0.4170970675956769
18.8571119,0.41709624348919005
18.858111899999997,0.4170959893995939
18.8591119,0.4170955050145915
18.8601119,0.41709359379935473
18.861111899999997,0.41709144299107115
18.8621119,0.41709030848642814
18.8631119,0.4170887970697382
18.8641119,0.4170868357902827
18.8651119,0.41708675835585846
18.8661119,0.4170875877989967
18.8671119,0.41708814260413485
18.8681119,0.4170896128692731
18.8691119,0.4170912934041301
18.8701119,0.41709246113834647
18.871111900000002,0.4170931596993128
18.8721119,0.4170936951939667
18.873111899999998,0.4170938687958393
18.8741119,0.417093418740587
18.875111899999997,0.41709324618414706
18.876111899999998,0.4170930578932384
18.8771119,0.4170928760391579
18.8781119,0.4170927413884836
18.879111899999998,0.4170926396371531
18.8801119,0.41709242917494754
18.8811119,0.4170918139077733
18.882111899999998,0.4170915855654896
18.8831119,0.41709148452936223
18.8841119,0.4170913205553598
18.885111900000002,0.4170913668510762
18.8861119,0.4170915733522925
18.8871119,0.4170918370697589
18.888111900000002,0.4170920686030846
18.8891119,0.41709270923259784
18.8901119,0.417093538675736
18.8911119,0.4170942801488899
18.892111899999996,0.41709504665415315
18.893111899999997,0.4170959011294008
18.8941119,0.4170969201013672
18.8951119,0.41709803705616166
18.896111899999998,0.41709941148408114
18.8971119,0.41710079449443815
18.8981119,0.41710212100374827
18.899111899999998,0.41710360700335525
18.9001119,0.4171051866945716
18.9011119,0.41710662978199103
18.9021119,0.4171079291135824
18.9031119,0.41710949092472066
18.9041119,0.417111076337562
18.9051119,0.4171125573307471
18.9061119,0.4171141656300884
18.9071119,0.41711577750544543
18.9081119,0.41711724133375555
18.9091119,0.41711877453676877
18.910111899999997,0.41712056950412574
18.911111899999998,0.4171222843687327
18.9121119,0.4171238111349178
18.913111899999997,0.4171254509031967
18.914111899999998,0.41712708995627246
18.9151119,0.41712862244408255
18.9161119,0.4171302579211427
18.9171119,0.4171319413168122
18.9181119,0.4171334831022629
18.9191119,0.41713497696910423
18.9201119,0.41713670470736747
18.9211119,0.4171384324456307
18.9221119,0.41714010868926893
18.923111900000002,0.4171419050870322
18.9241119,0.41714376942909226
18.9251119,0.41714558871335555
18.926111900000002,0.4171473414837282
18.927111899999996,0.41714927233967886
18.928111899999998,0.4171512232213171
18.9291119,0.41715319841986154
18.9301119,0.4171552773228592
18.931111899999998,0.41715729543359115
18.9321119,0.4171592978098544
18.9331119,0.417161405320977
18.934111899999998,0.41716351354730274
18.9351119,0.41716537073733156
18.9361119,0.41716726297231355
18.9371119,0.41716926177256114
18.9381119,0.41717127702248064
18.9391119,0.41717330729166574
18.9401119,0.41717516519689773
18.9411119,0.41717711893934845
18.9421119,0.4171790605233461
18.9431119,0.41718093630865616
18.9441119,0.41718296657784126
18.945111899999997,0.4171850025686514
18.9461119,0.41718687477794586
18.9471119,0.41718880420349036
18.948111899999997,0.4171909160058317
18.9491119,0.4171928769003137
18.9501119,0.4171948664029207
18.951111899999997,0.41719700538298077
18.9521119,0.4171989512581971
18.9531119,0.41720076267522593
18.9541119,0.4172026398909423
18.9551119,0.4172046122286743
18.9561119,0.4172065681167344
18.9571119,0.41720842459156016
18.9581119,0.417210293224839
18.9591119,0.41721224196086787
18.9601119,0.41721414921511546
18.961111900000002,0.4172159828034412
18.9621119,0.4172180195094544
18.963111899999998,0.4172199989992177
18.9641119,0.41722193557679343
18.965111899999997,0.4172240280686504
18.966111899999998,0.4172260504706011
18.9671119,0.4172280120802862
18.9681119,0.41723005522312756
18.969111899999998,0.4172322206657033
18.9701119,0.41723437251941964
18.9711119,0.4172364864673704
18.972111899999998,0.41723856680077426
18.9731119,0.4172405784746781
18.9741119,0.4172426602384882
18.9751119,0.4172448106617983
18.9761119,0.41724692317934275
18.9771119,0.417249011379981
18.978111900000002,0.4172510559532286
18.9791119,0.41725297608113243
18.9801119,0.41725483112555195
18.9811119,0.41725684780587763
18.9821119,0.41725890596798465
18.983111899999997,0.4172607860445135
18.9841119,0.4172626303608861
18.9851119,0.4172646520476337
18.986111899999997,0.41726669018405316
18.9871119,0.41726862962244143
18.9881119,0.4172705039773453
18.9891119,0.417272446276546
18.9901119,0.41727451230588736
18.9911119,0.41727657618961933
18.9921119,0.4172785993067732
18.9931119,0.41728057808133323
18.9941119,0.41728254827345584
18.9951119,0.4172845399216722
18.996111900000002,0.4172865809189042
18.9971119,0.4172886362201987
18.9981119,0.4172907172688057
18.9991119,0.41729284480561574
19.000111899999997,0.41729485218830087
19.001111899999998,0.4172968030699391
19.0021119,0.41729890700504607
19.003111899999997,0.41730109604932497
19.004111899999998,0.41730321285808825
19.0051119,0.4173052903306796
19.0061119,0.41730731273263033
19.007111899999998,0.4173092371517529
19.0081119,0.41731120090704743
19.0091119,0.4173131832576232
19.0101119,0.417315091942277
19.0111119,0.41731706785602457
19.0121119,0.4173191553414597
19.013111900000002,0.41732118346503544
19.0141119,0.4173231414987049
19.0151119,0.4173251388685463
19.016111900000002,0.41732721991715327
19.017111899999996,0.4173292694968227
19.018111899999997,0.4173313469694141
19.0191119,0.4173334730758179
19.0201119,0.4173354840345187
19.021111899999998,0.41733743420095376
19.0221119,0.4173394101147014
19.0231119,0.4173414582639646
19.024111899999998,0.417343547179806
19.0251119,0.41734556958175667
19.0261119,0.41734750973534807
19.0271119,0.4173494491737363
19.0281119,0.41735145083479636
19.0291119,0.4173535597763252
19.0301119,0.4173556958955728
19.0311119,0.41735776264011726
19.0321119,0.4173598043525524
19.0331119,0.4173618610842531
19.034111900000003,0.41736388992303197
19.035111899999997,0.4173659008817327
19.036111899999998,0.41736794760058965
19.0371119,0.4173699843066029
19.038111899999997,0.41737202458863176
19.039111899999998,0.41737409562439504
19.0401119,0.41737617667300203
19.0411119,0.4173781697516246
19.0421119,0.41738010418359095
19.0431119,0.4173821365983854
19.0441119,0.41738421049496116
19.0451119,0.4173862815307244
19.0461119,0.417388406206722
19.0471119,0.41739053874995397
19.048111900000002,0.41739256830393595
19.0491119,0.4173945864146679
19.0501119,0.4173967060842437
19.051111900000002,0.41739882146260066
19.0521119,0.41740092611291074
19.053111899999998,0.4174030407760646
19.0541119,0.4174050567411872
19.055111899999996,0.41740699260355985
19.056111899999998,0.41740900642307305
19.0571119,0.4174111282382582
19.0581119,0.4174132328885683
19.059111899999998,0.4174152917658784
19.0601119,0.41741732275026666
19.0611119,0.4174193344241705
19.062111899999998,0.4174213654085588
19.0631119,0.41742340139936884
19.0641119,0.4174254352445696
19.0651119,0.4174274555009109
19.0661119,0.4174295108022054
19.0671119,0.4174315904204062
19.0681119,0.4174336400000757
19.0691119,0.41743568600372954
19.0701119,0.4174377792107897
19.0711119,0.41743994107734983
19.0721119,0.41744207719659737
19.073111899999997,0.41744417397967315
19.0741119,0.41744627576917076
19.0751119,0.4174483553873715
19.076111899999997,0.41745041283427536
19.0771119,0.41745245669231984
19.0781119,0.4174545248672705
19.0791119,0.4174565944726275
19.0801119,0.4174586390458751
19.0811119,0.41746069291676335
19.0821119,0.41746278826943284
19.0831119,0.4174648771852742
19.0841119,0.41746694035380305
19.0851119,0.41746904858012873
19.086111900000002,0.4174711625280795
19.0871119,0.4174732607415615
19.0881119,0.41747539328479344
19.0891119,0.4174775136695723
19.090111899999997,0.41747960187021055
19.091111899999998,0.41748170294450504
19.0921119,0.4174838233292839
19.0931119,0.41748593155560965
19.094111899999998,0.41748801117381035
19.0951119,0.41749010438087053
19.0961119,0.41749218042305564
19.097111899999998,0.417494240730772
19.0981119,0.4174962953168634
19.0991119,0.41749836277661095
19.1001119,0.41750045097724914
19.1011119,0.4175025398930905
19.1021119,0.4175046373913694
19.103111900000002,0.41750670127510137
19.1041119,0.4175087501395677
19.1051119,0.41751081044728405
19.106111900000002,0.4175128943567035
19.1071119,0.41751495108840425
19.108111899999997,0.41751700352888627
19.1091119,0.41751910746399323
19.1101119,0.417521187082194
19.111111899999997,0.41752325096592596
19.1121119,0.4175253420273767
19.1131119,0.41752745526012425
19.114111899999997,0.41752956348645
19.1151119,0.41753169316886946
19.1161119,0.41753384430738266
19.1171119,0.4175359482424897
19.1181119,0.4175380629056435
19.1191119,0.4175401990248911
19.1201119,0.41754229580796687
19.1211119,0.4175443782869801
19.1221119,0.4175464679180245
19.1231119,0.417548557549069
19.1241119,0.41755063716726976
19.125111899999997,0.41755272536790794
19.126111899999998,0.41755482858781184
19.1271119,0.4175569268012938
19.128111899999997,0.41755902644518206
19.129111899999998,0.41756116184922654
19.1301119,0.41756332514619293
19.1311119,0.4175654648414562
19.132111899999998,0.41756760596712567
19.1331119,0.4175697671184826
19.1341119,0.41757190824415213
19.1351119,0.4175740379265716
19.1361119,0.41757617547622544
19.1371119,0.4175783094498636
19.138111900000002,0.4175804305498456
19.1391119,0.417582553795437
19.1401119,0.41758465057851274
19.141111900000002,0.41758672304468225
19.1421119,0.41758882125816427
19.143111899999997,0.4175909502253806
19.1441119,0.4175931120919408
19.1451119,0.4175952553632197
19.146111899999998,0.41759730279727975
19.1471119,0.4175992944454961
19.1481119,0.41760133544272804
19.149111899999998,0.41760341649133503
19.1501119,0.41760550969839516
19.1511119,0.41760759575342404
19.1521119,0.4176096288834216
19.1531119,0.41761162982927863
19.1541119,0.4176136457944012
19.1551119,0.4176157025261019
19.1561119,0.41761777785308396
19.1571119,0.41761985031925347
19.1581119,0.4176219006141261
19.159111900000003,0.4176239130032331
19.160111899999997,0.41762594827884003
19.161111899999998,0.41762805221394705
19.1621119,0.4176301640162884
19.163111899999997,0.4176322321912391
19.164111899999998,0.41763427175806483
19.1651119,0.41763631704651555
19.1661119,0.41763835017651313
19.1671119,0.41764037257846387
19.1681119,0.4176424099996802
19.1691119,0.4176444531425216
19.1701119,0.41764650844381607
19.1711119,0.41764860308128243
19.1721119,0.4176507134532175
19.1731119,0.41765275302004323
19.1741119,0.417654741092244
19.1751119,0.41765677922866346
19.176111900000002,0.41765884311239543
19.1771119,0.41766090556572116
19.178111899999998,0.4176629537149844
19.1791119,0.41766494178718516
19.180111899999996,0.41766690625768277
