Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15378498e-02,9.89062500e-01,9.29296875e-02,5.15625000e-03,2.22656250e-03,9.60937500e-02,6.02050781e+00,,2.15378498e-02,4.62099373e-01,,2.15378498e-02,1.87257080e+02
2.15388498e-02,9.96093750e-01,9.36000000e-02,4.95312500e-03,2.30468750e-03,9.76562500e-02,6.02121094e+00,,2.15388498e-02,4.62105930e-01,,2.15388498e-02,1.86505447e+02
2.15398498e-02,9.98437500e-01,9.33562500e-02,5.67187500e-03,2.32031250e-03,9.60937500e-02,6.02156250e+00,,2.15398498e-02,4.62112516e-01,,2.15398498e-02,1.86235657e+02
2.15408498e-02,9.75781250e-01,9.31734375e-02,6.09375000e-03,2.11718750e-03,9.37500000e-02,6.02378906e+00,,2.15408498e-02,4.62119073e-01,,2.15408498e-02,1.88540192e+02
2.15418498e-02,9.74218750e-01,9.28890625e-02,6.26562500e-03,2.07031250e-03,9.76562500e-02,6.02320313e+00,,2.15418498e-02,4.62125629e-01,,2.15418498e-02,1.88668503e+02
2.15428498e-02,9.83593750e-01,9.28687500e-02,5.75000000e-03,2.18750000e-03,1.00000000e-01,6.02320313e+00,,2.15428498e-02,4.62132156e-01,,2.15428498e-02,1.87670166e+02
2.15438498e-02,9.81250000e-01,9.29296875e-02,5.32812500e-03,2.22656250e-03,1.03125000e-01,6.02273438e+00,,2.15438498e-02,4.62138683e-01,,2.15438498e-02,1.87882446e+02
2.15448498e-02,9.64843750e-01,9.23203125e-02,5.82812500e-03,2.17187500e-03,9.92187500e-02,6.02273438e+00,,2.15448498e-02,4.62145209e-01,,2.15448498e-02,1.89544235e+02
2.15458498e-02,9.57031250e-01,9.28890625e-02,5.98437500e-03,2.14843750e-03,9.37500000e-02,6.02214844e+00,,2.15458498e-02,4.62151736e-01,,2.15458498e-02,1.90318359e+02
2.15468498e-02,9.59375000e-01,9.24828125e-02,5.78125000e-03,2.20312500e-03,8.98437500e-02,6.02121094e+00,,2.15468498e-02,4.62158263e-01,,2.15468498e-02,1.90045563e+02
2.15478498e-02,9.62500000e-01,9.32750000e-02,5.32812500e-03,2.26562500e-03,8.98437500e-02,6.02074219e+00,,2.15478498e-02,4.62164789e-01,,2.15478498e-02,1.89693970e+02
2.15488498e-02,9.64843750e-01,9.28687500e-02,5.06250000e-03,2.28125000e-03,9.06250000e-02,6.02074219e+00,,2.15488498e-02,4.62171346e-01,,2.15488498e-02,1.89424789e+02
2.15498498e-02,9.68750000e-01,9.32750000e-02,5.48437500e-03,2.21093750e-03,9.06250000e-02,6.01980469e+00,,2.15498498e-02,4.62177902e-01,,2.15498498e-02,1.88994141e+02
2.15508498e-02,9.81250000e-01,9.32343750e-02,5.98437500e-03,2.22656250e-03,8.43750000e-02,6.01757812e+00,,2.15508498e-02,4.62184459e-01,,2.15508498e-02,1.87675110e+02
2.15518498e-02,9.90625000e-01,9.34578125e-02,5.78125000e-03,2.35156250e-03,7.65625000e-02,6.01699219e+00,,2.15518498e-02,4.62191015e-01,,2.15518498e-02,1.86677429e+02
2.15528498e-02,9.79687500e-01,9.34578125e-02,5.07812500e-03,2.35156250e-03,7.10937500e-02,6.01710938e+00,,2.15528498e-02,4.62197602e-01,,2.15528498e-02,1.87776215e+02
2.15538498e-02,9.75781250e-01,9.28281250e-02,5.10937500e-03,2.29687500e-03,7.73437500e-02,6.01757812e+00,,2.15538498e-02,4.62204158e-01,,2.15538498e-02,1.88151917e+02
2.15548498e-02,9.77343750e-01,9.30718750e-02,6.07812500e-03,2.29687500e-03,8.04687500e-02,6.01851563e+00,,2.15548498e-02,4.62210715e-01,,2.15548498e-02,1.87961182e+02
2.15558498e-02,9.83593750e-01,9.28281250e-02,6.50000000e-03,2.32031250e-03,8.59375000e-02,6.01933594e+00,,2.15558498e-02,4.62217271e-01,,2.15558498e-02,1.87283508e+02
2.15568498e-02,9.92968750e-01,9.34171875e-02,5.75000000e-03,2.37500000e-03,8.59375000e-02,6.01898438e+00,,2.15568498e-02,4.62223828e-01,,2.15568498e-02,1.86284546e+02
2.15578498e-02,1.00390625e+00,9.33156250e-02,5.07812500e-03,2.44531250e-03,8.67187500e-02,6.01757812e+00,,2.15578498e-02,4.62230444e-01,,2.15578498e-02,1.85128296e+02
2.15588498e-02,1.00390625e+00,9.31125000e-02,4.98437500e-03,2.33593750e-03,9.21875000e-02,6.01769531e+00,,2.15588498e-02,4.62237000e-01,,2.15588498e-02,1.85101624e+02
2.15598498e-02,1.00625000e+00,9.29296875e-02,5.98437500e-03,2.29687500e-03,9.21875000e-02,6.01898438e+00,,2.15598498e-02,4.62243557e-01,,2.15598498e-02,1.84830902e+02
2.15608498e-02,1.00078125e+00,9.28281250e-02,6.45312500e-03,2.28125000e-03,8.82812500e-02,6.02050781e+00,,2.15608498e-02,4.62250084e-01,,2.15608498e-02,1.85361771e+02
2.15618498e-02,9.85156250e-01,9.25843750e-02,6.09375000e-03,2.16406250e-03,8.98437500e-02,6.02179688e+00,,2.15618498e-02,4.62256610e-01,,2.15618498e-02,1.86939331e+02
2.15628498e-02,9.83593750e-01,9.27875000e-02,5.37500000e-03,2.16406250e-03,8.98437500e-02,6.02156250e+00,,2.15628498e-02,4.62263137e-01,,2.15628498e-02,1.87070038e+02
2.15638498e-02,9.83593750e-01,9.29296875e-02,5.43750000e-03,2.22656250e-03,8.98437500e-02,6.02214844e+00,,2.15638498e-02,4.62269664e-01,,2.15638498e-02,1.87041382e+02
2.15648498e-02,9.85156250e-01,9.31328125e-02,6.07812500e-03,2.29687500e-03,9.92187500e-02,6.02179688e+00,,2.15648498e-02,4.62276220e-01,,2.15648498e-02,1.86849792e+02
2.15658498e-02,9.90625000e-01,9.33562500e-02,6.34375000e-03,2.37500000e-03,1.07031250e-01,6.02121094e+00,,2.15658498e-02,4.62282777e-01,,2.15658498e-02,1.86253082e+02
2.15668498e-02,9.92968750e-01,9.32750000e-02,5.93750000e-03,2.33593750e-03,1.09375000e-01,6.02039063e+00,,2.15668498e-02,4.62289333e-01,,2.15668498e-02,1.85978912e+02
2.15678498e-02,9.92968750e-01,9.32750000e-02,5.48437500e-03,2.30468750e-03,1.08593750e-01,6.01957031e+00,,2.15678498e-02,4.62295890e-01,,2.15678498e-02,1.85948639e+02
2.15688498e-02,9.96093750e-01,9.31125000e-02,6.03125000e-03,2.32031250e-03,1.08593750e-01,6.02015625e+00,,2.15688498e-02,4.62302446e-01,,2.15688498e-02,1.85595932e+02
2.15698498e-02,9.91406250e-01,9.28281250e-02,6.60937500e-03,2.21093750e-03,1.17968750e-01,6.02121094e+00,,2.15698498e-02,4.62309003e-01,,2.15698498e-02,1.86045700e+02
2.15708498e-02,9.91406250e-01,9.29703125e-02,6.26562500e-03,2.22656250e-03,1.17968750e-01,6.02074219e+00,,2.15708498e-02,4.62315530e-01,,2.15708498e-02,1.86011581e+02
2.15718498e-02,1.00234375e+00,9.31734375e-02,5.59375000e-03,2.35156250e-03,1.16406250e-01,6.01898438e+00,,2.15718498e-02,4.62322086e-01,,2.15718498e-02,1.84852570e+02
2.15728498e-02,1.01953125e+00,9.37218750e-02,5.71875000e-03,2.45312500e-03,1.16406250e-01,6.01875000e+00,,2.15728498e-02,4.62328672e-01,,2.15728498e-02,1.83050659e+02
2.15738498e-02,1.01953125e+00,9.36203125e-02,5.98437500e-03,2.49218750e-03,1.10937500e-01,6.01898438e+00,,2.15738498e-02,4.62335259e-01,,2.15738498e-02,1.83019653e+02
2.15748498e-02,1.01484375e+00,9.34781250e-02,6.04687500e-03,2.45312500e-03,1.10937500e-01,6.01875000e+00,,2.15748498e-02,4.62341845e-01,,2.15748498e-02,1.83471008e+02
2.15758498e-02,1.00390625e+00,9.36812500e-02,5.75000000e-03,2.35937500e-03,1.08593750e-01,6.01839844e+00,,2.15758498e-02,4.62348461e-01,,2.15758498e-02,1.84567352e+02
2.15768498e-02,1.00078125e+00,9.33156250e-02,5.06250000e-03,2.32031250e-03,1.08593750e-01,6.01816406e+00,,2.15768498e-02,4.62355047e-01,,2.15768498e-02,1.84860855e+02
2.15778498e-02,1.00625000e+00,9.40468750e-02,5.26562500e-03,2.32031250e-03,1.10937500e-01,6.01792969e+00,,2.15778498e-02,4.62361634e-01,,2.15778498e-02,1.84269714e+02
2.15788498e-02,1.01015625e+00,9.36000000e-02,5.82812500e-03,2.37500000e-03,1.14843750e-01,6.01816406e+00,,2.15788498e-02,4.62368220e-01,,2.15788498e-02,1.83837601e+02
2.15798498e-02,1.00937500e+00,9.40468750e-02,5.89062500e-03,2.41406250e-03,1.17968750e-01,6.01839844e+00,,2.15798498e-02,4.62374806e-01,,2.15798498e-02,1.83887070e+02
2.15808498e-02,1.00937500e+00,9.40468750e-02,5.40625000e-03,2.39843750e-03,1.17968750e-01,6.01851563e+00,,2.15808498e-02,4.62381452e-01,,2.15808498e-02,1.83857132e+02
2.15818498e-02,1.00156250e+00,9.37015625e-02,5.25000000e-03,2.41406250e-03,1.16406250e-01,6.02121094e+00,,2.15818498e-02,4.62388068e-01,,2.15818498e-02,1.84634308e+02
2.15828498e-02,9.86718750e-01,9.38031250e-02,5.48437500e-03,2.33593750e-03,1.14843750e-01,6.02355469e+00,,2.15828498e-02,4.62394655e-01,,2.15828498e-02,1.86136169e+02
2.15838498e-02,9.78125000e-01,9.28687500e-02,5.75000000e-03,2.29687500e-03,1.12500000e-01,6.02250000e+00,,2.15838498e-02,4.62401211e-01,,2.15838498e-02,1.86992325e+02
2.15848498e-02,9.78125000e-01,9.33156250e-02,5.93750000e-03,2.30468750e-03,1.10937500e-01,6.02250000e+00,,2.15848498e-02,4.62407768e-01,,2.15848498e-02,1.86961380e+02
2.15858498e-02,9.83593750e-01,9.28281250e-02,5.78125000e-03,2.29687500e-03,1.08593750e-01,6.02179688e+00,,2.15858498e-02,4.62414324e-01,,2.15858498e-02,1.86366516e+02
2.15868498e-02,9.85156250e-01,9.28281250e-02,5.48437500e-03,2.26562500e-03,1.10937500e-01,6.02039063e+00,,2.15868498e-02,4.62420851e-01,,2.15868498e-02,1.86175598e+02
2.15878498e-02,9.89062500e-01,9.30312500e-02,5.56250000e-03,2.30468750e-03,1.14843750e-01,6.01910156e+00,,2.15878498e-02,4.62427408e-01,,2.15878498e-02,1.85743622e+02
2.15888498e-02,9.98437500e-01,9.27468750e-02,5.82812500e-03,2.35156250e-03,1.10937500e-01,6.01839844e+00,,2.15888498e-02,4.62433934e-01,,2.15888498e-02,1.84746918e+02
2.15898498e-02,1.00234375e+00,9.31125000e-02,5.85937500e-03,2.35156250e-03,1.09375000e-01,6.01910156e+00,,2.15898498e-02,4.62440491e-01,,2.15898498e-02,1.84313232e+02
2.15908498e-02,1.00078125e+00,9.27265625e-02,5.45312500e-03,2.30468750e-03,1.05468750e-01,6.01980469e+00,,2.15908498e-02,4.62447047e-01,,2.15908498e-02,1.84444351e+02
2.15918498e-02,9.96875000e-01,9.31328125e-02,5.15625000e-03,2.28125000e-03,1.01562500e-01,6.01910156e+00,,2.15918498e-02,4.62453604e-01,,2.15918498e-02,1.84818939e+02
2.15928498e-02,1.01015625e+00,9.33156250e-02,5.18750000e-03,2.39843750e-03,1.02343750e-01,6.01757812e+00,,2.15928498e-02,4.62460160e-01,,2.15928498e-02,1.83422318e+02
2.15938498e-02,1.01718750e+00,9.35593750e-02,5.56250000e-03,2.49218750e-03,1.01562500e-01,6.01699219e+00,,2.15938498e-02,4.62466776e-01,,2.15938498e-02,1.82668976e+02
2.15948498e-02,1.00937500e+00,9.35187500e-02,5.56250000e-03,2.45312500e-03,9.60937500e-02,6.01839844e+00,,2.15948498e-02,4.62473363e-01,,2.15948498e-02,1.83444901e+02
2.15958498e-02,9.96093750e-01,9.28687500e-02,5.53125000e-03,2.38281250e-03,9.21875000e-02,6.01875000e+00,,2.15958498e-02,4.62479919e-01,,2.15958498e-02,1.84784714e+02
2.15968498e-02,9.91406250e-01,9.31734375e-02,5.32812500e-03,2.32031250e-03,9.21875000e-02,6.01933594e+00,,2.15968498e-02,4.62486476e-01,,2.15968498e-02,1.85239151e+02
2.15978498e-02,9.98437500e-01,9.31734375e-02,5.48437500e-03,2.41406250e-03,9.60937500e-02,6.01933594e+00,,2.15978498e-02,4.62493032e-01,,2.15978498e-02,1.84485657e+02
2.15988498e-02,9.98437500e-01,9.34578125e-02,6.28125000e-03,2.46875000e-03,1.05468750e-01,6.01957031e+00,,2.15988498e-02,4.62499589e-01,,2.15988498e-02,1.84454468e+02
2.15998498e-02,9.87500000e-01,9.29296875e-02,6.31250000e-03,2.39062500e-03,1.03125000e-01,6.02039063e+00,,2.15998498e-02,4.62506145e-01,,2.15998498e-02,1.85548660e+02
2.16008498e-02,9.83593750e-01,9.25031250e-02,5.96875000e-03,2.33593750e-03,9.53125000e-02,6.02050781e+00,,2.16008498e-02,4.62512672e-01,,2.16008498e-02,1.85918823e+02
2.16018498e-02,9.89062500e-01,9.26859375e-02,5.51562500e-03,2.35937500e-03,9.37500000e-02,6.01992188e+00,,2.16018498e-02,4.62519199e-01,,2.16018498e-02,1.85324615e+02
2.16028498e-02,9.87500000e-01,9.24015625e-02,5.45312500e-03,2.29687500e-03,9.60937500e-02,6.02156250e+00,,2.16028498e-02,4.62525725e-01,,2.16028498e-02,1.85456619e+02
2.16038498e-02,9.71875000e-01,9.20562500e-02,5.85937500e-03,2.09375000e-03,9.92187500e-02,6.02250000e+00,,2.16038498e-02,4.62532222e-01,,2.16038498e-02,1.87037476e+02
2.16048498e-02,9.64843750e-01,9.15484375e-02,5.93750000e-03,2.03906250e-03,9.60937500e-02,6.02121094e+00,,2.16048498e-02,4.62538689e-01,,2.16048498e-02,1.87731064e+02
2.16058498e-02,9.71875000e-01,9.21578125e-02,5.59375000e-03,2.13281250e-03,9.60937500e-02,6.02039063e+00,,2.16058498e-02,4.62545127e-01,,2.16058498e-02,1.86975647e+02
2.16068498e-02,9.77343750e-01,9.22593750e-02,5.29687500e-03,2.20312500e-03,8.82812500e-02,6.01992188e+00,,2.16068498e-02,4.62551624e-01,,2.16068498e-02,1.86382996e+02
2.16078498e-02,9.78125000e-01,9.24828125e-02,5.53125000e-03,2.20312500e-03,8.82812500e-02,6.01980469e+00,,2.16078498e-02,4.62558120e-01,,2.16078498e-02,1.86273758e+02
2.16088498e-02,9.77343750e-01,9.24828125e-02,5.53125000e-03,2.22656250e-03,9.06250000e-02,6.01992188e+00,,2.16088498e-02,4.62564647e-01,,2.16088498e-02,1.86325012e+02
2.16098498e-02,9.77343750e-01,9.20562500e-02,5.53125000e-03,2.18750000e-03,9.53125000e-02,6.01980469e+00,,2.16098498e-02,4.62571144e-01,,2.16098498e-02,1.86295685e+02
2.16108498e-02,9.78125000e-01,9.22390625e-02,5.40625000e-03,2.21093750e-03,8.98437500e-02,6.02039063e+00,,2.16108498e-02,4.62577641e-01,,2.16108498e-02,1.86186172e+02
2.16118498e-02,9.79687500e-01,9.18125000e-02,5.37500000e-03,2.21093750e-03,8.67187500e-02,6.01910156e+00,,2.16118498e-02,4.62584138e-01,,2.16118498e-02,1.85996490e+02
2.16128498e-02,9.77343750e-01,9.20968750e-02,5.53125000e-03,2.17187500e-03,8.59375000e-02,6.01792969e+00,,2.16128498e-02,4.62590575e-01,,2.16128498e-02,1.86209229e+02
2.16138498e-02,9.77343750e-01,9.19953125e-02,5.90625000e-03,2.24218750e-03,8.12500000e-02,6.01617188e+00,,2.16138498e-02,4.62597072e-01,,2.16138498e-02,1.86178925e+02
2.16148498e-02,9.82031250e-01,9.21984375e-02,5.60937500e-03,2.32031250e-03,8.43750000e-02,6.01558594e+00,,2.16148498e-02,4.62603569e-01,,2.16148498e-02,1.85665161e+02
2.16158498e-02,9.79687500e-01,9.20359375e-02,4.92187500e-03,2.26562500e-03,8.59375000e-02,6.01640625e+00,,2.16158498e-02,4.62610066e-01,,2.16158498e-02,1.85878876e+02
2.16168498e-02,9.81250000e-01,9.17515625e-02,4.92187500e-03,2.18750000e-03,9.06250000e-02,6.01734375e+00,,2.16168498e-02,4.62616533e-01,,2.16168498e-02,1.85691711e+02
2.16178498e-02,9.92968750e-01,9.19546875e-02,5.40625000e-03,2.18750000e-03,9.37500000e-02,6.01734375e+00,,2.16178498e-02,4.62622970e-01,,2.16178498e-02,1.84456207e+02
2.16188498e-02,1.00000000e+00,9.17109375e-02,6.01562500e-03,2.30468750e-03,9.06250000e-02,6.01699219e+00,,2.16188498e-02,4.62629437e-01,,2.16188498e-02,1.83701080e+02
2.16198498e-02,1.00390625e+00,9.21375000e-02,6.09375000e-03,2.41406250e-03,8.59375000e-02,6.01652344e+00,,2.16198498e-02,4.62635905e-01,,2.16198498e-02,1.83266296e+02
2.16208498e-02,1.00390625e+00,9.19953125e-02,5.53125000e-03,2.41406250e-03,8.59375000e-02,6.01628906e+00,,2.16208498e-02,4.62642401e-01,,2.16208498e-02,1.83235474e+02
2.16218498e-02,9.96093750e-01,9.19953125e-02,5.18750000e-03,2.32031250e-03,8.59375000e-02,6.01652344e+00,,2.16218498e-02,4.62648898e-01,,2.16218498e-02,1.84012497e+02
2.16228498e-02,9.91406250e-01,9.16093750e-02,5.71875000e-03,2.22656250e-03,8.43750000e-02,6.01769531e+00,,2.16228498e-02,4.62655336e-01,,2.16228498e-02,1.84466843e+02
2.16238498e-02,9.91406250e-01,9.17109375e-02,5.93750000e-03,2.24218750e-03,8.43750000e-02,6.01910156e+00,,2.16238498e-02,4.62661803e-01,,2.16238498e-02,1.84435928e+02
2.16248498e-02,9.75781250e-01,9.15078125e-02,5.90625000e-03,2.16406250e-03,8.43750000e-02,6.02050781e+00,,2.16248498e-02,4.62668270e-01,,2.16248498e-02,1.86015381e+02
2.16258498e-02,9.68750000e-01,9.11218750e-02,5.85937500e-03,2.10937500e-03,8.82812500e-02,6.01980469e+00,,2.16258498e-02,4.62674707e-01,,2.16258498e-02,1.86709076e+02
2.16268498e-02,9.71875000e-01,9.15484375e-02,5.37500000e-03,2.13281250e-03,9.37500000e-02,6.01933594e+00,,2.16268498e-02,4.62681115e-01,,2.16268498e-02,1.86357147e+02
2.16278498e-02,9.77343750e-01,9.13250000e-02,5.45312500e-03,2.18750000e-03,9.21875000e-02,6.01839844e+00,,2.16278498e-02,4.62687552e-01,,2.16278498e-02,1.85764679e+02
2.16288498e-02,9.70312500e-01,9.20562500e-02,5.79687500e-03,2.13281250e-03,9.21875000e-02,6.01839844e+00,,2.16288498e-02,4.62694019e-01,,2.16288498e-02,1.86459717e+02
2.16298498e-02,9.66406250e-01,9.16500000e-02,5.67187500e-03,2.07812500e-03,9.06250000e-02,6.01757812e+00,,2.16298498e-02,4.62700456e-01,,2.16298498e-02,1.86832031e+02
2.16308498e-02,9.69531250e-01,9.20359375e-02,5.10937500e-03,2.07031250e-03,8.59375000e-02,6.01652344e+00,,2.16308498e-02,4.62706923e-01,,2.16308498e-02,1.86481308e+02
2.16318498e-02,9.75781250e-01,9.18937500e-02,5.21875000e-03,2.10937500e-03,8.67187500e-02,6.01675781e+00,,2.16318498e-02,4.62713391e-01,,2.16318498e-02,1.85809601e+02
2.16328498e-02,9.71875000e-01,9.17109375e-02,5.53125000e-03,2.17187500e-03,8.59375000e-02,6.01851563e+00,,2.16328498e-02,4.62719858e-01,,2.16328498e-02,1.86183838e+02
2.16338498e-02,9.66406250e-01,9.18937500e-02,5.71875000e-03,2.18750000e-03,8.59375000e-02,6.01957031e+00,,2.16338498e-02,4.62726295e-01,,2.16338498e-02,1.86717804e+02
2.16348498e-02,9.71875000e-01,9.16093750e-02,5.59375000e-03,2.30468750e-03,9.06250000e-02,6.01792969e+00,,2.16348498e-02,4.62732762e-01,,2.16348498e-02,1.86124054e+02
2.16358498e-02,9.81250000e-01,9.20968750e-02,5.34375000e-03,2.39843750e-03,9.60937500e-02,6.01792969e+00,,2.16358498e-02,4.62739229e-01,,2.16358498e-02,1.85128571e+02
2.16368498e-02,9.77343750e-01,9.15078125e-02,5.43750000e-03,2.39062500e-03,1.01562500e-01,6.01851563e+00,,2.16368498e-02,4.62745696e-01,,2.16368498e-02,1.85502716e+02
2.16378498e-02,9.75781250e-01,9.11828125e-02,5.51562500e-03,2.37500000e-03,9.76562500e-02,6.01816406e+00,,2.16378498e-02,4.62752104e-01,,2.16378498e-02,1.85634766e+02
2.16388498e-02,9.74218750e-01,9.13656250e-02,5.64062500e-03,2.35156250e-03,9.37500000e-02,6.01898438e+00,,2.16388498e-02,4.62758541e-01,,2.16388498e-02,1.85766281e+02
2.16398498e-02,9.68750000e-01,9.10609375e-02,5.70312500e-03,2.35156250e-03,9.76562500e-02,6.02050781e+00,,2.16398498e-02,4.62764978e-01,,2.16398498e-02,1.86300018e+02
2.16408498e-02,9.60937500e-01,9.15687500e-02,5.40625000e-03,2.28125000e-03,9.92187500e-02,6.02050781e+00,,2.16408498e-02,4.62771386e-01,,2.16408498e-02,1.87076004e+02
2.16418498e-02,9.62500000e-01,9.12234375e-02,5.06250000e-03,2.22656250e-03,9.76562500e-02,6.02039063e+00,,2.16418498e-02,4.62777823e-01,,2.16418498e-02,1.86887146e+02
2.16428498e-02,9.66406250e-01,9.17515625e-02,5.10937500e-03,2.22656250e-03,9.76562500e-02,6.01980469e+00,,2.16428498e-02,4.62784261e-01,,2.16428498e-02,1.86457489e+02
2.16438498e-02,9.70312500e-01,9.19953125e-02,5.37500000e-03,2.30468750e-03,9.60937500e-02,6.01957031e+00,,2.16438498e-02,4.62790728e-01,,2.16438498e-02,1.86027008e+02
2.16448498e-02,9.72656250e-01,9.15890625e-02,5.25000000e-03,2.35156250e-03,9.06250000e-02,6.02179688e+00,,2.16448498e-02,4.62797165e-01,,2.16448498e-02,1.85757233e+02
2.16458498e-02,9.63281250e-01,9.16703125e-02,5.18750000e-03,2.25781250e-03,9.37500000e-02,6.02332031e+00,,2.16458498e-02,4.62803632e-01,,2.16458498e-02,1.86696075e+02
2.16468498e-02,9.55468750e-01,9.10609375e-02,5.18750000e-03,2.22656250e-03,9.21875000e-02,6.02191406e+00,,2.16468498e-02,4.62810069e-01,,2.16468498e-02,1.87473999e+02
2.16478498e-02,9.59375000e-01,9.16093750e-02,5.37500000e-03,2.26562500e-03,9.37500000e-02,6.02179688e+00,,2.16478498e-02,4.62816477e-01,,2.16478498e-02,1.87043274e+02
2.16488498e-02,9.63281250e-01,9.15281250e-02,5.26562500e-03,2.25781250e-03,9.53125000e-02,6.02132813e+00,,2.16488498e-02,4.62822944e-01,,2.16488498e-02,1.86612396e+02
2.16498498e-02,9.74218750e-01,9.14265625e-02,5.00000000e-03,2.20312500e-03,9.21875000e-02,6.02179688e+00,,2.16498498e-02,4.62829381e-01,,2.16498498e-02,1.85457596e+02
2.16508498e-02,9.82812500e-01,9.15484375e-02,5.10937500e-03,2.16406250e-03,9.21875000e-02,6.02179688e+00,,2.16508498e-02,4.62835789e-01,,2.16508498e-02,1.84544876e+02
2.16518498e-02,9.96093750e-01,9.15078125e-02,5.60937500e-03,2.18750000e-03,8.98437500e-02,6.02132813e+00,,2.16518498e-02,4.62842256e-01,,2.16518498e-02,1.83147263e+02
2.16528498e-02,9.98437500e-01,9.18531250e-02,5.98437500e-03,2.14843750e-03,8.43750000e-02,6.02015625e+00,,2.16528498e-02,4.62848723e-01,,2.16528498e-02,1.82874908e+02
2.16538498e-02,9.91406250e-01,9.14265625e-02,5.96875000e-03,2.14843750e-03,8.12500000e-02,6.02074219e+00,,2.16538498e-02,4.62855190e-01,,2.16538498e-02,1.83568100e+02
2.16548498e-02,9.89062500e-01,9.16703125e-02,5.82812500e-03,2.20312500e-03,8.12500000e-02,6.02074219e+00,,2.16548498e-02,4.62861627e-01,,2.16548498e-02,1.83778473e+02
2.16558498e-02,9.96875000e-01,9.17109375e-02,5.70312500e-03,2.32031250e-03,8.67187500e-02,6.01851563e+00,,2.16558498e-02,4.62868094e-01,,2.16558498e-02,1.82942505e+02
2.16568498e-02,1.00546875e+00,9.22390625e-02,6.04687500e-03,2.41406250e-03,8.67187500e-02,6.01816406e+00,,2.16568498e-02,4.62874591e-01,,2.16568498e-02,1.82025406e+02
2.16578498e-02,1.00390625e+00,9.18937500e-02,6.65625000e-03,2.44531250e-03,9.06250000e-02,6.01839844e+00,,2.16578498e-02,4.62881088e-01,,2.16578498e-02,1.82152832e+02
2.16588498e-02,9.98437500e-01,9.21984375e-02,6.31250000e-03,2.37500000e-03,9.53125000e-02,6.01839844e+00,,2.16588498e-02,4.62887585e-01,,2.16588498e-02,1.82682251e+02
2.16598498e-02,1.00000000e+00,9.17109375e-02,5.71875000e-03,2.37500000e-03,9.53125000e-02,6.01816406e+00,,2.16598498e-02,4.62894052e-01,,2.16598498e-02,1.82489288e+02
2.16608498e-02,9.90625000e-01,9.17515625e-02,5.40625000e-03,2.28125000e-03,9.21875000e-02,6.01769531e+00,,2.16608498e-02,4.62900490e-01,,2.16608498e-02,1.83426300e+02
2.16618498e-02,9.86718750e-01,9.14062500e-02,5.89062500e-03,2.20312500e-03,8.98437500e-02,6.01875000e+00,,2.16618498e-02,4.62906957e-01,,2.16618498e-02,1.83799072e+02
2.16628498e-02,9.86718750e-01,9.14062500e-02,6.53125000e-03,2.24218750e-03,9.21875000e-02,6.01898438e+00,,2.16628498e-02,4.62913394e-01,,2.16628498e-02,1.83766174e+02
2.16638498e-02,9.87500000e-01,9.15484375e-02,6.35937500e-03,2.35937500e-03,9.21875000e-02,6.01851563e+00,,2.16638498e-02,4.62919801e-01,,2.16638498e-02,1.83651443e+02
2.16648498e-02,9.82031250e-01,9.12640625e-02,5.45312500e-03,2.39843750e-03,8.59375000e-02,6.01898438e+00,,2.16648498e-02,4.62926239e-01,,2.16648498e-02,1.84183960e+02
2.16658498e-02,9.66406250e-01,9.12640625e-02,5.14062500e-03,2.28125000e-03,8.43750000e-02,6.02074219e+00,,2.16658498e-02,4.62932676e-01,,2.16658498e-02,1.85766693e+02
2.16668498e-02,9.43750000e-01,9.05328125e-02,5.67187500e-03,2.07812500e-03,8.28125000e-02,6.02132813e+00,,2.16668498e-02,4.62939054e-01,,2.16668498e-02,1.88073730e+02
