Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.62585191e-02,4.09492188e+01,-1.42187500e-02,1.89062500e-02,4.11906250e+00,,1.62585191e-02,-4.09634361e+01,,1.62585191e-02,5.26620366e-04,,1.62585191e-02,-4.09303131e+01,,1.62585191e-02,-1.35044649e-03
1.62589191e-02,4.03203125e+01,-1.50781250e-02,1.79687500e-02,4.11593750e+00,,1.62589191e-02,-4.03353920e+01,,1.62589191e-02,5.58449072e-04,,1.62589191e-02,-4.03023453e+01,,1.62589191e-02,-1.28348207e-03
1.62593191e-02,3.96679688e+01,-1.40625000e-02,1.73437500e-02,4.11656250e+00,,1.62593191e-02,-3.96820297e+01,,1.62593191e-02,5.20833302e-04,,1.62593191e-02,-3.96506233e+01,,1.62593191e-02,-1.23883935e-03
1.62597191e-02,3.90429688e+01,-1.44531250e-02,2.34375000e-02,4.12062500e+00,,1.62597191e-02,-3.90574226e+01,,1.62597191e-02,5.35300933e-04,,1.62597191e-02,-3.90195312e+01,,1.62597191e-02,-1.67410716e-03
1.62601191e-02,3.83828125e+01,-1.45312500e-02,1.59375000e-02,4.12062500e+00,,1.62601191e-02,-3.83973427e+01,,1.62601191e-02,5.38194436e-04,,1.62601191e-02,-3.83668747e+01,,1.62601191e-02,-1.13839284e-03
1.62605191e-02,3.77187500e+01,-1.52343750e-02,1.57812500e-02,4.11437500e+00,,1.62605191e-02,-3.77339859e+01,,1.62605191e-02,5.64236136e-04,,1.62605191e-02,-3.77029686e+01,,1.62605191e-02,-1.12723210e-03
1.62609191e-02,3.70625000e+01,-1.48437500e-02,1.68750000e-02,4.11656250e+00,,1.62609191e-02,-3.70773430e+01,,1.62609191e-02,5.49768505e-04,,1.62609191e-02,-3.70456238e+01,,1.62609191e-02,-1.20535714e-03
1.62613191e-02,3.63984375e+01,-1.46093750e-02,1.57812500e-02,4.11875000e+00,,1.62613191e-02,-3.64130478e+01,,1.62613191e-02,5.41087938e-04,,1.62613191e-02,-3.63826561e+01,,1.62613191e-02,-1.12723210e-03
1.62617191e-02,3.57695312e+01,-1.51562500e-02,1.59375000e-02,4.10937500e+00,,1.62617191e-02,-3.57846870e+01,,1.62617191e-02,5.61342633e-04,,1.62617191e-02,-3.57535934e+01,,1.62617191e-02,-1.13839284e-03
1.62621191e-02,3.51171875e+01,-1.49218750e-02,9.53125000e-03,4.10437500e+00,,1.62621191e-02,-3.51321106e+01,,1.62621191e-02,5.52662008e-04,,1.62621191e-02,-3.51076546e+01,,1.62621191e-02,-6.80803612e-04
1.62625191e-02,3.44335938e+01,-1.53125000e-02,8.12500000e-03,4.10531250e+00,,1.62625191e-02,-3.44489059e+01,,1.62625191e-02,5.67129639e-04,,1.62625191e-02,-3.44254684e+01,,1.62625191e-02,-5.80357097e-04
1.62629191e-02,3.38203125e+01,-1.48437500e-02,1.06250000e-02,4.10375000e+00,,1.62629191e-02,-3.38351555e+01,,1.62629191e-02,5.49768505e-04,,1.62629191e-02,-3.38096886e+01,,1.62629191e-02,-7.58928596e-04
1.62633191e-02,3.31953125e+01,-1.50781250e-02,1.25000000e-02,4.10437500e+00,,1.62633191e-02,-3.32103920e+01,,1.62633191e-02,5.58449072e-04,,1.62633191e-02,-3.31828117e+01,,1.62633191e-02,-8.92857148e-04
1.62637191e-02,3.24921875e+01,-1.60156250e-02,1.21875000e-02,4.10500000e+00,,1.62637191e-02,-3.25082016e+01,,1.62637191e-02,5.93171280e-04,,1.62637191e-02,-3.24799995e+01,,1.62637191e-02,-8.70535674e-04
1.62641191e-02,3.18476563e+01,-1.55468750e-02,1.35937500e-02,4.10531250e+00,,1.62641191e-02,-3.18632030e+01,,1.62641191e-02,5.75810205e-04,,1.62641191e-02,-3.18340626e+01,,1.62641191e-02,-9.70982132e-04
1.62645191e-02,3.12031250e+01,-1.54687500e-02,1.56250000e-02,4.09937500e+00,,1.62645191e-02,-3.12185936e+01,,1.62645191e-02,5.72916644e-04,,1.62645191e-02,-3.11875000e+01,,1.62645191e-02,-1.11607148e-03
1.62649191e-02,3.05429688e+01,-1.56250000e-02,1.28125000e-02,4.09875000e+00,,1.62649191e-02,-3.05585938e+01,,1.62649191e-02,5.78703708e-04,,1.62649191e-02,-3.05301571e+01,,1.62649191e-02,-9.15178563e-04
1.62653191e-02,2.98945313e+01,-1.64843750e-02,1.57812500e-02,4.10093750e+00,,1.62653191e-02,-2.99110165e+01,,1.62653191e-02,6.10532355e-04,,1.62653191e-02,-2.98787498e+01,,1.62653191e-02,-1.12723210e-03
1.62657191e-02,2.92617188e+01,-1.61718750e-02,1.71875000e-02,4.10500000e+00,,1.62657191e-02,-2.92778912e+01,,1.62657191e-02,5.98958286e-04,,1.62657191e-02,-2.92445316e+01,,1.62657191e-02,-1.22767861e-03
1.62661191e-02,2.85781250e+01,-1.52343750e-02,1.29687500e-02,4.09937500e+00,,1.62661191e-02,-2.85933590e+01,,1.62661191e-02,5.64236136e-04,,1.62661191e-02,-2.85651569e+01,,1.62661191e-02,-9.26339242e-04
1.62665191e-02,2.79218750e+01,-1.57812500e-02,1.79687500e-02,4.10531250e+00,,1.62665191e-02,-2.79376564e+01,,1.62665191e-02,5.84490714e-04,,1.62665191e-02,-2.79039059e+01,,1.62665191e-02,-1.28348207e-03
1.62669191e-02,2.72304688e+01,-1.56250000e-02,1.60937500e-02,4.09843750e+00,,1.62669191e-02,-2.72460938e+01,,1.62669191e-02,5.78703708e-04,,1.62669191e-02,-2.72143745e+01,,1.62669191e-02,-1.14955357e-03
1.62673191e-02,2.65351563e+01,-1.49218750e-02,1.70312500e-02,4.10718750e+00,,1.62673191e-02,-2.65500774e+01,,1.62673191e-02,5.52662008e-04,,1.62673191e-02,-2.65181255e+01,,1.62673191e-02,-1.21651788e-03
1.62677191e-02,2.58789062e+01,-1.57031250e-02,1.56250000e-02,4.10218750e+00,,1.62677191e-02,-2.58946095e+01,,1.62677191e-02,5.81597211e-04,,1.62677191e-02,-2.58632812e+01,,1.62677191e-02,-1.11607148e-03
1.62681191e-02,2.52187500e+01,-1.55468750e-02,1.60937500e-02,4.09125000e+00,,1.62681191e-02,-2.52342968e+01,,1.62681191e-02,5.75810205e-04,,1.62681191e-02,-2.52026558e+01,,1.62681191e-02,-1.14955357e-03
1.62685191e-02,2.45117188e+01,-1.55468750e-02,1.71875000e-02,4.09531250e+00,,1.62685191e-02,-2.45272655e+01,,1.62685191e-02,5.75810205e-04,,1.62685191e-02,-2.44945316e+01,,1.62685191e-02,-1.22767861e-03
1.62689191e-02,2.38359375e+01,-1.53906250e-02,1.35937500e-02,4.10000000e+00,,1.62689191e-02,-2.38513279e+01,,1.62689191e-02,5.70023141e-04,,1.62689191e-02,-2.38223438e+01,,1.62689191e-02,-9.70982132e-04
1.62693191e-02,2.31796875e+01,-1.56250000e-02,1.60937500e-02,4.09625000e+00,,1.62693191e-02,-2.31953125e+01,,1.62693191e-02,5.78703708e-04,,1.62693191e-02,-2.31635933e+01,,1.62693191e-02,-1.14955357e-03
1.62697191e-02,2.25742188e+01,-1.50781250e-02,1.78125000e-02,4.09875000e+00,,1.62697191e-02,-2.25892963e+01,,1.62697191e-02,5.58449072e-04,,1.62697191e-02,-2.25564060e+01,,1.62697191e-02,-1.27232145e-03
1.62701191e-02,2.18945312e+01,-1.54687500e-02,1.71875000e-02,4.09531250e+00,,1.62701191e-02,-2.19099998e+01,,1.62701191e-02,5.72916644e-04,,1.62701191e-02,-2.18773441e+01,,1.62701191e-02,-1.22767861e-03
1.62705191e-02,2.12890625e+01,-1.52343750e-02,1.51562500e-02,4.09000000e+00,,1.62705191e-02,-2.13042965e+01,,1.62705191e-02,5.64236136e-04,,1.62705191e-02,-2.12739067e+01,,1.62705191e-02,-1.08258927e-03
1.62709191e-02,2.06562500e+01,-1.57031250e-02,1.78125000e-02,4.09718750e+00,,1.62709191e-02,-2.06719532e+01,,1.62709191e-02,5.81597211e-04,,1.62709191e-02,-2.06384373e+01,,1.62709191e-02,-1.27232145e-03
1.62713191e-02,1.99531250e+01,-1.53906250e-02,1.60937500e-02,4.09062500e+00,,1.62713191e-02,-1.99685154e+01,,1.62713191e-02,5.70023141e-04,,1.62713191e-02,-1.99370308e+01,,1.62713191e-02,-1.14955357e-03
1.62717191e-02,1.92968750e+01,-1.63281250e-02,1.40625000e-02,4.08937500e+00,,1.62717191e-02,-1.93132038e+01,,1.62717191e-02,6.04745350e-04,,1.62717191e-02,-1.92828121e+01,,1.62717191e-02,-1.00446423e-03
1.62721191e-02,1.86210938e+01,-1.60937500e-02,1.53125000e-02,4.09281250e+00,,1.62721191e-02,-1.86371880e+01,,1.62721191e-02,5.96064783e-04,,1.62721191e-02,-1.86057816e+01,,1.62721191e-02,-1.09375000e-03
1.62725191e-02,1.79804688e+01,-1.64062500e-02,1.76562500e-02,4.09125000e+00,,1.62725191e-02,-1.79968758e+01,,1.62725191e-02,6.07638853e-04,,1.62725191e-02,-1.79628124e+01,,1.62725191e-02,-1.26116071e-03
1.62729191e-02,1.72890625e+01,-1.64062500e-02,2.35937500e-02,4.09687500e+00,,1.62729191e-02,-1.73054695e+01,,1.62729191e-02,6.07638853e-04,,1.62729191e-02,-1.72654686e+01,,1.62729191e-02,-1.68526790e-03
1.62733191e-02,1.66640625e+01,-1.57812500e-02,2.09375000e-02,4.09062500e+00,,1.62733191e-02,-1.66798439e+01,,1.62733191e-02,5.84490714e-04,,1.62733191e-02,-1.66431255e+01,,1.62733191e-02,-1.49553572e-03
1.62737191e-02,1.60585938e+01,-1.53906250e-02,2.10937500e-02,4.09125000e+00,,1.62737191e-02,-1.60739841e+01,,1.62737191e-02,5.70023141e-04,,1.62737191e-02,-1.60375004e+01,,1.62737191e-02,-1.50669646e-03
1.62741191e-02,1.54257812e+01,-1.57031250e-02,2.14062500e-02,4.09625000e+00,,1.62741191e-02,-1.54414845e+01,,1.62741191e-02,5.81597211e-04,,1.62741191e-02,-1.54043751e+01,,1.62741191e-02,-1.52901781e-03
1.62745191e-02,1.47500000e+01,-1.57031250e-02,2.09375000e-02,4.08875000e+00,,1.62745191e-02,-1.47657032e+01,,1.62745191e-02,5.81597211e-04,,1.62745191e-02,-1.47290621e+01,,1.62745191e-02,-1.49553572e-03
1.62749191e-02,1.40703125e+01,-1.50781250e-02,2.29687500e-02,4.09406250e+00,,1.62749191e-02,-1.40853910e+01,,1.62749191e-02,5.58449072e-04,,1.62749191e-02,-1.40473442e+01,,1.62749191e-02,-1.64062507e-03
1.62753191e-02,1.34726562e+01,-1.57031250e-02,2.17187500e-02,4.09312500e+00,,1.62753191e-02,-1.34883595e+01,,1.62753191e-02,5.81597211e-04,,1.62753191e-02,-1.34509373e+01,,1.62753191e-02,-1.55133929e-03
1.62757191e-02,1.28007812e+01,-1.54687500e-02,2.21875000e-02,4.10031250e+00,,1.62757191e-02,-1.28162498e+01,,1.62757191e-02,5.72916644e-04,,1.62757191e-02,-1.27785940e+01,,1.62757191e-02,-1.58482138e-03
1.62761191e-02,1.21132812e+01,-1.61718750e-02,2.07812500e-02,4.09281250e+00,,1.62761191e-02,-1.21294527e+01,,1.62761191e-02,5.98958286e-04,,1.62761191e-02,-1.20924997e+01,,1.62761191e-02,-1.48437510e-03
1.62765191e-02,1.15156250e+01,-1.59375000e-02,1.98437500e-02,4.09937500e+00,,1.62765191e-02,-1.15315628e+01,,1.62765191e-02,5.90277778e-04,,1.62765191e-02,-1.14957809e+01,,1.62765191e-02,-1.41741068e-03
1.62769191e-02,1.07968750e+01,-1.60937500e-02,2.31250000e-02,4.09468750e+00,,1.62769191e-02,-1.08129692e+01,,1.62769191e-02,5.96064783e-04,,1.62769191e-02,-1.07737503e+01,,1.62769191e-02,-1.65178569e-03
1.62773191e-02,1.01367188e+01,-1.58593750e-02,1.96875000e-02,4.09937500e+00,,1.62773191e-02,-1.01525784e+01,,1.62773191e-02,5.87384275e-04,,1.62773191e-02,-1.01170311e+01,,1.62773191e-02,-1.40624994e-03
1.62777191e-02,9.47656250e+00,-1.65625000e-02,1.82812500e-02,4.09343750e+00,,1.62777191e-02,-9.49312496e+00,,1.62777191e-02,6.13425917e-04,,1.62777191e-02,-9.45828152e+00,,1.62777191e-02,-1.30580354e-03
1.62781191e-02,8.75000000e+00,-1.60937500e-02,1.62500000e-02,4.09125000e+00,,1.62781191e-02,-8.76609421e+00,,1.62781191e-02,5.96064783e-04,,1.62781191e-02,-8.73375034e+00,,1.62781191e-02,-1.16071419e-03
1.62785191e-02,8.10156250e+00,-1.64843750e-02,1.15625000e-02,4.09656250e+00,,1.62785191e-02,-8.11804676e+00,,1.62785191e-02,6.10532355e-04,,1.62785191e-02,-8.09000015e+00,,1.62785191e-02,-8.25892843e-04
1.62789191e-02,7.50390625e+00,-1.64843750e-02,1.60937500e-02,4.10000000e+00,,1.62789191e-02,-7.52039051e+00,,1.62789191e-02,6.10532355e-04,,1.62789191e-02,-7.48781252e+00,,1.62789191e-02,-1.14955357e-03
1.62793191e-02,6.94531250e+00,-1.60937500e-02,1.50000000e-02,4.09375000e+00,,1.62793191e-02,-6.96140623e+00,,1.62793191e-02,5.96064783e-04,,1.62793191e-02,-6.93031263e+00,,1.62793191e-02,-1.07142853e-03
1.62797191e-02,6.20703125e+00,-1.55468750e-02,1.32812500e-02,4.09218750e+00,,1.62797191e-02,-6.22257805e+00,,1.62797191e-02,5.75810205e-04,,1.62797191e-02,-6.19374990e+00,,1.62797191e-02,-9.48660716e-04
1.62801191e-02,5.53906250e+00,-1.57812500e-02,1.73437500e-02,4.09625000e+00,,1.62801191e-02,-5.55484390e+00,,1.62801191e-02,5.84490714e-04,,1.62801191e-02,-5.52171898e+00,,1.62801191e-02,-1.23883935e-03
1.62805191e-02,4.89843750e+00,-1.57812500e-02,1.37500000e-02,4.08625000e+00,,1.62805191e-02,-4.91421890e+00,,1.62805191e-02,5.84490714e-04,,1.62805191e-02,-4.88468742e+00,,1.62805191e-02,-9.82142868e-04
1.62809191e-02,4.21875000e+00,-1.63281250e-02,1.78125000e-02,4.08500000e+00,,1.62809191e-02,-4.23507833e+00,,1.62809191e-02,6.04745350e-04,,1.62809191e-02,-4.20093727e+00,,1.62809191e-02,-1.27232145e-03
1.62813191e-02,3.51171875e+00,-1.60156250e-02,1.81250000e-02,4.08437500e+00,,1.62813191e-02,-3.52773428e+00,,1.62813191e-02,5.93171280e-04,,1.62813191e-02,-3.49359369e+00,,1.62813191e-02,-1.29464280e-03
1.62817191e-02,2.86718750e+00,-1.63281250e-02,1.81250000e-02,4.08843750e+00,,1.62817191e-02,-2.88351560e+00,,1.62817191e-02,6.04745350e-04,,1.62817191e-02,-2.84906244e+00,,1.62817191e-02,-1.29464280e-03
1.62821191e-02,2.23828125e+00,-1.67187500e-02,1.68750000e-02,4.08843750e+00,,1.62821191e-02,-2.25500011e+00,,1.62821191e-02,6.19212980e-04,,1.62821191e-02,-2.22140622e+00,,1.62821191e-02,-1.20535714e-03
1.62825191e-02,1.55078125e+00,-1.62500000e-02,2.03125000e-02,4.08500000e+00,,1.62825191e-02,-1.56703126e+00,,1.62825191e-02,6.01851847e-04,,1.62825191e-02,-1.53046870e+00,,1.62825191e-02,-1.45089277e-03
1.62829191e-02,8.86718750e-01,-1.62500000e-02,1.89062500e-02,4.08593750e+00,,1.62829191e-02,-9.02968764e-01,,1.62829191e-02,6.01851847e-04,,1.62829191e-02,-8.67812514e-01,,1.62829191e-02,-1.35044649e-03
1.62833191e-02,2.61718750e-01,-1.62500000e-02,1.10937500e-02,4.08937500e+00,,1.62833191e-02,-2.77968764e-01,,1.62833191e-02,6.01851847e-04,,1.62833191e-02,-2.50625014e-01,,1.62833191e-02,-7.92410690e-04
1.62837191e-02,-4.80468750e-01,-1.65625000e-02,9.06250000e-03,4.08312500e+00,,1.62837191e-02,4.63906258e-01,,1.62837191e-02,6.13425917e-04,,1.62837191e-02,4.89531249e-01,,1.62837191e-02,-6.47321402e-04
1.62841191e-02,-1.14843750e+00,-1.64843750e-02,1.35937500e-02,4.08625000e+00,,1.62841191e-02,1.13195312e+00,,1.62841191e-02,6.10532355e-04,,1.62841191e-02,1.16203129e+00,,1.62841191e-02,-9.70982132e-04
1.62845191e-02,-1.80078125e+00,-1.59375000e-02,1.53125000e-02,4.08187500e+00,,1.62845191e-02,1.78484380e+00,,1.62845191e-02,5.90277778e-04,,1.62845191e-02,1.81609380e+00,,1.62845191e-02,-1.09375000e-03
1.62849191e-02,-2.47265625e+00,-1.60156250e-02,1.50000000e-02,4.07968750e+00,,1.62849191e-02,2.45664072e+00,,1.62849191e-02,5.93171280e-04,,1.62849191e-02,2.48765635e+00,,1.62849191e-02,-1.07142853e-03
1.62853191e-02,-3.08203125e+00,-1.60156250e-02,1.87500000e-02,4.07750000e+00,,1.62853191e-02,3.06601572e+00,,1.62853191e-02,5.93171280e-04,,1.62853191e-02,3.10078120e+00,,1.62853191e-02,-1.33928575e-03
1.62857191e-02,-3.76562500e+00,-1.71875000e-02,1.84375000e-02,4.07625000e+00,,1.62857191e-02,3.74843740e+00,,1.62857191e-02,6.36574114e-04,,1.62857191e-02,3.78406239e+00,,1.62857191e-02,-1.31696428e-03
1.62861191e-02,-4.44921875e+00,-1.60937500e-02,1.62500000e-02,4.07875000e+00,,1.62861191e-02,4.43312502e+00,,1.62861191e-02,5.96064783e-04,,1.62861191e-02,4.46546888e+00,,1.62861191e-02,-1.16071419e-03
1.62865191e-02,-5.06640625e+00,-1.60937500e-02,1.60937500e-02,4.07281250e+00,,1.62865191e-02,5.05031252e+00,,1.62865191e-02,5.96064783e-04,,1.62865191e-02,5.08249998e+00,,1.62865191e-02,-1.14955357e-03
1.62869191e-02,-5.76171875e+00,-1.64062500e-02,9.84375000e-03,4.07593750e+00,,1.62869191e-02,5.74531269e+00,,1.62869191e-02,6.07638853e-04,,1.62869191e-02,5.77156258e+00,,1.62869191e-02,-7.03124970e-04
1.62873191e-02,-6.39062500e+00,-1.60156250e-02,1.35937500e-02,4.07375000e+00,,1.62873191e-02,6.37460947e+00,,1.62873191e-02,5.93171280e-04,,1.62873191e-02,6.40421867e+00,,1.62873191e-02,-9.70982132e-04
1.62877191e-02,-7.06250000e+00,-1.60156250e-02,1.53125000e-02,4.08062500e+00,,1.62877191e-02,7.04648447e+00,,1.62877191e-02,5.93171280e-04,,1.62877191e-02,7.07781267e+00,,1.62877191e-02,-1.09375000e-03
1.62881191e-02,-7.74218750e+00,-1.65625000e-02,1.70312500e-02,4.07906250e+00,,1.62881191e-02,7.72562504e+00,,1.62881191e-02,6.13425917e-04,,1.62881191e-02,7.75921869e+00,,1.62881191e-02,-1.21651788e-03
1.62885191e-02,-8.39062500e+00,-1.59375000e-02,1.71875000e-02,4.07562500e+00,,1.62885191e-02,8.37468719e+00,,1.62885191e-02,5.90277778e-04,,1.62885191e-02,8.40781212e+00,,1.62885191e-02,-1.22767861e-03
1.62889191e-02,-9.02734375e+00,-1.58593750e-02,1.82812500e-02,4.07062500e+00,,1.62889191e-02,9.01148415e+00,,1.62889191e-02,5.87384275e-04,,1.62889191e-02,9.04562473e+00,,1.62889191e-02,-1.30580354e-03
1.62893191e-02,-9.73046875e+00,-1.49218750e-02,1.60937500e-02,4.06968750e+00,,1.62893191e-02,9.71554661e+00,,1.62893191e-02,5.52662008e-04,,1.62893191e-02,9.74656296e+00,,1.62893191e-02,-1.14955357e-03
1.62897191e-02,-1.05078125e+01,-1.59375000e-02,1.50000000e-02,4.07375000e+00,,1.62897191e-02,1.04918747e+01,,1.62897191e-02,5.90277778e-04,,1.62897191e-02,1.05228128e+01,,1.62897191e-02,-1.07142853e-03
1.62901191e-02,-1.11835938e+01,-1.49218750e-02,1.95312500e-02,4.07437500e+00,,1.62901191e-02,1.11686716e+01,,1.62901191e-02,5.52662008e-04,,1.62901191e-02,1.12031250e+01,,1.62901191e-02,-1.39508932e-03
1.62905191e-02,-1.18046875e+01,-1.60156250e-02,1.60937500e-02,4.07187500e+00,,1.62905191e-02,1.17886715e+01,,1.62905191e-02,5.93171280e-04,,1.62905191e-02,1.18207817e+01,,1.62905191e-02,-1.14955357e-03
1.62909191e-02,-1.24062500e+01,-1.61718750e-02,2.07812500e-02,4.07031250e+00,,1.62909191e-02,1.23900785e+01,,1.62909191e-02,5.98958286e-04,,1.62909191e-02,1.24270315e+01,,1.62909191e-02,-1.48437510e-03
1.62913191e-02,-1.30664063e+01,-1.58593750e-02,1.87500000e-02,4.06906250e+00,,1.62913191e-02,1.30505466e+01,,1.62913191e-02,5.87384275e-04,,1.62913191e-02,1.30851564e+01,,1.62913191e-02,-1.33928575e-03
1.62917191e-02,-1.36796875e+01,-1.57812500e-02,1.59375000e-02,4.06500000e+00,,1.62917191e-02,1.36639061e+01,,1.62917191e-02,5.84490714e-04,,1.62917191e-02,1.36956253e+01,,1.62917191e-02,-1.13839284e-03
1.62921191e-02,-1.43828125e+01,-1.56250000e-02,1.73437500e-02,4.06750000e+00,,1.62921191e-02,1.43671875e+01,,1.62921191e-02,5.78703708e-04,,1.62921191e-02,1.44001560e+01,,1.62921191e-02,-1.23883935e-03
1.62925191e-02,-1.49218750e+01,-1.35937500e-02,1.67187500e-02,4.06875000e+00,,1.62925191e-02,1.49082813e+01,,1.62925191e-02,5.03472227e-04,,1.62925191e-02,1.49385939e+01,,1.62925191e-02,-1.19419652e-03
1.62929191e-02,-1.55000000e+01,-1.42968750e-02,1.43750000e-02,4.06812500e+00,,1.62929191e-02,1.54857035e+01,,1.62929191e-02,5.29513927e-04,,1.62929191e-02,1.55143747e+01,,1.62929191e-02,-1.02678570e-03
1.62933191e-02,-1.59960938e+01,-1.33593750e-02,1.57812500e-02,4.06312500e+00,,1.62933191e-02,1.59827347e+01,,1.62933191e-02,4.94791660e-04,,1.62933191e-02,1.60118752e+01,,1.62933191e-02,-1.12723210e-03
1.62937191e-02,-1.65625000e+01,-1.18750000e-02,2.73437500e-02,4.06625000e+00,,1.62937191e-02,1.65506248e+01,,1.62937191e-02,4.39814816e-04,,1.62937191e-02,1.65898438e+01,,1.62937191e-02,-1.95312500e-03
1.62941191e-02,-1.69414063e+01,-1.00000000e-02,2.43750000e-02,4.06218750e+00,,1.62941191e-02,1.69314060e+01,,1.62941191e-02,3.70370370e-04,,1.62941191e-02,1.69657822e+01,,1.62941191e-02,-1.74107135e-03
1.62945191e-02,-1.73007813e+01,-8.82812500e-03,2.57812500e-02,4.06531250e+00,,1.62945191e-02,1.72919540e+01,,1.62945191e-02,3.26967594e-04,,1.62945191e-02,1.73265629e+01,,1.62945191e-02,-1.84151786e-03
1.62949191e-02,-1.75312500e+01,-7.26562500e-03,2.45312500e-02,4.06500000e+00,,1.62949191e-02,1.75239849e+01,,1.62949191e-02,2.69097218e-04,,1.62949191e-02,1.75557804e+01,,1.62949191e-02,-1.75223220e-03
1.62953191e-02,-1.78203125e+01,-4.84375000e-03,2.56250000e-02,4.06343750e+00,,1.62953191e-02,1.78154678e+01,,1.62953191e-02,1.79398150e-04,,1.62953191e-02,1.78459377e+01,,1.62953191e-02,-1.83035713e-03
1.62957191e-02,-1.80468750e+01,-4.84375000e-03,2.50000000e-02,4.06812500e+00,,1.62957191e-02,1.80420303e+01,,1.62957191e-02,1.79398150e-04,,1.62957191e-02,1.80718746e+01,,1.62957191e-02,-1.78571430e-03
1.62961191e-02,-1.81445313e+01,-3.59375000e-03,3.09375000e-02,4.06156250e+00,,1.62961191e-02,1.81409378e+01,,1.62961191e-02,1.33101858e-04,,1.62961191e-02,1.81754684e+01,,1.62961191e-02,-2.20982148e-03
1.62965191e-02,-1.81601563e+01,-2.50000000e-03,3.01562500e-02,4.06156250e+00,,1.62965191e-02,1.81576557e+01,,1.62965191e-02,9.25925924e-05,,1.62965191e-02,1.81903133e+01,,1.62965191e-02,-2.15401780e-03
1.62969191e-02,-1.82226563e+01,-1.79687500e-03,3.04687500e-02,4.05968750e+00,,1.62969191e-02,1.82208595e+01,,1.62969191e-02,6.65509288e-05,,1.62969191e-02,1.82531242e+01,,1.62969191e-02,-2.17633927e-03
1.62973191e-02,-1.82109375e+01,-3.90625000e-04,3.29687500e-02,4.06000000e+00,,1.62973191e-02,1.82105465e+01,,1.62973191e-02,1.44675932e-05,,1.62973191e-02,1.82439060e+01,,1.62973191e-02,-2.35491060e-03
1.62977191e-02,-1.81718750e+01,7.03125000e-04,3.23437500e-02,4.06187500e+00,,1.62977191e-02,1.81725788e+01,,1.62977191e-02,-2.60416673e-05,,1.62977191e-02,1.82042179e+01,,1.62977191e-02,-2.31026788e-03
1.62981191e-02,-1.81328125e+01,1.32812500e-03,3.25000000e-02,4.06031250e+00,,1.62981191e-02,1.81341400e+01,,1.62981191e-02,-4.91898136e-05,,1.62981191e-02,1.81653118e+01,,1.62981191e-02,-2.32142839e-03
1.62985191e-02,-1.79687500e+01,1.87500000e-03,2.96875000e-02,4.06406250e+00,,1.62985191e-02,1.79706249e+01,,1.62985191e-02,-6.94444461e-05,,1.62985191e-02,1.79984379e+01,,1.62985191e-02,-2.12053559e-03
1.62989191e-02,-1.78789063e+01,3.43750000e-03,3.07812500e-02,4.06531250e+00,,1.62989191e-02,1.78823433e+01,,1.62989191e-02,-1.27314808e-04,,1.62989191e-02,1.79096870e+01,,1.62989191e-02,-2.19866075e-03
1.62993191e-02,-1.76445313e+01,3.51562500e-03,2.95312500e-02,4.06406250e+00,,1.62993191e-02,1.76480465e+01,,1.62993191e-02,-1.30208326e-04,,1.62993191e-02,1.76740627e+01,,1.62993191e-02,-2.10937508e-03
1.62997191e-02,-1.74687500e+01,3.82812500e-03,3.01562500e-02,4.06906250e+00,,1.62997191e-02,1.74725780e+01,,1.62997191e-02,-1.41782410e-04,,1.62997191e-02,1.74989071e+01,,1.62997191e-02,-2.15401780e-03
1.63001191e-02,-1.71250000e+01,4.37500000e-03,3.23437500e-02,4.06125000e+00,,1.63001191e-02,1.71293755e+01,,1.63001191e-02,-1.62037031e-04,,1.63001191e-02,1.71573429e+01,,1.63001191e-02,-2.31026788e-03
