Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16529074e-02,2.78359375e+00,1.88906250e-02,6.71875000e-03,1.73437500e-03,1.91406250e-01,5.99730469e+00,,2.16529074e-02,5.68268336e-02,,2.16529074e-02,1.65264923e+02
2.16539074e-02,2.78906250e+00,1.88906250e-02,7.18750000e-03,1.81250000e-03,1.92968750e-01,5.99589844e+00,,2.16539074e-02,5.68281673e-02,,2.16539074e-02,1.64664246e+02
2.16549074e-02,2.77734375e+00,1.86671875e-02,6.89062500e-03,1.67968750e-03,1.96875000e-01,5.99531250e+00,,2.16549074e-02,5.68294898e-02,,2.16549074e-02,1.65835083e+02
2.16559074e-02,2.76250000e+00,1.84234375e-02,6.01562500e-03,1.56250000e-03,2.00781250e-01,5.99589844e+00,,2.16559074e-02,5.68307973e-02,,2.16559074e-02,1.67331177e+02
2.16569074e-02,2.75468750e+00,1.85250000e-02,5.67187500e-03,1.54687500e-03,1.95312500e-01,5.99589844e+00,,2.16569074e-02,5.68320975e-02,,2.16569074e-02,1.68105621e+02
2.16579074e-02,2.74765625e+00,1.85250000e-02,6.46875000e-03,1.50781250e-03,1.93750000e-01,5.99589844e+00,,2.16579074e-02,5.68334013e-02,,2.16579074e-02,1.68798340e+02
2.16589074e-02,2.75156250e+00,1.85453125e-02,7.14062500e-03,1.54687500e-03,1.92968750e-01,5.99613281e+00,,2.16589074e-02,5.68347052e-02,,2.16589074e-02,1.68359589e+02
2.16599074e-02,2.75703125e+00,1.86875000e-02,6.79687500e-03,1.58593750e-03,1.89843750e-01,5.99648438e+00,,2.16599074e-02,5.68360165e-02,,2.16599074e-02,1.67758850e+02
2.16609074e-02,2.76015625e+00,1.86671875e-02,5.89062500e-03,1.60156250e-03,1.87500000e-01,5.99589844e+00,,2.16609074e-02,5.68373315e-02,,2.16609074e-02,1.67403046e+02
2.16619074e-02,2.76640625e+00,1.85250000e-02,5.85937500e-03,1.60937500e-03,1.88281250e-01,5.99484375e+00,,2.16619074e-02,5.68386391e-02,,2.16619074e-02,1.66727570e+02
2.16629074e-02,2.77578125e+00,1.86875000e-02,6.87500000e-03,1.70312500e-03,1.91406250e-01,5.99332031e+00,,2.16629074e-02,5.68399504e-02,,2.16629074e-02,1.65727356e+02
2.16639074e-02,2.78125000e+00,1.90328125e-02,7.70312500e-03,1.79687500e-03,1.92968750e-01,5.99402344e+00,,2.16639074e-02,5.68412803e-02,,2.16639074e-02,1.65124939e+02
2.16649074e-02,2.78515625e+00,1.91750000e-02,7.43750000e-03,1.75781250e-03,1.96875000e-01,5.99589844e+00,,2.16649074e-02,5.68426251e-02,,2.16649074e-02,1.64682098e+02
2.16659074e-02,2.80000000e+00,1.92765625e-02,6.60937500e-03,1.81250000e-03,2.01562500e-01,5.99589844e+00,,2.16659074e-02,5.68439774e-02,,2.16659074e-02,1.63114624e+02
2.16669074e-02,2.80390625e+00,1.93578125e-02,6.73437500e-03,1.79687500e-03,2.08593750e-01,5.99507813e+00,,2.16669074e-02,5.68453372e-02,,2.16669074e-02,1.62676544e+02
2.16679074e-02,2.80390625e+00,1.93171875e-02,7.35937500e-03,1.74218750e-03,2.08593750e-01,5.99484375e+00,,2.16679074e-02,5.68467006e-02,,2.16679074e-02,1.62639191e+02
2.16689074e-02,2.80234375e+00,1.93781250e-02,7.85937500e-03,1.77343750e-03,2.10937500e-01,5.99613281e+00,,2.16689074e-02,5.68480603e-02,,2.16689074e-02,1.62759918e+02
2.16699074e-02,2.80234375e+00,1.92765625e-02,7.43750000e-03,1.73437500e-03,2.12500000e-01,5.99648438e+00,,2.16699074e-02,5.68494201e-02,,2.16699074e-02,1.62719391e+02
2.16709074e-02,2.80000000e+00,1.91343750e-02,6.54687500e-03,1.71875000e-03,2.15625000e-01,5.99484375e+00,,2.16709074e-02,5.68507724e-02,,2.16709074e-02,1.62923981e+02
2.16719074e-02,2.79218750e+00,1.89718750e-02,6.46875000e-03,1.67968750e-03,2.20312500e-01,5.99425781e+00,,2.16719074e-02,5.68521135e-02,,2.16719074e-02,1.63694916e+02
2.16729074e-02,2.79218750e+00,1.88906250e-02,7.17187500e-03,1.62500000e-03,2.19531250e-01,5.99683594e+00,,2.16729074e-02,5.68534471e-02,,2.16729074e-02,1.63658783e+02
2.16739074e-02,2.79453125e+00,1.88703125e-02,7.37500000e-03,1.64062500e-03,2.15625000e-01,5.99824219e+00,,2.16739074e-02,5.68547733e-02,,2.16739074e-02,1.63378571e+02
2.16749074e-02,2.80156250e+00,1.88296875e-02,6.82812500e-03,1.69531250e-03,2.16406250e-01,5.99789063e+00,,2.16749074e-02,5.68561032e-02,,2.16749074e-02,1.62616089e+02
2.16759074e-02,2.78359375e+00,1.85250000e-02,6.23437500e-03,1.58593750e-03,2.14062500e-01,5.99812500e+00,,2.16759074e-02,5.68574183e-02,,2.16759074e-02,1.64433899e+02
2.16769074e-02,2.75859375e+00,1.80578125e-02,6.34375000e-03,1.41406250e-03,2.06250000e-01,5.99730469e+00,,2.16769074e-02,5.68587035e-02,,2.16769074e-02,1.66977905e+02
2.16779074e-02,2.75468750e+00,1.81796875e-02,6.90625000e-03,1.42187500e-03,2.06250000e-01,5.99589844e+00,,2.16779074e-02,5.68599813e-02,,2.16779074e-02,1.67345459e+02
2.16789074e-02,2.75078125e+00,1.80984375e-02,7.06250000e-03,1.46875000e-03,2.07031250e-01,5.99542969e+00,,2.16789074e-02,5.68612590e-02,,2.16789074e-02,1.67711151e+02
2.16799074e-02,2.74921875e+00,1.80375000e-02,6.57812500e-03,1.46875000e-03,2.12500000e-01,5.99507813e+00,,2.16799074e-02,5.68625294e-02,,2.16799074e-02,1.67836090e+02
2.16809074e-02,2.75468750e+00,1.79562500e-02,6.15625000e-03,1.50781250e-03,2.16406250e-01,5.99402344e+00,,2.16809074e-02,5.68637960e-02,,2.16809074e-02,1.67238586e+02
2.16819074e-02,2.75078125e+00,1.77937500e-02,6.46875000e-03,1.47656250e-03,2.15625000e-01,5.99390625e+00,,2.16819074e-02,5.68650551e-02,,2.16819074e-02,1.67607819e+02
2.16829074e-02,2.74140625e+00,1.76921875e-02,6.92187500e-03,1.45312500e-03,2.08593750e-01,5.99261719e+00,,2.16829074e-02,5.68663031e-02,,2.16829074e-02,1.68538818e+02
2.16839074e-02,2.74218750e+00,1.78546875e-02,7.10937500e-03,1.43750000e-03,2.00781250e-01,5.99003906e+00,,2.16839074e-02,5.68675548e-02,,2.16839074e-02,1.68421112e+02
2.16849074e-02,2.74218750e+00,1.80984375e-02,6.68750000e-03,1.47656250e-03,1.95312500e-01,5.99050781e+00,,2.16849074e-02,5.68688214e-02,,2.16849074e-02,1.68384552e+02
2.16859074e-02,2.75156250e+00,1.83421875e-02,6.28125000e-03,1.56250000e-03,2.00781250e-01,5.99121094e+00,,2.16859074e-02,5.68701029e-02,,2.16859074e-02,1.67383698e+02
2.16869074e-02,2.77968750e+00,1.90531250e-02,6.45312500e-03,1.74218750e-03,2.08593750e-01,5.99167969e+00,,2.16869074e-02,5.68714216e-02,,2.16869074e-02,1.64450470e+02
2.16879074e-02,2.78281250e+00,1.92359375e-02,6.71875000e-03,1.77343750e-03,2.10156250e-01,5.99250000e+00,,2.16879074e-02,5.68727702e-02,,2.16879074e-02,1.64093414e+02
2.16889074e-02,2.76250000e+00,1.88296875e-02,6.60937500e-03,1.65625000e-03,2.06250000e-01,5.99285156e+00,,2.16889074e-02,5.68741076e-02,,2.16889074e-02,1.66152161e+02
2.16899074e-02,2.75859375e+00,1.87687500e-02,6.54687500e-03,1.60156250e-03,2.01562500e-01,5.99332031e+00,,2.16899074e-02,5.68754338e-02,,2.16899074e-02,1.66519989e+02
2.16909074e-02,2.76093750e+00,1.86671875e-02,6.68750000e-03,1.58593750e-03,2.01562500e-01,5.99332031e+00,,2.16909074e-02,5.68767525e-02,,2.16909074e-02,1.66243347e+02
2.16919074e-02,2.76015625e+00,1.84437500e-02,6.76562500e-03,1.54687500e-03,2.04687500e-01,5.99261719e+00,,2.16919074e-02,5.68780601e-02,,2.16919074e-02,1.66288239e+02
2.16929074e-02,2.76093750e+00,1.81796875e-02,6.79687500e-03,1.50781250e-03,2.04687500e-01,5.99191406e+00,,2.16929074e-02,5.68793528e-02,,2.16929074e-02,1.66171753e+02
2.16939074e-02,2.76250000e+00,1.79968750e-02,6.68750000e-03,1.53125000e-03,2.00000000e-01,5.99250000e+00,,2.16939074e-02,5.68806268e-02,,2.16939074e-02,1.65974915e+02
2.16949074e-02,2.76875000e+00,1.82406250e-02,6.53125000e-03,1.60156250e-03,1.93750000e-01,5.99343750e+00,,2.16949074e-02,5.68819009e-02,,2.16949074e-02,1.65295593e+02
2.16959074e-02,2.76875000e+00,1.82812500e-02,6.34375000e-03,1.65625000e-03,1.93750000e-01,5.99261719e+00,,2.16959074e-02,5.68831898e-02,,2.16959074e-02,1.65261444e+02
2.16969074e-02,2.75468750e+00,1.79562500e-02,6.39062500e-03,1.58593750e-03,1.97656250e-01,5.99367188e+00,,2.16969074e-02,5.68844639e-02,,2.16969074e-02,1.66677460e+02
2.16979074e-02,2.72500000e+00,1.74078125e-02,6.45312500e-03,1.37500000e-03,2.03125000e-01,5.99425781e+00,,2.16979074e-02,5.68857081e-02,,2.16979074e-02,1.69703979e+02
2.16989074e-02,2.72109375e+00,1.74687500e-02,5.98437500e-03,1.37500000e-03,2.06250000e-01,5.99343750e+00,,2.16989074e-02,5.68869375e-02,,2.16989074e-02,1.70073730e+02
2.16999074e-02,2.73046875e+00,1.79359375e-02,5.79687500e-03,1.51562500e-03,2.00781250e-01,5.99367188e+00,,2.16999074e-02,5.68881854e-02,,2.16999074e-02,1.69075958e+02
2.17009074e-02,2.72890625e+00,1.82000000e-02,6.17187500e-03,1.60156250e-03,2.03125000e-01,5.99367188e+00,,2.17009074e-02,5.68894558e-02,,2.17009074e-02,1.69205353e+02
2.17019074e-02,2.71718750e+00,1.82000000e-02,6.76562500e-03,1.51562500e-03,2.03125000e-01,5.99367188e+00,,2.17019074e-02,5.68907373e-02,,2.17019074e-02,1.70379181e+02
2.17029074e-02,2.71562500e+00,1.82406250e-02,6.79687500e-03,1.46875000e-03,2.07031250e-01,5.99343750e+00,,2.17029074e-02,5.68920225e-02,,2.17029074e-02,1.70504333e+02
2.17039074e-02,2.72734375e+00,1.83828125e-02,6.45312500e-03,1.49218750e-03,2.10156250e-01,5.99285156e+00,,2.17039074e-02,5.68933114e-02,,2.17039074e-02,1.69261078e+02
2.17049074e-02,2.72890625e+00,1.85250000e-02,6.35937500e-03,1.47656250e-03,2.10156250e-01,5.99144531e+00,,2.17049074e-02,5.68946116e-02,,2.17049074e-02,1.69066071e+02
2.17059074e-02,2.73281250e+00,1.88906250e-02,6.90625000e-03,1.54687500e-03,2.12500000e-01,5.99085938e+00,,2.17059074e-02,5.68959266e-02,,2.17059074e-02,1.68628204e+02
2.17069074e-02,2.74218750e+00,1.92156250e-02,7.29687500e-03,1.60937500e-03,2.10937500e-01,5.99062500e+00,,2.17069074e-02,5.68972677e-02,,2.17069074e-02,1.67624054e+02
2.17079074e-02,2.76093750e+00,1.95203125e-02,7.14062500e-03,1.75781250e-03,2.08593750e-01,5.98980469e+00,,2.17079074e-02,5.68986349e-02,,2.17079074e-02,1.65652832e+02
2.17089074e-02,2.76484375e+00,1.96015625e-02,6.87500000e-03,1.82812500e-03,2.09375000e-01,5.98863281e+00,,2.17089074e-02,5.69000095e-02,,2.17089074e-02,1.65212982e+02
2.17099074e-02,2.75078125e+00,1.93171875e-02,7.03125000e-03,1.74218750e-03,2.16406250e-01,5.98921875e+00,,2.17099074e-02,5.69013804e-02,,2.17099074e-02,1.66625854e+02
2.17109074e-02,2.74140625e+00,1.90125000e-02,7.48437500e-03,1.71875000e-03,2.23437500e-01,5.99027344e+00,,2.17109074e-02,5.69027290e-02,,2.17109074e-02,1.67553864e+02
2.17119074e-02,2.73984375e+00,1.90328125e-02,7.73437500e-03,1.70312500e-03,2.29687500e-01,5.99167969e+00,,2.17119074e-02,5.69040701e-02,,2.17119074e-02,1.67674591e+02
2.17129074e-02,2.74921875e+00,1.91343750e-02,7.39062500e-03,1.73437500e-03,2.29687500e-01,5.99250000e+00,,2.17129074e-02,5.69054112e-02,,2.17129074e-02,1.66668030e+02
2.17139074e-02,2.75468750e+00,1.90734375e-02,6.71875000e-03,1.71875000e-03,2.34375000e-01,5.99449219e+00,,2.17139074e-02,5.69067560e-02,,2.17139074e-02,1.66066864e+02
2.17149074e-02,2.75468750e+00,1.89312500e-02,6.87500000e-03,1.69531250e-03,2.32812500e-01,5.99707031e+00,,2.17149074e-02,5.69080934e-02,,2.17149074e-02,1.66030823e+02
2.17159074e-02,2.75468750e+00,1.89312500e-02,7.62500000e-03,1.65625000e-03,2.29687500e-01,5.99683594e+00,,2.17159074e-02,5.69094270e-02,,2.17159074e-02,1.65992432e+02
2.17169074e-02,2.75468750e+00,1.91343750e-02,7.70312500e-03,1.69531250e-03,2.28906250e-01,5.99531250e+00,,2.17169074e-02,5.69107644e-02,,2.17169074e-02,1.65951813e+02
2.17179074e-02,2.74531250e+00,1.90328125e-02,7.06250000e-03,1.60156250e-03,2.27343750e-01,5.99425781e+00,,2.17179074e-02,5.69121093e-02,,2.17179074e-02,1.66879181e+02
2.17189074e-02,2.73203125e+00,1.86875000e-02,6.71875000e-03,1.49218750e-03,2.25781250e-01,5.99390625e+00,,2.17189074e-02,5.69134392e-02,,2.17189074e-02,1.68211853e+02
2.17199074e-02,2.73593750e+00,1.88703125e-02,7.09375000e-03,1.54687500e-03,2.27343750e-01,5.99460938e+00,,2.17199074e-02,5.69147617e-02,,2.17199074e-02,1.67772552e+02
2.17209074e-02,2.74140625e+00,1.90328125e-02,7.62500000e-03,1.60156250e-03,2.35156250e-01,5.99484375e+00,,2.17209074e-02,5.69160990e-02,,2.17209074e-02,1.67169769e+02
2.17219074e-02,2.74531250e+00,1.91140625e-02,7.48437500e-03,1.64062500e-03,2.42187500e-01,5.99472656e+00,,2.17219074e-02,5.69174439e-02,,2.17219074e-02,1.66727051e+02
2.17229074e-02,2.74921875e+00,1.89718750e-02,6.64062500e-03,1.64062500e-03,2.39062500e-01,5.99367188e+00,,2.17229074e-02,5.69187850e-02,,2.17229074e-02,1.66286896e+02
2.17239074e-02,2.75156250e+00,1.89718750e-02,6.34375000e-03,1.69531250e-03,2.36718750e-01,5.99367188e+00,,2.17239074e-02,5.69201186e-02,,2.17239074e-02,1.66010895e+02
2.17249074e-02,2.75078125e+00,1.87281250e-02,7.01562500e-03,1.70312500e-03,2.29687500e-01,5.99308594e+00,,2.17249074e-02,5.69214486e-02,,2.17249074e-02,1.66056030e+02
2.17259074e-02,2.73671875e+00,1.85250000e-02,7.62500000e-03,1.60937500e-03,2.29687500e-01,5.99050781e+00,,2.17259074e-02,5.69227599e-02,,2.17259074e-02,1.67466949e+02
2.17269074e-02,2.73671875e+00,1.86875000e-02,7.34375000e-03,1.67968750e-03,2.34375000e-01,5.99085938e+00,,2.17269074e-02,5.69240712e-02,,2.17269074e-02,1.67427277e+02
2.17279074e-02,2.74531250e+00,1.90328125e-02,6.68750000e-03,1.77343750e-03,2.32812500e-01,5.99121094e+00,,2.17279074e-02,5.69254011e-02,,2.17279074e-02,1.66504150e+02
2.17289074e-02,2.76015625e+00,1.91140625e-02,6.73437500e-03,1.82812500e-03,2.27343750e-01,5.99167969e+00,,2.17289074e-02,5.69267459e-02,,2.17289074e-02,1.64938324e+02
2.17299074e-02,2.75468750e+00,1.90734375e-02,7.48437500e-03,1.82812500e-03,2.25781250e-01,5.99226562e+00,,2.17299074e-02,5.69280870e-02,,2.17299074e-02,1.65464417e+02
2.17309074e-02,2.73984375e+00,1.89312500e-02,8.03125000e-03,1.78906250e-03,2.28906250e-01,5.99121094e+00,,2.17309074e-02,5.69294244e-02,,2.17309074e-02,1.66953583e+02
2.17319074e-02,2.73984375e+00,1.89312500e-02,7.43750000e-03,1.81250000e-03,2.35156250e-01,5.99085938e+00,,2.17319074e-02,5.69307581e-02,,2.17319074e-02,1.66912598e+02
2.17329074e-02,2.74218750e+00,1.89312500e-02,6.64062500e-03,1.78906250e-03,2.34375000e-01,5.99109375e+00,,2.17329074e-02,5.69320880e-02,,2.17329074e-02,1.66633698e+02
2.17339074e-02,2.74140625e+00,1.89312500e-02,6.51562500e-03,1.74218750e-03,2.34375000e-01,5.99144531e+00,,2.17339074e-02,5.69334216e-02,,2.17339074e-02,1.66679382e+02
2.17349074e-02,2.74375000e+00,1.89312500e-02,7.29687500e-03,1.78906250e-03,2.34375000e-01,5.99261719e+00,,2.17349074e-02,5.69347553e-02,,2.17349074e-02,1.66401154e+02
2.17359074e-02,2.74140625e+00,1.91140625e-02,7.78125000e-03,1.78906250e-03,2.34375000e-01,5.99414062e+00,,2.17359074e-02,5.69360927e-02,,2.17359074e-02,1.66602844e+02
2.17369074e-02,2.74609375e+00,1.93781250e-02,7.29687500e-03,1.88281250e-03,2.38281250e-01,5.99566406e+00,,2.17369074e-02,5.69374524e-02,,2.17369074e-02,1.66079651e+02
2.17379074e-02,2.74140625e+00,1.93171875e-02,6.50000000e-03,1.88281250e-03,2.43750000e-01,5.99472656e+00,,2.17379074e-02,5.69388121e-02,,2.17379074e-02,1.66526337e+02
2.17389074e-02,2.72656250e+00,1.90328125e-02,6.43750000e-03,1.75781250e-03,2.39062500e-01,5.99402344e+00,,2.17389074e-02,5.69401607e-02,,2.17389074e-02,1.68022308e+02
2.17399074e-02,2.71953125e+00,1.87281250e-02,6.98437500e-03,1.62500000e-03,2.39062500e-01,5.99484375e+00,,2.17399074e-02,5.69414869e-02,,2.17399074e-02,1.68711639e+02
2.17409074e-02,2.72500000e+00,1.86875000e-02,7.54687500e-03,1.57031250e-03,2.39062500e-01,5.99425781e+00,,2.17409074e-02,5.69428056e-02,,2.17409074e-02,1.68109344e+02
2.17419074e-02,2.72734375e+00,1.85859375e-02,7.25000000e-03,1.60156250e-03,2.39062500e-01,5.99390625e+00,,2.17419074e-02,5.69441170e-02,,2.17419074e-02,1.67828491e+02
2.17429074e-02,2.72734375e+00,1.85859375e-02,6.50000000e-03,1.65625000e-03,2.36718750e-01,5.99390625e+00,,2.17429074e-02,5.69454245e-02,,2.17429074e-02,1.67792053e+02
2.17439074e-02,2.72890625e+00,1.85453125e-02,6.42187500e-03,1.70312500e-03,2.27343750e-01,5.99367188e+00,,2.17439074e-02,5.69467321e-02,,2.17439074e-02,1.67596741e+02
2.17449074e-02,2.73437500e+00,1.85453125e-02,7.09375000e-03,1.77343750e-03,2.25000000e-01,5.99390625e+00,,2.17449074e-02,5.69480397e-02,,2.17449074e-02,1.66997131e+02
2.17459074e-02,2.73828125e+00,1.86265625e-02,7.35937500e-03,1.81250000e-03,2.27343750e-01,5.99332031e+00,,2.17459074e-02,5.69493473e-02,,2.17459074e-02,1.66556122e+02
2.17469074e-02,2.73828125e+00,1.85453125e-02,6.84375000e-03,1.75781250e-03,2.27343750e-01,5.99109375e+00,,2.17469074e-02,5.69506548e-02,,2.17469074e-02,1.66518494e+02
2.17479074e-02,2.73437500e+00,1.85250000e-02,6.20312500e-03,1.66406250e-03,2.25781250e-01,5.99144531e+00,,2.17479074e-02,5.69519587e-02,,2.17479074e-02,1.66886597e+02
2.17489074e-02,2.73828125e+00,1.87890625e-02,6.15625000e-03,1.67968750e-03,2.20312500e-01,5.99285156e+00,,2.17489074e-02,5.69532737e-02,,2.17489074e-02,1.66451141e+02
2.17499074e-02,2.75078125e+00,1.92562500e-02,6.79687500e-03,1.85156250e-03,2.16406250e-01,5.99226562e+00,,2.17499074e-02,5.69546148e-02,,2.17499074e-02,1.65128174e+02
2.17509074e-02,2.75468750e+00,1.92562500e-02,7.35937500e-03,1.83593750e-03,2.14062500e-01,5.99144531e+00,,2.17509074e-02,5.69559708e-02,,2.17509074e-02,1.64687927e+02
2.17519074e-02,2.74609375e+00,1.90734375e-02,7.21875000e-03,1.73437500e-03,2.10937500e-01,5.99203125e+00,,2.17519074e-02,5.69573194e-02,,2.17519074e-02,1.65535248e+02
2.17529074e-02,2.74921875e+00,1.90125000e-02,6.65625000e-03,1.74218750e-03,2.10156250e-01,5.99226562e+00,,2.17529074e-02,5.69586605e-02,,2.17529074e-02,1.65176331e+02
2.17539074e-02,2.73984375e+00,1.88906250e-02,6.53125000e-03,1.67968750e-03,2.14062500e-01,5.99191406e+00,,2.17539074e-02,5.69599941e-02,,2.17539074e-02,1.66107880e+02
2.17549074e-02,2.73437500e+00,1.88906250e-02,6.68750000e-03,1.58593750e-03,2.10937500e-01,5.99167969e+00,,2.17549074e-02,5.69613278e-02,,2.17549074e-02,1.66636688e+02
2.17559074e-02,2.74375000e+00,1.90125000e-02,6.98437500e-03,1.69531250e-03,2.01562500e-01,5.99250000e+00,,2.17559074e-02,5.69626652e-02,,2.17559074e-02,1.65633911e+02
2.17569074e-02,2.74765625e+00,1.89312500e-02,7.01562500e-03,1.77343750e-03,1.97656250e-01,5.99460938e+00,,2.17569074e-02,5.69639988e-02,,2.17569074e-02,1.65194122e+02
2.17579074e-02,2.73984375e+00,1.87687500e-02,6.79687500e-03,1.74218750e-03,1.96875000e-01,5.99671875e+00,,2.17579074e-02,5.69653288e-02,,2.17579074e-02,1.65962921e+02
2.17589074e-02,2.72656250e+00,1.86265625e-02,6.60937500e-03,1.69531250e-03,1.97656250e-01,5.99648438e+00,,2.17589074e-02,5.69666438e-02,,2.17589074e-02,1.67296600e+02
2.17599074e-02,2.70781250e+00,1.83015625e-02,6.57812500e-03,1.53125000e-03,1.95312500e-01,5.99707031e+00,,2.17599074e-02,5.69679439e-02,,2.17599074e-02,1.69194672e+02
2.17609074e-02,2.70234375e+00,1.82406250e-02,6.54687500e-03,1.43750000e-03,1.88281250e-01,5.99648438e+00,,2.17609074e-02,5.69692291e-02,,2.17609074e-02,1.69723694e+02
2.17619074e-02,2.71406250e+00,1.87281250e-02,6.57812500e-03,1.58593750e-03,1.83593750e-01,5.99472656e+00,,2.17619074e-02,5.69705330e-02,,2.17619074e-02,1.68480774e+02
2.17629074e-02,2.72500000e+00,1.90328125e-02,6.57812500e-03,1.65625000e-03,1.83593750e-01,5.99402344e+00,,2.17629074e-02,5.69718629e-02,,2.17629074e-02,1.67318329e+02
2.17639074e-02,2.72265625e+00,1.92562500e-02,6.54687500e-03,1.60156250e-03,1.87500000e-01,5.99367188e+00,,2.17639074e-02,5.69732115e-02,,2.17639074e-02,1.67525177e+02
2.17649074e-02,2.71718750e+00,1.91750000e-02,6.35937500e-03,1.57031250e-03,1.92968750e-01,5.99332031e+00,,2.17649074e-02,5.69745637e-02,,2.17649074e-02,1.68054749e+02
2.17659074e-02,2.70625000e+00,1.91140625e-02,6.34375000e-03,1.53125000e-03,1.96875000e-01,5.99367188e+00,,2.17659074e-02,5.69759123e-02,,2.17659074e-02,1.69148682e+02
2.17669074e-02,2.70625000e+00,1.90125000e-02,6.54687500e-03,1.50781250e-03,1.95312500e-01,5.99390625e+00,,2.17669074e-02,5.69772571e-02,,2.17669074e-02,1.69114502e+02
2.17679074e-02,2.71015625e+00,1.88906250e-02,6.92187500e-03,1.49218750e-03,1.95312500e-01,5.99121094e+00,,2.17679074e-02,5.69785908e-02,,2.17679074e-02,1.68676086e+02
2.17689074e-02,2.71718750e+00,1.89312500e-02,6.79687500e-03,1.57031250e-03,1.89843750e-01,5.99062500e+00,,2.17689074e-02,5.69799244e-02,,2.17689074e-02,1.67914825e+02
2.17699074e-02,2.72656250e+00,1.90125000e-02,6.34375000e-03,1.67968750e-03,1.85937500e-01,5.99203125e+00,,2.17699074e-02,5.69812618e-02,,2.17699074e-02,1.66913513e+02
2.17709074e-02,2.74531250e+00,1.93578125e-02,6.35937500e-03,1.82031250e-03,1.84375000e-01,5.99261719e+00,,2.17709074e-02,5.69826141e-02,,2.17709074e-02,1.64946869e+02
2.17719074e-02,2.75546875e+00,1.97437500e-02,6.73437500e-03,1.88281250e-03,1.85937500e-01,5.99261719e+00,,2.17719074e-02,5.69839887e-02,,2.17719074e-02,1.63865143e+02
2.17729074e-02,2.74765625e+00,1.97640625e-02,7.10937500e-03,1.83593750e-03,1.84375000e-01,5.99250000e+00,,2.17729074e-02,5.69853783e-02,,2.17729074e-02,1.64633881e+02
2.17739074e-02,2.74218750e+00,1.97437500e-02,6.76562500e-03,1.82812500e-03,1.88281250e-01,5.99285156e+00,,2.17739074e-02,5.69867678e-02,,2.17739074e-02,1.65160919e+02
2.17749074e-02,2.73593750e+00,1.96218750e-02,6.17187500e-03,1.79687500e-03,1.89843750e-01,5.99308594e+00,,2.17749074e-02,5.69881536e-02,,2.17749074e-02,1.65770966e+02
2.17759074e-02,2.72500000e+00,1.93781250e-02,6.07812500e-03,1.77343750e-03,1.87500000e-01,5.99226562e+00,,2.17759074e-02,5.69895282e-02,,2.17759074e-02,1.66866089e+02
2.17769074e-02,2.71562500e+00,1.93578125e-02,6.90625000e-03,1.78906250e-03,1.85937500e-01,5.99167969e+00,,2.17769074e-02,5.69908917e-02,,2.17769074e-02,1.67798187e+02
2.17779074e-02,2.71015625e+00,1.91750000e-02,7.40625000e-03,1.73437500e-03,1.80468750e-01,5.99367188e+00,,2.17779074e-02,5.69922514e-02,,2.17779074e-02,1.68324005e+02
2.17789074e-02,2.71406250e+00,1.91140625e-02,6.95312500e-03,1.71875000e-03,1.80468750e-01,5.99589844e+00,,2.17789074e-02,5.69936000e-02,,2.17789074e-02,1.67883240e+02
2.17799074e-02,2.72109375e+00,1.91750000e-02,6.06250000e-03,1.77343750e-03,1.80468750e-01,5.99402344e+00,,2.17799074e-02,5.69949485e-02,,2.17799074e-02,1.67123901e+02
2.17809074e-02,2.70390625e+00,1.88703125e-02,5.96875000e-03,1.66406250e-03,1.80468750e-01,5.99449219e+00,,2.17809074e-02,5.69962859e-02,,2.17809074e-02,1.68863892e+02
2.17819074e-02,2.68984375e+00,1.87281250e-02,6.95312500e-03,1.64062500e-03,1.83593750e-01,5.99484375e+00,,2.17819074e-02,5.69976121e-02,,2.17819074e-02,1.70279419e+02
