Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21762312e-02,5.92968750e-01,6.51218750e-02,1.84375000e-03,7.13281250e-03,4.31250000e-03,5.98746094e+00,,2.21762312e-02,3.72017384e-01,,2.21762312e-02,-1.40860023e+01
2.21772312e-02,6.01562500e-01,6.55687500e-02,1.25000000e-03,7.33593750e-03,4.68750000e-03,5.98699219e+00,,2.21772312e-02,3.72021973e-01,,2.21772312e-02,-1.49801598e+01
2.21782312e-02,5.90625000e-01,6.51828125e-02,1.62500000e-03,7.26562500e-03,4.75000000e-03,5.98722656e+00,,2.21782312e-02,3.72026563e-01,,2.21782312e-02,-1.38602028e+01
2.21792312e-02,5.82812500e-01,6.53859375e-02,2.10937500e-03,7.22656250e-03,4.56250000e-03,5.98769531e+00,,2.21792312e-02,3.72031152e-01,,2.21792312e-02,-1.30646858e+01
2.21802312e-02,5.89062500e-01,6.54671875e-02,2.10937500e-03,7.29687500e-03,4.56250000e-03,5.98781250e+00,,2.21802312e-02,3.72035772e-01,,2.21802312e-02,-1.37201920e+01
2.21812312e-02,6.00000000e-01,6.58328125e-02,2.06250000e-03,7.32031250e-03,4.46875000e-03,5.98699219e+00,,2.21812312e-02,3.72040391e-01,,2.21812312e-02,-1.48588295e+01
2.21822312e-02,6.09375000e-01,6.57718750e-02,2.06250000e-03,7.25781250e-03,4.31250000e-03,5.98687500e+00,,2.21822312e-02,3.72045010e-01,,2.21822312e-02,-1.58362579e+01
2.21832312e-02,6.17187500e-01,6.56296875e-02,1.95312500e-03,7.31250000e-03,3.90625000e-03,5.98828125e+00,,2.21832312e-02,3.72049659e-01,,2.21832312e-02,-1.66523132e+01
2.21842312e-02,6.18750000e-01,6.58328125e-02,1.71875000e-03,7.33593750e-03,3.65625000e-03,5.98980469e+00,,2.21842312e-02,3.72054279e-01,,2.21842312e-02,-1.68231239e+01
2.21852312e-02,6.03906250e-01,6.54671875e-02,1.90625000e-03,7.26562500e-03,3.71875000e-03,5.98910156e+00,,2.21852312e-02,3.72058898e-01,,2.21852312e-02,-1.53024483e+01
2.21862312e-02,5.86718750e-01,6.54468750e-02,2.45312500e-03,7.21875000e-03,4.03125000e-03,5.98804688e+00,,2.21862312e-02,3.72063518e-01,,2.21862312e-02,-1.35420952e+01
2.21872312e-02,5.68750000e-01,6.50406250e-02,2.29687500e-03,7.08593750e-03,4.40625000e-03,5.98699219e+00,,2.21872312e-02,3.72068107e-01,,2.21872312e-02,-1.17022362e+01
2.21882312e-02,5.66406250e-01,6.51828125e-02,1.92187500e-03,6.99218750e-03,4.56250000e-03,5.98699219e+00,,2.21882312e-02,3.72072697e-01,,2.21882312e-02,-1.14717865e+01
2.21892312e-02,5.64062500e-01,6.51828125e-02,1.92187500e-03,6.96093750e-03,4.53125000e-03,5.98699219e+00,,2.21892312e-02,3.72077286e-01,,2.21892312e-02,-1.12403488e+01
2.21902312e-02,5.62500000e-01,6.52234375e-02,2.32812500e-03,7.01562500e-03,4.62500000e-03,5.98746094e+00,,2.21902312e-02,3.72081876e-01,,2.21902312e-02,-1.10905266e+01
2.21912312e-02,5.68750000e-01,6.53656250e-02,2.78125000e-03,7.07031250e-03,4.56250000e-03,5.98769531e+00,,2.21912312e-02,3.72086465e-01,,2.21912312e-02,-1.17483978e+01
2.21922312e-02,5.70312500e-01,6.47562500e-02,2.75000000e-03,7.08593750e-03,4.46875000e-03,5.98804688e+00,,2.21922312e-02,3.72091055e-01,,2.21922312e-02,-1.19241409e+01
2.21932312e-02,5.78125000e-01,6.51421875e-02,2.10937500e-03,7.14843750e-03,4.62500000e-03,5.98722656e+00,,2.21932312e-02,3.72095615e-01,,2.21932312e-02,-1.27424278e+01
2.21942312e-02,5.78125000e-01,6.51421875e-02,1.73437500e-03,7.16406250e-03,5.28125000e-03,5.98488281e+00,,2.21942312e-02,3.72100204e-01,,2.21942312e-02,-1.27526131e+01
2.21952312e-02,5.74218750e-01,6.55687500e-02,2.09375000e-03,7.12500000e-03,5.28125000e-03,5.98417969e+00,,2.21952312e-02,3.72104794e-01,,2.21952312e-02,-1.23600540e+01
2.21962312e-02,5.82812500e-01,6.55281250e-02,2.78125000e-03,7.25781250e-03,4.75000000e-03,5.98582031e+00,,2.21962312e-02,3.72109413e-01,,2.21962312e-02,-1.32589264e+01
2.21972312e-02,6.03906250e-01,6.54875000e-02,2.67187500e-03,7.33593750e-03,4.56250000e-03,5.98628906e+00,,2.21972312e-02,3.72114062e-01,,2.21972312e-02,-1.54479904e+01
2.21982312e-02,6.05468750e-01,6.53859375e-02,1.84375000e-03,7.32031250e-03,4.68750000e-03,5.98628906e+00,,2.21982312e-02,3.72118682e-01,,2.21982312e-02,-1.56210365e+01
2.21992312e-02,5.96093750e-01,6.52234375e-02,1.23437500e-03,7.22656250e-03,5.00000000e-03,5.98628906e+00,,2.21992312e-02,3.72123271e-01,,2.21992312e-02,-1.46626968e+01
2.22002312e-02,5.94531250e-01,6.55687500e-02,1.90625000e-03,7.25781250e-03,4.93750000e-03,5.98628906e+00,,2.22002312e-02,3.72127861e-01,,2.22002312e-02,-1.45099373e+01
2.22012312e-02,5.94531250e-01,6.54468750e-02,2.64062500e-03,7.24218750e-03,4.90625000e-03,5.98687500e+00,,2.22012312e-02,3.72132480e-01,,2.22012312e-02,-1.45219917e+01
2.22022312e-02,5.94531250e-01,6.56093750e-02,2.70312500e-03,7.21875000e-03,4.90625000e-03,5.98664063e+00,,2.22022312e-02,3.72137100e-01,,2.22022312e-02,-1.45361519e+01
2.22032312e-02,6.01562500e-01,6.54875000e-02,2.04687500e-03,7.24218750e-03,5.12500000e-03,5.98675781e+00,,2.22032312e-02,3.72141719e-01,,2.22032312e-02,-1.52736092e+01
2.22042312e-02,6.01562500e-01,6.54671875e-02,1.62500000e-03,7.25781250e-03,4.90625000e-03,5.98863281e+00,,2.22042312e-02,3.72146338e-01,,2.22042312e-02,-1.52833443e+01
2.22052312e-02,5.98437500e-01,6.54671875e-02,1.62500000e-03,7.26562500e-03,4.40625000e-03,5.99062500e+00,,2.22052312e-02,3.72150987e-01,,2.22052312e-02,-1.49697914e+01
2.22062312e-02,6.02343750e-01,6.57109375e-02,2.03125000e-03,7.28125000e-03,4.31250000e-03,5.98980469e+00,,2.22062312e-02,3.72155607e-01,,2.22062312e-02,-1.53821869e+01
2.22072312e-02,6.03906250e-01,6.56093750e-02,2.78125000e-03,7.26562500e-03,4.25000000e-03,5.99003906e+00,,2.22072312e-02,3.72160226e-01,,2.22072312e-02,-1.55560226e+01
2.22082312e-02,5.92187500e-01,6.50000000e-02,2.62500000e-03,7.09375000e-03,4.37500000e-03,5.98980469e+00,,2.22082312e-02,3.72164816e-01,,2.22082312e-02,-1.43622322e+01
2.22092312e-02,5.83593750e-01,6.47968750e-02,1.98437500e-03,6.99218750e-03,4.31250000e-03,5.98968750e+00,,2.22092312e-02,3.72169375e-01,,2.22092312e-02,-1.34884911e+01
2.22102312e-02,5.92968750e-01,6.48781250e-02,1.84375000e-03,7.09375000e-03,4.09375000e-03,5.99050781e+00,,2.22102312e-02,3.72173935e-01,,2.22102312e-02,-1.44651299e+01
2.22112312e-02,5.94531250e-01,6.51218750e-02,2.37500000e-03,7.16406250e-03,3.81250000e-03,5.99062500e+00,,2.22112312e-02,3.72178525e-01,,2.22112312e-02,-1.46373940e+01
2.22122312e-02,5.90625000e-01,6.51828125e-02,2.92187500e-03,7.22656250e-03,3.65625000e-03,5.99167969e+00,,2.22122312e-02,3.72183114e-01,,2.22122312e-02,-1.42487221e+01
2.22132312e-02,5.78125000e-01,6.52843750e-02,2.67187500e-03,7.24218750e-03,3.78125000e-03,5.99191406e+00,,2.22132312e-02,3.72187704e-01,,2.22132312e-02,-1.29748878e+01
2.22142312e-02,5.79687500e-01,6.52843750e-02,1.98437500e-03,7.22656250e-03,4.25000000e-03,5.99027344e+00,,2.22142312e-02,3.72192293e-01,,2.22142312e-02,-1.31483078e+01
2.22152312e-02,5.78125000e-01,6.52437500e-02,1.68750000e-03,7.18750000e-03,4.93750000e-03,5.98687500e+00,,2.22152312e-02,3.72196883e-01,,2.22152312e-02,-1.29969597e+01
2.22162312e-02,5.73437500e-01,6.53656250e-02,2.09375000e-03,7.12500000e-03,5.21875000e-03,5.98500000e+00,,2.22162312e-02,3.72201473e-01,,2.22162312e-02,-1.25237312e+01
2.22172312e-02,5.75781250e-01,6.52437500e-02,2.59375000e-03,7.18750000e-03,5.12500000e-03,5.98546875e+00,,2.22172312e-02,3.72206062e-01,,2.22172312e-02,-1.27777786e+01
2.22182312e-02,5.96093750e-01,6.55687500e-02,2.51562500e-03,7.35937500e-03,4.78125000e-03,5.98640625e+00,,2.22182312e-02,3.72210652e-01,,2.22182312e-02,-1.48853912e+01
2.22192312e-02,6.05468750e-01,6.53656250e-02,1.84375000e-03,7.39062500e-03,4.75000000e-03,5.98746094e+00,,2.22192312e-02,3.72215271e-01,,2.22192312e-02,-1.58634415e+01
2.22202312e-02,5.87500000e-01,6.49796875e-02,1.25000000e-03,7.22656250e-03,5.00000000e-03,5.98640625e+00,,2.22202312e-02,3.72219861e-01,,2.22202312e-02,-1.40191879e+01
2.22212312e-02,5.85156250e-01,6.48984375e-02,1.68750000e-03,7.22656250e-03,5.15625000e-03,5.98664063e+00,,2.22212312e-02,3.72224420e-01,,2.22212312e-02,-1.37853508e+01
2.22222312e-02,5.86718750e-01,6.49796875e-02,2.67187500e-03,7.22656250e-03,4.84375000e-03,5.98746094e+00,,2.22222312e-02,3.72228980e-01,,2.22222312e-02,-1.39579887e+01
2.22232312e-02,5.83593750e-01,6.47359375e-02,2.70312500e-03,7.26562500e-03,4.84375000e-03,5.98722656e+00,,2.22232312e-02,3.72233540e-01,,2.22232312e-02,-1.36500664e+01
2.22242312e-02,5.79687500e-01,6.48781250e-02,1.62500000e-03,7.29687500e-03,4.90625000e-03,5.98769531e+00,,2.22242312e-02,3.72238100e-01,,2.22242312e-02,-1.32588272e+01
2.22252312e-02,5.78125000e-01,6.48781250e-02,1.28125000e-03,7.24218750e-03,4.40625000e-03,5.98945313e+00,,2.22252312e-02,3.72242659e-01,,2.22252312e-02,-1.31054497e+01
2.22262312e-02,5.85156250e-01,6.48375000e-02,2.06250000e-03,7.26562500e-03,4.00000000e-03,5.99062500e+00,,2.22262312e-02,3.72247219e-01,,2.22262312e-02,-1.38391800e+01
2.22272312e-02,5.89062500e-01,6.52437500e-02,3.15625000e-03,7.24218750e-03,4.31250000e-03,5.98980469e+00,,2.22272312e-02,3.72251809e-01,,2.22272312e-02,-1.42557144e+01
2.22282312e-02,5.75781250e-01,6.46546875e-02,3.39062500e-03,7.09375000e-03,4.53125000e-03,5.98921875e+00,,2.22282312e-02,3.72256368e-01,,2.22282312e-02,-1.29038620e+01
2.22292312e-02,5.62500000e-01,6.44515625e-02,2.56250000e-03,6.96093750e-03,4.31250000e-03,5.98968750e+00,,2.22292312e-02,3.72260928e-01,,2.22292312e-02,-1.15504379e+01
2.22302312e-02,5.71875000e-01,6.44515625e-02,1.73437500e-03,7.03906250e-03,4.09375000e-03,5.99085938e+00,,2.22302312e-02,3.72265458e-01,,2.22302312e-02,-1.25283203e+01
2.22312312e-02,5.70312500e-01,6.47968750e-02,1.84375000e-03,7.12500000e-03,4.03125000e-03,5.99167969e+00,,2.22312312e-02,3.72270018e-01,,2.22312312e-02,-1.23767204e+01
2.22322312e-02,5.64843750e-01,6.47359375e-02,2.67187500e-03,7.08593750e-03,3.87500000e-03,5.99203125e+00,,2.22322312e-02,3.72274578e-01,,2.22322312e-02,-1.18248940e+01
2.22332312e-02,5.66406250e-01,6.48781250e-02,3.10937500e-03,7.12500000e-03,3.81250000e-03,5.99109375e+00,,2.22332312e-02,3.72279137e-01,,2.22332312e-02,-1.20012932e+01
2.22342312e-02,5.70312500e-01,6.49390625e-02,2.67187500e-03,7.12500000e-03,3.78125000e-03,5.99085938e+00,,2.22342312e-02,3.72283667e-01,,2.22342312e-02,-1.24193230e+01
2.22352312e-02,5.74218750e-01,6.44515625e-02,1.81250000e-03,7.10937500e-03,3.81250000e-03,5.99050781e+00,,2.22352312e-02,3.72288227e-01,,2.22352312e-02,-1.28339119e+01
2.22362312e-02,5.77343750e-01,6.44921875e-02,1.76562500e-03,7.09375000e-03,4.40625000e-03,5.98839844e+00,,2.22362312e-02,3.72292757e-01,,2.22362312e-02,-1.31655540e+01
2.22372312e-02,5.75781250e-01,6.41468750e-02,2.51562500e-03,7.10937500e-03,4.53125000e-03,5.98804688e+00,,2.22372312e-02,3.72297287e-01,,2.22372312e-02,-1.30158195e+01
2.22382312e-02,5.64843750e-01,6.44515625e-02,2.81250000e-03,7.08593750e-03,4.18750000e-03,5.98945313e+00,,2.22382312e-02,3.72301817e-01,,2.22382312e-02,-1.19023628e+01
2.22392312e-02,5.66406250e-01,6.42890625e-02,2.51562500e-03,7.13281250e-03,4.03125000e-03,5.98980469e+00,,2.22392312e-02,3.72306347e-01,,2.22392312e-02,-1.20775604e+01
2.22402312e-02,5.75781250e-01,6.46343750e-02,2.09375000e-03,7.21875000e-03,4.15625000e-03,5.99027344e+00,,2.22402312e-02,3.72310877e-01,,2.22402312e-02,-1.30562706e+01
2.22412312e-02,5.78125000e-01,6.43906250e-02,1.71875000e-03,7.22656250e-03,4.40625000e-03,5.99003906e+00,,2.22412312e-02,3.72315437e-01,,2.22412312e-02,-1.33080025e+01
2.22422312e-02,5.71875000e-01,6.43093750e-02,1.90625000e-03,7.21875000e-03,4.56250000e-03,5.98839844e+00,,2.22422312e-02,3.72319937e-01,,2.22422312e-02,-1.26732750e+01
2.22432312e-02,5.64843750e-01,6.43906250e-02,2.45312500e-03,7.20312500e-03,4.53125000e-03,5.98839844e+00,,2.22432312e-02,3.72324467e-01,,2.22432312e-02,-1.19599609e+01
2.22442312e-02,5.62500000e-01,6.43093750e-02,2.75000000e-03,7.20312500e-03,4.46875000e-03,5.98781250e+00,,2.22442312e-02,3.72328997e-01,,2.22442312e-02,-1.17321205e+01
2.22452312e-02,5.60156250e-01,6.41671875e-02,2.14062500e-03,7.17968750e-03,4.40625000e-03,5.98722656e+00,,2.22452312e-02,3.72333527e-01,,2.22452312e-02,-1.15034599e+01
2.22462312e-02,5.57031250e-01,6.39640625e-02,1.53125000e-03,7.17968750e-03,4.25000000e-03,5.98769531e+00,,2.22462312e-02,3.72338057e-01,,2.22462312e-02,-1.11910286e+01
2.22472312e-02,5.64062500e-01,6.40046875e-02,1.68750000e-03,7.18750000e-03,3.87500000e-03,5.98968750e+00,,2.22472312e-02,3.72342557e-01,,2.22472312e-02,-1.19244308e+01
2.22482312e-02,5.67968750e-01,6.39640625e-02,2.29687500e-03,7.18750000e-03,4.09375000e-03,5.98968750e+00,,2.22482312e-02,3.72347027e-01,,2.22482312e-02,-1.23376923e+01
2.22492312e-02,5.55468750e-01,6.41468750e-02,2.56250000e-03,7.07031250e-03,4.46875000e-03,5.98863281e+00,,2.22492312e-02,3.72351557e-01,,2.22492312e-02,-1.10619087e+01
2.22502312e-02,5.41406250e-01,6.36796875e-02,2.17187500e-03,6.93750000e-03,4.78125000e-03,5.98722656e+00,,2.22502312e-02,3.72356057e-01,,2.22502312e-02,-9.62471390e+00
2.22512312e-02,5.53125000e-01,6.39234375e-02,1.62500000e-03,7.01562500e-03,5.06250000e-03,5.98640625e+00,,2.22512312e-02,3.72360557e-01,,2.22512312e-02,-1.08428917e+01
2.22522312e-02,5.60156250e-01,6.38218750e-02,1.60937500e-03,7.03125000e-03,5.00000000e-03,5.98664063e+00,,2.22522312e-02,3.72365028e-01,,2.22522312e-02,-1.15763321e+01
2.22532312e-02,5.60156250e-01,6.41671875e-02,1.90625000e-03,7.05468750e-03,4.84375000e-03,5.98687500e+00,,2.22532312e-02,3.72369528e-01,,2.22532312e-02,-1.15856514e+01
2.22542312e-02,5.60156250e-01,6.41468750e-02,2.56250000e-03,7.05468750e-03,4.53125000e-03,5.98699219e+00,,2.22542312e-02,3.72374058e-01,,2.22542312e-02,-1.15974922e+01
2.22552312e-02,5.64062500e-01,6.41062500e-02,2.75000000e-03,7.07031250e-03,4.62500000e-03,5.98628906e+00,,2.22552312e-02,3.72378588e-01,,2.22552312e-02,-1.20142822e+01
2.22562312e-02,5.60937500e-01,6.41062500e-02,1.68750000e-03,6.99218750e-03,4.93750000e-03,5.98500000e+00,,2.22562312e-02,3.72383118e-01,,2.22562312e-02,-1.17038803e+01
2.22572312e-02,5.50781250e-01,6.38218750e-02,8.28125000e-04,6.94531250e-03,5.21875000e-03,5.98359375e+00,,2.22572312e-02,3.72387588e-01,,2.22572312e-02,-1.06635056e+01
2.22582312e-02,5.53125000e-01,6.42078125e-02,1.23437500e-03,6.93750000e-03,5.00000000e-03,5.98324219e+00,,2.22582312e-02,3.72392088e-01,,2.22582312e-02,-1.09105988e+01
2.22592312e-02,5.60156250e-01,6.37406250e-02,2.62500000e-03,6.97656250e-03,4.75000000e-03,5.98406250e+00,,2.22592312e-02,3.72396588e-01,,2.22592312e-02,-1.16456985e+01
2.22602312e-02,5.66406250e-01,6.43906250e-02,2.81250000e-03,7.05468750e-03,4.40625000e-03,5.98500000e+00,,2.22602312e-02,3.72401118e-01,,2.22602312e-02,-1.23044357e+01
2.22612312e-02,5.77343750e-01,6.39031250e-02,1.68750000e-03,7.20312500e-03,4.18750000e-03,5.98582031e+00,,2.22612312e-02,3.72405648e-01,,2.22612312e-02,-1.34439392e+01
2.22622312e-02,5.66406250e-01,6.43093750e-02,8.75000000e-04,7.12500000e-03,3.81250000e-03,5.98687500e+00,,2.22622312e-02,3.72410148e-01,,2.22622312e-02,-1.23231506e+01
2.22632312e-02,5.60937500e-01,6.37203125e-02,1.40625000e-03,6.99218750e-03,3.71875000e-03,5.98746094e+00,,2.22632312e-02,3.72414649e-01,,2.22632312e-02,-1.17654114e+01
2.22642312e-02,5.64843750e-01,6.46546875e-02,2.43750000e-03,7.05468750e-03,4.03125000e-03,5.98570313e+00,,2.22642312e-02,3.72419178e-01,,2.22642312e-02,-1.21783028e+01
2.22652312e-02,5.73437500e-01,6.45937500e-02,2.59375000e-03,7.14843750e-03,4.37500000e-03,5.98488281e+00,,2.22652312e-02,3.72423738e-01,,2.22652312e-02,-1.30775871e+01
2.22662312e-02,5.66406250e-01,6.43906250e-02,1.57812500e-03,7.08593750e-03,4.25000000e-03,5.98570313e+00,,2.22662312e-02,3.72428268e-01,,2.22662312e-02,-1.23637733e+01
2.22672312e-02,5.64062500e-01,6.42484375e-02,5.46875000e-04,7.00000000e-03,3.56250000e-03,5.98746094e+00,,2.22672312e-02,3.72432798e-01,,2.22672312e-02,-1.21277809e+01
2.22682312e-02,5.77343750e-01,6.38218750e-02,6.40625000e-04,7.03125000e-03,3.25000000e-03,5.98910156e+00,,2.22682312e-02,3.72437298e-01,,2.22682312e-02,-1.35001297e+01
2.22692312e-02,5.85156250e-01,6.47359375e-02,1.68750000e-03,7.08593750e-03,3.56250000e-03,5.98828125e+00,,2.22692312e-02,3.72441828e-01,,2.22692312e-02,-1.43117104e+01
2.22702312e-02,5.70312500e-01,6.34765625e-02,2.48437500e-03,6.97656250e-03,3.56250000e-03,5.98722656e+00,,2.22702312e-02,3.72446358e-01,,2.22702312e-02,-1.27924881e+01
2.22712312e-02,5.50781250e-01,6.35578125e-02,1.68750000e-03,6.84375000e-03,4.00000000e-03,5.98628906e+00,,2.22712312e-02,3.72450829e-01,,2.22712312e-02,-1.07900124e+01
2.22722312e-02,5.53906250e-01,6.32734375e-02,7.50000000e-04,6.92187500e-03,4.25000000e-03,5.98664063e+00,,2.22722312e-02,3.72455269e-01,,2.22722312e-02,-1.11186371e+01
2.22732312e-02,5.58593750e-01,6.34156250e-02,4.68750000e-05,6.93750000e-03,4.40625000e-03,5.98687500e+00,,2.22732312e-02,3.72459739e-01,,2.22732312e-02,-1.16039925e+01
2.22742312e-02,5.67968750e-01,6.44109375e-02,1.01562500e-03,6.99218750e-03,4.03125000e-03,5.98886719e+00,,2.22742312e-02,3.72464240e-01,,2.22742312e-02,-1.25733032e+01
2.22752312e-02,5.68750000e-01,6.33140625e-02,3.29687500e-03,7.07031250e-03,3.65625000e-03,5.98968750e+00,,2.22752312e-02,3.72468740e-01,,2.22752312e-02,-1.26652756e+01
2.22762312e-02,5.70312500e-01,6.39031250e-02,3.29687500e-03,7.16406250e-03,3.65625000e-03,5.98968750e+00,,2.22762312e-02,3.72473210e-01,,2.22762312e-02,-1.28438339e+01
2.22772312e-02,5.71875000e-01,6.33750000e-02,4.53125000e-04,7.12500000e-03,4.00000000e-03,5.98839844e+00,,2.22772312e-02,3.72477710e-01,,2.22772312e-02,-1.30148544e+01
2.22782312e-02,5.60937500e-01,6.37609375e-02,-9.84375000e-04,7.07031250e-03,4.68750000e-03,5.98687500e+00,,2.22782312e-02,3.72482210e-01,,2.22782312e-02,-1.18858719e+01
2.22792312e-02,5.60156250e-01,6.36593750e-02,1.14062500e-03,7.07031250e-03,4.84375000e-03,5.98605469e+00,,2.22792312e-02,3.72486711e-01,,2.22792312e-02,-1.18057404e+01
2.22802312e-02,5.64843750e-01,6.36796875e-02,3.31250000e-03,7.13281250e-03,4.62500000e-03,5.98605469e+00,,2.22802312e-02,3.72491181e-01,,2.22802312e-02,-1.23007927e+01
2.22812312e-02,5.74218750e-01,6.37812500e-02,2.85937500e-03,7.21875000e-03,4.75000000e-03,5.98406250e+00,,2.22812312e-02,3.72495681e-01,,2.22812312e-02,-1.32836418e+01
2.22822312e-02,5.86718750e-01,6.36796875e-02,9.84375000e-04,7.29687500e-03,5.00000000e-03,5.98324219e+00,,2.22822312e-02,3.72500181e-01,,2.22822312e-02,-1.45824852e+01
2.22832312e-02,5.79687500e-01,6.39234375e-02,3.75000000e-04,7.22656250e-03,5.15625000e-03,5.98300781e+00,,2.22832312e-02,3.72504652e-01,,2.22832312e-02,-1.38612137e+01
2.22842312e-02,5.74218750e-01,6.38218750e-02,1.73437500e-03,7.17968750e-03,5.28125000e-03,5.98347656e+00,,2.22842312e-02,3.72509152e-01,,2.22842312e-02,-1.33030205e+01
2.22852312e-02,5.83593750e-01,6.43093750e-02,3.18750000e-03,7.24218750e-03,5.31250000e-03,5.98359375e+00,,2.22852312e-02,3.72513682e-01,,2.22852312e-02,-1.42825546e+01
2.22862312e-02,5.94531250e-01,6.43500000e-02,3.10937500e-03,7.28125000e-03,5.15625000e-03,5.98406250e+00,,2.22862312e-02,3.72518212e-01,,2.22862312e-02,-1.54268227e+01
2.22872312e-02,5.92968750e-01,6.39234375e-02,1.48437500e-03,7.26562500e-03,5.00000000e-03,5.98464844e+00,,2.22872312e-02,3.72522742e-01,,2.22872312e-02,-1.52779121e+01
2.22882312e-02,5.87500000e-01,6.36796875e-02,4.06250000e-04,7.22656250e-03,4.37500000e-03,5.98722656e+00,,2.22882312e-02,3.72527242e-01,,2.22882312e-02,-1.47191277e+01
2.22892312e-02,5.75781250e-01,6.34765625e-02,1.03125000e-03,7.16406250e-03,3.78125000e-03,5.98980469e+00,,2.22892312e-02,3.72531712e-01,,2.22892312e-02,-1.35148201e+01
2.22902312e-02,5.71875000e-01,6.42484375e-02,2.48437500e-03,7.18750000e-03,4.00000000e-03,5.98921875e+00,,2.22902312e-02,3.72536212e-01,,2.22902312e-02,-1.31214294e+01
2.22912312e-02,5.55468750e-01,6.40046875e-02,3.07812500e-03,7.14843750e-03,4.37500000e-03,5.98828125e+00,,2.22912312e-02,3.72540742e-01,,2.22912312e-02,-1.14448051e+01
2.22922312e-02,5.35937500e-01,6.34765625e-02,2.14062500e-03,6.96093750e-03,4.46875000e-03,5.98746094e+00,,2.22922312e-02,3.72545242e-01,,2.22922312e-02,-9.44510651e+00
2.22932312e-02,5.36718750e-01,6.38625000e-02,7.50000000e-04,7.03906250e-03,4.40625000e-03,5.98722656e+00,,2.22932312e-02,3.72549713e-01,,2.22932312e-02,-9.53330612e+00
2.22942312e-02,5.38281250e-01,6.35578125e-02,5.15625000e-04,7.13281250e-03,4.40625000e-03,5.98699219e+00,,2.22942312e-02,3.72554213e-01,,2.22942312e-02,-9.69774246e+00
2.22952312e-02,5.32031250e-01,6.38218750e-02,1.82812500e-03,7.10937500e-03,4.40625000e-03,5.98640625e+00,,2.22952312e-02,3.72558713e-01,,2.22952312e-02,-9.05962372e+00
2.22962312e-02,5.23437500e-01,6.36187500e-02,2.73437500e-03,7.05468750e-03,4.31250000e-03,5.98746094e+00,,2.22962312e-02,3.72563213e-01,,2.22962312e-02,-8.18575668e+00
2.22972312e-02,5.15625000e-01,6.38015625e-02,2.14062500e-03,7.00000000e-03,4.18750000e-03,5.98863281e+00,,2.22972312e-02,3.72567683e-01,,2.22972312e-02,-7.39326096e+00
2.22982312e-02,5.19531250e-01,6.40046875e-02,1.01562500e-03,7.10937500e-03,4.25000000e-03,5.98839844e+00,,2.22982312e-02,3.72572184e-01,,2.22982312e-02,-7.80433273e+00
2.22992312e-02,5.28906250e-01,6.39031250e-02,9.37500000e-04,7.14843750e-03,4.78125000e-03,5.98582031e+00,,2.22992312e-02,3.72576684e-01,,2.22992312e-02,-8.77600479e+00
2.23002312e-02,5.26562500e-01,6.39234375e-02,1.79687500e-03,7.08593750e-03,5.00000000e-03,5.98500000e+00,,2.23002312e-02,3.72581184e-01,,2.23002312e-02,-8.54162598e+00
2.23012312e-02,5.23437500e-01,6.34156250e-02,2.92187500e-03,7.05468750e-03,4.84375000e-03,5.98570313e+00,,2.23012312e-02,3.72585654e-01,,2.23012312e-02,-8.23196411e+00
2.23022312e-02,5.38281250e-01,6.40250000e-02,2.70312500e-03,7.16406250e-03,4.93750000e-03,5.98488281e+00,,2.23022312e-02,3.72590154e-01,,2.23022312e-02,-9.77715302e+00
2.23032312e-02,5.46093750e-01,6.38625000e-02,1.29687500e-03,7.26562500e-03,4.75000000e-03,5.98628906e+00,,2.23032312e-02,3.72594655e-01,,2.23032312e-02,-1.05931664e+01
2.23042312e-02,5.41406250e-01,6.39031250e-02,7.50000000e-04,7.28125000e-03,4.84375000e-03,5.98640625e+00,,2.23042312e-02,3.72599125e-01,,2.23042312e-02,-1.01153412e+01
