Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23213133e-02,1.33046875e+00,9.67890625e-02,3.93750000e-03,7.29687500e-03,5.31250000e-03,5.72730469e+00,,2.23213133e-02,4.35157210e-01,,2.23213133e-02,3.24529541e+02
2.23223133e-02,1.32343750e+00,9.62609375e-02,6.45312500e-03,7.26562500e-03,5.43750000e-03,5.72847656e+00,,2.23223133e-02,4.35164005e-01,,2.23223133e-02,3.25226898e+02
2.23233133e-02,1.32343750e+00,9.65859375e-02,6.15625000e-03,7.24218750e-03,5.43750000e-03,5.72882813e+00,,2.23233133e-02,4.35170770e-01,,2.23233133e-02,3.25193451e+02
2.23243133e-02,1.32187500e+00,9.65453125e-02,3.54687500e-03,7.22656250e-03,5.43750000e-03,5.72906250e+00,,2.23243133e-02,4.35177565e-01,,2.23243133e-02,3.25328796e+02
2.23253133e-02,1.32187500e+00,9.65453125e-02,1.90625000e-03,7.18750000e-03,5.53125000e-03,5.72941406e+00,,2.23253133e-02,4.35184360e-01,,2.23253133e-02,3.25314331e+02
2.23263133e-02,1.31562500e+00,9.60984375e-02,3.18750000e-03,7.07031250e-03,5.75000000e-03,5.72988281e+00,,2.23263133e-02,4.35191154e-01,,2.23263133e-02,3.25945190e+02
2.23273133e-02,1.31406250e+00,9.56718750e-02,6.03125000e-03,7.07031250e-03,6.03125000e-03,5.72988281e+00,,2.23273133e-02,4.35197890e-01,,2.23273133e-02,3.26081818e+02
2.23283133e-02,1.32500000e+00,9.63625000e-02,6.50000000e-03,7.12500000e-03,5.90625000e-03,5.73082031e+00,,2.23283133e-02,4.35204655e-01,,2.23283133e-02,3.24921051e+02
2.23293133e-02,1.33828125e+00,9.55500000e-02,3.81250000e-03,7.20312500e-03,5.37500000e-03,5.73105469e+00,,2.23293133e-02,4.35211420e-01,,2.23293133e-02,3.23524506e+02
2.23303133e-02,1.34218750e+00,9.71343750e-02,1.62500000e-03,7.22656250e-03,4.75000000e-03,5.73246094e+00,,2.23303133e-02,4.35218185e-01,,2.23303133e-02,3.23107391e+02
2.23313133e-02,1.33515625e+00,9.56718750e-02,2.62500000e-03,7.18750000e-03,4.40625000e-03,5.73410156e+00,,2.23313133e-02,4.35224980e-01,,2.23313133e-02,3.23820984e+02
2.23323133e-02,1.33125000e+00,9.68296875e-02,6.32812500e-03,7.18750000e-03,4.62500000e-03,5.73433594e+00,,2.23323133e-02,4.35231775e-01,,2.23323133e-02,3.24199951e+02
2.23333133e-02,1.32890625e+00,9.63015625e-02,7.56250000e-03,7.21875000e-03,5.12500000e-03,5.73351563e+00,,2.23333133e-02,4.35238570e-01,,2.23333133e-02,3.24404785e+02
2.23343133e-02,1.32500000e+00,9.56109375e-02,4.73437500e-03,7.17968750e-03,4.93750000e-03,5.73304688e+00,,2.23343133e-02,4.35245305e-01,,2.23343133e-02,3.24774902e+02
2.23353133e-02,1.31562500e+00,9.58140625e-02,2.14062500e-03,7.18750000e-03,4.56250000e-03,5.73246094e+00,,2.23353133e-02,4.35252070e-01,,2.23353133e-02,3.25723206e+02
2.23363133e-02,1.31718750e+00,9.56718750e-02,2.87500000e-03,7.31250000e-03,4.37500000e-03,5.73269531e+00,,2.23363133e-02,4.35258836e-01,,2.23363133e-02,3.25548828e+02
2.23373133e-02,1.31796875e+00,9.65046875e-02,5.78125000e-03,7.31250000e-03,4.18750000e-03,5.73410156e+00,,2.23373133e-02,4.35265571e-01,,2.23373133e-02,3.25445312e+02
2.23383133e-02,1.31250000e+00,9.61390625e-02,8.10937500e-03,7.24218750e-03,4.46875000e-03,5.73386719e+00,,2.23383133e-02,4.35272366e-01,,2.23383133e-02,3.25972290e+02
2.23393133e-02,1.31796875e+00,9.68296875e-02,6.51562500e-03,7.22656250e-03,4.84375000e-03,5.73410156e+00,,2.23393133e-02,4.35279161e-01,,2.23393133e-02,3.25369751e+02
2.23403133e-02,1.32109375e+00,9.56718750e-02,3.07812500e-03,7.21875000e-03,5.31250000e-03,5.73246094e+00,,2.23403133e-02,4.35285956e-01,,2.23403133e-02,3.25022156e+02
2.23413133e-02,1.31953125e+00,9.67281250e-02,1.98437500e-03,7.22656250e-03,5.96875000e-03,5.72964844e+00,,2.23413133e-02,4.35292721e-01,,2.23413133e-02,3.25169830e+02
2.23423133e-02,1.31406250e+00,9.58953125e-02,5.06250000e-03,7.18750000e-03,5.65625000e-03,5.72988281e+00,,2.23423133e-02,4.35299516e-01,,2.23423133e-02,3.25714935e+02
2.23433133e-02,1.32109375e+00,9.68093750e-02,8.10937500e-03,7.26562500e-03,5.37500000e-03,5.73046875e+00,,2.23433133e-02,4.35306311e-01,,2.23433133e-02,3.24955139e+02
2.23443133e-02,1.32578125e+00,9.59968750e-02,7.18750000e-03,7.35937500e-03,5.43750000e-03,5.73011719e+00,,2.23443133e-02,4.35313106e-01,,2.23443133e-02,3.24431396e+02
2.23453133e-02,1.31796875e+00,9.66875000e-02,3.92187500e-03,7.31250000e-03,5.37500000e-03,5.72964844e+00,,2.23453133e-02,4.35319871e-01,,2.23453133e-02,3.25207397e+02
2.23463133e-02,1.30468750e+00,9.59968750e-02,2.10937500e-03,7.17968750e-03,5.37500000e-03,5.73070313e+00,,2.23463133e-02,4.35326666e-01,,2.23463133e-02,3.26560608e+02
2.23473133e-02,1.29140625e+00,9.56515625e-02,4.21875000e-03,7.03906250e-03,5.28125000e-03,5.73011719e+00,,2.23473133e-02,4.35333431e-01,,2.23473133e-02,3.27913025e+02
2.23483133e-02,1.29687500e+00,9.60984375e-02,6.98437500e-03,7.01562500e-03,5.43750000e-03,5.72941406e+00,,2.23483133e-02,4.35340196e-01,,2.23483133e-02,3.27319550e+02
2.23493133e-02,1.29921875e+00,9.50828125e-02,7.06250000e-03,7.05468750e-03,5.53125000e-03,5.72906250e+00,,2.23493133e-02,4.35346901e-01,,2.23493133e-02,3.27040710e+02
2.23503133e-02,1.29687500e+00,9.62000000e-02,4.54687500e-03,7.12500000e-03,5.21875000e-03,5.73011719e+00,,2.23503133e-02,4.35353637e-01,,2.23503133e-02,3.27251587e+02
2.23513133e-02,1.29375000e+00,9.55296875e-02,2.56250000e-03,7.20312500e-03,4.75000000e-03,5.73128906e+00,,2.23513133e-02,4.35360372e-01,,2.23513133e-02,3.27554901e+02
2.23523133e-02,1.28828125e+00,9.59765625e-02,2.95312500e-03,7.18750000e-03,4.84375000e-03,5.73023438e+00,,2.23523133e-02,4.35367137e-01,,2.23523133e-02,3.28104065e+02
2.23533133e-02,1.28437500e+00,9.55703125e-02,6.12500000e-03,7.17968750e-03,4.84375000e-03,5.72988281e+00,,2.23533133e-02,4.35373902e-01,,2.23533133e-02,3.28482697e+02
2.23543133e-02,1.28750000e+00,9.59156250e-02,7.35937500e-03,7.16406250e-03,4.84375000e-03,5.73046875e+00,,2.23543133e-02,4.35380638e-01,,2.23543133e-02,3.28124786e+02
2.23553133e-02,1.29765625e+00,9.51234375e-02,4.92187500e-03,7.25781250e-03,5.00000000e-03,5.73070313e+00,,2.23553133e-02,4.35387373e-01,,2.23553133e-02,3.27045197e+02
2.23563133e-02,1.30078125e+00,9.65453125e-02,2.25000000e-03,7.33593750e-03,4.75000000e-03,5.73187500e+00,,2.23563133e-02,4.35394138e-01,,2.23563133e-02,3.26704010e+02
2.23573133e-02,1.31015625e+00,9.60171875e-02,2.70312500e-03,7.44531250e-03,4.90625000e-03,5.73222656e+00,,2.23573133e-02,4.35400903e-01,,2.23573133e-02,3.25724426e+02
2.23583133e-02,1.30625000e+00,9.66875000e-02,5.37500000e-03,7.39062500e-03,5.21875000e-03,5.73187500e+00,,2.23583133e-02,4.35407698e-01,,2.23583133e-02,3.26105743e+02
2.23593133e-02,1.28984375e+00,9.58953125e-02,7.29687500e-03,7.22656250e-03,5.21875000e-03,5.73164063e+00,,2.23593133e-02,4.35414493e-01,,2.23593133e-02,3.27763489e+02
2.23603133e-02,1.29296875e+00,9.59156250e-02,5.67187500e-03,7.22656250e-03,4.90625000e-03,5.73246094e+00,,2.23603133e-02,4.35421228e-01,,2.23603133e-02,3.27406982e+02
2.23613133e-02,1.29140625e+00,9.59968750e-02,2.67187500e-03,7.22656250e-03,5.12500000e-03,5.73152344e+00,,2.23613133e-02,4.35427994e-01,,2.23613133e-02,3.27545959e+02
2.23623133e-02,1.28828125e+00,9.57531250e-02,2.17187500e-03,7.16406250e-03,5.65625000e-03,5.72824219e+00,,2.23623133e-02,4.35434759e-01,,2.23623133e-02,3.27855286e+02
2.23633133e-02,1.28984375e+00,9.64031250e-02,4.01562500e-03,7.14843750e-03,5.59375000e-03,5.72789063e+00,,2.23633133e-02,4.35441494e-01,,2.23633133e-02,3.27677795e+02
2.23643133e-02,1.29531250e+00,9.56515625e-02,6.73437500e-03,7.17968750e-03,5.15625000e-03,5.72882813e+00,,2.23643133e-02,4.35448259e-01,,2.23643133e-02,3.27085510e+02
2.23653133e-02,1.29921875e+00,9.65453125e-02,6.45312500e-03,7.18750000e-03,4.75000000e-03,5.72964844e+00,,2.23653133e-02,4.35455024e-01,,2.23653133e-02,3.26647888e+02
2.23663133e-02,1.29765625e+00,9.55296875e-02,3.23437500e-03,7.18750000e-03,4.68750000e-03,5.72906250e+00,,2.23663133e-02,4.35461760e-01,,2.23663133e-02,3.26783295e+02
2.23673133e-02,1.28984375e+00,9.59156250e-02,1.20312500e-03,7.12500000e-03,4.93750000e-03,5.72742188e+00,,2.23673133e-02,4.35468525e-01,,2.23673133e-02,3.27576965e+02
2.23683133e-02,1.28593750e+00,9.51640625e-02,3.34375000e-03,7.03125000e-03,5.43750000e-03,5.72707031e+00,,2.23683133e-02,4.35475260e-01,,2.23683133e-02,3.27967590e+02
2.23693133e-02,1.28828125e+00,9.59562500e-02,6.79687500e-03,7.12500000e-03,5.59375000e-03,5.72730469e+00,,2.23693133e-02,4.35481966e-01,,2.23693133e-02,3.27699127e+02
2.23703133e-02,1.28203125e+00,9.50828125e-02,6.98437500e-03,7.09375000e-03,5.68750000e-03,5.72824219e+00,,2.23703133e-02,4.35488701e-01,,2.23703133e-02,3.28306946e+02
2.23713133e-02,1.27109375e+00,9.55703125e-02,3.87500000e-03,7.10937500e-03,5.12500000e-03,5.72988281e+00,,2.23713133e-02,4.35495406e-01,,2.23713133e-02,3.29405731e+02
2.23723133e-02,1.26953125e+00,9.53875000e-02,1.53125000e-03,7.08593750e-03,4.62500000e-03,5.73210938e+00,,2.23723133e-02,4.35502142e-01,,2.23723133e-02,3.29552460e+02
2.23733133e-02,1.26953125e+00,9.52250000e-02,2.64062500e-03,7.09375000e-03,4.90625000e-03,5.73152344e+00,,2.23733133e-02,4.35508877e-01,,2.23733133e-02,3.29541412e+02
2.23743133e-02,1.27265625e+00,9.59562500e-02,5.96875000e-03,7.05468750e-03,5.21875000e-03,5.73082031e+00,,2.23743133e-02,4.35515583e-01,,2.23743133e-02,3.29196411e+02
2.23753133e-02,1.28437500e+00,9.49406250e-02,7.29687500e-03,7.12500000e-03,5.21875000e-03,5.73128906e+00,,2.23753133e-02,4.35522318e-01,,2.23753133e-02,3.27953125e+02
2.23763133e-02,1.28203125e+00,9.60171875e-02,5.43750000e-03,7.03125000e-03,5.06250000e-03,5.73070313e+00,,2.23763133e-02,4.35529023e-01,,2.23763133e-02,3.28161011e+02
2.23773133e-02,1.28437500e+00,9.54687500e-02,3.03125000e-03,7.03125000e-03,4.75000000e-03,5.73082031e+00,,2.23773133e-02,4.35535789e-01,,2.23773133e-02,3.27896942e+02
2.23783133e-02,1.30703125e+00,9.61593750e-02,2.54687500e-03,7.24218750e-03,4.78125000e-03,5.73070313e+00,,2.23783133e-02,4.35542554e-01,,2.23783133e-02,3.25546478e+02
2.23793133e-02,1.31562500e+00,9.57531250e-02,5.35937500e-03,7.25781250e-03,4.62500000e-03,5.73070313e+00,,2.23793133e-02,4.35549289e-01,,2.23793133e-02,3.24639587e+02
2.23803133e-02,1.31171875e+00,9.60171875e-02,7.70312500e-03,7.25781250e-03,4.40625000e-03,5.73082031e+00,,2.23803133e-02,4.35556054e-01,,2.23803133e-02,3.25007629e+02
2.23813133e-02,1.31796875e+00,9.59968750e-02,5.56250000e-03,7.31250000e-03,4.37500000e-03,5.73128906e+00,,2.23813133e-02,4.35562819e-01,,2.23813133e-02,3.24328186e+02
2.23823133e-02,1.32187500e+00,9.60984375e-02,2.37500000e-03,7.29687500e-03,5.12500000e-03,5.72789063e+00,,2.23823133e-02,4.35569555e-01,,2.23823133e-02,3.23904419e+02
2.23833133e-02,1.32109375e+00,9.59968750e-02,2.21875000e-03,7.28125000e-03,5.50000000e-03,5.72566406e+00,,2.23833133e-02,4.35576320e-01,,2.23833133e-02,3.23972778e+02
2.23843133e-02,1.32500000e+00,9.59765625e-02,5.04687500e-03,7.33593750e-03,4.84375000e-03,5.72765625e+00,,2.23843133e-02,4.35583085e-01,,2.23843133e-02,3.23550842e+02
2.23853133e-02,1.32500000e+00,9.57734375e-02,7.25000000e-03,7.33593750e-03,4.90625000e-03,5.72847656e+00,,2.23853133e-02,4.35589820e-01,,2.23853133e-02,3.23518250e+02
2.23863133e-02,1.32343750e+00,9.57734375e-02,6.12500000e-03,7.25781250e-03,5.37500000e-03,5.72824219e+00,,2.23863133e-02,4.35596585e-01,,2.23863133e-02,3.23643890e+02
2.23873133e-02,1.32500000e+00,9.61390625e-02,2.85937500e-03,7.21875000e-03,5.53125000e-03,5.72765625e+00,,2.23873133e-02,4.35603350e-01,,2.23873133e-02,3.23459045e+02
2.23883133e-02,1.31562500e+00,9.51234375e-02,1.43750000e-03,7.13281250e-03,5.37500000e-03,5.72765625e+00,,2.23883133e-02,4.35610056e-01,,2.23883133e-02,3.24414154e+02
2.23893133e-02,1.30859375e+00,9.59156250e-02,3.71875000e-03,7.03125000e-03,5.28125000e-03,5.72742188e+00,,2.23893133e-02,4.35616791e-01,,2.23893133e-02,3.25125366e+02
2.23903133e-02,1.31171875e+00,9.49406250e-02,6.87500000e-03,7.12500000e-03,5.12500000e-03,5.72707031e+00,,2.23903133e-02,4.35623497e-01,,2.23903133e-02,3.24775146e+02
2.23913133e-02,1.31796875e+00,9.60171875e-02,7.29687500e-03,7.18750000e-03,5.12500000e-03,5.72683594e+00,,2.23913133e-02,4.35630232e-01,,2.23913133e-02,3.24093262e+02
2.23923133e-02,1.32109375e+00,9.52250000e-02,3.65625000e-03,7.18750000e-03,4.93750000e-03,5.72800781e+00,,2.23923133e-02,4.35636938e-01,,2.23923133e-02,3.23742004e+02
2.23933133e-02,1.31562500e+00,9.47781250e-02,9.68750000e-04,7.13281250e-03,4.37500000e-03,5.73046875e+00,,2.23933133e-02,4.35643643e-01,,2.23933133e-02,3.24293549e+02
2.23943133e-02,1.31953125e+00,9.52250000e-02,2.89062500e-03,7.17968750e-03,4.09375000e-03,5.73070313e+00,,2.23943133e-02,4.35650319e-01,,2.23943133e-02,3.23880646e+02
2.23953133e-02,1.32187500e+00,9.51843750e-02,6.84375000e-03,7.17968750e-03,4.25000000e-03,5.73070313e+00,,2.23953133e-02,4.35657024e-01,,2.23953133e-02,3.23613220e+02
2.23963133e-02,1.31796875e+00,9.51234375e-02,7.14062500e-03,7.10937500e-03,4.31250000e-03,5.73210938e+00,,2.23963133e-02,4.35663700e-01,,2.23963133e-02,3.23978882e+02
2.23973133e-02,1.32109375e+00,9.50421875e-02,4.06250000e-03,7.08593750e-03,4.25000000e-03,5.73246094e+00,,2.23973133e-02,4.35670406e-01,,2.23973133e-02,3.23627014e+02
2.23983133e-02,1.32187500e+00,9.51843750e-02,1.43750000e-03,7.10937500e-03,4.03125000e-03,5.73351563e+00,,2.23983133e-02,4.35677081e-01,,2.23983133e-02,3.23531860e+02
2.23993133e-02,1.33515625e+00,9.48390625e-02,2.25000000e-03,7.20312500e-03,4.09375000e-03,5.73328125e+00,,2.23993133e-02,4.35683787e-01,,2.23993133e-02,3.22152954e+02
2.24003133e-02,1.33671875e+00,9.57125000e-02,5.57812500e-03,7.21875000e-03,3.93750000e-03,5.73246094e+00,,2.24003133e-02,4.35690492e-01,,2.24003133e-02,3.21971100e+02
2.24013133e-02,1.33125000e+00,9.45343750e-02,7.59375000e-03,7.18750000e-03,3.93750000e-03,5.73269531e+00,,2.24013133e-02,4.35697198e-01,,2.24013133e-02,3.22500000e+02
2.24023133e-02,1.32500000e+00,9.57125000e-02,5.26562500e-03,7.16406250e-03,4.18750000e-03,5.73152344e+00,,2.24023133e-02,4.35703874e-01,,2.24023133e-02,3.23110229e+02
2.24033133e-02,1.31796875e+00,9.42703125e-02,2.06250000e-03,7.09375000e-03,4.75000000e-03,5.72964844e+00,,2.24033133e-02,4.35710579e-01,,2.24033133e-02,3.23815674e+02
2.24043133e-02,1.32734375e+00,9.56515625e-02,1.84375000e-03,7.09375000e-03,4.84375000e-03,5.72882813e+00,,2.24043133e-02,4.35717255e-01,,2.24043133e-02,3.22838837e+02
2.24053133e-02,1.32890625e+00,9.47781250e-02,4.76562500e-03,7.10937500e-03,4.75000000e-03,5.73011719e+00,,2.24053133e-02,4.35723931e-01,,2.24053133e-02,3.22660248e+02
2.24063133e-02,1.32187500e+00,9.52250000e-02,7.35937500e-03,7.20312500e-03,4.90625000e-03,5.72964844e+00,,2.24063133e-02,4.35730636e-01,,2.24063133e-02,3.23352966e+02
2.24073133e-02,1.31406250e+00,9.54078125e-02,5.31250000e-03,7.24218750e-03,5.00000000e-03,5.72929688e+00,,2.24073133e-02,4.35737342e-01,,2.24073133e-02,3.24124817e+02
2.24083133e-02,1.30859375e+00,9.42093750e-02,2.18750000e-03,7.20312500e-03,4.93750000e-03,5.72871094e+00,,2.24083133e-02,4.35744047e-01,,2.24083133e-02,3.24668762e+02
2.24093133e-02,1.29687500e+00,9.51843750e-02,1.59375000e-03,7.10937500e-03,5.06250000e-03,5.72800781e+00,,2.24093133e-02,4.35750693e-01,,2.24093133e-02,3.25866821e+02
2.24103133e-02,1.29140625e+00,9.44937500e-02,4.07812500e-03,7.09375000e-03,5.00000000e-03,5.72882813e+00,,2.24103133e-02,4.35757399e-01,,2.24103133e-02,3.26415588e+02
2.24113133e-02,1.29765625e+00,9.56109375e-02,6.39062500e-03,7.22656250e-03,5.06250000e-03,5.72929688e+00,,2.24113133e-02,4.35764074e-01,,2.24113133e-02,3.25743530e+02
2.24123133e-02,1.30468750e+00,9.49406250e-02,5.78125000e-03,7.26562500e-03,5.28125000e-03,5.72929688e+00,,2.24123133e-02,4.35770810e-01,,2.24123133e-02,3.24986450e+02
2.24133133e-02,1.30468750e+00,9.53265625e-02,2.85937500e-03,7.18750000e-03,5.00000000e-03,5.73046875e+00,,2.24133133e-02,4.35777485e-01,,2.24133133e-02,3.24963501e+02
2.24143133e-02,1.30703125e+00,9.44937500e-02,1.39062500e-03,7.16406250e-03,4.25000000e-03,5.73246094e+00,,2.24143133e-02,4.35784191e-01,,2.24143133e-02,3.24710632e+02
2.24153133e-02,1.30312500e+00,9.54078125e-02,3.00000000e-03,7.12500000e-03,4.15625000e-03,5.73292969e+00,,2.24153133e-02,4.35790867e-01,,2.24153133e-02,3.25101685e+02
2.24163133e-02,1.29375000e+00,9.47375000e-02,6.32812500e-03,7.12500000e-03,4.09375000e-03,5.73210938e+00,,2.24163133e-02,4.35797572e-01,,2.24163133e-02,3.26043457e+02
2.24173133e-02,1.29375000e+00,9.51843750e-02,6.73437500e-03,7.14843750e-03,4.31250000e-03,5.73187500e+00,,2.24173133e-02,4.35804248e-01,,2.24173133e-02,3.26008850e+02
2.24183133e-02,1.28984375e+00,9.45750000e-02,3.84375000e-03,7.17968750e-03,4.68750000e-03,5.73152344e+00,,2.24183133e-02,4.35810953e-01,,2.24183133e-02,3.26383484e+02
2.24193133e-02,1.29296875e+00,9.47984375e-02,1.43750000e-03,7.21875000e-03,4.84375000e-03,5.73152344e+00,,2.24193133e-02,4.35817599e-01,,2.24193133e-02,3.26047333e+02
2.24203133e-02,1.30312500e+00,9.51843750e-02,2.59375000e-03,7.29687500e-03,4.75000000e-03,5.73128906e+00,,2.24203133e-02,4.35824275e-01,,2.24203133e-02,3.24989624e+02
2.24213133e-02,1.30078125e+00,9.49406250e-02,6.23437500e-03,7.32031250e-03,4.56250000e-03,5.73152344e+00,,2.24213133e-02,4.35830981e-01,,2.24213133e-02,3.25207825e+02
2.24223133e-02,1.29765625e+00,9.53265625e-02,6.79687500e-03,7.31250000e-03,4.90625000e-03,5.73187500e+00,,2.24223133e-02,4.35837656e-01,,2.24223133e-02,3.25495453e+02
2.24233133e-02,1.29296875e+00,9.45953125e-02,4.37500000e-03,7.25781250e-03,5.31250000e-03,5.73128906e+00,,2.24233133e-02,4.35844362e-01,,2.24233133e-02,3.25949097e+02
2.24243133e-02,1.28203125e+00,9.54281250e-02,2.25000000e-03,7.21875000e-03,5.75000000e-03,5.72988281e+00,,2.24243133e-02,4.35851038e-01,,2.24243133e-02,3.27059143e+02
2.24253133e-02,1.28437500e+00,9.47781250e-02,2.42187500e-03,7.25781250e-03,5.75000000e-03,5.72847656e+00,,2.24253133e-02,4.35857743e-01,,2.24253133e-02,3.26805115e+02
2.24263133e-02,1.28593750e+00,9.51843750e-02,4.78125000e-03,7.26562500e-03,5.15625000e-03,5.72917969e+00,,2.24263133e-02,4.35864419e-01,,2.24263133e-02,3.26624939e+02
2.24273133e-02,1.28437500e+00,9.44531250e-02,7.14062500e-03,7.25781250e-03,5.12500000e-03,5.73011719e+00,,2.24273133e-02,4.35871124e-01,,2.24273133e-02,3.26754456e+02
2.24283133e-02,1.28984375e+00,9.51234375e-02,5.84375000e-03,7.21875000e-03,4.93750000e-03,5.72988281e+00,,2.24283133e-02,4.35877800e-01,,2.24283133e-02,3.26156250e+02
2.24293133e-02,1.28750000e+00,9.39453125e-02,2.96875000e-03,7.14843750e-03,4.78125000e-03,5.73023438e+00,,2.24293133e-02,4.35884446e-01,,2.24293133e-02,3.26374512e+02
2.24303133e-02,1.27812500e+00,9.45953125e-02,2.01562500e-03,7.03906250e-03,4.93750000e-03,5.72988281e+00,,2.24303133e-02,4.35891092e-01,,2.24303133e-02,3.27327759e+02
2.24313133e-02,1.26562500e+00,9.34984375e-02,4.17187500e-03,6.92187500e-03,4.75000000e-03,5.73070313e+00,,2.24313133e-02,4.35897708e-01,,2.24313133e-02,3.28600037e+02
2.24323133e-02,1.26953125e+00,9.38437500e-02,6.21875000e-03,6.92187500e-03,4.75000000e-03,5.73128906e+00,,2.24323133e-02,4.35904294e-01,,2.24323133e-02,3.28169800e+02
2.24333133e-02,1.26718750e+00,9.42093750e-02,5.25000000e-03,6.93750000e-03,5.06250000e-03,5.73105469e+00,,2.24333133e-02,4.35910910e-01,,2.24333133e-02,3.28381042e+02
2.24343133e-02,1.26875000e+00,9.36812500e-02,2.84375000e-03,6.98437500e-03,4.75000000e-03,5.73269531e+00,,2.24343133e-02,4.35917556e-01,,2.24343133e-02,3.28198547e+02
2.24353133e-02,1.27109375e+00,9.46968750e-02,2.28125000e-03,7.09375000e-03,3.81250000e-03,5.73468750e+00,,2.24353133e-02,4.35924172e-01,,2.24353133e-02,3.27943329e+02
2.24363133e-02,1.26328125e+00,9.36203125e-02,3.87500000e-03,7.08593750e-03,3.93750000e-03,5.73410156e+00,,2.24363133e-02,4.35930789e-01,,2.24363133e-02,3.28732422e+02
2.24373133e-02,1.26328125e+00,9.45546875e-02,5.90625000e-03,7.05468750e-03,4.15625000e-03,5.73363281e+00,,2.24373133e-02,4.35937405e-01,,2.24373133e-02,3.28706482e+02
2.24383133e-02,1.27421875e+00,9.38437500e-02,6.26562500e-03,7.07031250e-03,4.40625000e-03,5.73351563e+00,,2.24383133e-02,4.35944051e-01,,2.24383133e-02,3.27546692e+02
2.24393133e-02,1.28046875e+00,9.45343750e-02,4.01562500e-03,7.09375000e-03,4.40625000e-03,5.73328125e+00,,2.24393133e-02,4.35950667e-01,,2.24393133e-02,3.26875122e+02
2.24403133e-02,1.28359375e+00,9.43921875e-02,1.65625000e-03,7.16406250e-03,4.31250000e-03,5.73386719e+00,,2.24403133e-02,4.35957313e-01,,2.24403133e-02,3.26537903e+02
2.24413133e-02,1.29765625e+00,9.49812500e-02,2.35937500e-03,7.25781250e-03,4.31250000e-03,5.73433594e+00,,2.24413133e-02,4.35963988e-01,,2.24413133e-02,3.25077515e+02
2.24423133e-02,1.30312500e+00,9.48796875e-02,5.56250000e-03,7.31250000e-03,4.46875000e-03,5.73328125e+00,,2.24423133e-02,4.35970664e-01,,2.24423133e-02,3.24492737e+02
2.24433133e-02,1.30234375e+00,9.49203125e-02,6.79687500e-03,7.33593750e-03,4.68750000e-03,5.73269531e+00,,2.24433133e-02,4.35977370e-01,,2.24433133e-02,3.24540558e+02
2.24443133e-02,1.29687500e+00,9.47375000e-02,4.53125000e-03,7.29687500e-03,4.78125000e-03,5.73164063e+00,,2.24443133e-02,4.35984045e-01,,2.24443133e-02,3.25074341e+02
2.24453133e-02,1.29375000e+00,9.44937500e-02,1.84375000e-03,7.22656250e-03,5.15625000e-03,5.73023438e+00,,2.24453133e-02,4.35990721e-01,,2.24453133e-02,3.25379608e+02
2.24463133e-02,1.29375000e+00,9.49812500e-02,1.95312500e-03,7.25781250e-03,5.25000000e-03,5.73070313e+00,,2.24463133e-02,4.35997367e-01,,2.24463133e-02,3.25369537e+02
2.24473133e-02,1.28359375e+00,9.42500000e-02,4.62500000e-03,7.14843750e-03,4.53125000e-03,5.73222656e+00,,2.24473133e-02,4.36004013e-01,,2.24473133e-02,3.26399139e+02
2.24483133e-02,1.27421875e+00,9.53265625e-02,6.76562500e-03,7.10937500e-03,4.25000000e-03,5.73222656e+00,,2.24483133e-02,4.36010718e-01,,2.24483133e-02,3.27335449e+02
2.24493133e-02,1.27890625e+00,9.42500000e-02,5.57812500e-03,7.13281250e-03,4.40625000e-03,5.73187500e+00,,2.24493133e-02,4.36017394e-01,,2.24493133e-02,3.26819489e+02
2.24503133e-02,1.28203125e+00,9.49406250e-02,2.92187500e-03,7.16406250e-03,4.68750000e-03,5.73152344e+00,,2.24503133e-02,4.36024070e-01,,2.24503133e-02,3.26474792e+02
