Time,r,z,a
15.071000000000002,-31.34813484642694,37.61025243631729,36.038416624119705
15.072000000000001,-31.332855716482058,37.54721686778884,36.096612163709466
15.073,-31.349056183186505,37.48686599929956,36.13254205479862
15.074,-31.39456269030355,37.435350913909176,36.14281972357676
15.075,-31.45534992108402,37.404459012453565,36.127384020576926
15.075999999999999,-31.526192270257432,37.38531573831483,36.096394489621424
15.077000000000002,-31.58809846105625,37.38622898853805,36.05576558603877
15.078,-31.63181855225679,37.4231812537056,35.99932204478596
15.078999999999999,-31.6555151428652,37.47762634696086,35.942440790816114
15.080000000000002,-31.680737165395872,37.5515748829849,35.869664325029106
15.081000000000001,-31.724586890421676,37.65293966543528,35.763902684952534
15.082,-31.77582497892981,37.76769814110519,35.64311521206773
15.083,-31.805324644417485,37.88245992876133,35.536281518763694
15.084,-31.806400764359722,37.996477990894306,35.44821426733868
15.084999999999999,-31.795514453485016,38.115723196218,35.36369177575265
15.086000000000002,-31.779965569155756,38.23040186438809,35.28551681562672
15.087,-31.76594917512794,38.30325698725191,35.23841820411781
15.088,-31.745043238991496,38.316026764742254,35.24192852127522
15.088999999999999,-31.709827214227097,38.29201081886391,35.28288791061846
15.090000000000002,-31.67718448856403,38.24386832774237,35.34078653671388
15.091000000000001,-31.650332638849363,38.17604596481819,35.410141745940386
15.091999999999999,-31.620430824063124,38.11157370131193,35.47885607652129
15.093,-31.592424161267353,38.067326089817335,35.53079159705588
15.094,-31.58148569938549,38.055344341244584,35.54699734180758
15.094999999999999,-31.593173186825066,38.069960659149565,35.528285893837094
15.096,-31.60074678408789,38.074797266311556,35.51972732307585
15.097,-31.590871261425132,38.05508011490661,35.54120634702159
15.097999999999999,-31.589446349794905,38.04108722685986,35.55288240869716
15.099000000000002,-31.587600480395633,38.06511834841736,35.53557097278783
15.100000000000001,-31.55617087422371,38.10823453882808,35.522434781918236
15.100999999999999,-31.51262324079211,38.13945366928652,35.52613467993668
15.102,-31.490828955092624,38.149264567330746,35.53244805625513
15.103,-31.50524429953372,38.13945811870575,35.530830975628746
15.104,-31.528629378587272,38.1249975193991,35.52707905988869
15.105,-31.522724699717315,38.112421597412364,35.54053323666871
15.106,-31.483896116030348,38.10362770022732,35.572050835964056
15.107,-31.436385518395177,38.10807125872595,35.59887218371122
15.108000000000002,-31.405663120428393,38.12003292123028,35.609185206665025
15.109000000000002,-31.394852932460342,38.1184144118642,35.61730760756933
15.11,-31.39066785437906,38.09460726058811,35.63834351764115
15.111,-31.382574152815582,38.04903412118497,35.67865616173798
15.112,-31.377246808863475,37.99478536443567,35.723886799039555
15.113,-31.383298188943783,37.94919361563557,35.75517589336766
15.113999999999999,-31.391719440334604,37.90983890009262,35.78012662702537
15.115,-31.392712937319008,37.87411245106164,35.80700436524953
15.116,-31.38036357730597,37.851012744035636,35.832669545794346
15.116999999999999,-31.35344502042977,37.84005365690689,35.858284773456425
15.118000000000002,-31.32256441847961,37.83839403546737,35.879259930930424
15.119,-31.298732907144267,37.84848334767487,35.88667825007173
15.119999999999997,-31.282752936583424,37.86297020617474,35.885693081088945
15.121,-31.267563696404558,37.876307480474026,35.88508161602904
15.122,-31.24648852012439,37.88624012468712,35.89083348677441
15.123,-31.219127040830294,37.889978710004954,35.90535283927452
15.124,-31.188609333466335,37.88935980821057,35.9252311382761
15.125,-31.16004246373974,37.88518424285083,35.946606320695636
15.126,-31.131450882064474,37.874578735826226,35.972956968233404
15.127000000000002,-31.10046431824858,37.86377378061228,36.00097709423141
15.128,-31.071026741170627,37.86452352055173,36.01907673196681
15.128999999999998,-31.03722380347559,37.87504102861593,36.032378101990986
15.13,-30.997080510885404,37.885603281059666,36.04963803843581
15.131,-30.96440373124154,37.89199337612009,36.065375648246224
15.132,-30.944335148489923,37.90160167605709,36.070629603554444
15.133000000000001,-30.929388020475816,37.92277355863793,36.06367609126242
15.134,-30.90771747789432,37.95825539682913,36.04986054703989
15.135,-30.873398595540195,37.99983294352936,36.03926017128374
15.136000000000001,-30.840643262973384,38.04196854910291,36.02718460242539
15.137,-30.819713724537063,38.09416752085619,35.99979231503735
15.137999999999998,-30.803120071224267,38.1587575830067,35.95998586459288
15.138999999999998,-30.780595794363688,38.22476475919694,35.92273725693391
15.14,-30.750143557344792,38.2890900726173,35.89169370273178
15.141,-30.716118682692695,38.351623372399246,35.86419877291485
15.142,-30.68050916179811,38.40517256907933,35.84462468368346
15.143,-30.647257362137506,38.44507948714326,35.834173244072716
15.144,-30.618732201001336,38.472228027251596,35.83070987926021
15.145,-30.595334456693877,38.493588271361524,35.82855677812516
15.146,-30.575878972700753,38.50814376668221,35.82926163551426
15.147,-30.55521536260038,38.51492626360067,35.83679494840184
15.147999999999998,-30.52702680856427,38.51737203889662,35.85239258566521
15.149000000000001,-30.495286405438716,38.514274632858296,35.87452958550964
15.15,-30.469058637604277,38.503717154221256,35.89908586437478
15.151,-30.446300528593394,38.48809588538766,35.92545730462462
15.152000000000001,-30.423490245325695,38.47403618227367,35.95063487809112
15.153,-30.399880936617123,38.45574575563942,35.97962523008544
15.154,-30.376299668297616,38.41853272327142,36.023441952835284
15.155000000000001,-30.363462165258575,38.366198476878736,36.0724513159678
15.156,-30.36012641874521,38.30790097031799,36.12022347725104
15.156999999999998,-30.352445191704778,38.24585522362373,36.17360989278617
15.158000000000001,-30.33205540186919,38.18440079789973,36.23441737047831
15.159,-30.29415013656918,38.13622460387867,36.29571723621756
15.16,-30.24469421904744,38.10138446587097,36.3537562948608
15.161000000000001,-30.194389608258344,38.076978559074746,36.40414153445237
15.162,-30.146491268986736,38.06982796375041,36.43949406131927
15.163,-30.103784186663134,38.064869790251436,36.46988425208543
15.163999999999998,-30.071351123597058,38.053768635692926,36.498706555623606
15.165000000000001,-30.04958031059038,38.041146299340156,36.52210721771807
15.165999999999999,-30.028529048496036,38.02582119504709,36.54718135779857
15.166999999999998,-30.001403856560056,38.0056537558394,36.57981876558943
15.168000000000001,-29.971008248489866,37.98373401113095,36.61585605945483
15.169,-29.93942352208408,37.96537041381379,36.64983524854534
15.17,-29.90947481083176,37.954549895316255,36.67687363988304
15.171000000000001,-29.876377084229215,37.95826459886325,36.694433457039636
15.172,-29.838097358801576,37.9669919482171,36.71123804041665
15.172999999999998,-29.798185670632588,37.9778801938613,36.72732394738431
15.174000000000001,-29.761077221504273,37.99501084312756,36.736736886595395
15.174999999999999,-29.726368374175877,38.016479952160964,36.74122126835098
15.175999999999998,-29.689953410827055,38.05214673952268,36.73552854300332
15.177000000000001,-29.656269856259016,38.100810402005486,36.71784910469681
15.178,-29.631892619975226,38.15187629298848,36.69249825423344
15.179,-29.61872270817144,38.19838556917509,36.66382933087361
15.180000000000001,-29.60786703891765,38.23326306613741,36.64290956562116
15.181000000000001,-29.585992866527942,38.252154245357914,36.641357770209304
15.181999999999999,-29.552394504169847,38.259605820276434,36.65600907607008
15.183000000000002,-29.514541614022168,38.264851528158545,36.67498547172631
15.184,-29.46723017311405,38.26752757907147,36.701746190050734
15.184999999999999,-29.406588211046493,38.26457936721612,36.741058192661946
15.186000000000002,-29.345835854698393,38.26065592366225,36.78116681503198
15.187000000000001,-29.2915582163557,38.25997932596789,36.81471800678504
15.188,-29.241074870702757,38.26988779985838,36.8375169679989
15.189,-29.19024363861465,38.29409506517348,36.84911173672674
15.19,-29.141915899408648,38.323648504055036,36.85487255234891
15.190999999999999,-29.10648849795831,38.354673789291084,36.851597387195575
15.191999999999998,-29.08593868023315,38.384836410403665,36.839980324300804
15.193,-29.070740260427357,38.40652083513211,36.831869644456106
15.193999999999999,-29.06070752853045,38.41477221718329,36.83134373311973
15.194999999999999,-29.058439556967063,38.414260546523224,36.833120063449414
15.196000000000002,-29.056282931505468,38.40944492968272,36.838261684174796
15.197000000000001,-29.058482583428596,38.403082952226036,36.84200803306914
15.198,-29.072898659962124,38.39767890107149,36.83761653030222
15.199,-29.10396182159441,38.37805337667211,36.83449808529429
15.2,-29.148623472389094,38.32465826122633,36.85000850285749
15.200999999999999,-29.18186154419388,38.23243144210403,36.90322404609966
15.202,-29.172470883108648,38.11847321997089,36.99946814828549
15.203,-29.113955396684304,38.056784641117325,37.084018782242325
15.203999999999999,-29.037330362894632,38.09691627855016,37.098626485885156
15.205000000000002,-28.99574722082553,38.226277029609726,37.02082105289338
15.206000000000001,-29.060025955783562,38.548492793917305,36.72504370552462
15.207,-29.225360322248974,39.07369073995291,36.20578933923855
15.208,-29.34450885594658,39.536754739901525,35.763274120227564
15.209,-29.479583747518312,39.79755823584752,35.47332537447502
15.209999999999999,-29.66434283194817,39.93093186744383,35.2561304736574
15.211,-29.845750857309323,39.995057403785275,35.09635823941644
15.212,-30.140228231614934,39.97977709205652,34.93188705189335
15.213,-30.711478746698997,39.8863333341679,34.660010790095534
15.213999999999999,-31.34437498080467,39.54952538354006,34.53580674378542
15.215000000000002,-31.927893782842695,39.0204344041455,34.58190104241626
15.216000000000001,-32.63260179054834,38.6161354180353,34.44218542851621
15.216999999999999,-33.26477049053391,38.29505770200741,34.27469664764958
15.218,-33.73678158862006,38.01141274695661,34.176403797273956
15.219,-34.25618805173644,37.841513587558815,33.95622887723392
15.219999999999999,-34.73573721111437,37.753398405224466,33.69804554655641
15.221,-35.03232285758276,37.55413155499944,33.64265932071521
15.222,-35.26816358509292,37.304475388336854,33.66319793107576
15.222999999999999,-35.38352267565687,37.25520025018623,33.61961830990159
15.224000000000002,-35.32627471132833,37.38057642283681,33.56797516445829
15.225000000000001,-35.22963872525478,37.58508681329782,33.48528175875263
15.225999999999999,-35.29787442104384,37.735734262367814,33.32867740260734
15.227,-35.54064501463096,37.85522747253441,33.0754807913127
15.228,-35.76706782709327,37.97663958892938,32.831922640226345
15.229,-35.9145032396986,38.120032914231054,32.626452742473326
15.23,-36.00998599108265,38.380442992896114,32.37132440001062
15.231,-36.119439721048224,38.657768839104094,32.094073891670284
15.232,-36.308282002429856,38.851857222939586,31.823330758314185
15.233000000000002,-36.534240026599214,38.991344450702904,31.56709219596481
15.234000000000002,-36.688637675577304,39.09256376083691,31.387644372916334
15.235,-36.82542073526839,39.10351840417745,31.28597237298827
15.236,-36.94697633907597,39.05507159325749,31.237767180345763
15.237,-36.98165363345694,39.09163521005323,31.187374633262387
15.238,-36.99357816792385,39.241760470674485,31.07003995454769
15.238999999999999,-37.1467457501261,39.39070334214787,30.856595696118156
15.24,-37.45850122624205,39.464433106473,30.588780618960037
15.241,-37.68543049981225,39.48229059303428,30.419390417209684
15.241999999999999,-37.78786354490357,39.47535053883761,30.353628377975916
15.243000000000002,-37.88510948010968,39.45829198307226,30.298644198326485
15.244,-37.974082511938576,39.43406112402619,30.254442012552722
15.244999999999997,-38.02259228593523,39.37574737938558,30.262745722609985
15.246,-38.05456650606205,39.25332702743172,30.32849266128835
15.247,-38.07777550177372,39.08769993361474,30.4310960961851
15.248,-38.099154047476404,38.95529479301231,30.51091364737495
15.249,-38.09880547837306,38.86945384667932,30.572493891249778
15.25,-38.06597872663863,38.77941132335422,30.65976187940654
15.251,-38.031415984177144,38.6775897682588,30.756617435458153
15.252000000000002,-38.030357009017436,38.565330682174356,30.837348801422394
15.253,-38.05430059689164,38.443746083077926,30.90701148190501
15.253999999999998,-38.06831990848399,38.334190882686336,30.974939414333733
15.255,-38.06252384628242,38.236403685389845,31.048370846276462
15.256,-38.03377193075733,38.16597714300203,31.118559609444198
15.257,-37.99011977348212,38.13080877673874,31.17428329904252
15.258000000000001,-37.948848033142184,38.10066019669071,31.22476987993253
15.259,-37.931703801872295,38.057511979654606,31.26743658269664
15.26,-37.93341233527304,38.01056456627676,31.299471231235167
15.261000000000003,-37.934245787727185,37.96276470667811,31.33270541886518
15.262,-37.93065433745307,37.91063629133198,31.37210723437844
15.262999999999998,-37.911021765912295,37.8672557659162,31.41665715376849
15.263999999999998,-37.868022781269914,37.85162276376147,31.45812391022441
15.265,-37.82918137541003,37.86666182100918,31.474949406839947
15.266,-37.81457743484606,37.896027188006066,31.464487083711774
15.267,-37.81712831906731,37.931049126561774,31.437889491334964
15.268,-37.82691912068556,37.96721415151248,31.405362576189617
15.269,-37.835187491955345,38.00005275390876,31.376260650237533
15.27,-37.83738303450461,38.031044790345334,31.35274543142892
15.271,-37.83283315880125,38.05587046416051,31.338351296231536
15.271999999999998,-37.82250816230157,38.07227462461233,31.333993824961517
15.272999999999998,-37.80376166629359,38.092755798453574,31.332668778459393
15.274000000000001,-37.77464093311501,38.11979398112561,31.333975451974936
15.275,-37.74000116217092,38.14271211434483,31.342063260329788
15.276,-37.71021295250819,38.1516895839764,31.356625954032218
15.277000000000001,-37.69175347385512,38.14916215490007,31.371398926927725
15.278,-37.68382333282426,38.147281454705585,31.378310140727244
15.279,-37.67966283551493,38.1584222919973,31.37330717625334
15.280000000000001,-37.67131107060294,38.180570438223604,31.363411398875435
15.280999999999999,-37.64506889337811,38.215707293583925,31.356813145227214
15.281999999999998,-37.60429880826664,38.27147579388467,31.345651170633857
15.283000000000001,-37.57575445004565,38.34400082604764,31.313877753761474
15.284,-37.558284614846976,38.43048858621043,31.26428379387969
15.285,-37.54046825803173,38.52619211437209,31.208232638573826
15.286000000000001,-37.52978105222355,38.626373128302745,31.14388459167607
15.287,-37.534951649021224,38.73400590134421,31.063038568531418
15.288,-37.54308610663188,38.83195623971592,30.98700027018321
15.288999999999998,-37.53998828378396,38.89763567443924,30.9419128954044
15.29,-37.52440579195991,38.93129875376171,30.92850055071228
15.290999999999999,-37.498794513275136,38.9524577624861,30.93102964095676
15.291999999999998,-37.475798234310844,38.95781378587392,30.94311599552187
15.293000000000001,-37.46176003016274,38.954213836892045,30.955442085184835
15.294,-37.44276056884896,38.9442356891646,30.975803454106305
15.295,-37.40380196491478,38.91837790787857,31.021443698344306
15.296000000000001,-37.35241764230588,38.9030835824767,31.068070533769962
15.297,-37.30794985714311,38.9085903683807,31.094884036878724
15.297999999999998,-37.284972569177036,38.930270486445515,31.09512879495866
15.299,-37.2705078531486,38.97027292370359,31.076230404583576
15.299999999999999,-37.2428883844893,39.02413131160617,31.056366827539243
15.300999999999998,-37.196923089201114,39.075648364971904,31.050788861681447
15.302000000000001,-37.132339810003415,39.12299155186369,31.060968420514236
15.303,-37.06518228689686,39.17097235422847,31.07233721793032
15.304,-37.017523599418546,39.21254575455543,31.074859314169494
15.305000000000001,-36.98878212431316,39.23997584355651,31.074628353224988
15.306000000000001,-36.97196585202807,39.247398202422694,31.080759235472705
15.306999999999999,-36.95522060234988,39.23241140898648,31.103150048149217
15.308,-36.92742374985081,39.20540289221569,31.141869316304714
15.309,-36.89509497940598,39.16926031236715,31.190344853759107
15.309999999999999,-36.86525574581134,39.13559853400744,31.23530755394316
15.311000000000002,-36.83772912090172,39.119788606718714,31.265689290553937
15.312000000000001,-36.81397018525959,39.12261118172296,31.279918964343914
15.313,-36.78457585803466,39.12967458914426,31.294912210221383
15.314,-36.74944794883038,39.13192644387419,31.317325031695994
15.315000000000001,-36.71202749974106,39.13662137909501,31.33951084725018
15.315999999999999,-36.665035782119084,39.14046279391345,31.36884602560005
15.316999999999998,-36.614075873396665,39.13886939697359,31.404835575061405
15.318,-36.56858246461154,39.13363706568856,31.43972765696455
15.318999999999999,-36.54423251707422,39.13267862106006,31.457050265033438
15.319999999999999,-36.54461947347597,39.134194120367646,31.455678527860897
15.321000000000002,-36.55393424101858,39.130290780834294,31.452173105817295
15.322000000000001,-36.56384296314154,39.1170711717138,31.45506681966819
15.323,-36.56471708727139,39.0991530306377,31.467558402540412
15.324000000000002,-36.56002349399845,39.08850621395067,31.478540416765732
15.325,-36.55732649743073,39.08482899032121,31.48306830691427
15.325999999999999,-36.54920793888488,39.087092087572984,31.486960758874332
15.327,-36.5322280017619,39.10327884614299,31.486729689805628
15.328,-36.508362165690784,39.13084117019713,31.482869670464986
15.328999999999999,-36.48507136421504,39.16471959353858,31.47397181471085
15.330000000000002,-36.4706757839743,39.202399565183626,31.45620181750197
15.331000000000001,-36.460040073765974,39.23822064753583,31.43720991429472
15.332,-36.4443537588135,39.2725826190044,31.42270381529066
15.333000000000002,-36.427014404230356,39.30661149900761,31.40954295828479
15.334,-36.40807906686429,39.34082782033872,31.397304592692556
15.334999999999999,-36.387176708034616,39.37403528364731,31.387116442970168
15.336,-36.364677937333134,39.40763336478585,31.377697094405335
15.337,-36.338511758932555,39.441800909006446,31.370315162218404
15.338,-36.3001295960382,39.47626587619586,31.370950258117816
15.338999999999999,-36.241557699569135,39.50872982264901,31.38665989988803
15.340000000000002,-36.17801535578988,39.5319657408639,31.412453774961797
15.341000000000001,-36.122179538590174,39.536265339457,31.446959641771116
15.341999999999999,-36.07581432157506,39.53047720957055,31.48249812088445
15.343,-36.04596244155764,39.548530400917414,31.489275231870828
15.344,-36.02845369005466,39.59389478128326,31.467524069516983
15.344999999999999,-36.00760792515065,39.63099378832332,31.454099156504114
15.346,-35.97586369372859,39.64653387915753,31.463933492075405
15.347,-35.94279080481833,39.661503580031464,31.475061167080426
15.347999999999999,-35.916674272458366,39.68144026155244,31.47781588887625
15.349000000000002,-35.892102898207774,39.691211625062536,31.487054550127453
15.350000000000001,-35.85525017777265,39.68095187303366,31.519378211723456
15.350999999999999,-35.80691055218998,39.65425739082303,31.571590211665693
15.352,-35.764738200614346,39.619010040423866,31.626013310399138
15.353,-35.740322251142956,39.568567993669966,31.679814256838647
15.354,-35.73341027241423,39.503159578479426,31.732972427781462
15.355,-35.72913750121712,39.44073301513779,31.782120604516194
15.356,-35.712066138646534,39.3915352651082,31.8300393226276
15.357,-35.67798249782042,39.3588594336211,31.877140033406285
15.358000000000002,-35.636137679636015,39.344621981681634,31.9157877744861
15.359000000000002,-35.601562766092805,39.35171996679312,31.933728831460662
15.36,-35.572248362239016,39.37745591506119,31.93429650058897
15.361,-35.54235478304783,39.41088649459219,31.929509538598836
15.362,-35.5158457027916,39.44337832719676,31.923118122417215
15.363,-35.4932726539761,39.48080652834438,31.910391903706355
15.363999999999999,-35.474076547997555,39.54275925883744,31.877124355551267
15.365,-35.46223662754496,39.63265821956327,31.818068630626932
15.366,-35.45688310719294,39.715554795543724,31.75982858409469
15.366999999999999,-35.458830415646375,39.7550807260032,31.729040763502297
15.368000000000002,-35.474159980489176,39.72933757097744,31.738040872025564
15.369,-35.49208989244192,39.63509063699352,31.796345475748858
15.369999999999997,-35.4938540526279,39.48687861074306,31.90548749702274
15.371,-35.46915686345566,39.31879716261532,32.046917946928616
15.372,-35.42298008671159,39.1657974772066,32.19140969265389
15.373,-35.37901110048634,39.0452042979164,32.310319747465115
15.374,-35.34705181212198,38.96399690723041,32.39194808020832
15.375,-35.33050867336067,38.94597436896314,32.41641166042063
15.376,-35.33323923792226,39.013810507022626,32.36431623582612
15.377000000000002,-35.347523682100075,39.15338039240733,32.2512120839808
15.378,-35.38376668210134,39.32343804555228,32.10062642775651
15.378999999999998,-35.446561921119375,39.49672516060816,31.929763045183527
15.38,-35.52741820046899,39.677694094302645,31.741039696290777
15.381,-35.6142653229063,39.85693409644698,31.549545464431418
15.382,-35.703434535596436,39.99131855030896,31.389918886184233
15.383000000000001,-35.793561950560814,40.05100683907919,31.285363019633067
15.384,-35.85899541539461,40.04932081913835,31.2429944074676
15.385,-35.88626399447921,39.98852594413209,31.27006280790959
15.386000000000003,-35.89320303948771,39.87417892561708,31.350469066113774
15.387,-35.89559804640524,39.71074672233194,31.47021983648458
15.387999999999998,-35.90251906840564,39.49568476407672,31.62491226760791
15.388999999999998,-35.925357463233595,39.26362636124306,31.78098400105076
15.39,-35.96007026870429,39.07276947958131,31.898135922223496
15.391,-35.98557122574496,38.9776330554527,31.95080382278462
15.392,-35.99694901576386,38.99722955663103,31.928687113129754
15.393,-36.01543106166332,39.0929813681393,31.845767178830343
15.394,-36.06357638828872,39.2113377575861,31.72608001419988
15.395,-36.143487437874846,39.29418356321527,31.611007257380535
15.396,-36.234499213200216,39.32116552591511,31.529512892177408
15.396999999999998,-36.3071525688453,39.32615595671551,31.476585777910984
15.397999999999998,-36.31878147025837,39.34528329173558,31.454643480584522
15.399000000000001,-36.27506741038769,39.39650592614319,31.44661360084867
15.4,-36.21165622608172,39.456053175800555,31.445689446623213
15.401,-36.16855033403289,39.48986445215759,31.44989796727507
15.402000000000001,-36.17024576807549,39.51884485504724,31.427378469965866
15.403,-36.20484859915278,39.56229945647071,31.371960688730766
15.404,-36.24906943711562,39.60732593692522,31.308889907819378
15.405000000000001,-36.28915022303734,39.62273012183461,31.270462814035795
15.405999999999999,-36.3454753046252,39.59064132004999,31.256047268069594
15.406999999999998,-36.42152669607499,39.54516917134431,31.238043081904614
15.408000000000001,-36.486749621670036,39.50678720180313,31.222038594206694
15.409,-36.53105593622708,39.47992648479939,31.211686742742003
15.41,-36.55156435304046,39.45015492152991,31.21959855126434
15.411000000000001,-36.541799795495635,39.3806649609159,31.27719380879296
15.412,-36.5399332742447,39.28504693299297,31.34851692437836
15.413,-36.57591323419872,39.18420017869061,31.397770824719146
15.414,-36.62504286268204,39.057797800581106,31.45650988472665
15.415,-36.64553534345785,38.922582429565615,31.541018681656972
15.415999999999999,-36.65464054546025,38.82900243313995,31.602864276539265
15.416999999999998,-36.67990797881516,38.78264228178647,31.619207652083695
15.418000000000001,-36.70383457152177,38.774368043081466,31.608773291916457
15.419,-36.71400065126121,38.80298004193757,31.581004277918005
15.42,-36.70976354461939,38.84171905761631,31.55576851658674
15.421000000000001,-36.70509774556455,38.87616411695402,31.533932845590826
15.422,-36.6980900313241,38.914598751842135,31.510787929115622
15.423,-36.678437914486615,38.95180507441737,31.497187677634585
15.424,-36.65382782498712,38.971562093858346,31.49966592385374
15.424999999999999,-36.63568079274877,38.97015177893129,31.513124630231736
15.425999999999998,-36.627459679863414,38.96183082032071,31.524818247421422
15.427000000000001,-36.62946952148338,38.9751554081557,31.513732823133296
15.428,-36.64755859445054,39.015463925666644,31.471970181327613
15.429,-36.68148493614186,39.04690485155356,31.425826038970243
15.430000000000001,-36.71926851685365,39.06972364979153,31.383323615838705
15.431000000000001,-36.746114611750315,39.103031434797266,31.34066710766306
15.432,-36.760525251809426,39.12098209803136,31.317717474911625
15.433,-36.76907147334835,39.094028689353664,31.331501826712106
15.434,-36.779379234888374,39.03366558168036,31.368388187131686
15.434999999999999,-36.78774960871671,38.97732936704179,31.40363141162925
15.436000000000002,-36.783641542831056,38.9575724885126,31.420818041433293
15.437000000000001,-36.76907791852463,38.98568816629884,31.410365062090328
15.438,-36.76151866337518,39.048525206667506,31.369816565170794
15.438999999999998,-36.77347151108229,39.12297705173434,31.30739771284211
15.440000000000001,-36.7938445049526,39.18903544319315,31.245302601330927
15.441,-36.80550108926931,39.23396010781827,31.204567701578235
15.441999999999998,-36.81216967976902,39.25257257417776,31.186430240847265
15.443,-36.81779946365165,39.24873041280847,31.185381202102853
15.443999999999999,-36.82316334899345,39.23508628052323,31.191660920757307
15.444999999999999,-36.835099806998336,39.2419487758053,31.17848830147507
15.446000000000002,-36.844608246392845,39.2782126751528,31.145537345687927
15.447000000000001,-36.850479902256914,39.31172955634242,31.11707181548457
15.447999999999999,-36.848500697335915,39.335883452731345,31.100800278219076
15.449000000000002,-36.831204080554116,39.37067352670308,31.08722296180928
15.450000000000001,-36.80615465326961,39.42638115140857,31.063624972968896
15.450999999999999,-36.768376043194245,39.50788559591398,31.029762821407132
15.452,-36.714850306113476,39.59819110752298,31.00002803715327
15.453,-36.666660932816036,39.688784010111526,30.966273493646746
15.453999999999999,-36.648482064655134,39.773271796337205,30.91650541035036
15.455000000000002,-36.65231786009096,39.826103065249654,30.875043742456192
15.456000000000001,-36.65106951097534,39.846537307371655,30.860851210181487
15.456999999999999,-36.639755812037755,39.84609132279912,30.86883799814933
15.458000000000002,-36.61549751552032,39.83033112693186,30.8968583537877
15.459,-36.581031315782134,39.77456835024053,30.96123484410299
15.459999999999999,-36.54685056932485,39.66950091497181,31.061687184529866
15.461,-36.518573658716164,39.5529302219763,31.166548399609333
15.462,-36.504735585900285,39.45683642479863,31.246510244917026
15.463,-36.49287856246208,39.3925385319171,31.30174790774678
15.463999999999999,-36.470664143700304,39.367125714978954,31.335487236521523
15.465000000000002,-36.44255191469801,39.392070204656896,31.33628055134384
15.466,-36.41790919275146,39.45803808414038,31.304554388468254
15.466999999999999,-36.39733108838932,39.5452358793075,31.254382586969
15.468,-36.37778067149489,39.629916667796614,31.205267714395205
15.469,-36.35380450494607,39.69124748048651,31.176267051224855
15.469999999999999,-36.33531366339349,39.73258471005763,31.158256837662705
15.471,-36.324097999757605,39.7630384303078,31.143344694400767
15.472,-36.3100830050373,39.773270762876386,31.145239811045705
15.472999999999999,-36.31280964247415,39.76000101659028,31.153200420360882
15.474000000000002,-36.33848697316813,39.74235295186026,31.14890666245163
15.475,-36.371429423624036,39.72404359115741,31.140177148918895
15.475999999999999,-36.40537150845031,39.68568218235532,31.145525302467206
15.477,-36.43254784698464,39.6264414819341,31.170775529049536
15.478,-36.441021422226264,39.55762257561732,31.21567564680074
15.479,-36.43012838321934,39.49506621053303,31.269054456558912
15.48,-36.415519132497465,39.46111851807472,31.303911609998735
15.481,-36.418121785553616,39.457191858463176,31.305032044492407
15.482,-36.428123815226876,39.47476447730638,31.28533500768799
15.483000000000002,-36.425967929224285,39.52131904321751,31.252574029106633
15.484,-36.411380095693254,39.60274173530027,31.202548820358217
15.485,-36.390126626666344,39.704938656585,31.141635100682933
15.486,-36.35796957010833,39.80153483963383,31.092077327618078
15.487,-36.31134197584722,39.87872068664648,31.066467576372396
15.488,-36.27035356582768,39.93785019268306,31.050297259360704
15.488999999999999,-36.251633421703424,39.973564485879436,31.036430960801653
15.49,-36.24671418586901,39.98139069611875,31.033937597154925
15.491,-36.23604679859494,39.96731174724577,31.05153296069023
15.491999999999999,-36.21256889709423,39.94478804350218,31.083989038810458
15.493,-36.1825508291026,39.92774137475083,31.116778902987036
15.494,-36.1511809235674,39.922716706641886,31.141563414751012
15.495,-36.126583613539005,39.922301671592805,31.158378420187915
15.496,-36.10768339522445,39.91697892637953,31.175005742881915
15.497,-36.085292130789576,39.9156634433215,31.190999857970446
15.498,-36.05809406820697,39.93442572951185,31.195311485172965
15.499,-36.03192345597506,39.97546334355319,31.18237112739906
15.5,-36.00924311510922,40.025935987243024,31.160041406238832
15.501,-35.98816064069919,40.06622677456509,31.14417177081345
15.502000000000002,-35.9716693785051,40.09695939735786,31.13231812310979
15.503,-35.96063158553471,40.12690336229624,31.11739243988262
15.504,-35.94728306822916,40.15412629615278,31.106020571915607
15.505,-35.93153366629452,40.170974282833754,31.103967804260883
15.506,-35.918531746323204,40.16306732299725,31.11852916258468
15.507,-35.90385594938164,40.11979114251835,31.160567300971294
15.508000000000001,-35.87947527668126,40.048838902106866,31.22968994382783
15.509,-35.84834509325539,39.979839530641755,31.301849055847434
15.51,-35.825346451215424,39.9286667344418,31.355299650946577
15.511000000000003,-35.81485035295303,39.889591630435305,31.39139037199982
15.512,-35.81357376374338,39.84912054342789,31.422350986481923
15.512999999999998,-35.820945963657444,39.818730895526095,31.440019605477907
15.513999999999998,-35.82905581167545,39.81650090621667,31.436253073828865
15.515,-35.83226731687283,39.832606190625754,31.422132395873483
15.516,-35.837933642128846,39.86637612294819,31.393233329046936
15.517,-35.85179318496624,39.91219940185542,31.349885967772074
15.518,-35.851381366119384,39.93717168873965,31.331580716823787
15.519,-35.83891965829832,39.92868127144001,31.346223335628963
15.52,-35.838721653308774,39.921242617231414,31.351891162435216
15.521,-35.83681309794096,39.94424690888619,31.336045299150598
15.521999999999998,-35.82891462539058,40.00255569862771,31.2978996159802
15.522999999999998,-35.833175573782896,40.08877289396381,31.230806367908414
15.524000000000001,-35.84424082547891,40.18792881478659,31.149473328691734
