Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08403053e-02,1.22421875e+00,1.03492188e-01,3.82812500e-03,3.67187500e-03,8.67187500e-02,6.01429688e+00,,2.08403053e-02,4.29882556e-01,,2.08403053e-02,5.36380615e+02
2.08413053e-02,1.23359375e+00,1.03715625e-01,3.90625000e-03,3.75000000e-03,8.98437500e-02,6.01312500e+00,,2.08413053e-02,4.29889858e-01,,2.08413053e-02,5.35393616e+02
2.08423053e-02,1.22734375e+00,1.03857813e-01,4.17187500e-03,3.74218750e-03,9.37500000e-02,6.01230469e+00,,2.08423053e-02,4.29897159e-01,,2.08423053e-02,5.36016479e+02
2.08433053e-02,1.22343750e+00,1.04020313e-01,4.39062500e-03,3.71093750e-03,9.06250000e-02,6.01230469e+00,,2.08433053e-02,4.29904461e-01,,2.08433053e-02,5.36396545e+02
2.08443053e-02,1.22187500e+00,1.04020313e-01,4.31250000e-03,3.74218750e-03,9.06250000e-02,6.01148438e+00,,2.08443053e-02,4.29911792e-01,,2.08443053e-02,5.36534546e+02
2.08453053e-02,1.21718750e+00,1.04020313e-01,4.01562500e-03,3.72656250e-03,8.98437500e-02,6.01136719e+00,,2.08453053e-02,4.29919094e-01,,2.08453053e-02,5.36995728e+02
2.08463053e-02,1.19921875e+00,1.03735938e-01,3.93750000e-03,3.59375000e-03,8.59375000e-02,6.00914063e+00,,2.08463053e-02,4.29926395e-01,,2.08463053e-02,5.38827148e+02
2.08473053e-02,1.17500000e+00,1.03045313e-01,4.14062500e-03,3.42968750e-03,8.04687500e-02,6.00890625e+00,,2.08473053e-02,4.29933697e-01,,2.08473053e-02,5.41302429e+02
2.08483053e-02,1.17265625e+00,1.03045313e-01,4.32812500e-03,3.46093750e-03,7.65625000e-02,6.00937500e+00,,2.08483053e-02,4.29940939e-01,,2.08483053e-02,5.41521667e+02
2.08493053e-02,1.17734375e+00,1.02984375e-01,4.21875000e-03,3.55468750e-03,7.34375000e-02,6.00937500e+00,,2.08493053e-02,4.29948181e-01,,2.08493053e-02,5.41015747e+02
2.08503053e-02,1.18046875e+00,1.03045313e-01,3.87500000e-03,3.57812500e-03,7.34375000e-02,6.01066406e+00,,2.08503053e-02,4.29955423e-01,,2.08503053e-02,5.40672119e+02
2.08513053e-02,1.18203125e+00,1.03329688e-01,3.67187500e-03,3.61718750e-03,7.10937500e-02,6.01113281e+00,,2.08513053e-02,4.29962695e-01,,2.08513053e-02,5.40491089e+02
2.08523053e-02,1.18046875e+00,1.03187500e-01,3.85937500e-03,3.64843750e-03,6.95312500e-02,6.01148438e+00,,2.08523053e-02,4.29969996e-01,,2.08523053e-02,5.40632141e+02
2.08533053e-02,1.17734375e+00,1.03329688e-01,4.06250000e-03,3.61718750e-03,7.50000000e-02,6.01171875e+00,,2.08533053e-02,4.29977268e-01,,2.08533053e-02,5.40933350e+02
2.08543053e-02,1.17265625e+00,1.03146875e-01,4.06250000e-03,3.59375000e-03,7.65625000e-02,6.01230469e+00,,2.08543053e-02,4.29984540e-01,,2.08543053e-02,5.41395081e+02
2.08553053e-02,1.16718750e+00,1.03126563e-01,3.79687500e-03,3.57812500e-03,7.89062500e-02,6.01195313e+00,,2.08553053e-02,4.29991782e-01,,2.08553053e-02,5.41938049e+02
2.08563053e-02,1.17656250e+00,1.03187500e-01,3.57812500e-03,3.57812500e-03,7.73437500e-02,6.01335938e+00,,2.08563053e-02,4.29999083e-01,,2.08563053e-02,5.40952026e+02
2.08573053e-02,1.20468750e+00,1.03573438e-01,3.57812500e-03,3.74218750e-03,7.34375000e-02,6.01511719e+00,,2.08573053e-02,4.30006355e-01,,2.08573053e-02,5.38033569e+02
2.08583053e-02,1.20859375e+00,1.03675000e-01,3.67187500e-03,3.84375000e-03,8.12500000e-02,6.01570312e+00,,2.08583053e-02,4.30013657e-01,,2.08583053e-02,5.37611694e+02
2.08593053e-02,1.19765625e+00,1.03187500e-01,3.76562500e-03,3.78125000e-03,8.98437500e-02,6.01652344e+00,,2.08593053e-02,4.30020958e-01,,2.08593053e-02,5.38719482e+02
2.08603053e-02,1.18671875e+00,1.02882813e-01,3.76562500e-03,3.76562500e-03,9.37500000e-02,6.01652344e+00,,2.08603053e-02,4.30028200e-01,,2.08603053e-02,5.39827087e+02
2.08613053e-02,1.18437500e+00,1.02842188e-01,3.64062500e-03,3.69531250e-03,9.53125000e-02,6.01535156e+00,,2.08613053e-02,4.30035442e-01,,2.08613053e-02,5.40049133e+02
2.08623053e-02,1.18671875e+00,1.02882813e-01,3.68750000e-03,3.67968750e-03,9.76562500e-02,6.01476563e+00,,2.08623053e-02,4.30042684e-01,,2.08623053e-02,5.39788025e+02
2.08633053e-02,1.19062500e+00,1.02801563e-01,3.79687500e-03,3.71093750e-03,9.37500000e-02,6.01394531e+00,,2.08633053e-02,4.30049926e-01,,2.08633053e-02,5.39365601e+02
2.08643053e-02,1.19375000e+00,1.03187500e-01,3.93750000e-03,3.76562500e-03,8.43750000e-02,6.01148438e+00,,2.08643053e-02,4.30057168e-01,,2.08643053e-02,5.39022888e+02
2.08653053e-02,1.18984375e+00,1.02760938e-01,4.03125000e-03,3.76562500e-03,7.89062500e-02,6.01171875e+00,,2.08653053e-02,4.30064440e-01,,2.08653053e-02,5.39404419e+02
2.08663053e-02,1.19531250e+00,1.03146875e-01,3.98437500e-03,3.76562500e-03,8.28125000e-02,6.01148438e+00,,2.08663053e-02,4.30071682e-01,,2.08663053e-02,5.38819458e+02
2.08673053e-02,1.18984375e+00,1.02598438e-01,3.90625000e-03,3.67187500e-03,8.67187500e-02,6.00949219e+00,,2.08673053e-02,4.30078924e-01,,2.08673053e-02,5.39362305e+02
2.08683053e-02,1.16796875e+00,1.02415625e-01,3.79687500e-03,3.48437500e-03,8.82812500e-02,6.00996094e+00,,2.08683053e-02,4.30086136e-01,,2.08683053e-02,5.41597046e+02
2.08693053e-02,1.17109375e+00,1.02740625e-01,3.93750000e-03,3.56250000e-03,8.82812500e-02,6.01066406e+00,,2.08693053e-02,4.30093348e-01,,2.08693053e-02,5.41254333e+02
2.08703053e-02,1.17656250e+00,1.02598438e-01,4.01562500e-03,3.64843750e-03,9.06250000e-02,6.01136719e+00,,2.08703053e-02,4.30100560e-01,,2.08703053e-02,5.40669495e+02
2.08713053e-02,1.16953125e+00,1.02700000e-01,4.03125000e-03,3.53906250e-03,8.67187500e-02,6.01195313e+00,,2.08713053e-02,4.30107772e-01,,2.08713053e-02,5.41373108e+02
2.08723053e-02,1.16562500e+00,1.02314063e-01,3.90625000e-03,3.48437500e-03,8.28125000e-02,6.01335938e+00,,2.08723053e-02,4.30114985e-01,,2.08723053e-02,5.41754761e+02
2.08733053e-02,1.16406250e+00,1.02496875e-01,3.79687500e-03,3.50000000e-03,8.59375000e-02,6.01417969e+00,,2.08733053e-02,4.30122197e-01,,2.08733053e-02,5.41895386e+02
2.08743053e-02,1.17343750e+00,1.02760938e-01,3.68750000e-03,3.53906250e-03,8.43750000e-02,6.01371094e+00,,2.08743053e-02,4.30129409e-01,,2.08743053e-02,5.40909058e+02
2.08753053e-02,1.17265625e+00,1.02557813e-01,3.50000000e-03,3.53906250e-03,8.43750000e-02,6.01335938e+00,,2.08753053e-02,4.30136651e-01,,2.08753053e-02,5.40970581e+02
2.08763053e-02,1.16796875e+00,1.02740625e-01,3.50000000e-03,3.46875000e-03,8.28125000e-02,6.01335938e+00,,2.08763053e-02,4.30143863e-01,,2.08763053e-02,5.41435181e+02
2.08773053e-02,1.17500000e+00,1.02700000e-01,3.53125000e-03,3.52343750e-03,7.65625000e-02,6.01476563e+00,,2.08773053e-02,4.30151105e-01,,2.08773053e-02,5.40691711e+02
2.08783053e-02,1.19062500e+00,1.02943750e-01,3.56250000e-03,3.69531250e-03,7.50000000e-02,6.01535156e+00,,2.08783053e-02,4.30158347e-01,,2.08783053e-02,5.39062012e+02
2.08793053e-02,1.19218750e+00,1.02760938e-01,3.48437500e-03,3.71093750e-03,7.50000000e-02,6.01371094e+00,,2.08793053e-02,4.30165589e-01,,2.08793053e-02,5.38882324e+02
2.08803053e-02,1.19375000e+00,1.02496875e-01,3.34375000e-03,3.67187500e-03,7.73437500e-02,6.01394531e+00,,2.08803053e-02,4.30172801e-01,,2.08803053e-02,5.38703125e+02
2.08813053e-02,1.19531250e+00,1.02659375e-01,3.37500000e-03,3.64843750e-03,8.12500000e-02,6.01394531e+00,,2.08813053e-02,4.30180013e-01,,2.08813053e-02,5.38524231e+02
2.08823053e-02,1.19375000e+00,1.02598438e-01,3.48437500e-03,3.68750000e-03,8.28125000e-02,6.01207031e+00,,2.08823053e-02,4.30187225e-01,,2.08823053e-02,5.38667114e+02
2.08833053e-02,1.19218750e+00,1.02760938e-01,3.50000000e-03,3.75000000e-03,8.59375000e-02,6.01171875e+00,,2.08833053e-02,4.30194467e-01,,2.08833053e-02,5.38809631e+02
2.08843053e-02,1.19062500e+00,1.02943750e-01,3.42187500e-03,3.83593750e-03,8.82812500e-02,6.01277344e+00,,2.08843053e-02,4.30201739e-01,,2.08843053e-02,5.38952393e+02
2.08853053e-02,1.19062500e+00,1.02842188e-01,3.37500000e-03,3.80468750e-03,8.98437500e-02,6.01195313e+00,,2.08853053e-02,4.30208981e-01,,2.08853053e-02,5.38934326e+02
2.08863053e-02,1.19062500e+00,1.02760938e-01,3.53125000e-03,3.72656250e-03,9.06250000e-02,6.01207031e+00,,2.08863053e-02,4.30216223e-01,,2.08863053e-02,5.38916016e+02
2.08873053e-02,1.19062500e+00,1.02517188e-01,3.56250000e-03,3.69531250e-03,8.67187500e-02,6.01089844e+00,,2.08873053e-02,4.30223435e-01,,2.08873053e-02,5.38897217e+02
2.08883053e-02,1.18281250e+00,1.02212500e-01,3.82812500e-03,3.65625000e-03,8.67187500e-02,6.00890625e+00,,2.08883053e-02,4.30230647e-01,,2.08883053e-02,5.39683044e+02
2.08893053e-02,1.16718750e+00,1.02110938e-01,3.76562500e-03,3.50000000e-03,9.06250000e-02,6.00914063e+00,,2.08893053e-02,4.30237830e-01,,2.08893053e-02,5.41273743e+02
2.08903053e-02,1.16953125e+00,1.01928125e-01,3.64062500e-03,3.53906250e-03,9.53125000e-02,6.00972656e+00,,2.08903053e-02,4.30245012e-01,,2.08903053e-02,5.41012512e+02
2.08913053e-02,1.17343750e+00,1.02314063e-01,3.60937500e-03,3.55468750e-03,9.53125000e-02,6.01136719e+00,,2.08913053e-02,4.30252194e-01,,2.08913053e-02,5.40590637e+02
2.08923053e-02,1.18437500e+00,1.02090625e-01,3.75000000e-03,3.55468750e-03,9.53125000e-02,6.01277344e+00,,2.08923053e-02,4.30259377e-01,,2.08923053e-02,5.39443542e+02
2.08933053e-02,1.19609375e+00,1.02171875e-01,3.79687500e-03,3.60156250e-03,9.21875000e-02,6.01253906e+00,,2.08933053e-02,4.30266559e-01,,2.08933053e-02,5.38215454e+02
2.08943053e-02,1.18984375e+00,1.02212500e-01,3.82812500e-03,3.53906250e-03,8.82812500e-02,6.01207031e+00,,2.08943053e-02,4.30273741e-01,,2.08943053e-02,5.38839600e+02
2.08953053e-02,1.18203125e+00,1.01684375e-01,3.75000000e-03,3.46093750e-03,8.28125000e-02,6.01195313e+00,,2.08953053e-02,4.30280924e-01,,2.08953053e-02,5.39624939e+02
2.08963053e-02,1.18281250e+00,1.01928125e-01,3.64062500e-03,3.50781250e-03,7.89062500e-02,6.01289063e+00,,2.08963053e-02,4.30288106e-01,,2.08963053e-02,5.39524780e+02
2.08973053e-02,1.17890625e+00,1.01806250e-01,3.64062500e-03,3.53906250e-03,8.67187500e-02,6.01335938e+00,,2.08973053e-02,4.30295289e-01,,2.08973053e-02,5.39908203e+02
2.08983053e-02,1.17734375e+00,1.01867188e-01,3.68750000e-03,3.52343750e-03,8.59375000e-02,6.01417969e+00,,2.08983053e-02,4.30302471e-01,,2.08983053e-02,5.40049927e+02
2.08993053e-02,1.18671875e+00,1.02110938e-01,3.79687500e-03,3.63281250e-03,8.12500000e-02,6.01558594e+00,,2.08993053e-02,4.30309653e-01,,2.08993053e-02,5.39063538e+02
2.09003053e-02,1.18984375e+00,1.01928125e-01,3.76562500e-03,3.68750000e-03,8.04687500e-02,6.01488281e+00,,2.09003053e-02,4.30316836e-01,,2.09003053e-02,5.38721313e+02
2.09013053e-02,1.18203125e+00,1.01867188e-01,3.64062500e-03,3.61718750e-03,8.43750000e-02,6.01453125e+00,,2.09013053e-02,4.30324018e-01,,2.09013053e-02,5.39507202e+02
2.09023053e-02,1.17656250e+00,1.01582813e-01,3.48437500e-03,3.55468750e-03,8.28125000e-02,6.01429688e+00,,2.09023053e-02,4.30331171e-01,,2.09023053e-02,5.40052063e+02
2.09033053e-02,1.17656250e+00,1.01582813e-01,3.57812500e-03,3.50781250e-03,7.73437500e-02,6.01335938e+00,,2.09033053e-02,4.30338293e-01,,2.09033053e-02,5.40033325e+02
2.09043053e-02,1.17890625e+00,1.01420313e-01,3.79687500e-03,3.53906250e-03,7.18750000e-02,6.01195313e+00,,2.09043053e-02,4.30345446e-01,,2.09043053e-02,5.39772156e+02
2.09053053e-02,1.18281250e+00,1.01278125e-01,3.79687500e-03,3.59375000e-03,7.34375000e-02,6.01171875e+00,,2.09053053e-02,4.30352598e-01,,2.09053053e-02,5.39349304e+02
2.09063053e-02,1.18828125e+00,1.01521875e-01,3.71875000e-03,3.61718750e-03,7.73437500e-02,6.01148438e+00,,2.09063053e-02,4.30359751e-01,,2.09063053e-02,5.38765625e+02
2.09073053e-02,1.19531250e+00,1.01298438e-01,3.95312500e-03,3.60156250e-03,7.89062500e-02,6.01230469e+00,,2.09073053e-02,4.30366904e-01,,2.09073053e-02,5.38020447e+02
2.09083053e-02,1.18828125e+00,1.01196875e-01,4.12500000e-03,3.61718750e-03,7.73437500e-02,6.01394531e+00,,2.09083053e-02,4.30374026e-01,,2.09083053e-02,5.38723816e+02
2.09093053e-02,1.16718750e+00,1.00932813e-01,3.95312500e-03,3.56250000e-03,7.89062500e-02,6.01253906e+00,,2.09093053e-02,4.30381119e-01,,2.09093053e-02,5.40877014e+02
2.09103053e-02,1.15234375e+00,1.00790625e-01,3.79687500e-03,3.42968750e-03,8.04687500e-02,6.01253906e+00,,2.09103053e-02,4.30388242e-01,,2.09103053e-02,5.42386780e+02
2.09113053e-02,1.15390625e+00,1.00953125e-01,3.82812500e-03,3.48437500e-03,8.12500000e-02,6.01335938e+00,,2.09113053e-02,4.30395365e-01,,2.09113053e-02,5.42205505e+02
2.09123053e-02,1.15234375e+00,1.01135938e-01,3.98437500e-03,3.52343750e-03,8.67187500e-02,6.01289063e+00,,2.09123053e-02,4.30402488e-01,,2.09123053e-02,5.42345886e+02
2.09133053e-02,1.16015625e+00,1.01400000e-01,3.98437500e-03,3.63281250e-03,9.53125000e-02,6.01394531e+00,,2.09133053e-02,4.30409610e-01,,2.09133053e-02,5.41519348e+02
2.09143053e-02,1.16718750e+00,1.01339063e-01,3.93750000e-03,3.67187500e-03,1.01562500e-01,6.01417969e+00,,2.09143053e-02,4.30416733e-01,,2.09143053e-02,5.40773499e+02
2.09153053e-02,1.17265625e+00,1.01420313e-01,3.71875000e-03,3.65625000e-03,9.92187500e-02,6.01347656e+00,,2.09153053e-02,4.30423886e-01,,2.09153053e-02,5.40189453e+02
2.09163053e-02,1.16953125e+00,1.01196875e-01,3.71875000e-03,3.65625000e-03,9.06250000e-02,6.01347656e+00,,2.09163053e-02,4.30431038e-01,,2.09163053e-02,5.40491882e+02
2.09173053e-02,1.16953125e+00,1.01440625e-01,3.90625000e-03,3.68750000e-03,8.82812500e-02,6.01277344e+00,,2.09173053e-02,4.30438191e-01,,2.09173053e-02,5.40471680e+02
2.09183053e-02,1.16953125e+00,1.01298438e-01,3.98437500e-03,3.68750000e-03,8.59375000e-02,6.01253906e+00,,2.09183053e-02,4.30445343e-01,,2.09183053e-02,5.40450745e+02
2.09193053e-02,1.17500000e+00,1.01867188e-01,3.82812500e-03,3.74218750e-03,8.12500000e-02,6.01417969e+00,,2.09193053e-02,4.30452496e-01,,2.09193053e-02,5.39866272e+02
2.09203053e-02,1.19062500e+00,1.02212500e-01,3.71875000e-03,3.91406250e-03,8.28125000e-02,6.01312500e+00,,2.09203053e-02,4.30459678e-01,,2.09203053e-02,5.38235474e+02
2.09213053e-02,1.19609375e+00,1.02395313e-01,3.93750000e-03,3.97656250e-03,8.04687500e-02,6.01207031e+00,,2.09213053e-02,4.30466890e-01,,2.09213053e-02,5.37651428e+02
2.09223053e-02,1.18671875e+00,1.02293750e-01,4.25000000e-03,3.92968750e-03,8.04687500e-02,6.01289063e+00,,2.09223053e-02,4.30474102e-01,,2.09223053e-02,5.38596252e+02
2.09233053e-02,1.17734375e+00,1.02050000e-01,4.03125000e-03,3.87500000e-03,7.89062500e-02,6.01230469e+00,,2.09233053e-02,4.30481285e-01,,2.09233053e-02,5.39540771e+02
2.09243053e-02,1.17265625e+00,1.01907813e-01,3.76562500e-03,3.76562500e-03,7.65625000e-02,6.01289063e+00,,2.09243053e-02,4.30488467e-01,,2.09243053e-02,5.40003357e+02
2.09253053e-02,1.17500000e+00,1.01725000e-01,3.76562500e-03,3.75000000e-03,7.73437500e-02,6.01417969e+00,,2.09253053e-02,4.30495650e-01,,2.09253053e-02,5.39741760e+02
2.09263053e-02,1.17890625e+00,1.01968750e-01,3.95312500e-03,3.76562500e-03,7.73437500e-02,6.01394531e+00,,2.09263053e-02,4.30502832e-01,,2.09263053e-02,5.39318604e+02
2.09273053e-02,1.18593750e+00,1.02110938e-01,4.09375000e-03,3.80468750e-03,7.89062500e-02,6.01335938e+00,,2.09273053e-02,4.30510014e-01,,2.09273053e-02,5.38572449e+02
2.09283053e-02,1.18984375e+00,1.02009375e-01,4.17187500e-03,3.80468750e-03,7.73437500e-02,6.01207031e+00,,2.09283053e-02,4.30517197e-01,,2.09283053e-02,5.38147827e+02
2.09293053e-02,1.18437500e+00,1.02009375e-01,4.06250000e-03,3.74218750e-03,7.89062500e-02,6.01054688e+00,,2.09293053e-02,4.30524379e-01,,2.09293053e-02,5.38689819e+02
2.09303053e-02,1.17734375e+00,1.01684375e-01,3.90625000e-03,3.71093750e-03,8.28125000e-02,6.00914063e+00,,2.09303053e-02,4.30531561e-01,,2.09303053e-02,5.39393555e+02
2.09313053e-02,1.16171875e+00,1.01379688e-01,3.85937500e-03,3.56250000e-03,8.43750000e-02,6.01007813e+00,,2.09313053e-02,4.30538684e-01,,2.09313053e-02,5.40983765e+02
2.09323053e-02,1.16718750e+00,1.01176563e-01,3.98437500e-03,3.56250000e-03,8.28125000e-02,6.01089844e+00,,2.09323053e-02,4.30545807e-01,,2.09323053e-02,5.40399170e+02
2.09333053e-02,1.17265625e+00,1.01176563e-01,4.01562500e-03,3.68750000e-03,8.04687500e-02,6.01171875e+00,,2.09333053e-02,4.30552930e-01,,2.09333053e-02,5.39814148e+02
2.09343053e-02,1.16562500e+00,1.00993750e-01,3.93750000e-03,3.71093750e-03,7.89062500e-02,6.01195313e+00,,2.09343053e-02,4.30560052e-01,,2.09343053e-02,5.40517944e+02
2.09353053e-02,1.15859375e+00,1.00689063e-01,3.93750000e-03,3.64843750e-03,7.65625000e-02,6.01253906e+00,,2.09353053e-02,4.30567175e-01,,2.09353053e-02,5.41221924e+02
2.09363053e-02,1.16406250e+00,1.00831250e-01,4.03125000e-03,3.60156250e-03,7.73437500e-02,6.01277344e+00,,2.09363053e-02,4.30574238e-01,,2.09363053e-02,5.40637024e+02
2.09373053e-02,1.16015625e+00,1.00932813e-01,4.17187500e-03,3.57812500e-03,7.81250000e-02,6.01335938e+00,,2.09373053e-02,4.30581361e-01,,2.09373053e-02,5.41017944e+02
2.09383053e-02,1.15234375e+00,1.00993750e-01,4.21875000e-03,3.53906250e-03,8.43750000e-02,6.01347656e+00,,2.09383053e-02,4.30588484e-01,,2.09383053e-02,5.41801147e+02
2.09393053e-02,1.14921875e+00,1.00851563e-01,4.20312500e-03,3.59375000e-03,8.12500000e-02,6.01453125e+00,,2.09393053e-02,4.30595577e-01,,2.09393053e-02,5.42101074e+02
2.09403053e-02,1.15781250e+00,1.00790625e-01,4.14062500e-03,3.56250000e-03,8.12500000e-02,6.01710938e+00,,2.09403053e-02,4.30602700e-01,,2.09403053e-02,5.41192993e+02
2.09413053e-02,1.17109375e+00,1.01075000e-01,4.21875000e-03,3.61718750e-03,8.12500000e-02,6.01851563e+00,,2.09413053e-02,4.30609822e-01,,2.09413053e-02,5.39801636e+02
2.09423053e-02,1.17734375e+00,1.00912500e-01,4.31250000e-03,3.67187500e-03,8.04687500e-02,6.01652344e+00,,2.09423053e-02,4.30616945e-01,,2.09423053e-02,5.39134766e+02
2.09433053e-02,1.17500000e+00,1.00709375e-01,4.06250000e-03,3.61718750e-03,7.50000000e-02,6.01417969e+00,,2.09433053e-02,4.30624008e-01,,2.09433053e-02,5.39354126e+02
2.09443053e-02,1.17109375e+00,1.00689063e-01,4.17187500e-03,3.57812500e-03,7.65625000e-02,6.01347656e+00,,2.09443053e-02,4.30631101e-01,,2.09443053e-02,5.39734985e+02
2.09453053e-02,1.16718750e+00,1.00892188e-01,4.31250000e-03,3.56250000e-03,7.73437500e-02,6.01511719e+00,,2.09453053e-02,4.30638194e-01,,2.09453053e-02,5.40115173e+02
2.09463053e-02,1.16171875e+00,1.00709375e-01,4.14062500e-03,3.56250000e-03,7.65625000e-02,6.01511719e+00,,2.09463053e-02,4.30645257e-01,,2.09463053e-02,5.40656616e+02
2.09473053e-02,1.16171875e+00,1.00953125e-01,4.12500000e-03,3.53906250e-03,7.34375000e-02,6.01453125e+00,,2.09473053e-02,4.30652380e-01,,2.09473053e-02,5.40634705e+02
2.09483053e-02,1.16406250e+00,1.00607813e-01,4.17187500e-03,3.57812500e-03,7.34375000e-02,6.01394531e+00,,2.09483053e-02,4.30659473e-01,,2.09483053e-02,5.40371094e+02
2.09493053e-02,1.16171875e+00,1.00607813e-01,4.28125000e-03,3.57812500e-03,7.18750000e-02,6.01371094e+00,,2.09493053e-02,4.30666566e-01,,2.09493053e-02,5.40590332e+02
2.09503053e-02,1.15234375e+00,1.00343750e-01,4.21875000e-03,3.53906250e-03,7.34375000e-02,6.01347656e+00,,2.09503053e-02,4.30673629e-01,,2.09503053e-02,5.41534302e+02
2.09513053e-02,1.14296875e+00,1.00242188e-01,4.09375000e-03,3.50781250e-03,7.73437500e-02,6.01277344e+00,,2.09513053e-02,4.30680692e-01,,2.09513053e-02,5.42478760e+02
2.09523053e-02,1.12812500e+00,1.00018750e-01,4.01562500e-03,3.41406250e-03,8.04687500e-02,6.01371094e+00,,2.09523053e-02,4.30687726e-01,,2.09523053e-02,5.43987549e+02
2.09533053e-02,1.12578125e+00,1.00059375e-01,3.76562500e-03,3.42968750e-03,8.04687500e-02,6.01511719e+00,,2.09533053e-02,4.30694789e-01,,2.09533053e-02,5.44208557e+02
2.09543053e-02,1.13515625e+00,1.00546875e-01,3.67187500e-03,3.52343750e-03,7.73437500e-02,6.01570312e+00,,2.09543053e-02,4.30701852e-01,,2.09543053e-02,5.43222290e+02
2.09553053e-02,1.13906250e+00,1.00709375e-01,3.87500000e-03,3.52343750e-03,7.34375000e-02,6.01617188e+00,,2.09553053e-02,4.30708915e-01,,2.09553053e-02,5.42799622e+02
2.09563053e-02,1.13515625e+00,1.00750000e-01,4.17187500e-03,3.53906250e-03,7.89062500e-02,6.01570312e+00,,2.09563053e-02,4.30716008e-01,,2.09563053e-02,5.43181030e+02
2.09573053e-02,1.13984375e+00,1.00953125e-01,4.14062500e-03,3.59375000e-03,8.04687500e-02,6.01593750e+00,,2.09573053e-02,4.30723131e-01,,2.09573053e-02,5.42675781e+02
2.09583053e-02,1.14140625e+00,1.00790625e-01,3.79687500e-03,3.50781250e-03,7.10937500e-02,6.01570312e+00,,2.09583053e-02,4.30730224e-01,,2.09583053e-02,5.42493652e+02
2.09593053e-02,1.14296875e+00,1.00993750e-01,3.64062500e-03,3.48437500e-03,6.95312500e-02,6.01593750e+00,,2.09593053e-02,4.30737346e-01,,2.09593053e-02,5.42312805e+02
2.09603053e-02,1.14453125e+00,1.00831250e-01,3.76562500e-03,3.52343750e-03,7.34375000e-02,6.01476563e+00,,2.09603053e-02,4.30744469e-01,,2.09603053e-02,5.42132141e+02
2.09613053e-02,1.15468750e+00,1.01095313e-01,4.12500000e-03,3.59375000e-03,7.65625000e-02,6.01593750e+00,,2.09613053e-02,4.30751592e-01,,2.09613053e-02,5.41064209e+02
2.09623053e-02,1.17343750e+00,1.01420313e-01,4.14062500e-03,3.72656250e-03,8.43750000e-02,6.01699219e+00,,2.09623053e-02,4.30758685e-01,,2.09623053e-02,5.39109253e+02
2.09633053e-02,1.17890625e+00,1.01379688e-01,3.87500000e-03,3.83593750e-03,8.04687500e-02,6.01488281e+00,,2.09633053e-02,4.30765837e-01,,2.09633053e-02,5.38524292e+02
2.09643053e-02,1.16718750e+00,1.01481250e-01,3.82812500e-03,3.80468750e-03,7.89062500e-02,6.01394531e+00,,2.09643053e-02,4.30772990e-01,,2.09643053e-02,5.39711975e+02
2.09653053e-02,1.15859375e+00,1.01135938e-01,4.01562500e-03,3.72656250e-03,8.04687500e-02,6.01394531e+00,,2.09653053e-02,4.30780143e-01,,2.09653053e-02,5.40577148e+02
2.09663053e-02,1.16015625e+00,1.01135938e-01,4.25000000e-03,3.67187500e-03,8.28125000e-02,6.01347656e+00,,2.09663053e-02,4.30787265e-01,,2.09663053e-02,5.40394104e+02
2.09673053e-02,1.15859375e+00,1.01135938e-01,4.09375000e-03,3.74218750e-03,8.12500000e-02,6.01312500e+00,,2.09673053e-02,4.30794388e-01,,2.09673053e-02,5.40533081e+02
2.09683053e-02,1.14843750e+00,1.00750000e-01,3.53125000e-03,3.74218750e-03,8.04687500e-02,6.01312500e+00,,2.09683053e-02,4.30801481e-01,,2.09683053e-02,5.41559875e+02
2.09693053e-02,1.14843750e+00,1.00892188e-01,3.18750000e-03,3.76562500e-03,7.89062500e-02,6.01277344e+00,,2.09693053e-02,4.30808604e-01,,2.09693053e-02,5.41542053e+02
