Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71409189e-02,5.75390625e+00,2.78464062e-01,2.81718750e-02,8.19375000e-02,5.96875000e-03,5.88597656e+00,,1.71409189e-02,5.47474027e-01,,1.71409189e-02,4.32995459e+03
1.71419189e-02,5.77031250e+00,2.81043750e-01,3.76250000e-02,8.20390625e-02,5.90625000e-03,5.89863281e+00,,1.71419189e-02,5.47493696e-01,,1.71419189e-02,4.32808887e+03
1.71429189e-02,5.77812500e+00,2.79581250e-01,3.36562500e-02,8.20937500e-02,5.81250000e-03,5.90718750e+00,,1.71429189e-02,5.47513425e-01,,1.71429189e-02,4.32709424e+03
1.71439189e-02,5.79140625e+00,2.79967188e-01,1.74687500e-02,8.21328125e-02,5.81250000e-03,5.89980469e+00,,1.71439189e-02,5.47533154e-01,,1.71439189e-02,4.32558984e+03
1.71449189e-02,5.80781250e+00,2.82384375e-01,9.09375000e-03,8.21875000e-02,5.90625000e-03,5.86042969e+00,,1.71449189e-02,5.47552943e-01,,1.71449189e-02,4.32382812e+03
1.71459189e-02,5.80937500e+00,2.83075000e-01,2.09843750e-02,8.22187500e-02,5.96875000e-03,5.80804688e+00,,1.71459189e-02,5.47572851e-01,,1.71459189e-02,4.32358740e+03
1.71469189e-02,5.79062500e+00,2.80393750e-01,3.54843750e-02,8.21796875e-02,5.65625000e-03,5.76234375e+00,,1.71469189e-02,5.47592700e-01,,1.71469189e-02,4.32537061e+03
1.71479189e-02,5.77031250e+00,2.81084375e-01,3.13593750e-02,8.21250000e-02,5.15625000e-03,5.72964844e+00,,1.71479189e-02,5.47612488e-01,,1.71479189e-02,4.32728809e+03
1.71489189e-02,5.75546875e+00,2.81165625e-01,1.30625000e-02,8.20703125e-02,5.21875000e-03,5.70808594e+00,,1.71489189e-02,5.47632277e-01,,1.71489189e-02,4.32870020e+03
1.71499189e-02,5.76484375e+00,2.78829688e-01,5.65625000e-03,8.20312500e-02,5.53125000e-03,5.69953125e+00,,1.71499189e-02,5.47652006e-01,,1.71499189e-02,4.32768408e+03
1.71509189e-02,5.78125000e+00,2.81775000e-01,2.32031250e-02,8.21250000e-02,5.68750000e-03,5.70140625e+00,,1.71509189e-02,5.47671735e-01,,1.71509189e-02,4.32591602e+03
1.71519189e-02,5.79062500e+00,2.78890625e-01,4.52812500e-02,8.21328125e-02,5.59375000e-03,5.70679688e+00,,1.71519189e-02,5.47691464e-01,,1.71519189e-02,4.32476807e+03
1.71529189e-02,5.80468750e+00,2.78829688e-01,4.61718750e-02,8.21250000e-02,5.50000000e-03,5.71488281e+00,,1.71529189e-02,5.47711134e-01,,1.71529189e-02,4.32307617e+03
1.71539189e-02,5.81562500e+00,2.82303125e-01,2.83906250e-02,8.21328125e-02,5.43750000e-03,5.73433594e+00,,1.71539189e-02,5.47730923e-01,,1.71539189e-02,4.32175098e+03
1.71549189e-02,5.82265625e+00,2.80454688e-01,1.31562500e-02,8.21093750e-02,5.50000000e-03,5.77042969e+00,,1.71549189e-02,5.47750711e-01,,1.71549189e-02,4.32091602e+03
1.71559189e-02,5.84140625e+00,2.80556250e-01,1.50625000e-02,8.21796875e-02,5.21875000e-03,5.80300781e+00,,1.71559189e-02,5.47770441e-01,,1.71559189e-02,4.31890820e+03
1.71569189e-02,5.85859375e+00,2.82100000e-01,3.12187500e-02,8.22265625e-02,5.15625000e-03,5.82656250e+00,,1.71569189e-02,5.47790229e-01,,1.71569189e-02,4.31701367e+03
1.71579189e-02,5.86953125e+00,2.78260938e-01,3.96718750e-02,8.22812500e-02,5.78125000e-03,5.84226563e+00,,1.71579189e-02,5.47810018e-01,,1.71579189e-02,4.31569824e+03
1.71589189e-02,5.88359375e+00,2.79581250e-01,3.37968750e-02,8.23203125e-02,6.43750000e-03,5.85550781e+00,,1.71589189e-02,5.47829628e-01,,1.71589189e-02,4.31405371e+03
1.71599189e-02,5.88906250e+00,2.80881250e-01,2.41875000e-02,8.23125000e-02,6.34375000e-03,5.86968750e+00,,1.71599189e-02,5.47849357e-01,,1.71599189e-02,4.31333594e+03
1.71609189e-02,5.88828125e+00,2.79195313e-01,2.04687500e-02,8.22968750e-02,6.06250000e-03,5.88199219e+00,,1.71609189e-02,5.47869086e-01,,1.71609189e-02,4.31329883e+03
1.71619189e-02,5.89296875e+00,2.81856250e-01,2.80625000e-02,8.22578125e-02,5.87500000e-03,5.89453125e+00,,1.71619189e-02,5.47888815e-01,,1.71619189e-02,4.31268652e+03
1.71629189e-02,5.90937500e+00,2.81246875e-01,3.53125000e-02,8.22578125e-02,5.81250000e-03,5.90414063e+00,,1.71629189e-02,5.47908664e-01,,1.71629189e-02,4.31082764e+03
1.71639189e-02,5.93046875e+00,2.77854688e-01,3.44062500e-02,8.23359375e-02,5.68750000e-03,5.89687500e+00,,1.71639189e-02,5.47928333e-01,,1.71639189e-02,4.30846777e+03
1.71649189e-02,5.96718750e+00,2.78423438e-01,2.78281250e-02,8.25234375e-02,5.75000000e-03,5.85691406e+00,,1.71649189e-02,5.47947943e-01,,1.71649189e-02,4.30451758e+03
1.71659189e-02,5.98984375e+00,2.78687500e-01,2.67656250e-02,8.25937500e-02,5.81250000e-03,5.80500000e+00,,1.71659189e-02,5.47967553e-01,,1.71659189e-02,4.30203711e+03
1.71669189e-02,5.98671875e+00,2.76879688e-01,3.30937500e-02,8.25625000e-02,5.87500000e-03,5.75800781e+00,,1.71669189e-02,5.47987103e-01,,1.71669189e-02,4.30220068e+03
1.71679189e-02,5.99062500e+00,2.79073438e-01,3.79531250e-02,8.25078125e-02,5.87500000e-03,5.72261719e+00,,1.71679189e-02,5.48006654e-01,,1.71679189e-02,4.30160986e+03
1.71689189e-02,6.00390625e+00,2.79662500e-01,3.29062500e-02,8.24843750e-02,5.37500000e-03,5.70398438e+00,,1.71689189e-02,5.48026323e-01,,1.71689189e-02,4.30005273e+03
1.71699189e-02,6.01484375e+00,2.78260938e-01,2.70625000e-02,8.24687500e-02,5.00000000e-03,5.69800781e+00,,1.71699189e-02,5.48045993e-01,,1.71699189e-02,4.29876660e+03
1.71709189e-02,6.01875000e+00,2.79134375e-01,2.98906250e-02,8.24609375e-02,5.06250000e-03,5.69742188e+00,,1.71709189e-02,5.48065603e-01,,1.71709189e-02,4.29821289e+03
1.71719189e-02,6.02578125e+00,2.76554688e-01,3.45937500e-02,8.24296875e-02,5.50000000e-03,5.69976563e+00,,1.71719189e-02,5.48085153e-01,,1.71719189e-02,4.29731738e+03
1.71729189e-02,6.03750000e+00,2.78260938e-01,3.58125000e-02,8.24140625e-02,5.43750000e-03,5.70855469e+00,,1.71729189e-02,5.48104703e-01,,1.71729189e-02,4.29592188e+03
1.71739189e-02,6.05000000e+00,2.79114063e-01,3.67500000e-02,8.24296875e-02,5.06250000e-03,5.73117188e+00,,1.71739189e-02,5.48124313e-01,,1.71739189e-02,4.29444141e+03
1.71749189e-02,6.05000000e+00,2.78870313e-01,3.86562500e-02,8.23750000e-02,5.00000000e-03,5.76843750e+00,,1.71749189e-02,5.48143983e-01,,1.71749189e-02,4.29424121e+03
1.71759189e-02,6.05546875e+00,2.76046875e-01,3.66250000e-02,8.22968750e-02,5.28125000e-03,5.79867188e+00,,1.71759189e-02,5.48163533e-01,,1.71759189e-02,4.29347852e+03
1.71769189e-02,6.07343750e+00,2.80556250e-01,3.34375000e-02,8.22578125e-02,5.50000000e-03,5.82128906e+00,,1.71769189e-02,5.48183143e-01,,1.71769189e-02,4.29143994e+03
1.71779189e-02,6.09375000e+00,2.78098438e-01,3.43906250e-02,8.22968750e-02,5.15625000e-03,5.84097656e+00,,1.71779189e-02,5.48202813e-01,,1.71779189e-02,4.28916602e+03
1.71789189e-02,6.10859375e+00,2.77042188e-01,4.01562500e-02,8.23671875e-02,5.31250000e-03,5.85656250e+00,,1.71789189e-02,5.48222363e-01,,1.71789189e-02,4.28743799e+03
1.71799189e-02,6.11796875e+00,2.77042188e-01,4.30625000e-02,8.24140625e-02,5.87500000e-03,5.86863281e+00,,1.71799189e-02,5.48241854e-01,,1.71799189e-02,4.28625146e+03
1.71809189e-02,6.12734375e+00,2.74340625e-01,3.58593750e-02,8.25078125e-02,6.03125000e-03,5.88128906e+00,,1.71809189e-02,5.48261285e-01,,1.71809189e-02,4.28507520e+03
1.71819189e-02,6.13281250e+00,2.77753125e-01,2.98281250e-02,8.25234375e-02,6.34375000e-03,5.89277344e+00,,1.71819189e-02,5.48280716e-01,,1.71819189e-02,4.28433789e+03
1.71829189e-02,6.13671875e+00,2.77387500e-01,3.26562500e-02,8.25078125e-02,6.62500000e-03,5.90074219e+00,,1.71829189e-02,5.48300266e-01,,1.71829189e-02,4.28376953e+03
1.71839189e-02,6.14218750e+00,2.76696875e-01,4.00468750e-02,8.25000000e-02,6.43750000e-03,5.89371094e+00,,1.71839189e-02,5.48319757e-01,,1.71839189e-02,4.28301270e+03
1.71849189e-02,6.15703125e+00,2.76717188e-01,4.27656250e-02,8.25234375e-02,6.25000000e-03,5.85410156e+00,,1.71849189e-02,5.48339248e-01,,1.71849189e-02,4.28126318e+03
1.71859189e-02,6.17812500e+00,2.77895312e-01,3.87968750e-02,8.26171875e-02,6.12500000e-03,5.80066406e+00,,1.71859189e-02,5.48358798e-01,,1.71859189e-02,4.27887256e+03
1.71869189e-02,6.18593750e+00,2.74970313e-01,3.21875000e-02,8.26171875e-02,6.34375000e-03,5.75355469e+00,,1.71869189e-02,5.48378289e-01,,1.71869189e-02,4.27787842e+03
1.71879189e-02,6.19140625e+00,2.76981250e-01,3.16875000e-02,8.26406250e-02,6.40625000e-03,5.72027344e+00,,1.71879189e-02,5.48397720e-01,,1.71879189e-02,4.27714551e+03
1.71889189e-02,6.19843750e+00,2.76635938e-01,3.88125000e-02,8.26171875e-02,5.87500000e-03,5.70140625e+00,,1.71889189e-02,5.48417211e-01,,1.71889189e-02,4.27623389e+03
1.71899189e-02,6.20468750e+00,2.76250000e-01,4.47812500e-02,8.25937500e-02,5.12500000e-03,5.69636719e+00,,1.71899189e-02,5.48436701e-01,,1.71899189e-02,4.27536768e+03
1.71909189e-02,6.20781250e+00,2.77265625e-01,4.50468750e-02,8.25625000e-02,5.00000000e-03,5.69671875e+00,,1.71909189e-02,5.48456132e-01,,1.71909189e-02,4.27480762e+03
1.71919189e-02,6.21328125e+00,2.77021875e-01,3.64375000e-02,8.25234375e-02,5.06250000e-03,5.70199219e+00,,1.71919189e-02,5.48475683e-01,,1.71919189e-02,4.27402783e+03
1.71929189e-02,6.23281250e+00,2.74604687e-01,3.11093750e-02,8.24843750e-02,5.06250000e-03,5.71042969e+00,,1.71929189e-02,5.48495054e-01,,1.71929189e-02,4.27183545e+03
1.71939189e-02,6.25859375e+00,2.78606250e-01,3.79062500e-02,8.24687500e-02,4.93750000e-03,5.73070313e+00,,1.71939189e-02,5.48514545e-01,,1.71939189e-02,4.26899463e+03
1.71949189e-02,6.26875000e+00,2.72959375e-01,5.00000000e-02,8.24609375e-02,5.09375000e-03,5.76691406e+00,,1.71949189e-02,5.48533976e-01,,1.71949189e-02,4.26771484e+03
1.71959189e-02,6.26640625e+00,2.74950000e-01,5.02031250e-02,8.23906250e-02,5.40625000e-03,5.80042969e+00,,1.71959189e-02,5.48553228e-01,,1.71959189e-02,4.26769043e+03
1.71969189e-02,6.27031250e+00,2.76229687e-01,4.18906250e-02,8.24296875e-02,5.37500000e-03,5.82468750e+00,,1.71969189e-02,5.48572659e-01,,1.71969189e-02,4.26704395e+03
1.71979189e-02,6.28359375e+00,2.75457813e-01,3.25468750e-02,8.26015625e-02,5.28125000e-03,5.84214844e+00,,1.71979189e-02,5.48592091e-01,,1.71979189e-02,4.26547754e+03
1.71989189e-02,6.28281250e+00,2.77225000e-01,3.51250000e-02,8.25937500e-02,5.12500000e-03,5.85902344e+00,,1.71989189e-02,5.48611522e-01,,1.71989189e-02,4.26537891e+03
1.71999189e-02,6.27734375e+00,2.76981250e-01,4.29062500e-02,8.25546875e-02,5.50000000e-03,5.87144531e+00,,1.71999189e-02,5.48631012e-01,,1.71999189e-02,4.26573584e+03
1.72009189e-02,6.27734375e+00,2.74442188e-01,4.44218750e-02,8.25546875e-02,6.03125000e-03,5.88128906e+00,,1.72009189e-02,5.48650444e-01,,1.72009189e-02,4.26550439e+03
1.72019189e-02,6.28125000e+00,2.75579688e-01,4.00625000e-02,8.25781250e-02,6.34375000e-03,5.89160156e+00,,1.72019189e-02,5.48669815e-01,,1.72019189e-02,4.26487744e+03
1.72029189e-02,6.28671875e+00,2.74157813e-01,3.42031250e-02,8.25625000e-02,6.06250000e-03,5.90144531e+00,,1.72029189e-02,5.48689187e-01,,1.72029189e-02,4.26411719e+03
1.72039189e-02,6.28750000e+00,2.74645313e-01,3.43750000e-02,8.25781250e-02,5.75000000e-03,5.89582031e+00,,1.72039189e-02,5.48708498e-01,,1.72039189e-02,4.26385498e+03
1.72049189e-02,6.29062500e+00,2.76473438e-01,4.20000000e-02,8.25781250e-02,5.81250000e-03,5.85632813e+00,,1.72049189e-02,5.48727930e-01,,1.72049189e-02,4.26333057e+03
1.72059189e-02,6.30390625e+00,2.77367188e-01,4.90937500e-02,8.26015625e-02,6.06250000e-03,5.80335938e+00,,1.72059189e-02,5.48747420e-01,,1.72059189e-02,4.26172021e+03
1.72069189e-02,6.32109375e+00,2.75620313e-01,4.59687500e-02,8.27109375e-02,6.06250000e-03,5.75742188e+00,,1.72069189e-02,5.48766911e-01,,1.72069189e-02,4.25969580e+03
1.72079189e-02,6.33046875e+00,2.75071875e-01,3.68593750e-02,8.26875000e-02,5.96875000e-03,5.72390625e+00,,1.72079189e-02,5.48786283e-01,,1.72079189e-02,4.25851025e+03
1.72089189e-02,6.33750000e+00,2.74482813e-01,3.29531250e-02,8.25781250e-02,5.96875000e-03,5.70457031e+00,,1.72089189e-02,5.48805594e-01,,1.72089189e-02,4.25760010e+03
1.72099189e-02,6.33828125e+00,2.72350000e-01,3.95312500e-02,8.25234375e-02,5.43750000e-03,5.69800781e+00,,1.72099189e-02,5.48824847e-01,,1.72099189e-02,4.25732764e+03
1.72109189e-02,6.34765625e+00,2.74543750e-01,4.79687500e-02,8.25234375e-02,4.84375000e-03,5.69953125e+00,,1.72109189e-02,5.48844099e-01,,1.72109189e-02,4.25612891e+03
1.72119189e-02,6.36640625e+00,2.73284375e-01,4.79218750e-02,8.25781250e-02,4.75000000e-03,5.70492188e+00,,1.72119189e-02,5.48863411e-01,,1.72119189e-02,4.25394189e+03
1.72129189e-02,6.37343750e+00,2.72878125e-01,4.12500000e-02,8.26171875e-02,4.68750000e-03,5.71148438e+00,,1.72129189e-02,5.48882604e-01,,1.72129189e-02,4.25298047e+03
1.72139189e-02,6.37890625e+00,2.74909375e-01,3.67500000e-02,8.25937500e-02,4.84375000e-03,5.73128906e+00,,1.72139189e-02,5.48901916e-01,,1.72139189e-02,4.25221045e+03
1.72149189e-02,6.37890625e+00,2.74584375e-01,4.09843750e-02,8.25781250e-02,5.15625000e-03,5.76843750e+00,,1.72149189e-02,5.48921227e-01,,1.72149189e-02,4.25200391e+03
1.72159189e-02,6.37578125e+00,2.72390625e-01,4.72031250e-02,8.24843750e-02,5.31250000e-03,5.79984375e+00,,1.72159189e-02,5.48940480e-01,,1.72159189e-02,4.25209277e+03
1.72169189e-02,6.37343750e+00,2.74157813e-01,4.79531250e-02,8.24062500e-02,5.53125000e-03,5.82339844e+00,,1.72169189e-02,5.48959732e-01,,1.72169189e-02,4.25208203e+03
1.72179189e-02,6.37734375e+00,2.72532813e-01,4.25156250e-02,8.23906250e-02,5.37500000e-03,5.84238281e+00,,1.72179189e-02,5.48978984e-01,,1.72179189e-02,4.25143945e+03
1.72189189e-02,6.38671875e+00,2.71781250e-01,3.99062500e-02,8.24453125e-02,5.31250000e-03,5.85855469e+00,,1.72189189e-02,5.48998117e-01,,1.72189189e-02,4.25025439e+03
1.72199189e-02,6.39843750e+00,2.74117188e-01,4.39375000e-02,8.25546875e-02,5.46875000e-03,5.87191406e+00,,1.72199189e-02,5.49017370e-01,,1.72199189e-02,4.24882422e+03
1.72209189e-02,6.39843750e+00,2.74198438e-01,4.68437500e-02,8.25937500e-02,5.90625000e-03,5.88257813e+00,,1.72209189e-02,5.49036682e-01,,1.72209189e-02,4.24858350e+03
1.72219189e-02,6.39453125e+00,2.74787500e-01,4.53750000e-02,8.25781250e-02,5.96875000e-03,5.89453125e+00,,1.72219189e-02,5.49055994e-01,,1.72219189e-02,4.24874219e+03
1.72229189e-02,6.40468750e+00,2.78159375e-01,4.13750000e-02,8.25546875e-02,5.75000000e-03,5.90484375e+00,,1.72229189e-02,5.49075484e-01,,1.72229189e-02,4.24746533e+03
1.72239189e-02,6.41093750e+00,2.72045313e-01,3.91250000e-02,8.25546875e-02,6.03125000e-03,5.89699219e+00,,1.72239189e-02,5.49094856e-01,,1.72239189e-02,4.24660791e+03
1.72249189e-02,6.41250000e+00,2.72918750e-01,4.00468750e-02,8.24843750e-02,5.90625000e-03,5.85691406e+00,,1.72249189e-02,5.49114048e-01,,1.72249189e-02,4.24623682e+03
1.72259189e-02,6.42031250e+00,2.73406250e-01,4.36562500e-02,8.24843750e-02,5.53125000e-03,5.80535156e+00,,1.72259189e-02,5.49133301e-01,,1.72259189e-02,4.24520996e+03
1.72269189e-02,6.43515625e+00,2.70725000e-01,4.36562500e-02,8.25625000e-02,5.59375000e-03,5.75835938e+00,,1.72269189e-02,5.49152434e-01,,1.72269189e-02,4.24344824e+03
1.72279189e-02,6.45234375e+00,2.73853125e-01,4.42187500e-02,8.26718750e-02,5.34375000e-03,5.72437500e+00,,1.72279189e-02,5.49171627e-01,,1.72279189e-02,4.24144336e+03
1.72289189e-02,6.44140625e+00,2.73853125e-01,4.37812500e-02,8.26328125e-02,5.28125000e-03,5.70433594e+00,,1.72289189e-02,5.49190879e-01,,1.72289189e-02,4.24233740e+03
1.72299189e-02,6.43906250e+00,2.74360938e-01,4.18281250e-02,8.26015625e-02,5.50000000e-03,5.69519531e+00,,1.72299189e-02,5.49210191e-01,,1.72299189e-02,4.24235254e+03
1.72309189e-02,6.43593750e+00,2.75417187e-01,4.15156250e-02,8.25078125e-02,5.50000000e-03,5.69601563e+00,,1.72309189e-02,5.49229562e-01,,1.72309189e-02,4.24245410e+03
1.72319189e-02,6.43203125e+00,2.75660938e-01,4.12968750e-02,8.24843750e-02,4.75000000e-03,5.70457031e+00,,1.72319189e-02,5.49248993e-01,,1.72319189e-02,4.24263672e+03
1.72329189e-02,6.44062500e+00,2.72837500e-01,4.33437500e-02,8.25078125e-02,4.56250000e-03,5.71359375e+00,,1.72329189e-02,5.49268305e-01,,1.72329189e-02,4.24152686e+03
1.72339189e-02,6.44687500e+00,2.73365625e-01,4.74062500e-02,8.25000000e-02,4.78125000e-03,5.73351563e+00,,1.72339189e-02,5.49287498e-01,,1.72339189e-02,4.24064160e+03
1.72349189e-02,6.45078125e+00,2.70785938e-01,4.62812500e-02,8.25937500e-02,4.68750000e-03,5.77042969e+00,,1.72349189e-02,5.49306631e-01,,1.72349189e-02,4.23999121e+03
1.72359189e-02,6.45390625e+00,2.70846875e-01,4.02500000e-02,8.26718750e-02,4.90625000e-03,5.80265625e+00,,1.72359189e-02,5.49325705e-01,,1.72359189e-02,4.23943945e+03
1.72369189e-02,6.44687500e+00,2.75071875e-01,3.88593750e-02,8.26562500e-02,5.12500000e-03,5.82539063e+00,,1.72369189e-02,5.49344957e-01,,1.72369189e-02,4.23995459e+03
1.72379189e-02,6.43203125e+00,2.75457813e-01,4.18906250e-02,8.25781250e-02,5.21875000e-03,5.84367188e+00,,1.72379189e-02,5.49364328e-01,,1.72379189e-02,4.24127051e+03
1.72389189e-02,6.43203125e+00,2.76981250e-01,4.77343750e-02,8.25546875e-02,5.37500000e-03,5.85925781e+00,,1.72389189e-02,5.49383759e-01,,1.72389189e-02,4.24103320e+03
1.72399189e-02,6.43359375e+00,2.75721875e-01,4.83281250e-02,8.25000000e-02,5.21875000e-03,5.87226563e+00,,1.72399189e-02,5.49403191e-01,,1.72399189e-02,4.24061719e+03
1.72409189e-02,6.43203125e+00,2.74157813e-01,4.08750000e-02,8.24296875e-02,5.37500000e-03,5.88398438e+00,,1.72409189e-02,5.49422562e-01,,1.72409189e-02,4.24054199e+03
1.72419189e-02,6.44062500e+00,2.73121875e-01,3.69687500e-02,8.23750000e-02,6.06250000e-03,5.89335938e+00,,1.72419189e-02,5.49441874e-01,,1.72419189e-02,4.23945020e+03
1.72429189e-02,6.44453125e+00,2.73121875e-01,4.22343750e-02,8.23750000e-02,6.40625000e-03,5.90179688e+00,,1.72429189e-02,5.49461067e-01,,1.72429189e-02,4.23883740e+03
1.72439189e-02,6.44843750e+00,2.71598438e-01,5.08281250e-02,8.23906250e-02,6.03125000e-03,5.89664063e+00,,1.72439189e-02,5.49480259e-01,,1.72439189e-02,4.23818848e+03
1.72449189e-02,6.45859375e+00,2.70867188e-01,4.87656250e-02,8.25078125e-02,5.68750000e-03,5.85667969e+00,,1.72449189e-02,5.49499393e-01,,1.72449189e-02,4.23687695e+03
1.72459189e-02,6.45468750e+00,2.73284375e-01,3.82812500e-02,8.25234375e-02,5.65625000e-03,5.80453125e+00,,1.72459189e-02,5.49518526e-01,,1.72459189e-02,4.23704932e+03
1.72469189e-02,6.46015625e+00,2.73670313e-01,3.23906250e-02,8.25000000e-02,5.59375000e-03,5.75988281e+00,,1.72469189e-02,5.49537778e-01,,1.72469189e-02,4.23629785e+03
1.72479189e-02,6.47343750e+00,2.75071875e-01,4.09843750e-02,8.25078125e-02,5.68750000e-03,5.72648438e+00,,1.72479189e-02,5.49557090e-01,,1.72479189e-02,4.23473438e+03
1.72489189e-02,6.47500000e+00,2.75234375e-01,5.15937500e-02,8.25234375e-02,5.87500000e-03,5.70515625e+00,,1.72489189e-02,5.49576461e-01,,1.72489189e-02,4.23432812e+03
1.72499189e-02,6.46171875e+00,2.73101563e-01,4.85625000e-02,8.24609375e-02,5.53125000e-03,5.69742188e+00,,1.72499189e-02,5.49595773e-01,,1.72499189e-02,4.23543213e+03
1.72509189e-02,6.45625000e+00,2.72390625e-01,3.71250000e-02,8.23906250e-02,5.59375000e-03,5.69835938e+00,,1.72509189e-02,5.49614966e-01,,1.72509189e-02,4.23576904e+03
1.72519189e-02,6.44843750e+00,2.69628125e-01,3.27968750e-02,8.23203125e-02,5.31250000e-03,5.70398438e+00,,1.72519189e-02,5.49634099e-01,,1.72519189e-02,4.23638867e+03
1.72529189e-02,6.42968750e+00,2.69364063e-01,3.97500000e-02,8.23359375e-02,4.56250000e-03,5.71417969e+00,,1.72529189e-02,5.49653053e-01,,1.72529189e-02,4.23812939e+03
1.72539189e-02,6.41640625e+00,2.70278125e-01,4.68125000e-02,8.23671875e-02,4.18750000e-03,5.73562500e+00,,1.72539189e-02,5.49672067e-01,,1.72539189e-02,4.23926904e+03
1.72549189e-02,6.41250000e+00,2.73162500e-01,4.43281250e-02,8.24296875e-02,4.56250000e-03,5.77125000e+00,,1.72549189e-02,5.49691200e-01,,1.72549189e-02,4.23943066e+03
1.72559189e-02,6.41093750e+00,2.72735938e-01,3.52343750e-02,8.25234375e-02,4.75000000e-03,5.80265625e+00,,1.72559189e-02,5.49710393e-01,,1.72559189e-02,4.23938086e+03
1.72569189e-02,6.39843750e+00,2.76737500e-01,3.30468750e-02,8.25390625e-02,4.93750000e-03,5.82480469e+00,,1.72569189e-02,5.49729764e-01,,1.72569189e-02,4.24048828e+03
1.72579189e-02,6.36953125e+00,2.76046875e-01,3.59531250e-02,8.24140625e-02,5.21875000e-03,5.84226563e+00,,1.72579189e-02,5.49749255e-01,,1.72579189e-02,4.24328516e+03
1.72589189e-02,6.33359375e+00,2.74726563e-01,3.73593750e-02,8.22187500e-02,5.12500000e-03,5.85937500e+00,,1.72589189e-02,5.49768627e-01,,1.72589189e-02,4.24679590e+03
1.72599189e-02,6.31171875e+00,2.73467188e-01,3.39218750e-02,8.21328125e-02,5.09375000e-03,5.87414063e+00,,1.72599189e-02,5.49787939e-01,,1.72599189e-02,4.24886230e+03
1.72609189e-02,6.30781250e+00,2.68206250e-01,2.85156250e-02,8.21796875e-02,5.12500000e-03,5.88597656e+00,,1.72609189e-02,5.49807012e-01,,1.72609189e-02,4.24909961e+03
1.72619189e-02,6.30546875e+00,2.70887500e-01,2.99375000e-02,8.22812500e-02,5.15625000e-03,5.89687500e+00,,1.72619189e-02,5.49826026e-01,,1.72619189e-02,4.24918652e+03
1.72629189e-02,6.30390625e+00,2.69953125e-01,3.85468750e-02,8.23906250e-02,5.90625000e-03,5.90214844e+00,,1.72629189e-02,5.49845040e-01,,1.72629189e-02,4.24916602e+03
1.72639189e-02,6.29062500e+00,2.71659375e-01,4.34375000e-02,8.24843750e-02,6.18750000e-03,5.89335938e+00,,1.72639189e-02,5.49864113e-01,,1.72639189e-02,4.25031836e+03
1.72649189e-02,6.28515625e+00,2.73650000e-01,3.68593750e-02,8.25625000e-02,6.03125000e-03,5.85457031e+00,,1.72649189e-02,5.49883366e-01,,1.72649189e-02,4.25066943e+03
1.72659189e-02,6.29218750e+00,2.76635938e-01,2.71093750e-02,8.25781250e-02,6.06250000e-03,5.80335938e+00,,1.72659189e-02,5.49902737e-01,,1.72659189e-02,4.24977490e+03
1.72669189e-02,6.28281250e+00,2.75701562e-01,2.44531250e-02,8.25390625e-02,6.06250000e-03,5.75859375e+00,,1.72669189e-02,5.49922168e-01,,1.72669189e-02,4.25060449e+03
1.72679189e-02,6.27578125e+00,2.75823438e-01,3.41875000e-02,8.24609375e-02,5.87500000e-03,5.72625000e+00,,1.72679189e-02,5.49941599e-01,,1.72679189e-02,4.25117432e+03
1.72689189e-02,6.26406250e+00,2.73853125e-01,4.32812500e-02,8.23671875e-02,5.59375000e-03,5.70785156e+00,,1.72689189e-02,5.49960971e-01,,1.72689189e-02,4.25217676e+03
1.72699189e-02,6.24921875e+00,2.72309375e-01,3.73125000e-02,8.23906250e-02,5.53125000e-03,5.70164063e+00,,1.72699189e-02,5.49980164e-01,,1.72699189e-02,4.25349365e+03
