Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60260313,,Zero Index,1799.60260313,,Zero Index,1799.60260313,,Zero Index,1799.60260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.76061590e-02,-5.43750000e-03,2.76562500e-02,-2.15625000e-03,-4.53125000e-03
1.76065590e-02,-5.06250000e-03,2.70312500e-02,-2.06250000e-03,-4.68750000e-03
1.76069590e-02,-5.40625000e-03,2.78125000e-02,-2.50000000e-03,-4.53125000e-03
1.76073590e-02,-5.46875000e-03,2.78125000e-02,-1.75000000e-03,-5.46875000e-03
1.76077590e-02,-5.43750000e-03,2.81250000e-02,-2.46875000e-03,-5.00000000e-03
1.76081590e-02,-5.53125000e-03,3.00000000e-02,-2.40625000e-03,-5.00000000e-03
1.76085590e-02,-5.78125000e-03,3.00000000e-02,-2.96875000e-03,-7.65625000e-03
1.76089590e-02,-5.56250000e-03,2.79687500e-02,-2.56250000e-03,-3.12500000e-03
1.76093590e-02,-5.96875000e-03,2.90625000e-02,-2.68750000e-03,-4.84375000e-03
1.76097590e-02,-5.78125000e-03,2.96875000e-02,-2.50000000e-03,-5.93750000e-03
1.76101590e-02,-6.21875000e-03,2.81250000e-02,-3.40625000e-03,-7.03125000e-03
1.76105590e-02,-5.12500000e-03,2.87500000e-02,-1.62500000e-03,-7.18750000e-03
1.76109590e-02,-5.18750000e-03,2.84375000e-02,-2.37500000e-03,-5.93750000e-03
1.76113590e-02,-6.15625000e-03,3.12500000e-02,-3.06250000e-03,-5.46875000e-03
1.76117590e-02,-6.25000000e-03,2.76562500e-02,-3.43750000e-03,-7.18750000e-03
1.76121590e-02,-5.56250000e-03,2.93750000e-02,-2.62500000e-03,-9.06250000e-03
1.76125590e-02,-5.12500000e-03,2.93750000e-02,-2.34375000e-03,-7.03125000e-03
1.76129590e-02,-4.68750000e-03,3.26562500e-02,-1.96875000e-03,-7.81250000e-03
1.76133590e-02,-5.09375000e-03,3.34375000e-02,-2.81250000e-03,-8.12500000e-03
1.76137590e-02,-5.75000000e-03,2.87500000e-02,-3.84375000e-03,-7.50000000e-03
1.76141590e-02,-5.68750000e-03,2.82812500e-02,-2.87500000e-03,-9.21875000e-03
1.76145590e-02,-4.31250000e-03,2.93750000e-02,-1.84375000e-03,-8.43750000e-03
1.76149590e-02,-5.81250000e-03,2.98437500e-02,-3.62500000e-03,-6.56250000e-03
1.76153590e-02,-4.56250000e-03,2.95312500e-02,-2.56250000e-03,-7.18750000e-03
1.76157590e-02,-4.68750000e-03,2.93750000e-02,-3.00000000e-03,-5.78125000e-03
1.76161590e-02,-4.93750000e-03,2.87500000e-02,-3.09375000e-03,-1.04687500e-02
1.76165590e-02,-5.15625000e-03,2.54687500e-02,-3.21875000e-03,-1.17187500e-02
1.76169590e-02,-4.21875000e-03,2.84375000e-02,-2.50000000e-03,-7.18750000e-03
1.76173590e-02,-4.71875000e-03,3.07812500e-02,-3.06250000e-03,-8.59375000e-03
1.76177590e-02,-5.21875000e-03,3.03125000e-02,-3.90625000e-03,-9.37500000e-03
1.76181590e-02,-4.84375000e-03,3.07812500e-02,-2.37500000e-03,-6.09375000e-03
1.76185590e-02,-4.56250000e-03,3.07812500e-02,-2.06250000e-03,-7.34375000e-03
1.76189590e-02,-4.96875000e-03,3.03125000e-02,-2.46875000e-03,-6.87500000e-03
1.76193590e-02,-5.03125000e-03,3.20312500e-02,-2.28125000e-03,-4.68750000e-03
1.76197590e-02,-4.71875000e-03,2.87500000e-02,-2.12500000e-03,-7.18750000e-03
1.76201590e-02,-4.93750000e-03,3.01562500e-02,-2.53125000e-03,-5.46875000e-03
1.76205590e-02,-5.28125000e-03,3.18750000e-02,-2.81250000e-03,-7.81250000e-03
1.76209590e-02,-5.56250000e-03,3.14062500e-02,-2.84375000e-03,-8.43750000e-03
1.76213590e-02,-4.96875000e-03,3.04687500e-02,-2.15625000e-03,-5.15625000e-03
1.76217590e-02,-5.40625000e-03,3.04687500e-02,-3.43750000e-03,-7.81250000e-03
1.76221590e-02,-4.28125000e-03,2.93750000e-02,-1.28125000e-03,-8.90625000e-03
1.76225590e-02,-5.59375000e-03,3.01562500e-02,-2.50000000e-03,-7.34375000e-03
1.76229590e-02,-5.21875000e-03,3.12500000e-02,-2.06250000e-03,-6.09375000e-03
1.76233590e-02,-5.28125000e-03,3.14062500e-02,-2.75000000e-03,-7.18750000e-03
1.76237590e-02,-4.93750000e-03,3.07812500e-02,-2.43750000e-03,-5.31250000e-03
1.76241590e-02,-5.40625000e-03,2.87500000e-02,-3.25000000e-03,-7.81250000e-03
1.76245590e-02,-5.31250000e-03,2.81250000e-02,-2.50000000e-03,-8.12500000e-03
1.76249590e-02,-5.37500000e-03,3.09375000e-02,-2.31250000e-03,-6.87500000e-03
1.76253590e-02,-5.09375000e-03,3.23437500e-02,-2.34375000e-03,-5.62500000e-03
1.76257590e-02,-6.15625000e-03,4.54687500e-02,-4.12500000e-03,8.59375000e-03
1.76261590e-02,-1.04062500e-02,3.89062500e-02,-8.87500000e-03,5.00000000e-03
1.76265590e-02,4.37500000e-04,4.75000000e-02,4.03125000e-03,8.12500000e-03
1.76269590e-02,3.96875000e-03,4.98437500e-02,7.50000000e-03,1.56250000e-02
1.76273590e-02,-4.18750000e-03,2.46875000e-02,-1.62500000e-03,-1.42187500e-02
1.76277590e-02,-4.84375000e-03,3.17187500e-02,-1.75000000e-03,-5.15625000e-03
1.76281590e-02,-4.96875000e-03,2.76562500e-02,-2.28125000e-03,-7.81250000e-03
1.76285590e-02,-4.87500000e-03,3.32812500e-02,-2.46875000e-03,-2.50000000e-03
1.76289590e-02,-5.59375000e-03,2.95312500e-02,-2.87500000e-03,-5.46875000e-03
1.76293590e-02,-6.40625000e-03,3.14062500e-02,-3.62500000e-03,-5.46875000e-03
1.76297590e-02,-6.65625000e-03,3.10937500e-02,-4.03125000e-03,-5.00000000e-03
1.76301590e-02,-6.25000000e-03,3.15625000e-02,-3.46875000e-03,-6.56250000e-03
1.76305590e-02,-4.53125000e-03,3.12500000e-02,-2.06250000e-03,-3.75000000e-03
1.76309590e-02,-6.65625000e-03,2.79687500e-02,-4.25000000e-03,-4.06250000e-03
1.76313590e-02,-5.46875000e-03,3.25000000e-02,-2.21875000e-03,-2.18750000e-03
1.76317590e-02,-7.53125000e-03,2.92187500e-02,-4.21875000e-03,-5.46875000e-03
1.76321590e-02,-4.75000000e-03,3.03125000e-02,-1.68750000e-03,-4.84375000e-03
1.76325590e-02,-6.09375000e-03,2.82812500e-02,-3.78125000e-03,-5.15625000e-03
1.76329590e-02,-5.18750000e-03,2.96875000e-02,-1.81250000e-03,-6.56250000e-03
1.76333590e-02,-5.87500000e-03,2.87500000e-02,-2.75000000e-03,-6.40625000e-03
1.76337590e-02,-5.43750000e-03,2.96875000e-02,-2.18750000e-03,-4.68750000e-03
1.76341590e-02,-6.09375000e-03,3.21875000e-02,-2.53125000e-03,-4.53125000e-03
1.76345590e-02,-6.78125000e-03,2.95312500e-02,-4.21875000e-03,-7.18750000e-03
1.76349590e-02,-4.21875000e-03,3.20312500e-02,-1.37500000e-03,-3.90625000e-03
1.76353590e-02,-5.62500000e-03,3.32812500e-02,-2.68750000e-03,-6.25000000e-03
1.76357590e-02,-6.21875000e-03,3.12500000e-02,-3.15625000e-03,-9.68750000e-03
1.76361590e-02,-5.28125000e-03,3.12500000e-02,-1.43750000e-03,-8.12500000e-03
1.76365590e-02,-5.78125000e-03,3.07812500e-02,-2.84375000e-03,-9.06250000e-03
1.76369590e-02,-5.15625000e-03,3.17187500e-02,-2.18750000e-03,-8.28125000e-03
1.76373590e-02,-5.65625000e-03,3.25000000e-02,-2.53125000e-03,-7.65625000e-03
1.76377590e-02,-4.46875000e-03,3.34375000e-02,-1.84375000e-03,-7.65625000e-03
1.76381590e-02,-5.71875000e-03,3.32812500e-02,-2.90625000e-03,-7.50000000e-03
1.76385590e-02,-5.71875000e-03,3.37500000e-02,-2.93750000e-03,-6.87500000e-03
1.76389590e-02,-5.21875000e-03,3.42187500e-02,-2.93750000e-03,-7.03125000e-03
1.76393590e-02,-5.81250000e-03,3.64062500e-02,-3.62500000e-03,-7.81250000e-03
1.76397590e-02,-5.09375000e-03,3.39062500e-02,-3.31250000e-03,-7.65625000e-03
1.76401590e-02,-5.90625000e-03,3.34375000e-02,-4.06250000e-03,-7.34375000e-03
1.76405590e-02,-5.00000000e-03,3.07812500e-02,-3.12500000e-03,-6.25000000e-03
1.76409590e-02,-5.03125000e-03,3.28125000e-02,-3.03125000e-03,-7.65625000e-03
1.76413590e-02,-4.87500000e-03,3.42187500e-02,-3.37500000e-03,-7.18750000e-03
1.76417590e-02,-4.87500000e-03,3.25000000e-02,-3.25000000e-03,-7.65625000e-03
1.76421590e-02,-5.18750000e-03,3.40625000e-02,-3.90625000e-03,-7.96875000e-03
1.76425590e-02,-5.18750000e-03,3.32812500e-02,-3.37500000e-03,-7.34375000e-03
1.76429590e-02,-4.87500000e-03,3.51562500e-02,-2.96875000e-03,-5.78125000e-03
1.76433590e-02,-5.65625000e-03,3.35937500e-02,-3.75000000e-03,-6.25000000e-03
1.76437590e-02,-4.87500000e-03,3.35937500e-02,-2.93750000e-03,-7.34375000e-03
1.76441590e-02,-5.75000000e-03,3.42187500e-02,-4.00000000e-03,-8.28125000e-03
1.76445590e-02,-4.84375000e-03,3.42187500e-02,-3.06250000e-03,-7.34375000e-03
1.76449590e-02,-5.37500000e-03,3.71875000e-02,-3.40625000e-03,-5.46875000e-03
1.76453590e-02,-5.78125000e-03,3.14062500e-02,-4.03125000e-03,-9.21875000e-03
1.76457590e-02,-5.40625000e-03,3.37500000e-02,-3.37500000e-03,-8.28125000e-03
1.76461590e-02,-5.71875000e-03,3.32812500e-02,-3.53125000e-03,-8.28125000e-03
1.76465590e-02,-6.25000000e-03,3.43750000e-02,-3.50000000e-03,-6.87500000e-03
1.76469590e-02,-6.18750000e-03,3.25000000e-02,-3.50000000e-03,-5.78125000e-03
1.76473590e-02,-5.75000000e-03,3.26562500e-02,-3.18750000e-03,-7.34375000e-03
1.76477590e-02,-5.34375000e-03,3.29687500e-02,-2.93750000e-03,-6.87500000e-03
1.76481590e-02,-6.09375000e-03,3.04687500e-02,-3.68750000e-03,-8.59375000e-03
1.76485590e-02,-5.96875000e-03,3.07812500e-02,-3.68750000e-03,-6.87500000e-03
1.76489590e-02,-5.53125000e-03,3.31250000e-02,-3.25000000e-03,-5.93750000e-03
1.76493590e-02,-5.09375000e-03,3.18750000e-02,-3.03125000e-03,-5.78125000e-03
1.76497590e-02,-6.68750000e-03,2.82812500e-02,-4.84375000e-03,-9.06250000e-03
1.76501590e-02,-5.68750000e-03,2.84375000e-02,-3.75000000e-03,-7.96875000e-03
1.76505590e-02,-4.84375000e-03,3.18750000e-02,-2.93750000e-03,-7.18750000e-03
1.76509590e-02,-5.12500000e-03,2.98437500e-02,-3.90625000e-03,-8.75000000e-03
1.76513590e-02,-5.84375000e-03,2.84375000e-02,-4.50000000e-03,-1.17187500e-02
1.76517590e-02,-5.03125000e-03,2.93750000e-02,-3.00000000e-03,-9.21875000e-03
1.76521590e-02,-5.09375000e-03,2.95312500e-02,-3.59375000e-03,-8.75000000e-03
1.76525590e-02,-7.09375000e-03,2.57812500e-02,-4.37500000e-03,-1.23437500e-02
1.76529590e-02,-4.18750000e-03,2.96875000e-02,-1.50000000e-03,-1.23437500e-02
1.76533590e-02,-6.09375000e-03,2.78125000e-02,-4.21875000e-03,-1.20312500e-02
1.76537590e-02,-5.31250000e-03,2.92187500e-02,-3.81250000e-03,-9.84375000e-03
1.76541590e-02,-6.28125000e-03,3.12500000e-02,-4.09375000e-03,-1.10937500e-02
1.76545590e-02,-2.59375000e-03,5.25000000e-02,-1.56250000e-04,1.71875000e-02
1.76549590e-02,-6.87500000e-03,3.89062500e-02,-5.71875000e-03,-1.56250000e-04
1.76553590e-02,8.43750000e-04,3.31250000e-02,3.46875000e-03,-6.71875000e-03
1.76557590e-02,6.31250000e-03,3.37500000e-02,1.00625000e-02,-4.06250000e-03
1.76561590e-02,-5.62500000e-03,2.84375000e-02,-3.68750000e-03,-1.32812500e-02
1.76565590e-02,-5.71875000e-03,2.90625000e-02,-4.18750000e-03,-1.10937500e-02
1.76569590e-02,-5.87500000e-03,2.78125000e-02,-4.25000000e-03,-1.12500000e-02
1.76573590e-02,-5.21875000e-03,3.28125000e-02,-3.87500000e-03,-6.09375000e-03
1.76577590e-02,-5.59375000e-03,2.87500000e-02,-3.84375000e-03,-7.65625000e-03
1.76581590e-02,-6.90625000e-03,2.95312500e-02,-5.53125000e-03,-7.50000000e-03
1.76585590e-02,-5.59375000e-03,3.14062500e-02,-4.62500000e-03,-6.56250000e-03
1.76589590e-02,-6.06250000e-03,3.06250000e-02,-4.81250000e-03,-7.18750000e-03
1.76593590e-02,-5.34375000e-03,3.09375000e-02,-3.71875000e-03,-7.65625000e-03
1.76597590e-02,-6.00000000e-03,3.21875000e-02,-4.43750000e-03,-6.40625000e-03
1.76601590e-02,-5.90625000e-03,2.90625000e-02,-3.81250000e-03,-9.06250000e-03
1.76605590e-02,-5.71875000e-03,3.07812500e-02,-3.21875000e-03,-6.71875000e-03
1.76609590e-02,-6.34375000e-03,2.92187500e-02,-4.09375000e-03,-1.03125000e-02
1.76613590e-02,-5.50000000e-03,2.81250000e-02,-3.21875000e-03,-8.28125000e-03
1.76617590e-02,-5.62500000e-03,2.92187500e-02,-3.84375000e-03,-6.71875000e-03
1.76621590e-02,-5.96875000e-03,2.89062500e-02,-3.90625000e-03,-8.12500000e-03
1.76625590e-02,-5.68750000e-03,3.18750000e-02,-4.00000000e-03,-6.87500000e-03
1.76629590e-02,-5.71875000e-03,2.82812500e-02,-4.40625000e-03,-8.75000000e-03
1.76633590e-02,-5.06250000e-03,3.01562500e-02,-2.90625000e-03,-7.03125000e-03
1.76637590e-02,-5.21875000e-03,2.82812500e-02,-3.81250000e-03,-8.28125000e-03
1.76641590e-02,-5.50000000e-03,2.76562500e-02,-3.65625000e-03,-7.03125000e-03
1.76645590e-02,-6.09375000e-03,2.84375000e-02,-4.59375000e-03,-5.93750000e-03
1.76649590e-02,-5.78125000e-03,2.98437500e-02,-3.65625000e-03,-6.87500000e-03
1.76653590e-02,-6.28125000e-03,2.98437500e-02,-4.53125000e-03,-6.09375000e-03
1.76657590e-02,-5.31250000e-03,2.90625000e-02,-3.25000000e-03,-7.65625000e-03
1.76661590e-02,-6.31250000e-03,2.85937500e-02,-4.28125000e-03,-7.81250000e-03
1.76665590e-02,-5.84375000e-03,2.96875000e-02,-3.65625000e-03,-9.84375000e-03
1.76669590e-02,-5.78125000e-03,2.81250000e-02,-3.75000000e-03,-7.65625000e-03
1.76673590e-02,-5.46875000e-03,3.09375000e-02,-2.93750000e-03,-6.40625000e-03
1.76677590e-02,-6.78125000e-03,2.87500000e-02,-4.71875000e-03,-8.12500000e-03
1.76681590e-02,-5.46875000e-03,2.98437500e-02,-3.03125000e-03,-6.09375000e-03
1.76685590e-02,-6.31250000e-03,3.04687500e-02,-3.62500000e-03,-8.12500000e-03
1.76689590e-02,-6.18750000e-03,3.03125000e-02,-3.71875000e-03,-7.81250000e-03
1.76693590e-02,-6.37500000e-03,2.81250000e-02,-3.71875000e-03,-8.12500000e-03
1.76697590e-02,-5.06250000e-03,3.23437500e-02,-3.15625000e-03,-6.40625000e-03
1.76701590e-02,-5.53125000e-03,3.10937500e-02,-3.46875000e-03,-5.31250000e-03
1.76705590e-02,-7.50000000e-03,2.96875000e-02,-5.03125000e-03,-6.09375000e-03
1.76709590e-02,-4.71875000e-03,3.07812500e-02,-2.71875000e-03,-4.84375000e-03
1.76713590e-02,-6.53125000e-03,2.89062500e-02,-3.31250000e-03,-5.78125000e-03
1.76717590e-02,-5.68750000e-03,3.32812500e-02,-3.12500000e-03,-6.71875000e-03
1.76721590e-02,-6.78125000e-03,3.04687500e-02,-4.15625000e-03,-5.78125000e-03
1.76725590e-02,-6.09375000e-03,3.14062500e-02,-3.56250000e-03,-6.87500000e-03
1.76729590e-02,-6.15625000e-03,3.12500000e-02,-3.12500000e-03,-4.53125000e-03
1.76733590e-02,-5.71875000e-03,2.96875000e-02,-3.18750000e-03,-6.25000000e-03
1.76737590e-02,-6.06250000e-03,3.15625000e-02,-3.65625000e-03,-5.00000000e-03
1.76741590e-02,-6.43750000e-03,3.14062500e-02,-3.50000000e-03,-4.84375000e-03
1.76745590e-02,-5.81250000e-03,2.87500000e-02,-3.65625000e-03,-6.40625000e-03
1.76749590e-02,-5.75000000e-03,3.14062500e-02,-3.87500000e-03,-4.37500000e-03
1.76753590e-02,-5.81250000e-03,2.89062500e-02,-3.15625000e-03,-8.28125000e-03
1.76757590e-02,-5.78125000e-03,2.92187500e-02,-3.50000000e-03,-6.71875000e-03
1.76761590e-02,-6.06250000e-03,2.92187500e-02,-4.06250000e-03,-6.87500000e-03
1.76765590e-02,-7.12500000e-03,2.82812500e-02,-3.71875000e-03,-6.56250000e-03
1.76769590e-02,-5.28125000e-03,2.82812500e-02,-2.75000000e-03,-9.06250000e-03
1.76773590e-02,-5.59375000e-03,2.90625000e-02,-3.53125000e-03,-8.28125000e-03
1.76777590e-02,-6.25000000e-03,3.01562500e-02,-3.21875000e-03,-8.59375000e-03
1.76781590e-02,-5.90625000e-03,3.03125000e-02,-3.25000000e-03,-9.21875000e-03
1.76785590e-02,-5.68750000e-03,3.14062500e-02,-3.18750000e-03,-8.90625000e-03
1.76789590e-02,-5.28125000e-03,3.32812500e-02,-3.21875000e-03,-8.28125000e-03
1.76793590e-02,-5.59375000e-03,3.09375000e-02,-3.28125000e-03,-8.59375000e-03
1.76797590e-02,-5.56250000e-03,3.12500000e-02,-3.40625000e-03,-8.28125000e-03
1.76801590e-02,-5.15625000e-03,3.35937500e-02,-2.78125000e-03,-7.50000000e-03
1.76805590e-02,-6.62500000e-03,3.32812500e-02,-4.18750000e-03,-8.12500000e-03
1.76809590e-02,-5.53125000e-03,3.17187500e-02,-3.78125000e-03,-9.84375000e-03
1.76813590e-02,-5.93750000e-03,3.29687500e-02,-3.81250000e-03,-7.03125000e-03
1.76817590e-02,-5.56250000e-03,3.37500000e-02,-3.21875000e-03,-6.87500000e-03
1.76821590e-02,-6.15625000e-03,3.46875000e-02,-3.84375000e-03,-7.34375000e-03
1.76825590e-02,-5.65625000e-03,3.35937500e-02,-3.46875000e-03,-8.90625000e-03
1.76829590e-02,-5.87500000e-03,3.42187500e-02,-3.75000000e-03,-8.90625000e-03
1.76833590e-02,1.25000000e-04,6.01562500e-02,1.78125000e-03,1.95312500e-02
1.76837590e-02,-5.50000000e-03,3.93750000e-02,-3.90625000e-03,-4.68750000e-04
1.76841590e-02,1.03125000e-03,3.09375000e-02,3.84375000e-03,-1.07812500e-02
1.76845590e-02,5.75000000e-03,3.14062500e-02,8.90625000e-03,-7.50000000e-03
1.76849590e-02,-6.21875000e-03,2.92187500e-02,-3.40625000e-03,-1.28125000e-02
1.76853590e-02,-5.03125000e-03,3.03125000e-02,-2.96875000e-03,-1.12500000e-02
1.76857590e-02,-6.65625000e-03,2.60937500e-02,-4.25000000e-03,-1.48437500e-02
1.76861590e-02,-4.62500000e-03,3.71875000e-02,-2.53125000e-03,-4.53125000e-03
1.76865590e-02,-6.25000000e-03,3.03125000e-02,-4.03125000e-03,-1.06250000e-02
1.76869590e-02,-7.28125000e-03,3.14062500e-02,-5.15625000e-03,-9.84375000e-03
1.76873590e-02,-6.62500000e-03,3.07812500e-02,-4.25000000e-03,-9.37500000e-03
1.76877590e-02,-5.62500000e-03,3.26562500e-02,-3.40625000e-03,-7.81250000e-03
1.76881590e-02,-6.46875000e-03,3.29687500e-02,-4.09375000e-03,-8.75000000e-03
1.76885590e-02,-7.93750000e-03,3.01562500e-02,-6.21875000e-03,-7.50000000e-03
1.76889590e-02,-5.31250000e-03,3.23437500e-02,-3.12500000e-03,-7.50000000e-03
1.76893590e-02,-6.65625000e-03,3.20312500e-02,-4.12500000e-03,-1.01562500e-02
1.76897590e-02,-6.37500000e-03,3.10937500e-02,-4.21875000e-03,-8.90625000e-03
1.76901590e-02,-6.43750000e-03,3.06250000e-02,-4.40625000e-03,-8.59375000e-03
1.76905590e-02,-5.87500000e-03,3.26562500e-02,-4.09375000e-03,-7.34375000e-03
1.76909590e-02,-6.84375000e-03,3.07812500e-02,-5.00000000e-03,-7.65625000e-03
1.76913590e-02,-5.65625000e-03,3.25000000e-02,-4.00000000e-03,-5.46875000e-03
1.76917590e-02,-5.37500000e-03,3.45312500e-02,-3.46875000e-03,-6.40625000e-03
1.76921590e-02,-6.06250000e-03,3.26562500e-02,-4.34375000e-03,-7.65625000e-03
1.76925590e-02,-5.37500000e-03,3.14062500e-02,-4.12500000e-03,-8.28125000e-03
1.76929590e-02,-5.34375000e-03,3.15625000e-02,-3.50000000e-03,-7.65625000e-03
1.76933590e-02,-5.18750000e-03,3.35937500e-02,-3.84375000e-03,-6.87500000e-03
1.76937590e-02,-5.65625000e-03,3.29687500e-02,-4.15625000e-03,-5.93750000e-03
1.76941590e-02,-6.37500000e-03,2.98437500e-02,-5.00000000e-03,-7.81250000e-03
1.76945590e-02,-4.78125000e-03,3.18750000e-02,-3.25000000e-03,-4.06250000e-03
1.76949590e-02,-6.65625000e-03,3.09375000e-02,-4.78125000e-03,-7.03125000e-03
1.76953590e-02,-5.28125000e-03,3.35937500e-02,-3.81250000e-03,-5.93750000e-03
1.76957590e-02,-5.87500000e-03,3.48437500e-02,-4.18750000e-03,-5.46875000e-03
1.76961590e-02,-5.65625000e-03,3.17187500e-02,-4.12500000e-03,-7.18750000e-03
1.76965590e-02,-5.37500000e-03,3.31250000e-02,-4.28125000e-03,-5.93750000e-03
1.76969590e-02,-5.00000000e-03,3.42187500e-02,-3.06250000e-03,-5.46875000e-03
1.76973590e-02,-5.53125000e-03,3.68750000e-02,-4.18750000e-03,-3.12500000e-03
1.76977590e-02,-5.65625000e-03,3.06250000e-02,-4.00000000e-03,-5.93750000e-03
1.76981590e-02,-5.62500000e-03,3.35937500e-02,-3.65625000e-03,-4.68750000e-03
1.76985590e-02,-5.84375000e-03,3.21875000e-02,-3.96875000e-03,-4.21875000e-03
1.76989590e-02,-6.18750000e-03,3.26562500e-02,-4.34375000e-03,-6.71875000e-03
1.76993590e-02,-5.84375000e-03,3.06250000e-02,-4.31250000e-03,-5.78125000e-03
1.76997590e-02,-5.75000000e-03,2.92187500e-02,-4.37500000e-03,-7.18750000e-03
1.77001590e-02,-5.56250000e-03,2.92187500e-02,-3.90625000e-03,-7.50000000e-03
1.77005590e-02,-6.09375000e-03,2.85937500e-02,-4.96875000e-03,-8.90625000e-03
1.77009590e-02,-5.68750000e-03,2.93750000e-02,-3.96875000e-03,-8.28125000e-03
1.77013590e-02,-6.15625000e-03,3.12500000e-02,-4.75000000e-03,-7.65625000e-03
1.77017590e-02,-5.12500000e-03,3.32812500e-02,-3.65625000e-03,-7.03125000e-03
1.77021590e-02,-6.28125000e-03,3.29687500e-02,-4.46875000e-03,-7.50000000e-03
1.77025590e-02,-5.43750000e-03,3.04687500e-02,-4.18750000e-03,-9.37500000e-03
1.77029590e-02,-5.96875000e-03,3.26562500e-02,-4.40625000e-03,-1.01562500e-02
1.77033590e-02,-5.25000000e-03,3.50000000e-02,-2.84375000e-03,-9.84375000e-03
1.77037590e-02,-7.06250000e-03,2.95312500e-02,-5.03125000e-03,-1.12500000e-02
1.77041590e-02,-5.56250000e-03,3.37500000e-02,-3.21875000e-03,-1.04687500e-02
1.77045590e-02,-5.96875000e-03,3.32812500e-02,-3.84375000e-03,-9.84375000e-03
1.77049590e-02,-6.28125000e-03,3.48437500e-02,-3.96875000e-03,-8.59375000e-03
1.77053590e-02,-6.40625000e-03,3.56250000e-02,-3.96875000e-03,-1.04687500e-02
1.77057590e-02,-5.37500000e-03,3.46875000e-02,-2.87500000e-03,-8.28125000e-03
1.77061590e-02,-5.87500000e-03,3.18750000e-02,-3.68750000e-03,-1.06250000e-02
1.77065590e-02,-7.21875000e-03,3.71875000e-02,-4.43750000e-03,-8.28125000e-03
1.77069590e-02,-5.90625000e-03,3.39062500e-02,-3.18750000e-03,-1.28125000e-02
1.77073590e-02,-5.93750000e-03,3.26562500e-02,-3.56250000e-03,-1.12500000e-02
1.77077590e-02,-6.59375000e-03,3.32812500e-02,-4.09375000e-03,-1.21875000e-02
1.77081590e-02,-6.03125000e-03,3.40625000e-02,-4.03125000e-03,-1.32812500e-02
1.77085590e-02,-5.59375000e-03,3.42187500e-02,-3.40625000e-03,-1.14062500e-02
1.77089590e-02,-6.56250000e-03,3.20312500e-02,-4.31250000e-03,-1.42187500e-02
1.77093590e-02,-6.06250000e-03,3.32812500e-02,-3.18750000e-03,-1.34375000e-02
1.77097590e-02,-6.68750000e-03,3.20312500e-02,-3.87500000e-03,-1.35937500e-02
1.77101590e-02,-4.87500000e-03,3.25000000e-02,-1.75000000e-03,-1.39062500e-02
1.77105590e-02,-6.68750000e-03,3.46875000e-02,-3.75000000e-03,-1.32812500e-02
1.77109590e-02,-5.65625000e-03,3.32812500e-02,-3.09375000e-03,-1.39062500e-02
1.77113590e-02,-6.59375000e-03,3.23437500e-02,-3.46875000e-03,-1.35937500e-02
1.77117590e-02,-6.15625000e-03,3.43750000e-02,-3.56250000e-03,-1.25000000e-02
1.77121590e-02,3.12500000e-05,5.78125000e-02,3.28125000e-03,1.45312500e-02
1.77125590e-02,-5.43750000e-03,3.65625000e-02,-2.28125000e-03,-8.43750000e-03
1.77129590e-02,1.25000000e-04,2.25000000e-02,3.50000000e-03,-2.26562500e-02
1.77133590e-02,5.56250000e-03,2.65625000e-02,9.40625000e-03,-1.90625000e-02
1.77137590e-02,-7.25000000e-03,3.03125000e-02,-4.03125000e-03,-1.42187500e-02
1.77141590e-02,-6.15625000e-03,2.75000000e-02,-3.03125000e-03,-1.51562500e-02
1.77145590e-02,-7.09375000e-03,2.62500000e-02,-4.43750000e-03,-1.68750000e-02
1.77149590e-02,-4.46875000e-03,3.45312500e-02,-2.15625000e-03,-8.12500000e-03
1.77153590e-02,-7.12500000e-03,2.81250000e-02,-4.90625000e-03,-1.43750000e-02
1.77157590e-02,-7.00000000e-03,3.29687500e-02,-4.46875000e-03,-8.43750000e-03
1.77161590e-02,-6.31250000e-03,3.01562500e-02,-3.50000000e-03,-1.07812500e-02
1.77165590e-02,-6.53125000e-03,3.01562500e-02,-3.43750000e-03,-1.03125000e-02
1.77169590e-02,-5.59375000e-03,2.78125000e-02,-3.06250000e-03,-1.25000000e-02
1.77173590e-02,-7.87500000e-03,3.07812500e-02,-4.90625000e-03,-1.18750000e-02
1.77177590e-02,-5.96875000e-03,3.31250000e-02,-2.96875000e-03,-1.10937500e-02
1.77181590e-02,-6.12500000e-03,3.26562500e-02,-3.68750000e-03,-1.29687500e-02
1.77185590e-02,-5.59375000e-03,3.07812500e-02,-3.43750000e-03,-1.35937500e-02
1.77189590e-02,-6.06250000e-03,3.03125000e-02,-3.81250000e-03,-1.60937500e-02
