Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.77980312,,Zero Index,1799.77980312,,Zero Index,1799.77980312,,Zero Index,1799.77980312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.07840881e-02,-1.79687500e-03,2.18750000e-02,-6.40625000e-03,-4.21875000e-03
2.07844881e-02,-1.48437500e-03,2.28125000e-02,-6.71875000e-03,-4.06250000e-03
2.07848881e-02,-1.87500000e-03,2.06250000e-02,-7.10937500e-03,-5.00000000e-03
2.07852881e-02,-1.09375000e-03,2.40625000e-02,-7.10937500e-03,-4.37500000e-03
2.07856881e-02,-1.79687500e-03,2.17187500e-02,-8.20312500e-03,-4.84375000e-03
2.07860881e-02,-1.48437500e-03,2.00000000e-02,-5.78125000e-03,-4.37500000e-03
2.07864881e-02,-1.64062500e-03,2.17187500e-02,-6.95312500e-03,-4.21875000e-03
2.07868881e-02,-2.57812500e-03,2.01562500e-02,-7.73437500e-03,-5.93750000e-03
2.07872881e-02,-1.71875000e-03,2.20312500e-02,-6.71875000e-03,-4.06250000e-03
2.07876881e-02,-1.17187500e-03,2.06250000e-02,-7.50000000e-03,-5.15625000e-03
2.07880881e-02,-1.71875000e-03,2.07812500e-02,-7.03125000e-03,-5.78125000e-03
2.07884881e-02,-8.59375000e-04,2.07812500e-02,-7.57812500e-03,-4.53125000e-03
2.07888881e-02,-1.17187500e-03,1.98437500e-02,-7.42187500e-03,-4.37500000e-03
2.07892881e-02,-8.59375000e-04,2.17187500e-02,-6.40625000e-03,-2.81250000e-03
2.07896881e-02,-1.32812500e-03,2.00000000e-02,-7.26562500e-03,-5.78125000e-03
2.07900881e-02,-1.09375000e-03,1.93750000e-02,-7.03125000e-03,-4.84375000e-03
2.07904881e-02,-1.79687500e-03,2.03125000e-02,-7.10937500e-03,-4.84375000e-03
2.07908881e-02,-2.03125000e-03,2.07812500e-02,-7.96875000e-03,-4.06250000e-03
2.07912881e-02,-1.79687500e-03,2.01562500e-02,-7.03125000e-03,-4.84375000e-03
2.07916881e-02,-1.01562500e-03,2.17187500e-02,-6.09375000e-03,-5.93750000e-03
2.07920881e-02,-1.32812500e-03,2.04687500e-02,-6.32812500e-03,-5.15625000e-03
2.07924881e-02,-9.37500000e-04,2.14062500e-02,-6.71875000e-03,-6.71875000e-03
2.07928881e-02,-1.01562500e-03,2.18750000e-02,-7.81250000e-03,-5.31250000e-03
2.07932881e-02,-9.37500000e-04,2.35937500e-02,-6.95312500e-03,-5.15625000e-03
2.07936881e-02,0.00000000e+00,2.40625000e-02,-6.95312500e-03,-3.75000000e-03
2.07940881e-02,-1.56250000e-03,2.15625000e-02,-6.48437500e-03,-4.53125000e-03
2.07944881e-02,-1.09375000e-03,2.12500000e-02,-6.87500000e-03,-6.87500000e-03
2.07948881e-02,-8.59375000e-04,2.21875000e-02,-6.32812500e-03,-6.09375000e-03
2.07952881e-02,-9.37500000e-04,2.10937500e-02,-6.64062500e-03,-5.00000000e-03
2.07956881e-02,-1.48437500e-03,2.18750000e-02,-5.85937500e-03,-2.81250000e-03
2.07960881e-02,-6.25000000e-04,2.14062500e-02,-6.56250000e-03,-1.40625000e-03
2.07964881e-02,6.25000000e-04,2.10937500e-02,-4.84375000e-03,-2.03125000e-03
2.07968881e-02,-9.37500000e-04,2.32812500e-02,-6.95312500e-03,-1.40625000e-03
2.07972881e-02,-2.34375000e-04,2.09375000e-02,-6.17187500e-03,-2.18750000e-03
2.07976881e-02,-1.56250000e-03,2.15625000e-02,-7.73437500e-03,-2.65625000e-03
2.07980881e-02,-9.37500000e-04,2.67187500e-02,-7.18750000e-03,-3.59375000e-03
2.07984881e-02,-5.46875000e-04,2.15625000e-02,-6.64062500e-03,-3.12500000e-03
2.07988881e-02,-5.46875000e-04,2.50000000e-02,-6.32812500e-03,-3.43750000e-03
2.07992881e-02,-2.18750000e-03,2.43750000e-02,-7.96875000e-03,-1.87500000e-03
2.07996881e-02,-1.56250000e-03,2.26562500e-02,-6.79687500e-03,-3.75000000e-03
2.08000881e-02,-3.12500000e-04,2.59375000e-02,-6.87500000e-03,-2.81250000e-03
2.08004881e-02,-1.32812500e-03,2.54687500e-02,-6.48437500e-03,-4.21875000e-03
2.08008881e-02,-1.09375000e-03,2.65625000e-02,-6.64062500e-03,-1.71875000e-03
2.08012881e-02,-8.59375000e-04,2.42187500e-02,-7.81250000e-03,-2.50000000e-03
2.08016881e-02,-1.09375000e-03,2.59375000e-02,-6.71875000e-03,-2.50000000e-03
2.08020881e-02,-8.59375000e-04,2.59375000e-02,-7.18750000e-03,-1.56250000e-03
2.08024881e-02,-1.56250000e-03,2.62500000e-02,-8.43750000e-03,-5.15625000e-03
2.08028881e-02,-1.32812500e-03,2.71875000e-02,-7.03125000e-03,-4.21875000e-03
2.08032881e-02,-7.81250000e-04,2.64062500e-02,-6.79687500e-03,-2.03125000e-03
2.08036881e-02,-2.10937500e-03,2.56250000e-02,-7.65625000e-03,-3.59375000e-03
2.08040881e-02,-2.10937500e-03,2.40625000e-02,-8.04687500e-03,-2.50000000e-03
2.08044881e-02,-1.17187500e-03,2.50000000e-02,-6.56250000e-03,-4.37500000e-03
2.08048881e-02,-1.87500000e-03,2.39062500e-02,-7.65625000e-03,-4.53125000e-03
2.08052881e-02,-1.17187500e-03,2.57812500e-02,-7.57812500e-03,-5.15625000e-03
2.08056881e-02,-1.71875000e-03,2.73437500e-02,-7.65625000e-03,-2.65625000e-03
2.08060881e-02,-1.95312500e-03,2.37500000e-02,-7.89062500e-03,-4.37500000e-03
2.08064881e-02,-1.32812500e-03,2.34375000e-02,-6.87500000e-03,-4.21875000e-03
2.08068881e-02,-1.17187500e-03,2.54687500e-02,-8.43750000e-03,-4.53125000e-03
2.08072881e-02,0.00000000e+00,2.62500000e-02,-7.10937500e-03,-3.75000000e-03
2.08076881e-02,-1.09375000e-03,2.59375000e-02,-8.04687500e-03,-6.25000000e-03
2.08080881e-02,-5.46875000e-04,2.42187500e-02,-6.56250000e-03,-5.00000000e-03
2.08084881e-02,-2.57812500e-03,2.43750000e-02,-8.28125000e-03,-5.31250000e-03
2.08088881e-02,-1.32812500e-03,2.40625000e-02,-6.32812500e-03,-4.53125000e-03
2.08092881e-02,-1.17187500e-03,2.40625000e-02,-7.26562500e-03,-4.37500000e-03
2.08096881e-02,-1.25000000e-03,2.34375000e-02,-6.95312500e-03,-5.31250000e-03
2.08100881e-02,-1.40625000e-03,2.39062500e-02,-7.57812500e-03,-4.21875000e-03
2.08104881e-02,-1.09375000e-03,2.26562500e-02,-7.50000000e-03,-4.84375000e-03
2.08108881e-02,-6.25000000e-04,2.43750000e-02,-7.81250000e-03,-5.62500000e-03
2.08112881e-02,-7.03125000e-04,2.28125000e-02,-7.03125000e-03,-2.65625000e-03
2.08116881e-02,-1.56250000e-03,2.34375000e-02,-7.34375000e-03,-3.90625000e-03
2.08120881e-02,-1.09375000e-03,2.43750000e-02,-8.20312500e-03,-5.00000000e-03
2.08124881e-02,-9.37500000e-04,2.37500000e-02,-7.10937500e-03,-5.31250000e-03
2.08128881e-02,-7.81250000e-05,2.32812500e-02,-7.03125000e-03,-3.90625000e-03
2.08132881e-02,-5.46875000e-04,2.31250000e-02,-7.73437500e-03,-4.68750000e-03
2.08136881e-02,-7.03125000e-04,2.29687500e-02,-7.26562500e-03,-2.65625000e-03
2.08140881e-02,-7.03125000e-04,2.40625000e-02,-6.56250000e-03,-2.50000000e-03
2.08144881e-02,-7.81250000e-04,2.28125000e-02,-7.03125000e-03,-3.59375000e-03
2.08148881e-02,-9.37500000e-04,2.29687500e-02,-7.65625000e-03,-6.09375000e-03
2.08152881e-02,-7.81250000e-04,2.31250000e-02,-8.04687500e-03,-3.75000000e-03
2.08156881e-02,-1.25000000e-03,2.10937500e-02,-8.43750000e-03,-4.84375000e-03
2.08160881e-02,-9.37500000e-04,2.20312500e-02,-7.42187500e-03,-4.37500000e-03
2.08164881e-02,-6.25000000e-04,2.23437500e-02,-7.26562500e-03,-5.15625000e-03
2.08168881e-02,-2.42187500e-03,2.09375000e-02,-8.20312500e-03,-4.68750000e-03
2.08172881e-02,-4.68750000e-04,2.14062500e-02,-7.26562500e-03,-3.75000000e-03
2.08176881e-02,-8.59375000e-04,1.96875000e-02,-7.42187500e-03,-3.90625000e-03
2.08180881e-02,-1.09375000e-03,2.12500000e-02,-7.50000000e-03,-4.21875000e-03
2.08184881e-02,-7.03125000e-04,2.04687500e-02,-7.50000000e-03,-3.59375000e-03
2.08188881e-02,-8.59375000e-04,2.10937500e-02,-7.65625000e-03,-4.21875000e-03
2.08192881e-02,-1.01562500e-03,2.04687500e-02,-7.57812500e-03,-4.21875000e-03
2.08196881e-02,-1.01562500e-03,1.96875000e-02,-7.26562500e-03,-4.84375000e-03
2.08200881e-02,-3.90625000e-04,1.93750000e-02,-7.18750000e-03,-5.78125000e-03
2.08204881e-02,-5.46875000e-04,2.07812500e-02,-6.48437500e-03,-5.78125000e-03
2.08208881e-02,-1.56250000e-03,1.87500000e-02,-7.65625000e-03,-4.68750000e-03
2.08212881e-02,-4.68750000e-04,2.21875000e-02,-7.34375000e-03,-5.62500000e-03
2.08216881e-02,-8.59375000e-04,2.07812500e-02,-7.03125000e-03,-3.12500000e-03
2.08220881e-02,-1.09375000e-03,2.07812500e-02,-8.12500000e-03,-3.75000000e-03
2.08224881e-02,-1.01562500e-03,2.03125000e-02,-7.50000000e-03,-4.68750000e-03
2.08228881e-02,-2.03125000e-03,1.87500000e-02,-7.42187500e-03,-5.31250000e-03
2.08232881e-02,-5.46875000e-04,1.92187500e-02,-7.26562500e-03,-5.31250000e-03
2.08236881e-02,-9.37500000e-04,1.93750000e-02,-6.64062500e-03,-6.09375000e-03
2.08240881e-02,-7.03125000e-04,1.73437500e-02,-6.56250000e-03,-5.15625000e-03
2.08244881e-02,-1.32812500e-03,1.45312500e-02,-7.42187500e-03,-7.50000000e-03
2.08248881e-02,-1.79687500e-03,1.40625000e-02,-7.89062500e-03,-8.90625000e-03
2.08252881e-02,-5.46875000e-04,1.59375000e-02,-6.56250000e-03,-6.87500000e-03
2.08256881e-02,7.81250000e-05,1.87500000e-02,-6.25000000e-03,-5.62500000e-03
2.08260881e-02,-1.48437500e-03,1.68750000e-02,-7.89062500e-03,-7.34375000e-03
2.08264881e-02,-3.90625000e-04,1.71875000e-02,-6.40625000e-03,-7.50000000e-03
2.08268881e-02,-1.09375000e-03,1.70312500e-02,-7.57812500e-03,-8.43750000e-03
2.08272881e-02,-6.25000000e-04,1.90625000e-02,-6.87500000e-03,-6.87500000e-03
2.08276881e-02,-1.79687500e-03,1.64062500e-02,-6.32812500e-03,-7.34375000e-03
2.08280881e-02,-1.32812500e-03,1.76562500e-02,-6.95312500e-03,-7.34375000e-03
2.08284881e-02,-2.18750000e-03,1.79687500e-02,-6.95312500e-03,-6.87500000e-03
2.08288881e-02,-1.48437500e-03,1.54687500e-02,-6.87500000e-03,-7.81250000e-03
2.08292881e-02,-1.95312500e-03,1.81250000e-02,-7.03125000e-03,-8.90625000e-03
2.08296881e-02,-3.90625000e-04,1.98437500e-02,-6.56250000e-03,-7.18750000e-03
2.08300881e-02,-1.71875000e-03,2.03125000e-02,-7.18750000e-03,-6.40625000e-03
2.08304881e-02,-8.59375000e-04,1.84375000e-02,-7.50000000e-03,-5.00000000e-03
2.08308881e-02,-5.46875000e-04,1.82812500e-02,-7.42187500e-03,-6.71875000e-03
2.08312881e-02,-1.32812500e-03,1.87500000e-02,-8.04687500e-03,-5.15625000e-03
2.08316881e-02,-1.87500000e-03,1.95312500e-02,-6.64062500e-03,-5.00000000e-03
2.08320881e-02,-1.87500000e-03,1.82812500e-02,-6.48437500e-03,-6.25000000e-03
2.08324881e-02,-1.25000000e-03,2.03125000e-02,-6.56250000e-03,-4.37500000e-03
2.08328881e-02,-2.18750000e-03,1.98437500e-02,-7.73437500e-03,-6.71875000e-03
2.08332881e-02,-1.01562500e-03,2.04687500e-02,-6.48437500e-03,-4.21875000e-03
2.08336881e-02,-1.32812500e-03,1.93750000e-02,-6.79687500e-03,-5.15625000e-03
2.08340881e-02,-9.37500000e-04,1.96875000e-02,-6.25000000e-03,-1.87500000e-03
2.08344881e-02,-1.87500000e-03,1.70312500e-02,-7.26562500e-03,-3.43750000e-03
2.08348881e-02,-7.81250000e-04,1.85937500e-02,-6.32812500e-03,-3.12500000e-03
2.08352881e-02,-1.17187500e-03,1.90625000e-02,-6.56250000e-03,-3.59375000e-03
2.08356881e-02,-1.25000000e-03,1.76562500e-02,-7.50000000e-03,-1.87500000e-03
2.08360881e-02,-1.01562500e-03,1.79687500e-02,-6.48437500e-03,-4.53125000e-03
2.08364881e-02,-5.46875000e-04,2.20312500e-02,-6.25000000e-03,-2.81250000e-03
2.08368881e-02,-1.25000000e-03,1.90625000e-02,-6.32812500e-03,-3.12500000e-03
2.08372881e-02,-7.03125000e-04,1.89062500e-02,-6.87500000e-03,-4.06250000e-03
2.08376881e-02,-1.71875000e-03,1.84375000e-02,-6.79687500e-03,-4.21875000e-03
2.08380881e-02,-3.12500000e-04,2.01562500e-02,-6.09375000e-03,-1.87500000e-03
2.08384881e-02,-4.68750000e-04,1.84375000e-02,-6.56250000e-03,-2.34375000e-03
2.08388881e-02,-2.03125000e-03,1.89062500e-02,-7.50000000e-03,-2.50000000e-03
2.08392881e-02,-8.59375000e-04,1.96875000e-02,-6.64062500e-03,-1.40625000e-03
2.08396881e-02,-1.17187500e-03,1.90625000e-02,-6.95312500e-03,-3.75000000e-03
2.08400881e-02,-1.01562500e-03,2.07812500e-02,-6.40625000e-03,-3.43750000e-03
2.08404881e-02,-1.40625000e-03,2.09375000e-02,-7.73437500e-03,-4.06250000e-03
2.08408881e-02,-2.18750000e-03,2.06250000e-02,-5.85937500e-03,-2.50000000e-03
2.08412881e-02,-1.71875000e-03,2.09375000e-02,-7.50000000e-03,-2.96875000e-03
2.08416881e-02,-1.40625000e-03,2.04687500e-02,-7.03125000e-03,-1.87500000e-03
2.08420881e-02,-1.25000000e-03,1.93750000e-02,-6.87500000e-03,-2.18750000e-03
2.08424881e-02,-1.25000000e-03,2.00000000e-02,-7.18750000e-03,-2.65625000e-03
2.08428881e-02,-8.59375000e-04,2.09375000e-02,-6.32812500e-03,-1.87500000e-03
2.08432881e-02,-1.01562500e-03,1.92187500e-02,-7.10937500e-03,-2.18750000e-03
2.08436881e-02,-1.09375000e-03,2.09375000e-02,-6.01562500e-03,-1.25000000e-03
2.08440881e-02,-1.09375000e-03,1.81250000e-02,-6.32812500e-03,-2.50000000e-03
2.08444881e-02,-1.56250000e-03,1.90625000e-02,-7.10937500e-03,-4.53125000e-03
2.08448881e-02,-7.03125000e-04,2.06250000e-02,-5.85937500e-03,-2.18750000e-03
2.08452881e-02,-1.25000000e-03,2.06250000e-02,-7.03125000e-03,-3.59375000e-03
2.08456881e-02,3.90625000e-04,2.23437500e-02,-5.23437500e-03,-1.56250000e-03
2.08460881e-02,-8.59375000e-04,2.00000000e-02,-6.79687500e-03,-3.90625000e-03
2.08464881e-02,-2.34375000e-04,2.15625000e-02,-5.85937500e-03,-2.03125000e-03
2.08468881e-02,1.56250000e-04,1.96875000e-02,-5.70312500e-03,-2.81250000e-03
2.08472881e-02,-4.68750000e-04,2.18750000e-02,-6.40625000e-03,-2.18750000e-03
2.08476881e-02,-4.68750000e-04,2.25000000e-02,-7.42187500e-03,-2.81250000e-03
2.08480881e-02,-8.59375000e-04,2.17187500e-02,-7.10937500e-03,-2.96875000e-03
2.08484881e-02,-7.81250000e-05,2.28125000e-02,-6.32812500e-03,-1.71875000e-03
2.08488881e-02,-7.81250000e-04,2.18750000e-02,-7.03125000e-03,-4.21875000e-03
2.08492881e-02,5.46875000e-04,2.18750000e-02,-5.85937500e-03,-1.87500000e-03
2.08496881e-02,-6.25000000e-04,2.14062500e-02,-6.48437500e-03,-2.65625000e-03
2.08500881e-02,0.00000000e+00,2.17187500e-02,-5.62500000e-03,-1.71875000e-03
2.08504881e-02,3.90625000e-04,2.14062500e-02,-5.70312500e-03,-4.68750000e-04
2.08508881e-02,-6.25000000e-04,1.92187500e-02,-7.65625000e-03,-3.75000000e-03
2.08512881e-02,5.46875000e-04,2.07812500e-02,-6.17187500e-03,-2.18750000e-03
2.08516881e-02,-7.03125000e-04,2.18750000e-02,-7.50000000e-03,-3.12500000e-03
2.08520881e-02,0.00000000e+00,2.10937500e-02,-6.40625000e-03,-1.71875000e-03
2.08524881e-02,-6.25000000e-04,1.87500000e-02,-7.50000000e-03,-4.68750000e-04
2.08528881e-02,-2.73437500e-03,1.82812500e-02,-9.53125000e-03,-5.31250000e-03
2.08532881e-02,-1.25000000e-03,2.07812500e-02,-6.25000000e-03,-4.84375000e-03
2.08536881e-02,-1.40625000e-03,1.93750000e-02,-7.50000000e-03,-4.37500000e-03
2.08540881e-02,-1.56250000e-04,2.00000000e-02,-5.39062500e-03,-3.28125000e-03
2.08544881e-02,-1.09375000e-03,1.96875000e-02,-7.57812500e-03,-5.31250000e-03
2.08548881e-02,1.56250000e-04,2.03125000e-02,-5.07812500e-03,-3.90625000e-03
2.08552881e-02,2.34375000e-04,2.07812500e-02,-5.39062500e-03,-3.59375000e-03
2.08556881e-02,-3.90625000e-04,2.07812500e-02,-5.85937500e-03,-5.15625000e-03
2.08560881e-02,-2.03125000e-03,1.89062500e-02,-7.03125000e-03,-7.96875000e-03
2.08564881e-02,-7.81250000e-04,2.07812500e-02,-5.78125000e-03,-5.31250000e-03
2.08568881e-02,-7.81250000e-04,2.21875000e-02,-7.03125000e-03,-2.96875000e-03
2.08572881e-02,-1.87500000e-03,2.12500000e-02,-6.79687500e-03,-4.06250000e-03
2.08576881e-02,-1.32812500e-03,2.10937500e-02,-6.40625000e-03,-5.31250000e-03
2.08580881e-02,-1.01562500e-03,2.40625000e-02,-5.46875000e-03,-3.12500000e-03
2.08584881e-02,-2.10937500e-03,2.17187500e-02,-7.34375000e-03,-7.34375000e-03
2.08588881e-02,-1.01562500e-03,2.03125000e-02,-6.48437500e-03,-7.34375000e-03
2.08592881e-02,-2.10937500e-03,1.92187500e-02,-6.17187500e-03,-4.84375000e-03
2.08596881e-02,-2.18750000e-03,1.98437500e-02,-7.03125000e-03,-7.03125000e-03
2.08600881e-02,-8.59375000e-04,1.95312500e-02,-6.64062500e-03,-5.00000000e-03
2.08604881e-02,-8.59375000e-04,2.03125000e-02,-6.56250000e-03,-5.46875000e-03
2.08608881e-02,0.00000000e+00,2.07812500e-02,-6.40625000e-03,-5.15625000e-03
2.08612881e-02,0.00000000e+00,2.23437500e-02,-5.93750000e-03,-4.21875000e-03
2.08616881e-02,-1.09375000e-03,1.95312500e-02,-7.03125000e-03,-4.37500000e-03
2.08620881e-02,7.81250000e-05,2.10937500e-02,-6.40625000e-03,-3.12500000e-03
2.08624881e-02,-2.34375000e-04,2.06250000e-02,-6.01562500e-03,-2.50000000e-03
2.08628881e-02,-1.09375000e-03,1.93750000e-02,-7.18750000e-03,-4.68750000e-03
2.08632881e-02,-1.01562500e-03,2.07812500e-02,-5.93750000e-03,-3.28125000e-03
2.08636881e-02,-2.57812500e-03,1.93750000e-02,-6.79687500e-03,-4.53125000e-03
2.08640881e-02,-1.09375000e-03,1.93750000e-02,-6.48437500e-03,-2.81250000e-03
2.08644881e-02,-1.25000000e-03,2.00000000e-02,-7.03125000e-03,-2.03125000e-03
2.08648881e-02,-1.09375000e-03,1.81250000e-02,-7.42187500e-03,-4.84375000e-03
2.08652881e-02,-1.79687500e-03,2.03125000e-02,-7.18750000e-03,-4.06250000e-03
2.08656881e-02,-2.10937500e-03,2.01562500e-02,-7.34375000e-03,-5.15625000e-03
2.08660881e-02,-1.71875000e-03,1.92187500e-02,-7.26562500e-03,-3.59375000e-03
2.08664881e-02,-1.79687500e-03,2.04687500e-02,-7.26562500e-03,-3.90625000e-03
2.08668881e-02,-2.34375000e-03,2.00000000e-02,-7.26562500e-03,-2.50000000e-03
2.08672881e-02,-1.25000000e-03,1.96875000e-02,-6.79687500e-03,-2.96875000e-03
2.08676881e-02,-1.71875000e-03,1.96875000e-02,-7.34375000e-03,-1.09375000e-03
2.08680881e-02,-9.37500000e-04,1.79687500e-02,-7.65625000e-03,-1.71875000e-03
2.08684881e-02,-1.09375000e-03,1.96875000e-02,-7.34375000e-03,0.00000000e+00
2.08688881e-02,-1.87500000e-03,1.85937500e-02,-7.89062500e-03,-1.71875000e-03
2.08692881e-02,-1.71875000e-03,1.71875000e-02,-7.50000000e-03,-1.87500000e-03
2.08696881e-02,-1.95312500e-03,1.90625000e-02,-7.96875000e-03,-3.12500000e-03
2.08700881e-02,-1.79687500e-03,1.78125000e-02,-7.42187500e-03,-6.25000000e-04
2.08704881e-02,-2.34375000e-03,1.98437500e-02,-7.96875000e-03,-1.40625000e-03
2.08708881e-02,-1.56250000e-03,2.12500000e-02,-6.56250000e-03,-1.71875000e-03
2.08712881e-02,-9.37500000e-04,1.93750000e-02,-7.89062500e-03,-4.21875000e-03
2.08716881e-02,-7.81250000e-04,1.90625000e-02,-6.95312500e-03,-3.90625000e-03
2.08720881e-02,-1.01562500e-03,1.95312500e-02,-6.64062500e-03,-4.84375000e-03
2.08724881e-02,-8.59375000e-04,1.89062500e-02,-6.71875000e-03,-2.50000000e-03
2.08728881e-02,-1.01562500e-03,1.89062500e-02,-6.87500000e-03,-1.71875000e-03
2.08732881e-02,-2.26562500e-03,2.00000000e-02,-7.42187500e-03,-2.34375000e-03
2.08736881e-02,-1.40625000e-03,2.04687500e-02,-6.40625000e-03,-2.96875000e-03
2.08740881e-02,-1.95312500e-03,2.28125000e-02,-6.32812500e-03,-1.87500000e-03
2.08744881e-02,-1.87500000e-03,2.09375000e-02,-7.03125000e-03,-3.43750000e-03
2.08748881e-02,-1.25000000e-03,2.12500000e-02,-6.79687500e-03,-4.06250000e-03
2.08752881e-02,-2.34375000e-03,2.00000000e-02,-7.50000000e-03,-1.25000000e-03
2.08756881e-02,-1.48437500e-03,2.23437500e-02,-7.57812500e-03,-2.50000000e-03
2.08760881e-02,-1.40625000e-03,2.26562500e-02,-6.48437500e-03,-2.03125000e-03
2.08764881e-02,-7.03125000e-04,1.96875000e-02,-6.48437500e-03,-2.03125000e-03
2.08768881e-02,-1.56250000e-03,1.87500000e-02,-7.03125000e-03,-2.81250000e-03
2.08772881e-02,-1.09375000e-03,1.84375000e-02,-6.64062500e-03,-1.25000000e-03
2.08776881e-02,-1.09375000e-03,1.89062500e-02,-6.71875000e-03,-2.03125000e-03
2.08780881e-02,-2.10937500e-03,2.17187500e-02,-8.59375000e-03,-1.56250000e-04
2.08784881e-02,-1.79687500e-03,2.18750000e-02,-7.10937500e-03,-2.50000000e-03
2.08788881e-02,-2.18750000e-03,2.20312500e-02,-7.42187500e-03,-2.34375000e-03
2.08792881e-02,-1.01562500e-03,2.34375000e-02,-6.64062500e-03,-2.03125000e-03
2.08796881e-02,-1.95312500e-03,2.26562500e-02,-7.50000000e-03,-2.18750000e-03
2.08800881e-02,-6.25000000e-04,2.34375000e-02,-6.25000000e-03,-6.25000000e-04
2.08804881e-02,-1.48437500e-03,2.04687500e-02,-6.87500000e-03,-1.71875000e-03
2.08808881e-02,-8.59375000e-04,2.28125000e-02,-6.56250000e-03,-1.40625000e-03
2.08812881e-02,-1.40625000e-03,2.46875000e-02,-7.50000000e-03,-3.59375000e-03
2.08816881e-02,-2.26562500e-03,2.04687500e-02,-7.42187500e-03,-2.03125000e-03
2.08820881e-02,-2.10937500e-03,2.37500000e-02,-7.65625000e-03,-1.87500000e-03
2.08824881e-02,-7.81250000e-04,2.17187500e-02,-5.46875000e-03,-9.37500000e-04
2.08828881e-02,-1.40625000e-03,2.21875000e-02,-6.40625000e-03,-1.09375000e-03
2.08832881e-02,-5.46875000e-04,2.14062500e-02,-5.23437500e-03,-1.40625000e-03
2.08836881e-02,-2.73437500e-03,2.21875000e-02,-7.50000000e-03,-6.25000000e-04
2.08840881e-02,-5.46875000e-04,2.39062500e-02,-5.93750000e-03,4.68750000e-04
2.08844881e-02,-1.87500000e-03,2.25000000e-02,-6.56250000e-03,-1.09375000e-03
2.08848881e-02,-5.46875000e-04,2.42187500e-02,-4.84375000e-03,1.56250000e-04
2.08852881e-02,-2.26562500e-03,2.45312500e-02,-5.62500000e-03,-6.25000000e-04
2.08856881e-02,-9.37500000e-04,2.21875000e-02,-6.32812500e-03,-9.37500000e-04
2.08860881e-02,-1.56250000e-03,2.40625000e-02,-6.17187500e-03,-1.25000000e-03
2.08864881e-02,-7.81250000e-04,2.15625000e-02,-5.54687500e-03,-3.12500000e-04
2.08868881e-02,-1.40625000e-03,2.35937500e-02,-6.25000000e-03,-1.40625000e-03
2.08872881e-02,-1.25000000e-03,2.35937500e-02,-6.32812500e-03,-1.40625000e-03
2.08876881e-02,-2.03125000e-03,2.20312500e-02,-5.00000000e-03,-3.12500000e-04
2.08880881e-02,-1.87500000e-03,2.37500000e-02,-5.70312500e-03,-1.56250000e-03
2.08884881e-02,-1.79687500e-03,2.48437500e-02,-5.54687500e-03,-2.34375000e-03
2.08888881e-02,-1.87500000e-03,2.65625000e-02,-6.17187500e-03,-1.71875000e-03
2.08892881e-02,-1.79687500e-03,2.45312500e-02,-5.46875000e-03,-1.25000000e-03
2.08896881e-02,-7.81250000e-04,2.57812500e-02,-4.60937500e-03,4.68750000e-04
2.08900881e-02,-2.18750000e-03,2.64062500e-02,-5.85937500e-03,-4.68750000e-03
2.08904881e-02,-1.95312500e-03,2.54687500e-02,-6.09375000e-03,-2.50000000e-03
2.08908881e-02,-1.56250000e-03,2.57812500e-02,-5.07812500e-03,-2.96875000e-03
2.08912881e-02,-2.18750000e-03,2.56250000e-02,-5.54687500e-03,-2.96875000e-03
2.08916881e-02,-1.79687500e-03,2.71875000e-02,-5.39062500e-03,-3.75000000e-03
2.08920881e-02,-2.81250000e-03,2.50000000e-02,-6.40625000e-03,-2.34375000e-03
2.08924881e-02,-2.10937500e-03,2.29687500e-02,-6.32812500e-03,-2.34375000e-03
2.08928881e-02,-1.71875000e-03,2.57812500e-02,-4.68750000e-03,-1.71875000e-03
2.08932881e-02,-1.79687500e-03,2.42187500e-02,-5.62500000e-03,-1.09375000e-03
2.08936881e-02,-1.71875000e-03,2.42187500e-02,-5.07812500e-03,-2.18750000e-03
2.08940881e-02,-2.89062500e-03,2.29687500e-02,-7.10937500e-03,-4.21875000e-03
2.08944881e-02,-1.25000000e-03,2.34375000e-02,-5.62500000e-03,-1.40625000e-03
2.08948881e-02,-2.89062500e-03,2.34375000e-02,-6.87500000e-03,-2.96875000e-03
2.08952881e-02,-2.03125000e-03,2.39062500e-02,-6.01562500e-03,-1.25000000e-03
2.08956881e-02,-3.35937500e-03,2.53125000e-02,-6.95312500e-03,-1.40625000e-03
2.08960881e-02,-2.34375000e-03,2.32812500e-02,-5.23437500e-03,-2.03125000e-03
2.08964881e-02,-2.26562500e-03,2.25000000e-02,-6.64062500e-03,-1.71875000e-03
2.08968881e-02,-2.10937500e-03,2.42187500e-02,-5.85937500e-03,-2.18750000e-03
