Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19692597e-02,9.21875000e-01,1.21265625e-01,2.96875000e-04,7.91406250e-03,3.50000000e-03,5.76714844e+00,,2.19692597e-02,5.19188285e-01,,2.19692597e-02,6.95957413e+01
2.19702597e-02,9.19531250e-01,1.21204688e-01,1.12500000e-03,7.88281250e-03,3.40625000e-03,5.76703125e+00,,2.19702597e-02,5.19196808e-01,,2.19702597e-02,6.98335953e+01
2.19712597e-02,9.21093750e-01,1.21367188e-01,1.34375000e-03,7.97656250e-03,2.87500000e-03,5.76714844e+00,,2.19712597e-02,5.19205332e-01,,2.19712597e-02,6.96659775e+01
2.19722597e-02,9.19531250e-01,1.21285938e-01,7.96875000e-04,7.99218750e-03,2.75000000e-03,5.76703125e+00,,2.19722597e-02,5.19213915e-01,,2.19722597e-02,6.98213882e+01
2.19732597e-02,9.08593750e-01,1.21225000e-01,7.03125000e-04,7.93750000e-03,2.81250000e-03,5.76656250e+00,,2.19732597e-02,5.19222438e-01,,2.19732597e-02,7.09449997e+01
2.19742597e-02,9.10156250e-01,1.21123438e-01,7.96875000e-04,7.89843750e-03,3.28125000e-03,5.76492188e+00,,2.19742597e-02,5.19230962e-01,,2.19742597e-02,7.07799454e+01
2.19752597e-02,9.08593750e-01,1.20859375e-01,4.53125000e-04,7.88281250e-03,3.81250000e-03,5.76375000e+00,,2.19752597e-02,5.19239485e-01,,2.19752597e-02,7.09377060e+01
2.19762597e-02,9.19531250e-01,1.21306250e-01,7.50000000e-04,7.99218750e-03,4.40625000e-03,5.76175781e+00,,2.19762597e-02,5.19248009e-01,,2.19762597e-02,6.98069534e+01
2.19772597e-02,9.39843750e-01,1.21692188e-01,1.25000000e-03,8.12500000e-03,4.62500000e-03,5.76199219e+00,,2.19772597e-02,5.19256592e-01,,2.19772597e-02,6.77075729e+01
2.19782597e-02,9.34375000e-01,1.21610938e-01,9.06250000e-04,8.03125000e-03,4.25000000e-03,5.76210938e+00,,2.19782597e-02,5.19265115e-01,,2.19782597e-02,6.82656555e+01
2.19792597e-02,9.25000000e-01,1.21265625e-01,-8.59375000e-04,7.99218750e-03,3.93750000e-03,5.75449219e+00,,2.19792597e-02,5.19273698e-01,,2.19792597e-02,6.92320404e+01
2.19802597e-02,9.21093750e-01,1.21225000e-01,-1.39062500e-03,8.00781250e-03,3.87500000e-03,5.74300781e+00,,2.19802597e-02,5.19282222e-01,,2.19802597e-02,6.96406937e+01
2.19812597e-02,9.30468750e-01,1.21103125e-01,5.93750000e-04,8.04687500e-03,3.93750000e-03,5.73468750e+00,,2.19812597e-02,5.19290745e-01,,2.19812597e-02,6.86763229e+01
2.19822597e-02,9.42187500e-01,1.20920313e-01,2.32812500e-03,7.95312500e-03,4.00000000e-03,5.72929688e+00,,2.19822597e-02,5.19299269e-01,,2.19822597e-02,6.74604568e+01
2.19832597e-02,9.49218750e-01,1.21062500e-01,1.50000000e-03,7.95312500e-03,4.03125000e-03,5.72683594e+00,,2.19832597e-02,5.19307792e-01,,2.19832597e-02,6.67254486e+01
2.19842597e-02,9.46093750e-01,1.20981250e-01,-4.21875000e-04,7.95312500e-03,4.09375000e-03,5.72671875e+00,,2.19842597e-02,5.19316316e-01,,2.19842597e-02,6.70447617e+01
2.19852597e-02,9.39843750e-01,1.21021875e-01,-6.09375000e-04,7.95312500e-03,4.15625000e-03,5.72718750e+00,,2.19852597e-02,5.19324839e-01,,2.19852597e-02,6.76918259e+01
2.19862597e-02,9.36718750e-01,1.20920313e-01,1.17187500e-03,7.96875000e-03,3.28125000e-03,5.73070313e+00,,2.19862597e-02,5.19333363e-01,,2.19862597e-02,6.80125046e+01
2.19872597e-02,9.17187500e-01,1.20473438e-01,2.09375000e-03,7.82031250e-03,2.75000000e-03,5.73304688e+00,,2.19872597e-02,5.19341886e-01,,2.19872597e-02,7.00173721e+01
2.19882597e-02,9.03125000e-01,1.20128125e-01,1.31250000e-03,7.73437500e-03,3.03125000e-03,5.73328125e+00,,2.19882597e-02,5.19350350e-01,,2.19882597e-02,7.14580994e+01
2.19892597e-02,9.00781250e-01,1.20128125e-01,2.18750000e-04,7.80468750e-03,3.40625000e-03,5.73433594e+00,,2.19892597e-02,5.19358754e-01,,2.19892597e-02,7.16956787e+01
2.19902597e-02,9.03125000e-01,1.20270313e-01,-4.68750000e-05,7.92187500e-03,3.78125000e-03,5.73527344e+00,,2.19902597e-02,5.19367218e-01,,2.19902597e-02,7.14535828e+01
2.19912597e-02,8.98437500e-01,1.20229688e-01,6.40625000e-04,7.95312500e-03,3.78125000e-03,5.73644531e+00,,2.19912597e-02,5.19375682e-01,,2.19912597e-02,7.19352570e+01
2.19922597e-02,9.00781250e-01,1.20148438e-01,1.73437500e-03,7.92187500e-03,3.56250000e-03,5.73773438e+00,,2.19922597e-02,5.19384146e-01,,2.19922597e-02,7.16873474e+01
2.19932597e-02,9.06250000e-01,1.20229688e-01,2.03125000e-03,7.93750000e-03,3.40625000e-03,5.73972656e+00,,2.19932597e-02,5.19392610e-01,,2.19932597e-02,7.11135635e+01
2.19942597e-02,9.06250000e-01,1.20270313e-01,8.43750000e-04,8.00781250e-03,3.40625000e-03,5.74125000e+00,,2.19942597e-02,5.19401073e-01,,2.19942597e-02,7.11059494e+01
2.19952597e-02,9.07812500e-01,1.20331250e-01,-4.53125000e-04,8.03125000e-03,3.46875000e-03,5.74335938e+00,,2.19952597e-02,5.19409537e-01,,2.19952597e-02,7.09438248e+01
2.19962597e-02,9.07812500e-01,1.20331250e-01,1.87500000e-04,8.04687500e-03,3.50000000e-03,5.74406250e+00,,2.19962597e-02,5.19418001e-01,,2.19962597e-02,7.09445419e+01
2.19972597e-02,9.10156250e-01,1.20615625e-01,1.73437500e-03,8.05468750e-03,4.31250000e-03,5.74230469e+00,,2.19972597e-02,5.19426525e-01,,2.19972597e-02,7.06978226e+01
2.19982597e-02,9.21875000e-01,1.20757813e-01,2.32812500e-03,8.14062500e-03,4.53125000e-03,5.74347656e+00,,2.19982597e-02,5.19434988e-01,,2.19982597e-02,6.94789505e+01
2.19992597e-02,9.26562500e-01,1.21164063e-01,1.34375000e-03,8.10156250e-03,4.46875000e-03,5.74546875e+00,,2.19992597e-02,5.19443512e-01,,2.19992597e-02,6.89859695e+01
2.20002597e-02,9.26562500e-01,1.21265625e-01,2.18750000e-04,8.10156250e-03,4.68750000e-03,5.74652344e+00,,2.20002597e-02,5.19452035e-01,,2.20002597e-02,6.89818192e+01
2.20012597e-02,9.12500000e-01,1.20940625e-01,5.93750000e-04,8.01562500e-03,4.37500000e-03,5.74769531e+00,,2.20012597e-02,5.19460559e-01,,2.20012597e-02,7.04294052e+01
2.20022597e-02,9.04687500e-01,1.20981250e-01,1.95312500e-03,8.05468750e-03,3.93750000e-03,5.74910156e+00,,2.20022597e-02,5.19469082e-01,,2.20022597e-02,7.12280579e+01
2.20032597e-02,9.08593750e-01,1.20920313e-01,2.21875000e-03,8.10156250e-03,3.65625000e-03,5.75097656e+00,,2.20032597e-02,5.19477606e-01,,2.20032597e-02,7.08143082e+01
2.20042597e-02,9.06250000e-01,1.20879688e-01,1.39062500e-03,8.04687500e-03,3.71875000e-03,5.75214844e+00,,2.20042597e-02,5.19486129e-01,,2.20042597e-02,7.10463638e+01
2.20052597e-02,9.02343750e-01,1.20392188e-01,8.12500000e-04,8.01562500e-03,3.93750000e-03,5.75273438e+00,,2.20052597e-02,5.19494653e-01,,2.20052597e-02,7.14432373e+01
2.20062597e-02,9.03125000e-01,1.20371875e-01,9.06250000e-04,8.03125000e-03,3.87500000e-03,5.75296875e+00,,2.20062597e-02,5.19503117e-01,,2.20062597e-02,7.13581390e+01
2.20072597e-02,9.02343750e-01,1.20087500e-01,1.20312500e-03,8.01562500e-03,3.40625000e-03,5.75519531e+00,,2.20072597e-02,5.19511580e-01,,2.20072597e-02,7.14330902e+01
2.20082597e-02,8.85937500e-01,1.19985938e-01,1.23437500e-03,7.92187500e-03,2.96875000e-03,5.75753906e+00,,2.20082597e-02,5.19520044e-01,,2.20082597e-02,7.31180038e+01
2.20092597e-02,8.76562500e-01,1.20148438e-01,1.01562500e-03,7.78906250e-03,3.40625000e-03,5.75730469e+00,,2.20092597e-02,5.19528508e-01,,2.20092597e-02,7.40785294e+01
2.20102597e-02,8.83593750e-01,1.20331250e-01,6.71875000e-04,7.82031250e-03,3.40625000e-03,5.75871094e+00,,2.20102597e-02,5.19536972e-01,,2.20102597e-02,7.33491898e+01
2.20112597e-02,8.96875000e-01,1.20717188e-01,3.28125000e-04,7.96875000e-03,3.28125000e-03,5.76082031e+00,,2.20112597e-02,5.19545496e-01,,2.20112597e-02,7.19773483e+01
2.20122597e-02,9.02343750e-01,1.20717188e-01,6.71875000e-04,7.99218750e-03,3.12500000e-03,5.76281250e+00,,2.20122597e-02,5.19553959e-01,,2.20122597e-02,7.14109192e+01
2.20132597e-02,9.02343750e-01,1.20717188e-01,1.42187500e-03,7.97656250e-03,2.96875000e-03,5.76433594e+00,,2.20132597e-02,5.19562483e-01,,2.20132597e-02,7.14053650e+01
2.20142597e-02,9.03125000e-01,1.20818750e-01,1.25000000e-03,7.97656250e-03,2.90625000e-03,5.76480469e+00,,2.20142597e-02,5.19570947e-01,,2.20142597e-02,7.13177490e+01
2.20152597e-02,9.03125000e-01,1.20676563e-01,3.28125000e-04,7.91406250e-03,3.18750000e-03,5.76421875e+00,,2.20152597e-02,5.19579411e-01,,2.20152597e-02,7.13135681e+01
2.20162597e-02,9.04687500e-01,1.20473438e-01,1.87500000e-04,7.93750000e-03,3.28125000e-03,5.76398438e+00,,2.20162597e-02,5.19587934e-01,,2.20162597e-02,7.11511078e+01
2.20172597e-02,9.03125000e-01,1.20392188e-01,1.21875000e-03,7.93750000e-03,3.65625000e-03,5.76421875e+00,,2.20172597e-02,5.19596398e-01,,2.20172597e-02,7.13084717e+01
2.20182597e-02,9.17187500e-01,1.20534375e-01,1.68750000e-03,8.01562500e-03,4.31250000e-03,5.76281250e+00,,2.20182597e-02,5.19604921e-01,,2.20182597e-02,6.98510361e+01
2.20192597e-02,9.32812500e-01,1.20859375e-01,7.50000000e-04,8.16406250e-03,4.09375000e-03,5.76433594e+00,,2.20192597e-02,5.19613385e-01,,2.20192597e-02,6.82337570e+01
2.20202597e-02,9.21093750e-01,1.20676563e-01,-4.68750000e-05,8.10156250e-03,3.71875000e-03,5.76515625e+00,,2.20202597e-02,5.19621909e-01,,2.20202597e-02,6.94399948e+01
2.20212597e-02,9.11718750e-01,1.20290625e-01,2.96875000e-04,7.97656250e-03,3.25000000e-03,5.76703125e+00,,2.20212597e-02,5.19630373e-01,,2.20212597e-02,7.04058380e+01
2.20222597e-02,9.08593750e-01,1.20371875e-01,1.34375000e-03,7.91406250e-03,3.25000000e-03,5.76773438e+00,,2.20222597e-02,5.19638836e-01,,2.20222597e-02,7.07236710e+01
2.20232597e-02,9.12500000e-01,1.20392188e-01,1.50000000e-03,8.00781250e-03,3.40625000e-03,5.76773438e+00,,2.20232597e-02,5.19647360e-01,,2.20232597e-02,7.03134232e+01
2.20242597e-02,9.14062500e-01,1.20392188e-01,9.84375000e-04,8.04687500e-03,3.87500000e-03,5.76703125e+00,,2.20242597e-02,5.19655824e-01,,2.20242597e-02,7.01457672e+01
2.20252597e-02,9.11718750e-01,1.20290625e-01,7.50000000e-04,8.01562500e-03,4.18750000e-03,5.76714844e+00,,2.20252597e-02,5.19664288e-01,,2.20252597e-02,7.03827972e+01
2.20262597e-02,9.08593750e-01,1.19945313e-01,6.40625000e-04,7.92187500e-03,4.46875000e-03,5.76761719e+00,,2.20262597e-02,5.19672751e-01,,2.20262597e-02,7.07012863e+01
2.20272597e-02,9.11718750e-01,1.19843750e-01,3.75000000e-04,7.93750000e-03,4.53125000e-03,5.76738281e+00,,2.20272597e-02,5.19681215e-01,,2.20272597e-02,7.03764191e+01
2.20282597e-02,9.08593750e-01,1.19559375e-01,7.50000000e-04,7.92187500e-03,3.78125000e-03,5.77019531e+00,,2.20282597e-02,5.19689620e-01,,2.20282597e-02,7.06955948e+01
2.20292597e-02,8.98437500e-01,1.19498438e-01,1.43750000e-03,7.78906250e-03,3.34375000e-03,5.77136719e+00,,2.20292597e-02,5.19698024e-01,,2.20292597e-02,7.17368317e+01
2.20302597e-02,8.91406250e-01,1.19457813e-01,1.34375000e-03,7.73437500e-03,3.50000000e-03,5.77183594e+00,,2.20302597e-02,5.19706488e-01,,2.20302597e-02,7.24543304e+01
2.20312597e-02,8.87500000e-01,1.19356250e-01,1.87500000e-04,7.71093750e-03,3.40625000e-03,5.77277344e+00,,2.20312597e-02,5.19714892e-01,,2.20312597e-02,7.28529968e+01
2.20322597e-02,8.87500000e-01,1.19539063e-01,-3.28125000e-04,7.75000000e-03,3.50000000e-03,5.77265625e+00,,2.20322597e-02,5.19723296e-01,,2.20322597e-02,7.28533630e+01
2.20332597e-02,8.98437500e-01,1.19660938e-01,4.06250000e-04,7.89843750e-03,3.56250000e-03,5.77242188e+00,,2.20332597e-02,5.19731700e-01,,2.20332597e-02,7.17255707e+01
2.20342597e-02,9.02343750e-01,1.19742188e-01,1.23437500e-03,7.88281250e-03,3.50000000e-03,5.77277344e+00,,2.20342597e-02,5.19740164e-01,,2.20342597e-02,7.13185120e+01
2.20352597e-02,8.95312500e-01,1.19417188e-01,7.03125000e-04,7.82031250e-03,3.46875000e-03,5.77335938e+00,,2.20352597e-02,5.19748569e-01,,2.20352597e-02,7.20382614e+01
2.20362597e-02,8.87500000e-01,1.19640625e-01,-4.68750000e-05,7.77343750e-03,3.40625000e-03,5.77335938e+00,,2.20362597e-02,5.19757032e-01,,2.20362597e-02,7.28419495e+01
2.20372597e-02,8.87500000e-01,1.19742188e-01,7.81250000e-05,7.78125000e-03,3.09375000e-03,5.77558594e+00,,2.20372597e-02,5.19765437e-01,,2.20372597e-02,7.28418732e+01
2.20382597e-02,8.91406250e-01,1.19559375e-01,5.62500000e-04,7.82812500e-03,3.12500000e-03,5.77535156e+00,,2.20382597e-02,5.19773841e-01,,2.20382597e-02,7.24374542e+01
2.20392597e-02,9.04687500e-01,1.19498438e-01,5.31250000e-04,8.00781250e-03,3.71875000e-03,5.77335938e+00,,2.20392597e-02,5.19782305e-01,,2.20392597e-02,7.10653687e+01
2.20402597e-02,9.28906250e-01,1.19884375e-01,2.18750000e-04,8.21875000e-03,3.93750000e-03,5.77335938e+00,,2.20402597e-02,5.19790709e-01,,2.20402597e-02,6.85666046e+01
2.20412597e-02,9.23437500e-01,1.19843750e-01,2.34375000e-04,8.19531250e-03,4.15625000e-03,5.77324219e+00,,2.20412597e-02,5.19799173e-01,,2.20412597e-02,6.91291885e+01
2.20422597e-02,9.12500000e-01,1.19539063e-01,5.93750000e-04,8.10156250e-03,4.53125000e-03,5.77300781e+00,,2.20422597e-02,5.19807577e-01,,2.20422597e-02,7.02545700e+01
2.20432597e-02,9.17187500e-01,1.19660938e-01,7.50000000e-04,8.04687500e-03,4.25000000e-03,5.77406250e+00,,2.20432597e-02,5.19815981e-01,,2.20432597e-02,6.97677689e+01
2.20442597e-02,9.21875000e-01,1.19417188e-01,8.59375000e-04,8.04687500e-03,4.00000000e-03,5.77605469e+00,,2.20442597e-02,5.19824445e-01,,2.20442597e-02,6.92802505e+01
2.20452597e-02,9.17187500e-01,1.19356250e-01,7.96875000e-04,8.05468750e-03,3.78125000e-03,5.77781250e+00,,2.20452597e-02,5.19832850e-01,,2.20452597e-02,6.97591019e+01
2.20462597e-02,9.08593750e-01,1.19295313e-01,4.53125000e-04,8.08593750e-03,3.81250000e-03,5.77746094e+00,,2.20462597e-02,5.19841194e-01,,2.20462597e-02,7.06417465e+01
2.20472597e-02,9.10156250e-01,1.19600000e-01,1.25000000e-04,8.14062500e-03,4.00000000e-03,5.77617188e+00,,2.20472597e-02,5.19849658e-01,,2.20472597e-02,7.04791336e+01
2.20482597e-02,9.08593750e-01,1.19356250e-01,5.31250000e-04,8.14843750e-03,3.93750000e-03,5.77558594e+00,,2.20482597e-02,5.19858062e-01,,2.20482597e-02,7.06384811e+01
2.20492597e-02,9.03125000e-01,1.18970313e-01,1.31250000e-03,8.08593750e-03,3.34375000e-03,5.77722656e+00,,2.20492597e-02,5.19866467e-01,,2.20492597e-02,7.11974030e+01
2.20502597e-02,8.85937500e-01,1.18767188e-01,1.35937500e-03,7.89843750e-03,3.25000000e-03,5.77757813e+00,,2.20502597e-02,5.19874811e-01,,2.20502597e-02,7.29622269e+01
2.20512597e-02,8.79687500e-01,1.18564063e-01,3.75000000e-04,7.82031250e-03,3.50000000e-03,5.77699219e+00,,2.20512597e-02,5.19883215e-01,,2.20512597e-02,7.36019669e+01
2.20522597e-02,8.87500000e-01,1.18970313e-01,-2.34375000e-04,7.88281250e-03,3.46875000e-03,5.77617188e+00,,2.20522597e-02,5.19891560e-01,,2.20522597e-02,7.27961884e+01
2.20532597e-02,8.92968750e-01,1.18970313e-01,3.28125000e-04,7.92187500e-03,3.62500000e-03,5.77605469e+00,,2.20532597e-02,5.19899905e-01,,2.20532597e-02,7.22321548e+01
2.20542597e-02,8.93750000e-01,1.19010938e-01,9.84375000e-04,7.93750000e-03,3.78125000e-03,5.77640625e+00,,2.20542597e-02,5.19908309e-01,,2.20542597e-02,7.21481323e+01
2.20552597e-02,8.92968750e-01,1.19112500e-01,9.84375000e-04,7.88281250e-03,3.87500000e-03,5.77664063e+00,,2.20552597e-02,5.19916713e-01,,2.20552597e-02,7.22234573e+01
2.20562597e-02,8.87500000e-01,1.19214063e-01,6.40625000e-04,7.87500000e-03,3.62500000e-03,5.77746094e+00,,2.20562597e-02,5.19925117e-01,,2.20562597e-02,7.27829437e+01
2.20572597e-02,8.89062500e-01,1.19214063e-01,7.34375000e-04,7.89843750e-03,3.56250000e-03,5.77816406e+00,,2.20572597e-02,5.19933522e-01,,2.20572597e-02,7.26182098e+01
2.20582597e-02,8.93750000e-01,1.19153125e-01,9.68750000e-04,7.96875000e-03,3.65625000e-03,5.77816406e+00,,2.20582597e-02,5.19941866e-01,,2.20582597e-02,7.21304474e+01
2.20592597e-02,8.95312500e-01,1.19112500e-01,7.81250000e-04,7.96875000e-03,4.15625000e-03,5.77593750e+00,,2.20592597e-02,5.19950271e-01,,2.20592597e-02,7.19647293e+01
2.20602597e-02,9.07812500e-01,1.19417188e-01,5.78125000e-04,8.03125000e-03,4.56250000e-03,5.77441406e+00,,2.20602597e-02,5.19958675e-01,,2.20602597e-02,7.06724625e+01
2.20612597e-02,9.26562500e-01,1.19945313e-01,7.96875000e-04,8.12500000e-03,4.37500000e-03,5.77476563e+00,,2.20612597e-02,5.19967079e-01,,2.20612597e-02,6.87358322e+01
2.20622597e-02,9.19531250e-01,1.19904688e-01,9.68750000e-04,8.05468750e-03,4.03125000e-03,5.77558594e+00,,2.20622597e-02,5.19975543e-01,,2.20622597e-02,6.94560165e+01
2.20632597e-02,9.08593750e-01,1.19660938e-01,4.84375000e-04,7.96875000e-03,4.00000000e-03,5.77582031e+00,,2.20632597e-02,5.19984007e-01,,2.20632597e-02,7.05797348e+01
2.20642597e-02,9.06250000e-01,1.19539063e-01,3.28125000e-04,7.93750000e-03,4.03125000e-03,5.77605469e+00,,2.20642597e-02,5.19992411e-01,,2.20642597e-02,7.08191910e+01
2.20652597e-02,9.08593750e-01,1.19640625e-01,9.06250000e-04,7.96875000e-03,3.71875000e-03,5.77699219e+00,,2.20652597e-02,5.20000875e-01,,2.20652597e-02,7.05743027e+01
2.20662597e-02,9.04687500e-01,1.19457813e-01,1.34375000e-03,7.95312500e-03,3.34375000e-03,5.77898438e+00,,2.20662597e-02,5.20009279e-01,,2.20662597e-02,7.09710388e+01
2.20672597e-02,9.11718750e-01,1.19396875e-01,6.40625000e-04,7.93750000e-03,3.56250000e-03,5.77945313e+00,,2.20672597e-02,5.20017684e-01,,2.20672597e-02,7.02409058e+01
2.20682597e-02,9.15625000e-01,1.19356250e-01,1.87500000e-04,7.93750000e-03,3.50000000e-03,5.77957031e+00,,2.20682597e-02,5.20026088e-01,,2.20682597e-02,6.98359985e+01
2.20692597e-02,9.17968750e-01,1.19112500e-01,8.43750000e-04,7.91406250e-03,3.18750000e-03,5.78039063e+00,,2.20692597e-02,5.20034432e-01,,2.20692597e-02,6.95916443e+01
2.20702597e-02,9.11718750e-01,1.18828125e-01,1.60937500e-03,7.85937500e-03,2.65625000e-03,5.78179688e+00,,2.20702597e-02,5.20042837e-01,,2.20702597e-02,7.02294769e+01
2.20712597e-02,8.96875000e-01,1.18381250e-01,8.75000000e-04,7.80468750e-03,2.65625000e-03,5.78179688e+00,,2.20712597e-02,5.20051181e-01,,2.20712597e-02,7.17531815e+01
2.20722597e-02,8.93750000e-01,1.18340625e-01,-4.68750000e-05,7.78906250e-03,2.96875000e-03,5.78144531e+00,,2.20722597e-02,5.20059526e-01,,2.20722597e-02,7.20731506e+01
2.20732597e-02,8.89843750e-01,1.18584375e-01,2.18750000e-04,7.78906250e-03,3.18750000e-03,5.78003906e+00,,2.20732597e-02,5.20067871e-01,,2.20732597e-02,7.24754028e+01
2.20742597e-02,8.83593750e-01,1.18340625e-01,1.06250000e-03,7.78125000e-03,3.12500000e-03,5.77945313e+00,,2.20742597e-02,5.20076156e-01,,2.20742597e-02,7.31163254e+01
2.20752597e-02,8.78125000e-01,1.18625000e-01,1.62500000e-03,7.78125000e-03,2.96875000e-03,5.77992188e+00,,2.20752597e-02,5.20084500e-01,,2.20752597e-02,7.36730042e+01
2.20762597e-02,8.70312500e-01,1.18523438e-01,1.34375000e-03,7.76562500e-03,2.65625000e-03,5.78121094e+00,,2.20762597e-02,5.20092845e-01,,2.20762597e-02,7.44705429e+01
2.20772597e-02,8.64843750e-01,1.18035938e-01,7.96875000e-04,7.78125000e-03,2.87500000e-03,5.78144531e+00,,2.20772597e-02,5.20101190e-01,,2.20772597e-02,7.50286713e+01
2.20782597e-02,8.71093750e-01,1.18137500e-01,6.71875000e-04,7.80468750e-03,2.75000000e-03,5.78308594e+00,,2.20782597e-02,5.20109534e-01,,2.20782597e-02,7.43804474e+01
2.20792597e-02,8.82031250e-01,1.18096875e-01,1.60937500e-03,7.78125000e-03,2.87500000e-03,5.79046875e+00,,2.20792597e-02,5.20117879e-01,,2.20792597e-02,7.32468185e+01
2.20802597e-02,8.80468750e-01,1.18340625e-01,2.28125000e-03,7.78906250e-03,3.18750000e-03,5.79808594e+00,,2.20802597e-02,5.20126164e-01,,2.20802597e-02,7.33975830e+01
2.20812597e-02,8.82031250e-01,1.18462500e-01,1.34375000e-03,7.82031250e-03,4.09375000e-03,5.80113281e+00,,2.20812597e-02,5.20134509e-01,,2.20812597e-02,7.32269058e+01
2.20822597e-02,8.91406250e-01,1.18828125e-01,4.68750000e-05,7.96875000e-03,4.40625000e-03,5.80464844e+00,,2.20822597e-02,5.20142853e-01,,2.20822597e-02,7.22567139e+01
2.20832597e-02,8.89843750e-01,1.18178125e-01,-4.21875000e-04,7.89843750e-03,4.18750000e-03,5.80746094e+00,,2.20832597e-02,5.20151198e-01,,2.20832597e-02,7.24188080e+01
2.20842597e-02,8.91406250e-01,1.18178125e-01,7.65625000e-04,7.89843750e-03,3.87500000e-03,5.80933594e+00,,2.20842597e-02,5.20159543e-01,,2.20842597e-02,7.22568207e+01
2.20852597e-02,8.87500000e-01,1.18035938e-01,2.17187500e-03,7.93750000e-03,3.81250000e-03,5.81027344e+00,,2.20852597e-02,5.20167828e-01,,2.20852597e-02,7.26517334e+01
2.20862597e-02,8.80468750e-01,1.17893750e-01,1.56250000e-03,7.87500000e-03,3.71875000e-03,5.81050781e+00,,2.20862597e-02,5.20176172e-01,,2.20862597e-02,7.33667145e+01
2.20872597e-02,8.76562500e-01,1.17690625e-01,-2.18750000e-04,7.87500000e-03,3.62500000e-03,5.81050781e+00,,2.20872597e-02,5.20184457e-01,,2.20872597e-02,7.37658463e+01
2.20882597e-02,8.84375000e-01,1.17751563e-01,-6.09375000e-04,7.91406250e-03,3.62500000e-03,5.80933594e+00,,2.20882597e-02,5.20192742e-01,,2.20882597e-02,7.29626312e+01
2.20892597e-02,8.85937500e-01,1.17934375e-01,1.06250000e-03,7.91406250e-03,3.81250000e-03,5.80675781e+00,,2.20892597e-02,5.20201027e-01,,2.20892597e-02,7.28003616e+01
2.20902597e-02,8.76562500e-01,1.17345313e-01,2.29687500e-03,7.88281250e-03,3.71875000e-03,5.80675781e+00,,2.20902597e-02,5.20209312e-01,,2.20902597e-02,7.37579422e+01
2.20912597e-02,8.70312500e-01,1.17365625e-01,1.43750000e-03,7.88281250e-03,3.09375000e-03,5.80933594e+00,,2.20912597e-02,5.20217597e-01,,2.20912597e-02,7.43923874e+01
2.20922597e-02,8.57812500e-01,1.17000000e-01,-4.68750000e-05,7.82812500e-03,2.75000000e-03,5.80968750e+00,,2.20922597e-02,5.20225883e-01,,2.20922597e-02,7.56773529e+01
2.20932597e-02,8.57812500e-01,1.17162500e-01,-2.34375000e-04,7.75000000e-03,2.96875000e-03,5.80816406e+00,,2.20932597e-02,5.20234108e-01,,2.20932597e-02,7.56781158e+01
2.20942597e-02,8.70312500e-01,1.17406250e-01,9.68750000e-04,7.80468750e-03,3.18750000e-03,5.80675781e+00,,2.20942597e-02,5.20242333e-01,,2.20942597e-02,7.43875046e+01
2.20952597e-02,8.74218750e-01,1.17548438e-01,1.81250000e-03,7.82812500e-03,3.25000000e-03,5.80628906e+00,,2.20952597e-02,5.20250618e-01,,2.20952597e-02,7.39774323e+01
2.20962597e-02,8.71093750e-01,1.17751563e-01,1.50000000e-03,7.87500000e-03,3.12500000e-03,5.80605469e+00,,2.20962597e-02,5.20258904e-01,,2.20962597e-02,7.42908173e+01
2.20972597e-02,8.66406250e-01,1.17650000e-01,5.15625000e-04,7.87500000e-03,3.40625000e-03,5.80464844e+00,,2.20972597e-02,5.20267189e-01,,2.20972597e-02,7.47687302e+01
2.20982597e-02,8.70312500e-01,1.17893750e-01,-3.28125000e-04,7.92187500e-03,3.40625000e-03,5.80394531e+00,,2.20982597e-02,5.20275533e-01,,2.20982597e-02,7.43655167e+01
