Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97316374e-02,1.32500000e+00,1.81329688e-01,4.48437500e-03,3.89843750e-03,3.75000000e-02,6.03398438e+00,,1.97316374e-02,6.29950821e-01,,1.97316374e-02,2.35862091e+02
1.97326374e-02,1.32500000e+00,1.81289063e-01,4.92187500e-03,3.87500000e-03,3.75000000e-02,6.03281250e+00,,1.97326374e-02,6.29963577e-01,,1.97326374e-02,2.35837189e+02
1.97336374e-02,1.32578125e+00,1.81187500e-01,4.89062500e-03,3.85937500e-03,4.29687500e-02,6.03199219e+00,,1.97336374e-02,6.29976392e-01,,1.97336374e-02,2.35730637e+02
1.97346374e-02,1.32265625e+00,1.80862500e-01,4.54687500e-03,3.83593750e-03,4.14062500e-02,6.03363281e+00,,1.97346374e-02,6.29989088e-01,,1.97346374e-02,2.36027786e+02
1.97356374e-02,1.32343750e+00,1.81045313e-01,4.51562500e-03,3.96875000e-03,4.53125000e-02,6.03457031e+00,,1.97356374e-02,6.30001843e-01,,1.97356374e-02,2.35923218e+02
1.97366374e-02,1.31953125e+00,1.80903125e-01,4.82812500e-03,4.00781250e-03,4.14062500e-02,6.03539063e+00,,1.97366374e-02,6.30014539e-01,,1.97366374e-02,2.36301178e+02
1.97376374e-02,1.31015625e+00,1.80720313e-01,5.00000000e-03,3.89843750e-03,3.90625000e-02,6.03433594e+00,,1.97376374e-02,6.30027294e-01,,1.97376374e-02,2.37241638e+02
1.97386374e-02,1.30234375e+00,1.80456250e-01,4.84375000e-03,3.87500000e-03,3.98437500e-02,6.03363281e+00,,1.97386374e-02,6.30039990e-01,,1.97386374e-02,2.38020966e+02
1.97396374e-02,1.29765625e+00,1.80212500e-01,4.54687500e-03,3.83593750e-03,3.75000000e-02,6.03375000e+00,,1.97396374e-02,6.30052745e-01,,1.97396374e-02,2.38479340e+02
1.97406374e-02,1.29296875e+00,1.80029688e-01,4.50000000e-03,3.71093750e-03,3.59375000e-02,6.03457031e+00,,1.97406374e-02,6.30065382e-01,,1.97406374e-02,2.38938599e+02
1.97416374e-02,1.29140625e+00,1.80009375e-01,4.73437500e-03,3.69531250e-03,3.35937500e-02,6.03433594e+00,,1.97416374e-02,6.30078018e-01,,1.97416374e-02,2.39075211e+02
1.97426374e-02,1.30312500e+00,1.80273438e-01,4.76562500e-03,3.80468750e-03,2.26562500e-02,6.03597656e+00,,1.97426374e-02,6.30090714e-01,,1.97426374e-02,2.37841904e+02
1.97436374e-02,1.31250000e+00,1.80375000e-01,4.39062500e-03,3.88281250e-03,1.87500000e-02,6.03878906e+00,,1.97436374e-02,6.30103409e-01,,1.97436374e-02,2.36851151e+02
1.97446374e-02,1.31640625e+00,1.80273438e-01,4.21875000e-03,3.88281250e-03,2.10937500e-02,6.03843750e+00,,1.97446374e-02,6.30116165e-01,,1.97446374e-02,2.36425613e+02
1.97456374e-02,1.31250000e+00,1.80131250e-01,4.45312500e-03,3.82031250e-03,3.04687500e-02,6.03796875e+00,,1.97456374e-02,6.30128801e-01,,1.97456374e-02,2.36805344e+02
1.97466374e-02,1.30625000e+00,1.80212500e-01,4.76562500e-03,3.85937500e-03,4.29687500e-02,6.03796875e+00,,1.97466374e-02,6.30141437e-01,,1.97466374e-02,2.37425232e+02
1.97476374e-02,1.30078125e+00,1.80171875e-01,4.95312500e-03,3.82031250e-03,4.37500000e-02,6.03855469e+00,,1.97476374e-02,6.30154133e-01,,1.97476374e-02,2.37963257e+02
1.97486374e-02,1.29765625e+00,1.79968750e-01,4.96875000e-03,3.75000000e-03,4.37500000e-02,6.03761719e+00,,1.97486374e-02,6.30166769e-01,,1.97486374e-02,2.38259125e+02
1.97496374e-02,1.29765625e+00,1.80009375e-01,5.06250000e-03,3.75000000e-03,4.37500000e-02,6.03785156e+00,,1.97496374e-02,6.30179405e-01,,1.97496374e-02,2.38232544e+02
1.97506374e-02,1.31250000e+00,1.80110938e-01,5.18750000e-03,3.78125000e-03,4.14062500e-02,6.03703125e+00,,1.97506374e-02,6.30192101e-01,,1.97506374e-02,2.36675125e+02
1.97516374e-02,1.32578125e+00,1.80375000e-01,5.07812500e-03,3.95312500e-03,4.29687500e-02,6.03656250e+00,,1.97516374e-02,6.30204797e-01,,1.97516374e-02,2.35278732e+02
1.97526374e-02,1.32578125e+00,1.80517188e-01,4.96875000e-03,4.02343750e-03,4.84375000e-02,6.03597656e+00,,1.97526374e-02,6.30217552e-01,,1.97526374e-02,2.35252121e+02
1.97536374e-02,1.32343750e+00,1.80415625e-01,4.87500000e-03,4.02343750e-03,5.23437500e-02,6.03398438e+00,,1.97536374e-02,6.30230248e-01,,1.97536374e-02,2.35467682e+02
1.97546374e-02,1.31796875e+00,1.80232813e-01,4.89062500e-03,3.96875000e-03,5.23437500e-02,6.03234375e+00,,1.97546374e-02,6.30243003e-01,,1.97546374e-02,2.36005600e+02
1.97556374e-02,1.30859375e+00,1.79867188e-01,5.06250000e-03,3.89843750e-03,4.84375000e-02,6.03281250e+00,,1.97556374e-02,6.30255640e-01,,1.97556374e-02,2.36945724e+02
1.97566374e-02,1.30312500e+00,1.79725000e-01,4.92187500e-03,3.93750000e-03,4.53125000e-02,6.03304688e+00,,1.97566374e-02,6.30268276e-01,,1.97566374e-02,2.37483047e+02
1.97576374e-02,1.29140625e+00,1.79643750e-01,4.73437500e-03,3.84375000e-03,4.14062500e-02,6.03234375e+00,,1.97576374e-02,6.30280972e-01,,1.97576374e-02,2.38665573e+02
1.97586374e-02,1.28984375e+00,1.79542188e-01,4.57812500e-03,3.80468750e-03,4.14062500e-02,6.03222656e+00,,1.97586374e-02,6.30293608e-01,,1.97586374e-02,2.38801956e+02
1.97596374e-02,1.29296875e+00,1.79623438e-01,4.50000000e-03,3.87500000e-03,4.53125000e-02,6.03281250e+00,,1.97596374e-02,6.30306244e-01,,1.97596374e-02,2.38455719e+02
1.97606374e-02,1.28437500e+00,1.79623438e-01,4.46875000e-03,3.80468750e-03,5.07812500e-02,6.03339844e+00,,1.97606374e-02,6.30318940e-01,,1.97606374e-02,2.39317932e+02
1.97616374e-02,1.27109375e+00,1.79400000e-01,4.62500000e-03,3.60156250e-03,5.85937500e-02,6.03339844e+00,,1.97616374e-02,6.30331576e-01,,1.97616374e-02,2.40663025e+02
1.97626374e-02,1.26875000e+00,1.79400000e-01,4.78125000e-03,3.61718750e-03,5.85937500e-02,6.03363281e+00,,1.97626374e-02,6.30344212e-01,,1.97626374e-02,2.40879745e+02
1.97636374e-02,1.28359375e+00,1.79582813e-01,4.89062500e-03,3.74218750e-03,5.31250000e-02,6.03363281e+00,,1.97636374e-02,6.30356908e-01,,1.97636374e-02,2.39323822e+02
1.97646374e-02,1.29296875e+00,1.79765625e-01,4.87500000e-03,3.82031250e-03,5.31250000e-02,6.03562500e+00,,1.97646374e-02,6.30369544e-01,,1.97646374e-02,2.38331451e+02
1.97656374e-02,1.30078125e+00,1.79867188e-01,4.81250000e-03,3.85937500e-03,5.31250000e-02,6.03503906e+00,,1.97656374e-02,6.30382240e-01,,1.97656374e-02,2.37500336e+02
1.97666374e-02,1.29765625e+00,1.79765625e-01,4.89062500e-03,3.83593750e-03,5.07812500e-02,6.03363281e+00,,1.97666374e-02,6.30394876e-01,,1.97666374e-02,2.37796783e+02
1.97676374e-02,1.29531250e+00,1.79542188e-01,5.10937500e-03,3.83593750e-03,4.84375000e-02,6.03457031e+00,,1.97676374e-02,6.30407512e-01,,1.97676374e-02,2.38011917e+02
1.97686374e-02,1.29687500e+00,1.79440625e-01,5.10937500e-03,3.83593750e-03,4.68750000e-02,6.03597656e+00,,1.97686374e-02,6.30420208e-01,,1.97686374e-02,2.37823761e+02
1.97696374e-02,1.29140625e+00,1.79481250e-01,4.92187500e-03,3.82031250e-03,4.29687500e-02,6.03644531e+00,,1.97696374e-02,6.30432844e-01,,1.97696374e-02,2.38361008e+02
1.97706374e-02,1.29296875e+00,1.79542188e-01,4.87500000e-03,3.82031250e-03,3.90625000e-02,6.03644531e+00,,1.97706374e-02,6.30445480e-01,,1.97706374e-02,2.38173950e+02
1.97716374e-02,1.29921875e+00,1.79684375e-01,5.07812500e-03,3.84375000e-03,3.35937500e-02,6.03714844e+00,,1.97716374e-02,6.30458176e-01,,1.97716374e-02,2.37503250e+02
1.97726374e-02,1.30625000e+00,1.79867188e-01,4.95312500e-03,4.00781250e-03,3.04687500e-02,6.03785156e+00,,1.97726374e-02,6.30470812e-01,,1.97726374e-02,2.36751801e+02
1.97736374e-02,1.30078125e+00,1.79785938e-01,4.65625000e-03,3.95312500e-03,3.35937500e-02,6.03738281e+00,,1.97736374e-02,6.30483449e-01,,1.97736374e-02,2.37290131e+02
1.97746374e-02,1.28593750e+00,1.79684375e-01,4.46875000e-03,3.85937500e-03,3.20312500e-02,6.03539063e+00,,1.97746374e-02,6.30496144e-01,,1.97746374e-02,2.38796249e+02
1.97756374e-02,1.28437500e+00,1.79542188e-01,4.65625000e-03,3.85937500e-03,3.20312500e-02,6.03375000e+00,,1.97756374e-02,6.30508780e-01,,1.97756374e-02,2.38933167e+02
1.97766374e-02,1.28750000e+00,1.79481250e-01,4.96875000e-03,3.80468750e-03,3.59375000e-02,6.03457031e+00,,1.97766374e-02,6.30521417e-01,,1.97766374e-02,2.38585480e+02
1.97776374e-02,1.28359375e+00,1.79135938e-01,5.14062500e-03,3.78906250e-03,3.59375000e-02,6.03597656e+00,,1.97776374e-02,6.30534112e-01,,1.97776374e-02,2.38961395e+02
1.97786374e-02,1.28437500e+00,1.79034375e-01,4.73437500e-03,3.87500000e-03,3.51562500e-02,6.03621094e+00,,1.97786374e-02,6.30546689e-01,,1.97786374e-02,2.38854675e+02
1.97796374e-02,1.28593750e+00,1.78993750e-01,4.54687500e-03,3.92968750e-03,3.90625000e-02,6.03656250e+00,,1.97796374e-02,6.30559266e-01,,1.97796374e-02,2.38668991e+02
1.97806374e-02,1.27656250e+00,1.78810938e-01,5.21875000e-03,3.84375000e-03,5.07812500e-02,6.03703125e+00,,1.97806374e-02,6.30571902e-01,,1.97806374e-02,2.39609604e+02
1.97816374e-02,1.26484375e+00,1.78648438e-01,5.79687500e-03,3.75000000e-03,5.23437500e-02,6.03761719e+00,,1.97816374e-02,6.30584478e-01,,1.97816374e-02,2.40788559e+02
1.97826374e-02,1.24843750e+00,1.78120313e-01,5.70312500e-03,3.57031250e-03,4.92187500e-02,6.03703125e+00,,1.97826374e-02,6.30597055e-01,,1.97826374e-02,2.42449432e+02
1.97836374e-02,1.24843750e+00,1.77957813e-01,5.18750000e-03,3.53906250e-03,5.23437500e-02,6.03644531e+00,,1.97836374e-02,6.30609572e-01,,1.97836374e-02,2.42420593e+02
1.97846374e-02,1.25937500e+00,1.78323438e-01,4.81250000e-03,3.63281250e-03,5.23437500e-02,6.03539063e+00,,1.97846374e-02,6.30622089e-01,,1.97846374e-02,2.41266525e+02
1.97856374e-02,1.26328125e+00,1.78506250e-01,4.76562500e-03,3.68750000e-03,4.84375000e-02,6.03656250e+00,,1.97856374e-02,6.30634725e-01,,1.97856374e-02,2.40838455e+02
1.97866374e-02,1.25781250e+00,1.78648438e-01,4.95312500e-03,3.67187500e-03,4.84375000e-02,6.03714844e+00,,1.97866374e-02,6.30647302e-01,,1.97866374e-02,2.41376465e+02
1.97876374e-02,1.25234375e+00,1.78425000e-01,4.95312500e-03,3.68750000e-03,4.37500000e-02,6.03796875e+00,,1.97876374e-02,6.30659878e-01,,1.97876374e-02,2.41914001e+02
1.97886374e-02,1.24687500e+00,1.78648438e-01,4.43750000e-03,3.63281250e-03,3.98437500e-02,6.03902344e+00,,1.97886374e-02,6.30672455e-01,,1.97886374e-02,2.42452927e+02
1.97896374e-02,1.24609375e+00,1.78506250e-01,4.14062500e-03,3.60156250e-03,4.29687500e-02,6.04101562e+00,,1.97896374e-02,6.30685091e-01,,1.97896374e-02,2.42510757e+02
1.97906374e-02,1.25546875e+00,1.78648438e-01,4.31250000e-03,3.61718750e-03,4.29687500e-02,6.04031250e+00,,1.97906374e-02,6.30697668e-01,,1.97906374e-02,2.41521835e+02
1.97916374e-02,1.26953125e+00,1.78892188e-01,4.46875000e-03,3.69531250e-03,3.75000000e-02,6.03902344e+00,,1.97916374e-02,6.30710244e-01,,1.97916374e-02,2.40048859e+02
1.97926374e-02,1.28437500e+00,1.78953125e-01,4.40625000e-03,3.80468750e-03,3.51562500e-02,6.03878906e+00,,1.97926374e-02,6.30722880e-01,,1.97926374e-02,2.38495056e+02
1.97936374e-02,1.29921875e+00,1.79521875e-01,4.46875000e-03,3.96875000e-03,3.59375000e-02,6.03820313e+00,,1.97936374e-02,6.30735457e-01,,1.97936374e-02,2.36941238e+02
1.97946374e-02,1.29765625e+00,1.79278125e-01,4.65625000e-03,3.96875000e-03,4.29687500e-02,6.03761719e+00,,1.97946374e-02,6.30748093e-01,,1.97946374e-02,2.37078156e+02
1.97956374e-02,1.29140625e+00,1.79521875e-01,4.87500000e-03,3.93750000e-03,4.53125000e-02,6.03562500e+00,,1.97956374e-02,6.30760789e-01,,1.97956374e-02,2.37697220e+02
1.97966374e-02,1.27656250e+00,1.79339063e-01,4.78125000e-03,3.84375000e-03,4.53125000e-02,6.03433594e+00,,1.97966374e-02,6.30773425e-01,,1.97966374e-02,2.39201889e+02
1.97976374e-02,1.27656250e+00,1.79400000e-01,4.57812500e-03,3.84375000e-03,3.98437500e-02,6.03597656e+00,,1.97976374e-02,6.30786061e-01,,1.97976374e-02,2.39177078e+02
1.97986374e-02,1.28203125e+00,1.79481250e-01,4.39062500e-03,3.86718750e-03,3.51562500e-02,6.03761719e+00,,1.97986374e-02,6.30798757e-01,,1.97986374e-02,2.38589554e+02
1.97996374e-02,1.28593750e+00,1.79339063e-01,4.40625000e-03,3.85937500e-03,3.59375000e-02,6.03855469e+00,,1.97996374e-02,6.30811393e-01,,1.97996374e-02,2.38163528e+02
1.98006374e-02,1.28828125e+00,1.79521875e-01,4.59375000e-03,3.89843750e-03,3.59375000e-02,6.03843750e+00,,1.98006374e-02,6.30824029e-01,,1.98006374e-02,2.37898071e+02
1.98016374e-02,1.28203125e+00,1.79237500e-01,4.70312500e-03,3.84375000e-03,3.75000000e-02,6.03738281e+00,,1.98016374e-02,6.30836725e-01,,1.98016374e-02,2.38517746e+02
1.98026374e-02,1.27812500e+00,1.79481250e-01,4.62500000e-03,3.84375000e-03,4.37500000e-02,6.03703125e+00,,1.98026374e-02,6.30849361e-01,,1.98026374e-02,2.38895737e+02
1.98036374e-02,1.27421875e+00,1.79095313e-01,4.70312500e-03,3.80468750e-03,5.23437500e-02,6.03656250e+00,,1.98036374e-02,6.30861998e-01,,1.98036374e-02,2.39273712e+02
1.98046374e-02,1.26953125e+00,1.78912500e-01,4.51562500e-03,3.75000000e-03,5.23437500e-02,6.03585938e+00,,1.98046374e-02,6.30874634e-01,,1.98046374e-02,2.39732513e+02
1.98056374e-02,1.26953125e+00,1.78709375e-01,4.43750000e-03,3.71093750e-03,4.92187500e-02,6.03820313e+00,,1.98056374e-02,6.30887210e-01,,1.98056374e-02,2.39708801e+02
1.98066374e-02,1.27500000e+00,1.78790625e-01,4.32812500e-03,3.69531250e-03,4.29687500e-02,6.04101562e+00,,1.98066374e-02,6.30899787e-01,,1.98066374e-02,2.39121796e+02
1.98076374e-02,1.27265625e+00,1.78607813e-01,4.35937500e-03,3.74218750e-03,3.98437500e-02,6.03996094e+00,,1.98076374e-02,6.30912364e-01,,1.98076374e-02,2.39340408e+02
1.98086374e-02,1.26953125e+00,1.78668750e-01,4.45312500e-03,3.68750000e-03,4.37500000e-02,6.03902344e+00,,1.98086374e-02,6.30925000e-01,,1.98086374e-02,2.39639191e+02
1.98096374e-02,1.27265625e+00,1.78465625e-01,4.46875000e-03,3.59375000e-03,4.37500000e-02,6.03785156e+00,,1.98096374e-02,6.30937576e-01,,1.98096374e-02,2.39293411e+02
1.98106374e-02,1.27890625e+00,1.78567188e-01,4.40625000e-03,3.65625000e-03,4.53125000e-02,6.03785156e+00,,1.98106374e-02,6.30950153e-01,,1.98106374e-02,2.38625549e+02
1.98116374e-02,1.28750000e+00,1.78851563e-01,4.43750000e-03,3.75000000e-03,5.31250000e-02,6.03761719e+00,,1.98116374e-02,6.30962729e-01,,1.98116374e-02,2.37716125e+02
1.98126374e-02,1.29140625e+00,1.78953125e-01,4.59375000e-03,3.80468750e-03,5.46875000e-02,6.03656250e+00,,1.98126374e-02,6.30975366e-01,,1.98126374e-02,2.37289505e+02
1.98136374e-02,1.28984375e+00,1.78953125e-01,4.65625000e-03,3.76562500e-03,5.46875000e-02,6.03703125e+00,,1.98136374e-02,6.30987942e-01,,1.98136374e-02,2.37426041e+02
1.98146374e-02,1.29140625e+00,1.78851563e-01,4.50000000e-03,3.82031250e-03,5.62500000e-02,6.03878906e+00,,1.98146374e-02,6.31000519e-01,,1.98146374e-02,2.37240707e+02
1.98156374e-02,1.29687500e+00,1.78709375e-01,4.46875000e-03,3.91406250e-03,5.46875000e-02,6.03820313e+00,,1.98156374e-02,6.31013155e-01,,1.98156374e-02,2.36653168e+02
1.98166374e-02,1.28984375e+00,1.78323438e-01,4.62500000e-03,3.84375000e-03,4.92187500e-02,6.03562500e+00,,1.98166374e-02,6.31025732e-01,,1.98166374e-02,2.37353928e+02
1.98176374e-02,1.28359375e+00,1.78303125e-01,4.73437500e-03,3.78125000e-03,5.07812500e-02,6.03515625e+00,,1.98176374e-02,6.31038249e-01,,1.98176374e-02,2.37973480e+02
1.98186374e-02,1.28046875e+00,1.78465625e-01,4.70312500e-03,3.74218750e-03,5.78125000e-02,6.03644531e+00,,1.98186374e-02,6.31050825e-01,,1.98186374e-02,2.38270599e+02
1.98196374e-02,1.27500000e+00,1.78425000e-01,4.68750000e-03,3.76562500e-03,5.85937500e-02,6.03714844e+00,,1.98196374e-02,6.31063402e-01,,1.98196374e-02,2.38809509e+02
1.98206374e-02,1.27500000e+00,1.78425000e-01,4.62500000e-03,3.74218750e-03,5.62500000e-02,6.03714844e+00,,1.98206374e-02,6.31076038e-01,,1.98206374e-02,2.38784851e+02
1.98216374e-02,1.27890625e+00,1.78323438e-01,4.73437500e-03,3.74218750e-03,5.62500000e-02,6.03843750e+00,,1.98216374e-02,6.31088614e-01,,1.98216374e-02,2.38357330e+02
1.98226374e-02,1.28437500e+00,1.78221875e-01,4.76562500e-03,3.76562500e-03,4.92187500e-02,6.03902344e+00,,1.98226374e-02,6.31101131e-01,,1.98226374e-02,2.37768372e+02
1.98236374e-02,1.28359375e+00,1.77917188e-01,4.76562500e-03,3.71093750e-03,4.37500000e-02,6.03820313e+00,,1.98236374e-02,6.31113648e-01,,1.98236374e-02,2.37823639e+02
1.98246374e-02,1.26328125e+00,1.77734375e-01,4.62500000e-03,3.52343750e-03,3.98437500e-02,6.03738281e+00,,1.98246374e-02,6.31126165e-01,,1.98246374e-02,2.39892838e+02
1.98256374e-02,1.25000000e+00,1.77592188e-01,4.87500000e-03,3.50781250e-03,3.90625000e-02,6.03621094e+00,,1.98256374e-02,6.31138742e-01,,1.98256374e-02,2.41236862e+02
1.98266374e-02,1.25546875e+00,1.77917188e-01,4.92187500e-03,3.63281250e-03,3.35937500e-02,6.03597656e+00,,1.98266374e-02,6.31151259e-01,,1.98266374e-02,2.40647141e+02
1.98276374e-02,1.25546875e+00,1.77815625e-01,4.76562500e-03,3.65625000e-03,2.96875000e-02,6.03703125e+00,,1.98276374e-02,6.31163776e-01,,1.98276374e-02,2.40621445e+02
1.98286374e-02,1.25156250e+00,1.77876563e-01,4.59375000e-03,3.60156250e-03,2.26562500e-02,6.03644531e+00,,1.98286374e-02,6.31176293e-01,,1.98286374e-02,2.40999359e+02
1.98296374e-02,1.25234375e+00,1.77673438e-01,4.70312500e-03,3.59375000e-03,1.64062500e-02,6.03597656e+00,,1.98296374e-02,6.31188810e-01,,1.98296374e-02,2.40894165e+02
1.98306374e-02,1.25781250e+00,1.77571875e-01,4.81250000e-03,3.59375000e-03,1.48437500e-02,6.03679688e+00,,1.98306374e-02,6.31201327e-01,,1.98306374e-02,2.40305176e+02
1.98316374e-02,1.25234375e+00,1.77571875e-01,4.57812500e-03,3.52343750e-03,1.48437500e-02,6.03621094e+00,,1.98316374e-02,6.31213903e-01,,1.98316374e-02,2.40844086e+02
1.98326374e-02,1.24687500e+00,1.77571875e-01,4.21875000e-03,3.55468750e-03,1.71875000e-02,6.03621094e+00,,1.98326374e-02,6.31226420e-01,,1.98326374e-02,2.41384537e+02
1.98336374e-02,1.24687500e+00,1.77632813e-01,4.12500000e-03,3.61718750e-03,2.03125000e-02,6.03574219e+00,,1.98336374e-02,6.31238937e-01,,1.98336374e-02,2.41362442e+02
1.98346374e-02,1.25859375e+00,1.77571875e-01,4.20312500e-03,3.72656250e-03,1.87500000e-02,6.03421875e+00,,1.98346374e-02,6.31251454e-01,,1.98346374e-02,2.40132278e+02
1.98356374e-02,1.27109375e+00,1.77714063e-01,4.31250000e-03,3.87500000e-03,1.71875000e-02,6.03363281e+00,,1.98356374e-02,6.31263971e-01,,1.98356374e-02,2.38821045e+02
1.98366374e-02,1.26484375e+00,1.77531250e-01,4.32812500e-03,3.83593750e-03,2.26562500e-02,6.03304688e+00,,1.98366374e-02,6.31276488e-01,,1.98366374e-02,2.39442490e+02
1.98376374e-02,1.26093750e+00,1.77246875e-01,4.20312500e-03,3.78125000e-03,2.42187500e-02,6.03175781e+00,,1.98376374e-02,6.31288946e-01,,1.98376374e-02,2.39822571e+02
1.98386374e-02,1.25937500e+00,1.77328125e-01,4.21875000e-03,3.78125000e-03,2.81250000e-02,6.03257813e+00,,1.98386374e-02,6.31301403e-01,,1.98386374e-02,2.39961349e+02
1.98396374e-02,1.25781250e+00,1.77226563e-01,4.73437500e-03,3.68750000e-03,3.20312500e-02,6.03457031e+00,,1.98396374e-02,6.31313920e-01,,1.98396374e-02,2.40098694e+02
1.98406374e-02,1.25781250e+00,1.77084375e-01,5.03125000e-03,3.61718750e-03,3.20312500e-02,6.03480469e+00,,1.98406374e-02,6.31326377e-01,,1.98406374e-02,2.40072845e+02
1.98416374e-02,1.26718750e+00,1.77145313e-01,4.92187500e-03,3.69531250e-03,3.51562500e-02,6.03421875e+00,,1.98416374e-02,6.31338835e-01,,1.98416374e-02,2.39079941e+02
1.98426374e-02,1.27109375e+00,1.77389063e-01,4.68750000e-03,3.75000000e-03,3.04687500e-02,6.03398438e+00,,1.98426374e-02,6.31351292e-01,,1.98426374e-02,2.38651794e+02
1.98436374e-02,1.26953125e+00,1.77328125e-01,4.46875000e-03,3.78125000e-03,2.96875000e-02,6.03574219e+00,,1.98436374e-02,6.31363750e-01,,1.98436374e-02,2.38788605e+02
1.98446374e-02,1.25781250e+00,1.77287500e-01,4.62500000e-03,3.78906250e-03,2.81250000e-02,6.03644531e+00,,1.98446374e-02,6.31376207e-01,,1.98446374e-02,2.39972656e+02
1.98456374e-02,1.24218750e+00,1.76860938e-01,4.78125000e-03,3.74218750e-03,2.57812500e-02,6.03515625e+00,,1.98456374e-02,6.31388664e-01,,1.98456374e-02,2.41558548e+02
1.98466374e-02,1.23359375e+00,1.76759375e-01,4.46875000e-03,3.65625000e-03,3.04687500e-02,6.03433594e+00,,1.98466374e-02,6.31401122e-01,,1.98466374e-02,2.42419983e+02
1.98476374e-02,1.23750000e+00,1.76698438e-01,4.20312500e-03,3.67187500e-03,3.51562500e-02,6.03621094e+00,,1.98476374e-02,6.31413579e-01,,1.98476374e-02,2.41994308e+02
1.98486374e-02,1.24296875e+00,1.76759375e-01,4.31250000e-03,3.71093750e-03,3.35937500e-02,6.03820313e+00,,1.98486374e-02,6.31426036e-01,,1.98486374e-02,2.41407928e+02
1.98496374e-02,1.24687500e+00,1.76901563e-01,4.50000000e-03,3.72656250e-03,3.51562500e-02,6.03785156e+00,,1.98496374e-02,6.31438494e-01,,1.98496374e-02,2.40981888e+02
1.98506374e-02,1.24609375e+00,1.76739063e-01,4.46875000e-03,3.68750000e-03,3.51562500e-02,6.03761719e+00,,1.98506374e-02,6.31450951e-01,,1.98506374e-02,2.41038651e+02
1.98516374e-02,1.25156250e+00,1.76840625e-01,4.40625000e-03,3.63281250e-03,3.90625000e-02,6.03656250e+00,,1.98516374e-02,6.31463408e-01,,1.98516374e-02,2.40451324e+02
1.98526374e-02,1.25546875e+00,1.76617188e-01,4.32812500e-03,3.59375000e-03,3.90625000e-02,6.03656250e+00,,1.98526374e-02,6.31475866e-01,,1.98526374e-02,2.40025497e+02
1.98536374e-02,1.25937500e+00,1.76698438e-01,4.21875000e-03,3.69531250e-03,3.20312500e-02,6.03679688e+00,,1.98536374e-02,6.31488323e-01,,1.98536374e-02,2.39600174e+02
1.98546374e-02,1.26093750e+00,1.76840625e-01,4.20312500e-03,3.74218750e-03,3.04687500e-02,6.03644531e+00,,1.98546374e-02,6.31500781e-01,,1.98546374e-02,2.39416748e+02
1.98556374e-02,1.26171875e+00,1.76800000e-01,4.31250000e-03,3.75000000e-03,2.57812500e-02,6.03714844e+00,,1.98556374e-02,6.31513238e-01,,1.98556374e-02,2.39313660e+02
1.98566374e-02,1.27500000e+00,1.77185938e-01,4.35937500e-03,3.88281250e-03,2.42187500e-02,6.03843750e+00,,1.98566374e-02,6.31525755e-01,,1.98566374e-02,2.37921478e+02
1.98576374e-02,1.26718750e+00,1.76860938e-01,4.28125000e-03,3.78125000e-03,2.57812500e-02,6.03785156e+00,,1.98576374e-02,6.31538212e-01,,1.98576374e-02,2.38703964e+02
1.98586374e-02,1.26171875e+00,1.76739063e-01,4.25000000e-03,3.71093750e-03,2.96875000e-02,6.03574219e+00,,1.98586374e-02,6.31550670e-01,,1.98586374e-02,2.39245178e+02
1.98596374e-02,1.26171875e+00,1.76759375e-01,4.46875000e-03,3.76562500e-03,3.35937500e-02,6.03457031e+00,,1.98596374e-02,6.31563127e-01,,1.98596374e-02,2.39222076e+02
1.98606374e-02,1.26093750e+00,1.76800000e-01,4.70312500e-03,3.78906250e-03,4.14062500e-02,6.03515625e+00,,1.98606374e-02,6.31575584e-01,,1.98606374e-02,2.39278320e+02
