Time,U_loop,Bt,Ip,Ich
17.1952306,4.90234375,0.12239655926669452,-0.027345776998343525,0.5128495607287962
17.1962306,4.9046875,0.12239863526296535,-0.027332651806989534,0.5127813182978588
17.1972306,4.91796875,0.12240072699370493,-0.02732015548536481,0.5127124625491507
17.1982306,4.921875,0.12240282730688201,-0.027303655510661145,0.5126429984598638
17.1992306,4.91328125,0.1224049018727466,-0.02728510321502739,0.5125729312683968
17.2002306,4.9046875,0.12240694783048618,-0.027269141598068872,0.5125022664743548
17.2012306,4.90234375,0.1224089923578195,-0.027256066264347737,0.5124310098385505
17.2022306,4.9046875,0.12241105405002783,-0.02724124573588301,0.5123591673830024
17.2032306,4.9046875,0.12241312718548618,-0.02722249176465033,0.5122867453909363
17.204230600000002,4.9078125,0.12241520675777263,-0.027203164801332263,0.5122137504067849
17.2052306,4.91015625,0.12241727846282471,-0.027186625557818048,0.5121401892361874
17.2062306,4.91171875,0.1224193301421893,-0.02717018969470354,0.5120660689459895
17.207230600000003,4.9046875,0.12242138182155389,-0.027147695008791516,0.5119913968642441
17.2082306,4.8953125,0.12242344136815284,-0.027120267058091712,0.511916180580211
17.2092306,4.89453125,0.12242548732589242,-0.027096857443070006,0.511840427944356
17.210230600000003,4.8953125,0.12242751111233513,-0.027080828181649735,0.5117641470683523
17.2112306,4.90234375,0.12242952059471535,-0.027063740771710514,0.5116873463250797
17.212230599999998,4.91171875,0.12243153579872054,-0.027036370253589098,0.5116100343486251
17.2132306,4.91171875,0.12243355958516325,-0.02700232786632853,0.5115322200342811
17.2142306,4.9078125,0.12243559195404347,-0.026973340735179024,0.5114539125385482
17.215230599999998,4.9125,0.1224376278989393,-0.026953227652847488,0.5113751212791334
17.2162306,4.90859375,0.12243965454619452,-0.02693297173574729,0.5112958559349499
17.2172306,4.90625,0.12244167046540286,-0.026902355580248925,0.5112161264461181
17.218230600000002,4.91953125,0.12244369997347056,-0.026865033137679406,0.5111359430139653
17.2192306,4.934375,0.12244575594405388,-0.026833726589322794,0.5110553161010254
17.2202306,4.93671875,0.1224478226426841,-0.02681213181516944,0.5109742564310388
17.221230600000002,4.9328125,0.12244989935415805,-0.026789949643917,0.5108927749889529
17.2222306,4.9265625,0.1224519732048195,-0.026758496009219472,0.5108108830209221
17.2232306,4.92109375,0.12245404490987159,-0.02672308241843774,0.5107285920343071
17.224230600000002,4.91796875,0.12245610731728306,-0.02669324407763952,0.5106459137976754
17.225230600000003,4.915625,0.12245816972469452,-0.026669034422849222,0.5105628603408017
17.2262306,4.91796875,0.1224602442905591,-0.02664206027629814,0.5104794439546675
17.227230600000002,4.915625,0.12246233459089244,-0.026607531065174043,0.51039567719146
17.228230600000003,4.90625,0.12246442846724138,-0.026571587727871646,0.5103115728645742
17.229230599999998,4.89921875,0.1224665037483091,-0.026542193338992662,0.510227144048612
17.2302306,4.89140625,0.12246857044693932,-0.02651658701559501,0.5101424040793809
17.2312306,4.896875,0.12247062713272577,-0.026485134698443803,0.5100573665538963
17.2322306,4.8984375,0.122472676666481,-0.02644619399576078,0.50997204533038
17.2332306,4.89921875,0.12247471690259558,-0.026409054026974615,0.5098864545282605
17.2342306,4.90078125,0.12247675356269452,-0.026380602610220193,0.5098006085281728
17.2352306,4.89921875,0.12247878164035599,-0.02635588563733984,0.509714521971959
17.2362306,4.89453125,0.12248081687004869,-0.026324566448882366,0.5096282097626683
17.2372306,4.89921875,0.12248286425819453,-0.026285542240352983,0.5095416870645556
17.2382306,4.90234375,0.12248491951357475,-0.02624814484346433,0.5094549693030835
17.239230600000003,4.9140625,0.12248699407943933,-0.026217938382385342,0.5093680721649212
17.2402306,4.92265625,0.12248909653822578,-0.026189638804991887,0.5092810115979446
17.2412306,4.9140625,0.1224912125858716,-0.0261552709141165,0.5091938038112358
17.242230600000003,4.91015625,0.12249330646222056,-0.02611530664879848,0.5091064652750844
17.2432306,4.90390625,0.12249539032572576,-0.026076470553034085,0.5090190127209868
17.2442306,4.8984375,0.12249746203077785,-0.026043210088276057,0.5089314631416454
17.245230600000003,4.89453125,0.12249952086217368,-0.026013762039684026,0.50884383379097
17.2462306,4.89140625,0.12250155823747576,-0.025981850172374494,0.5087561421840772
17.247230599999998,4.8875,0.12250357844790286,-0.025945421950170328,0.5086684060972897
17.2482306,4.8890625,0.12250559937353307,-0.025909464160601657,0.5085806435681377
17.2492306,4.8796875,0.12250761386233516,-0.025878094321155117,0.5084928728953577
17.2502306,4.86328125,0.12250961547748099,-0.0258487638042742,0.5084051126388935
17.2512306,4.8625,0.1225116106557987,-0.02581586018110892,0.5083173816198949
17.2522306,4.86484375,0.12251360368850704,-0.02577820175276628,0.5082296989207189
17.2532306,4.86875,0.12251558241715287,-0.025741149269060088,0.5081420838849295
17.2542306,4.87421875,0.12251755971539245,-0.025709152803510563,0.5080545561172967
17.2552306,4.871875,0.12251953701363204,-0.025679582222095123,0.5079671354837978
17.256230600000002,4.87578125,0.12252151359666849,-0.02564649515199767,0.507879842111617
17.2572306,4.87578125,0.12252349518612682,-0.025610036200359163,0.5077926963891453
17.2582306,4.86875,0.12252547319956952,-0.025576312735526813,0.5077057189659795
17.259230600000002,4.86328125,0.12252743547854347,-0.025547415980805,0.5076189307529242
17.2602306,4.87578125,0.12252939990312679,-0.025517735858204788,0.5075323529219907
17.2612306,4.89140625,0.12253139079022575,-0.02548162114469375,0.5074460069063964
17.262230600000002,4.8859375,0.12253339240537159,-0.025442902909696558,0.5073599144005658
17.263230600000004,4.88125,0.12253539259011116,-0.02541033982759467,0.5072740973601305
17.2642306,4.8796875,0.12253738776842887,-0.025385403333976,0.5071885780019287
17.2652306,4.8796875,0.12253938080113722,-0.025359420594385312,0.5071033788040047
17.2662306,4.88125,0.12254137168823616,-0.025325002629324217,0.5070185225056102
17.267230599999998,4.88125,0.12254336257533512,-0.02528672712675126,0.506934032107204
17.2682306,4.8890625,0.12254535989926221,-0.025254927504581248,0.5068499308704506
17.2692306,4.8875,0.12254737009684555,-0.02523120072318619,0.5067662423182221
17.2702306,4.87421875,0.12254938601605389,-0.025206751035394576,0.5066829902345972
17.2712306,4.8703125,0.12255138262477784,-0.02517572279899207,0.5066001986648614
17.2722306,4.87265625,0.12255335706220494,-0.025142363757970545,0.5065178919155064
17.2732306,4.871875,0.12255532577800703,-0.025113985980028928,0.5064360945542316
17.2742306,4.88125,0.12255730808266849,-0.02509131820032303,0.5063548314099424
17.2752306,4.8859375,0.1225593061217987,-0.02506734644646508,0.506274127572751
17.2762306,4.8859375,0.12256129915450703,-0.025037872632274343,0.506194008393977
17.277230600000003,4.88984375,0.12256328002876225,-0.025007601276526716,0.506114499486146
17.2782306,4.89140625,0.12256524874456433,-0.02498247934670519,0.5060356267229912
17.2792306,4.8875,0.12256721531475703,-0.02496050407149869,0.5059574162394515
17.280230600000003,4.88515625,0.12256919332819974,-0.02493553231580387,0.5058798944316731
17.2812306,4.89453125,0.1225711870761112,-0.024907797768223588,0.5058030879570097
17.282230600000002,4.89296875,0.12257319798889767,-0.02488246172231749,0.5057270237340202
17.2832306,4.8859375,0.12257519745843412,-0.0248622841703521,0.5056517289424715
17.2842306,4.88359375,0.12257718047829871,-0.0248438972408008,0.5055772310233367
17.2852306,4.88125,0.12257916421336641,-0.024820579417093543,0.5055035576787962
17.2862306,4.8765625,0.12258116153729351,-0.024793559443867026,0.5054307368722363
17.2872306,4.86875,0.12258317459568933,-0.02477243038946483,0.5053587968282507
17.2882306,4.8671875,0.12258518908449141,-0.0247602848021873,0.50528776603264
17.2892306,4.88203125,0.122587200712481,-0.024748787366541423,0.5052176732324107
17.2902306,4.89140625,0.12258920876445495,-0.024729603028241003,0.505148547435777
17.291230600000002,4.8859375,0.12259121181000704,-0.024706570431706723,0.5050804179121593
17.2922306,4.8765625,0.12259320627312163,-0.024690733170065926,0.5050133141921852
17.2932306,4.87578125,0.12259520717306434,-0.024684771035152608,0.5049472660676885
17.294230600000002,4.86875,0.12259721737064767,-0.024679190642507592,0.50488230359171
17.2952306,4.859375,0.12259922113140287,-0.024664995743878648,0.5048184570784979
17.2962306,4.85546875,0.12260121273370496,-0.024646440352220054,0.5047557571035058
17.297230600000002,4.8515625,0.12260319861438206,-0.02463415530419286,0.5046942345033953
17.2982306,4.8421875,0.122605183779856,-0.02463057326016502,0.5046339203760344
17.2992306,4.834375,0.12260716751492372,-0.024629017766711343,0.5045748460804973
17.300230600000003,4.83515625,0.12260914624356954,-0.024623972006613086,0.5045170432370656
17.3012306,4.83828125,0.12261111925059037,-0.02461783278731946,0.5044606727156886
17.302230599999998,4.85390625,0.12261309940964245,-0.02461747258926431,0.5044071413718003
17.3032306,4.86328125,0.12261508886633517,-0.02462432537145503,0.5043567237894077
17.3042306,4.8671875,0.12261707474701225,-0.024632796427905133,0.5043092908875244
17.305230599999998,4.87421875,0.12261906563411121,-0.024638079603163762,0.5042647154169497
17.3062306,4.878125,0.12262107225567892,-0.024644024479815698,0.5042228719602684
17.3072306,4.878125,0.12262308173805912,-0.02465742231598148,0.5041836369318508
17.3082306,4.87421875,0.12262508120759559,-0.024676743545317154,0.5041468885778531
17.3092306,4.86640625,0.12262707781631954,-0.024693794027014406,0.5041125069762171
17.3102306,4.8625,0.12262907728585601,-0.024707254889550653,0.5040803740366699
17.311230600000002,4.859375,0.12263107961620495,-0.024724918468188948,0.5040503735007249
17.3122306,4.8578125,0.12263308051614766,-0.02475217736747783,0.5040223909416806
17.3132306,4.84453125,0.122635050662356,-0.024784447117501655,0.503996313764621
17.314230600000002,4.83515625,0.1226369943460487,-0.024812921642630444,0.5039720312064163
17.315230600000003,4.83671875,0.12263893302331953,-0.024836581074019592,0.5039494343357221
17.3162306,4.84609375,0.12264088743505912,-0.02486273003086035,0.5039284160529797
17.317230600000002,4.8484375,0.12264284756842371,-0.024898426526629748,0.5039088710904156
17.318230600000003,4.8484375,0.12264481127780393,-0.024941165562840182,0.5038906960120427
17.319230599999997,4.84375,0.12264676783515288,-0.024980618191539634,0.503873789213659
17.3202306,4.8484375,0.1226487086580331,-0.02501266823406212,0.5038580509228481
17.3212306,4.8421875,0.12265064232888204,-0.025044173999777004,0.5038433831989796
17.3222306,4.84375,0.12265257814534038,-0.025082244067339388,0.5038296899332085
17.3232306,4.8578125,0.12265454042431433,-0.025125541972189695,0.5038168768484756
17.3242306,4.85703125,0.12265652630499142,-0.025167101831554645,0.5038048514995072
17.3252306,4.85390625,0.12265850288802789,-0.025204514281946047,0.5037935232728152
17.3262306,4.8609375,0.12266046731261121,-0.0252425764791613,0.5037828033866973
17.3272306,4.859375,0.12266242816117892,-0.02528592178578424,0.5037726048912369
17.3282306,4.86484375,0.122664391155356,-0.025332684614933387,0.5037628426683025
17.329230600000002,4.87578125,0.12266636416237683,-0.02537661214901334,0.5037534334315491
17.3302306,4.878125,0.12266833216297579,-0.025416504964714138,0.5037442957264168
17.3312306,4.878125,0.12267028657471538,-0.02545671390801192,0.5037353499301311
17.332230600000003,4.87421875,0.12267223168881433,-0.02550022525041811,0.503726518251704
17.3332306,4.87265625,0.1226741717964914,-0.02554398178272953,0.5037177247319322
17.3342306,4.8609375,0.1226761154801841,-0.02558281640877931,0.5037088952433986
17.335230600000003,4.85546875,0.12267807132232994,-0.02561930683293565,0.5036999574904715
17.3362306,4.85546875,0.1226800393229289,-0.02566141540385263,0.5036908410093051
17.337230599999998,4.8515625,0.12268199874109036,-0.0257099016144698,0.5036814771678391
17.3382306,4.85390625,0.12268394313998618,-0.025755465070762682,0.5036717991657985
17.3392306,4.8515625,0.1226858839628664,-0.02579158142924223,0.5036617420346947
17.340230599999998,4.8484375,0.1226878333681841,-0.0258244398969548,0.503651242637824
17.3412306,4.85546875,0.12268979993837681,-0.025864040887732812,0.5036402396702687
17.3422306,4.871875,0.12269177366060076,-0.0259098280534443,0.5036286736588967
17.343230600000002,4.8703125,0.12269373522437159,-0.025951185158992588,0.5036164869623616
17.3442306,4.86875,0.12269567533204867,-0.02598238373856668,0.5036036237711025
17.3452306,4.86640625,0.12269762473736638,-0.0260110299706418,0.5035900301073443
17.346230600000002,4.85546875,0.12269957414268408,-0.026048624052978087,0.5035756538250972
17.3472306,4.85,0.1227015063831268,-0.026094080515121677,0.5035604446101575
17.3482306,4.853125,0.12270344291478825,-0.026133603999654385,0.5035443539801069
17.349230600000002,4.85390625,0.12270538731368408,-0.02616056426219353,0.5035273352843127
17.350230600000003,4.85546875,0.12270733099737678,-0.026184771171392184,0.503509343703928
17.3512306,4.859375,0.12270927611147574,-0.026217527052688865,0.5034903362518914
17.352230600000002,4.859375,0.12271124911849657,-0.026255602469558027,0.5034702717729272
17.353230600000003,4.84765625,0.12271323785998615,-0.02628661903600954,0.5034491109435454
17.3542306,4.8328125,0.12271522159505387,-0.026307599416588973,0.5034268162720416
17.3552306,4.8234375,0.1227171831588247,-0.026328611076377514,0.5034033520984967
17.3562306,4.82734375,0.12271913041853302,-0.026357860030992074,0.503378684594778
17.357230599999998,4.82890625,0.12272108840628823,-0.026390262721585147,0.5033527817645378
17.3582306,4.82734375,0.12272304853965281,-0.02641423663984483,0.5033256134432141
17.3592306,4.82734375,0.12272501654025177,-0.026428801109244945,0.5032971512980309
17.3602306,4.82734375,0.12272698239524135,-0.026445730410044974,0.5032673688279975
17.3612306,4.82734375,0.12272895182624655,-0.026471873310539764,0.5032362413639091
17.3622306,4.82578125,0.12273092125725177,-0.026499049942060312,0.5032037460683463
17.3632306,4.82890625,0.12273289784028822,-0.026515852580222772,0.5031698619356754
17.3642306,4.8328125,0.12273487656893406,-0.02652395970742913,0.5031345697920485
17.3652306,4.84375,0.12273687103204864,-0.026534947731617138,0.503097852295403
17.3662306,4.8484375,0.12273888122963197,-0.02655368708000998,0.5030596939354626
17.367230600000003,4.84296875,0.12274087926876219,-0.02657258673036654,0.5030200810337357
17.3682306,4.83671875,0.12274286157342365,-0.026582318429731345,0.5029790017435174
17.3692306,4.82734375,0.12274482099158511,-0.026584279975684695,0.5029364460498874
17.370230600000003,4.821875,0.12274677897934033,-0.026586868653842487,0.5028924057697117
17.3712306,4.8203125,0.12274873410628304,-0.02659496405035594,0.502846874551642
17.3722306,4.81953125,0.12275069066363199,-0.0266047522706624,0.5027998478761151
17.3732306,4.82578125,0.12275264364496533,-0.026608777501984433,0.5027513230553537
17.3742306,4.82578125,0.12275459948711116,-0.026605920919580625,0.5027012992333665
17.3752306,4.815625,0.1227565446012101,-0.026601317874244957,0.5026497773859476
17.3762306,4.79921875,0.12275846611360594,-0.02659944304855702,0.5025967603206764
17.3772306,4.8109375,0.1227603883412049,-0.026598520613132223,0.5025422526769181
17.3782306,4.81953125,0.12276232773367884,-0.02659371250787143,0.5024862609258242
17.3792306,4.815625,0.12276427499338718,-0.026584902816961402,0.5024287933703308
17.3802306,4.8125,0.12276621367065801,-0.02657562120637425,0.5023698601451602
17.381230600000002,4.8109375,0.12276814734150697,-0.026567784330117833,0.5023094732168204
17.3822306,4.81640625,0.12277007958194967,-0.026558963017735835,0.5022476463836052
17.3832306,4.8234375,0.12277201396800176,-0.026545446336807287,0.5021843952755932
17.384230600000002,4.82734375,0.12277396194291322,-0.026529322061697086,0.5021197373546497
17.3852306,4.83125,0.12277591277863718,-0.02651578526730566,0.5020536919144251
17.3862306,4.84609375,0.12277787434240801,-0.02650419457906901,0.5019862800803551
17.387230600000002,4.84375,0.12277985021024135,-0.026488279204208938,0.5019175248096616
17.388230600000004,4.83515625,0.12278182750848093,-0.026466366275482812,0.5018474508913521
17.3892306,4.83125,0.12278379765468925,-0.02644506600743375,0.5017760849462197
17.390230600000002,4.83125,0.12278575707285071,-0.026430286540140173,0.5017034554268428
17.3912306,4.8234375,0.12278770147174654,-0.02641862143921651,0.5016295926175858
17.392230599999998,4.8234375,0.12278963442739237,-0.026401241883312766,0.5015545286345988
17.3932306,4.82578125,0.12279156380702258,-0.02637652557036438,0.5014782974258171
17.3942306,4.825,0.12279349962348092,-0.026351174686342575,0.5014009347709619
17.3952306,4.8203125,0.12279544688318926,-0.02633098231150433,0.5013224782815403
17.3962306,4.8125,0.12279737197160072,-0.026313586326642168,0.501242967400845
17.3972306,4.8046875,0.12279926344546531,-0.02629045691308403,0.5011624434039534
17.3982306,4.80625,0.1228011463368924,-0.026259028583943803,0.5010809493977298
17.3992306,4.80703125,0.12280303924116323,-0.026227047840371085,0.5009985303208239
17.4002306,4.81015625,0.12280492856941844,-0.026201890359050593,0.50091523294367
17.4012306,4.8109375,0.12280681646726739,-0.026179174273453214,0.5008311058684893
17.402230600000003,4.80859375,0.12280870937153822,-0.026148971111335358,0.500746199529288
17.4032306,4.803125,0.1228105951237778,-0.026111664388489032,0.5006605661918586
17.4042306,4.80234375,0.12281247730000178,-0.026076955858741657,0.5005742599537778
17.405230600000003,4.796875,0.1228143473177726,-0.026049870201456715,0.5004873367444095
17.4062306,4.80234375,0.12281623450041843,-0.026022722209033077,0.5003998543249026
17.407230600000002,4.81953125,0.12281816459525177,-0.02598724881815514,0.5003118722881913
17.4082306,4.825,0.12282011257016323,-0.025948190359793274,0.500223452058996
17.409230599999997,4.8203125,0.12282205339304343,-0.02591542337170324,0.5001346568938229
17.4102306,4.8203125,0.12282397132942365,-0.02588959262967643,0.5000455518809627
17.4112306,4.8140625,0.12282587210092885,-0.02585995802254013,0.499956203940493
17.4122306,4.80625,0.12282776142918407,-0.02581938361465694,0.4998666818242764
17.4132306,4.80859375,0.12282966506150178,-0.025774275145925514,0.49977705611596174
17.4142306,4.80625,0.12283157870666324,-0.025735553469279582,0.49968739923098243
17.4152306,4.80078125,0.12283349378223095,-0.025704452206938868,0.49959778541655836
17.4162306,4.796875,0.12283540385137677,-0.025671151344159,0.4995082907516953
17.4172306,4.7875,0.1228372967556476,-0.025628648322980497,0.4994189931471834
17.4182306,4.778125,0.12283916677341844,-0.025583523667230226,0.4993299723455997
17.419230600000002,4.7859375,0.12284103178476741,-0.02554674879502045,0.49924130992130655
17.4202306,4.7953125,0.12284291396099135,-0.02551803445624904,0.49915308928045193
17.4212306,4.78984375,0.12284480972607469,-0.02548641042009933,0.49906539566096886
17.422230600000002,4.78203125,0.12284670549115803,-0.025446208287540687,0.4989783161325768
17.4232306,4.78359375,0.12284858981299135,-0.02540439039757803,0.4988919395967809
17.4242306,4.7875,0.1228504777108403,-0.025369038889751495,0.498806356786871
17.425230600000003,4.78046875,0.12285238420397052,-0.025339956485387234,0.49872166026792336
17.4262306,4.78203125,0.12285431143799135,-0.025310364143847155,0.49863794443679993
17.427230599999998,4.7953125,0.12285625226087155,-0.025276465906278644,0.49855530552214816
17.4282306,4.8140625,0.122858211679033,-0.025243121551864478,0.4984738415844006
17.4292306,4.82578125,0.12286018111003823,-0.02521705597282346,0.4983936525157762
17.430230599999998,4.81953125,0.12286213409137155,-0.02519654901815994,0.4983148400402795
17.4312306,4.81640625,0.12286408063587675,-0.02517247064991369,0.49823750771369985
17.4322306,4.80859375,0.12286602718038198,-0.025142938755660395,0.49816176092361314
17.4332306,4.796875,0.12286795942082468,-0.025117045711011258,0.49808770688938064
17.4342306,4.79296875,0.12286986519875176,-0.02510218806711322,0.4980154546621494
17.4352306,4.79765625,0.12287175738781946,-0.025093549363148667,0.49794511512485146
17.436230600000002,4.80078125,0.1228736617353403,-0.02508002122008577,0.4978768009922051
17.4372306,4.796875,0.12287557967172048,-0.025060517403178325,0.49781062681071453
17.4382306,4.7859375,0.12287748616485071,-0.025045133196965764,0.49774670895866857
17.439230600000002,4.77265625,0.12287936261944968,-0.025040694624023103,0.4976851656461425
17.440230600000003,4.775,0.12288123335242364,-0.025040945163711116,0.49762611691499714
17.4412306,4.78046875,0.12288310337019447,-0.025035365283426075,0.4975696846388789
17.442230600000002,4.78203125,0.12288497553357468,-0.025024161501100026,0.49751599252321943
17.443230600000003,4.7875,0.1228868620010174,-0.025018514822700583,0.4974651661052366
17.444230599999997,4.78984375,0.1228887634877257,-0.025026544023480996,0.49741733275393385
17.4452306,4.78359375,0.12289067212646529,-0.025043285335480336,0.49737262167009977
17.4462306,4.78359375,0.12289257718918925,-0.025057295361849526,0.4973311418006356
17.4472306,4.78828125,0.12289448439752258,-0.02506491421481593,0.4972924629452686
17.4482306,4.79296875,0.12289639232105905,-0.025074963938191617,0.49725629777281105
17.4492306,4.8125,0.122898320270283,-0.025095336196667234,0.4972225465417033
17.4502306,4.821875,0.12290027396681946,-0.02512241305739741,0.49719111085035
17.4512306,4.80625,0.12290224053701217,-0.025147112302501228,0.4971618936371206
17.4522306,4.80078125,0.12290420353118926,-0.025167681960312393,0.4971347991803484
17.4532306,4.79921875,0.12290616080374135,-0.025190818274128845,0.4971097330983315
17.454230600000002,4.78828125,0.12290811807629344,-0.025221686795962966,0.4970866023493322
17.4552306,4.78828125,0.12291007964006427,-0.025257628636541313,0.49706531523157743
17.4562306,4.7875,0.12291204764066323,-0.02529213546530548,0.4970457813832582
17.457230600000003,4.78203125,0.12291401278044968,-0.025323710447910857,0.4970279117825302
17.4582306,4.78203125,0.12291596790739238,-0.025357234652477304,0.49701161874751343
17.4592306,4.778125,0.12291790372385072,-0.02539655533083942,0.49699681593629214
17.460230600000003,4.77265625,0.12291981736901218,-0.025437074199795916,0.49698341834691523
17.461230600000004,4.775,0.12292171742531428,-0.02547365603486003,0.496971342317396
17.462230599999998,4.78203125,0.12292361533600699,-0.0255104833577592,0.49696050552571197
17.4632306,4.78828125,0.12292550824027781,-0.025553520498935656,0.49695082698980503
17.4642306,4.79375,0.12292740257495491,-0.025601901097545808,0.4969422270675818
17.465230599999998,4.78828125,0.12292928332077262,-0.025649584351460135,0.4969346274569129
17.4662306,4.778125,0.12293114690171532,-0.0256931393922643,0.4969279511956337
17.4672306,4.778125,0.12293301334347054,-0.025736341379007797,0.4969221226615438
17.4682306,4.78984375,0.12293488407644448,-0.02578511993570436,0.4969170675724071
17.4692306,4.78828125,0.12293674837259032,-0.025839112276332798,0.4969127129859522
17.4702306,4.79296875,0.12293860837751741,-0.025891124923585834,0.4969089872998719
17.471230600000002,4.79921875,0.12294047481927262,-0.02593760949012068,0.4969058202518233
17.4722306,4.7953125,0.12294234984346533,-0.025984749397308746,0.49690314291942816
17.4732306,4.79140625,0.12294422129164241,-0.02603968175023647,0.4969008877202725
17.474230600000002,4.78828125,0.12294609345502264,-0.026099483275204192,0.49689898841190683
17.4752306,4.79140625,0.1229479763464497,-0.02615497969472648,0.4968973800918459
17.4762306,4.7859375,0.12294986209868929,-0.026203747290032994,0.49689599919756905
17.477230600000002,4.78203125,0.12295173569247575,-0.02625247305731716,0.49689478350651983
17.478230600000003,4.7875,0.12295359784301221,-0.026306768770237115,0.49689367213610647
17.4792306,4.79765625,0.12295546714557992,-0.02636338660491515,0.4968926055437013
17.4802306,4.79140625,0.12295733787855388,-0.02641568476493842,0.49689152552664123
17.4812306,4.76875,0.1229591928770591,-0.026464931387608148,0.49689037522222756
17.482230599999998,4.7671875,0.12296103428670492,-0.02651823423143975,0.4968890991077259
17.4832306,4.775,0.1229628878548039,-0.0265769469261636,0.4968876430003664
17.4842306,4.778125,0.1229647571573716,-0.026633853347724085,0.4968859540573435
17.4852306,4.78046875,0.12296663361197056,-0.026683022305780072,0.49688398077581614
17.4862306,4.784375,0.12296850291453827,-0.026729041137454772,0.4968816729929076
17.4872306,4.7875,0.12297037221710598,-0.026779645394836054,0.49687898188570545
17.4882306,4.7859375,0.12297224295007995,-0.026834456344975992,0.496875859971262
17.4892306,4.78671875,0.12297412155028827,-0.02688568487614077,0.4968722611065936
17.4902306,4.7953125,0.12297601230894974,-0.026929518216561803,0.4968681404886813
17.4912306,4.80625,0.12297791665647057,-0.02697270352818413,0.49686345465447024
17.492230600000003,4.80703125,0.12297984460569451,-0.02702244478166756,0.4968581614808702
17.4932306,4.79609375,0.1229817797069497,-0.027076299631385893,0.4968522201847554
17.4942306,4.784375,0.12298369621292367,-0.027125409102928075,0.49684559132296413
17.495230600000003,4.778125,0.12298560127564762,-0.0271665468118469,0.49683823679229955
17.4962306,4.77109375,0.12298749060390282,-0.027206466619909463,0.4968301198295289
17.4972306,4.77265625,0.12298937778654864,-0.027251054197597796,0.4968212050113839
17.4982306,4.77265625,0.12299127927325698,-0.027298122336608003,0.49681145825456063
17.4992306,4.77421875,0.12299318648159033,-0.027340806262350498,0.4968008468157198
17.5002306,4.77890625,0.12299508868350179,-0.02737700425895014,0.49678933929148616
17.5012306,4.77265625,0.12299697300533512,-0.027412441731746527,0.49677690561844917
17.5022306,4.75234375,0.12299882085180909,-0.027452182926043293,0.4967635170731625
17.5032306,4.74609375,0.12300065153340804,-0.027494005927108447,0.4967491462721445
17.5042306,4.7484375,0.12300250867752262,-0.027531963597674805,0.4967337671718775
17.5052306,4.75390625,0.12300438155610596,-0.027564913265439202,0.4967173550688085
17.506230600000002,4.76015625,0.12300625085867367,-0.027598172973063016,0.49669988659934894
17.5072306,4.76484375,0.12300809942035074,-0.027635530071921894,0.49668133973987466
17.5082306,4.765625,0.1230099444060122,-0.02767340294085625,0.49666169380672565
17.509230600000002,4.77421875,0.12301179797411117,-0.027705478486170537,0.4966409294562065
17.5102306,4.76953125,0.12301364939660075,-0.027731324641633706,0.4966190286845864
17.5112306,4.7671875,0.12301550439510596,-0.027757218493479174,0.49659597482809853
17.512230600000002,4.77421875,0.12301736940645493,-0.027787906436654738,0.49657175256294067
17.513230600000004,4.765625,0.12301923298739764,-0.027819606518572584,0.49654634790527513
17.5142306,4.759375,0.12302107940346535,-0.02784464593910923,0.4965197482112286
17.515230600000002,4.75546875,0.1230229301107518,-0.027863386050605756,0.49649194217689174
17.5162306,4.75078125,0.12302477581161639,-0.027884512201617497,0.4964629198383201
17.517230599999998,4.75546875,0.12302661006923098,-0.027912984518164364,0.49643267257153373
17.5182306,4.76015625,0.12302844790286119,-0.027942419153730556,0.4964011930925165
17.5192306,4.765625,0.12303029288852264,-0.027963535164264558,0.49636847545721713
17.5202306,4.7671875,0.12303214145019974,-0.027977321695679506,0.4963345150615487
17.5212306,4.76171875,0.12303399144228305,-0.027991766890102725,0.4962993086413887
17.5222306,4.7578125,0.12303583928875703,-0.02801034694837614,0.4962628542725787
17.5232306,4.75078125,0.12303767640718412,-0.028027761286305918,0.49622515137092515
17.5242306,4.76171875,0.12303950994959557,-0.028037758315912698,0.49618620069219865
17.5252306,4.765625,0.12304133705517892,-0.02804315575793146,0.49614600433213407
17.5262306,4.765625,0.12304316129994974,-0.02805194845431174,0.49610456572643097
17.5272306,4.7671875,0.1230449805382987,-0.028066170086967362,0.4960618896507534
17.5282306,4.76171875,0.1230468069286789,-0.02807907755277654,0.4960179822207292
17.5292306,4.75546875,0.12304863474946537,-0.028084757213581897,0.49597285089195114
17.530230600000003,4.74609375,0.1230504589942362,-0.028086447552440576,0.49592650445997644
17.5312306,4.74296875,0.12305227608697578,-0.028091446204873877,0.49587895306032653
17.532230600000002,4.74453125,0.12305409604052786,-0.028099806052617853,0.49583020816848705
17.533230600000003,4.75078125,0.12305593530456432,-0.028104666473622614,0.4957802825999085
17.534230599999997,4.75,0.1230577867270539,-0.028103598654552912,0.4957291905100055
17.5352306,4.75078125,0.12305963957994974,-0.028101876684537785,0.495676947394157
17.5362306,4.75078125,0.12306148599601745,-0.02810432052392065,0.4956235700877065
17.5372306,4.7578125,0.12306332025363202,-0.028108339754259533,0.495569076765962
17.5382306,4.76171875,0.12306515236563723,-0.02810604529707655,0.49551348694419584
17.5392306,4.76875,0.12306700521853306,-0.0280958017576084,0.4954568214776444
17.5402306,4.759375,0.12306886379305389,-0.02808640945605629,0.49539910256150893
17.5412306,4.7578125,0.12307070877871534,-0.028084641146335684,0.49534035373095514
17.5422306,4.7578125,0.1230725480427518,-0.028085345922326383,0.4952805998611125
