Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78160968e-02,2.43359375e+00,1.58721875e-01,1.20937500e-02,8.66406250e-03,1.71093750e-01,6.02753906e+00,,1.78160968e-02,4.02388573e-01,,1.78160968e-02,8.09611511e+01
1.78170968e-02,2.44296875e+00,1.59107813e-01,1.23906250e-02,8.76562500e-03,1.74218750e-01,6.02800781e+00,,1.78170968e-02,4.02399778e-01,,1.78170968e-02,7.99297791e+01
1.78180968e-02,2.43984375e+00,1.58965625e-01,1.21718750e-02,8.76562500e-03,1.76562500e-01,6.02742187e+00,,1.78180968e-02,4.02410984e-01,,1.78180968e-02,8.01868439e+01
1.78190968e-02,2.44296875e+00,1.58782813e-01,1.19218750e-02,8.80468750e-03,1.84375000e-01,6.02660156e+00,,1.78190968e-02,4.02422160e-01,,1.78190968e-02,7.98008118e+01
1.78200968e-02,2.44843750e+00,1.58884375e-01,1.16875000e-02,8.82031250e-03,1.92968750e-01,6.02835938e+00,,1.78200968e-02,4.02433336e-01,,1.78200968e-02,7.91744843e+01
1.78210968e-02,2.45078125e+00,1.58782813e-01,1.18437500e-02,8.78125000e-03,1.95312500e-01,6.02812500e+00,,1.78210968e-02,4.02444541e-01,,1.78210968e-02,7.88704834e+01
1.78220968e-02,2.45312500e+00,1.59067188e-01,1.18437500e-02,8.79687500e-03,2.00781250e-01,6.02695313e+00,,1.78220968e-02,4.02455717e-01,,1.78220968e-02,7.85660858e+01
1.78230968e-02,2.45625000e+00,1.58925000e-01,1.17500000e-02,8.80468750e-03,2.00781250e-01,6.02800781e+00,,1.78230968e-02,4.02466893e-01,,1.78230968e-02,7.81814270e+01
1.78240968e-02,2.45312500e+00,1.59067188e-01,1.16562500e-02,8.78125000e-03,1.99218750e-01,6.02917969e+00,,1.78240968e-02,4.02478069e-01,,1.78240968e-02,7.84415741e+01
1.78250968e-02,2.45312500e+00,1.58884375e-01,1.15781250e-02,8.79687500e-03,1.99218750e-01,6.02894531e+00,,1.78250968e-02,4.02489245e-01,,1.78250968e-02,7.83799896e+01
1.78260968e-02,2.45078125e+00,1.58782813e-01,1.16093750e-02,8.76562500e-03,2.00781250e-01,6.02859375e+00,,1.78260968e-02,4.02500451e-01,,1.78260968e-02,7.85601807e+01
1.78270968e-02,2.43984375e+00,1.58579688e-01,1.16875000e-02,8.67187500e-03,2.03125000e-01,6.02835938e+00,,1.78270968e-02,4.02511626e-01,,1.78270968e-02,7.96260223e+01
1.78280968e-02,2.43750000e+00,1.58335938e-01,1.16875000e-02,8.75781250e-03,2.04687500e-01,6.02777344e+00,,1.78280968e-02,4.02522773e-01,,1.78280968e-02,7.98057251e+01
1.78290968e-02,2.43906250e+00,1.58539063e-01,1.13906250e-02,8.76562500e-03,2.00781250e-01,6.02718750e+00,,1.78290968e-02,4.02533919e-01,,1.78290968e-02,7.95834656e+01
1.78300968e-02,2.43515625e+00,1.58275000e-01,1.14531250e-02,8.76562500e-03,1.99218750e-01,6.02671875e+00,,1.78300968e-02,4.02545065e-01,,1.78300968e-02,7.99256439e+01
1.78310968e-02,2.43515625e+00,1.58478125e-01,1.18437500e-02,8.72656250e-03,1.96875000e-01,6.02613281e+00,,1.78310968e-02,4.02556211e-01,,1.78310968e-02,7.98639069e+01
1.78320968e-02,2.43984375e+00,1.58376563e-01,1.20156250e-02,8.78125000e-03,1.95312500e-01,6.02671875e+00,,1.78320968e-02,4.02567357e-01,,1.78320968e-02,7.93173981e+01
1.78330968e-02,2.44453125e+00,1.58762500e-01,1.17656250e-02,8.85937500e-03,1.95312500e-01,6.02671875e+00,,1.78330968e-02,4.02578533e-01,,1.78330968e-02,7.87711334e+01
1.78340968e-02,2.44531250e+00,1.59168750e-01,1.16875000e-02,8.89843750e-03,2.00781250e-01,6.02812500e+00,,1.78340968e-02,4.02589738e-01,,1.78340968e-02,7.86284332e+01
1.78350968e-02,2.44843750e+00,1.59310938e-01,1.18437500e-02,8.95312500e-03,2.06250000e-01,6.02917969e+00,,1.78350968e-02,4.02600944e-01,,1.78350968e-02,7.82439117e+01
1.78360968e-02,2.44687500e+00,1.59067188e-01,1.22968750e-02,8.89843750e-03,2.07031250e-01,6.02941406e+00,,1.78360968e-02,4.02612150e-01,,1.78360968e-02,7.83410339e+01
1.78370968e-02,2.46250000e+00,1.59250000e-01,1.23281250e-02,8.99218750e-03,2.08593750e-01,6.02976563e+00,,1.78370968e-02,4.02623385e-01,,1.78370968e-02,7.66649628e+01
1.78380968e-02,2.47734375e+00,1.59270313e-01,1.20937500e-02,9.08593750e-03,2.07031250e-01,6.02917969e+00,,1.78380968e-02,4.02634591e-01,,1.78380968e-02,7.50699615e+01
1.78390968e-02,2.47109375e+00,1.59209375e-01,1.19062500e-02,8.98437500e-03,2.08593750e-01,6.02800781e+00,,1.78390968e-02,4.02645797e-01,,1.78390968e-02,7.56507111e+01
1.78400968e-02,2.45781250e+00,1.58864063e-01,1.19062500e-02,8.95312500e-03,2.07031250e-01,6.02835938e+00,,1.78400968e-02,4.02657032e-01,,1.78400968e-02,7.69568024e+01
1.78410968e-02,2.44921875e+00,1.58864063e-01,1.22500000e-02,8.93750000e-03,2.08593750e-01,6.03023438e+00,,1.78410968e-02,4.02668208e-01,,1.78410968e-02,7.77787628e+01
1.78420968e-02,2.44687500e+00,1.58823438e-01,1.23281250e-02,8.99218750e-03,2.10156250e-01,6.02953125e+00,,1.78420968e-02,4.02679384e-01,,1.78420968e-02,7.79552612e+01
1.78430968e-02,2.44453125e+00,1.58782813e-01,1.21718750e-02,9.03125000e-03,2.06250000e-01,6.02917969e+00,,1.78430968e-02,4.02690560e-01,,1.78430968e-02,7.81319427e+01
1.78440968e-02,2.44687500e+00,1.59026563e-01,1.19218750e-02,9.08593750e-03,2.06250000e-01,6.03023438e+00,,1.78440968e-02,4.02701735e-01,,1.78440968e-02,7.78264465e+01
1.78450968e-02,2.44140625e+00,1.58864063e-01,1.21718750e-02,9.17968750e-03,2.03125000e-01,6.03000000e+00,,1.78450968e-02,4.02712941e-01,,1.78450968e-02,7.83264008e+01
1.78460968e-02,2.44453125e+00,1.59067188e-01,1.27343750e-02,9.11718750e-03,2.00781250e-01,6.02941406e+00,,1.78460968e-02,4.02724117e-01,,1.78460968e-02,7.79381866e+01
1.78470968e-02,2.43515625e+00,1.58864063e-01,1.28437500e-02,8.99218750e-03,1.92968750e-01,6.02976563e+00,,1.78470968e-02,4.02735293e-01,,1.78470968e-02,7.88368988e+01
1.78480968e-02,2.42031250e+00,1.58518750e-01,1.25156250e-02,8.78125000e-03,1.88281250e-01,6.03023438e+00,,1.78480968e-02,4.02746469e-01,,1.78480968e-02,8.02999573e+01
1.78490968e-02,2.41718750e+00,1.58275000e-01,1.21406250e-02,8.72656250e-03,1.89843750e-01,6.03023438e+00,,1.78490968e-02,4.02757615e-01,,1.78490968e-02,8.05568237e+01
1.78500968e-02,2.42031250e+00,1.58214063e-01,1.23281250e-02,8.78125000e-03,1.87500000e-01,6.02976563e+00,,1.78500968e-02,4.02768761e-01,,1.78500968e-02,8.01698303e+01
1.78510968e-02,2.42031250e+00,1.58295313e-01,1.27656250e-02,8.78125000e-03,1.87500000e-01,6.02742187e+00,,1.78510968e-02,4.02779937e-01,,1.78510968e-02,8.01033325e+01
1.78520968e-02,2.41718750e+00,1.58234375e-01,1.27031250e-02,8.75781250e-03,1.82031250e-01,6.02554688e+00,,1.78520968e-02,4.02791083e-01,,1.78520968e-02,8.03580322e+01
1.78530968e-02,2.41328125e+00,1.58234375e-01,1.20156250e-02,8.79687500e-03,1.78906250e-01,6.02636719e+00,,1.78530968e-02,4.02802229e-01,,1.78530968e-02,8.06952057e+01
1.78540968e-02,2.42265625e+00,1.58396875e-01,1.16562500e-02,8.80468750e-03,1.83593750e-01,6.02613281e+00,,1.78540968e-02,4.02813375e-01,,1.78540968e-02,7.96659698e+01
1.78550968e-02,2.42656250e+00,1.58579688e-01,1.19843750e-02,8.80468750e-03,1.85937500e-01,6.02695313e+00,,1.78550968e-02,4.02824521e-01,,1.78550968e-02,7.92006073e+01
1.78560968e-02,2.41718750e+00,1.58437500e-01,1.25781250e-02,8.70312500e-03,1.91406250e-01,6.02695313e+00,,1.78560968e-02,4.02835667e-01,,1.78560968e-02,8.01020203e+01
1.78570968e-02,2.41875000e+00,1.58295313e-01,1.27031250e-02,8.75781250e-03,1.91406250e-01,6.02613281e+00,,1.78570968e-02,4.02846813e-01,,1.78570968e-02,7.98739471e+01
1.78580968e-02,2.42578125e+00,1.58376563e-01,1.20156250e-02,8.82031250e-03,1.92968750e-01,6.02660156e+00,,1.78580968e-02,4.02857959e-01,,1.78580968e-02,7.90835571e+01
1.78590968e-02,2.44531250e+00,1.58884375e-01,1.12656250e-02,9.00781250e-03,1.92968750e-01,6.02671875e+00,,1.78590968e-02,4.02869135e-01,,1.78590968e-02,7.70083160e+01
1.78600968e-02,2.44375000e+00,1.58864063e-01,1.14687500e-02,9.07812500e-03,1.92968750e-01,6.02601563e+00,,1.78600968e-02,4.02880341e-01,,1.78600968e-02,7.71091614e+01
1.78610968e-02,2.43906250e+00,1.58864063e-01,1.21093750e-02,9.07812500e-03,1.96875000e-01,6.02636719e+00,,1.78610968e-02,4.02891517e-01,,1.78610968e-02,7.75299377e+01
1.78620968e-02,2.43515625e+00,1.58518750e-01,1.22187500e-02,9.03125000e-03,1.92968750e-01,6.02882813e+00,,1.78620968e-02,4.02902693e-01,,1.78620968e-02,7.78681488e+01
1.78630968e-02,2.42968750e+00,1.58721875e-01,1.17656250e-02,8.96875000e-03,1.89843750e-01,6.02894531e+00,,1.78630968e-02,4.02913868e-01,,1.78630968e-02,7.83684082e+01
1.78640968e-02,2.42031250e+00,1.58539063e-01,1.13437500e-02,8.91406250e-03,1.93750000e-01,6.02894531e+00,,1.78640968e-02,4.02925044e-01,,1.78640968e-02,7.92736511e+01
1.78650968e-02,2.41640625e+00,1.58376563e-01,1.16718750e-02,8.91406250e-03,1.91406250e-01,6.02941406e+00,,1.78650968e-02,4.02936220e-01,,1.78650968e-02,7.96153564e+01
1.78660968e-02,2.41718750e+00,1.58031250e-01,1.22500000e-02,8.95312500e-03,1.87500000e-01,6.02835938e+00,,1.78660968e-02,4.02947366e-01,,1.78660968e-02,7.94714355e+01
1.78670968e-02,2.42421875e+00,1.57807813e-01,1.22812500e-02,8.96875000e-03,1.87500000e-01,6.02812500e+00,,1.78670968e-02,4.02958483e-01,,1.78670968e-02,7.86815491e+01
1.78680968e-02,2.42578125e+00,1.57990625e-01,1.16562500e-02,8.96875000e-03,1.85937500e-01,6.02800781e+00,,1.78680968e-02,4.02969599e-01,,1.78680968e-02,7.84570312e+01
1.78690968e-02,2.41875000e+00,1.57665625e-01,1.11250000e-02,8.80468750e-03,1.85937500e-01,6.02812500e+00,,1.78690968e-02,4.02980715e-01,,1.78690968e-02,7.91215057e+01
1.78700968e-02,2.41093750e+00,1.57807813e-01,1.11250000e-02,8.75781250e-03,1.83593750e-01,6.02894531e+00,,1.78700968e-02,4.02991831e-01,,1.78700968e-02,7.98679504e+01
1.78710968e-02,2.41171875e+00,1.57787500e-01,1.18281250e-02,8.76562500e-03,1.75000000e-01,6.02859375e+00,,1.78710968e-02,4.03002948e-01,,1.78710968e-02,7.97265930e+01
1.78720968e-02,2.41640625e+00,1.57990625e-01,1.21406250e-02,8.79687500e-03,1.71093750e-01,6.02601563e+00,,1.78720968e-02,4.03014064e-01,,1.78720968e-02,7.91798401e+01
1.78730968e-02,2.42109375e+00,1.58051563e-01,1.14218750e-02,8.85937500e-03,1.80468750e-01,6.02378906e+00,,1.78730968e-02,4.03025180e-01,,1.78730968e-02,7.86341553e+01
1.78740968e-02,2.42421875e+00,1.58132813e-01,1.06718750e-02,8.85937500e-03,1.84375000e-01,6.02472656e+00,,1.78740968e-02,4.03036326e-01,,1.78740968e-02,7.82534485e+01
1.78750968e-02,2.42109375e+00,1.58031250e-01,1.08281250e-02,8.82031250e-03,1.91406250e-01,6.02531250e+00,,1.78750968e-02,4.03047442e-01,,1.78750968e-02,7.85186768e+01
1.78760968e-02,2.42265625e+00,1.58031250e-01,1.16093750e-02,8.83593750e-03,1.93750000e-01,6.02613281e+00,,1.78760968e-02,4.03058559e-01,,1.78760968e-02,7.82981110e+01
1.78770968e-02,2.42968750e+00,1.58193750e-01,1.17500000e-02,8.89843750e-03,1.97656250e-01,6.02835938e+00,,1.78770968e-02,4.03069705e-01,,1.78770968e-02,7.75113525e+01
1.78780968e-02,2.43593750e+00,1.58295313e-01,1.11718750e-02,8.96875000e-03,2.07031250e-01,6.02835938e+00,,1.78780968e-02,4.03080851e-01,,1.78780968e-02,7.68062897e+01
1.78790968e-02,2.44140625e+00,1.58620313e-01,1.06406250e-02,9.03125000e-03,2.08593750e-01,6.02800781e+00,,1.78790968e-02,4.03091997e-01,,1.78790968e-02,7.61847076e+01
1.78800968e-02,2.44296875e+00,1.58518750e-01,1.06406250e-02,9.02343750e-03,2.03125000e-01,6.02742187e+00,,1.78800968e-02,4.03103173e-01,,1.78800968e-02,7.59672241e+01
1.78810968e-02,2.43515625e+00,1.58539063e-01,1.11875000e-02,8.93750000e-03,2.08593750e-01,6.02660156e+00,,1.78810968e-02,4.03114319e-01,,1.78810968e-02,7.67147980e+01
1.78820968e-02,2.43515625e+00,1.58295313e-01,1.18750000e-02,8.91406250e-03,2.12500000e-01,6.02777344e+00,,1.78820968e-02,4.03125495e-01,,1.78820968e-02,7.66536713e+01
1.78830968e-02,2.43593750e+00,1.58376563e-01,1.18281250e-02,8.85937500e-03,2.10937500e-01,6.03058594e+00,,1.78830968e-02,4.03136641e-01,,1.78830968e-02,7.65103302e+01
1.78840968e-02,2.43593750e+00,1.58275000e-01,1.13437500e-02,8.87500000e-03,2.04687500e-01,6.03117188e+00,,1.78840968e-02,4.03147787e-01,,1.78840968e-02,7.64489288e+01
1.78850968e-02,2.43984375e+00,1.58275000e-01,1.12343750e-02,8.91406250e-03,1.99218750e-01,6.02917969e+00,,1.78850968e-02,4.03158933e-01,,1.78850968e-02,7.59863739e+01
1.78860968e-02,2.44296875e+00,1.58335938e-01,1.17187500e-02,8.93750000e-03,2.00781250e-01,6.02859375e+00,,1.78860968e-02,4.03170079e-01,,1.78860968e-02,7.56033936e+01
1.78870968e-02,2.44453125e+00,1.58153125e-01,1.21406250e-02,8.93750000e-03,2.03125000e-01,6.02800781e+00,,1.78870968e-02,4.03181225e-01,,1.78870968e-02,7.53790741e+01
1.78880968e-02,2.44921875e+00,1.58295313e-01,1.20312500e-02,8.96875000e-03,2.03125000e-01,6.02800781e+00,,1.78880968e-02,4.03192371e-01,,1.78880968e-02,7.48317719e+01
1.78890968e-02,2.44687500e+00,1.58193750e-01,1.15781250e-02,8.95312500e-03,2.04687500e-01,6.02800781e+00,,1.78890968e-02,4.03203517e-01,,1.78890968e-02,7.50108337e+01
1.78900968e-02,2.42578125e+00,1.57787500e-01,1.12656250e-02,8.82031250e-03,2.07031250e-01,6.02812500e+00,,1.78900968e-02,4.03214633e-01,,1.78900968e-02,7.71249084e+01
1.78910968e-02,2.41484375e+00,1.57564063e-01,1.15000000e-02,8.80468750e-03,2.07031250e-01,6.02812500e+00,,1.78910968e-02,4.03225750e-01,,1.78910968e-02,7.81921844e+01
1.78920968e-02,2.41093750e+00,1.57259375e-01,1.18437500e-02,8.83593750e-03,2.04687500e-01,6.02742187e+00,,1.78920968e-02,4.03236836e-01,,1.78920968e-02,7.85330200e+01
1.78930968e-02,2.40937500e+00,1.57300000e-01,1.18281250e-02,8.84375000e-03,2.04687500e-01,6.02519531e+00,,1.78930968e-02,4.03247923e-01,,1.78930968e-02,7.86313629e+01
1.78940968e-02,2.40234375e+00,1.57442188e-01,1.14687500e-02,8.85937500e-03,2.00781250e-01,6.02378906e+00,,1.78940968e-02,4.03259009e-01,,1.78940968e-02,7.92944946e+01
1.78950968e-02,2.39843750e+00,1.57645313e-01,1.14531250e-02,8.84375000e-03,1.99218750e-01,6.02496094e+00,,1.78950968e-02,4.03270096e-01,,1.78950968e-02,7.96364746e+01
1.78960968e-02,2.39062500e+00,1.57746875e-01,1.14687500e-02,8.84375000e-03,1.97656250e-01,6.02660156e+00,,1.78960968e-02,4.03281212e-01,,1.78960968e-02,8.03811493e+01
1.78970968e-02,2.39296875e+00,1.57543750e-01,1.16406250e-02,8.85937500e-03,1.93750000e-01,6.02660156e+00,,1.78970968e-02,4.03292328e-01,,1.78970968e-02,8.00782776e+01
1.78980968e-02,2.40234375e+00,1.57807813e-01,1.18437500e-02,8.95312500e-03,1.84375000e-01,6.02671875e+00,,1.78980968e-02,4.03303444e-01,,1.78980968e-02,7.90495605e+01
1.78990968e-02,2.40000000e+00,1.57604688e-01,1.16093750e-02,8.91406250e-03,1.72656250e-01,6.02718750e+00,,1.78990968e-02,4.03314561e-01,,1.78990968e-02,7.92290192e+01
1.79000968e-02,2.41171875e+00,1.57909375e-01,1.13437500e-02,8.98437500e-03,1.69531250e-01,6.02660156e+00,,1.79000968e-02,4.03325677e-01,,1.79000968e-02,7.79600830e+01
1.79010968e-02,2.43046875e+00,1.57950000e-01,1.13437500e-02,9.14062500e-03,1.72656250e-01,6.02613281e+00,,1.79010968e-02,4.03336793e-01,,1.79010968e-02,7.59669800e+01
1.79020968e-02,2.41875000e+00,1.57645313e-01,1.15781250e-02,9.06250000e-03,1.76562500e-01,6.02636719e+00,,1.79020968e-02,4.03347909e-01,,1.79020968e-02,7.71143646e+01
1.79030968e-02,2.41484375e+00,1.57706250e-01,1.15312500e-02,8.99218750e-03,1.76562500e-01,6.02601563e+00,,1.79030968e-02,4.03359026e-01,,1.79030968e-02,7.74558258e+01
1.79040968e-02,2.41171875e+00,1.57360938e-01,1.15312500e-02,8.92968750e-03,1.72656250e-01,6.02718750e+00,,1.79040968e-02,4.03370112e-01,,1.79040968e-02,7.77168579e+01
1.79050968e-02,2.41328125e+00,1.57746875e-01,1.14687500e-02,8.91406250e-03,1.65625000e-01,6.02718750e+00,,1.79050968e-02,4.03381199e-01,,1.79050968e-02,7.74948273e+01
1.79060968e-02,2.41328125e+00,1.57503125e-01,1.17187500e-02,8.83593750e-03,1.61718750e-01,6.02718750e+00,,1.79060968e-02,4.03392285e-01,,1.79060968e-02,7.74333954e+01
1.79070968e-02,2.41328125e+00,1.57706250e-01,1.17500000e-02,8.85937500e-03,1.53906250e-01,6.02695313e+00,,1.79070968e-02,4.03403372e-01,,1.79070968e-02,7.73712006e+01
1.79080968e-02,2.40937500e+00,1.57300000e-01,1.16093750e-02,8.84375000e-03,1.52343750e-01,6.02695313e+00,,1.79080968e-02,4.03414458e-01,,1.79080968e-02,7.77119904e+01
1.79090968e-02,2.41484375e+00,1.57462500e-01,1.15781250e-02,8.91406250e-03,1.55468750e-01,6.02742187e+00,,1.79090968e-02,4.03425515e-01,,1.79090968e-02,7.70867767e+01
1.79100968e-02,2.40390625e+00,1.57320313e-01,1.16406250e-02,8.85937500e-03,1.65625000e-01,6.02742187e+00,,1.79100968e-02,4.03436601e-01,,1.79100968e-02,7.81528168e+01
1.79110968e-02,2.38906250e+00,1.57015625e-01,1.16562500e-02,8.67187500e-03,1.68750000e-01,6.02812500e+00,,1.79110968e-02,4.03447688e-01,,1.79110968e-02,7.96213684e+01
1.79120968e-02,2.38906250e+00,1.57015625e-01,1.15781250e-02,8.63281250e-03,1.69531250e-01,6.02917969e+00,,1.79120968e-02,4.03458744e-01,,1.79120968e-02,7.95597839e+01
1.79130968e-02,2.39765625e+00,1.56954688e-01,1.12812500e-02,8.71093750e-03,1.75000000e-01,6.02941406e+00,,1.79130968e-02,4.03469801e-01,,1.79130968e-02,7.86132507e+01
1.79140968e-02,2.39765625e+00,1.57320313e-01,1.14687500e-02,8.71093750e-03,1.80468750e-01,6.02636719e+00,,1.79140968e-02,4.03480858e-01,,1.79140968e-02,7.85529785e+01
1.79150968e-02,2.39765625e+00,1.57198438e-01,1.17187500e-02,8.70312500e-03,1.88281250e-01,6.02378906e+00,,1.79150968e-02,4.03491944e-01,,1.79150968e-02,7.84915466e+01
1.79160968e-02,2.39765625e+00,1.55857813e-01,1.14687500e-02,8.72656250e-03,1.92968750e-01,6.02378906e+00,,1.79160968e-02,4.03502941e-01,,1.79160968e-02,7.84301147e+01
1.79170968e-02,2.40234375e+00,1.56589063e-01,1.09687500e-02,8.72656250e-03,1.87500000e-01,6.02437500e+00,,1.79170968e-02,4.03513938e-01,,1.79170968e-02,7.78873901e+01
1.79180968e-02,2.40234375e+00,1.57685938e-01,1.10937500e-02,8.71093750e-03,1.82031250e-01,6.02601563e+00,,1.79180968e-02,4.03524995e-01,,1.79180968e-02,7.78289185e+01
1.79190968e-02,2.40546875e+00,1.56954688e-01,1.16093750e-02,8.74218750e-03,1.78906250e-01,6.02695313e+00,,1.79190968e-02,4.03536081e-01,,1.79190968e-02,7.74466095e+01
1.79200968e-02,2.39843750e+00,1.56853125e-01,1.19062500e-02,8.76562500e-03,1.84375000e-01,6.02601563e+00,,1.79200968e-02,4.03547108e-01,,1.79200968e-02,7.81091614e+01
1.79210968e-02,2.40781250e+00,1.57117188e-01,1.13437500e-02,8.91406250e-03,1.92968750e-01,6.02460938e+00,,1.79210968e-02,4.03558165e-01,,1.79210968e-02,7.70810547e+01
1.79220968e-02,2.41875000e+00,1.57543750e-01,1.08125000e-02,8.96875000e-03,1.88281250e-01,6.02437500e+00,,1.79220968e-02,4.03569251e-01,,1.79220968e-02,7.58947296e+01
1.79230968e-02,2.40703125e+00,1.56670313e-01,1.15000000e-02,8.82031250e-03,1.80468750e-01,6.02460938e+00,,1.79230968e-02,4.03580308e-01,,1.79230968e-02,7.70437317e+01
1.79240968e-02,2.39453125e+00,1.57401563e-01,1.25156250e-02,8.66406250e-03,1.78906250e-01,6.02472656e+00,,1.79240968e-02,4.03591365e-01,,1.79240968e-02,7.82687683e+01
1.79250968e-02,2.40156250e+00,1.57503125e-01,1.22968750e-02,8.68750000e-03,1.85937500e-01,6.02800781e+00,,1.79250968e-02,4.03602451e-01,,1.79250968e-02,7.74781647e+01
1.79260968e-02,2.40546875e+00,1.56568750e-01,1.09843750e-02,8.74218750e-03,1.91406250e-01,6.02695313e+00,,1.79260968e-02,4.03613478e-01,,1.79260968e-02,7.70137482e+01
1.79270968e-02,2.40546875e+00,1.57056250e-01,1.05937500e-02,8.79687500e-03,1.97656250e-01,6.02601563e+00,,1.79270968e-02,4.03624535e-01,,1.79270968e-02,7.69565582e+01
1.79280968e-02,2.40390625e+00,1.57056250e-01,1.19843750e-02,8.80468750e-03,1.96875000e-01,6.02578125e+00,,1.79280968e-02,4.03635591e-01,,1.79280968e-02,7.70577850e+01
1.79290968e-02,2.39843750e+00,1.56914063e-01,1.31562500e-02,8.76562500e-03,1.92968750e-01,6.02472656e+00,,1.79290968e-02,4.03646648e-01,,1.79290968e-02,7.75549622e+01
1.79300968e-02,2.39609375e+00,1.56975000e-01,1.26562500e-02,8.75781250e-03,1.88281250e-01,6.02437500e+00,,1.79300968e-02,4.03657705e-01,,1.79300968e-02,7.77281647e+01
1.79310968e-02,2.39296875e+00,1.57503125e-01,1.09843750e-02,8.76562500e-03,1.89062500e-01,6.02519531e+00,,1.79310968e-02,4.03668791e-01,,1.79310968e-02,7.79876404e+01
1.79320968e-02,2.38281250e+00,1.56975000e-01,1.03281250e-02,8.72656250e-03,1.91406250e-01,6.02695313e+00,,1.79320968e-02,4.03679848e-01,,1.79320968e-02,7.89781952e+01
1.79330968e-02,2.37890625e+00,1.56710938e-01,1.14531250e-02,8.72656250e-03,1.92968750e-01,6.02660156e+00,,1.79330968e-02,4.03690904e-01,,1.79330968e-02,7.93231964e+01
1.79340968e-02,2.37187500e+00,1.57015625e-01,1.29218750e-02,8.75781250e-03,1.89843750e-01,6.02660156e+00,,1.79340968e-02,4.03701961e-01,,1.79340968e-02,7.99834595e+01
1.79350968e-02,2.36953125e+00,1.57462500e-01,1.25937500e-02,8.80468750e-03,1.83593750e-01,6.02496094e+00,,1.79350968e-02,4.03713048e-01,,1.79350968e-02,8.01574860e+01
1.79360968e-02,2.36093750e+00,1.56812500e-01,1.08906250e-02,8.74218750e-03,1.82031250e-01,6.02378906e+00,,1.79360968e-02,4.03724104e-01,,1.79360968e-02,8.09811859e+01
1.79370968e-02,2.35625000e+00,1.56914063e-01,9.84375000e-03,8.70312500e-03,1.83593750e-01,6.02519531e+00,,1.79370968e-02,4.03735161e-01,,1.79370968e-02,8.14095001e+01
1.79380968e-02,2.36796875e+00,1.57015625e-01,1.08906250e-02,8.83593750e-03,1.84375000e-01,6.02519531e+00,,1.79380968e-02,4.03746188e-01,,1.79380968e-02,8.01464233e+01
1.79390968e-02,2.37890625e+00,1.56589063e-01,1.25312500e-02,8.85937500e-03,1.82031250e-01,6.02554688e+00,,1.79390968e-02,4.03757244e-01,,1.79390968e-02,7.89567719e+01
1.79400968e-02,2.38281250e+00,1.56467188e-01,1.28906250e-02,8.85937500e-03,1.82031250e-01,6.02613281e+00,,1.79400968e-02,4.03768271e-01,,1.79400968e-02,7.84866791e+01
1.79410968e-02,2.38281250e+00,1.56954688e-01,1.17656250e-02,8.89843750e-03,1.83593750e-01,6.02695313e+00,,1.79410968e-02,4.03779328e-01,,1.79410968e-02,7.84213715e+01
1.79420968e-02,2.39296875e+00,1.57300000e-01,1.05937500e-02,8.95312500e-03,1.82031250e-01,6.02777344e+00,,1.79420968e-02,4.03790385e-01,,1.79420968e-02,7.73150330e+01
1.79430968e-02,2.40234375e+00,1.57157813e-01,1.09375000e-02,9.07812500e-03,1.85937500e-01,6.02753906e+00,,1.79430968e-02,4.03801441e-01,,1.79430968e-02,7.62914734e+01
1.79440968e-02,2.39453125e+00,1.57360938e-01,1.20937500e-02,9.07812500e-03,1.89843750e-01,6.02753906e+00,,1.79440968e-02,4.03812528e-01,,1.79440968e-02,7.70358582e+01
1.79450968e-02,2.37968750e+00,1.56975000e-01,1.27656250e-02,8.94531250e-03,1.92968750e-01,6.02812500e+00,,1.79450968e-02,4.03823614e-01,,1.79450968e-02,7.85002747e+01
