Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76961635e-02,4.00781250e+00,1.79298438e-01,1.93593750e-02,4.96875000e-03,8.75000000e-04,5.77417969e+00,,1.76961635e-02,3.84342819e-01,,1.76961635e-02,1.33203094e+02
1.76971635e-02,4.00078125e+00,1.79521875e-01,1.97187500e-02,4.87500000e-03,7.18750000e-04,5.77558594e+00,,1.76971635e-02,3.84355456e-01,,1.76971635e-02,1.33824463e+02
1.76981635e-02,3.99687500e+00,1.79156250e-01,1.87968750e-02,4.94531250e-03,9.37500000e-04,5.77535156e+00,,1.76981635e-02,3.84368062e-01,,1.76981635e-02,1.34125031e+02
1.76991635e-02,3.99140625e+00,1.79481250e-01,1.80312500e-02,4.95312500e-03,1.62500000e-03,5.77382813e+00,,1.76991635e-02,3.84380698e-01,,1.76991635e-02,1.34591248e+02
1.77001635e-02,3.98750000e+00,1.78912500e-01,1.83437500e-02,4.91406250e-03,1.62500000e-03,5.77406250e+00,,1.77001635e-02,3.84393334e-01,,1.77001635e-02,1.34897491e+02
1.77011635e-02,3.98984375e+00,1.79237500e-01,1.91562500e-02,4.92968750e-03,1.03125000e-03,5.77464844e+00,,1.77011635e-02,3.84405941e-01,,1.77011635e-02,1.34556519e+02
1.77021635e-02,3.98906250e+00,1.78892188e-01,1.91562500e-02,4.91406250e-03,5.00000000e-04,5.77406250e+00,,1.77021635e-02,3.84418577e-01,,1.77021635e-02,1.34535553e+02
1.77031635e-02,3.98359375e+00,1.78993750e-01,1.84062500e-02,4.87500000e-03,5.00000000e-04,5.77382813e+00,,1.77031635e-02,3.84431154e-01,,1.77031635e-02,1.34999786e+02
1.77041635e-02,3.97031250e+00,1.78546875e-01,1.77031250e-02,4.70312500e-03,4.06250000e-04,5.77359375e+00,,1.77041635e-02,3.84443760e-01,,1.77041635e-02,1.36273346e+02
1.77051635e-02,3.96171875e+00,1.78201563e-01,1.78906250e-02,4.55468750e-03,4.06250000e-04,5.77324219e+00,,1.77051635e-02,3.84456307e-01,,1.77051635e-02,1.37064941e+02
1.77061635e-02,3.96640625e+00,1.78506250e-01,1.84843750e-02,4.64843750e-03,7.81250000e-04,5.77265625e+00,,1.77061635e-02,3.84468883e-01,,1.77061635e-02,1.36485321e+02
1.77071635e-02,3.96875000e+00,1.78465625e-01,1.87031250e-02,4.70312500e-03,1.00000000e-03,5.77312500e+00,,1.77071635e-02,3.84481430e-01,,1.77071635e-02,1.36145142e+02
1.77081635e-02,3.97187500e+00,1.78668750e-01,1.83281250e-02,4.68750000e-03,6.56250000e-04,5.77464844e+00,,1.77081635e-02,3.84494007e-01,,1.77081635e-02,1.35724823e+02
1.77091635e-02,3.97656250e+00,1.78648438e-01,1.79687500e-02,4.67187500e-03,1.87500000e-04,5.77664063e+00,,1.77091635e-02,3.84506583e-01,,1.77091635e-02,1.35145386e+02
1.77101635e-02,3.97812500e+00,1.79278125e-01,1.82812500e-02,4.70312500e-03,3.12500000e-05,5.77664063e+00,,1.77101635e-02,3.84519190e-01,,1.77101635e-02,1.34888245e+02
1.77111635e-02,3.98359375e+00,1.78750000e-01,1.89687500e-02,4.70312500e-03,1.87500000e-04,5.77582031e+00,,1.77111635e-02,3.84531766e-01,,1.77111635e-02,1.34225739e+02
1.77121635e-02,3.98046875e+00,1.78790625e-01,1.93593750e-02,4.67187500e-03,3.12500000e-05,5.77640625e+00,,1.77121635e-02,3.84544373e-01,,1.77121635e-02,1.34446350e+02
1.77131635e-02,3.97968750e+00,1.78465625e-01,1.85937500e-02,4.64843750e-03,2.50000000e-04,5.77558594e+00,,1.77131635e-02,3.84556949e-01,,1.77131635e-02,1.34426300e+02
1.77141635e-02,3.98046875e+00,1.78790625e-01,1.80312500e-02,4.67187500e-03,3.43750000e-04,5.77382813e+00,,1.77141635e-02,3.84569556e-01,,1.77141635e-02,1.34248718e+02
1.77151635e-02,3.99140625e+00,1.78892188e-01,1.85156250e-02,4.76562500e-03,3.12500000e-05,5.77359375e+00,,1.77151635e-02,3.84582132e-01,,1.77151635e-02,1.33024292e+02
1.77161635e-02,3.98750000e+00,1.78912500e-01,1.91250000e-02,4.75781250e-03,3.43750000e-04,5.77277344e+00,,1.77161635e-02,3.84594738e-01,,1.77161635e-02,1.33327240e+02
1.77171635e-02,3.98046875e+00,1.78668750e-01,1.91718750e-02,4.72656250e-03,5.00000000e-04,5.77183594e+00,,1.77171635e-02,3.84607315e-01,,1.77171635e-02,1.33950623e+02
1.77181635e-02,3.97421875e+00,1.78607813e-01,1.86406250e-02,4.67187500e-03,7.18750000e-04,5.77183594e+00,,1.77181635e-02,3.84619921e-01,,1.77181635e-02,1.34494720e+02
1.77191635e-02,3.97031250e+00,1.78506250e-01,1.80625000e-02,4.72656250e-03,9.37500000e-04,5.77101563e+00,,1.77191635e-02,3.84632468e-01,,1.77191635e-02,1.34800201e+02
1.77201635e-02,3.97031250e+00,1.78465625e-01,1.81093750e-02,4.70312500e-03,1.03125000e-03,5.76960937e+00,,1.77201635e-02,3.84645045e-01,,1.77201635e-02,1.34704315e+02
1.77211635e-02,3.96640625e+00,1.78567188e-01,1.86406250e-02,4.64843750e-03,7.81250000e-04,5.77042969e+00,,1.77211635e-02,3.84657592e-01,,1.77211635e-02,1.35009674e+02
1.77221635e-02,3.96640625e+00,1.78546875e-01,1.89843750e-02,4.70312500e-03,6.25000000e-04,5.77125000e+00,,1.77221635e-02,3.84670168e-01,,1.77221635e-02,1.34909943e+02
1.77231635e-02,3.96718750e+00,1.78892188e-01,1.85156250e-02,4.66406250e-03,7.81250000e-04,5.76996094e+00,,1.77231635e-02,3.84682745e-01,,1.77231635e-02,1.34730042e+02
1.77241635e-02,3.96718750e+00,1.78607813e-01,1.80000000e-02,4.68750000e-03,9.37500000e-04,5.76937500e+00,,1.77241635e-02,3.84695351e-01,,1.77241635e-02,1.34633301e+02
1.77251635e-02,3.96093750e+00,1.78810938e-01,1.83281250e-02,4.66406250e-03,1.00000000e-03,5.76996094e+00,,1.77251635e-02,3.84707928e-01,,1.77251635e-02,1.35181366e+02
1.77261635e-02,3.95156250e+00,1.77978125e-01,1.85937500e-02,4.59375000e-03,7.18750000e-04,5.77136719e+00,,1.77261635e-02,3.84720504e-01,,1.77261635e-02,1.36050049e+02
1.77271635e-02,3.95234375e+00,1.78181250e-01,1.87031250e-02,4.59375000e-03,5.62500000e-04,5.77242188e+00,,1.77271635e-02,3.84733021e-01,,1.77271635e-02,1.35870605e+02
1.77281635e-02,3.95703125e+00,1.78221875e-01,1.81093750e-02,4.62500000e-03,5.62500000e-04,5.77277344e+00,,1.77281635e-02,3.84745568e-01,,1.77281635e-02,1.35289825e+02
1.77291635e-02,3.95390625e+00,1.77978125e-01,1.80781250e-02,4.62500000e-03,5.00000000e-04,5.77265625e+00,,1.77291635e-02,3.84758115e-01,,1.77291635e-02,1.35516113e+02
1.77301635e-02,3.95781250e+00,1.78404688e-01,1.86718750e-02,4.66406250e-03,3.12500000e-05,5.77417969e+00,,1.77301635e-02,3.84770662e-01,,1.77301635e-02,1.35015991e+02
1.77311635e-02,3.95781250e+00,1.78160938e-01,1.90468750e-02,4.68750000e-03,-3.43750000e-04,5.77617188e+00,,1.77311635e-02,3.84783208e-01,,1.77311635e-02,1.34916077e+02
1.77321635e-02,3.95390625e+00,1.78506250e-01,1.85312500e-02,4.70312500e-03,-3.12500000e-05,5.77582031e+00,,1.77321635e-02,3.84795785e-01,,1.77321635e-02,1.35219177e+02
1.77331635e-02,3.95000000e+00,1.78323438e-01,1.79687500e-02,4.62500000e-03,3.43750000e-04,5.77441406e+00,,1.77331635e-02,3.84808332e-01,,1.77331635e-02,1.35525208e+02
1.77341635e-02,3.95000000e+00,1.78425000e-01,1.81406250e-02,4.55468750e-03,4.68750000e-04,5.77417969e+00,,1.77341635e-02,3.84820908e-01,,1.77341635e-02,1.35429504e+02
1.77351635e-02,3.95546875e+00,1.78364063e-01,1.87656250e-02,4.62500000e-03,7.18750000e-04,5.77300781e+00,,1.77351635e-02,3.84833455e-01,,1.77351635e-02,1.34767944e+02
1.77361635e-02,3.97109375e+00,1.78709375e-01,1.90781250e-02,4.78125000e-03,8.75000000e-04,5.77218750e+00,,1.77361635e-02,3.84846032e-01,,1.77361635e-02,1.33056824e+02
1.77371635e-02,3.96328125e+00,1.78181250e-01,1.85156250e-02,4.68750000e-03,5.62500000e-04,5.77300781e+00,,1.77371635e-02,3.84858578e-01,,1.77371635e-02,1.33762634e+02
1.77381635e-02,3.95546875e+00,1.78364063e-01,1.79531250e-02,4.67187500e-03,3.43750000e-04,5.77441406e+00,,1.77381635e-02,3.84871125e-01,,1.77381635e-02,1.34471375e+02
1.77391635e-02,3.95546875e+00,1.78018750e-01,1.81875000e-02,4.74218750e-03,3.43750000e-04,5.77464844e+00,,1.77391635e-02,3.84883702e-01,,1.77391635e-02,1.34375610e+02
1.77401635e-02,3.94843750e+00,1.78221875e-01,1.89062500e-02,4.76562500e-03,7.81250000e-04,5.77417969e+00,,1.77401635e-02,3.84896249e-01,,1.77401635e-02,1.35002136e+02
1.77411635e-02,3.94218750e+00,1.77835938e-01,1.95000000e-02,4.67187500e-03,1.75000000e-03,5.77183594e+00,,1.77411635e-02,3.84908795e-01,,1.77411635e-02,1.35544739e+02
1.77421635e-02,3.94062500e+00,1.77917188e-01,1.93437500e-02,4.62500000e-03,1.84375000e-03,5.77160156e+00,,1.77421635e-02,3.84921312e-01,,1.77421635e-02,1.35602905e+02
1.77431635e-02,3.94296875e+00,1.78079688e-01,1.85625000e-02,4.64843750e-03,1.59375000e-03,5.77125000e+00,,1.77431635e-02,3.84933829e-01,,1.77431635e-02,1.35260803e+02
1.77441635e-02,3.95000000e+00,1.77734375e-01,1.82343750e-02,4.68750000e-03,1.59375000e-03,5.76937500e+00,,1.77441635e-02,3.84946346e-01,,1.77441635e-02,1.34438416e+02
1.77451635e-02,3.94765625e+00,1.78079688e-01,1.88281250e-02,4.66406250e-03,1.59375000e-03,5.76937500e+00,,1.77451635e-02,3.84958893e-01,,1.77451635e-02,1.34581818e+02
1.77461635e-02,3.92968750e+00,1.77470313e-01,1.94687500e-02,4.53125000e-03,1.40625000e-03,5.77019531e+00,,1.77461635e-02,3.84971410e-01,,1.77461635e-02,1.36332764e+02
1.77471635e-02,3.92031250e+00,1.77673438e-01,1.91718750e-02,4.42187500e-03,1.40625000e-03,5.77125000e+00,,1.77471635e-02,3.84983897e-01,,1.77471635e-02,1.37196869e+02
1.77481635e-02,3.92500000e+00,1.77287500e-01,1.85312500e-02,4.38281250e-03,1.37500000e-03,5.77160156e+00,,1.77481635e-02,3.84996414e-01,,1.77481635e-02,1.36613708e+02
1.77491635e-02,3.92343750e+00,1.77490625e-01,1.82187500e-02,4.36718750e-03,1.21875000e-03,5.77195313e+00,,1.77491635e-02,3.85008901e-01,,1.77491635e-02,1.36677429e+02
1.77501635e-02,3.92968750e+00,1.77084375e-01,1.89531250e-02,4.48437500e-03,1.15625000e-03,5.77265625e+00,,1.77501635e-02,3.85021389e-01,,1.77501635e-02,1.35934570e+02
1.77511635e-02,3.93437500e+00,1.77348438e-01,1.95468750e-02,4.53906250e-03,4.68750000e-04,5.77476563e+00,,1.77511635e-02,3.85033876e-01,,1.77511635e-02,1.35349335e+02
1.77521635e-02,3.93828125e+00,1.77185938e-01,1.87187500e-02,4.53906250e-03,2.50000000e-04,5.77605469e+00,,1.77521635e-02,3.85046363e-01,,1.77521635e-02,1.34845215e+02
1.77531635e-02,3.94218750e+00,1.77531250e-01,1.77031250e-02,4.51562500e-03,9.37500000e-05,5.77605469e+00,,1.77531635e-02,3.85058880e-01,,1.77531635e-02,1.34346008e+02
1.77541635e-02,3.93437500e+00,1.77490625e-01,1.78750000e-02,4.42187500e-03,-1.87500000e-04,5.77757813e+00,,1.77541635e-02,3.85071367e-01,,1.77541635e-02,1.35057098e+02
1.77551635e-02,3.93515625e+00,1.77490625e-01,1.85156250e-02,4.34375000e-03,-3.43750000e-04,5.77839844e+00,,1.77551635e-02,3.85083854e-01,,1.77551635e-02,1.34880127e+02
1.77561635e-02,3.95156250e+00,1.77673438e-01,1.88281250e-02,4.44531250e-03,-3.43750000e-04,5.77886719e+00,,1.77561635e-02,3.85096341e-01,,1.77561635e-02,1.33089783e+02
1.77571635e-02,3.97109375e+00,1.77917188e-01,1.81875000e-02,4.67187500e-03,-6.25000000e-05,5.77886719e+00,,1.77571635e-02,3.85108888e-01,,1.77571635e-02,1.30978149e+02
1.77581635e-02,3.96171875e+00,1.77775000e-01,1.70625000e-02,4.67187500e-03,3.12500000e-05,5.77898438e+00,,1.77581635e-02,3.85121405e-01,,1.77581635e-02,1.31851257e+02
1.77591635e-02,3.95390625e+00,1.77348438e-01,1.73125000e-02,4.60937500e-03,9.37500000e-05,5.77769531e+00,,1.77591635e-02,3.85133892e-01,,1.77591635e-02,1.32565613e+02
1.77601635e-02,3.94218750e+00,1.77714063e-01,1.84531250e-02,4.59375000e-03,3.43750000e-04,5.77699219e+00,,1.77601635e-02,3.85146379e-01,,1.77601635e-02,1.33678955e+02
1.77611635e-02,3.92734375e+00,1.77145313e-01,1.91562500e-02,4.55468750e-03,8.43750000e-04,5.77417969e+00,,1.77611635e-02,3.85158896e-01,,1.77611635e-02,1.35109558e+02
1.77621635e-02,3.92031250e+00,1.77775000e-01,1.86093750e-02,4.57031250e-03,1.37500000e-03,5.77195313e+00,,1.77621635e-02,3.85171384e-01,,1.77621635e-02,1.35734344e+02
1.77631635e-02,3.92031250e+00,1.77389063e-01,1.74687500e-02,4.57812500e-03,1.09375000e-03,5.77359375e+00,,1.77631635e-02,3.85183871e-01,,1.77631635e-02,1.35638763e+02
1.77641635e-02,3.91015625e+00,1.77389063e-01,1.73281250e-02,4.53906250e-03,1.03125000e-03,5.77335938e+00,,1.77641635e-02,3.85196358e-01,,1.77641635e-02,1.36593628e+02
1.77651635e-02,3.90859375e+00,1.77429688e-01,1.83281250e-02,4.57031250e-03,1.03125000e-03,5.77277344e+00,,1.77651635e-02,3.85208845e-01,,1.77651635e-02,1.36660217e+02
1.77661635e-02,3.91093750e+00,1.77592188e-01,1.93437500e-02,4.59375000e-03,1.03125000e-03,5.77300781e+00,,1.77661635e-02,3.85221362e-01,,1.77661635e-02,1.36318756e+02
1.77671635e-02,3.89921875e+00,1.77348438e-01,1.87968750e-02,4.53906250e-03,1.00000000e-03,5.77265625e+00,,1.77671635e-02,3.85233849e-01,,1.77671635e-02,1.37425781e+02
1.77681635e-02,3.88828125e+00,1.77125000e-01,1.78437500e-02,4.46093750e-03,1.15625000e-03,5.77183594e+00,,1.77681635e-02,3.85246336e-01,,1.77681635e-02,1.38456268e+02
1.77691635e-02,3.88984375e+00,1.77328125e-01,1.78906250e-02,4.48437500e-03,1.15625000e-03,5.77101563e+00,,1.77691635e-02,3.85258824e-01,,1.77691635e-02,1.38200439e+02
1.77701635e-02,3.89375000e+00,1.77226563e-01,1.82968750e-02,4.57031250e-03,1.00000000e-03,5.77101563e+00,,1.77701635e-02,3.85271341e-01,,1.77701635e-02,1.37701874e+02
1.77711635e-02,3.88984375e+00,1.77226563e-01,1.87500000e-02,4.57812500e-03,8.75000000e-04,5.77160156e+00,,1.77711635e-02,3.85283828e-01,,1.77711635e-02,1.38006348e+02
1.77721635e-02,3.88750000e+00,1.77145313e-01,1.82187500e-02,4.62500000e-03,3.43750000e-04,5.77359375e+00,,1.77721635e-02,3.85296315e-01,,1.77721635e-02,1.38150085e+02
1.77731635e-02,3.89140625e+00,1.77571875e-01,1.73437500e-02,4.67187500e-03,1.25000000e-04,5.77464844e+00,,1.77731635e-02,3.85308802e-01,,1.77731635e-02,1.37653076e+02
1.77741635e-02,3.88984375e+00,1.77328125e-01,1.75781250e-02,4.64843750e-03,4.06250000e-04,5.77441406e+00,,1.77741635e-02,3.85321289e-01,,1.77741635e-02,1.37721619e+02
1.77751635e-02,3.88984375e+00,1.77307813e-01,1.83281250e-02,4.48437500e-03,5.00000000e-04,5.77382813e+00,,1.77751635e-02,3.85333806e-01,,1.77751635e-02,1.37626465e+02
1.77761635e-02,3.88750000e+00,1.76759375e-01,1.84531250e-02,4.43750000e-03,4.06250000e-04,5.77382813e+00,,1.77761635e-02,3.85346264e-01,,1.77761635e-02,1.37770630e+02
1.77771635e-02,3.89765625e+00,1.77287500e-01,1.82656250e-02,4.57812500e-03,5.00000000e-04,5.77406250e+00,,1.77771635e-02,3.85358721e-01,,1.77771635e-02,1.36626312e+02
1.77781635e-02,3.91406250e+00,1.77592188e-01,1.76875000e-02,4.81250000e-03,4.68750000e-04,5.77324219e+00,,1.77781635e-02,3.85371208e-01,,1.77781635e-02,1.34839661e+02
1.77791635e-02,3.91640625e+00,1.77632813e-01,1.73593750e-02,4.85156250e-03,4.68750000e-04,5.77265625e+00,,1.77791635e-02,3.85383695e-01,,1.77791635e-02,1.34505188e+02
1.77801635e-02,3.91796875e+00,1.77470313e-01,1.79218750e-02,4.85156250e-03,5.00000000e-04,5.77300781e+00,,1.77801635e-02,3.85396212e-01,,1.77801635e-02,1.34250549e+02
1.77811635e-02,3.91562500e+00,1.77246875e-01,1.87500000e-02,4.87500000e-03,2.50000000e-04,5.77382813e+00,,1.77811635e-02,3.85408700e-01,,1.77811635e-02,1.34395020e+02
1.77821635e-02,3.90468750e+00,1.77104688e-01,1.84218750e-02,4.82031250e-03,5.62500000e-04,5.77183594e+00,,1.77821635e-02,3.85421157e-01,,1.77821635e-02,1.35424133e+02
1.77831635e-02,3.90703125e+00,1.76942188e-01,1.73593750e-02,4.74218750e-03,1.09375000e-03,5.76937500e+00,,1.77831635e-02,3.85433614e-01,,1.77831635e-02,1.35087677e+02
1.77841635e-02,3.91250000e+00,1.77226563e-01,1.71718750e-02,4.68750000e-03,8.43750000e-04,5.77054688e+00,,1.77841635e-02,3.85446072e-01,,1.77841635e-02,1.34432373e+02
1.77851635e-02,3.91093750e+00,1.76982813e-01,1.77031250e-02,4.71875000e-03,6.25000000e-04,5.77078125e+00,,1.77851635e-02,3.85458529e-01,,1.77851635e-02,1.34501007e+02
1.77861635e-02,3.90625000e+00,1.77246875e-01,1.84218750e-02,4.71875000e-03,6.25000000e-04,5.77078125e+00,,1.77861635e-02,3.85470986e-01,,1.77861635e-02,1.34888550e+02
1.77871635e-02,3.90156250e+00,1.77185938e-01,1.83437500e-02,4.63281250e-03,6.56250000e-04,5.77078125e+00,,1.77871635e-02,3.85483503e-01,,1.77871635e-02,1.35274384e+02
1.77881635e-02,3.89531250e+00,1.77084375e-01,1.74687500e-02,4.46093750e-03,5.00000000e-04,5.77101563e+00,,1.77881635e-02,3.85495961e-01,,1.77881635e-02,1.35823792e+02
1.77891635e-02,3.89687500e+00,1.76739063e-01,1.72187500e-02,4.43750000e-03,6.25000000e-04,5.77042969e+00,,1.77891635e-02,3.85508418e-01,,1.77891635e-02,1.35570740e+02
1.77901635e-02,3.90078125e+00,1.77084375e-01,1.79531250e-02,4.51562500e-03,8.43750000e-04,5.77019531e+00,,1.77901635e-02,3.85520875e-01,,1.77901635e-02,1.35074829e+02
1.77911635e-02,3.90156250e+00,1.76800000e-01,1.84843750e-02,4.51562500e-03,8.43750000e-04,5.77101563e+00,,1.77911635e-02,3.85533333e-01,,1.77911635e-02,1.34897736e+02
1.77921635e-02,3.89531250e+00,1.76739063e-01,1.85156250e-02,4.46093750e-03,4.06250000e-04,5.77324219e+00,,1.77921635e-02,3.85545790e-01,,1.77921635e-02,1.35444031e+02
1.77931635e-02,3.88203125e+00,1.76739063e-01,1.79218750e-02,4.46093750e-03,-2.81250000e-04,5.77558594e+00,,1.77931635e-02,3.85558248e-01,,1.77931635e-02,1.36716675e+02
1.77941635e-02,3.88750000e+00,1.76617188e-01,1.79531250e-02,4.59375000e-03,9.37500000e-05,5.77535156e+00,,1.77941635e-02,3.85570675e-01,,1.77941635e-02,1.36057800e+02
1.77951635e-02,3.88984375e+00,1.77145313e-01,1.86093750e-02,4.68750000e-03,8.75000000e-04,5.77382813e+00,,1.77951635e-02,3.85583133e-01,,1.77951635e-02,1.35719238e+02
1.77961635e-02,3.88984375e+00,1.76739063e-01,1.88281250e-02,4.70312500e-03,1.31250000e-03,5.77300781e+00,,1.77961635e-02,3.85595620e-01,,1.77961635e-02,1.35620056e+02
1.77971635e-02,3.88984375e+00,1.76759375e-01,1.83281250e-02,4.68750000e-03,1.46875000e-03,5.77359375e+00,,1.77971635e-02,3.85608077e-01,,1.77971635e-02,1.35521606e+02
1.77981635e-02,3.88984375e+00,1.76556250e-01,1.78750000e-02,4.68750000e-03,1.37500000e-03,5.77382813e+00,,1.77981635e-02,3.85620505e-01,,1.77981635e-02,1.35425659e+02
1.77991635e-02,3.90703125e+00,1.77043750e-01,1.82343750e-02,4.78125000e-03,1.25000000e-03,5.77382813e+00,,1.77991635e-02,3.85632962e-01,,1.77991635e-02,1.33558075e+02
1.78001635e-02,3.90703125e+00,1.76739063e-01,1.91093750e-02,4.76562500e-03,9.37500000e-04,5.77441406e+00,,1.78001635e-02,3.85645419e-01,,1.78001635e-02,1.33459137e+02
1.78011635e-02,3.90312500e+00,1.76860938e-01,1.95312500e-02,4.81250000e-03,6.56250000e-04,5.77441406e+00,,1.78011635e-02,3.85657877e-01,,1.78011635e-02,1.33759460e+02
1.78021635e-02,3.90859375e+00,1.76840625e-01,1.85312500e-02,4.82031250e-03,5.00000000e-04,5.77335938e+00,,1.78021635e-02,3.85670334e-01,,1.78021635e-02,1.33094788e+02
1.78031635e-02,3.90625000e+00,1.76698438e-01,1.78437500e-02,4.75781250e-03,7.18750000e-04,5.77277344e+00,,1.78031635e-02,3.85682791e-01,,1.78031635e-02,1.33239990e+02
1.78041635e-02,3.89765625e+00,1.77084375e-01,1.82343750e-02,4.68750000e-03,6.56250000e-04,5.77324219e+00,,1.78041635e-02,3.85695249e-01,,1.78041635e-02,1.34030365e+02
1.78051635e-02,3.90156250e+00,1.77043750e-01,1.87500000e-02,4.67187500e-03,4.68750000e-04,5.77335938e+00,,1.78051635e-02,3.85707736e-01,,1.78051635e-02,1.33529633e+02
1.78061635e-02,3.90156250e+00,1.77246875e-01,1.85625000e-02,4.68750000e-03,4.06250000e-04,5.77324219e+00,,1.78061635e-02,3.85720193e-01,,1.78061635e-02,1.33430756e+02
1.78071635e-02,3.90156250e+00,1.77328125e-01,1.78906250e-02,4.71875000e-03,2.50000000e-04,5.77335938e+00,,1.78071635e-02,3.85732681e-01,,1.78071635e-02,1.33334137e+02
1.78081635e-02,3.89687500e+00,1.77246875e-01,1.75156250e-02,4.76562500e-03,1.87500000e-04,5.77394531e+00,,1.78081635e-02,3.85745168e-01,,1.78081635e-02,1.33723572e+02
1.78091635e-02,3.87812500e+00,1.76860938e-01,1.80625000e-02,4.66406250e-03,3.43750000e-04,5.77476563e+00,,1.78091635e-02,3.85757625e-01,,1.78091635e-02,1.35562256e+02
1.78101635e-02,3.87656250e+00,1.77389063e-01,1.88281250e-02,4.57812500e-03,5.00000000e-04,5.77417969e+00,,1.78101635e-02,3.85770082e-01,,1.78101635e-02,1.35625610e+02
1.78111635e-02,3.87890625e+00,1.77185938e-01,1.87968750e-02,4.53125000e-03,6.25000000e-04,5.77335938e+00,,1.78111635e-02,3.85782599e-01,,1.78111635e-02,1.35284271e+02
1.78121635e-02,3.87343750e+00,1.77287500e-01,1.75781250e-02,4.44531250e-03,6.25000000e-04,5.77277344e+00,,1.78121635e-02,3.85795087e-01,,1.78121635e-02,1.35751617e+02
1.78131635e-02,3.86718750e+00,1.76901563e-01,1.69062500e-02,4.44531250e-03,2.50000000e-04,5.77300781e+00,,1.78131635e-02,3.85807544e-01,,1.78131635e-02,1.36304565e+02
1.78141635e-02,3.86718750e+00,1.77145313e-01,1.77656250e-02,4.48437500e-03,-3.43750000e-04,5.77476563e+00,,1.78141635e-02,3.85820001e-01,,1.78141635e-02,1.36212646e+02
1.78151635e-02,3.86953125e+00,1.76596875e-01,1.85312500e-02,4.47656250e-03,-5.00000000e-04,5.77476563e+00,,1.78151635e-02,3.85832459e-01,,1.78151635e-02,1.35874908e+02
1.78161635e-02,3.86406250e+00,1.76414063e-01,1.82656250e-02,4.42187500e-03,-5.00000000e-04,5.77464844e+00,,1.78161635e-02,3.85844886e-01,,1.78161635e-02,1.36341156e+02
1.78171635e-02,3.86406250e+00,1.76312500e-01,1.72031250e-02,4.39062500e-03,-5.62500000e-04,5.77464844e+00,,1.78171635e-02,3.85857314e-01,,1.78171635e-02,1.36247162e+02
1.78181635e-02,3.86875000e+00,1.76068750e-01,1.68437500e-02,4.44531250e-03,-4.06250000e-04,5.77464844e+00,,1.78181635e-02,3.85869712e-01,,1.78181635e-02,1.35673706e+02
1.78191635e-02,3.87343750e+00,1.76353125e-01,1.80781250e-02,4.55468750e-03,-4.06250000e-04,5.77500000e+00,,1.78191635e-02,3.85882109e-01,,1.78191635e-02,1.35097870e+02
1.78201635e-02,3.88281250e+00,1.76312500e-01,1.89375000e-02,4.70312500e-03,-2.81250000e-04,5.77582031e+00,,1.78201635e-02,3.85894537e-01,,1.78201635e-02,1.34033295e+02
1.78211635e-02,3.88593750e+00,1.76596875e-01,1.82656250e-02,4.70312500e-03,-1.25000000e-04,5.77523438e+00,,1.78211635e-02,3.85906965e-01,,1.78211635e-02,1.33612488e+02
1.78221635e-02,3.88437500e+00,1.76129688e-01,1.69843750e-02,4.67187500e-03,-1.87500000e-04,5.77464844e+00,,1.78221635e-02,3.85919392e-01,,1.78221635e-02,1.33680206e+02
1.78231635e-02,3.88437500e+00,1.76251563e-01,1.66406250e-02,4.67187500e-03,-6.25000000e-05,5.77464844e+00,,1.78231635e-02,3.85931790e-01,,1.78231635e-02,1.33591095e+02
1.78241635e-02,3.88281250e+00,1.76170313e-01,1.77812500e-02,4.68750000e-03,3.12500000e-04,5.77242188e+00,,1.78241635e-02,3.85944188e-01,,1.78241635e-02,1.33660980e+02
1.78251635e-02,3.88437500e+00,1.76556250e-01,1.87968750e-02,4.67187500e-03,1.00000000e-03,5.76937500e+00,,1.78251635e-02,3.85956615e-01,,1.78251635e-02,1.33402924e+02
