Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07
Record Length,75000,,Record Length,75000,,Record Length,75000,,Record Length,75000
Zero Index,2249.80525391,,Zero Index,2249.80525391,,Zero Index,2249.80525391,,Zero Index,2249.80525391
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
2.19671023e-02,2.36468750e+01,-7.81250000e-04,,2.19671023e-02,1.66223399e-05,,2.19671023e-02,-2.36476555e+01
2.19674223e-02,2.39562500e+01,2.34375000e-04,,2.19674223e-02,-4.98670215e-06,,2.19674223e-02,-2.39560165e+01
2.19677423e-02,2.42812500e+01,5.46875000e-04,,2.19677423e-02,-1.16356387e-05,,2.19677423e-02,-2.42807026e+01
2.19680623e-02,2.45875000e+01,3.12500000e-04,,2.19680623e-02,-6.64893605e-06,,2.19680623e-02,-2.45871868e+01
2.19683823e-02,2.49062500e+01,-3.35937500e-03,,2.19683823e-02,7.14760681e-05,,2.19683823e-02,-2.49096088e+01
2.19687023e-02,2.51906250e+01,-3.82812500e-03,,2.19687023e-02,8.14494706e-05,,2.19687023e-02,-2.51944523e+01
2.19690223e-02,2.55031250e+01,-2.89062500e-03,,2.19690223e-02,6.15026584e-05,,2.19690223e-02,-2.55060158e+01
2.19693423e-02,2.58281250e+01,-1.40625000e-03,,2.19693423e-02,2.99202147e-05,,2.19693423e-02,-2.58295307e+01
2.19696623e-02,2.61156250e+01,-1.40625000e-03,,2.19696623e-02,2.99202147e-05,,2.19696623e-02,-2.61170311e+01
2.19699823e-02,2.64281250e+01,-1.79687500e-03,,2.19699823e-02,3.82313847e-05,,2.19699823e-02,-2.64299221e+01
2.19703023e-02,2.67093750e+01,-1.71875000e-03,,2.19703023e-02,3.65691485e-05,,2.19703023e-02,-2.67110939e+01
2.19706223e-02,2.70562500e+01,6.25000000e-04,,2.19706223e-02,-1.32978721e-05,,2.19706223e-02,-2.70556259e+01
2.19709423e-02,2.73812500e+01,-7.03125000e-04,,2.19709423e-02,1.49601074e-05,,2.19709423e-02,-2.73819523e+01
2.19712623e-02,2.76593750e+01,-7.81250000e-04,,2.19712623e-02,1.66223399e-05,,2.19712623e-02,-2.76601562e+01
2.19715823e-02,2.79406250e+01,-2.42187500e-03,,2.19715823e-02,5.15292559e-05,,2.19715823e-02,-2.79430466e+01
2.19719023e-02,2.83156250e+01,-9.37500000e-04,,2.19719023e-02,1.99468086e-05,,2.19719023e-02,-2.83165627e+01
2.19722223e-02,2.85875000e+01,-7.81250000e-05,,2.19722223e-02,1.66223401e-06,,2.19722223e-02,-2.85875778e+01
2.19725423e-02,2.88937500e+01,-1.01562500e-03,,2.19725423e-02,2.16090411e-05,,2.19725423e-02,-2.88947659e+01
2.19728623e-02,2.92000000e+01,-1.40625000e-03,,2.19728623e-02,2.99202147e-05,,2.19728623e-02,-2.92014065e+01
2.19731823e-02,2.95156250e+01,-2.34375000e-03,,2.19731823e-02,4.98670233e-05,,2.19731823e-02,-2.95179691e+01
2.19735023e-02,2.98312500e+01,-2.96875000e-03,,2.19735023e-02,6.31648945e-05,,2.19735023e-02,-2.98342190e+01
2.19738223e-02,3.01343750e+01,-1.48437500e-03,,2.19738223e-02,3.15824473e-05,,2.19738223e-02,-3.01358585e+01
2.19741423e-02,3.04750000e+01,-1.64062500e-03,,2.19741423e-02,3.49069123e-05,,2.19741423e-02,-3.04766407e+01
2.19744623e-02,3.07312500e+01,-2.26562500e-03,,2.19744623e-02,4.82047872e-05,,2.19744623e-02,-3.07335148e+01
2.19747823e-02,3.10812500e+01,-3.04687500e-03,,2.19747823e-02,6.48271234e-05,,2.19747823e-02,-3.10842972e+01
2.19751023e-02,3.13593750e+01,-1.64062500e-03,,2.19751023e-02,3.49069123e-05,,2.19751023e-02,-3.13610153e+01
2.19754223e-02,3.16187500e+01,6.25000000e-04,,2.19754223e-02,-1.32978721e-05,,2.19754223e-02,-3.16181259e+01
2.19757423e-02,3.18875000e+01,-9.37500000e-04,,2.19757423e-02,1.99468086e-05,,2.19757423e-02,-3.18884373e+01
2.19760623e-02,3.22125000e+01,-2.42187500e-03,,2.19760623e-02,5.15292559e-05,,2.19760623e-02,-3.22149200e+01
2.19763823e-02,3.25562500e+01,-2.10937500e-03,,2.19763823e-02,4.48803221e-05,,2.19763823e-02,-3.25583611e+01
2.19767023e-02,3.28718750e+01,-1.79687500e-03,,2.19767023e-02,3.82313847e-05,,2.19767023e-02,-3.28736725e+01
2.19770223e-02,3.31937500e+01,-2.50000000e-03,,2.19770223e-02,5.31914884e-05,,2.19770223e-02,-3.31962509e+01
2.19773423e-02,3.35343750e+01,-1.64062500e-03,,2.19773423e-02,3.49069123e-05,,2.19773423e-02,-3.35360146e+01
2.19776623e-02,3.38218750e+01,-4.68750000e-04,,2.19776623e-02,9.97340430e-06,,2.19776623e-02,-3.38223419e+01
2.19779823e-02,3.41343750e+01,-2.50000000e-03,,2.19779823e-02,5.31914884e-05,,2.19779823e-02,-3.41368752e+01
2.19783023e-02,3.44187500e+01,-2.34375000e-03,,2.19783023e-02,4.98670233e-05,,2.19783023e-02,-3.44210930e+01
2.19786223e-02,3.47718750e+01,-2.42187500e-03,,2.19786223e-02,5.15292559e-05,,2.19786223e-02,-3.47742958e+01
2.19789423e-02,3.50781250e+01,1.32812500e-03,,2.19789423e-02,-2.82579786e-05,,2.19789423e-02,-3.50767975e+01
2.19792623e-02,3.54312500e+01,9.37500000e-04,,2.19792623e-02,-1.99468086e-05,,2.19792623e-02,-3.54303131e+01
2.19795823e-02,3.57000000e+01,1.64062500e-03,,2.19795823e-02,-3.49069123e-05,,2.19795823e-02,-3.56983604e+01
2.19799023e-02,3.59781250e+01,-1.56250000e-04,,2.19799023e-02,3.32446803e-06,,2.19799023e-02,-3.59782829e+01
2.19802223e-02,3.63031250e+01,-1.17187500e-03,,2.19802223e-02,2.49335117e-05,,2.19802223e-02,-3.63042984e+01
2.19805423e-02,3.65656250e+01,3.90625000e-04,,2.19805423e-02,-8.31116995e-06,,2.19805423e-02,-3.65652351e+01
2.19808623e-02,3.68968750e+01,-3.90625000e-04,,2.19808623e-02,8.31116995e-06,,2.19808623e-02,-3.68972664e+01
2.19811823e-02,3.71906250e+01,3.12500000e-04,,2.19811823e-02,-6.64893605e-06,,2.19811823e-02,-3.71903114e+01
2.19815023e-02,3.75531250e+01,-7.81250000e-05,,2.19815023e-02,1.66223401e-06,,2.19815023e-02,-3.75532036e+01
2.19818223e-02,3.78625000e+01,1.71875000e-03,,2.19818223e-02,-3.65691485e-05,,2.19818223e-02,-3.78607826e+01
2.19821423e-02,3.81968750e+01,8.59375000e-04,,2.19821423e-02,-1.82845743e-05,,2.19821423e-02,-3.81960144e+01
2.19824623e-02,3.85250000e+01,6.25000000e-04,,2.19824623e-02,-1.32978721e-05,,2.19824623e-02,-3.85243759e+01
2.19827823e-02,3.88093750e+01,7.03125000e-04,,2.19827823e-02,-1.49601074e-05,,2.19827823e-02,-3.88086700e+01
2.19831023e-02,3.91375000e+01,-6.25000000e-04,,2.19831023e-02,1.32978721e-05,,2.19831023e-02,-3.91381264e+01
2.19834223e-02,3.93968750e+01,-2.34375000e-04,,2.19834223e-02,4.98670215e-06,,2.19834223e-02,-3.93971100e+01
2.19837423e-02,3.97093750e+01,-7.81250000e-04,,2.19837423e-02,1.66223399e-05,,2.19837423e-02,-3.97101555e+01
2.19840623e-02,4.00156250e+01,3.90625000e-04,,2.19840623e-02,-8.31116995e-06,,2.19840623e-02,-4.00152359e+01
2.19843823e-02,4.03093750e+01,-5.46875000e-04,,2.19843823e-02,1.16356387e-05,,2.19843823e-02,-4.03099213e+01
2.19847023e-02,4.06437500e+01,2.34375000e-04,,2.19847023e-02,-4.98670215e-06,,2.19847023e-02,-4.06435165e+01
2.19850223e-02,4.09406250e+01,2.34375000e-04,,2.19850223e-02,-4.98670215e-06,,2.19850223e-02,-4.09403915e+01
2.19853423e-02,4.12531250e+01,-1.48437500e-03,,2.19853423e-02,3.15824473e-05,,2.19853423e-02,-4.12546082e+01
2.19856623e-02,4.16468750e+01,3.12500000e-04,,2.19856623e-02,-6.64893605e-06,,2.19856623e-02,-4.16465607e+01
2.19859823e-02,4.19812500e+01,-6.25000000e-04,,2.19859823e-02,1.32978721e-05,,2.19859823e-02,-4.19818764e+01
2.19863023e-02,4.22656250e+01,-7.03125000e-04,,2.19863023e-02,1.49601074e-05,,2.19863023e-02,-4.22663269e+01
2.19866223e-02,4.25406250e+01,-1.09375000e-03,,2.19866223e-02,2.32712773e-05,,2.19866223e-02,-4.25417175e+01
2.19869423e-02,4.28750000e+01,6.25000000e-04,,2.19869423e-02,-1.32978721e-05,,2.19869423e-02,-4.28743744e+01
2.19872623e-02,4.31687500e+01,1.40625000e-03,,2.19872623e-02,-2.99202147e-05,,2.19872623e-02,-4.31673431e+01
2.19875823e-02,4.34687500e+01,-3.90625000e-04,,2.19875823e-02,8.31116995e-06,,2.19875823e-02,-4.34691391e+01
2.19879023e-02,4.38125000e+01,-7.81250000e-05,,2.19879023e-02,1.66223401e-06,,2.19879023e-02,-4.38125763e+01
2.19882223e-02,4.41156250e+01,1.87500000e-03,,2.19882223e-02,-3.98936172e-05,,2.19882223e-02,-4.41137505e+01
2.19885423e-02,4.43906250e+01,3.12500000e-04,,2.19885423e-02,-6.64893605e-06,,2.19885423e-02,-4.43903122e+01
2.19888623e-02,4.47000000e+01,-1.01562500e-03,,2.19888623e-02,2.16090411e-05,,2.19888623e-02,-4.47010155e+01
2.19891823e-02,4.50406250e+01,1.40625000e-03,,2.19891823e-02,-2.99202147e-05,,2.19891823e-02,-4.50392189e+01
2.19895023e-02,4.53250000e+01,-3.51562500e-03,,2.19895023e-02,7.48005332e-05,,2.19895023e-02,-4.53285141e+01
2.19898223e-02,4.56031250e+01,-2.73437500e-03,,2.19898223e-02,5.81781896e-05,,2.19898223e-02,-4.56058578e+01
2.19901423e-02,4.59437500e+01,-1.48437500e-03,,2.19901423e-02,3.15824473e-05,,2.19901423e-02,-4.59452362e+01
2.19904623e-02,4.62656250e+01,-5.46875000e-04,,2.19904623e-02,1.16356387e-05,,2.19904623e-02,-4.62661705e+01
2.19907823e-02,4.65656250e+01,-1.95312500e-03,,2.19907823e-02,4.15558497e-05,,2.19907823e-02,-4.65675774e+01
2.19911023e-02,4.69031250e+01,-6.25000000e-04,,2.19911023e-02,1.32978721e-05,,2.19911023e-02,-4.69037514e+01
2.19914223e-02,4.72343750e+01,-2.26562500e-03,,2.19914223e-02,4.82047872e-05,,2.19914223e-02,-4.72366409e+01
2.19917423e-02,4.74875000e+01,-2.42187500e-03,,2.19917423e-02,5.15292559e-05,,2.19917423e-02,-4.74899216e+01
2.19920623e-02,4.78531250e+01,-1.87500000e-03,,2.19920623e-02,3.98936172e-05,,2.19920623e-02,-4.78549995e+01
2.19923823e-02,4.81500000e+01,-5.15625000e-03,,2.19923823e-02,1.09707449e-04,,2.19923823e-02,-4.81551552e+01
2.19927023e-02,4.82437500e+01,-1.39843750e-02,,2.19927023e-02,2.97539897e-04,,2.19927023e-02,-4.82577362e+01
2.19930223e-02,4.81687500e+01,-2.36718750e-02,,2.19930223e-02,5.03656920e-04,,2.19930223e-02,-4.81924210e+01
2.19933423e-02,4.79281250e+01,-2.98437500e-02,,2.19933423e-02,6.34973403e-04,,2.19933423e-02,-4.79579697e+01
2.19936623e-02,4.76093750e+01,-2.89843750e-02,,2.19936623e-02,6.16688863e-04,,2.19936623e-02,-4.76383591e+01
2.19939823e-02,4.72937500e+01,-2.83593750e-02,,2.19939823e-02,6.03390974e-04,,2.19939823e-02,-4.73221092e+01
2.19943023e-02,4.69687500e+01,-2.88281250e-02,,2.19943023e-02,6.13364391e-04,,2.19943023e-02,-4.69975777e+01
2.19946223e-02,4.66250000e+01,-2.88281250e-02,,2.19946223e-02,6.13364391e-04,,2.19946223e-02,-4.66538277e+01
2.19949423e-02,4.63250000e+01,-3.09375000e-02,,2.19949423e-02,6.58244709e-04,,2.19949423e-02,-4.63559380e+01
2.19952623e-02,4.60250000e+01,-3.07812500e-02,,2.19952623e-02,6.54920237e-04,,2.19952623e-02,-4.60557823e+01
2.19955823e-02,4.57218750e+01,-2.97656250e-02,,2.19955823e-02,6.33311167e-04,,2.19955823e-02,-4.57516403e+01
2.19959023e-02,4.54500000e+01,-3.01562500e-02,,2.19959023e-02,6.41622348e-04,,2.19959023e-02,-4.54801559e+01
2.19962223e-02,4.50937500e+01,-3.05468750e-02,,2.19962223e-02,6.49933529e-04,,2.19962223e-02,-4.51242981e+01
2.19965423e-02,4.48156250e+01,-3.05468750e-02,,2.19965423e-02,6.49933529e-04,,2.19965423e-02,-4.48461723e+01
2.19968623e-02,4.44781250e+01,-3.07031250e-02,,2.19968623e-02,6.53258001e-04,,2.19968623e-02,-4.45088272e+01
2.19971823e-02,4.42125000e+01,-2.79687500e-02,,2.19971823e-02,5.95079793e-04,,2.19971823e-02,-4.42404671e+01
2.19975023e-02,4.39562500e+01,-3.03906250e-02,,2.19975023e-02,6.46609056e-04,,2.19975023e-02,-4.39866409e+01
2.19978223e-02,4.36125000e+01,-3.04687500e-02,,2.19978223e-02,6.48271292e-04,,2.19978223e-02,-4.36429672e+01
2.19981423e-02,4.33562500e+01,-2.96875000e-02,,2.19981423e-02,6.31648931e-04,,2.19981423e-02,-4.33859367e+01
2.19984623e-02,4.30656250e+01,-3.01562500e-02,,2.19984623e-02,6.41622348e-04,,2.19984623e-02,-4.30957794e+01
2.19987823e-02,4.27687500e+01,-3.13281250e-02,,2.19987823e-02,6.66555890e-04,,2.19987823e-02,-4.28000793e+01
2.19991023e-02,4.24125000e+01,-3.07812500e-02,,2.19991023e-02,6.54920237e-04,,2.19991023e-02,-4.24432831e+01
2.19994223e-02,4.21531250e+01,-2.99218750e-02,,2.19994223e-02,6.36635639e-04,,2.19994223e-02,-4.21830482e+01
2.19997423e-02,4.18406250e+01,-3.00000000e-02,,2.19997423e-02,6.38297875e-04,,2.19997423e-02,-4.18706245e+01
2.20000623e-02,4.15718750e+01,-2.59375000e-02,,2.20000623e-02,5.51861711e-04,,2.20000623e-02,-4.15978127e+01
2.20003823e-02,4.12218750e+01,-2.58593750e-02,,2.20003823e-02,5.50199475e-04,,2.20003823e-02,-4.12477341e+01
2.20007023e-02,4.09500000e+01,-2.82031250e-02,,2.20007023e-02,6.00066443e-04,,2.20007023e-02,-4.09782028e+01
2.20010223e-02,4.06250000e+01,-2.85156250e-02,,2.20010223e-02,6.06715446e-04,,2.20010223e-02,-4.06535149e+01
2.20013423e-02,4.03281250e+01,-2.86718750e-02,,2.20013423e-02,6.10039919e-04,,2.20013423e-02,-4.03567963e+01
2.20016623e-02,4.00250000e+01,-2.80468750e-02,,2.20016623e-02,5.96742029e-04,,2.20016623e-02,-4.00530472e+01
2.20019823e-02,3.97093750e+01,-2.90625000e-02,,2.20019823e-02,6.18351041e-04,,2.20019823e-02,-3.97384377e+01
2.20023023e-02,3.93625000e+01,-2.91406250e-02,,2.20023023e-02,6.20013278e-04,,2.20023023e-02,-3.93916397e+01
2.20026223e-02,3.90875000e+01,-2.98437500e-02,,2.20026223e-02,6.34973403e-04,,2.20026223e-02,-3.91173439e+01
2.20029423e-02,3.88031250e+01,-2.81250000e-02,,2.20029423e-02,5.98404265e-04,,2.20029423e-02,-3.88312492e+01
2.20032623e-02,3.84343750e+01,-3.00000000e-02,,2.20032623e-02,6.38297875e-04,,2.20032623e-02,-3.84643745e+01
2.20035823e-02,3.81406250e+01,-3.09375000e-02,,2.20035823e-02,6.58244709e-04,,2.20035823e-02,-3.81715622e+01
2.20039023e-02,3.78500000e+01,-2.85937500e-02,,2.20039023e-02,6.08377683e-04,,2.20039023e-02,-3.78785934e+01
2.20042223e-02,3.74593750e+01,-3.01562500e-02,,2.20042223e-02,6.41622348e-04,,2.20042223e-02,-3.74895325e+01
2.20045423e-02,3.71937500e+01,-2.88281250e-02,,2.20045423e-02,6.13364391e-04,,2.20045423e-02,-3.72225800e+01
2.20048623e-02,3.68750000e+01,-3.05468750e-02,,2.20048623e-02,6.49933529e-04,,2.20048623e-02,-3.69055481e+01
2.20051823e-02,3.65656250e+01,-3.03906250e-02,,2.20051823e-02,6.46609056e-04,,2.20051823e-02,-3.65960159e+01
2.20055023e-02,3.62937500e+01,-3.03125000e-02,,2.20055023e-02,6.44946820e-04,,2.20055023e-02,-3.63240623e+01
2.20058223e-02,3.59843750e+01,-3.10937500e-02,,2.20058223e-02,6.61569124e-04,,2.20058223e-02,-3.60154686e+01
2.20061423e-02,3.56468750e+01,-2.93750000e-02,,2.20061423e-02,6.24999986e-04,,2.20061423e-02,-3.56762505e+01
2.20064623e-02,3.53125000e+01,-2.92187500e-02,,2.20064623e-02,6.21675514e-04,,2.20064623e-02,-3.53417206e+01
2.20067823e-02,3.51125000e+01,-2.96875000e-02,,2.20067823e-02,6.31648931e-04,,2.20067823e-02,-3.51421890e+01
2.20071023e-02,3.48187500e+01,-2.90625000e-02,,2.20071023e-02,6.18351041e-04,,2.20071023e-02,-3.48478127e+01
2.20074223e-02,3.44718750e+01,-2.96093750e-02,,2.20074223e-02,6.29986695e-04,,2.20074223e-02,-3.45014839e+01
2.20077423e-02,3.41750000e+01,-3.19531250e-02,,2.20077423e-02,6.79853722e-04,,2.20077423e-02,-3.42069550e+01
2.20080623e-02,3.37937500e+01,-3.14843750e-02,,2.20080623e-02,6.69880363e-04,,2.20080623e-02,-3.38252335e+01
2.20083823e-02,3.35093750e+01,-3.07812500e-02,,2.20083823e-02,6.54920237e-04,,2.20083823e-02,-3.35401573e+01
2.20087023e-02,3.32062500e+01,-2.96875000e-02,,2.20087023e-02,6.31648931e-04,,2.20087023e-02,-3.32359390e+01
2.20090223e-02,3.28562500e+01,-2.99218750e-02,,2.20090223e-02,6.36635639e-04,,2.20090223e-02,-3.28861732e+01
2.20093423e-02,3.25500000e+01,-2.93750000e-02,,2.20093423e-02,6.24999986e-04,,2.20093423e-02,-3.25793762e+01
2.20096623e-02,3.22218750e+01,-3.00781250e-02,,2.20096623e-02,6.39960112e-04,,2.20096623e-02,-3.22519531e+01
2.20099823e-02,3.19250000e+01,-2.91406250e-02,,2.20099823e-02,6.20013278e-04,,2.20099823e-02,-3.19541397e+01
2.20103023e-02,3.16781250e+01,-3.22656250e-02,,2.20103023e-02,6.86502666e-04,,2.20103023e-02,-3.17103901e+01
2.20106223e-02,3.13687500e+01,-3.26562500e-02,,2.20106223e-02,6.94813789e-04,,2.20106223e-02,-3.14014053e+01
2.20109423e-02,3.10718750e+01,-3.41406250e-02,,2.20109423e-02,7.26396276e-04,,2.20109423e-02,-3.11060162e+01
2.20112623e-02,3.07343750e+01,-3.12500000e-02,,2.20112623e-02,6.64893596e-04,,2.20112623e-02,-3.07656250e+01
2.20115823e-02,3.04218750e+01,-3.20312500e-02,,2.20115823e-02,6.81515958e-04,,2.20115823e-02,-3.04539070e+01
2.20119023e-02,3.01406250e+01,-3.10937500e-02,,2.20119023e-02,6.61569124e-04,,2.20119023e-02,-3.01717186e+01
2.20122223e-02,2.98625000e+01,-3.11718750e-02,,2.20122223e-02,6.63231360e-04,,2.20122223e-02,-2.98936710e+01
2.20125423e-02,2.95218750e+01,-2.97656250e-02,,2.20125423e-02,6.33311167e-04,,2.20125423e-02,-2.95516415e+01
2.20128623e-02,2.92031250e+01,-2.93750000e-02,,2.20128623e-02,6.24999986e-04,,2.20128623e-02,-2.92325001e+01
2.20131823e-02,2.88687500e+01,-3.10156250e-02,,2.20131823e-02,6.59906946e-04,,2.20131823e-02,-2.88997650e+01
2.20135023e-02,2.85968750e+01,-2.90625000e-02,,2.20135023e-02,6.18351041e-04,,2.20135023e-02,-2.86259384e+01
2.20138223e-02,2.82687500e+01,-3.08593750e-02,,2.20138223e-02,6.56582473e-04,,2.20138223e-02,-2.82996101e+01
2.20141423e-02,2.79500000e+01,-3.18750000e-02,,2.20141423e-02,6.78191485e-04,,2.20141423e-02,-2.79818745e+01
2.20144623e-02,2.76625000e+01,-3.05468750e-02,,2.20144623e-02,6.49933529e-04,,2.20144623e-02,-2.76930466e+01
2.20147823e-02,2.73593750e+01,-3.07812500e-02,,2.20147823e-02,6.54920237e-04,,2.20147823e-02,-2.73901558e+01
2.20151023e-02,2.70093750e+01,-3.09375000e-02,,2.20151023e-02,6.58244709e-04,,2.20151023e-02,-2.70403118e+01
2.20154223e-02,2.67312500e+01,-3.25000000e-02,,2.20154223e-02,6.91489317e-04,,2.20154223e-02,-2.67637501e+01
2.20157423e-02,2.63812500e+01,-3.12500000e-02,,2.20157423e-02,6.64893596e-04,,2.20157423e-02,-2.64125004e+01
2.20160623e-02,2.61062500e+01,-2.96875000e-02,,2.20160623e-02,6.31648931e-04,,2.20160623e-02,-2.61359367e+01
2.20163823e-02,2.57875000e+01,-2.89843750e-02,,2.20163823e-02,6.16688863e-04,,2.20163823e-02,-2.58164845e+01
2.20167023e-02,2.55031250e+01,-3.14843750e-02,,2.20167023e-02,6.69880363e-04,,2.20167023e-02,-2.55346088e+01
2.20170223e-02,2.52406250e+01,-3.19531250e-02,,2.20170223e-02,6.79853722e-04,,2.20170223e-02,-2.52725773e+01
2.20173423e-02,2.48718750e+01,-2.99218750e-02,,2.20173423e-02,6.36635639e-04,,2.20173423e-02,-2.49017963e+01
2.20176623e-02,2.45843750e+01,-3.21093750e-02,,2.20176623e-02,6.83178194e-04,,2.20176623e-02,-2.46164837e+01
2.20179823e-02,2.43093750e+01,-3.10156250e-02,,2.20179823e-02,6.59906946e-04,,2.20179823e-02,-2.43403912e+01
2.20183023e-02,2.39906250e+01,-2.96093750e-02,,2.20183023e-02,6.29986695e-04,,2.20183023e-02,-2.40202351e+01
2.20186223e-02,2.36593750e+01,-3.15625000e-02,,2.20186223e-02,6.71542541e-04,,2.20186223e-02,-2.36909370e+01
2.20189423e-02,2.33843750e+01,-3.09375000e-02,,2.20189423e-02,6.58244709e-04,,2.20189423e-02,-2.34153118e+01
2.20192623e-02,2.30875000e+01,-3.03125000e-02,,2.20192623e-02,6.44946820e-04,,2.20192623e-02,-2.31178131e+01
2.20195823e-02,2.27593750e+01,-3.07812500e-02,,2.20195823e-02,6.54920237e-04,,2.20195823e-02,-2.27901554e+01
2.20199023e-02,2.24687500e+01,-2.93750000e-02,,2.20199023e-02,6.24999986e-04,,2.20199023e-02,-2.24981251e+01
2.20202223e-02,2.21812500e+01,-3.05468750e-02,,2.20202223e-02,6.49933529e-04,,2.20202223e-02,-2.22117977e+01
2.20205423e-02,2.18062500e+01,-3.00781250e-02,,2.20205423e-02,6.39960112e-04,,2.20205423e-02,-2.18363285e+01
2.20208623e-02,2.15250000e+01,-2.80468750e-02,,2.20208623e-02,5.96742029e-04,,2.20208623e-02,-2.15530472e+01
2.20211823e-02,2.12437500e+01,-2.64062500e-02,,2.20211823e-02,5.61835128e-04,,2.20211823e-02,-2.12701569e+01
2.20215023e-02,2.09562500e+01,-2.83593750e-02,,2.20215023e-02,6.03390974e-04,,2.20215023e-02,-2.09846096e+01
2.20218223e-02,2.06500000e+01,-3.01562500e-02,,2.20218223e-02,6.41622348e-04,,2.20218223e-02,-2.06801567e+01
2.20221423e-02,2.02937500e+01,-3.10937500e-02,,2.20221423e-02,6.61569124e-04,,2.20221423e-02,-2.03248444e+01
2.20224623e-02,2.00312500e+01,-3.00781250e-02,,2.20224623e-02,6.39960112e-04,,2.20224623e-02,-2.00613289e+01
2.20227823e-02,1.97062500e+01,-3.07812500e-02,,2.20227823e-02,6.54920237e-04,,2.20227823e-02,-1.97370319e+01
2.20231023e-02,1.94156250e+01,-2.82812500e-02,,2.20231023e-02,6.01728680e-04,,2.20231023e-02,-1.94439068e+01
2.20234223e-02,1.90750000e+01,-2.98437500e-02,,2.20234223e-02,6.34973403e-04,,2.20234223e-02,-1.91048431e+01
2.20237423e-02,1.87593750e+01,-2.92187500e-02,,2.20237423e-02,6.21675514e-04,,2.20237423e-02,-1.87885933e+01
2.20240623e-02,1.85093750e+01,-3.05468750e-02,,2.20240623e-02,6.49933529e-04,,2.20240623e-02,-1.85399227e+01
2.20243823e-02,1.81593750e+01,-2.85937500e-02,,2.20243823e-02,6.08377683e-04,,2.20243823e-02,-1.81879692e+01
2.20247023e-02,1.78468750e+01,-2.95312500e-02,,2.20247023e-02,6.28324458e-04,,2.20247023e-02,-1.78764057e+01
2.20250223e-02,1.75531250e+01,-2.96093750e-02,,2.20250223e-02,6.29986695e-04,,2.20250223e-02,-1.75827351e+01
2.20253423e-02,1.72406250e+01,-2.89843750e-02,,2.20253423e-02,6.16688863e-04,,2.20253423e-02,-1.72696095e+01
2.20256623e-02,1.69093750e+01,-2.89062500e-02,,2.20256623e-02,6.15026627e-04,,2.20256623e-02,-1.69382820e+01
2.20259823e-02,1.66125000e+01,-2.79687500e-02,,2.20259823e-02,5.95079793e-04,,2.20259823e-02,-1.66404686e+01
2.20263023e-02,1.62937500e+01,-3.16406250e-02,,2.20263023e-02,6.73204835e-04,,2.20263023e-02,-1.63253899e+01
2.20266223e-02,1.60000000e+01,-3.13281250e-02,,2.20266223e-02,6.66555890e-04,,2.20266223e-02,-1.60313282e+01
2.20269423e-02,1.56843750e+01,-2.90625000e-02,,2.20269423e-02,6.18351041e-04,,2.20269423e-02,-1.57134371e+01
2.20272623e-02,1.53781250e+01,-2.86718750e-02,,2.20272623e-02,6.10039919e-04,,2.20272623e-02,-1.54067965e+01
2.20275823e-02,1.50531250e+01,-2.89843750e-02,,2.20275823e-02,6.16688863e-04,,2.20275823e-02,-1.50821095e+01
2.20279023e-02,1.47750000e+01,-2.96875000e-02,,2.20279023e-02,6.31648931e-04,,2.20279023e-02,-1.48046875e+01
2.20282223e-02,1.44843750e+01,-2.93750000e-02,,2.20282223e-02,6.24999986e-04,,2.20282223e-02,-1.45137501e+01
2.20285423e-02,1.41781250e+01,-2.90625000e-02,,2.20285423e-02,6.18351041e-04,,2.20285423e-02,-1.42071877e+01
2.20288623e-02,1.38593750e+01,-3.05468750e-02,,2.20288623e-02,6.49933529e-04,,2.20288623e-02,-1.38899221e+01
2.20291823e-02,1.35343750e+01,-3.11718750e-02,,2.20291823e-02,6.63231360e-04,,2.20291823e-02,-1.35655470e+01
2.20295023e-02,1.32343750e+01,-2.99218750e-02,,2.20295023e-02,6.36635639e-04,,2.20295023e-02,-1.32642965e+01
2.20298223e-02,1.29093750e+01,-2.89843750e-02,,2.20298223e-02,6.16688863e-04,,2.20298223e-02,-1.29383593e+01
2.20301423e-02,1.26125000e+01,-3.03125000e-02,,2.20301423e-02,6.44946820e-04,,2.20301423e-02,-1.26428127e+01
2.20304623e-02,1.22968750e+01,-2.96093750e-02,,2.20304623e-02,6.29986695e-04,,2.20304623e-02,-1.23264847e+01
2.20307823e-02,1.20000000e+01,-2.92968750e-02,,2.20307823e-02,6.23337750e-04,,2.20307823e-02,-1.20292969e+01
2.20311023e-02,1.16656250e+01,-2.91406250e-02,,2.20311023e-02,6.20013278e-04,,2.20311023e-02,-1.16947660e+01
2.20314223e-02,1.13687500e+01,-3.45312500e-02,,2.20314223e-02,7.34707457e-04,,2.20314223e-02,-1.14032812e+01
