Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.02260312,,Zero Index,1799.02260312,,Zero Index,1799.02260312,,Zero Index,1799.02260312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.61107910e-02,-2.06250000e-02,2.17187500e-02,-2.64062500e-02,-1.56250000e-03
1.61111910e-02,-2.09375000e-02,2.17187500e-02,-2.76562500e-02,4.68750000e-04
1.61115910e-02,-2.21875000e-02,2.12500000e-02,-2.76562500e-02,-9.37500000e-04
1.61119910e-02,-2.12500000e-02,2.20312500e-02,-2.68750000e-02,1.56250000e-04
1.61123910e-02,-2.20312500e-02,2.07812500e-02,-2.87500000e-02,1.25000000e-03
1.61127910e-02,-2.10937500e-02,2.17187500e-02,-2.71875000e-02,-1.25000000e-03
1.61131910e-02,-2.20312500e-02,2.06250000e-02,-2.85937500e-02,-1.56250000e-04
1.61135910e-02,-2.03125000e-02,4.92187500e-02,-2.54687500e-02,3.07812500e-02
1.61139910e-02,-2.09375000e-02,4.15625000e-02,-2.68750000e-02,2.35937500e-02
1.61143910e-02,-1.53125000e-02,3.34375000e-02,-1.95312500e-02,1.43750000e-02
1.61147910e-02,-4.37500000e-03,2.87500000e-02,-7.65625000e-03,1.35937500e-02
1.61151910e-02,-2.06250000e-02,1.56250000e-03,-2.43750000e-02,-2.04687500e-02
1.61155910e-02,-2.09375000e-02,3.14062500e-02,-2.57812500e-02,1.43750000e-02
1.61159910e-02,-2.12500000e-02,1.07812500e-02,-2.57812500e-02,-7.96875000e-03
1.61163910e-02,-2.29687500e-02,2.50000000e-02,-2.84375000e-02,7.81250000e-03
1.61167910e-02,-2.26562500e-02,1.90625000e-02,-2.57812500e-02,1.25000000e-03
1.61171910e-02,-2.34375000e-02,1.95312500e-02,-2.98437500e-02,3.59375000e-03
1.61175910e-02,-2.40625000e-02,2.28125000e-02,-2.92187500e-02,2.65625000e-03
1.61179910e-02,-2.26562500e-02,2.50000000e-02,-2.67187500e-02,5.46875000e-03
1.61183910e-02,-2.45312500e-02,1.95312500e-02,-2.96875000e-02,2.96875000e-03
1.61187910e-02,-2.40625000e-02,2.10937500e-02,-3.04687500e-02,5.15625000e-03
1.61191910e-02,-2.15625000e-02,2.12500000e-02,-2.84375000e-02,2.65625000e-03
1.61195910e-02,-2.21875000e-02,1.92187500e-02,-2.82812500e-02,4.68750000e-03
1.61199910e-02,-2.17187500e-02,2.25000000e-02,-2.95312500e-02,4.53125000e-03
1.61203910e-02,-2.25000000e-02,1.53125000e-02,-3.20312500e-02,2.03125000e-03
1.61207910e-02,-2.14062500e-02,1.87500000e-02,-2.85937500e-02,2.65625000e-03
1.61211910e-02,-1.89062500e-02,1.85937500e-02,-2.82812500e-02,2.65625000e-03
1.61215910e-02,-2.29687500e-02,1.81250000e-02,-2.92187500e-02,2.18750000e-03
1.61219910e-02,-2.07812500e-02,2.06250000e-02,-2.79687500e-02,6.71875000e-03
1.61223910e-02,-2.23437500e-02,1.92187500e-02,-2.98437500e-02,4.37500000e-03
1.61227910e-02,-2.12500000e-02,1.89062500e-02,-2.73437500e-02,3.90625000e-03
1.61231910e-02,-2.12500000e-02,2.04687500e-02,-2.90625000e-02,5.93750000e-03
1.61235910e-02,-2.03125000e-02,2.15625000e-02,-2.64062500e-02,5.46875000e-03
1.61239910e-02,-1.85937500e-02,2.20312500e-02,-2.76562500e-02,4.06250000e-03
1.61243910e-02,-2.00000000e-02,2.01562500e-02,-2.95312500e-02,4.84375000e-03
1.61247910e-02,-2.01562500e-02,1.90625000e-02,-2.89062500e-02,3.59375000e-03
1.61251910e-02,-2.07812500e-02,2.09375000e-02,-3.09375000e-02,4.06250000e-03
1.61255910e-02,-2.09375000e-02,1.92187500e-02,-3.17187500e-02,3.43750000e-03
1.61259910e-02,-2.04687500e-02,2.23437500e-02,-2.82812500e-02,4.06250000e-03
1.61263910e-02,-2.03125000e-02,2.14062500e-02,-2.75000000e-02,2.65625000e-03
1.61267910e-02,-2.03125000e-02,2.34375000e-02,-2.73437500e-02,4.84375000e-03
1.61271910e-02,-2.03125000e-02,2.14062500e-02,-3.14062500e-02,3.43750000e-03
1.61275910e-02,-2.20312500e-02,2.37500000e-02,-2.95312500e-02,2.18750000e-03
1.61279910e-02,-2.21875000e-02,2.46875000e-02,-3.06250000e-02,4.84375000e-03
1.61283910e-02,-2.21875000e-02,2.25000000e-02,-2.90625000e-02,2.34375000e-03
1.61287910e-02,-2.09375000e-02,2.18750000e-02,-3.01562500e-02,2.65625000e-03
1.61291910e-02,-2.20312500e-02,2.29687500e-02,-2.90625000e-02,4.21875000e-03
1.61295910e-02,-2.07812500e-02,2.35937500e-02,-3.01562500e-02,5.62500000e-03
1.61299910e-02,-2.17187500e-02,2.10937500e-02,-3.12500000e-02,3.90625000e-03
1.61303910e-02,-2.23437500e-02,2.23437500e-02,-3.07812500e-02,6.25000000e-04
1.61307910e-02,-2.28125000e-02,2.23437500e-02,-3.20312500e-02,3.59375000e-03
1.61311910e-02,-2.18750000e-02,2.37500000e-02,-3.14062500e-02,3.59375000e-03
1.61315910e-02,-2.15625000e-02,2.04687500e-02,-3.18750000e-02,2.18750000e-03
1.61319910e-02,-2.40625000e-02,2.09375000e-02,-3.26562500e-02,2.81250000e-03
1.61323910e-02,-2.04687500e-02,2.21875000e-02,-2.95312500e-02,1.87500000e-03
1.61327910e-02,-2.20312500e-02,2.10937500e-02,-2.84375000e-02,5.00000000e-03
1.61331910e-02,-2.40625000e-02,1.82812500e-02,-2.81250000e-02,3.90625000e-03
1.61335910e-02,-2.21875000e-02,2.21875000e-02,-2.78125000e-02,4.84375000e-03
1.61339910e-02,-2.25000000e-02,1.95312500e-02,-2.96875000e-02,2.96875000e-03
1.61343910e-02,-2.29687500e-02,2.04687500e-02,-2.90625000e-02,5.46875000e-03
1.61347910e-02,-2.17187500e-02,1.98437500e-02,-3.00000000e-02,5.00000000e-03
1.61351910e-02,-2.25000000e-02,1.93750000e-02,-2.95312500e-02,4.37500000e-03
1.61355910e-02,-2.17187500e-02,1.96875000e-02,-3.01562500e-02,5.46875000e-03
1.61359910e-02,-2.32812500e-02,2.31250000e-02,-3.07812500e-02,5.78125000e-03
1.61363910e-02,-2.34375000e-02,1.84375000e-02,-3.18750000e-02,4.06250000e-03
1.61367910e-02,-2.28125000e-02,1.89062500e-02,-3.12500000e-02,2.03125000e-03
1.61371910e-02,-2.21875000e-02,2.21875000e-02,-2.87500000e-02,5.15625000e-03
1.61375910e-02,-2.15625000e-02,2.09375000e-02,-2.89062500e-02,3.28125000e-03
1.61379910e-02,-2.18750000e-02,2.32812500e-02,-3.15625000e-02,4.84375000e-03
1.61383910e-02,-2.45312500e-02,2.12500000e-02,-3.32812500e-02,1.25000000e-03
1.61387910e-02,-2.26562500e-02,2.31250000e-02,-3.17187500e-02,4.68750000e-04
1.61391910e-02,-2.23437500e-02,2.29687500e-02,-2.90625000e-02,1.56250000e-04
1.61395910e-02,-2.18750000e-02,2.21875000e-02,-2.93750000e-02,4.68750000e-04
1.61399910e-02,-2.18750000e-02,2.10937500e-02,-2.93750000e-02,2.03125000e-03
1.61403910e-02,-2.09375000e-02,2.26562500e-02,-3.03125000e-02,2.65625000e-03
1.61407910e-02,-2.15625000e-02,2.23437500e-02,-2.67187500e-02,-9.37500000e-04
1.61411910e-02,-2.26562500e-02,2.42187500e-02,-2.89062500e-02,2.96875000e-03
1.61415910e-02,-2.40625000e-02,1.37500000e-02,-3.01562500e-02,-7.81250000e-03
1.61419910e-02,-3.62500000e-02,2.07812500e-02,-4.42187500e-02,-5.31250000e-03
1.61423910e-02,-2.00000000e-02,4.12500000e-02,-2.84375000e-02,2.00000000e-02
1.61427910e-02,-3.40625000e-02,6.57812500e-02,-4.29687500e-02,4.75000000e-02
1.61431910e-02,-1.90625000e-02,4.73437500e-02,-2.62500000e-02,2.48437500e-02
1.61435910e-02,-2.60937500e-02,1.25000000e-02,-3.21875000e-02,-1.00000000e-02
1.61439910e-02,-1.98437500e-02,3.39062500e-02,-2.81250000e-02,1.54687500e-02
1.61443910e-02,-2.25000000e-02,1.59375000e-02,-3.12500000e-02,-5.15625000e-03
1.61447910e-02,-2.14062500e-02,2.23437500e-02,-2.96875000e-02,3.43750000e-03
1.61451910e-02,-2.42187500e-02,1.62500000e-02,-3.29687500e-02,-1.56250000e-03
1.61455910e-02,-2.23437500e-02,2.04687500e-02,-2.87500000e-02,1.71875000e-03
1.61459910e-02,-2.25000000e-02,2.03125000e-02,-3.17187500e-02,1.71875000e-03
1.61463910e-02,-2.06250000e-02,1.87500000e-02,-3.01562500e-02,-1.56250000e-04
1.61467910e-02,-2.29687500e-02,1.64062500e-02,-2.89062500e-02,-1.40625000e-03
1.61471910e-02,-2.17187500e-02,1.90625000e-02,-2.84375000e-02,-3.12500000e-04
1.61475910e-02,-1.93750000e-02,1.68750000e-02,-2.71875000e-02,-3.12500000e-04
1.61479910e-02,-2.01562500e-02,1.73437500e-02,-2.87500000e-02,1.09375000e-03
1.61483910e-02,-2.15625000e-02,1.50000000e-02,-2.78125000e-02,1.40625000e-03
1.61487910e-02,-2.04687500e-02,1.89062500e-02,-2.45312500e-02,1.09375000e-03
1.61491910e-02,-2.23437500e-02,1.90625000e-02,-2.60937500e-02,7.81250000e-04
1.61495910e-02,-2.25000000e-02,2.00000000e-02,-2.76562500e-02,1.56250000e-03
1.61499910e-02,-2.04687500e-02,1.82812500e-02,-3.03125000e-02,9.37500000e-04
1.61503910e-02,-2.18750000e-02,1.90625000e-02,-2.82812500e-02,2.81250000e-03
1.61507910e-02,-2.25000000e-02,2.01562500e-02,-2.68750000e-02,1.40625000e-03
1.61511910e-02,-2.14062500e-02,2.14062500e-02,-2.89062500e-02,2.50000000e-03
1.61515910e-02,-1.85937500e-02,2.21875000e-02,-2.68750000e-02,3.43750000e-03
1.61519910e-02,-1.90625000e-02,2.25000000e-02,-2.96875000e-02,3.59375000e-03
1.61523910e-02,-1.85937500e-02,2.09375000e-02,-2.57812500e-02,3.12500000e-03
1.61527910e-02,-1.84375000e-02,2.35937500e-02,-2.82812500e-02,5.78125000e-03
1.61531910e-02,-1.89062500e-02,2.40625000e-02,-2.70312500e-02,5.15625000e-03
1.61535910e-02,-1.93750000e-02,2.18750000e-02,-2.90625000e-02,1.40625000e-03
1.61539910e-02,-2.20312500e-02,2.20312500e-02,-2.71875000e-02,3.12500000e-03
1.61543910e-02,-2.06250000e-02,2.35937500e-02,-2.56250000e-02,5.00000000e-03
1.61547910e-02,-2.10937500e-02,2.35937500e-02,-2.45312500e-02,3.90625000e-03
1.61551910e-02,-2.21875000e-02,2.31250000e-02,-2.76562500e-02,1.40625000e-03
1.61555910e-02,-2.12500000e-02,2.31250000e-02,-2.70312500e-02,2.96875000e-03
1.61559910e-02,-1.89062500e-02,2.45312500e-02,-2.67187500e-02,6.09375000e-03
1.61563910e-02,-2.35937500e-02,2.12500000e-02,-2.73437500e-02,2.18750000e-03
1.61567910e-02,-2.15625000e-02,2.40625000e-02,-2.54687500e-02,4.06250000e-03
1.61571910e-02,-2.20312500e-02,2.45312500e-02,-2.59375000e-02,2.03125000e-03
1.61575910e-02,-2.37500000e-02,2.10937500e-02,-2.75000000e-02,3.75000000e-03
1.61579910e-02,-2.21875000e-02,2.04687500e-02,-2.75000000e-02,2.50000000e-03
1.61583910e-02,-2.03125000e-02,2.29687500e-02,-2.65625000e-02,1.40625000e-03
1.61587910e-02,-2.15625000e-02,2.17187500e-02,-2.78125000e-02,5.31250000e-03
1.61591910e-02,-2.43750000e-02,2.31250000e-02,-2.98437500e-02,4.06250000e-03
1.61595910e-02,-2.18750000e-02,2.39062500e-02,-2.67187500e-02,4.37500000e-03
1.61599910e-02,-2.14062500e-02,2.29687500e-02,-3.01562500e-02,2.65625000e-03
1.61603910e-02,-2.14062500e-02,2.23437500e-02,-2.85937500e-02,1.40625000e-03
1.61607910e-02,-2.15625000e-02,2.14062500e-02,-2.90625000e-02,2.96875000e-03
1.61611910e-02,-2.35937500e-02,2.29687500e-02,-2.93750000e-02,2.34375000e-03
1.61615910e-02,-2.04687500e-02,2.14062500e-02,-2.71875000e-02,2.96875000e-03
1.61619910e-02,-2.07812500e-02,2.10937500e-02,-2.81250000e-02,1.87500000e-03
1.61623910e-02,-2.26562500e-02,2.15625000e-02,-2.96875000e-02,4.21875000e-03
1.61627910e-02,-2.26562500e-02,2.09375000e-02,-3.01562500e-02,5.15625000e-03
1.61631910e-02,-2.15625000e-02,2.20312500e-02,-2.84375000e-02,4.21875000e-03
1.61635910e-02,-1.90625000e-02,2.28125000e-02,-2.87500000e-02,3.43750000e-03
1.61639910e-02,-2.03125000e-02,2.26562500e-02,-2.90625000e-02,3.12500000e-03
1.61643910e-02,-2.18750000e-02,2.17187500e-02,-2.92187500e-02,3.43750000e-03
1.61647910e-02,-1.95312500e-02,2.14062500e-02,-2.93750000e-02,4.21875000e-03
1.61651910e-02,-2.06250000e-02,2.23437500e-02,-2.93750000e-02,-1.56250000e-04
1.61655910e-02,-2.15625000e-02,2.21875000e-02,-2.98437500e-02,2.50000000e-03
1.61659910e-02,-2.09375000e-02,2.01562500e-02,-2.84375000e-02,1.56250000e-04
1.61663910e-02,-2.25000000e-02,2.20312500e-02,-2.90625000e-02,9.37500000e-04
1.61667910e-02,-1.96875000e-02,1.70312500e-02,-2.96875000e-02,0.00000000e+00
1.61671910e-02,-2.28125000e-02,1.93750000e-02,-2.79687500e-02,3.12500000e-04
1.61675910e-02,-2.28125000e-02,2.18750000e-02,-2.82812500e-02,1.71875000e-03
1.61679910e-02,-2.42187500e-02,2.07812500e-02,-2.68750000e-02,4.68750000e-04
1.61683910e-02,-2.14062500e-02,2.04687500e-02,-2.76562500e-02,1.25000000e-03
1.61687910e-02,-2.12500000e-02,2.01562500e-02,-2.84375000e-02,3.59375000e-03
1.61691910e-02,-2.23437500e-02,2.00000000e-02,-2.81250000e-02,2.34375000e-03
1.61695910e-02,-2.21875000e-02,1.92187500e-02,-2.79687500e-02,-4.68750000e-04
1.61699910e-02,-8.28125000e-03,3.68750000e-02,-1.45312500e-02,1.82812500e-02
1.61703910e-02,-1.81250000e-02,6.71875000e-03,-2.18750000e-02,-1.51562500e-02
1.61707910e-02,-1.95312500e-02,4.68750000e-04,-2.31250000e-02,-2.10937500e-02
1.61711910e-02,-1.89062500e-02,-2.26562500e-02,-2.26562500e-02,-4.28125000e-02
1.61715910e-02,-2.60937500e-02,3.01562500e-02,-3.14062500e-02,1.25000000e-02
1.61719910e-02,-2.03125000e-02,8.28125000e-03,-2.59375000e-02,-9.37500000e-03
1.61723910e-02,-2.62500000e-02,1.76562500e-02,-3.28125000e-02,1.56250000e-04
1.61727910e-02,-2.23437500e-02,2.46875000e-02,-2.46875000e-02,5.46875000e-03
1.61731910e-02,-2.32812500e-02,2.06250000e-02,-2.68750000e-02,1.09375000e-03
1.61735910e-02,-2.26562500e-02,2.17187500e-02,-2.76562500e-02,2.50000000e-03
1.61739910e-02,-2.12500000e-02,2.65625000e-02,-2.70312500e-02,5.31250000e-03
1.61743910e-02,-2.39062500e-02,2.26562500e-02,-2.82812500e-02,6.25000000e-04
1.61747910e-02,-2.42187500e-02,2.29687500e-02,-2.93750000e-02,6.25000000e-04
1.61751910e-02,-2.29687500e-02,2.56250000e-02,-2.67187500e-02,3.90625000e-03
1.61755910e-02,-2.48437500e-02,2.46875000e-02,-3.10937500e-02,5.46875000e-03
1.61759910e-02,-2.43750000e-02,2.28125000e-02,-3.06250000e-02,2.18750000e-03
1.61763910e-02,-2.28125000e-02,2.20312500e-02,-2.89062500e-02,3.59375000e-03
1.61767910e-02,-2.57812500e-02,2.45312500e-02,-2.87500000e-02,4.06250000e-03
1.61771910e-02,-2.46875000e-02,2.28125000e-02,-2.96875000e-02,3.43750000e-03
1.61775910e-02,-2.07812500e-02,2.40625000e-02,-2.75000000e-02,3.75000000e-03
1.61779910e-02,-2.21875000e-02,2.03125000e-02,-2.82812500e-02,1.56250000e-04
1.61783910e-02,-2.21875000e-02,2.23437500e-02,-2.89062500e-02,3.90625000e-03
1.61787910e-02,-2.15625000e-02,2.00000000e-02,-2.81250000e-02,2.03125000e-03
1.61791910e-02,-2.31250000e-02,2.06250000e-02,-2.92187500e-02,1.71875000e-03
1.61795910e-02,-2.21875000e-02,1.98437500e-02,-2.70312500e-02,7.81250000e-04
1.61799910e-02,-2.25000000e-02,1.95312500e-02,-2.68750000e-02,3.12500000e-04
1.61803910e-02,-2.28125000e-02,2.18750000e-02,-2.67187500e-02,1.40625000e-03
1.61807910e-02,-2.40625000e-02,2.09375000e-02,-2.78125000e-02,1.56250000e-04
1.61811910e-02,-2.28125000e-02,2.18750000e-02,-2.87500000e-02,3.28125000e-03
1.61815910e-02,-2.26562500e-02,2.40625000e-02,-2.76562500e-02,3.90625000e-03
1.61819910e-02,-2.45312500e-02,2.12500000e-02,-2.76562500e-02,2.18750000e-03
1.61823910e-02,-2.50000000e-02,2.39062500e-02,-2.60937500e-02,4.37500000e-03
1.61827910e-02,-2.43750000e-02,2.26562500e-02,-2.76562500e-02,3.90625000e-03
1.61831910e-02,-2.31250000e-02,2.21875000e-02,-2.56250000e-02,3.90625000e-03
1.61835910e-02,-2.43750000e-02,1.96875000e-02,-2.67187500e-02,2.65625000e-03
1.61839910e-02,-2.48437500e-02,2.29687500e-02,-2.70312500e-02,3.90625000e-03
1.61843910e-02,-2.18750000e-02,2.37500000e-02,-2.68750000e-02,4.68750000e-03
1.61847910e-02,-2.29687500e-02,2.35937500e-02,-2.75000000e-02,1.56250000e-03
1.61851910e-02,-2.29687500e-02,2.07812500e-02,-2.67187500e-02,1.25000000e-03
1.61855910e-02,-2.07812500e-02,2.59375000e-02,-2.64062500e-02,4.06250000e-03
1.61859910e-02,-2.20312500e-02,2.31250000e-02,-2.73437500e-02,2.65625000e-03
1.61863910e-02,-2.14062500e-02,2.31250000e-02,-2.64062500e-02,1.40625000e-03
1.61867910e-02,-2.17187500e-02,2.42187500e-02,-2.59375000e-02,3.59375000e-03
1.61871910e-02,-2.14062500e-02,2.00000000e-02,-2.62500000e-02,2.03125000e-03
1.61875910e-02,-2.26562500e-02,2.10937500e-02,-2.70312500e-02,1.25000000e-03
1.61879910e-02,-2.14062500e-02,2.39062500e-02,-2.59375000e-02,2.03125000e-03
1.61883910e-02,-2.43750000e-02,2.39062500e-02,-2.65625000e-02,2.03125000e-03
1.61887910e-02,-2.25000000e-02,2.71875000e-02,-2.64062500e-02,2.96875000e-03
1.61891910e-02,-2.56250000e-02,2.26562500e-02,-3.03125000e-02,7.81250000e-04
1.61895910e-02,-2.21875000e-02,2.21875000e-02,-2.71875000e-02,3.12500000e-04
1.61899910e-02,-2.23437500e-02,2.70312500e-02,-2.78125000e-02,3.43750000e-03
1.61903910e-02,-2.29687500e-02,2.45312500e-02,-2.57812500e-02,2.50000000e-03
1.61907910e-02,-2.25000000e-02,2.46875000e-02,-2.59375000e-02,4.06250000e-03
1.61911910e-02,-2.43750000e-02,2.21875000e-02,-2.76562500e-02,2.50000000e-03
1.61915910e-02,-2.31250000e-02,2.35937500e-02,-2.51562500e-02,1.87500000e-03
1.61919910e-02,-2.46875000e-02,2.54687500e-02,-2.59375000e-02,4.21875000e-03
1.61923910e-02,-2.57812500e-02,2.23437500e-02,-2.73437500e-02,1.25000000e-03
1.61927910e-02,-2.50000000e-02,2.53125000e-02,-2.51562500e-02,7.81250000e-04
1.61931910e-02,-2.48437500e-02,2.21875000e-02,-2.68750000e-02,-4.68750000e-04
1.61935910e-02,-2.43750000e-02,2.26562500e-02,-2.39062500e-02,2.96875000e-03
1.61939910e-02,-2.51562500e-02,2.12500000e-02,-2.68750000e-02,6.25000000e-04
1.61943910e-02,-2.37500000e-02,2.10937500e-02,-2.65625000e-02,3.12500000e-03
1.61947910e-02,-2.53125000e-02,2.04687500e-02,-2.70312500e-02,1.56250000e-03
1.61951910e-02,-2.40625000e-02,2.21875000e-02,-2.71875000e-02,1.40625000e-03
1.61955910e-02,-2.34375000e-02,2.17187500e-02,-2.65625000e-02,6.25000000e-04
1.61959910e-02,-2.46875000e-02,2.06250000e-02,-2.81250000e-02,4.68750000e-04
1.61963910e-02,-2.35937500e-02,2.17187500e-02,-2.56250000e-02,-1.09375000e-03
1.61967910e-02,-2.29687500e-02,2.09375000e-02,-2.56250000e-02,-9.37500000e-04
1.61971910e-02,-2.10937500e-02,1.71875000e-02,-2.75000000e-02,-9.37500000e-04
1.61975910e-02,-2.17187500e-02,2.06250000e-02,-2.54687500e-02,9.37500000e-04
1.61979910e-02,-2.67187500e-02,1.56250000e-02,-3.20312500e-02,-5.31250000e-03
1.61983910e-02,-3.39062500e-02,2.67187500e-02,-3.96875000e-02,7.65625000e-03
1.61987910e-02,-2.04687500e-02,3.59375000e-02,-2.56250000e-02,1.76562500e-02
1.61991910e-02,-3.03125000e-02,6.62500000e-02,-3.48437500e-02,4.68750000e-02
1.61995910e-02,-1.85937500e-02,2.82812500e-02,-1.93750000e-02,7.34375000e-03
1.61999910e-02,-2.62500000e-02,1.89062500e-02,-2.85937500e-02,-1.09375000e-03
1.62003910e-02,-1.96875000e-02,2.48437500e-02,-2.43750000e-02,6.40625000e-03
1.62007910e-02,-2.25000000e-02,1.90625000e-02,-2.78125000e-02,-2.18750000e-03
1.62011910e-02,-2.07812500e-02,2.17187500e-02,-2.51562500e-02,4.68750000e-04
1.62015910e-02,-2.76562500e-02,1.78125000e-02,-2.92187500e-02,-3.90625000e-03
1.62019910e-02,-2.51562500e-02,2.20312500e-02,-2.84375000e-02,-2.03125000e-03
1.62023910e-02,-2.64062500e-02,2.21875000e-02,-2.90625000e-02,-6.25000000e-04
1.62027910e-02,-2.28125000e-02,2.28125000e-02,-2.75000000e-02,0.00000000e+00
1.62031910e-02,-2.53125000e-02,1.89062500e-02,-2.87500000e-02,-2.18750000e-03
1.62035910e-02,-2.50000000e-02,2.37500000e-02,-2.87500000e-02,0.00000000e+00
1.62039910e-02,-2.59375000e-02,2.09375000e-02,-2.73437500e-02,-1.87500000e-03
1.62043910e-02,-2.51562500e-02,2.25000000e-02,-2.67187500e-02,7.81250000e-04
1.62047910e-02,-2.56250000e-02,2.00000000e-02,-2.96875000e-02,-7.81250000e-04
1.62051910e-02,-2.25000000e-02,2.14062500e-02,-2.62500000e-02,0.00000000e+00
1.62055910e-02,-2.46875000e-02,2.21875000e-02,-2.78125000e-02,-4.68750000e-04
1.62059910e-02,-2.45312500e-02,2.20312500e-02,-2.95312500e-02,-1.71875000e-03
1.62063910e-02,-2.39062500e-02,2.23437500e-02,-2.96875000e-02,9.37500000e-04
1.62067910e-02,-2.40625000e-02,2.51562500e-02,-2.84375000e-02,2.03125000e-03
1.62071910e-02,-2.29687500e-02,2.43750000e-02,-2.64062500e-02,2.03125000e-03
1.62075910e-02,-2.23437500e-02,2.23437500e-02,-2.82812500e-02,6.25000000e-04
1.62079910e-02,-2.35937500e-02,2.70312500e-02,-2.62500000e-02,2.18750000e-03
1.62083910e-02,-2.31250000e-02,2.57812500e-02,-2.51562500e-02,2.18750000e-03
1.62087910e-02,-2.39062500e-02,2.43750000e-02,-2.71875000e-02,3.75000000e-03
1.62091910e-02,-2.34375000e-02,2.43750000e-02,-2.65625000e-02,2.50000000e-03
1.62095910e-02,-2.29687500e-02,2.25000000e-02,-2.68750000e-02,2.50000000e-03
1.62099910e-02,-2.37500000e-02,2.46875000e-02,-2.79687500e-02,2.03125000e-03
1.62103910e-02,-2.18750000e-02,2.31250000e-02,-2.68750000e-02,1.25000000e-03
1.62107910e-02,-2.23437500e-02,2.37500000e-02,-2.56250000e-02,2.65625000e-03
1.62111910e-02,-1.96875000e-02,2.37500000e-02,-2.42187500e-02,4.21875000e-03
1.62115910e-02,-2.43750000e-02,2.17187500e-02,-2.70312500e-02,1.25000000e-03
1.62119910e-02,-2.12500000e-02,2.54687500e-02,-2.65625000e-02,2.81250000e-03
1.62123910e-02,-2.18750000e-02,1.96875000e-02,-2.53125000e-02,1.71875000e-03
1.62127910e-02,-2.12500000e-02,2.28125000e-02,-2.56250000e-02,1.56250000e-04
1.62131910e-02,-2.20312500e-02,2.43750000e-02,-2.50000000e-02,2.34375000e-03
1.62135910e-02,-2.04687500e-02,2.29687500e-02,-2.64062500e-02,1.40625000e-03
1.62139910e-02,-2.23437500e-02,2.12500000e-02,-2.54687500e-02,-7.81250000e-04
1.62143910e-02,-2.25000000e-02,2.14062500e-02,-2.70312500e-02,1.25000000e-03
1.62147910e-02,-2.09375000e-02,2.29687500e-02,-2.62500000e-02,1.25000000e-03
1.62151910e-02,-2.28125000e-02,2.18750000e-02,-2.51562500e-02,1.09375000e-03
1.62155910e-02,-2.03125000e-02,2.25000000e-02,-2.73437500e-02,2.18750000e-03
1.62159910e-02,-2.15625000e-02,2.37500000e-02,-2.65625000e-02,1.71875000e-03
1.62163910e-02,-2.26562500e-02,2.40625000e-02,-2.64062500e-02,-4.68750000e-04
1.62167910e-02,-2.23437500e-02,2.46875000e-02,-2.68750000e-02,2.18750000e-03
1.62171910e-02,-2.31250000e-02,2.35937500e-02,-2.56250000e-02,3.12500000e-04
1.62175910e-02,-2.23437500e-02,2.17187500e-02,-2.57812500e-02,-2.03125000e-03
1.62179910e-02,-2.07812500e-02,2.45312500e-02,-2.53125000e-02,1.87500000e-03
1.62183910e-02,-2.42187500e-02,1.81250000e-02,-2.57812500e-02,-1.40625000e-03
1.62187910e-02,-1.50000000e-02,3.00000000e-02,-1.64062500e-02,3.43750000e-03
1.62191910e-02,-1.96875000e-02,3.87500000e-02,-2.31250000e-02,1.34375000e-02
1.62195910e-02,-2.43750000e-02,2.78125000e-02,-2.60937500e-02,5.31250000e-03
1.62199910e-02,-2.48437500e-02,2.06250000e-02,-2.45312500e-02,-1.25000000e-03
1.62203910e-02,-2.21875000e-02,1.90625000e-02,-2.43750000e-02,-4.06250000e-03
1.62207910e-02,-1.87500000e-02,1.98437500e-02,-2.21875000e-02,-2.34375000e-03
1.62211910e-02,-2.14062500e-02,2.12500000e-02,-2.60937500e-02,-1.56250000e-04
1.62215910e-02,-2.39062500e-02,2.03125000e-02,-2.75000000e-02,-2.50000000e-03
1.62219910e-02,-2.46875000e-02,1.87500000e-02,-2.60937500e-02,-1.09375000e-03
1.62223910e-02,-2.45312500e-02,1.67187500e-02,-2.68750000e-02,-4.06250000e-03
1.62227910e-02,-2.42187500e-02,2.26562500e-02,-2.60937500e-02,-1.56250000e-04
1.62231910e-02,-2.31250000e-02,2.09375000e-02,-2.62500000e-02,-2.96875000e-03
1.62235910e-02,-2.25000000e-02,2.00000000e-02,-2.43750000e-02,-2.81250000e-03
1.62239910e-02,-2.20312500e-02,2.10937500e-02,-2.40625000e-02,-1.40625000e-03
1.62243910e-02,-2.40625000e-02,2.15625000e-02,-2.45312500e-02,-3.75000000e-03
1.62247910e-02,-2.29687500e-02,2.15625000e-02,-2.51562500e-02,-9.37500000e-04
1.62251910e-02,-2.28125000e-02,2.32812500e-02,-2.71875000e-02,-2.96875000e-03
