Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72117718e-02,7.27500000e+00,1.84518750e-01,1.23234375e-01,2.21656250e-01,2.75000000e-02,6.16195313e+00,,1.72117718e-02,4.21502382e-01,,1.72117718e-02,9.86940552e+02
1.72127718e-02,7.28125000e+00,1.85046875e-01,1.23765625e-01,2.21718750e-01,2.70312500e-02,6.16054688e+00,,1.72127718e-02,4.21515405e-01,,1.72127718e-02,9.85641785e+02
1.72137718e-02,7.28828125e+00,1.84823438e-01,1.28421875e-01,2.21656250e-01,2.67187500e-02,6.16101563e+00,,1.72137718e-02,4.21528399e-01,,1.72137718e-02,9.84248596e+02
1.72147718e-02,7.28437500e+00,1.84965625e-01,1.30953125e-01,2.21625000e-01,2.89062500e-02,6.16160156e+00,,1.72147718e-02,4.21541423e-01,,1.72147718e-02,9.83963928e+02
1.72157718e-02,7.28984375e+00,1.85107813e-01,1.29406250e-01,2.21937500e-01,3.12500000e-02,6.16312500e+00,,1.72157718e-02,4.21554446e-01,,1.72157718e-02,9.82710205e+02
1.72167718e-02,7.31484375e+00,1.85148438e-01,1.27234375e-01,2.22031250e-01,3.31250000e-02,6.16277344e+00,,1.72167718e-02,4.21567500e-01,,1.72167718e-02,9.79452820e+02
1.72177718e-02,7.34531250e+00,1.85737500e-01,1.28609375e-01,2.21875000e-01,3.23437500e-02,6.16113281e+00,,1.72177718e-02,4.21580553e-01,,1.72177718e-02,9.75633728e+02
1.72187718e-02,7.36406250e+00,1.85778125e-01,1.33750000e-01,2.21812500e-01,3.04687500e-02,6.16113281e+00,,1.72187718e-02,4.21593636e-01,,1.72187718e-02,9.73005554e+02
1.72197718e-02,7.37500000e+00,1.85879688e-01,1.37031250e-01,2.21812500e-01,2.92187500e-02,6.16300781e+00,,1.72197718e-02,4.21606719e-01,,1.72197718e-02,9.71160339e+02
1.72207718e-02,7.38281250e+00,1.85534375e-01,1.36546875e-01,2.21656250e-01,2.92187500e-02,6.16476563e+00,,1.72207718e-02,4.21619803e-01,,1.72207718e-02,9.69629944e+02
1.72217718e-02,7.40078125e+00,1.85209375e-01,1.34171875e-01,2.21562500e-01,2.82812500e-02,6.16500000e+00,,1.72217718e-02,4.21632856e-01,,1.72217718e-02,9.67060059e+02
1.72227718e-02,7.42031250e+00,1.85879688e-01,1.33156250e-01,2.21343750e-01,2.81250000e-02,6.16453125e+00,,1.72227718e-02,4.21645910e-01,,1.72227718e-02,9.64338196e+02
1.72237718e-02,7.43359375e+00,1.85879688e-01,1.37812500e-01,2.21343750e-01,2.92187500e-02,6.16476563e+00,,1.72237718e-02,4.21658993e-01,,1.72237718e-02,9.62250854e+02
1.72247718e-02,7.43906250e+00,1.85778125e-01,1.42406250e-01,2.21343750e-01,3.01562500e-02,6.16500000e+00,,1.72247718e-02,4.21672076e-01,,1.72247718e-02,9.60944519e+02
1.72257718e-02,7.44765625e+00,1.85250000e-01,1.39750000e-01,2.21250000e-01,2.93750000e-02,6.16335938e+00,,1.72257718e-02,4.21685129e-01,,1.72257718e-02,9.59310974e+02
1.72267718e-02,7.46171875e+00,1.85554688e-01,1.34093750e-01,2.21125000e-01,2.70312500e-02,6.16335938e+00,,1.72267718e-02,4.21698183e-01,,1.72267718e-02,9.57135437e+02
1.72277718e-02,7.46093750e+00,1.84620313e-01,1.34109375e-01,2.21281250e-01,2.56250000e-02,6.16242188e+00,,1.72277718e-02,4.21711206e-01,,1.72277718e-02,9.56505249e+02
1.72287718e-02,7.44765625e+00,1.84762500e-01,1.37718750e-01,2.21281250e-01,2.59375000e-02,6.16019531e+00,,1.72287718e-02,4.21724200e-01,,1.72287718e-02,9.57153992e+02
1.72297718e-02,7.43906250e+00,1.84701563e-01,1.38640625e-01,2.21031250e-01,2.78125000e-02,6.15878906e+00,,1.72297718e-02,4.21737224e-01,,1.72297718e-02,9.57307678e+02
1.72307718e-02,7.43671875e+00,1.85534375e-01,1.34828125e-01,2.20812500e-01,3.00000000e-02,6.15878906e+00,,1.72307718e-02,4.21750277e-01,,1.72307718e-02,9.56824524e+02
1.72317718e-02,7.43906250e+00,1.84823438e-01,1.31125000e-01,2.20531250e-01,2.96875000e-02,6.15855469e+00,,1.72317718e-02,4.21763331e-01,,1.72317718e-02,9.55878235e+02
1.72327718e-02,7.43906250e+00,1.85798438e-01,1.31968750e-01,2.20375000e-01,2.73437500e-02,6.15761719e+00,,1.72327718e-02,4.21776384e-01,,1.72327718e-02,9.55180969e+02
1.72337718e-02,7.44296875e+00,1.85250000e-01,1.36875000e-01,2.20281250e-01,2.64062500e-02,6.15574219e+00,,1.72337718e-02,4.21789438e-01,,1.72337718e-02,9.54065857e+02
1.72347718e-02,7.44765625e+00,1.85778125e-01,1.40953125e-01,2.20125000e-01,2.62500000e-02,6.15714844e+00,,1.72347718e-02,4.21802491e-01,,1.72347718e-02,9.52846252e+02
1.72357718e-02,7.45156250e+00,1.84701563e-01,1.40640625e-01,2.19906250e-01,2.62500000e-02,6.16019531e+00,,1.72357718e-02,4.21815544e-01,,1.72357718e-02,9.51697327e+02
1.72367718e-02,7.45781250e+00,1.85250000e-01,1.35421875e-01,2.20000000e-01,2.78125000e-02,6.16042969e+00,,1.72367718e-02,4.21828568e-01,,1.72367718e-02,9.50321411e+02
1.72377718e-02,7.46093750e+00,1.85189063e-01,1.33796875e-01,2.20000000e-01,2.82812500e-02,6.16136719e+00,,1.72377718e-02,4.21841592e-01,,1.72377718e-02,9.49285767e+02
1.72387718e-02,7.47421875e+00,1.85696875e-01,1.37593750e-01,2.20062500e-01,2.78125000e-02,6.16242188e+00,,1.72387718e-02,4.21854645e-01,,1.72387718e-02,9.47197449e+02
1.72397718e-02,7.47421875e+00,1.85534375e-01,1.38750000e-01,2.20125000e-01,2.70312500e-02,6.15960938e+00,,1.72397718e-02,4.21867728e-01,,1.72397718e-02,9.46465149e+02
1.72407718e-02,7.47812500e+00,1.86285938e-01,1.35140625e-01,2.20000000e-01,2.75000000e-02,6.15820312e+00,,1.72407718e-02,4.21880811e-01,,1.72407718e-02,9.45336609e+02
1.72417718e-02,7.48750000e+00,1.86082813e-01,1.33500000e-01,2.20000000e-01,2.70312500e-02,6.15996094e+00,,1.72417718e-02,4.21893954e-01,,1.72417718e-02,9.43658325e+02
1.72427718e-02,7.50078125e+00,1.86956250e-01,1.36375000e-01,2.20062500e-01,2.59375000e-02,6.16195313e+00,,1.72427718e-02,4.21907097e-01,,1.72427718e-02,9.41574036e+02
1.72437718e-02,7.51953125e+00,1.86631250e-01,1.41328125e-01,2.20218750e-01,2.67187500e-02,6.16593750e+00,,1.72437718e-02,4.21920240e-01,,1.72437718e-02,9.38905090e+02
1.72447718e-02,7.54375000e+00,1.86814063e-01,1.44765625e-01,2.20156250e-01,3.01562500e-02,6.16675781e+00,,1.72447718e-02,4.21933383e-01,,1.72447718e-02,9.35650146e+02
1.72457718e-02,7.56250000e+00,1.86468750e-01,1.46171875e-01,2.20156250e-01,3.18750000e-02,6.16558594e+00,,1.72457718e-02,4.21946526e-01,,1.72457718e-02,9.32946289e+02
1.72467718e-02,7.57031250e+00,1.86996875e-01,1.46578125e-01,2.20218750e-01,3.12500000e-02,6.16441406e+00,,1.72467718e-02,4.21959698e-01,,1.72467718e-02,9.31365112e+02
1.72477718e-02,7.53828125e+00,1.87362500e-01,1.43484375e-01,2.20125000e-01,3.07812500e-02,6.16335938e+00,,1.72477718e-02,4.21972871e-01,,1.72477718e-02,9.33898621e+02
1.72487718e-02,7.47031250e+00,1.88235938e-01,1.30031250e-01,2.20062500e-01,3.04687500e-02,6.16300781e+00,,1.72487718e-02,4.21986073e-01,,1.72487718e-02,9.40180969e+02
1.72497718e-02,7.40546875e+00,1.88418750e-01,1.09750000e-01,2.20156250e-01,2.89062500e-02,6.16277344e+00,,1.72497718e-02,4.21999335e-01,,1.72497718e-02,9.46230530e+02
1.72507718e-02,7.36875000e+00,1.89271875e-01,9.89218750e-02,2.20062500e-01,2.92187500e-02,6.15937500e+00,,1.72507718e-02,4.22012657e-01,,1.72507718e-02,9.49462952e+02
1.72517718e-02,7.36328125e+00,1.89535938e-01,1.15171875e-01,2.20062500e-01,2.85937500e-02,6.15855469e+00,,1.72517718e-02,4.22026008e-01,,1.72517718e-02,9.49459412e+02
1.72527718e-02,7.37265625e+00,1.88804688e-01,1.45203125e-01,2.20343750e-01,2.78125000e-02,6.16113281e+00,,1.72527718e-02,4.22039300e-01,,1.72527718e-02,9.47802979e+02
1.72537718e-02,7.38593750e+00,1.88134375e-01,1.56218750e-01,2.20375000e-01,2.75000000e-02,6.15996094e+00,,1.72537718e-02,4.22052592e-01,,1.72537718e-02,9.45635071e+02
1.72547718e-02,7.40859375e+00,1.89109375e-01,1.38687500e-01,2.20500000e-01,2.89062500e-02,6.15691406e+00,,1.72547718e-02,4.22065884e-01,,1.72547718e-02,9.42517883e+02
1.72557718e-02,7.43515625e+00,1.89353125e-01,1.20156250e-01,2.20437500e-01,3.01562500e-02,6.15738281e+00,,1.72557718e-02,4.22079176e-01,,1.72557718e-02,9.39093567e+02
1.72567718e-02,7.47265625e+00,1.89982813e-01,1.25046875e-01,2.20437500e-01,3.01562500e-02,6.15773438e+00,,1.72567718e-02,4.22092527e-01,,1.72567718e-02,9.34577637e+02
1.72577718e-02,7.52343750e+00,1.90084375e-01,1.47125000e-01,2.20343750e-01,3.07812500e-02,6.15738281e+00,,1.72577718e-02,4.22105908e-01,,1.72577718e-02,9.28621277e+02
1.72587718e-02,7.56875000e+00,1.90246875e-01,1.60625000e-01,2.20343750e-01,3.20312500e-02,6.15761719e+00,,1.72587718e-02,4.22119290e-01,,1.72587718e-02,9.23134338e+02
1.72597718e-02,7.62265625e+00,1.89170313e-01,1.53843750e-01,2.20125000e-01,3.18750000e-02,6.15820312e+00,,1.72597718e-02,4.22132641e-01,,1.72597718e-02,9.16743652e+02
1.72607718e-02,7.67031250e+00,1.89150000e-01,1.42328125e-01,2.20000000e-01,3.04687500e-02,6.15609375e+00,,1.72607718e-02,4.22145933e-01,,1.72607718e-02,9.11045715e+02
1.72617718e-02,7.72343750e+00,1.88560938e-01,1.47937500e-01,2.19750000e-01,2.93750000e-02,6.15539063e+00,,1.72617718e-02,4.22159255e-01,,1.72617718e-02,9.04799744e+02
1.72627718e-02,7.78046875e+00,1.88906250e-01,1.70812500e-01,2.19750000e-01,3.01562500e-02,6.15714844e+00,,1.72627718e-02,4.22172546e-01,,1.72627718e-02,8.98075500e+02
1.72637718e-02,7.84218750e+00,1.88032813e-01,1.88015625e-01,2.19843750e-01,3.00000000e-02,6.16066406e+00,,1.72637718e-02,4.22185808e-01,,1.72637718e-02,8.90761780e+02
1.72647718e-02,7.89765625e+00,1.87687500e-01,1.79828125e-01,2.19750000e-01,3.00000000e-02,6.16195313e+00,,1.72647718e-02,4.22199041e-01,,1.72647718e-02,8.84068542e+02
1.72657718e-02,7.93828125e+00,1.87951563e-01,1.58875000e-01,2.20062500e-01,3.07812500e-02,6.15996094e+00,,1.72657718e-02,4.22212243e-01,,1.72657718e-02,8.78982788e+02
1.72667718e-02,7.97421875e+00,1.87850000e-01,1.54312500e-01,2.20281250e-01,3.00000000e-02,6.16113281e+00,,1.72667718e-02,4.22225505e-01,,1.72667718e-02,8.74447815e+02
1.72677718e-02,8.00937500e+00,1.87992188e-01,1.71609375e-01,2.20062500e-01,2.82812500e-02,6.16218750e+00,,1.72677718e-02,4.22238737e-01,,1.72677718e-02,8.69959839e+02
1.72687718e-02,8.05156250e+00,1.87789063e-01,1.87828125e-01,2.19906250e-01,2.81250000e-02,6.16054688e+00,,1.72687718e-02,4.22251970e-01,,1.72687718e-02,8.64658203e+02
1.72697718e-02,8.08671875e+00,1.87260938e-01,1.87656250e-01,2.20000000e-01,2.67187500e-02,6.16183594e+00,,1.72697718e-02,4.22265172e-01,,1.72697718e-02,8.60038696e+02
1.72707718e-02,8.10234375e+00,1.86367188e-01,1.76703125e-01,2.20343750e-01,2.48437500e-02,6.16160156e+00,,1.72707718e-02,4.22278315e-01,,1.72707718e-02,8.57462341e+02
1.72717718e-02,8.11875000e+00,1.87829688e-01,1.66156250e-01,2.20375000e-01,2.43750000e-02,6.15855469e+00,,1.72717718e-02,4.22291517e-01,,1.72717718e-02,8.54862366e+02
1.72727718e-02,8.12265625e+00,1.86956250e-01,1.69031250e-01,2.20375000e-01,2.59375000e-02,6.15761719e+00,,1.72727718e-02,4.22304690e-01,,1.72727718e-02,8.53571472e+02
1.72737718e-02,8.11484375e+00,1.87829688e-01,1.75171875e-01,2.20281250e-01,2.75000000e-02,6.15679688e+00,,1.72737718e-02,4.22317863e-01,,1.72737718e-02,8.53464783e+02
1.72747718e-02,8.10000000e+00,1.87545313e-01,1.70734375e-01,2.20375000e-01,2.92187500e-02,6.15621094e+00,,1.72747718e-02,4.22331095e-01,,1.72747718e-02,8.54078430e+02
1.72757718e-02,8.09062500e+00,1.88235938e-01,1.58015625e-01,2.20343750e-01,2.96875000e-02,6.15550781e+00,,1.72757718e-02,4.22344297e-01,,1.72757718e-02,8.54173767e+02
1.72767718e-02,8.09765625e+00,1.87829688e-01,1.53812500e-01,2.20156250e-01,2.85937500e-02,6.15691406e+00,,1.72767718e-02,4.22357559e-01,,1.72767718e-02,8.52622437e+02
1.72777718e-02,8.12265625e+00,1.87789063e-01,1.68812500e-01,2.20375000e-01,2.96875000e-02,6.15855469e+00,,1.72777718e-02,4.22370762e-01,,1.72777718e-02,8.49190125e+02
1.72787718e-02,8.15078125e+00,1.86915625e-01,1.88656250e-01,2.20437500e-01,3.18750000e-02,6.15878906e+00,,1.72787718e-02,4.22383964e-01,,1.72787718e-02,8.45343384e+02
1.72797718e-02,8.18437500e+00,1.86387500e-01,1.92453125e-01,2.20375000e-01,3.10937500e-02,6.15855469e+00,,1.72797718e-02,4.22397107e-01,,1.72797718e-02,8.40870239e+02
1.72807718e-02,8.22968750e+00,1.85635938e-01,1.82250000e-01,2.20218750e-01,2.85937500e-02,6.16242188e+00,,1.72807718e-02,4.22410190e-01,,1.72807718e-02,8.35206055e+02
1.72817718e-02,8.26171875e+00,1.85148438e-01,1.73140625e-01,2.20218750e-01,2.64062500e-02,6.16476563e+00,,1.72817718e-02,4.22423244e-01,,1.72817718e-02,8.30961975e+02
1.72827718e-02,8.27656250e+00,1.85351563e-01,1.73546875e-01,2.20375000e-01,2.64062500e-02,6.16089844e+00,,1.72827718e-02,4.22436297e-01,,1.72827718e-02,8.28513000e+02
1.72837718e-02,8.28046875e+00,1.85696875e-01,1.80812500e-01,2.20437500e-01,2.70312500e-02,6.15773438e+00,,1.72837718e-02,4.22449350e-01,,1.72837718e-02,8.27171204e+02
1.72847718e-02,8.27812500e+00,1.84965625e-01,1.84296875e-01,2.20375000e-01,2.78125000e-02,6.15855469e+00,,1.72847718e-02,4.22462374e-01,,1.72847718e-02,8.26445129e+02
1.72857718e-02,8.27109375e+00,1.84417188e-01,1.77140625e-01,2.20437500e-01,2.73437500e-02,6.16312500e+00,,1.72857718e-02,4.22475398e-01,,1.72857718e-02,8.26212280e+02
1.72867718e-02,8.26953125e+00,1.84579688e-01,1.67515625e-01,2.20375000e-01,2.85937500e-02,6.16523438e+00,,1.72867718e-02,4.22488391e-01,,1.72867718e-02,8.25460144e+02
1.72877718e-02,8.27890625e+00,1.84559375e-01,1.69250000e-01,2.20218750e-01,2.93750000e-02,6.16417969e+00,,1.72877718e-02,4.22501385e-01,,1.72877718e-02,8.23601074e+02
1.72887718e-02,8.28828125e+00,1.84864063e-01,1.82296875e-01,2.20000000e-01,2.85937500e-02,6.16335938e+00,,1.72887718e-02,4.22514409e-01,,1.72887718e-02,8.21702942e+02
1.72897718e-02,8.30859375e+00,1.85006250e-01,1.92281250e-01,2.19687500e-01,2.85937500e-02,6.16453125e+00,,1.72897718e-02,4.22527403e-01,,1.72897718e-02,8.18616333e+02
1.72907718e-02,8.32734375e+00,1.84254688e-01,1.87656250e-01,2.19625000e-01,2.89062500e-02,6.16335938e+00,,1.72907718e-02,4.22540396e-01,,1.72907718e-02,8.15676453e+02
1.72917718e-02,8.35546875e+00,1.84173438e-01,1.76843750e-01,2.19750000e-01,2.85937500e-02,6.16382813e+00,,1.72917718e-02,4.22553390e-01,,1.72917718e-02,8.11811035e+02
1.72927718e-02,8.38906250e+00,1.83665625e-01,1.76359375e-01,2.19468750e-01,2.85937500e-02,6.16453125e+00,,1.72927718e-02,4.22566324e-01,,1.72927718e-02,8.07411865e+02
1.72937718e-02,8.41171875e+00,1.83746875e-01,1.84750000e-01,2.19218750e-01,2.85937500e-02,6.16042969e+00,,1.72937718e-02,4.22579288e-01,,1.72937718e-02,8.04119141e+02
1.72947718e-02,8.41718750e+00,1.83746875e-01,1.90718750e-01,2.19250000e-01,2.82812500e-02,6.15878906e+00,,1.72947718e-02,4.22592252e-01,,1.72947718e-02,8.02560242e+02
1.72957718e-02,8.41406250e+00,1.83726563e-01,1.84437500e-01,2.19312500e-01,2.89062500e-02,6.15937500e+00,,1.72957718e-02,4.22605187e-01,,1.72957718e-02,8.01888245e+02
1.72967718e-02,8.40390625e+00,1.83685938e-01,1.69375000e-01,2.19218750e-01,2.92187500e-02,6.15761719e+00,,1.72967718e-02,4.22618151e-01,,1.72967718e-02,8.01997803e+02
1.72977718e-02,8.38984375e+00,1.84214063e-01,1.62203125e-01,2.19156250e-01,2.96875000e-02,6.15621094e+00,,1.72977718e-02,4.22631115e-01,,1.72977718e-02,8.02568970e+02
1.72987718e-02,8.39140625e+00,1.83746875e-01,1.73453125e-01,2.19000000e-01,3.10937500e-02,6.15621094e+00,,1.72987718e-02,4.22644049e-01,,1.72987718e-02,8.01518250e+02
1.72997718e-02,8.39921875e+00,1.83625000e-01,1.90796875e-01,2.18843750e-01,3.12500000e-02,6.15796875e+00,,1.72997718e-02,4.22656983e-01,,1.72997718e-02,7.99747620e+02
1.73007718e-02,8.42656250e+00,1.82893750e-01,1.94046875e-01,2.18937500e-01,3.04687500e-02,6.16042969e+00,,1.73007718e-02,4.22669888e-01,,1.73007718e-02,7.95908691e+02
1.73017718e-02,8.46250000e+00,1.83746875e-01,1.81953125e-01,2.18718750e-01,3.15625000e-02,6.16218750e+00,,1.73017718e-02,4.22682822e-01,,1.73017718e-02,7.91207458e+02
1.73027718e-02,8.48125000e+00,1.82914063e-01,1.72468750e-01,2.18656250e-01,3.23437500e-02,6.16359375e+00,,1.73027718e-02,4.22695726e-01,,1.73027718e-02,7.88335144e+02
1.73037718e-02,8.49296875e+00,1.83645313e-01,1.78421875e-01,2.18625000e-01,3.26562500e-02,6.16394531e+00,,1.73037718e-02,4.22708660e-01,,1.73037718e-02,7.86197205e+02
1.73047718e-02,8.51328125e+00,1.83300000e-01,1.91359375e-01,2.18781250e-01,3.39062500e-02,6.16113281e+00,,1.73047718e-02,4.22721565e-01,,1.73047718e-02,7.83123169e+02
1.73057718e-02,8.52656250e+00,1.83482813e-01,1.93937500e-01,2.18781250e-01,3.60937500e-02,6.15972656e+00,,1.73057718e-02,4.22734499e-01,,1.73057718e-02,7.80733093e+02
1.73067718e-02,8.52656250e+00,1.82853125e-01,1.82890625e-01,2.18718750e-01,3.79687500e-02,6.16312500e+00,,1.73067718e-02,4.22747374e-01,,1.73067718e-02,7.79734436e+02
1.73077718e-02,8.52890625e+00,1.83259375e-01,1.69578125e-01,2.18781250e-01,3.93750000e-02,6.16183594e+00,,1.73077718e-02,4.22760278e-01,,1.73077718e-02,7.78558838e+02
1.73087718e-02,8.53359375e+00,1.84112500e-01,1.71578125e-01,2.18781250e-01,3.95312500e-02,6.15972656e+00,,1.73087718e-02,4.22773182e-01,,1.73087718e-02,7.77171509e+02
1.73097718e-02,8.54140625e+00,1.84335938e-01,1.86781250e-01,2.18843750e-01,4.01562500e-02,6.16078125e+00,,1.73097718e-02,4.22786176e-01,,1.73097718e-02,7.75416382e+02
1.73107718e-02,8.56250000e+00,1.84478125e-01,1.95734375e-01,2.18781250e-01,4.12500000e-02,6.16078125e+00,,1.73107718e-02,4.22799170e-01,,1.73107718e-02,7.72228027e+02
1.73117718e-02,8.58515625e+00,1.84214063e-01,1.89750000e-01,2.18500000e-01,4.09375000e-02,6.15972656e+00,,1.73117718e-02,4.22812134e-01,,1.73117718e-02,7.68870728e+02
1.73127718e-02,8.61484375e+00,1.83787500e-01,1.83562500e-01,2.18468750e-01,3.98437500e-02,6.16042969e+00,,1.73127718e-02,4.22825098e-01,,1.73127718e-02,7.64820984e+02
1.73137718e-02,8.63593750e+00,1.83584375e-01,1.87750000e-01,2.18625000e-01,3.93750000e-02,6.16195313e+00,,1.73137718e-02,4.22838032e-01,,1.73137718e-02,7.61662354e+02
1.73147718e-02,8.64453125e+00,1.83889063e-01,1.95656250e-01,2.18500000e-01,3.76562500e-02,6.16253906e+00,,1.73147718e-02,4.22850966e-01,,1.73147718e-02,7.59760315e+02
1.73157718e-02,8.65468750e+00,1.83889063e-01,1.94015625e-01,2.18281250e-01,3.57812500e-02,6.16113281e+00,,1.73157718e-02,4.22863930e-01,,1.73157718e-02,7.57680664e+02
1.73167718e-02,8.67890625e+00,1.84417188e-01,1.84859375e-01,2.18250000e-01,3.45312500e-02,6.15796875e+00,,1.73167718e-02,4.22876865e-01,,1.73167718e-02,7.54179871e+02
1.73177718e-02,8.71093750e+00,1.84518750e-01,1.82687500e-01,2.18125000e-01,3.39062500e-02,6.15796875e+00,,1.73177718e-02,4.22889858e-01,,1.73177718e-02,7.49903687e+02
1.73187718e-02,8.73281250e+00,1.84335938e-01,1.94218750e-01,2.18343750e-01,3.31250000e-02,6.16101563e+00,,1.73187718e-02,4.22902852e-01,,1.73187718e-02,7.46649719e+02
1.73197718e-02,8.75156250e+00,1.83970313e-01,2.06984375e-01,2.18468750e-01,3.34375000e-02,6.16136719e+00,,1.73197718e-02,4.22915816e-01,,1.73197718e-02,7.43653503e+02
1.73207718e-02,8.77812500e+00,1.83381250e-01,2.07031250e-01,2.18468750e-01,3.42187500e-02,6.16242188e+00,,1.73207718e-02,4.22928721e-01,,1.73207718e-02,7.39817932e+02
1.73217718e-02,8.80625000e+00,1.83685938e-01,1.94406250e-01,2.18187500e-01,3.26562500e-02,6.16136719e+00,,1.73217718e-02,4.22941655e-01,,1.73217718e-02,7.35854614e+02
1.73227718e-02,8.82734375e+00,1.84335938e-01,1.87203125e-01,2.18187500e-01,3.15625000e-02,6.16042969e+00,,1.73227718e-02,4.22954589e-01,,1.73227718e-02,7.32668762e+02
1.73237718e-02,8.85000000e+00,1.84071875e-01,1.96812500e-01,2.18250000e-01,3.00000000e-02,6.16136719e+00,,1.73237718e-02,4.22967583e-01,,1.73237718e-02,7.29315369e+02
1.73247718e-02,8.88125000e+00,1.83442188e-01,2.10937500e-01,2.18250000e-01,2.93750000e-02,6.16394531e+00,,1.73247718e-02,4.22980547e-01,,1.73247718e-02,7.25013306e+02
1.73257718e-02,8.92109375e+00,1.83482813e-01,2.13156250e-01,2.18343750e-01,3.20312500e-02,6.16277344e+00,,1.73257718e-02,4.22993451e-01,,1.73257718e-02,7.19781799e+02
1.73267718e-02,8.96093750e+00,1.82914063e-01,2.07296875e-01,2.18500000e-01,3.50000000e-02,6.16183594e+00,,1.73267718e-02,4.23006326e-01,,1.73267718e-02,7.14560059e+02
1.73277718e-02,9.00000000e+00,1.82325000e-01,2.06421875e-01,2.18500000e-01,3.67187500e-02,6.16218750e+00,,1.73277718e-02,4.23019201e-01,,1.73277718e-02,7.09436584e+02
1.73287718e-02,9.03984375e+00,1.81939063e-01,2.14968750e-01,2.18281250e-01,3.68750000e-02,6.16300781e+00,,1.73287718e-02,4.23032016e-01,,1.73287718e-02,7.04212402e+02
1.73297718e-02,9.10703125e+00,1.82162500e-01,2.25218750e-01,2.18125000e-01,3.71875000e-02,6.16394531e+00,,1.73297718e-02,4.23044831e-01,,1.73297718e-02,6.96119324e+02
1.73307718e-02,9.16953125e+00,1.81350000e-01,2.32000000e-01,2.18125000e-01,3.82812500e-02,6.16441406e+00,,1.73307718e-02,4.23057616e-01,,1.73307718e-02,6.88464478e+02
1.73317718e-02,9.21250000e+00,1.82081250e-01,2.30359375e-01,2.18187500e-01,3.82812500e-02,6.16277344e+00,,1.73317718e-02,4.23070401e-01,,1.73317718e-02,6.82809509e+02
1.73327718e-02,9.25312500e+00,1.80700000e-01,2.25453125e-01,2.18187500e-01,3.71875000e-02,6.16277344e+00,,1.73327718e-02,4.23083216e-01,,1.73327718e-02,6.77413330e+02
1.73337718e-02,9.28359375e+00,1.80700000e-01,2.26500000e-01,2.18250000e-01,3.57812500e-02,6.16242188e+00,,1.73337718e-02,4.23095942e-01,,1.73337718e-02,6.73074707e+02
1.73347718e-02,9.33046875e+00,1.80232813e-01,2.33937500e-01,2.17906250e-01,3.56250000e-02,6.16300781e+00,,1.73347718e-02,4.23108637e-01,,1.73347718e-02,6.67022034e+02
1.73357718e-02,9.36796875e+00,1.80964063e-01,2.40593750e-01,2.17656250e-01,3.57812500e-02,6.16335938e+00,,1.73357718e-02,4.23121363e-01,,1.73357718e-02,6.61898621e+02
1.73367718e-02,9.40781250e+00,1.81106250e-01,2.39796875e-01,2.17750000e-01,3.64062500e-02,6.16253906e+00,,1.73367718e-02,4.23134118e-01,,1.73367718e-02,6.56518066e+02
1.73377718e-02,9.44921875e+00,1.81106250e-01,2.38984375e-01,2.17750000e-01,3.67187500e-02,6.16078125e+00,,1.73377718e-02,4.23146874e-01,,1.73377718e-02,6.50980591e+02
1.73387718e-02,9.49921875e+00,1.80801563e-01,2.43156250e-01,2.17656250e-01,3.56250000e-02,6.15902344e+00,,1.73387718e-02,4.23159629e-01,,1.73387718e-02,6.44548340e+02
1.73397718e-02,9.57109375e+00,1.80964063e-01,2.50031250e-01,2.17656250e-01,3.56250000e-02,6.15996094e+00,,1.73397718e-02,4.23172355e-01,,1.73397718e-02,6.35831543e+02
1.73407718e-02,9.65703125e+00,1.81207813e-01,2.61281250e-01,2.17750000e-01,3.56250000e-02,6.16300781e+00,,1.73407718e-02,4.23185110e-01,,1.73407718e-02,6.25617126e+02
