Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95816125,,Zero Index,719.95816125,,Zero Index,719.95816125,,Zero Index,719.95816125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.66160418e-02,2.18750000e-02,7.81250000e-03,7.39687500e+00,1.11062500e+01
1.66170418e-02,2.18750000e-02,4.68750000e-03,7.40312500e+00,1.10906250e+01
1.66180418e-02,1.56250000e-02,7.81250000e-03,7.41875000e+00,1.10843750e+01
1.66190418e-02,1.56250000e-02,1.56250000e-02,7.40000000e+00,1.11062500e+01
1.66200418e-02,1.40625000e-02,2.34375000e-02,7.40312500e+00,1.11281250e+01
1.66210418e-02,1.09375000e-02,2.34375000e-02,7.39375000e+00,1.11312500e+01
1.66220418e-02,1.09375000e-02,2.18750000e-02,7.39375000e+00,1.11312500e+01
1.66230418e-02,1.40625000e-02,1.40625000e-02,7.39375000e+00,1.11375000e+01
1.66240418e-02,1.40625000e-02,1.40625000e-02,7.40312500e+00,1.11281250e+01
1.66250418e-02,1.56250000e-02,1.56250000e-02,7.41562500e+00,1.11281250e+01
1.66260418e-02,2.18750000e-02,7.81250000e-03,7.40937500e+00,1.11156250e+01
1.66270418e-02,2.34375000e-02,1.40625000e-02,7.39687500e+00,1.11062500e+01
1.66280418e-02,2.18750000e-02,1.40625000e-02,7.39687500e+00,1.10937500e+01
1.66290418e-02,3.28125000e-02,1.56250000e-02,7.40312500e+00,1.10906250e+01
1.66300418e-02,2.96875000e-02,1.56250000e-02,7.39687500e+00,1.10781250e+01
1.66310418e-02,2.34375000e-02,1.56250000e-02,7.38125000e+00,1.10750000e+01
1.66320418e-02,2.18750000e-02,1.56250000e-02,7.37187500e+00,1.10687500e+01
1.66330418e-02,1.87500000e-02,1.40625000e-02,7.36250000e+00,1.10687500e+01
1.66340418e-02,2.18750000e-02,1.40625000e-02,7.36250000e+00,1.10625000e+01
1.66350418e-02,2.34375000e-02,1.09375000e-02,7.38125000e+00,1.10406250e+01
1.66360418e-02,2.96875000e-02,1.09375000e-02,7.39375000e+00,1.10468750e+01
1.66370418e-02,2.65625000e-02,1.87500000e-02,7.40312500e+00,1.10531250e+01
1.66380418e-02,1.87500000e-02,1.56250000e-02,7.39375000e+00,1.10531250e+01
1.66390418e-02,2.18750000e-02,2.18750000e-02,7.39375000e+00,1.10437500e+01
1.66400418e-02,1.87500000e-02,2.18750000e-02,7.39375000e+00,1.10468750e+01
1.66410418e-02,1.87500000e-02,1.87500000e-02,7.37812500e+00,1.10531250e+01
1.66420418e-02,1.09375000e-02,2.18750000e-02,7.36562500e+00,1.10687500e+01
1.66430418e-02,1.40625000e-02,2.18750000e-02,7.36562500e+00,1.10937500e+01
1.66440418e-02,1.09375000e-02,2.34375000e-02,7.38125000e+00,1.11000000e+01
1.66450418e-02,1.09375000e-02,2.34375000e-02,7.38750000e+00,1.10906250e+01
1.66460418e-02,1.40625000e-02,2.65625000e-02,7.39375000e+00,1.10843750e+01
1.66470418e-02,1.40625000e-02,2.18750000e-02,7.38750000e+00,1.10781250e+01
1.66480418e-02,1.87500000e-02,1.87500000e-02,7.38125000e+00,1.10750000e+01
1.66490418e-02,1.56250000e-02,2.34375000e-02,7.38125000e+00,1.10750000e+01
1.66500418e-02,3.12500000e-03,2.34375000e-02,7.39375000e+00,1.10687500e+01
1.66510418e-02,0.00000000e+00,2.65625000e-02,7.39375000e+00,1.10625000e+01
1.66520418e-02,0.00000000e+00,2.65625000e-02,7.39375000e+00,1.10468750e+01
1.66530418e-02,-3.12500000e-03,2.96875000e-02,7.37812500e+00,1.10468750e+01
1.66540418e-02,-4.68750000e-03,2.34375000e-02,7.37187500e+00,1.10531250e+01
1.66550418e-02,-3.12500000e-03,2.34375000e-02,7.37187500e+00,1.10562500e+01
1.66560418e-02,-4.68750000e-03,2.34375000e-02,7.37187500e+00,1.10468750e+01
1.66570418e-02,0.00000000e+00,2.18750000e-02,7.36250000e+00,1.10531250e+01
1.66580418e-02,-3.12500000e-03,2.18750000e-02,7.36562500e+00,1.10468750e+01
1.66590418e-02,3.12500000e-03,2.18750000e-02,7.36250000e+00,1.10375000e+01
1.66600418e-02,1.09375000e-02,2.18750000e-02,7.35625000e+00,1.10375000e+01
1.66610418e-02,7.81250000e-03,2.18750000e-02,7.35000000e+00,1.10406250e+01
1.66620418e-02,7.81250000e-03,1.56250000e-02,7.35625000e+00,1.10562500e+01
1.66630418e-02,7.81250000e-03,1.56250000e-02,7.36562500e+00,1.10625000e+01
1.66640418e-02,4.68750000e-03,1.40625000e-02,7.36250000e+00,1.10562500e+01
1.66650418e-02,7.81250000e-03,7.81250000e-03,7.36562500e+00,1.10468750e+01
1.66660418e-02,1.40625000e-02,4.68750000e-03,7.36562500e+00,1.10687500e+01
1.66670418e-02,1.56250000e-02,4.68750000e-03,7.37812500e+00,1.10750000e+01
1.66680418e-02,1.09375000e-02,1.09375000e-02,7.37187500e+00,1.10750000e+01
1.66690418e-02,7.81250000e-03,7.81250000e-03,7.36562500e+00,1.10687500e+01
1.66700418e-02,1.09375000e-02,4.68750000e-03,7.34375000e+00,1.10687500e+01
1.66710418e-02,1.56250000e-02,7.81250000e-03,7.33437500e+00,1.10843750e+01
1.66720418e-02,1.87500000e-02,1.09375000e-02,7.33437500e+00,1.10750000e+01
1.66730418e-02,1.40625000e-02,4.68750000e-03,7.35000000e+00,1.10531250e+01
1.66740418e-02,1.56250000e-02,7.81250000e-03,7.35625000e+00,1.10468750e+01
1.66750418e-02,1.56250000e-02,1.40625000e-02,7.35000000e+00,1.10468750e+01
1.66760418e-02,3.12500000e-03,1.40625000e-02,7.32812500e+00,1.10312500e+01
1.66770418e-02,4.68750000e-03,1.87500000e-02,7.34062500e+00,1.10468750e+01
1.66780418e-02,1.09375000e-02,1.40625000e-02,7.34375000e+00,1.10406250e+01
1.66790418e-02,2.18750000e-02,1.40625000e-02,7.36562500e+00,1.10250000e+01
1.66800418e-02,1.40625000e-02,1.87500000e-02,7.37187500e+00,1.10312500e+01
1.66810418e-02,1.87500000e-02,2.18750000e-02,7.36250000e+00,1.10250000e+01
1.66820418e-02,1.87500000e-02,2.34375000e-02,7.35625000e+00,1.10187500e+01
1.66830418e-02,1.40625000e-02,2.34375000e-02,7.35625000e+00,1.10312500e+01
1.66840418e-02,1.87500000e-02,2.34375000e-02,7.34375000e+00,1.10312500e+01
1.66850418e-02,1.40625000e-02,1.56250000e-02,7.35000000e+00,1.10250000e+01
1.66860418e-02,1.09375000e-02,2.18750000e-02,7.36562500e+00,1.10406250e+01
1.66870418e-02,1.56250000e-02,2.34375000e-02,7.37187500e+00,1.10187500e+01
1.66880418e-02,1.56250000e-02,2.65625000e-02,7.36250000e+00,1.10156250e+01
1.66890418e-02,1.56250000e-02,2.96875000e-02,7.36250000e+00,1.10187500e+01
1.66900418e-02,1.09375000e-02,2.96875000e-02,7.36250000e+00,1.10187500e+01
1.66910418e-02,1.09375000e-02,2.34375000e-02,7.36250000e+00,1.10312500e+01
1.66920418e-02,4.68750000e-03,1.87500000e-02,7.35000000e+00,1.10468750e+01
1.66930418e-02,3.12500000e-03,2.34375000e-02,7.32812500e+00,1.10375000e+01
1.66940418e-02,3.12500000e-03,2.34375000e-02,7.30625000e+00,1.10000000e+01
1.66950418e-02,7.81250000e-03,2.65625000e-02,7.31250000e+00,1.10031250e+01
1.66960418e-02,7.81250000e-03,2.65625000e-02,7.30625000e+00,1.09937500e+01
1.66970418e-02,1.09375000e-02,2.65625000e-02,7.30625000e+00,1.09781250e+01
1.66980418e-02,1.40625000e-02,2.18750000e-02,7.30625000e+00,1.09812500e+01
1.66990418e-02,1.40625000e-02,1.56250000e-02,7.31875000e+00,1.09875000e+01
1.67000418e-02,7.81250000e-03,2.18750000e-02,7.32500000e+00,1.09937500e+01
1.67010418e-02,1.09375000e-02,2.34375000e-02,7.32812500e+00,1.10000000e+01
1.67020418e-02,1.40625000e-02,2.18750000e-02,7.32500000e+00,1.09812500e+01
1.67030418e-02,3.12500000e-03,1.87500000e-02,7.31250000e+00,1.09812500e+01
1.67040418e-02,0.00000000e+00,2.18750000e-02,7.31875000e+00,1.09937500e+01
1.67050418e-02,3.12500000e-03,2.65625000e-02,7.31250000e+00,1.10000000e+01
1.67060418e-02,0.00000000e+00,2.65625000e-02,7.32500000e+00,1.09875000e+01
1.67070418e-02,3.12500000e-03,2.65625000e-02,7.32812500e+00,1.09875000e+01
1.67080418e-02,4.68750000e-03,2.65625000e-02,7.32812500e+00,1.10156250e+01
1.67090418e-02,4.68750000e-03,2.65625000e-02,7.34062500e+00,1.10312500e+01
1.67100418e-02,4.68750000e-03,2.34375000e-02,7.34062500e+00,1.10250000e+01
1.67110418e-02,7.81250000e-03,2.34375000e-02,7.34375000e+00,1.10187500e+01
1.67120418e-02,1.56250000e-02,2.65625000e-02,7.34375000e+00,1.10031250e+01
1.67130418e-02,2.18750000e-02,2.65625000e-02,7.35000000e+00,1.10031250e+01
1.67140418e-02,1.87500000e-02,2.34375000e-02,7.35625000e+00,1.10093750e+01
1.67150418e-02,1.40625000e-02,2.65625000e-02,7.36250000e+00,1.10031250e+01
1.67160418e-02,7.81250000e-03,3.43750000e-02,7.35625000e+00,1.09875000e+01
1.67170418e-02,4.68750000e-03,4.06250000e-02,7.34375000e+00,1.09781250e+01
1.67180418e-02,3.12500000e-03,4.06250000e-02,7.34062500e+00,1.10000000e+01
1.67190418e-02,3.12500000e-03,3.75000000e-02,7.34062500e+00,1.10000000e+01
1.67200418e-02,0.00000000e+00,3.43750000e-02,7.32812500e+00,1.10000000e+01
1.67210418e-02,0.00000000e+00,3.43750000e-02,7.32500000e+00,1.09875000e+01
1.67220418e-02,-3.12500000e-03,2.96875000e-02,7.31875000e+00,1.10000000e+01
1.67230418e-02,-4.68750000e-03,2.96875000e-02,7.32500000e+00,1.10031250e+01
1.67240418e-02,-4.68750000e-03,2.96875000e-02,7.33437500e+00,1.09875000e+01
1.67250418e-02,-1.09375000e-02,2.65625000e-02,7.34375000e+00,1.09812500e+01
1.67260418e-02,-1.09375000e-02,2.34375000e-02,7.36250000e+00,1.09875000e+01
1.67270418e-02,-1.09375000e-02,2.18750000e-02,7.36562500e+00,1.09937500e+01
1.67280418e-02,-7.81250000e-03,1.87500000e-02,7.37812500e+00,1.09937500e+01
1.67290418e-02,-7.81250000e-03,1.56250000e-02,7.36562500e+00,1.10000000e+01
1.67300418e-02,-4.68750000e-03,1.09375000e-02,7.36250000e+00,1.10000000e+01
1.67310418e-02,3.12500000e-03,1.87500000e-02,7.36250000e+00,1.10000000e+01
1.67320418e-02,7.81250000e-03,2.34375000e-02,7.37187500e+00,1.09812500e+01
1.67330418e-02,4.68750000e-03,2.65625000e-02,7.36562500e+00,1.09812500e+01
1.67340418e-02,4.68750000e-03,2.34375000e-02,7.35000000e+00,1.09781250e+01
1.67350418e-02,4.68750000e-03,1.87500000e-02,7.33437500e+00,1.09656250e+01
1.67360418e-02,1.09375000e-02,2.18750000e-02,7.34375000e+00,1.09437500e+01
1.67370418e-02,7.81250000e-03,2.18750000e-02,7.33437500e+00,1.09625000e+01
1.67380418e-02,1.40625000e-02,2.65625000e-02,7.31875000e+00,1.09562500e+01
1.67390418e-02,1.09375000e-02,2.34375000e-02,7.31875000e+00,1.09562500e+01
1.67400418e-02,1.56250000e-02,2.65625000e-02,7.32812500e+00,1.09625000e+01
1.67410418e-02,1.56250000e-02,3.28125000e-02,7.30625000e+00,1.09500000e+01
1.67420418e-02,1.87500000e-02,2.96875000e-02,7.27500000e+00,1.09437500e+01
1.67430418e-02,1.40625000e-02,2.34375000e-02,7.27500000e+00,1.09406250e+01
1.67440418e-02,1.09375000e-02,2.18750000e-02,7.26562500e+00,1.09437500e+01
1.67450418e-02,1.09375000e-02,2.96875000e-02,7.26562500e+00,1.09562500e+01
1.67460418e-02,1.09375000e-02,2.96875000e-02,7.25312500e+00,1.09625000e+01
1.67470418e-02,1.09375000e-02,2.96875000e-02,7.25000000e+00,1.09656250e+01
1.67480418e-02,1.40625000e-02,2.96875000e-02,7.25000000e+00,1.09718750e+01
1.67490418e-02,1.09375000e-02,2.65625000e-02,7.25312500e+00,1.09656250e+01
1.67500418e-02,1.40625000e-02,3.28125000e-02,7.25937500e+00,1.09625000e+01
1.67510418e-02,1.09375000e-02,3.43750000e-02,7.26562500e+00,1.09562500e+01
1.67520418e-02,1.40625000e-02,3.28125000e-02,7.27500000e+00,1.09656250e+01
1.67530418e-02,1.09375000e-02,2.96875000e-02,7.29062500e+00,1.09656250e+01
1.67540418e-02,7.81250000e-03,2.96875000e-02,7.29062500e+00,1.09656250e+01
1.67550418e-02,4.68750000e-03,2.65625000e-02,7.28125000e+00,1.09500000e+01
1.67560418e-02,4.68750000e-03,3.28125000e-02,7.29062500e+00,1.09343750e+01
1.67570418e-02,3.12500000e-03,3.28125000e-02,7.30625000e+00,1.09250000e+01
1.67580418e-02,0.00000000e+00,3.75000000e-02,7.32500000e+00,1.09343750e+01
1.67590418e-02,0.00000000e+00,4.06250000e-02,7.33437500e+00,1.09343750e+01
1.67600418e-02,-7.81250000e-03,4.06250000e-02,7.32812500e+00,1.09343750e+01
1.67610418e-02,-1.40625000e-02,3.75000000e-02,7.32500000e+00,1.09343750e+01
1.67620418e-02,-4.68750000e-03,3.28125000e-02,7.32500000e+00,1.09062500e+01
1.67630418e-02,-1.40625000e-02,2.96875000e-02,7.32812500e+00,1.09031250e+01
1.67640418e-02,-1.09375000e-02,2.65625000e-02,7.32812500e+00,1.09125000e+01
1.67650418e-02,-1.09375000e-02,2.65625000e-02,7.32812500e+00,1.09250000e+01
1.67660418e-02,-1.09375000e-02,2.34375000e-02,7.32500000e+00,1.09343750e+01
1.67670418e-02,-4.68750000e-03,2.96875000e-02,7.31875000e+00,1.09437500e+01
1.67680418e-02,3.12500000e-03,3.28125000e-02,7.30312500e+00,1.09250000e+01
1.67690418e-02,0.00000000e+00,3.43750000e-02,7.28125000e+00,1.09250000e+01
1.67700418e-02,3.12500000e-03,3.43750000e-02,7.26875000e+00,1.09343750e+01
1.67710418e-02,3.12500000e-03,4.21875000e-02,7.26562500e+00,1.09406250e+01
1.67720418e-02,3.12500000e-03,3.75000000e-02,7.27500000e+00,1.09437500e+01
1.67730418e-02,7.81250000e-03,4.21875000e-02,7.26562500e+00,1.09437500e+01
1.67740418e-02,4.68750000e-03,4.53125000e-02,7.25312500e+00,1.09437500e+01
1.67750418e-02,4.68750000e-03,4.06250000e-02,7.25312500e+00,1.09562500e+01
1.67760418e-02,-3.12500000e-03,4.21875000e-02,7.25937500e+00,1.09500000e+01
1.67770418e-02,-7.81250000e-03,3.75000000e-02,7.25000000e+00,1.09406250e+01
1.67780418e-02,-1.40625000e-02,4.06250000e-02,7.23750000e+00,1.09281250e+01
1.67790418e-02,-1.56250000e-02,3.75000000e-02,7.22812500e+00,1.09062500e+01
1.67800418e-02,-1.56250000e-02,3.43750000e-02,7.23125000e+00,1.09125000e+01
1.67810418e-02,-2.34375000e-02,3.28125000e-02,7.23750000e+00,1.09250000e+01
1.67820418e-02,-2.65625000e-02,3.28125000e-02,7.23750000e+00,1.09406250e+01
1.67830418e-02,-1.87500000e-02,4.06250000e-02,7.25312500e+00,1.09500000e+01
1.67840418e-02,-1.56250000e-02,3.75000000e-02,7.25312500e+00,1.09500000e+01
1.67850418e-02,-2.65625000e-02,3.75000000e-02,7.25000000e+00,1.09343750e+01
1.67860418e-02,-2.34375000e-02,3.75000000e-02,7.25312500e+00,1.09281250e+01
1.67870418e-02,-2.34375000e-02,3.43750000e-02,7.25312500e+00,1.09343750e+01
1.67880418e-02,-1.87500000e-02,3.75000000e-02,7.26875000e+00,1.09406250e+01
1.67890418e-02,-1.56250000e-02,3.43750000e-02,7.26562500e+00,1.09406250e+01
1.67900418e-02,-2.18750000e-02,3.75000000e-02,7.26562500e+00,1.09437500e+01
1.67910418e-02,-1.56250000e-02,3.75000000e-02,7.25312500e+00,1.09437500e+01
1.67920418e-02,-1.56250000e-02,3.43750000e-02,7.25937500e+00,1.09437500e+01
1.67930418e-02,-1.56250000e-02,3.43750000e-02,7.25937500e+00,1.09406250e+01
1.67940418e-02,-2.18750000e-02,3.43750000e-02,7.25312500e+00,1.09187500e+01
1.67950418e-02,-2.18750000e-02,3.28125000e-02,7.25937500e+00,1.09187500e+01
1.67960418e-02,-1.56250000e-02,2.96875000e-02,7.25312500e+00,1.09187500e+01
1.67970418e-02,-7.81250000e-03,3.28125000e-02,7.26875000e+00,1.09187500e+01
1.67980418e-02,-4.68750000e-03,2.65625000e-02,7.29687500e+00,1.09187500e+01
1.67990418e-02,-3.12500000e-03,2.34375000e-02,7.29062500e+00,1.09062500e+01
1.68000418e-02,3.12500000e-03,2.34375000e-02,7.28750000e+00,1.09062500e+01
1.68010418e-02,0.00000000e+00,2.18750000e-02,7.28125000e+00,1.08968750e+01
1.68020418e-02,-4.68750000e-03,1.56250000e-02,7.26562500e+00,1.08968750e+01
1.68030418e-02,-7.81250000e-03,1.87500000e-02,7.25312500e+00,1.08968750e+01
1.68040418e-02,-7.81250000e-03,2.18750000e-02,7.25312500e+00,1.08750000e+01
1.68050418e-02,-7.81250000e-03,2.18750000e-02,7.24375000e+00,1.08812500e+01
1.68060418e-02,-3.12500000e-03,2.34375000e-02,7.23125000e+00,1.08906250e+01
1.68070418e-02,-3.12500000e-03,2.34375000e-02,7.23125000e+00,1.09031250e+01
1.68080418e-02,0.00000000e+00,3.43750000e-02,7.22812500e+00,1.09031250e+01
1.68090418e-02,-4.68750000e-03,2.96875000e-02,7.21250000e+00,1.09125000e+01
1.68100418e-02,-4.68750000e-03,2.96875000e-02,7.21250000e+00,1.08968750e+01
1.68110418e-02,-3.12500000e-03,2.18750000e-02,7.21250000e+00,1.08968750e+01
1.68120418e-02,-4.68750000e-03,1.87500000e-02,7.20625000e+00,1.08906250e+01
1.68130418e-02,-4.68750000e-03,2.18750000e-02,7.21562500e+00,1.08750000e+01
1.68140418e-02,0.00000000e+00,2.34375000e-02,7.22187500e+00,1.08812500e+01
1.68150418e-02,4.68750000e-03,2.65625000e-02,7.22187500e+00,1.08750000e+01
1.68160418e-02,3.12500000e-03,2.65625000e-02,7.22812500e+00,1.08750000e+01
1.68170418e-02,0.00000000e+00,3.43750000e-02,7.24375000e+00,1.08750000e+01
1.68180418e-02,3.12500000e-03,3.28125000e-02,7.25000000e+00,1.08656250e+01
1.68190418e-02,-3.12500000e-03,2.96875000e-02,7.24375000e+00,1.08375000e+01
1.68200418e-02,-3.12500000e-03,3.75000000e-02,7.24375000e+00,1.08218750e+01
1.68210418e-02,-4.68750000e-03,3.75000000e-02,7.23125000e+00,1.08375000e+01
1.68220418e-02,-7.81250000e-03,3.43750000e-02,7.23750000e+00,1.08500000e+01
1.68230418e-02,-1.09375000e-02,3.28125000e-02,7.24375000e+00,1.08531250e+01
1.68240418e-02,-7.81250000e-03,3.43750000e-02,7.24375000e+00,1.08656250e+01
1.68250418e-02,-3.12500000e-03,3.28125000e-02,7.23125000e+00,1.08593750e+01
1.68260418e-02,3.12500000e-03,2.65625000e-02,7.22187500e+00,1.08687500e+01
1.68270418e-02,-3.12500000e-03,3.28125000e-02,7.21250000e+00,1.08687500e+01
1.68280418e-02,3.12500000e-03,3.28125000e-02,7.21562500e+00,1.08343750e+01
1.68290418e-02,3.12500000e-03,3.43750000e-02,7.22812500e+00,1.08281250e+01
1.68300418e-02,-3.12500000e-03,3.43750000e-02,7.21562500e+00,1.08437500e+01
1.68310418e-02,0.00000000e+00,4.21875000e-02,7.21562500e+00,1.08593750e+01
1.68320418e-02,0.00000000e+00,4.53125000e-02,7.22187500e+00,1.08656250e+01
1.68330418e-02,0.00000000e+00,4.06250000e-02,7.21250000e+00,1.08593750e+01
1.68340418e-02,3.12500000e-03,4.06250000e-02,7.20625000e+00,1.08437500e+01
1.68350418e-02,-3.12500000e-03,3.43750000e-02,7.19375000e+00,1.08500000e+01
1.68360418e-02,-4.68750000e-03,3.75000000e-02,7.20000000e+00,1.08656250e+01
1.68370418e-02,3.12500000e-03,3.28125000e-02,7.20000000e+00,1.08593750e+01
1.68380418e-02,0.00000000e+00,3.75000000e-02,7.20000000e+00,1.08593750e+01
1.68390418e-02,-3.12500000e-03,3.28125000e-02,7.19062500e+00,1.08750000e+01
1.68400418e-02,-4.68750000e-03,3.28125000e-02,7.19062500e+00,1.08593750e+01
1.68410418e-02,-7.81250000e-03,2.18750000e-02,7.19375000e+00,1.08593750e+01
1.68420418e-02,-4.68750000e-03,2.34375000e-02,7.19375000e+00,1.08500000e+01
1.68430418e-02,-4.68750000e-03,2.65625000e-02,7.19062500e+00,1.08375000e+01
1.68440418e-02,-1.56250000e-03,2.34375000e-02,7.16875000e+00,1.08281250e+01
1.68450418e-02,3.12500000e-03,2.65625000e-02,7.17500000e+00,1.08375000e+01
1.68460418e-02,0.00000000e+00,2.34375000e-02,7.17500000e+00,1.08437500e+01
1.68470418e-02,4.68750000e-03,2.34375000e-02,7.16875000e+00,1.08656250e+01
1.68480418e-02,-3.12500000e-03,2.65625000e-02,7.18437500e+00,1.08750000e+01
1.68490418e-02,-3.12500000e-03,2.18750000e-02,7.17812500e+00,1.08687500e+01
1.68500418e-02,3.12500000e-03,2.18750000e-02,7.17812500e+00,1.08656250e+01
1.68510418e-02,-7.81250000e-03,2.18750000e-02,7.20000000e+00,1.08812500e+01
1.68520418e-02,-3.12500000e-03,2.65625000e-02,7.20625000e+00,1.08875000e+01
1.68530418e-02,3.12500000e-03,2.96875000e-02,7.20000000e+00,1.08656250e+01
1.68540418e-02,-3.12500000e-03,2.65625000e-02,7.20625000e+00,1.08656250e+01
1.68550418e-02,-4.68750000e-03,2.65625000e-02,7.22187500e+00,1.08593750e+01
1.68560418e-02,0.00000000e+00,2.18750000e-02,7.21562500e+00,1.08656250e+01
1.68570418e-02,-3.12500000e-03,1.87500000e-02,7.20000000e+00,1.08687500e+01
1.68580418e-02,-4.68750000e-03,2.34375000e-02,7.19375000e+00,1.08656250e+01
1.68590418e-02,-4.68750000e-03,2.65625000e-02,7.20625000e+00,1.08593750e+01
1.68600418e-02,-3.12500000e-03,2.96875000e-02,7.19375000e+00,1.08531250e+01
1.68610418e-02,-3.12500000e-03,2.65625000e-02,7.19375000e+00,1.08437500e+01
1.68620418e-02,-3.12500000e-03,2.96875000e-02,7.19375000e+00,1.08375000e+01
1.68630418e-02,0.00000000e+00,3.28125000e-02,7.20625000e+00,1.08343750e+01
1.68640418e-02,3.12500000e-03,3.75000000e-02,7.20625000e+00,1.08281250e+01
1.68650418e-02,4.68750000e-03,3.75000000e-02,7.20625000e+00,1.08062500e+01
1.68660418e-02,0.00000000e+00,3.43750000e-02,7.20000000e+00,1.07906250e+01
1.68670418e-02,0.00000000e+00,3.43750000e-02,7.19375000e+00,1.07781250e+01
1.68680418e-02,-3.12500000e-03,3.43750000e-02,7.20625000e+00,1.08000000e+01
1.68690418e-02,-4.68750000e-03,3.28125000e-02,7.22812500e+00,1.08125000e+01
1.68700418e-02,-7.81250000e-03,3.28125000e-02,7.23125000e+00,1.08281250e+01
1.68710418e-02,-7.81250000e-03,3.75000000e-02,7.21562500e+00,1.08281250e+01
1.68720418e-02,-7.81250000e-03,3.75000000e-02,7.20625000e+00,1.08343750e+01
1.68730418e-02,-7.81250000e-03,3.43750000e-02,7.21562500e+00,1.08437500e+01
1.68740418e-02,-4.68750000e-03,2.65625000e-02,7.22187500e+00,1.08500000e+01
1.68750418e-02,3.12500000e-03,2.65625000e-02,7.22187500e+00,1.08531250e+01
1.68760418e-02,3.12500000e-03,2.65625000e-02,7.20625000e+00,1.08656250e+01
1.68770418e-02,7.81250000e-03,2.65625000e-02,7.20625000e+00,1.08500000e+01
1.68780418e-02,4.68750000e-03,2.34375000e-02,7.21250000e+00,1.08531250e+01
1.68790418e-02,3.12500000e-03,3.28125000e-02,7.21250000e+00,1.08656250e+01
1.68800418e-02,0.00000000e+00,2.65625000e-02,7.21250000e+00,1.08812500e+01
1.68810418e-02,4.68750000e-03,3.28125000e-02,7.20625000e+00,1.08656250e+01
1.68820418e-02,-3.12500000e-03,2.96875000e-02,7.19062500e+00,1.08500000e+01
1.68830418e-02,-3.12500000e-03,3.43750000e-02,7.19375000e+00,1.08343750e+01
1.68840418e-02,-3.12500000e-03,3.43750000e-02,7.19375000e+00,1.08281250e+01
1.68850418e-02,3.12500000e-03,2.65625000e-02,7.21250000e+00,1.08125000e+01
1.68860418e-02,4.68750000e-03,2.96875000e-02,7.21250000e+00,1.08281250e+01
1.68870418e-02,4.68750000e-03,2.65625000e-02,7.20000000e+00,1.08218750e+01
1.68880418e-02,4.68750000e-03,3.28125000e-02,7.19375000e+00,1.08000000e+01
1.68890418e-02,1.09375000e-02,3.43750000e-02,7.19375000e+00,1.07906250e+01
1.68900418e-02,1.56250000e-02,2.65625000e-02,7.20000000e+00,1.08000000e+01
1.68910418e-02,2.34375000e-02,3.28125000e-02,7.21250000e+00,1.08000000e+01
1.68920418e-02,1.87500000e-02,3.28125000e-02,7.21250000e+00,1.07968750e+01
1.68930418e-02,2.18750000e-02,2.34375000e-02,7.22187500e+00,1.08125000e+01
1.68940418e-02,2.34375000e-02,2.65625000e-02,7.21250000e+00,1.08281250e+01
1.68950418e-02,1.87500000e-02,2.34375000e-02,7.20000000e+00,1.08281250e+01
1.68960418e-02,2.18750000e-02,2.65625000e-02,7.19375000e+00,1.08156250e+01
1.68970418e-02,2.18750000e-02,3.28125000e-02,7.21250000e+00,1.08156250e+01
1.68980418e-02,1.40625000e-02,3.43750000e-02,7.22812500e+00,1.08218750e+01
1.68990418e-02,1.56250000e-02,3.75000000e-02,7.23125000e+00,1.08281250e+01
1.69000418e-02,1.56250000e-02,3.75000000e-02,7.21562500e+00,1.08218750e+01
1.69010418e-02,1.56250000e-02,4.84375000e-02,7.19062500e+00,1.08156250e+01
1.69020418e-02,1.56250000e-02,5.15625000e-02,7.18437500e+00,1.08125000e+01
1.69030418e-02,2.18750000e-02,5.15625000e-02,7.17812500e+00,1.07906250e+01
1.69040418e-02,1.09375000e-02,4.84375000e-02,7.19375000e+00,1.07843750e+01
1.69050418e-02,1.09375000e-02,4.84375000e-02,7.19062500e+00,1.07781250e+01
1.69060418e-02,7.81250000e-03,5.31250000e-02,7.19062500e+00,1.07625000e+01
1.69070418e-02,7.81250000e-03,4.84375000e-02,7.19375000e+00,1.07687500e+01
1.69080418e-02,1.40625000e-02,4.84375000e-02,7.16875000e+00,1.07750000e+01
1.69090418e-02,1.40625000e-02,4.21875000e-02,7.15625000e+00,1.07843750e+01
1.69100418e-02,1.87500000e-02,4.21875000e-02,7.15937500e+00,1.07781250e+01
1.69110418e-02,1.87500000e-02,4.06250000e-02,7.16250000e+00,1.07843750e+01
1.69120418e-02,1.56250000e-02,3.28125000e-02,7.16875000e+00,1.07750000e+01
1.69130418e-02,1.56250000e-02,3.28125000e-02,7.16875000e+00,1.07843750e+01
1.69140418e-02,1.87500000e-02,2.96875000e-02,7.17812500e+00,1.07968750e+01
