Time,r,z,a
16.396,-58.355190149291296,26.32325558660615,20.982486755281286
16.397,-58.33904108215549,26.27922194732413,21.015304794488955
16.398,-58.32789810099039,26.24021773208517,21.041476537471915
16.399,-58.329149388551556,26.22112911135707,21.048164371408213
16.400000000000002,-58.33525926987359,26.21619590883474,21.04461397181801
16.401,-58.340018980794355,26.201608025984566,21.046250478750004
16.402,-58.340592418442746,26.169151899562504,21.059017564028352
16.403000000000002,-58.33293707090469,26.14085200444503,21.077580686926247
16.404,-58.31870175726333,26.15747799509166,21.08376865211519
16.405,-58.301623677794694,26.216614687204054,21.075120577943096
16.406,-58.28377073340578,26.280127491906082,21.06532214912594
16.406999999999996,-58.26254085812912,26.329291809193627,21.06444436451001
16.408,-58.247410934013196,26.371178679556646,21.06096696488988
16.409,-58.24752367625608,26.412146768355093,21.04395641278971
16.41,-58.25420809703192,26.455813088006956,21.01982488958115
16.411,-58.25327718654629,26.504378707408023,21.00057505228427
16.412,-58.24081854252724,26.542522988534646,20.99610581300169
16.413,-58.22423597116442,26.565105942556276,21.001824180957506
16.413999999999998,-58.208461482526374,26.573358446782265,21.012748400138875
16.415,-58.198243905062604,26.570476976921746,21.023239841218242
16.416,-58.19062386049587,26.56552571651188,21.03222794353109
16.416999999999998,-58.182496505389565,26.5639140084045,21.04029059598865
16.418000000000003,-58.18179916160459,26.561265758403177,21.042024794637115
16.419,-58.18641283300682,26.549613161909978,21.04266580430229
16.42,-58.18557984133252,26.53371719148225,21.050020723461984
16.421000000000003,-58.17644946472988,26.514999393969397,21.066092992962908
16.422,-58.15922126374389,26.484020982348646,21.094613799785215
16.423000000000002,-58.1432973101355,26.44007151937895,21.12731096904809
16.424,-58.13088713475701,26.387999694259967,21.160149068641125
16.424999999999997,-58.12060738126143,26.331275227526074,21.192938811801803
16.426,-58.110594701515744,26.280235217921728,21.223107792295778
16.427,-58.108751294274334,26.23996287401948,21.24137212416072
16.428,-58.12339118383413,26.219689814119025,21.2363682287652
16.429,-58.13484112679509,26.228697780539587,21.222226911716433
16.43,-58.1269064303795,26.245798369605694,21.222424134935245
16.431,-58.101546650822975,26.254783725888363,21.24183666611051
16.432,-58.065465069490386,26.26378510209653,21.271006271671638
16.433,-58.01964406331558,26.291190762570906,21.301445786048447
16.434,-57.96427237754759,26.3426602508606,21.330599018439024
16.435,-57.90501510623212,26.407160408668137,21.357805700132403
16.436000000000003,-57.852421014634494,26.472628367304868,21.37844178324491
16.437,-57.804987580285065,26.52624452009285,21.399227697325358
16.438000000000002,-57.75956271233329,26.55523697576095,21.428404962917725
16.439,-57.716255048980514,26.556741769644173,21.467121658951008
16.44,-57.66509029462363,26.540621120042687,21.5203402015673
16.441000000000003,-57.60618415811855,26.508912878675556,21.58710765728881
16.441999999999997,-57.559404121681425,26.473362105396212,21.644464298638717
16.442999999999998,-57.53623156156967,26.452383246976094,21.674282303700117
16.444,-57.53552200209132,26.452550787162412,21.67485700607901
16.444999999999997,-57.54164063710846,26.47316235141969,21.660685730782056
16.446,-57.529142210610416,26.50102148861471,21.660388827932834
16.447,-57.49868686475356,26.526560319881447,21.677354812237255
16.447999999999997,-57.4592840189035,26.549689493850195,21.703433488182952
16.449,-57.41972518170837,26.575615563936797,21.728456771269798
16.45,-57.38835860377135,26.610351170159614,21.742316730421805
16.451,-57.37131788389138,26.65722808416935,21.738037298342206
16.452,-57.37329279836898,26.713935566378645,21.712330743090185
16.453,-57.38100331373871,26.76603105341459,21.683335845579748
16.454,-57.37224198072101,26.805777197080168,21.674461383783644
16.455000000000002,-57.33876605636924,26.835147674313475,21.69234451056292
16.456000000000003,-57.292419183797534,26.849756806793557,21.72812049167554
16.457,-57.24670622373726,26.84331927811609,21.772243726874528
16.458000000000002,-57.20568487252677,26.82181513697314,21.818514191443718
16.459000000000003,-57.1732809953718,26.795376559431382,21.859076149160863
16.459999999999997,-57.14835256114739,26.776325840158425,21.889732800822834
16.461,-57.12365430596781,26.782806930702957,21.909345950806426
16.462,-57.09827917432932,26.82121290327355,21.916000869694564
16.462999999999997,-57.07232644855481,26.87137897770271,21.918136882193053
16.464,-57.04198682726026,26.9054861615267,21.931042130145848
16.465,-57.00822281742815,26.918166580623012,21.956164767174066
16.465999999999998,-56.97589198994773,26.91182698333703,21.988106681109343
16.467,-56.93740863340669,26.892608510724774,22.03111169475325
16.468,-56.889445090151355,26.864195847394868,22.0866152460978
16.469,-56.834491466932896,26.826670289508193,22.15232972395198
16.47,-56.78013196592853,26.794382421458376,22.215270045849387
16.471,-56.731325638001664,26.77825837352685,22.266289523380287
16.472,-56.690919551572335,26.781175150404586,22.301581343390367
16.473,-56.66588215167446,26.81023479502735,22.31179624688587
16.474000000000004,-56.65534188336925,26.86519133725507,22.297796932573576
16.475,-56.65236329297509,26.932916325401422,22.271439929882767
16.476,-56.6450292576929,27.00247473772371,22.248163520369452
16.477,-56.627874002704786,27.065445285270002,22.23651983393406
16.477999999999998,-56.60366704159415,27.116386941605345,22.236367510137555
16.479,-56.56904721921899,27.150617088696187,22.25278403317619
16.48,-56.522611687784426,27.163492155226937,22.289068432408534
16.480999999999998,-56.473280381296526,27.157833548484273,22.33598065818225
16.482,-56.42976484113153,27.138614226161465,22.38352659130492
16.483,-56.395359737390415,27.116558844901135,22.424091189191174
16.483999999999998,-56.37091389235702,27.109019480650474,22.449389529263456
16.485,-56.357351079708685,27.12468647428844,22.454819234013016
16.486,-56.3517414072106,27.154655312941752,22.44687006400231
16.487000000000002,-56.351599716835686,27.19514597432908,22.429409822093398
16.488,-56.353527688646764,27.236829830198477,22.4095455987555
16.489,-56.35214731796241,27.25171676143205,22.40430866432854
16.490000000000002,-56.34175384170455,27.225599115469528,22.425033174954983
16.491,-56.31085619616392,27.163364570882255,22.479916024083003
16.492,-56.25231906162836,27.08167727945732,22.568111961274845
16.493000000000002,-56.17392815258902,26.995972845533025,22.675905510236333
16.494,-56.090607423209626,26.919745604016605,22.78401375458563
16.495,-56.02048407100567,26.866786581680966,22.87014520558259
16.496,-55.969859067407484,26.84560091323543,22.924953383681114
16.497,-55.93785815790154,26.85786267929781,22.948499107648253
16.497999999999998,-55.925657160272856,26.899097797502307,22.941635607051552
16.499,-55.92856086283662,26.96078445897322,22.91225709666012
16.5,-55.94207495651032,27.039388659023682,22.865916845152064
16.500999999999998,-55.95491693131305,27.131023717837053,22.814429513206356
16.502,-55.95670167658275,27.22026867073947,22.773835976903413
16.503,-55.94809977074826,27.30022361713923,22.746549673906365
16.503999999999998,-55.93000596533138,27.367532413162944,22.733256085872547
16.505000000000003,-55.9017352105305,27.411749907406637,22.739193447767853
16.506,-55.86371367919043,27.429843785180243,22.76535662422448
16.507,-55.81660403493089,27.419825493111745,22.812058113610448
16.508000000000003,-55.75994809806827,27.383347425170516,22.878992859847642
16.509,-55.696886906369784,27.333884328009507,22.957398156444555
16.51,-55.63034257229025,27.278267443523887,23.041635839615772
16.511000000000003,-55.56916224067676,27.22108532605467,23.121738239838983
16.512,-55.52425045565334,27.172601254279847,23.183395049661534
16.512999999999998,-55.49448496572444,27.138703774544354,23.22502849718598
16.513999999999996,-55.47149849469533,27.118898151502457,23.254378437021543
16.515,-55.452154381987015,27.106007064716763,23.27741868168347
16.516,-55.43986593243106,27.102594029417173,23.289957561760424
16.517,-55.429185548953214,27.12014744607712,23.291840020000215
16.518,-55.41351750236917,27.155318186086255,23.290444599130673
16.519,-55.3969553856188,27.199790125757044,23.28572896905068
16.52,-55.38110127882061,27.248519414230834,23.278462518155784
16.521,-55.36617620448764,27.299168279605986,23.269472250234095
16.522,-55.34808857634906,27.35245072928367,23.262106693269224
16.523,-55.32091540999282,27.407596142580893,23.262005149872287
16.524,-55.2841678434388,27.450358019745774,23.275925526957195
16.525000000000002,-55.24119363121624,27.469179923877828,23.306034983218183
16.526,-55.18921127348698,27.46531507597383,23.354298015091935
16.527,-55.12545959481154,27.444930369857094,23.420453894612834
16.528000000000002,-55.054664611861675,27.41659348714272,23.496457874657246
16.529,-54.97952328375938,27.38371443145906,23.578376799590046
16.53,-54.904820051218394,27.3511975921022,23.659741811931617
16.531,-54.84067765471055,27.33011190691993,23.726555976731362
16.531999999999996,-54.79499397966888,27.327907470086725,23.76842406139157
16.533,-54.76034077429573,27.342314112963074,23.792998253721535
16.534,-54.73571024799564,27.369944369489588,23.802681176856368
16.535,-54.72025866127858,27.40805924917838,23.79944101755519
16.536,-54.70840567331209,27.4552737559698,23.78887594292251
16.537,-54.69360810981247,27.509176898400696,23.777899564803825
16.538,-54.66735324989251,27.562226002875118,23.777489323108462
16.538999999999998,-54.63430351617417,27.608537833036433,23.786125086091424
16.54,-54.60024503746728,27.643533635299242,23.800721327801654
16.541,-54.56737330201199,27.66571385095077,23.82002000683704
16.541999999999998,-54.53074303858928,27.677404433499785,23.847398644733303
16.543000000000003,-54.481828910551556,27.677044110642008,23.891175333336392
16.544,-54.42287079054657,27.6630032962286,23.950097326435632
16.544999999999998,-54.36112736844709,27.642484181157652,24.01443531068948
16.546000000000003,-54.29886476780539,27.626920225753942,24.0769876300212
16.547,-54.23590839323055,27.61703113191063,24.137580003915247
16.548000000000002,-54.1742502732798,27.61134616950877,24.19510027995767
16.549,-54.114968914988545,27.610012765246264,24.248517173922103
16.549999999999997,-54.05431051097786,27.61521574363757,24.300176067925378
16.551,-53.99315387988133,27.627658724435822,24.34896379705917
16.552,-53.93783148942707,27.653032584458703,24.38663615258624
16.553,-53.88880192204204,27.69201296725399,24.412455448568927
16.554,-53.845055847611725,27.738543758463,24.430066459731094
16.555,-53.806728098449405,27.790130709268066,24.440480901028707
16.556,-53.76699426899868,27.841582695552848,24.45213959423632
16.557,-53.727570427099685,27.891977397583513,24.46394275189153
16.558,-53.694830291467795,27.936922501863155,24.472267191768736
16.559,-53.66593566165357,27.980296246472797,24.477858361744005
16.56,-53.64045948239479,28.032268464843895,24.47639329346343
16.561000000000003,-53.61746866991234,28.083376880732487,24.473072078666583
16.562,-53.592626475054125,28.126252276927474,24.475164769823287
16.563,-53.564167947465755,28.162279369657682,24.483604971884155
16.564,-53.5361857400581,28.187972436615947,24.496405282979914
16.565,-53.50793945195164,28.201788540928195,24.51495671406896
16.566000000000003,-53.47131815238242,28.205260715900607,24.545731358280186
16.567,-53.42865864842323,28.20817292059169,24.582100462795523
16.567999999999998,-53.383338160931004,28.21903121845099,24.61710079739278
16.569,-53.33670440764381,28.23343928111608,24.651585516197372
16.569999999999997,-53.28741235531528,28.24090215613339,24.691651737775906
16.571,-53.22901376684708,28.23149354190101,24.74765453363998
16.572,-53.159605844695406,28.206897036768527,24.82049573146822
16.572999999999997,-53.078715288291306,28.176269395306583,24.90630504210629
16.574,-52.995318156309736,28.1522883844028,24.991208246065533
16.575,-52.91937005559419,28.141995660478113,25.063102792726347
16.576,-52.860399519246954,28.146486009600938,25.113052239882315
16.577,-52.82778931094399,28.17185168457346,25.129902699101173
16.578,-52.832945551296326,28.23490826684325,25.095658083380172
16.579,-52.89955435880933,28.393000360989305,24.96230083639312
16.580000000000002,-52.949690366155345,28.550596564093873,24.843485190402085
16.581,-52.96036726488343,28.671679269151966,24.776535362497988
16.582,-53.04397860600976,28.759605597060727,24.661135406329464
16.583000000000002,-53.128031733298904,28.693996575897334,24.618436627129114
16.584000000000003,-53.11696233689912,28.498901167430663,24.72065813522397
16.584999999999997,-53.10361668203649,28.27023845696768,24.84020871772843
16.586,-53.158949845972664,28.099596677505687,24.871294025522836
16.587,-53.42316803333231,28.255837491799337,24.56468553005923
16.587999999999997,-53.850457601545145,28.68084019541866,23.988014470835694
16.589,-53.96335663630544,29.111602183005626,23.68499986855852
16.59,-53.82612915939526,29.54444579549391,23.59864449666621
16.590999999999998,-53.83721826260231,29.60904722526591,23.557817846017976
16.592,-54.58512770027435,29.41756255565765,22.992507285237785
16.593,-55.366599120765684,28.78872860032532,22.596064285793958
16.594,-55.42073614451574,27.725870901130506,23.030798681714565
16.595,-55.283156686503666,27.796568822354335,23.122082682750253
16.596,-55.30773115652938,28.453379669321354,22.8024121023212
16.597,-55.634508982370825,28.44672830180252,22.514682198246987
16.598,-56.15530199125808,28.113370161672268,22.20048150203222
16.599000000000004,-56.848493889456854,27.698938840780926,21.76249158604574
16.6,-57.57381077147521,27.338735339483783,21.265000692618074
16.601,-57.996740996037374,26.998192245926326,21.027159272786406
16.602000000000004,-58.2477228450376,26.703474790113365,20.9229153089926
16.602999999999998,-58.57399962111369,26.148654231531744,20.854341146618268
16.604,-58.86629029279219,25.18138736630572,20.973892805143763
16.605,-59.171318404080516,24.32269459875406,21.024704813331752
16.605999999999998,-59.44735702316582,23.650706690046377,21.020751927063515
16.607,-59.55033175079236,23.23508754613979,21.07730211492784
16.608,-59.49988466600179,23.247805152688983,21.119668757238685
16.608999999999998,-59.40199031870683,23.346188158709335,21.17491907278456
16.61,-59.343704405987125,23.46492858756865,21.185596247830752
16.611,-59.335777810359026,23.6692488301674,21.117546473662465
16.612000000000002,-59.372566814634474,23.983832832404364,20.966212610130952
16.613,-59.48158965255483,24.576427852350438,20.64115978688939
16.614,-59.581336104669184,25.18899854711252,20.312897268280807
16.615000000000002,-59.54441969538344,25.594152512349357,20.187975192211695
16.616,-59.46460428996912,25.968602837605125,20.112347116728856
16.617,-59.487081043703256,26.37635507704015,19.92754101580131
16.618000000000002,-59.63129408303373,26.666111302771743,19.67793078882862
16.619,-59.775988209516804,26.814800580584762,19.48509866754877
16.62,-59.90829578601196,26.78349874877039,19.377140345686826
16.621,-60.13948774470952,26.489757820671137,19.284969332778402
16.622,-60.371635479129814,26.133540870035773,19.214771195725433
16.622999999999998,-60.56600720912981,26.075871312953836,19.059175816599833
16.624,-60.70019824367724,26.247720775336184,18.867882895511855
16.625,-60.771492675823126,26.26725551083684,18.794690287566723
16.625999999999998,-60.904132108458256,26.078876749191608,18.747293486348326
16.627,-61.09195855299347,25.89676486601721,18.64587555873821
16.628,-61.20489667104482,25.808654881337155,18.576163590942443
16.628999999999998,-61.22431729266609,25.763294400250835,18.57587511824451
16.630000000000003,-61.20367818267254,25.755220337678264,18.59803016679021
16.631,-61.18174568815569,25.69785924623321,18.64047939225773
16.632,-61.17427928274654,25.547489402186834,18.705455273315877
16.633000000000003,-61.18695653921385,25.40196108874797,18.74969224459474
16.634,-61.23901930961383,25.32139728359171,18.732431413271684
16.635,-61.28263895068775,25.293318407615622,18.702837218856956
16.636000000000003,-61.29571306994761,25.29429271120608,18.69038015104053
16.637,-61.296324771579656,25.316835334185527,18.68121245196626
16.638,-61.2789889556299,25.321794466908553,18.695341321679578
16.638999999999996,-61.29181592885763,25.255752829710595,18.708675146348142
16.64,-61.32510988471953,25.161653130266284,18.7136673919822
16.641,-61.330397736535296,25.111786798068486,18.72768660508929
16.641999999999996,-61.296570105972336,25.142305967589355,18.74741472120307
16.643,-61.243267410002666,25.200139982707768,18.774741539189435
16.644,-61.19803690317388,25.24327442485656,18.800131235093446
16.645,-61.18431648966669,25.31113753752735,18.78690259660611
16.646,-61.19493194002869,25.41808137902887,18.73614442144438
16.647,-61.2005380764364,25.564267791409744,18.674758586521136
16.648,-61.20524364214706,25.74206908833646,18.601686992490002
16.649,-61.22719519703853,25.89104936039792,18.523569073852798
16.650000000000002,-61.264833077713696,25.94402036738992,18.468263476265207
16.651,-61.29146500416096,25.899018803564772,18.46126799116405
16.652,-61.29700445965648,25.801178880830797,18.49418380797229
16.653000000000002,-61.315772203200076,25.66214575585521,18.530686435999044
16.654,-61.376417048866,25.484873425823135,18.542921044582798
16.655,-61.44747407104079,25.341226680986832,18.532189449265076
16.656000000000002,-61.50328905801043,25.2816281070127,18.503268616461455
16.656999999999996,-61.56000042135984,25.275144353647264,18.45327525733869
16.658,-61.60740769498567,25.32529106227865,18.3903681868357
16.659,-61.63715856926271,25.41778432489415,18.32764383585001
16.659999999999997,-61.64940239492925,25.52637090309418,18.274859107423083
16.661,-61.65841095103209,25.637441311782315,18.22397108227058
16.662,-61.68326916548603,25.69122731729289,18.18035576261562
16.663,-61.688824511681034,25.72234387440959,18.1632582779026
16.663999999999998,-61.64497861308293,25.836623361838505,18.159634239862584
16.665,-61.58324936518015,26.054267623171537,18.132059522116236
16.666,-61.55529307840092,26.285358309450647,18.06739085151365
16.666999999999998,-61.57799817595155,26.458363406243105,17.97840009747368
16.668000000000003,-61.61246555358967,26.549139317558108,17.910859969027896
16.669,-61.584619457260054,26.59243222127271,17.91928142052653
16.669999999999998,-61.53916201366179,26.637412595504983,17.943156865783777
16.671000000000003,-61.52006022354548,26.666874950971415,17.948974433201926
16.672,-61.5426982690722,26.66243332577801,17.92996897950904
16.673000000000002,-61.64334594730227,26.599299950913416,17.86264186417931
16.674000000000003,-61.73758958256663,26.51437430978685,17.809658339126415
16.674999999999997,-61.76672182288541,26.473111194772265,17.799155205633866
16.676,-61.774690148071954,26.49284480403848,17.784055695830858
16.677,-61.771705208502134,26.5401197929599,17.76815097745154
16.677999999999997,-61.76781710970406,26.52901587018056,17.77610608170528
16.679,-61.7908697692696,26.455702210220476,17.78381321230205
16.68,-61.8208599436849,26.37680409802696,17.787244375770484
16.681,-61.82660049526324,26.34281409155641,17.795294933589744
16.682,-61.820127177148606,26.356422714759397,17.79591424237725
16.683,-61.81475046350898,26.381655977590366,17.790959335921087
16.684,-61.805157234607506,26.42481189351032,17.78282850043479
16.685,-61.798001803250195,26.483210128384787,17.76642620253854
16.686000000000003,-61.784157047287046,26.507316507209147,17.769650525546183
16.687,-61.78463169399304,26.47480828024522,17.782024821941334
16.688,-61.81850936038554,26.417167010985825,17.773555705909956
16.689,-61.8305059684709,26.340901863630595,17.7924514707869
16.69,-61.76969040121557,26.24248128797285,17.886942578871967
16.691000000000003,-61.69114674958618,26.143669638512787,17.997842949299965
16.692,-61.65492645894199,26.072852892381547,18.058804801487796
16.692999999999998,-61.638956669293684,26.007974779363657,18.098761361219317
16.694,-61.615392784156015,25.93400767662053,18.149200587301593
16.694999999999997,-61.594374512918506,25.88073732222562,18.18922589896367
16.696,-61.57887653697765,25.866806915551095,18.208909759139743
16.697,-61.55805164203205,25.905309734380456,18.213183977694584
16.697999999999997,-61.543219764346695,25.979022640447226,18.19822220692369
16.699,-61.54932468320342,26.03771323611287,18.169753258539885
16.7,-61.58947587030207,26.043887767428636,18.130368417188507
16.701,-61.649169784541094,26.041146174034452,18.076450862341403
16.702,-61.69131355487892,26.101091450535822,18.014291501577574
16.703,-61.70217824598052,26.186015725078093,17.97115382275487
16.704,-61.70098538912567,26.205139111344437,17.964778557582036
16.705000000000002,-61.70651443608454,26.168340007780174,17.974065149276
16.706,-61.70837672376237,26.14412159126473,17.981802085846766
16.707,-61.69022819997502,26.156061966682365,17.99385227481048
16.708000000000002,-61.656842387304344,26.22703600244765,17.99683865184737
16.709000000000003,-61.63498035948893,26.354798746389122,17.966827459255228
16.71,-61.63469815452109,26.488297068978525,17.914488164631393
16.711,-61.65081091109502,26.602944022018598,17.85434402260823
16.712,-61.67120287641842,26.70456613927195,17.795304353705248
16.712999999999997,-61.67954877879425,26.78288153567296,17.756491161528828
16.714,-61.67202313005296,26.837015446796716,17.741812133797467
16.715,-61.65410983096554,26.884521792606737,17.73926278231923
16.715999999999998,-61.63810938915598,26.92985914468252,17.735790775316488
16.717,-61.62714101594368,26.95489754750013,17.7358118193995
16.718,-61.63206828398044,26.933441796745186,17.73989200142563
16.719,-61.62807723168563,26.88976372564897,17.76102843963305
16.72,-61.61829284208356,26.833935205646156,17.792306308030604
16.721,-61.65884831711506,26.77769608557891,17.77754405375663
16.722,-61.69105131979712,26.772775759481323,17.74996405347197
16.723,-61.689405481849334,26.789924840658834,17.74464466176562
16.724,-61.69234276325687,26.789201991810746,17.742238373722188
16.725,-61.704623651773765,26.806241717399555,17.724185809321554
16.726,-61.705012708473404,26.859134681848975,17.702736242767145
16.727000000000004,-61.67289993420424,26.912613336543167,17.71080812718398
16.728,-61.627423804370025,26.921656968496293,17.748866338976725
16.729,-61.59787816604379,26.884946154603615,17.790633656500603
16.73,-61.59556752918673,26.843091121859818,17.80948370328538
16.730999999999998,-61.579374773547556,26.82232622770421,17.832622637426027
16.732,-61.541644974212225,26.823346406863305,17.866804197963532
16.733,-61.510733902899354,26.827076071673908,17.893648617819565
16.733999999999998,-61.49703168574308,26.820635401413995,17.90878306743221
16.735,-61.48428391998908,26.8114895734803,17.924123991537243
16.736,-61.46911995130471,26.808166597089446,17.939352046932996
16.737000000000002,-61.46078871319667,26.805505509454047,17.94805241556682
16.738,-61.45491789810785,26.77674748431415,17.964926048359573
16.738999999999997,-61.443638025614405,26.70824485256028,18.002604551169
16.740000000000002,-61.4224529765377,26.600124466126264,18.065073756159308
16.741,-61.41467774310486,26.46596313647567,18.125417032846414
16.742,-61.427483863573705,26.361422661874364,18.154952475388342
16.743000000000002,-61.43060400072109,26.345878570238174,18.158213477412616
16.744,-61.41642471872559,26.385444779067672,18.15563657704476
16.745,-61.435492290906865,26.38598694358832,18.137902964285587
16.746000000000002,-61.44463554354345,26.371689814135436,18.135141810276323
16.747,-61.42199366678895,26.42076770363988,18.136569994856217
16.747999999999998,-61.41079941732757,26.526131261289283,18.105142762941867
16.749,-61.39020462155763,26.641613371776206,18.078159121794016
16.75,-61.3635540266281,26.7572083935544,18.05648676835817
16.750999999999998,-61.34885961683273,26.877710718028624,18.021690751946565
16.752,-61.32801685905367,26.960286239619727,18.007592325797106
16.753,-61.306876792286154,26.938215444283223,18.035826045958174
16.753999999999998,-61.31628786520315,26.77405397773882,18.093071181144992
16.755000000000003,-61.36544423773962,26.516748259077893,18.150499742103975
16.756,-61.42830983184848,26.26669491279163,18.191493726926907
16.756999999999998,-61.47689036251211,26.060554194438964,18.22754659617766
16.758000000000003,-61.496186685409796,25.915196220244752,18.266362514991272
16.759,-61.488670212172714,25.90126947929051,18.278696617196076
16.76,-61.54205478207854,26.01763056067992,18.184271261982175
16.761000000000003,-61.61709976033127,26.258950054391587,18.020902955969547
16.762,-61.68655768292518,26.556788615923754,17.839785435425284
16.763,-61.8341003087169,26.75976091319092,17.62388579682259
16.764,-62.05098355507938,26.675389128273984,17.458154116891578
16.765,-61.985558883662875,26.55274605761813,17.566641539069167
16.766,-61.59033776462451,26.226099017894956,18.05839876685826
16.766999999999996,-61.20983535744586,25.915254154596212,18.530124549665757
16.768,-61.0934894437246,26.025210105354564,18.59423207703763
16.769,-61.2988715019314,25.880614567992463,18.461606137303846
16.77,-61.702269709433025,25.39231397331526,18.277142625521222
16.771,-62.147799759033006,25.161468692713527,17.95189397407809
16.772,-62.44584172915911,25.15505917760605,17.677937112028033
16.773,-62.57958044765881,24.77791669069812,17.693618099498337
16.774,-62.47021700889201,24.409030236920533,17.93041844289648
16.775000000000002,-62.31009868931275,24.355990015691937,18.098859140397465
16.776,-62.22382842269223,24.194731943202886,18.23781102015839
16.777,-62.26093407838056,23.811196390036326,18.34118973580965
16.778000000000002,-62.49824019598748,23.609128777342015,18.191160845136196
16.779,-62.71157470095761,23.80875556570285,17.92095377048676
16.78,-62.83365060169167,24.197521523962322,17.668078181013655
16.781000000000002,-62.91671576560039,24.62087615305828,17.4374314781211
16.782,-63.053836101010155,24.883452172437924,17.213773972354403
16.783,-63.22074753540079,24.97951658485945,17.02324538676362
16.784,-63.28709143311423,24.992245972409542,16.956864410810837
16.784999999999997,-63.33392684064013,24.773648404345284,16.993236039952052
16.786,-63.42946517360171,24.43544698102956,17.026563119319476
16.787,-63.526908614242735,24.08859329474529,17.059375591609438
16.788,-63.71027796163617,23.657212501736666,17.039252348864878
16.788999999999998,-63.85073137639135,23.278907049506458,17.038073815410087
16.79,-63.86268648664284,23.149915167510898,17.070909784141918
16.791,-63.76787354159067,23.341915209431157,17.094280788282845
16.791999999999998,-63.69727356199296,23.48199165953353,17.112250062844396
16.793000000000003,-63.8055596445227,23.444187854994066,17.023685112158404
16.794,-63.907489323026525,23.621540278447956,16.86671623428761
16.794999999999998,-63.87812537115621,23.980462814526764,16.76894037366816
16.796000000000003,-63.803093951509645,24.30325596526564,16.724945636796548
16.797,-63.86134403776958,24.533563495212395,16.588253931916157
16.798000000000002,-64.03057123221087,24.64444837879055,16.390504387380147
16.799000000000003,-64.2299461759816,24.656529377023265,16.20006957351262
16.8,-64.40240504603129,24.656235804371445,16.039143423577997
16.801,-64.40400640053564,24.688020693704107,16.02627742239079
16.802,-64.24981464665606,24.71856771196962,16.15926880210462
16.802999999999997,-64.05536419307093,24.794222806036963,16.313442607287726
16.804,-63.95269779542989,24.83697882329407,16.393709673366388
16.805,-63.99073369810572,24.806723932663843,16.369193859511753
16.806,-64.06378062409131,24.954664385609476,16.24752177230188
16.807,-64.116783279289,25.25063537367436,16.090229394826977
16.808,-64.12230300204776,25.4597810803171,16.00818747891823
16.809,-64.08618556447819,25.587263429402697,15.994585502220332
16.81,-64.02888903066713,25.64591995676162,16.02600605351239
16.811000000000003,-63.91788936146406,25.628161086194144,16.13564622328707
16.812,-63.816159700379885,25.610127103701377,16.236776914020894
16.813,-63.77246823113509,25.64859220044086,16.26297950772343
16.814,-63.74370516374274,25.702727322796846,16.269438094598627
16.815,-63.71574173547079,25.766164210538953,16.27161457573972
16.816000000000003,-63.693916506844865,25.872943641989732,16.25173302051533
16.817,-63.65286382178583,25.9756270115892,16.251034397890663
16.817999999999998,-63.59194511329204,26.006431606773916,16.295779109215147
16.819,-63.58939314944436,25.990876285965985,16.304027983971352
16.819999999999997,-63.7049084134922,26.074176986542323,16.165575026031036
16.820999999999998,-63.792208917607745,26.260084140802014,16.01421930810875
16.822,-63.84704111071996,26.372066650981218,15.920838467467192
16.822999999999997,-64.00384642516242,26.241359001817564,15.825573515365903
16.824,-64.07339814316231,25.903432183315605,15.8885816345242
16.825,-63.91514576636733,25.70604153485113,16.109170205843256
16.826,-63.791518961104195,25.64468647530695,16.24676127060117
16.827,-63.84236092743698,25.659712923291924,16.193983430989945
16.828,-63.83004233880174,25.89403112189218,16.117671695022224
16.829,-63.85208624514687,26.0878962878607,16.02415458594328
16.830000000000002,-63.90531598093859,25.795033872233766,16.085029325310657
16.831,-63.806933363552744,25.291158742596213,16.3635122124969
16.832,-63.62523572311955,25.04408287652618,16.62327363825584
16.833000000000002,-63.46587226688337,25.06876672347509,16.762473611418415
16.834000000000003,-63.566955432073826,25.24137488635525,16.604935638185225
16.835,-63.88334983669223,25.290804394163473,16.292597391103158
16.836,-64.14422381760676,25.25926044260617,16.061536953086645
16.837,-64.26386286129376,25.322324723992878,15.927109519852053
16.837999999999997,-64.2859883168628,25.45021387766316,15.85955105515572
16.839,-64.29239669003053,25.541994023270153,15.819759101077011
16.84,-64.32774897521054,25.57419300852792,15.77501436435584
16.840999999999998,-64.31127391842993,25.577764627943495,15.78900379004935
16.842,-64.19550326917644,25.621286811122836,15.88044431681682
16.843,-64.08098649350127,25.74269731010587,15.941624007076271
16.844,-64.00517132453375,25.8889115888176,15.957276273769935
16.845,-63.97597110259388,25.943308235843546,15.963921600804156
16.846,-64.03552043341075,25.86313487905097,15.938797990841849
16.847,-64.22153769628038,25.805673389627362,15.787727365972998
16.848,-64.41061149520557,25.94297581080598,15.561070953633134
16.849,-64.58516011130916,26.14431152273568,15.323835269144652
16.85,-64.83231934863038,26.255997039609735,15.052826985883215
16.851,-64.94959352252776,26.292765023479593,14.930326165155492
16.852000000000004,-64.7713153743121,26.277255439490176,15.101377347255152
16.853,-64.57827780231227,25.960525973869956,15.398973622850974
16.854,-64.59063612417978,25.278058481628943,15.639128353755154
16.855,-64.65961475840332,24.861799097256842,15.725366583016196
16.855999999999998,-64.63003114224706,24.852878200292018,15.756180923591629
16.857,-64.56223354831178,24.903079595506636,15.801406270886588
16.858,-64.61746237806837,24.940766413754602,15.7363134572917
