Time,r,z,a
13.754,-2.9008476883047476,28.06451121897004,56.785966129061975
13.755,-2.829532654067352,28.005813317593734,56.851610443573435
13.756,-2.690612195062442,27.98641119244754,56.88454863572396
13.757,-2.6345008606498954,27.989487477096006,56.88680018184911
13.758000000000001,-2.6689583190708457,27.932553548458536,56.94022654677268
13.759,-2.7066235259557736,27.857009502808534,57.011809823591264
13.76,-2.6412669771102064,27.8245229686423,57.05039589409404
13.761000000000001,-2.530208246947129,27.85764264379865,57.027688557387535
13.762,-2.4835067645772213,27.935157356692912,56.95466487287244
13.763,-2.4925474172787614,28.026493511464164,56.86288694312215
13.764,-2.5063702514762056,28.104967182862264,56.78349645708651
13.765,-2.452742066726475,28.121197465068175,56.77204062431635
13.766,-2.344268311692812,28.10715620196666,56.79525175295905
13.766999999999998,-2.904815740582557,28.139211070134433,56.71125393135439
13.768,-5.074159740668244,28.233819017758375,56.31384247757548
13.769,-8.232085318221221,28.360113771464896,55.469282402608194
13.77,-10.336013193200063,28.44693473084351,54.73349600117522
13.771,-10.422179053673505,28.51793650402024,54.63728406953421
13.772,-9.840459094527345,28.597862537183772,54.756449003354035
13.772999999999998,-10.327167292997725,28.723113796045574,54.47676867633203
13.774000000000001,-11.662356481378735,28.791637768546593,53.93605041058115
13.775,-12.743269912177652,28.645657413959956,53.647733467377975
13.775999999999998,-13.371814892419055,28.470235510252238,53.54591054367735
13.777000000000001,-13.738705224028454,28.430499513737942,53.42397549035978
13.778,-13.972758067590593,28.47577768850842,53.2807963060109
13.779,-14.278417071374184,28.574694530140928,53.05651300257006
13.780000000000001,-14.663109218433945,28.728666441886613,52.74565071992764
13.781,-14.86600539412464,28.8875781375998,52.51168999418288
13.781999999999998,-14.933042794783608,29.022314068145423,52.36121201728057
13.783000000000001,-15.096718349470807,29.141765015992497,52.17998517412625
13.784,-15.233206060556055,29.219141438486087,52.04838709128768
13.784999999999998,-15.186775600549382,29.2176097853706,52.071184735681335
13.786000000000001,-15.155090454404448,29.20105429730156,52.10048117745284
13.787,-15.288313374041467,29.23133013658169,52.01207512775737
13.788,-15.439071715200324,29.303184640009253,51.87838220325624
13.789,-15.499938825308062,29.395817108937553,51.768055020953135
13.790000000000001,-15.554064193354867,29.512112108196245,51.63993893863881
13.790999999999999,-15.650104186698739,29.651969156232056,51.471429557813494
13.791999999999998,-15.724220681749303,29.777912519902195,51.325451894772215
13.793000000000001,-15.761851630449314,29.88634532682214,51.21199023596741
13.793999999999999,-15.803021551389683,30.018864613761284,51.07555862135655
13.794999999999998,-15.83956242266464,30.171794617367052,50.923190757142926
13.796000000000001,-15.85957709239174,30.303073957563047,50.79762469027842
13.797,-15.888230738579782,30.390843319531985,50.70657156721286
13.798,-15.97511133177689,30.433229134389748,50.62870939855567
13.799000000000001,-16.164172532884564,30.428813468651942,50.54433046967635
13.799999999999999,-16.420216183461662,30.389092224956745,50.45842467737549
13.800999999999998,-16.652672665698855,30.347487029477367,50.383797494306066
13.802000000000001,-16.773898174505618,30.321618256044754,50.34795541913884
13.802999999999999,-16.82284950803029,30.282047665198455,50.358829748878485
13.803999999999998,-16.899244902302055,30.209662900299158,50.384855759108945
13.805000000000001,-16.98864293066693,30.100401909687857,50.43631698226533
13.806000000000001,-17.047888437485888,29.956206370000192,50.53255448602253
13.807,-17.09963357625531,29.80930576964803,50.63443323746036
13.808000000000002,-17.183538388743518,29.69998888876371,50.68727158108656
13.809,-17.280644611556898,29.637685298251796,50.69237594893606
13.809999999999999,-17.37781940106715,29.61358280151239,50.66411653272722
13.811000000000002,-17.485328212424292,29.61200572884502,50.610937989218854
13.812,-17.55055214014864,29.615483255822294,50.574737054018506
13.812999999999999,-17.51985199771382,29.628163055074843,50.579464559076094
13.813999999999998,-17.430681824207767,29.64803121228357,50.60764003995498
13.815000000000001,-17.369284641416755,29.688107784481584,50.60413116699112
13.816,-17.35580552865934,29.727180647848023,50.57719862041394
13.817,-17.375557356413317,29.71686774434514,50.57613877002015
13.818,-17.4582514483735,29.648493676521646,50.59326053050973
13.818999999999999,-17.606320536947205,29.537397842377572,50.613368961926206
13.819999999999999,-17.784432376777932,29.428269450826978,50.615278424354464
13.821,-18.01121450350039,29.36601303061786,50.55052149588443
13.822,-18.370854842676184,29.364984310639088,50.36200624726139
13.822999999999999,-18.874250831585623,29.416992292835378,50.04865124189988
13.824000000000002,-19.358536530232595,29.480168531737796,49.731979453731554
13.825000000000001,-19.617252447152353,29.582692604228534,49.50391154941741
13.826,-19.659313832170522,29.745037353296432,49.34532474554324
13.827,-19.642413786527992,29.929247254929216,49.20077849159464
13.828,-19.668609507325346,30.12758678980029,49.02048241389835
13.828999999999999,-19.773575167299516,30.303579364722484,48.815732739063534
13.83,-19.886165997565218,30.460068142191954,48.623148166592316
13.831,-19.902963229010204,30.60126921173276,48.49567665790426
13.831999999999999,-19.853571821856118,30.714448076404956,48.42758369038525
13.833000000000002,-19.880325865254274,30.805175975930663,48.33685469825654
13.834000000000001,-19.986877164326,30.844992339610343,48.245560659799516
13.835,-20.03327528678095,30.857652464839635,48.20969102661991
13.836,-19.998107565225467,30.913972163892733,48.181553792422704
13.837,-19.976858989379593,31.000147476350914,48.120682779679036
13.838,-20.020165095611453,31.094011958346936,48.01832088558766
13.838999999999999,-20.076342217361823,31.183236513452236,47.91288962075199
13.84,-20.100195600074688,31.2507717852803,47.84318904511673
13.841,-20.118697361460196,31.302542623743612,47.7896364135835
13.841999999999999,-20.15207369851484,31.339630737044864,47.74039011094318
13.843000000000002,-20.175491261078154,31.371857486363325,47.70061810471209
13.844000000000001,-20.15329013952985,31.39734919922162,47.691172087749344
13.844999999999999,-20.10729042161904,31.377872403942682,47.73240006792172
13.846,-20.087668904401355,31.32252799149495,47.78958207986857
13.847,-20.11871287020889,31.278272479616525,47.810042526737874
13.847999999999999,-20.15844592939176,31.21640136181546,47.840524004365115
13.849,-20.15574185911364,31.13634495378571,47.90922072842952
13.85,-20.13216830204684,31.09569985942779,47.95615097901465
13.850999999999999,-20.141807323464825,31.10980149439598,47.93907514272878
13.852000000000002,-20.202855695497124,31.151329707273877,47.87102585871292
13.853000000000002,-20.27340331175727,31.173342729805228,47.81414006922697
13.854,-20.294847474865115,31.135099286150353,47.83448854668513
13.855,-20.25859578772825,31.044155581741958,47.930466700078874
13.856,-20.212822267012665,30.9524756282971,48.032258230747054
13.857,-20.18444379107506,30.88483275571671,48.104408589864555
13.858,-20.121497059969517,30.800314216297846,48.20959364512209
13.859,-20.011024667719184,30.694837799996055,48.35830004189035
13.86,-19.921182096225387,30.614932574420994,48.4742886086073
13.861000000000002,-19.895411187210293,30.553737872694146,48.539634062430515
13.862000000000002,-19.899116913236302,30.47585270636718,48.602851044253
13.863,-19.85674845109838,30.405536262185173,48.68489165042661
13.863999999999997,-19.82073404033835,30.376934345087896,48.72852859196903
13.865,-19.836149930342714,30.375708474476717,48.721128609265804
13.866,-19.8261697036449,30.356935748801092,48.74230353187665
13.866999999999999,-19.775198236526055,30.27844715087355,48.83589034467811
13.868,-19.712623488267027,30.1806471768592,48.95199050149598
13.869,-19.661961549860276,30.16918415492585,48.989273756809446
13.87,-19.74123529736347,30.24081759617122,48.88596644030512
13.871000000000002,-19.99822011923106,30.26576446292883,48.7240395514784
13.872,-20.277761186711157,30.18243815992939,48.638383258946654
13.872999999999998,-20.45895079749868,30.060870978678636,48.63759315266335
13.874,-20.581488345721567,30.006033272196515,48.613743044148706
13.875,-20.69248160834254,30.008411686204305,48.548887986231236
13.876,-20.782147231478106,30.02049935552994,48.48797423989999
13.877,-20.860180560449635,30.04999042051287,48.419280251921286
13.878,-20.94208331869979,30.108794736872255,48.32425359676411
13.879,-21.007810690224517,30.1758252532533,48.231691095303404
13.880000000000003,-21.01074617951315,30.224081347053055,48.190401410865576
13.881,-20.961631782609956,30.284414510264163,48.168820691984045
13.881999999999998,-20.937873959974024,30.35932136105202,48.12069741077812
13.883000000000001,-20.992646875590086,30.427571104606336,48.033416357890246
13.884,-21.077629536889308,30.493105203620246,47.93120002140074
13.885,-21.120918540382384,30.538938887956878,47.8688811319692
13.886000000000001,-21.141060690129382,30.579305496280995,47.82422332030419
13.887,-21.17872338789233,30.684986834821434,47.715864749279454
13.888,-21.215785163634692,30.86472188764426,47.54682126559712
13.889,-21.218934897582148,31.060889685789583,47.383220947818785
13.89,-21.21575241870878,31.231496448709297,47.24401344001605
13.890999999999998,-21.21633091992912,31.317599538096058,47.172434144760324
13.891999999999998,-21.192629832858707,31.290386710106137,47.20825672583283
13.893,-21.13166163412643,31.17779965814313,47.335662558030826
13.894,-21.049525810889723,31.059070402684902,47.48002677050195
13.895,-20.971615699157006,30.96865673811537,47.59857803242841
13.896,-20.908464766965597,30.8765426118034,47.710259017124386
13.897,-20.850413882098206,30.80055084075819,47.805730399039646
13.898,-20.78474740854391,30.749211604260733,47.88504696055004
13.899000000000001,-20.736332642455327,30.71721187947619,47.93866439121235
13.899999999999999,-20.723107377066366,30.673248722977096,47.98249918507412
13.900999999999998,-20.730677478941317,30.589816648144176,48.04735636922626
13.902000000000001,-20.773649449461733,30.468068616963354,48.123886909042206
13.903,-20.829466941543004,30.336681081707894,48.20080283318553
13.904,-20.831957953686526,30.22545390934182,48.291029213421005
13.905000000000001,-20.758883897446474,30.154500918474703,48.390913883163456
13.906,-20.669725386339938,30.139728869090828,48.45358015004735
13.907,-20.665845201051102,30.134291006561483,48.46025927374499
13.908000000000001,-20.722597950231375,30.162372328134083,48.404989817354576
13.908999999999999,-20.751967677128025,30.273321448083994,48.29689176688725
13.909999999999998,-20.77203696012384,30.4100021835299,48.17275801427638
13.911000000000001,-20.866184926327676,30.539405424541965,48.01280009159591
13.912,-20.970130794046902,30.621399450071497,47.88643792627454
13.913,-21.00744250545143,30.667793671782295,47.82707693340679
13.914,-21.032263597915897,30.734639056417087,47.757898153025025
13.915000000000001,-21.054457924820042,30.822720038024116,47.672660568285465
13.916,-21.053734251811132,30.904045419457,47.605886168626135
13.916999999999998,-21.045374103817714,30.962340235290505,47.56239478792039
13.918,-21.04265463206593,31.036698340939555,47.50240063856239
13.918999999999999,-21.05381933735982,31.14271637631277,47.408350767947866
13.919999999999998,-21.082326157901324,31.226777981475042,47.322737104024334
13.921000000000001,-21.105357598860515,31.269557325825186,47.27439417678164
13.922,-21.1125448895767,31.324501337896127,47.2248238153381
13.923,-21.102185586844563,31.388648441144753,47.177394490815296
13.924000000000001,-21.068067833579605,31.438143607556135,47.15531271460109
13.925,-21.007264102857484,31.46767984584909,47.16456660789966
13.925999999999998,-20.937674477132617,31.47525159645393,47.196856273975754
13.927000000000001,-20.89345894662385,31.47255548156765,47.223573815213676
13.927999999999999,-20.869193916099235,31.45775453387047,47.249323515716945
13.928999999999998,-20.84419951809028,31.449800538992097,47.26976534008379
13.930000000000001,-20.80891237404867,31.47145220777709,47.27118954622034
13.931000000000001,-20.778749156572413,31.505681384948097,47.2592478076864
13.932,-20.758127545623566,31.53166785439666,47.2488948919324
13.933000000000002,-20.732270563379615,31.514468882544264,47.27747633492653
13.934000000000001,-20.699667898331786,31.425851163054933,47.3694223745674
13.934999999999999,-20.652783195585563,31.300070705314404,47.500241602357725
13.936000000000002,-20.58948272961444,31.183260880043964,47.63260032881641
13.937,-20.53326000649689,31.07247511357186,47.75602765308261
13.937999999999999,-20.51151292513817,30.980971978686057,47.84434380579128
13.938999999999998,-20.51972828256934,30.943889178514226,47.870718748100636
13.940000000000001,-20.534298384500534,30.9368167965522,47.868557210268065
13.941,-20.542521457246266,30.891743477897567,47.90154985817264
13.942,-20.55639421209756,30.783274075677078,47.98412089627736
13.943000000000001,-20.560855013621822,30.688937454539214,48.06005358720999
13.943999999999999,-20.52952808930224,30.628261230683673,48.127897950015786
13.944999999999999,-20.52766470181976,30.52806239718757,48.21212683727266
13.946,-20.597754917129343,30.389357923825642,48.287868726420825
13.947,-20.64222680683043,30.277595091390268,48.355296534658535
13.947999999999999,-20.637490855344865,30.242985376683826,48.38655720505439
13.949000000000002,-20.666447325627562,30.25419882927391,48.360969010300266
13.950000000000001,-20.729928902251935,30.273421893636534,48.3092651280663
13.951,-20.773134198597745,30.322311694007098,48.244514818853624
13.952000000000002,-20.795108343062257,30.40395776796894,48.164729145068904
13.953,-20.795497227273756,30.492366629549572,48.09150331427168
13.953999999999999,-20.76513898659375,30.59340129374713,48.025046317097235
13.955,-20.72239989864298,30.742938506963213,47.92512811077832
13.956,-20.686786981266337,30.90887141114339,47.80723877528199
13.956999999999999,-20.685854130987547,31.022972851314012,47.7128788230861
13.958000000000002,-20.711696523815906,31.082048087085575,47.649389748190885
13.959000000000001,-20.70905495276978,31.110914755348954,47.62682815238413
13.96,-20.685132651408182,31.13725848517546,47.61813837194589
13.961000000000002,-20.680078819704327,31.188130750269327,47.57854679886044
13.962,-20.68134653494929,31.25798731410303,47.51960692005372
13.963,-20.6664072443902,31.330563928529752,47.46728594318453
13.963999999999999,-20.642125339733028,31.40093705893195,47.421865576904246
13.965,-20.624816760504892,31.468099342997917,47.37521637716451
13.966,-20.59440408199588,31.530679583879003,47.33950034168728
13.966999999999999,-20.53820241783604,31.565602354302555,47.3409372056877
13.968000000000002,-20.484049866881847,31.566182088223805,47.369956808743844
13.969000000000001,-20.441838829210866,31.55127747411051,47.40542745331786
13.969999999999999,-20.38140650025106,31.544681809534936,47.44379303772437
13.971,-20.304204069034938,31.54691178126718,47.48375890614747
13.972,-20.248655314878604,31.526420494595122,47.531036426626514
13.972999999999999,-20.221362644798234,31.47245351714786,47.591193047606104
13.974,-20.192385621110926,31.390718697247642,47.67561578001079
13.975,-20.134110996426962,31.30741008031288,47.7772065589736
13.975999999999999,-20.05676342058164,31.231305713549688,47.88304679149455
13.977000000000002,-20.0183244201429,31.109048949030193,48.006673046301366
13.978000000000002,-20.031583634883713,30.970027741751316,48.116304940445744
13.979,-20.0285842060755,30.885568791859317,48.18882581475387
13.98,-19.96989122212698,30.8457871182081,48.254127600975416
13.981,-19.94031435164924,30.822235818626417,48.2899692549624
13.982,-20.007479074645367,30.795606387493464,48.275776499757
13.983,-20.112995815097772,30.737593895547025,48.266741512006995
13.984,-20.204169054327725,30.631556522895256,48.30530416816102
13.985,-20.286209044736022,30.51365746942301,48.35830831459874
13.986000000000002,-20.367296243506445,30.451261899548857,48.36523362234082
13.987000000000002,-20.4140276478565,30.543899503160098,48.262249365719285
13.988,-20.420791936743008,30.80666445978172,48.039760302977925
13.988999999999997,-20.441661936854146,31.13254408702324,47.756250939639855
13.99,-20.51552206876148,31.403917159981727,47.48876623270258
13.991,-20.59031900245869,31.563773152259824,47.31402101271178
13.991999999999999,-20.627823204241913,31.654034410326073,47.217927735557325
13.993,-20.65586053922553,31.70340959045663,47.1612532676333
13.994,-20.66174772740759,31.67940608515277,47.17814667339731
13.995,-20.639114362603028,31.596907313380942,47.259602632682935
13.996000000000002,-20.62990542982046,31.491697578664684,47.35268914743829
13.997,-20.646900246357625,31.383708462822995,47.43363676555168
13.997999999999998,-20.673434290815514,31.3186160101572,47.4733881869367
13.999,-20.661174873110532,31.30543410077925,47.49114302760631
14.0,-20.627688290350644,31.29129938756239,47.52138020729777
14.001,-20.640072378030297,31.21776271514876,47.575926241125735
14.002,-20.656787119223214,31.096844709809265,47.66748595399851
14.003,-20.620941001322098,31.006600370756292,47.76248565852185
14.004,-20.5366129180603,30.997080287409705,47.817054225218186
14.005000000000003,-20.466172891552446,31.04083507744436,47.819391140918405
14.006,-20.44148044031069,31.08456481176506,47.796447856038974
14.006999999999998,-20.42860978855758,31.138599474745075,47.75835026288786
14.008000000000001,-20.426378873485568,31.179833095035086,47.72508959477672
14.009,-20.403726319500123,31.22259756710831,47.70170718975653
14.01,-20.307817314665442,31.315904757293836,47.67583443861438
14.011000000000001,-20.178199079638233,31.416288724583573,47.66177675191399
14.012,-20.084925867763687,31.482241946635902,47.65651589500407
14.013,-20.046864673402453,31.5456437667142,47.623477637825296
14.014,-20.027544315121055,31.62591411905359,47.56604515737229
14.015,-19.997685797523438,31.697787460365202,47.52124378879475
14.015999999999998,-19.95061665031866,31.750597165333044,47.501633034447664
14.016999999999998,-19.891702425576693,31.792844583417875,47.49713621477612
14.018,-19.850613125659894,31.827480132834935,47.489530353904875
14.019,-19.83407457249413,31.826207913109002,47.499359681790764
14.02,-19.82295712067274,31.803633471258912,47.52439819052654
14.021,-19.792809536269292,31.78119360204729,47.55938600784111
14.022,-19.73870371973407,31.74485657056393,47.618823677937584
14.023,-19.68376861409858,31.69933658359274,47.68648118049876
14.024000000000001,-19.634303831978787,31.65822225430161,47.74749775828187
14.024999999999999,-19.584206753961197,31.643381732330738,47.78649758972018
14.025999999999998,-19.540385737791258,31.62826750683117,47.82239948214317
14.027000000000001,-19.55236832873927,31.562365260741217,47.87213973152869
14.028,-19.628327114471585,31.47440872994622,47.90674414111892
14.029,-19.702982812732184,31.403254808440465,47.92747723336515
14.030000000000001,-19.776566103620617,31.325119111480653,47.954411137095875
14.031,-19.894015924480016,31.188414622483673,48.00690501907933
14.032,-20.008143916094117,30.97407212263151,48.125632658646026
14.033000000000001,-20.062098599961267,30.763300800431683,48.27305517236142
14.033999999999999,-20.1023751411208,30.626112067664018,48.36580522659919
14.034999999999998,-20.155703747189445,30.61075526800065,48.34934200287945
14.036000000000001,-20.21110049929677,30.724095919589285,48.22421104219792
14.037,-20.24617844262467,30.908824399109726,48.050532246518074
14.038,-20.31305885330798,31.161237537617943,47.8026468031151
14.039,-20.48245093928231,31.44181812639579,47.4750919578281
14.040000000000001,-20.67196944966104,31.651126141175943,47.196242158584944
14.041,-20.803608689685294,31.750146597597794,47.041312674402185
14.041999999999998,-20.87958327388182,31.804557457696248,46.95414775864697
14.043,-20.882594254890513,31.908744232561105,46.865360873434405
14.043999999999999,-20.83750813493053,32.06002825084133,46.76327476472338
14.044999999999998,-20.82159035834909,32.118959293496744,46.72251090852227
14.046000000000001,-20.829251098220386,31.97186641052456,46.84167269015656
14.047,-20.814615624397955,31.688488194285448,47.0868293645757
14.048,-20.734596994767227,31.41422155411042,47.35990398011522
14.049000000000001,-20.6370979917066,31.232396023243382,47.565358625038094
14.05,-20.580799028078754,31.163676982605995,47.6537277401027
14.050999999999998,-20.542013619353195,31.184724128551174,47.657512904045426
14.052,-20.500616199508194,31.252944510707998,47.62324512281823
14.052999999999999,-20.475306781151463,31.347520932662707,47.55797472884254
14.053999999999998,-20.498823429313997,31.43398746391206,47.472712196755104
14.055000000000001,-20.510950481213793,31.473302342862763,47.4331549101065
14.056000000000001,-20.456266595516166,31.468028506532473,47.467405350618634
14.057,-20.359303020586687,31.43443903216451,47.5483621619703
14.058000000000002,-20.28240093989582,31.39856895305657,47.62024718933343
14.059000000000001,-20.26478394020085,31.348709208159537,47.67168585161166
14.059999999999999,-20.259883010987576,31.254218232626595,47.75367109430042
14.061,-20.21547114350571,31.150077642158422,47.8652102380206
14.062,-20.15509814168213,31.09537059086597,47.943960636839094
14.062999999999999,-20.10866492985962,31.119468171277745,47.948958118231886
14.063999999999998,-20.079291433766453,31.172668556426363,47.920177867053624
14.065000000000001,-20.061794401845706,31.202700825385136,47.904391992846136
14.066,-20.027459742051967,31.207080588399887,47.919263457013194
14.066999999999998,-19.958904855524224,31.192685838906478,47.9683711825069
14.068000000000001,-19.885831717208085,31.190125331961926,48.00986318883624
14.068999999999999,-19.82671006517981,31.210776000420108,48.02418397713037
14.069999999999999,-19.76204757180955,31.260513584337353,48.01678443148833
14.071,-19.703992413175744,31.330861954068684,47.988242033059336
14.072,-19.677955447814412,31.395168017623075,47.94762483374444
14.072999999999999,-19.67833214459513,31.44554962400876,47.90472608068511
14.074000000000002,-19.68021596351219,31.495295973410236,47.86154864802261
14.075000000000001,-19.65676665891279,31.53563798823079,47.839739790904446
14.075999999999999,-19.59942584431195,31.572014951907807,47.83913857900798
14.077000000000002,-19.539285733266254,31.594295663688246,47.85187480570827
14.078,-19.49988556550931,31.587868201150854,47.87805292604878
14.078999999999999,-19.4702303346472,31.57021885301708,47.90864537777554
14.08,-19.437421507538236,31.566723524676863,47.92883345583663
14.081,-19.41501063917814,31.56225172197354,47.9443881189283
14.081999999999999,-19.404504208519015,31.521652374636272,47.984471474719626
14.083000000000002,-19.363735191015927,31.474586442318152,48.04592265713097
14.084000000000001,-19.301907559570438,31.43123899591122,48.11522779985902
14.085,-19.266735740876477,31.392687707206168,48.1664833664916
14.086000000000002,-19.26708111858331,31.383586343897694,48.17405932450671
14.087,-19.295422718831563,31.395626562257803,48.14896602352725
14.088,-19.340269232350202,31.406686417081758,48.11604731484572
14.088999999999999,-19.369959756689543,31.450955463686793,48.06278380068982
14.09,-19.36678616863871,31.56667919235489,47.96585843124176
14.091,-19.359928858265242,31.704394041006765,47.85197923301274
14.091999999999999,-19.369626532940504,31.79869047761377,47.76642445162327
14.093000000000002,-19.370268840423133,31.8414844872789,47.72953650269573
14.094000000000001,-19.319236830078786,31.86551781837896,47.735484203734785
14.094999999999999,-19.233281699606348,31.880203240849806,47.76740025710932
14.096,-19.17277348999041,31.854853693711558,47.82034229385311
14.097,-19.14776361398015,31.772939656259535,47.903415981829646
14.097999999999999,-19.138296874187866,31.672514186097743,47.99429014174824
14.099,-19.129857739640634,31.605143224223493,48.056305878234525
14.1,-19.11607062355928,31.587095056084728,48.07888503624196
14.100999999999999,-19.088616632423427,31.58065054473113,48.098607427794015
14.102000000000002,-19.059875744543078,31.551330630277626,48.13856584533753
14.103000000000002,-19.05038917833104,31.512736228226828,48.17650379939906
14.104,-19.0484697937746,31.47995245383192,48.2055492230165
14.105,-19.015759967174166,31.48410842460637,48.21891504561681
14.106,-18.941968185862596,31.523172880951037,48.22353215388191
14.107,-18.875392006591664,31.542696769844223,48.24102636203174
14.108,-18.84154371977518,31.50686811382657,48.28914999504559
14.109,-18.818411224599775,31.439046237754216,48.35922722761172
14.11,-18.790788281365515,31.39603197963303,48.41032183386627
14.111000000000002,-18.770381181025567,31.385107616201406,48.43017377999258
14.112000000000002,-18.77386959695924,31.356675775329236,48.452779923464085
14.113,-18.77623485976013,31.277051794112914,48.51985520258324
14.113999999999997,-18.750189692465067,31.20407951634672,48.59582177873106
14.115,-18.71011855086391,31.199950759199893,48.61998538257743
14.116,-18.6533727764076,31.233479642900317,48.62035505204741
14.116999999999999,-18.576511507939582,31.278244486065503,48.6212237982818
14.118,-18.499631023604053,31.336604714117968,48.61017802986151
14.119,-18.440599778036734,31.367161469127208,48.613813901371486
14.12,-18.416032408999033,31.343233318301742,48.646891129714874
14.121000000000002,-18.402392045122106,31.300817075754352,48.690370662974146
14.122,-18.367064240560556,31.271521472128857,48.733526446610576
14.122999999999998,-18.337390894640563,31.256826430568182,48.761221001066936
14.124,-18.347261134585693,31.238200773269774,48.77228714517309
14.125,-18.37355623655224,31.20973403073612,48.78349731065911
14.126,-18.354660578165927,31.21249696859168,48.79069826751663
14.127,-18.278388783144244,31.287058675033457,48.76494049897586
14.128,-18.17089593938471,31.414025616761904,48.709195866025226
14.129,-18.070956268909296,31.552729768055908,48.63883642828803
14.130000000000003,-18.02065186327821,31.675504772678075,48.5571475295714
14.131,-18.010527695997283,31.751033373757313,48.49647649623757
14.131999999999998,-17.988659274231363,31.730589015645062,48.525047748294924
14.133000000000001,-17.917286045514928,31.596174583020133,48.67717814489778
14.134,-17.84249931038731,31.42237577335366,48.865245526183315
14.135,-17.819732678823247,31.260872377653005,49.016878754662905
14.136000000000001,-17.8275998617487,31.12166003286444,49.133845480288606
14.137,-17.832115175604027,31.02130617266932,49.21863937334832
14.138,-17.823196702355517,30.98475583724604,49.254770458358934
14.139,-17.810863825637817,31.01803783166435,49.23205987001803
14.14,-17.796127159525245,31.08657744862518,49.17992965742022
14.140999999999998,-17.747487338447904,31.183830231145922,49.119579507574066
14.141999999999998,-17.66805416208959,31.27112750084039,49.082823704412014
14.143,-17.611335407983614,31.29206470545422,49.092445803385175
14.144,-17.59194494860869,31.235372754809276,49.15135932553704
14.145,-17.605548986652007,31.11923815847388,49.24580669788199
14.146,-17.620495652415272,30.970273536215384,49.36799598752845
14.147,-17.589904508288036,30.863655400786058,49.475783396263864
14.148,-17.539660937085625,30.88763539378472,49.47978426293965
14.149000000000001,-17.515337992440546,31.020981259942825,49.37573378553384
14.149999999999999,-17.505549775290874,31.173000303974842,49.248073885637965
14.150999999999998,-17.479489592698194,31.277475636436872,49.169663152446546
14.152000000000001,-17.447611834262215,31.33869939431595,49.131723787636716
14.153,-17.41426765732021,31.40027826003925,49.09409250765715
14.154,-17.36237728853202,31.456867889487782,49.0696968767863
14.155000000000001,-17.316985498430668,31.477465859706655,49.073563442753525
14.156,-17.300716811312462,31.46218448966365,49.094793482743185
14.157,-17.296054730061634,31.408619453759666,49.14397002990463
14.158000000000001,-17.276588416806394,31.3102252815759,49.2395369925561
14.158999999999999,-17.229638355268634,31.197364339200522,49.3610328493352
14.159999999999998,-17.177916967245817,31.114037741880782,49.458978968848214
14.161000000000001,-17.153660201657416,31.09529825641146,49.48710611666361
14.162,-17.15114432341544,31.14720758013176,49.4428587813581
14.163,-17.137309218851982,31.21866956138642,49.38690274006508
14.163999999999998,-17.1184446793514,31.259605197921704,49.36007764640967
14.165000000000001,-17.101721100035682,31.26961340675872,49.359326785376936
14.166,-17.080513311084108,31.24591137614178,49.39029749217458
14.167,-17.060719604429753,31.224633685812357,49.41846121604433
14.168,-17.03784019692746,31.24974318328068,49.40738211936309
14.168999999999999,-16.993408003794663,31.29775998097374,49.38643944492388
14.169999999999998,-16.936423227330724,31.372029475893097,49.348258595524776
14.171000000000001,-16.902490976291485,31.450019670670418,49.29568739648988
14.172,-16.89796527108037,31.5127101075175,49.24259337391659
14.173,-16.8870703362398,31.56503650635766,49.201610731922564
14.174000000000001,-16.865841287867728,31.578690565710577,49.19957681545591
14.175,-16.847095997814,31.567332426601737,49.21842485173211
14.176,-16.815581170239902,31.567147199077738,49.233415701507525
14.177,-16.787154392053367,31.58583001759219,49.23027522494946
14.177999999999999,-16.773729788472593,31.62039432918427,49.20604312806697
14.178999999999998,-16.775255057749785,31.696254067428253,49.13829752842844
14.180000000000001,-16.765001816632985,31.80631583180854,49.04576502406898
14.181000000000001,-16.704323479470247,31.90296641280097,48.98842284982386
14.182,-16.633463576223278,31.981343371439994,48.95172078471019
14.183000000000002,-16.56959945488786,32.028471147487124,48.93929298889392
14.184000000000001,-16.498307479841007,32.015928813978306,48.983144952382304
14.185,-16.431770500927517,31.904133366523865,49.112999461307815
14.186,-16.365094086683364,31.682095364602436,49.340899181867165
14.187,-16.318152303448972,31.426781061707423,49.58920132926893
14.187999999999999,-16.302100579993883,31.225752617965135,49.77492214517343
14.188999999999998,-16.317525361294415,31.092306896105725,49.885997350941174
14.190000000000001,-16.383715934270334,31.021631815196784,49.91769978618145
14.191,-16.44619558126545,31.038183286218192,49.87385345919497
14.191999999999998,-16.422092379528486,31.116015225837536,49.816317394901354
14.193000000000001,-16.30983851903289,31.2049376571025,49.7897888858845
14.194,-16.188742050073174,31.26875973381504,49.78905419539458
14.194999999999999,-16.10748193373883,31.3124908211499,49.78745882969649
14.196,-16.065527491361873,31.3606390067119,49.76378492963519
14.197,-16.066457628754264,31.411281496758992,49.71828141933574
14.197999999999999,-16.07406072622732,31.452098758337172,49.67847760168542
14.199000000000002,-16.057720748214738,31.483543928542595,49.65790139326589
14.200000000000001,-16.0324625553326,31.474622393289344,49.67732016977912
14.200999999999999,-16.028403026797353,31.414559202546897,49.732674704767156
14.202000000000002,-16.033110416389366,31.37235038570351,49.76812525074085
14.203000000000001,-16.004539119650683,31.376301021007837,49.77759891498982
14.203999999999999,-15.941807791332364,31.39534154296534,49.78908257010007
14.205,-15.898946857224747,31.415454381073644,49.79052279373953
