Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92753483e-02,2.57265625e+00,1.59067188e-01,1.32656250e-02,1.25000000e-03,1.99218750e-01,6.02882813e+00,,1.92753483e-02,4.31383073e-01,,1.92753483e-02,1.73286133e+01
1.92763483e-02,2.57500000e+00,1.58782813e-01,1.28906250e-02,1.32031250e-03,2.00781250e-01,6.02835938e+00,,1.92763483e-02,4.31394279e-01,,1.92763483e-02,1.70176697e+01
1.92773483e-02,2.57109375e+00,1.58620313e-01,1.27031250e-02,1.32031250e-03,2.03125000e-01,6.02742187e+00,,1.92773483e-02,4.31405455e-01,,1.92773483e-02,1.73525391e+01
1.92783483e-02,2.55390625e+00,1.58518750e-01,1.28593750e-02,1.14062500e-03,1.96875000e-01,6.02753906e+00,,1.92783483e-02,4.31416631e-01,,1.92783483e-02,1.90567017e+01
1.92793483e-02,2.55546875e+00,1.58234375e-01,1.32187500e-02,1.14062500e-03,1.91406250e-01,6.02777344e+00,,1.92793483e-02,4.31427777e-01,,1.92793483e-02,1.88265381e+01
1.92803483e-02,2.56718750e+00,1.58579688e-01,1.31718750e-02,1.25000000e-03,1.93750000e-01,6.02835938e+00,,1.92803483e-02,4.31438923e-01,,1.92803483e-02,1.75484619e+01
1.92813483e-02,2.57109375e+00,1.58579688e-01,1.24843750e-02,1.23437500e-03,2.03125000e-01,6.02941406e+00,,1.92813483e-02,4.31450129e-01,,1.92813483e-02,1.70777893e+01
1.92823483e-02,2.57109375e+00,1.58579688e-01,1.19843750e-02,1.26562500e-03,2.10937500e-01,6.03058594e+00,,1.92823483e-02,4.31461304e-01,,1.92823483e-02,1.70129395e+01
1.92833483e-02,2.56328125e+00,1.58376563e-01,1.22031250e-02,1.23437500e-03,2.14062500e-01,6.03140625e+00,,1.92833483e-02,4.31472450e-01,,1.92833483e-02,1.77542725e+01
1.92843483e-02,2.55390625e+00,1.58132813e-01,1.25781250e-02,1.21093750e-03,2.16406250e-01,6.03035156e+00,,1.92843483e-02,4.31483597e-01,,1.92843483e-02,1.86550903e+01
1.92853483e-02,2.55000000e+00,1.58153125e-01,1.26250000e-02,1.22656250e-03,2.19531250e-01,6.03023438e+00,,1.92853483e-02,4.31494743e-01,,1.92853483e-02,1.89909973e+01
1.92863483e-02,2.54296875e+00,1.57787500e-01,1.22968750e-02,1.17187500e-03,2.16406250e-01,6.03117188e+00,,1.92863483e-02,4.31505859e-01,,1.92863483e-02,1.96498413e+01
1.92873483e-02,2.54296875e+00,1.57787500e-01,1.19843750e-02,1.14062500e-03,2.04687500e-01,6.03058594e+00,,1.92873483e-02,4.31516975e-01,,1.92873483e-02,1.95855103e+01
1.92883483e-02,2.56328125e+00,1.58193750e-01,1.21718750e-02,1.30468750e-03,2.03125000e-01,6.03035156e+00,,1.92883483e-02,4.31528091e-01,,1.92883483e-02,1.74273987e+01
1.92893483e-02,2.58750000e+00,1.58295313e-01,1.28125000e-02,1.38281250e-03,2.03125000e-01,6.03093750e+00,,1.92893483e-02,4.31539237e-01,,1.92893483e-02,1.48644409e+01
1.92903483e-02,2.58359375e+00,1.58051563e-01,1.32968750e-02,1.22656250e-03,2.03125000e-01,6.03117188e+00,,1.92903483e-02,4.31550384e-01,,1.92903483e-02,1.51979370e+01
1.92913483e-02,2.57109375e+00,1.57645313e-01,1.29531250e-02,1.19531250e-03,2.00781250e-01,6.03164063e+00,,1.92913483e-02,4.31561500e-01,,1.92913483e-02,1.64170227e+01
1.92923483e-02,2.56953125e+00,1.57604688e-01,1.21250000e-02,1.28125000e-03,1.96875000e-01,6.03117188e+00,,1.92923483e-02,4.31572586e-01,,1.92923483e-02,1.65116577e+01
1.92933483e-02,2.56875000e+00,1.57787500e-01,1.22031250e-02,1.32031250e-03,1.93750000e-01,6.03035156e+00,,1.92933483e-02,4.31583703e-01,,1.92933483e-02,1.65277100e+01
1.92943483e-02,2.56953125e+00,1.57950000e-01,1.28906250e-02,1.30468750e-03,1.91406250e-01,6.03093750e+00,,1.92943483e-02,4.31594819e-01,,1.92943483e-02,1.63806763e+01
1.92953483e-02,2.56015625e+00,1.58335938e-01,1.32343750e-02,1.25000000e-03,1.88281250e-01,6.03140625e+00,,1.92953483e-02,4.31605965e-01,,1.92953483e-02,1.72779541e+01
1.92963483e-02,2.55937500e+00,1.58092188e-01,1.27343750e-02,1.23437500e-03,1.91406250e-01,6.03082031e+00,,1.92963483e-02,4.31617111e-01,,1.92963483e-02,1.72896729e+01
1.92973483e-02,2.55937500e+00,1.58092188e-01,1.20625000e-02,1.22656250e-03,1.93750000e-01,6.03000000e+00,,1.92973483e-02,4.31628287e-01,,1.92973483e-02,1.72239380e+01
1.92983483e-02,2.55234375e+00,1.57848438e-01,1.18750000e-02,1.18750000e-03,1.96875000e-01,6.03058594e+00,,1.92983483e-02,4.31639403e-01,,1.92983483e-02,1.78853760e+01
1.92993483e-02,2.53671875e+00,1.57645313e-01,1.25937500e-02,1.06250000e-03,1.97656250e-01,6.03117188e+00,,1.92993483e-02,4.31650519e-01,,1.92993483e-02,1.94313660e+01
1.93003483e-02,2.54062500e+00,1.58132813e-01,1.34531250e-02,1.06250000e-03,2.03125000e-01,6.03058594e+00,,1.93003483e-02,4.31661636e-01,,1.93003483e-02,1.89596252e+01
1.93013483e-02,2.54140625e+00,1.58031250e-01,1.34531250e-02,1.07812500e-03,2.10156250e-01,6.03117188e+00,,1.93013483e-02,4.31672752e-01,,1.93013483e-02,1.88078003e+01
1.93023483e-02,2.54687500e+00,1.58173438e-01,1.25937500e-02,1.11718750e-03,2.14062500e-01,6.03175781e+00,,1.93023483e-02,4.31683898e-01,,1.93023483e-02,1.81749878e+01
1.93033483e-02,2.55781250e+00,1.58071875e-01,1.18750000e-02,1.13281250e-03,2.14062500e-01,6.03339844e+00,,1.93033483e-02,4.31695044e-01,,1.93033483e-02,1.69825439e+01
1.93043483e-02,2.55234375e+00,1.57990625e-01,1.22031250e-02,1.06250000e-03,2.10156250e-01,6.03304688e+00,,1.93043483e-02,4.31706160e-01,,1.93043483e-02,1.74825134e+01
1.93053483e-02,2.54453125e+00,1.58132813e-01,1.30312500e-02,1.03906250e-03,2.01562500e-01,6.03257813e+00,,1.93053483e-02,4.31717277e-01,,1.93053483e-02,1.82210693e+01
1.93063483e-02,2.54140625e+00,1.57645313e-01,1.31875000e-02,1.06250000e-03,1.96875000e-01,6.03281250e+00,,1.93063483e-02,4.31728393e-01,,1.93063483e-02,1.84737854e+01
1.93073483e-02,2.53750000e+00,1.57604688e-01,1.23906250e-02,1.10156250e-03,1.89843750e-01,6.03281250e+00,,1.93073483e-02,4.31739479e-01,,1.93073483e-02,1.88087158e+01
1.93083483e-02,2.53515625e+00,1.57604688e-01,1.14531250e-02,1.11718750e-03,1.84375000e-01,6.03257813e+00,,1.93083483e-02,4.31750566e-01,,1.93083483e-02,1.89871521e+01
1.93093483e-02,2.55546875e+00,1.57889063e-01,1.16406250e-02,1.30468750e-03,1.83593750e-01,6.03199219e+00,,1.93093483e-02,4.31761682e-01,,1.93093483e-02,1.68318787e+01
1.93103483e-02,2.56562500e+00,1.58193750e-01,1.27031250e-02,1.39843750e-03,1.80468750e-01,6.03234375e+00,,1.93103483e-02,4.31772798e-01,,1.93103483e-02,1.57203064e+01
1.93113483e-02,2.55390625e+00,1.57746875e-01,1.32343750e-02,1.32812500e-03,1.85937500e-01,6.03093750e+00,,1.93113483e-02,4.31783915e-01,,1.93113483e-02,1.68597107e+01
1.93123483e-02,2.54843750e+00,1.57990625e-01,1.25156250e-02,1.34375000e-03,1.89843750e-01,6.03035156e+00,,1.93123483e-02,4.31795031e-01,,1.93123483e-02,1.73552551e+01
1.93133483e-02,2.54453125e+00,1.57604688e-01,1.16875000e-02,1.32812500e-03,2.00781250e-01,6.02812500e+00,,1.93133483e-02,4.31806147e-01,,1.93133483e-02,1.76938171e+01
1.93143483e-02,2.53750000e+00,1.57604688e-01,1.18281250e-02,1.26562500e-03,2.08593750e-01,6.02472656e+00,,1.93143483e-02,4.31817234e-01,,1.93143483e-02,1.83563843e+01
1.93153483e-02,2.53515625e+00,1.57746875e-01,1.27031250e-02,1.18750000e-03,2.03125000e-01,6.02519531e+00,,1.93153483e-02,4.31828350e-01,,1.93153483e-02,1.85329895e+01
1.93163483e-02,2.54296875e+00,1.57604688e-01,1.32343750e-02,1.25000000e-03,1.99218750e-01,6.02578125e+00,,1.93163483e-02,4.31839466e-01,,1.93163483e-02,1.76588745e+01
1.93173483e-02,2.54609375e+00,1.58031250e-01,1.29687500e-02,1.28906250e-03,1.95312500e-01,6.02660156e+00,,1.93173483e-02,4.31850582e-01,,1.93173483e-02,1.72672424e+01
1.93183483e-02,2.54296875e+00,1.57848438e-01,1.19062500e-02,1.28906250e-03,1.92968750e-01,6.02601563e+00,,1.93183483e-02,4.31861699e-01,,1.93183483e-02,1.75234985e+01
1.93193483e-02,2.53906250e+00,1.57787500e-01,1.17656250e-02,1.23437500e-03,1.92968750e-01,6.02554688e+00,,1.93193483e-02,4.31872815e-01,,1.93193483e-02,1.78634644e+01
1.93203483e-02,2.52187500e+00,1.57604688e-01,1.24062500e-02,1.09375000e-03,1.93750000e-01,6.02601563e+00,,1.93203483e-02,4.31883931e-01,,1.93203483e-02,1.95713196e+01
1.93213483e-02,2.51796875e+00,1.57198438e-01,1.29687500e-02,1.04687500e-03,1.96875000e-01,6.02695313e+00,,1.93213483e-02,4.31894988e-01,,1.93213483e-02,1.99067688e+01
1.93223483e-02,2.50937500e+00,1.57442188e-01,1.26718750e-02,9.68750000e-04,2.00781250e-01,6.02753906e+00,,1.93223483e-02,4.31906074e-01,,1.93223483e-02,2.07247925e+01
1.93233483e-02,2.50937500e+00,1.57198438e-01,1.18437500e-02,1.00000000e-03,2.00781250e-01,6.02777344e+00,,1.93233483e-02,4.31917161e-01,,1.93233483e-02,2.06598206e+01
1.93243483e-02,2.51093750e+00,1.57320313e-01,1.15625000e-02,1.04687500e-03,1.95312500e-01,6.02953125e+00,,1.93243483e-02,4.31928247e-01,,1.93243483e-02,2.04367371e+01
1.93253483e-02,2.50937500e+00,1.57157813e-01,1.22031250e-02,1.02343750e-03,1.91406250e-01,6.03000000e+00,,1.93253483e-02,4.31939334e-01,,1.93253483e-02,2.05348206e+01
1.93263483e-02,2.51875000e+00,1.57157813e-01,1.29218750e-02,1.14062500e-03,1.92968750e-01,6.03023438e+00,,1.93263483e-02,4.31950390e-01,,1.93263483e-02,1.95017700e+01
1.93273483e-02,2.53203125e+00,1.57503125e-01,1.27968750e-02,1.17187500e-03,1.87500000e-01,6.03035156e+00,,1.93273483e-02,4.31961477e-01,,1.93273483e-02,1.80643921e+01
1.93283483e-02,2.53203125e+00,1.57117188e-01,1.20156250e-02,1.15625000e-03,1.78125000e-01,6.03058594e+00,,1.93283483e-02,4.31972563e-01,,1.93283483e-02,1.79986572e+01
1.93293483e-02,2.53203125e+00,1.57401563e-01,1.17500000e-02,1.18750000e-03,1.75000000e-01,6.03035156e+00,,1.93293483e-02,4.31983650e-01,,1.93293483e-02,1.79356689e+01
1.93303483e-02,2.53203125e+00,1.57604688e-01,1.23906250e-02,1.28125000e-03,1.85937500e-01,6.03000000e+00,,1.93303483e-02,4.31994736e-01,,1.93303483e-02,1.78717041e+01
1.93313483e-02,2.52968750e+00,1.57767188e-01,1.31406250e-02,1.37500000e-03,1.93750000e-01,6.02941406e+00,,1.93313483e-02,4.32005852e-01,,1.93313483e-02,1.80456848e+01
1.93323483e-02,2.51875000e+00,1.57990625e-01,1.31406250e-02,1.32812500e-03,1.96875000e-01,6.02882813e+00,,1.93323483e-02,4.32016969e-01,,1.93323483e-02,1.91036072e+01
1.93333483e-02,2.51406250e+00,1.57543750e-01,1.27343750e-02,1.26562500e-03,1.93750000e-01,6.02800781e+00,,1.93333483e-02,4.32028085e-01,,1.93333483e-02,1.95182800e+01
1.93343483e-02,2.51250000e+00,1.57645313e-01,1.23593750e-02,1.14062500e-03,1.91406250e-01,6.02660156e+00,,1.93343483e-02,4.32039142e-01,,1.93343483e-02,1.96128540e+01
1.93353483e-02,2.51875000e+00,1.57543750e-01,1.25156250e-02,1.14062500e-03,1.88281250e-01,6.02414063e+00,,1.93353483e-02,4.32050228e-01,,1.93353483e-02,1.89026184e+01
1.93363483e-02,2.52578125e+00,1.57645313e-01,1.30000000e-02,1.17187500e-03,1.88281250e-01,6.02531250e+00,,1.93363483e-02,4.32061315e-01,,1.93363483e-02,1.81101074e+01
1.93373483e-02,2.52187500e+00,1.57604688e-01,1.34218750e-02,1.15625000e-03,1.88281250e-01,6.02742187e+00,,1.93373483e-02,4.32072401e-01,,1.93373483e-02,1.84428101e+01
1.93383483e-02,2.51875000e+00,1.57015625e-01,1.28125000e-02,1.10156250e-03,1.89843750e-01,6.02742187e+00,,1.93383483e-02,4.32083488e-01,,1.93383483e-02,1.86954651e+01
1.93393483e-02,2.52031250e+00,1.57056250e-01,1.20625000e-02,1.09375000e-03,1.91406250e-01,6.02601563e+00,,1.93393483e-02,4.32094544e-01,,1.93393483e-02,1.84684753e+01
1.93403483e-02,2.52187500e+00,1.56914063e-01,1.19843750e-02,1.02343750e-03,1.91406250e-01,6.02601563e+00,,1.93403483e-02,4.32105601e-01,,1.93403483e-02,1.82436218e+01
1.93413483e-02,2.51093750e+00,1.56873438e-01,1.24687500e-02,8.75000000e-04,1.91406250e-01,6.02742187e+00,,1.93413483e-02,4.32116628e-01,,1.93413483e-02,1.93064270e+01
1.93423483e-02,2.50937500e+00,1.56914063e-01,1.31093750e-02,9.14062500e-04,1.92968750e-01,6.02882813e+00,,1.93423483e-02,4.32127684e-01,,1.93423483e-02,1.93997192e+01
1.93433483e-02,2.51093750e+00,1.56914063e-01,1.27187500e-02,9.68750000e-04,1.91406250e-01,6.02777344e+00,,1.93433483e-02,4.32138741e-01,,1.93433483e-02,1.91701965e+01
1.93443483e-02,2.52031250e+00,1.57076563e-01,1.19843750e-02,1.07812500e-03,1.91406250e-01,6.02753906e+00,,1.93443483e-02,4.32149798e-01,,1.93443483e-02,1.81382446e+01
1.93453483e-02,2.52812500e+00,1.57117188e-01,1.16093750e-02,1.17187500e-03,1.89843750e-01,6.02976563e+00,,1.93453483e-02,4.32160854e-01,,1.93453483e-02,1.72702942e+01
1.93463483e-02,2.54140625e+00,1.57198438e-01,1.22968750e-02,1.23437500e-03,1.88281250e-01,6.03035156e+00,,1.93463483e-02,4.32171911e-01,,1.93463483e-02,1.58377380e+01
1.93473483e-02,2.54609375e+00,1.57442188e-01,1.31093750e-02,1.32031250e-03,1.92968750e-01,6.02917969e+00,,1.93473483e-02,4.32182968e-01,,1.93473483e-02,1.52871704e+01
1.93483483e-02,2.55000000e+00,1.57218750e-01,1.31406250e-02,1.30468750e-03,1.93750000e-01,6.02882813e+00,,1.93483483e-02,4.32194054e-01,,1.93483483e-02,1.48148804e+01
1.93493483e-02,2.54453125e+00,1.57320313e-01,1.21093750e-02,1.22656250e-03,1.85937500e-01,6.02882813e+00,,1.93493483e-02,4.32205141e-01,,1.93493483e-02,1.53117676e+01
1.93503483e-02,2.54062500e+00,1.57157813e-01,1.15625000e-02,1.19531250e-03,1.78125000e-01,6.02953125e+00,,1.93503483e-02,4.32216227e-01,,1.93503483e-02,1.56517639e+01
1.93513483e-02,2.55078125e+00,1.57401563e-01,1.22187500e-02,1.28906250e-03,1.74218750e-01,6.03093750e+00,,1.93513483e-02,4.32227314e-01,,1.93513483e-02,1.45417175e+01
1.93523483e-02,2.55390625e+00,1.57442188e-01,1.30312500e-02,1.32031250e-03,1.75000000e-01,6.03117188e+00,,1.93523483e-02,4.32238400e-01,,1.93523483e-02,1.41526184e+01
1.93533483e-02,2.53750000e+00,1.57076563e-01,1.30312500e-02,1.21093750e-03,1.74218750e-01,6.03117188e+00,,1.93533483e-02,4.32249486e-01,,1.93533483e-02,1.57749329e+01
1.93543483e-02,2.52968750e+00,1.57300000e-01,1.24375000e-02,1.18750000e-03,1.76562500e-01,6.03093750e+00,,1.93543483e-02,4.32260573e-01,,1.93543483e-02,1.65128784e+01
1.93553483e-02,2.52343750e+00,1.57360938e-01,1.20156250e-02,1.19531250e-03,1.78906250e-01,6.02953125e+00,,1.93553483e-02,4.32271659e-01,,1.93553483e-02,1.70923767e+01
1.93563483e-02,2.52031250e+00,1.57564063e-01,1.25468750e-02,1.22656250e-03,1.85937500e-01,6.02753906e+00,,1.93563483e-02,4.32282746e-01,,1.93563483e-02,1.73494568e+01
1.93573483e-02,2.51640625e+00,1.57503125e-01,1.31562500e-02,1.19531250e-03,1.84375000e-01,6.02753906e+00,,1.93573483e-02,4.32293802e-01,,1.93573483e-02,1.76840210e+01
1.93583483e-02,2.50859375e+00,1.57320313e-01,1.30312500e-02,1.14062500e-03,1.87500000e-01,6.02800781e+00,,1.93583483e-02,4.32304889e-01,,1.93583483e-02,1.84200439e+01
1.93593483e-02,2.51796875e+00,1.57564063e-01,1.24375000e-02,1.21093750e-03,1.92968750e-01,6.02859375e+00,,1.93593483e-02,4.32315975e-01,,1.93593483e-02,1.73860779e+01
1.93603483e-02,2.51640625e+00,1.57503125e-01,1.21093750e-02,1.25000000e-03,1.92968750e-01,6.02941406e+00,,1.93603483e-02,4.32327062e-01,,1.93603483e-02,1.74820862e+01
1.93613483e-02,2.50312500e+00,1.57442188e-01,1.22500000e-02,1.14062500e-03,1.91406250e-01,6.02976563e+00,,1.93613483e-02,4.32338148e-01,,1.93613483e-02,1.87867432e+01
1.93623483e-02,2.49531250e+00,1.57076563e-01,1.25937500e-02,1.00000000e-03,1.91406250e-01,6.03082031e+00,,1.93623483e-02,4.32349235e-01,,1.93623483e-02,1.95263367e+01
1.93633483e-02,2.50468750e+00,1.56954688e-01,1.25468750e-02,1.02343750e-03,1.92968750e-01,6.03117188e+00,,1.93633483e-02,4.32360291e-01,,1.93633483e-02,1.84932251e+01
1.93643483e-02,2.51406250e+00,1.57015625e-01,1.21406250e-02,1.03906250e-03,1.97656250e-01,6.03093750e+00,,1.93643483e-02,4.32371348e-01,,1.93643483e-02,1.74613037e+01
1.93653483e-02,2.50703125e+00,1.56914063e-01,1.17656250e-02,1.00000000e-03,1.99218750e-01,6.03175781e+00,,1.93653483e-02,4.32382375e-01,,1.93653483e-02,1.81228333e+01
1.93663483e-02,2.50546875e+00,1.56812500e-01,1.17656250e-02,1.00000000e-03,1.92968750e-01,6.03363281e+00,,1.93663483e-02,4.32393432e-01,,1.93663483e-02,1.82215576e+01
1.93673483e-02,2.50703125e+00,1.56589063e-01,1.22187500e-02,1.00000000e-03,1.96875000e-01,6.03375000e+00,,1.93673483e-02,4.32404488e-01,,1.93673483e-02,1.79969482e+01
1.93683483e-02,2.51093750e+00,1.56568750e-01,1.24375000e-02,1.03906250e-03,1.96875000e-01,6.03234375e+00,,1.93683483e-02,4.32415515e-01,,1.93683483e-02,1.75288696e+01
1.93693483e-02,2.51875000e+00,1.56528125e-01,1.24062500e-02,1.07812500e-03,1.99218750e-01,6.03281250e+00,,1.93693483e-02,4.32426512e-01,,1.93693483e-02,1.66576233e+01
1.93703483e-02,2.52421875e+00,1.56629688e-01,1.22968750e-02,1.19531250e-03,1.99218750e-01,6.03304688e+00,,1.93703483e-02,4.32437539e-01,,1.93703483e-02,1.60283813e+01
1.93713483e-02,2.52343750e+00,1.56629688e-01,1.22500000e-02,1.22656250e-03,1.97656250e-01,6.03175781e+00,,1.93713483e-02,4.32448566e-01,,1.93713483e-02,1.60438843e+01
1.93723483e-02,2.53437500e+00,1.57056250e-01,1.22968750e-02,1.34375000e-03,1.91406250e-01,6.03082031e+00,,1.93723483e-02,4.32459623e-01,,1.93723483e-02,1.48512268e+01
1.93733483e-02,2.54140625e+00,1.57076563e-01,1.23906250e-02,1.39843750e-03,1.87500000e-01,6.03082031e+00,,1.93733483e-02,4.32470649e-01,,1.93733483e-02,1.40609436e+01
1.93743483e-02,2.53125000e+00,1.56954688e-01,1.21406250e-02,1.27343750e-03,1.82031250e-01,6.03023438e+00,,1.93743483e-02,4.32481706e-01,,1.93743483e-02,1.50429688e+01
1.93753483e-02,2.51484375e+00,1.56568750e-01,1.17031250e-02,1.13281250e-03,1.69531250e-01,6.02917969e+00,,1.93753483e-02,4.32492763e-01,,1.93753483e-02,1.66711426e+01
1.93763483e-02,2.50703125e+00,1.56568750e-01,1.16093750e-02,1.04687500e-03,1.57812500e-01,6.02753906e+00,,1.93763483e-02,4.32503790e-01,,1.93763483e-02,1.74147949e+01
1.93773483e-02,2.51093750e+00,1.56467188e-01,1.19218750e-02,1.10156250e-03,1.52343750e-01,6.02613281e+00,,1.93773483e-02,4.32514787e-01,,1.93773483e-02,1.69497375e+01
1.93783483e-02,2.51406250e+00,1.56385938e-01,1.21718750e-02,1.13281250e-03,1.53906250e-01,6.02613281e+00,,1.93783483e-02,4.32525814e-01,,1.93783483e-02,1.65637207e+01
1.93793483e-02,2.50703125e+00,1.56284375e-01,1.22031250e-02,1.10156250e-03,1.59375000e-01,6.02578125e+00,,1.93793483e-02,4.32536840e-01,,1.93793483e-02,1.72239990e+01
1.93803483e-02,2.50546875e+00,1.56142188e-01,1.22031250e-02,1.14062500e-03,1.65625000e-01,6.02601563e+00,,1.93803483e-02,4.32547808e-01,,1.93803483e-02,1.73204041e+01
1.93813483e-02,2.50859375e+00,1.56426563e-01,1.21718750e-02,1.18750000e-03,1.69531250e-01,6.02613281e+00,,1.93813483e-02,4.32558835e-01,,1.93813483e-02,1.69336548e+01
1.93823483e-02,2.50703125e+00,1.56182813e-01,1.23281250e-02,1.11718750e-03,1.78906250e-01,6.02613281e+00,,1.93823483e-02,4.32569861e-01,,1.93823483e-02,1.70298157e+01
1.93833483e-02,2.49609375e+00,1.56081250e-01,1.23906250e-02,1.00000000e-03,1.83593750e-01,6.02636719e+00,,1.93833483e-02,4.32580858e-01,,1.93833483e-02,1.80918884e+01
1.93843483e-02,2.50156250e+00,1.56223438e-01,1.22968750e-02,1.04687500e-03,1.83593750e-01,6.02613281e+00,,1.93843483e-02,4.32591826e-01,,1.93843483e-02,1.74626770e+01
1.93853483e-02,2.51093750e+00,1.55979688e-01,1.22187500e-02,1.07812500e-03,1.76562500e-01,6.02578125e+00,,1.93853483e-02,4.32602823e-01,,1.93853483e-02,1.64312439e+01
1.93863483e-02,2.51093750e+00,1.56081250e-01,1.20156250e-02,1.06250000e-03,1.69531250e-01,6.02578125e+00,,1.93863483e-02,4.32613790e-01,,1.93863483e-02,1.63670044e+01
1.93873483e-02,2.50546875e+00,1.55735938e-01,1.18281250e-02,1.00000000e-03,1.61718750e-01,6.02753906e+00,,1.93873483e-02,4.32624787e-01,,1.93873483e-02,1.68676147e+01
1.93883483e-02,2.50468750e+00,1.55695313e-01,1.17187500e-02,1.00000000e-03,1.60156250e-01,6.02859375e+00,,1.93883483e-02,4.32635725e-01,,1.93883483e-02,1.68857422e+01
1.93893483e-02,2.50468750e+00,1.55614063e-01,1.17656250e-02,1.00000000e-03,1.60156250e-01,6.02894531e+00,,1.93893483e-02,4.32646692e-01,,1.93893483e-02,1.68235168e+01
1.93903483e-02,2.50859375e+00,1.55614063e-01,1.16875000e-02,1.04687500e-03,1.61718750e-01,6.02953125e+00,,1.93903483e-02,4.32657629e-01,,1.93903483e-02,1.63586426e+01
1.93913483e-02,2.50937500e+00,1.55857813e-01,1.16093750e-02,1.07812500e-03,1.64843750e-01,6.02976563e+00,,1.93913483e-02,4.32668597e-01,,1.93913483e-02,1.62163696e+01
1.93923483e-02,2.50859375e+00,1.55756250e-01,1.16562500e-02,1.10156250e-03,1.68750000e-01,6.02976563e+00,,1.93923483e-02,4.32679594e-01,,1.93923483e-02,1.62352600e+01
1.93933483e-02,2.51875000e+00,1.56142188e-01,1.17968750e-02,1.25000000e-03,1.65625000e-01,6.02894531e+00,,1.93933483e-02,4.32690561e-01,,1.93933483e-02,1.51260986e+01
1.93943483e-02,2.52343750e+00,1.56284375e-01,1.19062500e-02,1.32031250e-03,1.60156250e-01,6.02894531e+00,,1.93943483e-02,4.32701558e-01,,1.93943483e-02,1.45800171e+01
1.93953483e-02,2.50937500e+00,1.56101563e-01,1.17187500e-02,1.21093750e-03,1.57812500e-01,6.02894531e+00,,1.93953483e-02,4.32712525e-01,,1.93953483e-02,1.59671631e+01
1.93963483e-02,2.50156250e+00,1.56182813e-01,1.15312500e-02,1.21093750e-03,1.64843750e-01,6.02894531e+00,,1.93963483e-02,4.32723522e-01,,1.93963483e-02,1.67109680e+01
1.93973483e-02,2.49531250e+00,1.56243750e-01,1.16093750e-02,1.21093750e-03,1.68750000e-01,6.02718750e+00,,1.93973483e-02,4.32734519e-01,,1.93973483e-02,1.72939758e+01
1.93983483e-02,2.48671875e+00,1.56243750e-01,1.19843750e-02,1.19531250e-03,1.71093750e-01,6.02472656e+00,,1.93983483e-02,4.32745516e-01,,1.93983483e-02,1.81174011e+01
1.93993483e-02,2.47500000e+00,1.56142188e-01,1.19843750e-02,1.13281250e-03,1.75000000e-01,6.02578125e+00,,1.93993483e-02,4.32756513e-01,,1.93993483e-02,1.92620239e+01
1.94003483e-02,2.47109375e+00,1.56101563e-01,1.18750000e-02,1.15625000e-03,1.75000000e-01,6.02695313e+00,,1.94003483e-02,4.32767481e-01,,1.94003483e-02,1.96014862e+01
1.94013483e-02,2.47343750e+00,1.55918750e-01,1.19843750e-02,1.21093750e-03,1.74218750e-01,6.02800781e+00,,1.94013483e-02,4.32778478e-01,,1.94013483e-02,1.92966309e+01
1.94023483e-02,2.47343750e+00,1.55410938e-01,1.20937500e-02,1.17187500e-03,1.75000000e-01,6.02882813e+00,,1.94023483e-02,4.32789445e-01,,1.94023483e-02,1.92328491e+01
1.94033483e-02,2.47656250e+00,1.55390625e-01,1.21406250e-02,1.09375000e-03,1.78125000e-01,6.02882813e+00,,1.94033483e-02,4.32800382e-01,,1.94033483e-02,1.88464508e+01
1.94043483e-02,2.47109375e+00,1.55167188e-01,1.19062500e-02,9.53125000e-04,1.78125000e-01,6.02800781e+00,,1.94043483e-02,4.32811320e-01,,1.94043483e-02,1.93465118e+01
