Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35800313,,Zero Index,1799.35800313,,Zero Index,1799.35800313,,Zero Index,1799.35800313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.74206568e-02,3.64281250e-01,2.99531250e-03,-4.36875000e-03,4.76125000e-01
1.74210568e-02,3.64031250e-01,3.08437500e-03,-4.28437500e-03,4.76468750e-01
1.74214568e-02,3.64250000e-01,3.14843750e-03,-4.12812500e-03,4.76562500e-01
1.74218568e-02,3.64843750e-01,2.87500000e-03,-4.46093750e-03,4.76906250e-01
1.74222568e-02,3.64531250e-01,3.49218750e-03,-4.52812500e-03,4.76593750e-01
1.74226568e-02,3.64187500e-01,3.05000000e-03,-4.50468750e-03,4.76593750e-01
1.74230568e-02,3.64093750e-01,2.87343750e-03,-4.60312500e-03,4.76875000e-01
1.74234568e-02,3.64187500e-01,3.00312500e-03,-4.71093750e-03,4.76437500e-01
1.74238568e-02,3.63625000e-01,3.25625000e-03,-4.67656250e-03,4.76062500e-01
1.74242568e-02,3.63531250e-01,2.99531250e-03,-4.68750000e-03,4.76875000e-01
1.74246568e-02,3.64125000e-01,2.85625000e-03,-4.52812500e-03,4.76375000e-01
1.74250568e-02,3.64218750e-01,3.25781250e-03,-4.74375000e-03,4.76468750e-01
1.74254568e-02,3.63562500e-01,3.24843750e-03,-4.99062500e-03,4.76437500e-01
1.74258568e-02,3.64062500e-01,3.21718750e-03,-4.94843750e-03,4.75968750e-01
1.74262568e-02,3.64125000e-01,3.24843750e-03,-4.63125000e-03,4.76687500e-01
1.74266568e-02,3.64750000e-01,3.53750000e-03,-4.92812500e-03,4.77031250e-01
1.74270568e-02,3.64812500e-01,3.11093750e-03,-5.01250000e-03,4.76406250e-01
1.74274568e-02,3.64343750e-01,3.22343750e-03,-5.11406250e-03,4.76718750e-01
1.74278568e-02,3.64406250e-01,3.29062500e-03,-4.77343750e-03,4.76312500e-01
1.74282568e-02,3.64593750e-01,3.39843750e-03,-4.65781250e-03,4.76812500e-01
1.74286568e-02,3.64687500e-01,3.33906250e-03,-4.77031250e-03,4.76781250e-01
1.74290568e-02,3.64281250e-01,2.87500000e-03,-4.79687500e-03,4.76000000e-01
1.74294568e-02,3.64531250e-01,3.53750000e-03,-4.56562500e-03,4.76437500e-01
1.74298568e-02,3.64500000e-01,3.31718750e-03,-4.50625000e-03,4.77156250e-01
1.74302568e-02,3.64281250e-01,3.46562500e-03,-4.84843750e-03,4.76812500e-01
1.74306568e-02,3.64781250e-01,3.27812500e-03,-4.44843750e-03,4.76187500e-01
1.74310568e-02,3.64406250e-01,3.53437500e-03,-4.46093750e-03,4.76343750e-01
1.74314568e-02,3.64187500e-01,3.33750000e-03,-4.82812500e-03,4.76281250e-01
1.74318568e-02,3.64156250e-01,3.16875000e-03,-4.47500000e-03,4.76437500e-01
1.74322568e-02,3.64031250e-01,3.14062500e-03,-3.93906250e-03,4.76000000e-01
1.74326568e-02,3.64468750e-01,3.14531250e-03,-4.06406250e-03,4.76468750e-01
1.74330568e-02,3.63875000e-01,2.94531250e-03,-4.62187500e-03,4.76093750e-01
1.74334568e-02,3.63687500e-01,3.33437500e-03,-4.26406250e-03,4.76625000e-01
1.74338568e-02,3.64000000e-01,2.91562500e-03,-4.22500000e-03,4.76093750e-01
1.74342568e-02,3.64187500e-01,3.17968750e-03,-4.21562500e-03,4.76718750e-01
1.74346568e-02,3.63843750e-01,3.07500000e-03,-4.27187500e-03,4.76593750e-01
1.74350568e-02,3.62750000e-01,3.15156250e-03,-4.30937500e-03,4.75968750e-01
1.74354568e-02,3.62187500e-01,3.11562500e-03,-4.67812500e-03,4.76343750e-01
1.74358568e-02,3.62906250e-01,2.99062500e-03,-4.69062500e-03,4.76312500e-01
1.74362568e-02,3.62937500e-01,2.84375000e-03,-4.25000000e-03,4.76343750e-01
1.74366568e-02,3.63000000e-01,2.84843750e-03,-4.33281250e-03,4.76125000e-01
1.74370568e-02,3.63593750e-01,2.91875000e-03,-4.38125000e-03,4.75968750e-01
1.74374568e-02,3.63156250e-01,2.63125000e-03,-4.44531250e-03,4.75906250e-01
1.74378568e-02,3.63125000e-01,2.52656250e-03,-4.51562500e-03,4.75718750e-01
1.74382568e-02,3.63343750e-01,2.59687500e-03,-4.41250000e-03,4.75875000e-01
1.74386568e-02,3.63218750e-01,2.45468750e-03,-4.38750000e-03,4.75656250e-01
1.74390568e-02,3.63187500e-01,2.54843750e-03,-4.47343750e-03,4.75531250e-01
1.74394568e-02,3.62843750e-01,2.52343750e-03,-4.58750000e-03,4.75656250e-01
1.74398568e-02,3.62875000e-01,2.56875000e-03,-4.44531250e-03,4.75718750e-01
1.74402568e-02,3.62906250e-01,2.56562500e-03,-5.04218750e-03,4.74750000e-01
1.74406568e-02,3.62968750e-01,3.21718750e-03,-5.02187500e-03,4.74906250e-01
1.74410568e-02,3.63500000e-01,3.11562500e-03,-5.00937500e-03,4.74656250e-01
1.74414568e-02,3.63531250e-01,3.11875000e-03,-4.74843750e-03,4.74406250e-01
1.74418568e-02,3.63437500e-01,3.03906250e-03,-4.82500000e-03,4.74968750e-01
1.74422568e-02,3.63062500e-01,3.19375000e-03,-4.85937500e-03,4.74906250e-01
1.74426568e-02,3.63406250e-01,2.75781250e-03,-5.25312500e-03,4.74593750e-01
1.74430568e-02,3.63593750e-01,3.03593750e-03,-5.38593750e-03,4.74437500e-01
1.74434568e-02,3.63593750e-01,3.21718750e-03,-4.98125000e-03,4.74437500e-01
1.74438568e-02,3.63781250e-01,2.86406250e-03,-5.22812500e-03,4.74750000e-01
1.74442568e-02,3.63562500e-01,2.99531250e-03,-4.80781250e-03,4.75187500e-01
1.74446568e-02,3.63062500e-01,2.92031250e-03,-5.11093750e-03,4.74906250e-01
1.74450568e-02,3.63000000e-01,2.95937500e-03,-5.05625000e-03,4.74500000e-01
1.74454568e-02,3.63750000e-01,3.27968750e-03,-4.83750000e-03,4.74593750e-01
1.74458568e-02,3.63906250e-01,3.12187500e-03,-4.67031250e-03,4.74656250e-01
1.74462568e-02,3.63625000e-01,3.36406250e-03,-4.77187500e-03,4.74750000e-01
1.74466568e-02,3.63343750e-01,3.06875000e-03,-4.63593750e-03,4.74187500e-01
1.74470568e-02,3.63343750e-01,3.11875000e-03,-5.15937500e-03,4.74562500e-01
1.74474568e-02,3.63843750e-01,3.03125000e-03,-5.14375000e-03,4.74437500e-01
1.74478568e-02,3.63625000e-01,3.24687500e-03,-4.72343750e-03,4.74500000e-01
1.74482568e-02,3.63562500e-01,3.10468750e-03,-4.68750000e-03,4.74281250e-01
1.74486568e-02,3.63906250e-01,3.15781250e-03,-5.35000000e-03,4.74218750e-01
1.74490568e-02,3.64156250e-01,3.39218750e-03,-5.02656250e-03,4.74312500e-01
1.74494568e-02,3.63500000e-01,3.27500000e-03,-5.33437500e-03,4.73843750e-01
1.74498568e-02,3.64406250e-01,3.13437500e-03,-5.02187500e-03,4.74218750e-01
1.74502568e-02,3.63937500e-01,3.32968750e-03,-4.85937500e-03,4.74312500e-01
1.74506568e-02,3.64250000e-01,3.40781250e-03,-4.97343750e-03,4.74593750e-01
1.74510568e-02,3.64156250e-01,3.36250000e-03,-5.01718750e-03,4.74406250e-01
1.74514568e-02,3.63625000e-01,3.41250000e-03,-4.97968750e-03,4.74312500e-01
1.74518568e-02,3.64031250e-01,3.53125000e-03,-4.94687500e-03,4.74250000e-01
1.74522568e-02,3.63906250e-01,3.73437500e-03,-4.65625000e-03,4.75031250e-01
1.74526568e-02,3.63593750e-01,3.39375000e-03,-4.74843750e-03,4.74593750e-01
1.74530568e-02,3.64062500e-01,3.49531250e-03,-5.04843750e-03,4.74375000e-01
1.74534568e-02,3.63437500e-01,3.54375000e-03,-5.02187500e-03,4.74031250e-01
1.74538568e-02,3.63468750e-01,3.53593750e-03,-5.29375000e-03,4.74062500e-01
1.74542568e-02,3.63218750e-01,3.38437500e-03,-4.91093750e-03,4.73593750e-01
1.74546568e-02,3.63468750e-01,3.53125000e-03,-4.47968750e-03,4.74093750e-01
1.74550568e-02,3.63437500e-01,3.12812500e-03,-4.20468750e-03,4.74031250e-01
1.74554568e-02,3.63937500e-01,3.38750000e-03,-4.13750000e-03,4.73562500e-01
1.74558568e-02,3.63187500e-01,3.45312500e-03,-4.71718750e-03,4.74031250e-01
1.74562568e-02,3.62468750e-01,3.46875000e-03,-4.88906250e-03,4.73843750e-01
1.74566568e-02,3.62437500e-01,3.61875000e-03,-4.37968750e-03,4.73406250e-01
1.74570568e-02,3.62906250e-01,3.72812500e-03,-4.53437500e-03,4.73656250e-01
1.74574568e-02,3.63031250e-01,3.72500000e-03,-4.20156250e-03,4.73812500e-01
1.74578568e-02,3.62875000e-01,3.62812500e-03,-4.26406250e-03,4.74156250e-01
1.74582568e-02,3.62937500e-01,3.93750000e-03,-3.98750000e-03,4.73875000e-01
1.74586568e-02,3.63125000e-01,3.87343750e-03,-4.13437500e-03,4.74187500e-01
1.74590568e-02,3.62437500e-01,3.82968750e-03,-4.30625000e-03,4.74031250e-01
1.74594568e-02,3.62843750e-01,3.83906250e-03,-4.47031250e-03,4.74187500e-01
1.74598568e-02,3.62500000e-01,3.85937500e-03,-4.25156250e-03,4.74031250e-01
1.74602568e-02,3.62156250e-01,3.97187500e-03,-4.36093750e-03,4.73625000e-01
1.74606568e-02,3.62687500e-01,3.79062500e-03,-4.30625000e-03,4.73500000e-01
1.74610568e-02,3.62593750e-01,3.37343750e-03,-4.40156250e-03,4.73250000e-01
1.74614568e-02,3.62468750e-01,3.51875000e-03,-4.15312500e-03,4.73531250e-01
1.74618568e-02,3.62156250e-01,3.29062500e-03,-4.51562500e-03,4.73875000e-01
1.74622568e-02,3.62250000e-01,3.37031250e-03,-4.06093750e-03,4.73812500e-01
1.74626568e-02,3.62500000e-01,3.24531250e-03,-3.95000000e-03,4.73000000e-01
1.74630568e-02,3.62656250e-01,3.17031250e-03,-4.22968750e-03,4.73468750e-01
1.74634568e-02,3.62343750e-01,3.15312500e-03,-4.11562500e-03,4.72968750e-01
1.74638568e-02,3.62031250e-01,3.29687500e-03,-4.13593750e-03,4.73187500e-01
1.74642568e-02,3.62093750e-01,3.35312500e-03,-4.27500000e-03,4.73062500e-01
1.74646568e-02,3.62250000e-01,3.15312500e-03,-4.12656250e-03,4.73281250e-01
1.74650568e-02,3.61875000e-01,3.06406250e-03,-4.56250000e-03,4.73031250e-01
1.74654568e-02,3.61500000e-01,3.32500000e-03,-4.36406250e-03,4.73218750e-01
1.74658568e-02,3.62000000e-01,3.10937500e-03,-4.15000000e-03,4.73187500e-01
1.74662568e-02,3.61718750e-01,3.17343750e-03,-4.46406250e-03,4.73062500e-01
1.74666568e-02,3.62343750e-01,3.35000000e-03,-4.53125000e-03,4.73093750e-01
1.74670568e-02,3.62000000e-01,2.95468750e-03,-4.56093750e-03,4.73562500e-01
1.74674568e-02,3.61875000e-01,3.11406250e-03,-4.54843750e-03,4.73687500e-01
1.74678568e-02,3.61937500e-01,2.67812500e-03,-4.35156250e-03,4.73843750e-01
1.74682568e-02,3.61968750e-01,2.94062500e-03,-4.34531250e-03,4.73187500e-01
1.74686568e-02,3.61468750e-01,2.83593750e-03,-4.47187500e-03,4.73593750e-01
1.74690568e-02,3.61687500e-01,3.04843750e-03,-4.58906250e-03,4.73656250e-01
1.74694568e-02,3.61843750e-01,3.30312500e-03,-4.05937500e-03,4.73437500e-01
1.74698568e-02,3.61812500e-01,3.34218750e-03,-4.38906250e-03,4.73875000e-01
1.74702568e-02,3.62000000e-01,3.20156250e-03,-4.30625000e-03,4.73156250e-01
1.74706568e-02,3.62187500e-01,3.03125000e-03,-4.19218750e-03,4.73718750e-01
1.74710568e-02,3.61812500e-01,3.39843750e-03,-4.20625000e-03,4.73156250e-01
1.74714568e-02,3.62000000e-01,3.18437500e-03,-4.52812500e-03,4.73531250e-01
1.74718568e-02,3.62000000e-01,3.14375000e-03,-4.35468750e-03,4.74250000e-01
1.74722568e-02,3.61687500e-01,3.00312500e-03,-3.93125000e-03,4.74218750e-01
1.74726568e-02,3.61718750e-01,3.22500000e-03,-4.13281250e-03,4.74062500e-01
1.74730568e-02,3.61625000e-01,3.37343750e-03,-4.32343750e-03,4.73375000e-01
1.74734568e-02,3.61218750e-01,3.66562500e-03,-3.88750000e-03,4.73750000e-01
1.74738568e-02,3.61468750e-01,3.37812500e-03,-4.05625000e-03,4.73281250e-01
1.74742568e-02,3.60968750e-01,3.65781250e-03,-4.28125000e-03,4.73062500e-01
1.74746568e-02,3.61281250e-01,3.68906250e-03,-4.06562500e-03,4.73062500e-01
1.74750568e-02,3.61781250e-01,3.66250000e-03,-3.93593750e-03,4.72937500e-01
1.74754568e-02,3.61468750e-01,3.48906250e-03,-4.18906250e-03,4.72875000e-01
1.74758568e-02,3.61218750e-01,3.57343750e-03,-4.10781250e-03,4.73093750e-01
1.74762568e-02,3.61593750e-01,3.22343750e-03,-3.75468750e-03,4.73031250e-01
1.74766568e-02,3.61937500e-01,3.28437500e-03,-4.09531250e-03,4.72750000e-01
1.74770568e-02,3.60250000e-01,3.62500000e-03,-3.94843750e-03,4.72406250e-01
1.74774568e-02,3.60656250e-01,3.87656250e-03,-3.76406250e-03,4.72937500e-01
1.74778568e-02,3.61031250e-01,3.45937500e-03,-3.62968750e-03,4.73218750e-01
1.74782568e-02,3.60937500e-01,3.23125000e-03,-4.02343750e-03,4.72531250e-01
1.74786568e-02,3.60937500e-01,3.61562500e-03,-3.71562500e-03,4.72968750e-01
1.74790568e-02,3.61125000e-01,3.79218750e-03,-3.80937500e-03,4.73343750e-01
1.74794568e-02,3.61406250e-01,3.50625000e-03,-4.03281250e-03,4.73000000e-01
1.74798568e-02,3.61218750e-01,3.35312500e-03,-4.05156250e-03,4.72843750e-01
1.74802568e-02,3.60968750e-01,3.27812500e-03,-3.94218750e-03,4.72906250e-01
1.74806568e-02,3.61156250e-01,3.08593750e-03,-3.99531250e-03,4.72656250e-01
1.74810568e-02,3.60375000e-01,2.97343750e-03,-3.92656250e-03,4.72781250e-01
1.74814568e-02,3.60406250e-01,2.80781250e-03,-4.38281250e-03,4.72718750e-01
1.74818568e-02,3.60500000e-01,2.68281250e-03,-4.45468750e-03,4.72812500e-01
1.74822568e-02,3.60812500e-01,2.87968750e-03,-4.72812500e-03,4.71906250e-01
1.74826568e-02,3.61031250e-01,3.05937500e-03,-4.61250000e-03,4.72437500e-01
1.74830568e-02,3.60875000e-01,2.70156250e-03,-4.84843750e-03,4.72500000e-01
1.74834568e-02,3.60625000e-01,2.98593750e-03,-4.47812500e-03,4.71968750e-01
1.74838568e-02,3.60625000e-01,3.09531250e-03,-4.34375000e-03,4.72031250e-01
1.74842568e-02,3.60843750e-01,3.04062500e-03,-4.11093750e-03,4.72156250e-01
1.74846568e-02,3.60656250e-01,3.14062500e-03,-4.47343750e-03,4.71875000e-01
1.74850568e-02,3.61187500e-01,3.48750000e-03,-4.45000000e-03,4.71750000e-01
1.74854568e-02,3.60593750e-01,3.29531250e-03,-4.52812500e-03,4.72093750e-01
1.74858568e-02,3.60687500e-01,3.61562500e-03,-4.64531250e-03,4.72125000e-01
1.74862568e-02,3.60687500e-01,3.33906250e-03,-4.78125000e-03,4.71625000e-01
1.74866568e-02,3.60500000e-01,3.15468750e-03,-4.77500000e-03,4.72218750e-01
1.74870568e-02,3.60250000e-01,2.89687500e-03,-5.05781250e-03,4.72343750e-01
1.74874568e-02,3.61156250e-01,3.27187500e-03,-4.59843750e-03,4.71875000e-01
1.74878568e-02,3.61187500e-01,3.28750000e-03,-4.28750000e-03,4.72156250e-01
1.74882568e-02,3.61093750e-01,3.30781250e-03,-4.86250000e-03,4.72687500e-01
1.74886568e-02,3.60843750e-01,3.27968750e-03,-4.81718750e-03,4.72562500e-01
1.74890568e-02,3.60406250e-01,3.03593750e-03,-4.87812500e-03,4.72875000e-01
1.74894568e-02,3.61093750e-01,2.94843750e-03,-4.99843750e-03,4.72281250e-01
1.74898568e-02,3.61125000e-01,3.29062500e-03,-4.97656250e-03,4.71968750e-01
1.74902568e-02,3.61312500e-01,3.25000000e-03,-5.03281250e-03,4.72031250e-01
1.74906568e-02,3.61218750e-01,3.54218750e-03,-5.02187500e-03,4.71906250e-01
1.74910568e-02,3.60500000e-01,3.08750000e-03,-5.19687500e-03,4.72000000e-01
1.74914568e-02,3.60812500e-01,3.11875000e-03,-5.18593750e-03,4.71937500e-01
1.74918568e-02,3.61000000e-01,2.98125000e-03,-4.98281250e-03,4.72093750e-01
1.74922568e-02,3.61156250e-01,2.95000000e-03,-4.91093750e-03,4.71718750e-01
1.74926568e-02,3.61187500e-01,3.20156250e-03,-5.14843750e-03,4.72218750e-01
1.74930568e-02,3.61406250e-01,3.20781250e-03,-4.92343750e-03,4.72218750e-01
1.74934568e-02,3.61125000e-01,3.57187500e-03,-5.13906250e-03,4.71687500e-01
1.74938568e-02,3.60968750e-01,3.10468750e-03,-4.79843750e-03,4.71906250e-01
1.74942568e-02,3.61218750e-01,3.37968750e-03,-5.30937500e-03,4.71750000e-01
1.74946568e-02,3.60968750e-01,3.00468750e-03,-4.71250000e-03,4.71968750e-01
1.74950568e-02,3.61406250e-01,3.40156250e-03,-4.66562500e-03,4.72406250e-01
1.74954568e-02,3.61218750e-01,3.22187500e-03,-4.41250000e-03,4.72593750e-01
1.74958568e-02,3.60906250e-01,3.21875000e-03,-4.51250000e-03,4.72250000e-01
1.74962568e-02,3.60718750e-01,3.33437500e-03,-4.41875000e-03,4.72093750e-01
1.74966568e-02,3.61437500e-01,3.23125000e-03,-4.68750000e-03,4.71812500e-01
1.74970568e-02,3.61031250e-01,3.13281250e-03,-4.50312500e-03,4.71718750e-01
1.74974568e-02,3.60937500e-01,3.48125000e-03,-4.61093750e-03,4.71406250e-01
1.74978568e-02,3.60656250e-01,3.15625000e-03,-4.89687500e-03,4.71687500e-01
1.74982568e-02,3.60062500e-01,3.30312500e-03,-4.37343750e-03,4.72125000e-01
1.74986568e-02,3.60500000e-01,3.38906250e-03,-4.66093750e-03,4.71875000e-01
1.74990568e-02,3.61312500e-01,3.45625000e-03,-4.55312500e-03,4.71906250e-01
1.74994568e-02,3.60500000e-01,2.88906250e-03,-4.84218750e-03,4.71875000e-01
1.74998568e-02,3.61000000e-01,2.99218750e-03,-4.73593750e-03,4.72250000e-01
1.75002568e-02,3.60843750e-01,2.96875000e-03,-5.30000000e-03,4.71468750e-01
1.75006568e-02,3.60562500e-01,3.21718750e-03,-5.29375000e-03,4.71500000e-01
1.75010568e-02,3.60812500e-01,2.91718750e-03,-5.30312500e-03,4.71500000e-01
1.75014568e-02,3.60593750e-01,3.07031250e-03,-5.16093750e-03,4.71687500e-01
1.75018568e-02,3.60593750e-01,2.84687500e-03,-4.93750000e-03,4.71843750e-01
1.75022568e-02,3.59968750e-01,2.75468750e-03,-5.13750000e-03,4.71656250e-01
1.75026568e-02,3.59937500e-01,2.42031250e-03,-5.30000000e-03,4.71468750e-01
1.75030568e-02,3.60406250e-01,2.60468750e-03,-5.10625000e-03,4.71281250e-01
1.75034568e-02,3.60687500e-01,2.71875000e-03,-5.10781250e-03,4.70593750e-01
1.75038568e-02,3.60093750e-01,2.97968750e-03,-5.11875000e-03,4.71218750e-01
1.75042568e-02,3.60375000e-01,3.17187500e-03,-4.54843750e-03,4.71343750e-01
1.75046568e-02,3.60687500e-01,3.10937500e-03,-4.54375000e-03,4.71218750e-01
1.75050568e-02,3.60250000e-01,2.95312500e-03,-5.08125000e-03,4.71406250e-01
1.75054568e-02,3.60281250e-01,3.32500000e-03,-4.94843750e-03,4.70875000e-01
1.75058568e-02,3.59718750e-01,3.23125000e-03,-4.87031250e-03,4.71656250e-01
1.75062568e-02,3.60218750e-01,2.90000000e-03,-4.91875000e-03,4.70625000e-01
1.75066568e-02,3.60062500e-01,3.31562500e-03,-4.70000000e-03,4.70656250e-01
1.75070568e-02,3.60375000e-01,3.18125000e-03,-5.11250000e-03,4.71218750e-01
1.75074568e-02,3.60437500e-01,2.91875000e-03,-4.94062500e-03,4.71343750e-01
1.75078568e-02,3.60000000e-01,2.85312500e-03,-5.24687500e-03,4.71406250e-01
1.75082568e-02,3.59781250e-01,2.79062500e-03,-4.87656250e-03,4.71281250e-01
1.75086568e-02,3.61281250e-01,2.77187500e-03,-5.05625000e-03,4.70687500e-01
1.75090568e-02,3.60875000e-01,2.82812500e-03,-4.86718750e-03,4.70187500e-01
1.75094568e-02,3.60093750e-01,2.83593750e-03,-4.95625000e-03,4.70593750e-01
1.75098568e-02,3.60250000e-01,2.82500000e-03,-5.18593750e-03,4.70531250e-01
1.75102568e-02,3.60218750e-01,2.81875000e-03,-4.81875000e-03,4.70625000e-01
1.75106568e-02,3.60187500e-01,2.71562500e-03,-4.95312500e-03,4.70937500e-01
1.75110568e-02,3.60625000e-01,2.69531250e-03,-4.93906250e-03,4.70312500e-01
1.75114568e-02,3.60875000e-01,3.05000000e-03,-4.80000000e-03,4.70500000e-01
1.75118568e-02,3.60531250e-01,3.12500000e-03,-4.87656250e-03,4.70625000e-01
1.75122568e-02,3.60875000e-01,2.79687500e-03,-4.91250000e-03,4.70812500e-01
1.75126568e-02,3.60750000e-01,2.97343750e-03,-4.59687500e-03,4.70562500e-01
1.75130568e-02,3.60500000e-01,2.66875000e-03,-4.82031250e-03,4.71093750e-01
1.75134568e-02,3.60500000e-01,2.66562500e-03,-5.28906250e-03,4.71437500e-01
1.75138568e-02,3.60250000e-01,2.50937500e-03,-5.27343750e-03,4.70781250e-01
1.75142568e-02,3.59843750e-01,2.82812500e-03,-5.24687500e-03,4.71656250e-01
1.75146568e-02,3.60750000e-01,3.00156250e-03,-5.17343750e-03,4.71281250e-01
1.75150568e-02,3.60656250e-01,2.80156250e-03,-5.24218750e-03,4.71468750e-01
1.75154568e-02,3.60562500e-01,2.79687500e-03,-5.10468750e-03,4.71281250e-01
1.75158568e-02,3.60687500e-01,2.97656250e-03,-5.19843750e-03,4.71656250e-01
1.75162568e-02,3.60156250e-01,3.29843750e-03,-4.90156250e-03,4.71281250e-01
1.75166568e-02,3.60343750e-01,3.19218750e-03,-5.06093750e-03,4.71531250e-01
1.75170568e-02,3.60250000e-01,2.77500000e-03,-4.88437500e-03,4.71187500e-01
1.75174568e-02,3.60656250e-01,2.74218750e-03,-5.19062500e-03,4.71062500e-01
1.75178568e-02,3.60281250e-01,2.70468750e-03,-4.99531250e-03,4.71593750e-01
1.75182568e-02,3.60468750e-01,3.06093750e-03,-4.77968750e-03,4.71500000e-01
1.75186568e-02,3.60156250e-01,2.88281250e-03,-5.03125000e-03,4.71218750e-01
1.75190568e-02,3.59687500e-01,2.73125000e-03,-5.39687500e-03,4.70968750e-01
1.75194568e-02,3.59312500e-01,2.93125000e-03,-5.13750000e-03,4.71125000e-01
1.75198568e-02,3.59875000e-01,2.89218750e-03,-5.12656250e-03,4.71343750e-01
1.75202568e-02,3.60187500e-01,2.98281250e-03,-5.09062500e-03,4.71437500e-01
1.75206568e-02,3.59843750e-01,2.99687500e-03,-5.19062500e-03,4.71062500e-01
1.75210568e-02,3.59718750e-01,3.35781250e-03,-5.24062500e-03,4.70937500e-01
1.75214568e-02,3.59625000e-01,3.06093750e-03,-5.34375000e-03,4.71375000e-01
1.75218568e-02,3.59906250e-01,3.13593750e-03,-5.78906250e-03,4.71687500e-01
1.75222568e-02,3.59843750e-01,3.04375000e-03,-5.12343750e-03,4.70531250e-01
1.75226568e-02,3.59406250e-01,2.88593750e-03,-5.11250000e-03,4.69843750e-01
1.75230568e-02,3.59687500e-01,2.96406250e-03,-5.39218750e-03,4.70125000e-01
1.75234568e-02,3.59562500e-01,2.79062500e-03,-5.13281250e-03,4.71125000e-01
1.75238568e-02,3.59875000e-01,3.38281250e-03,-4.66406250e-03,4.70437500e-01
1.75242568e-02,3.59968750e-01,3.08125000e-03,-4.53593750e-03,4.70500000e-01
1.75246568e-02,3.59562500e-01,3.24843750e-03,-4.29375000e-03,4.70468750e-01
1.75250568e-02,3.59562500e-01,2.82187500e-03,-4.68593750e-03,4.70500000e-01
1.75254568e-02,3.59593750e-01,2.91406250e-03,-4.53593750e-03,4.70593750e-01
1.75258568e-02,3.59281250e-01,2.97187500e-03,-4.43281250e-03,4.70625000e-01
1.75262568e-02,3.59437500e-01,3.37968750e-03,-4.49062500e-03,4.70468750e-01
1.75266568e-02,3.59343750e-01,3.31875000e-03,-4.65937500e-03,4.70531250e-01
1.75270568e-02,3.59250000e-01,2.87968750e-03,-4.98593750e-03,4.69937500e-01
1.75274568e-02,3.59062500e-01,3.00781250e-03,-4.98125000e-03,4.70812500e-01
1.75278568e-02,3.59625000e-01,2.92656250e-03,-4.98125000e-03,4.70156250e-01
1.75282568e-02,3.59937500e-01,2.98593750e-03,-4.89375000e-03,4.70281250e-01
1.75286568e-02,3.59812500e-01,3.05156250e-03,-4.89531250e-03,4.70218750e-01
1.75290568e-02,3.59812500e-01,3.05781250e-03,-5.27968750e-03,4.69562500e-01
1.75294568e-02,3.60656250e-01,3.44218750e-03,-4.65312500e-03,4.70406250e-01
1.75298568e-02,3.59718750e-01,3.40625000e-03,-4.55156250e-03,4.69937500e-01
1.75302568e-02,3.60218750e-01,3.09687500e-03,-5.28281250e-03,4.70093750e-01
1.75306568e-02,3.59968750e-01,2.89687500e-03,-5.39375000e-03,4.69843750e-01
1.75310568e-02,3.60125000e-01,3.08125000e-03,-5.40312500e-03,4.70062500e-01
1.75314568e-02,3.60343750e-01,3.37343750e-03,-5.22656250e-03,4.69625000e-01
1.75318568e-02,3.59937500e-01,3.19218750e-03,-5.07656250e-03,4.70093750e-01
1.75322568e-02,3.60187500e-01,2.87968750e-03,-5.43281250e-03,4.70062500e-01
1.75326568e-02,3.59812500e-01,3.01093750e-03,-5.20156250e-03,4.69843750e-01
1.75330568e-02,3.60156250e-01,3.10781250e-03,-5.10000000e-03,4.69531250e-01
1.75334568e-02,3.59406250e-01,3.00312500e-03,-4.93437500e-03,4.69562500e-01
1.75338568e-02,3.60031250e-01,2.96562500e-03,-5.02656250e-03,4.69500000e-01
1.75342568e-02,3.59687500e-01,2.98125000e-03,-5.15156250e-03,4.69687500e-01
1.75346568e-02,3.59218750e-01,3.13593750e-03,-4.97343750e-03,4.70312500e-01
1.75350568e-02,3.59937500e-01,2.80468750e-03,-4.96250000e-03,4.70281250e-01
1.75354568e-02,3.60062500e-01,3.29062500e-03,-4.87343750e-03,4.70031250e-01
1.75358568e-02,3.59406250e-01,3.05156250e-03,-4.81718750e-03,4.69875000e-01
1.75362568e-02,3.60000000e-01,3.16093750e-03,-4.79218750e-03,4.69750000e-01
1.75366568e-02,3.59812500e-01,3.10000000e-03,-4.78437500e-03,4.69875000e-01
1.75370568e-02,3.59500000e-01,3.24062500e-03,-4.85937500e-03,4.69625000e-01
1.75374568e-02,3.59656250e-01,3.09218750e-03,-4.98281250e-03,4.69843750e-01
1.75378568e-02,3.59562500e-01,3.30625000e-03,-4.74531250e-03,4.69687500e-01
1.75382568e-02,3.59750000e-01,2.77500000e-03,-5.08906250e-03,4.69687500e-01
