Time,r,z,a
12.607,-27.329690846421663,26.951011176590555,46.61681350901553
12.607999999999999,-27.388865816179553,26.88535564998132,46.620678495801
12.609,-27.444257298283297,26.806720454715187,46.63611698235407
12.61,-27.46019824314798,26.778809030353866,46.64420381953792
12.611,-27.420583724267065,26.81497764616524,46.64727600360202
12.612,-27.36189868795215,26.906696429155605,46.62495846855026
12.613,-27.335997070881422,27.02582615742076,46.55976046705268
12.614,-27.3749406965827,27.127291281965135,46.46070433391392
12.615000000000002,-27.448468270159772,27.191726483404533,46.36312125020641
12.616,-27.488901451012794,27.211661479687596,46.32036422781871
12.616999999999999,-27.48728142741573,27.17602030614768,46.34658204052189
12.618,-27.480552576426923,27.08587022527544,46.41470311418834
12.619,-27.46572310399932,26.962330103439864,46.51190846206555
12.620000000000001,-27.449841938029447,26.839251418223153,46.6093860544873
12.620999999999999,-27.454206980231717,26.73839466540221,46.67670120936595
12.622,-27.4807900222106,26.67106950821507,46.70457247977418
12.623000000000001,-27.514807577832123,26.65690140891031,46.69001398108461
12.624,-27.534456082531925,26.68685998909299,46.65505551134111
12.625,-27.5251039767901,26.739077842240956,46.62540380946625
12.626,-27.513558286987553,26.823397719853848,46.57487078943101
12.626999999999999,-27.530027988075062,26.9446845611679,46.47833769000829
12.628,-27.556729999424718,27.076770471949633,46.36679061413823
12.629000000000001,-27.589525058468865,27.168718195961258,46.27893155705233
12.629999999999999,-27.61967883508976,27.18081208626274,46.248958664027725
12.631,-27.62202667800357,27.123138510807635,46.28771512198231
12.632,-27.545321184364983,27.048569398740522,46.39469174234833
12.633000000000001,-27.421242401347346,26.983285420049434,46.52894299745194
12.634,-27.349755974158565,26.910149792663603,46.6311934807764
12.634999999999998,-27.385256128433294,26.832203254151015,46.66047229435441
12.636,-27.486066111107053,26.780616457728925,46.62441859567299
12.637,-27.526567449723476,26.76365922771273,46.60722241330658
12.638,-27.50435822466561,26.764719443809692,46.62240330275259
12.639,-27.239274592616677,26.813350698258237,46.77783554009849
12.64,-27.010003794312343,26.715940967205928,47.009451086724226
12.641,-27.129084097301522,26.54283554687335,47.04595775379357
12.642000000000001,-27.446499641841108,26.47671449825655,46.864363736633784
12.643,-27.907456730573866,26.557783560499008,46.475436292994
12.643999999999998,-28.355530491452292,26.912066427660584,45.90658074741356
12.645,-28.73203411544289,27.29341371452305,45.3709675035702
12.645999999999999,-28.937362783204613,27.462437499641535,45.10568413585072
12.647,-29.06485344472615,27.43558605846512,45.03154883993057
12.648000000000001,-29.2201580672586,27.277145452601534,45.026755179020576
12.649,-29.246496238119637,26.972486988131692,45.214668575827105
12.65,-29.07003686416975,26.639652411975053,45.5698323118575
12.651000000000002,-28.776725873572016,26.447174444821496,45.91607762624728
12.652,-28.615477146936218,26.478772365137363,46.01319558733249
12.652999999999999,-28.741284053910388,26.754763115832716,45.7332359564493
12.654,-29.140057889291185,27.072584690715534,45.22478390219349
12.655,-29.54499656171141,27.130422920800093,44.888073223877484
12.656,-29.674885995267328,26.957924669103214,44.90849764230384
12.657,-29.622905716367327,26.894418575817234,44.98967266302297
12.658,-29.44999052107753,26.94605673475713,45.08268652270914
12.659,-29.25623124992859,26.967163444099345,45.2111200060863
12.66,-29.2119608717471,26.99240545792488,45.226533840039835
12.661,-29.25837082379449,26.939266251822886,45.22844823935993
12.661999999999999,-29.302445782166377,26.772966084418776,45.308375672262564
12.662999999999998,-29.407087270672218,26.676274256299116,45.29609099922
12.664,-29.67193861193951,26.73304219209076,45.06155378792496
12.665000000000001,-30.025658245348364,26.865572030211922,44.70981368153082
12.666,-30.25847606363484,26.87792306590034,44.52781051104326
12.667,-30.230264080248105,26.74887067785476,44.63453271790184
12.668000000000001,-29.98706090392465,26.716672372966276,44.83777391204385
12.669,-29.730219547904415,26.657710826054455,45.06856500384517
12.67,-29.622123857243732,26.466201682860465,45.27683228477701
12.671,-29.622376436800707,26.38179334943977,45.33283213921026
12.671999999999999,-29.680579919192667,26.52251453600568,45.19572131476045
12.673,-29.79611266244001,26.782237225344115,44.93634364430244
12.674,-29.931895387919344,26.96679123114921,44.71195970492319
12.675,-30.04962517592419,27.057874390001007,44.56352463779009
12.676,-30.154941834053094,27.08492467299253,44.46712862926184
12.677,-30.133502166985224,27.060356695959346,44.49949559128609
12.678,-29.943987031713547,26.997909165433068,44.68214466690466
12.679,-29.74715136698891,26.887241097814925,44.90240969456421
12.68,-29.62640235240339,26.76631243131233,45.07307678374005
12.681,-29.614006957519415,26.679537527755894,45.140407292911995
12.681999999999999,-29.68768103921387,26.655428595533145,45.1017509269183
12.683,-29.801623654121098,26.691540936647502,44.99281152099538
12.684000000000001,-29.937437401178364,26.765489111496755,44.84229133121357
12.685,-30.069824222962108,26.894787316058803,44.6574181096961
12.686,-30.147193581307636,27.091244515890562,44.46866878267373
12.687000000000001,-30.131151839256717,27.295167067725224,44.34397392248752
12.687999999999999,-30.04926333199488,27.43312545807861,44.31173880350436
12.689,-29.938687744671416,27.450486929384155,44.381601994499725
12.69,-29.803193681840273,27.328882288051393,44.56365297468807
12.690999999999999,-29.629127856420556,27.108694113360826,44.84073563841239
12.692,-29.48211085089117,26.85642211147729,45.119399843356405
12.693000000000001,-29.434288396596497,26.661648170209126,45.285760531441234
12.694,-29.512048367421556,26.586811481305467,45.278223307818855
12.695,-29.73383189103362,26.659464688467327,45.0647046286135
12.696,-30.01596322731248,26.892960201752025,44.69876730326486
12.697,-30.2358019102775,27.19129401866079,44.335885752093425
12.698,-30.32147334732036,27.411876598089265,44.12454618501303
12.699,-30.2922454067404,27.52094612551182,44.072959947908416
12.7,-30.18729115003103,27.542219372267795,44.13624595161544
12.701,-30.022239278282655,27.40546169028729,44.35034831957029
12.702,-29.84631346840064,27.11724030891664,44.67448512882239
12.703000000000001,-29.716872795453128,26.851235882640232,44.94901502876204
12.704,-29.631914586878278,26.633977394406617,45.157571435342795
12.705,-29.549505722884756,26.447024523251,45.34374709329891
12.706,-29.552947698598814,26.363972278352456,45.39651843625546
12.706999999999999,-29.691859975145352,26.428175171831175,45.250094444179716
12.708,-29.837569868406035,26.634764874425905,45.00385924157227
12.709,-29.901043106802394,26.953975076670304,44.743458279322866
12.709999999999999,-29.896302901627937,27.350978367434564,44.48006731444683
12.711,-29.858219015399207,27.66116597468521,44.297993343685995
12.712000000000002,-29.782904002429557,27.71321970808104,44.31776902127532
12.713000000000001,-29.636924314076243,27.528944893865106,44.550153402420115
12.714,-29.49396377107533,27.279071183972537,44.824863116726725
12.715,-29.471456426154457,27.15232303718254,44.92737355507834
12.716,-29.55144501924893,27.175348453036,44.852927052279156
12.717,-29.628213821983874,27.258340800361598,44.74024096607316
12.718,-29.67234392179542,27.38196469696641,44.6240172320323
12.719,-29.746680660895937,27.559701614878207,44.448771122906265
12.72,-29.834147338251352,27.754592316404505,44.252070702300585
12.721,-29.839229249481605,27.890986093444756,44.15533440621839
12.722000000000001,-29.729120328214105,27.930738606010358,44.2084965395156
12.723,-29.55968201590308,27.90648722501711,44.3484707529797
12.723999999999998,-29.393758657440483,27.82744015227277,44.52334656323253
12.725,-29.2758933301636,27.649670899453614,44.73112577775225
12.726,-29.238544159797968,27.403122733762647,44.9272711168042
12.727,-29.27744386166848,27.191196621331432,45.04339988471172
12.728,-29.373732268973235,27.08419847778842,45.0454013335942
12.729000000000001,-29.485050257420724,27.116813324285243,44.941420974443446
12.73,-29.575116367795513,27.296143145893197,44.75367173505466
12.731000000000002,-29.66393487604542,27.569348920006476,44.50286390121733
12.732,-29.75903228350934,27.83902756830405,44.24939928786639
12.732999999999999,-29.809594683964107,28.003903860166627,44.09974857495768
12.734,-29.775772054568947,28.0057352291739,44.123138486764404
12.735,-29.673898266223926,27.887842829560118,44.278113796135926
12.736,-29.548891557717347,27.76364058157638,44.45426371820713
12.737,-29.439912282791294,27.657908899032044,44.60608511315595
12.738,-29.349948123636256,27.519235450697725,44.76658385556755
12.739,-29.265843657454347,27.379662823134986,44.92337911835479
12.740000000000002,-29.168801486815756,27.29323853206647,45.05328737248154
12.741,-29.074650136154013,27.2414758359251,45.15739358100362
12.741999999999999,-29.03432133961712,27.212227627197407,45.20682033203991
12.743,-29.053618867219136,27.244488221856024,45.17067778944157
12.744,-29.09693717549435,27.365070529521994,45.05655450414451
12.745000000000001,-29.121613959762282,27.54614199249069,44.91436244373952
12.745999999999999,-29.111061265093927,27.7240574767857,44.79953668231958
12.747,-29.069521414436526,27.84842989962386,44.74366977556638
12.748000000000001,-29.007067635763267,27.904789782259606,44.74969235374908
12.749,-28.936984805041803,27.885337598800525,44.813669704658295
12.75,-28.852026849264234,27.7848828282544,44.94454884674883
12.751,-28.78057606268985,27.658625713782445,45.083573119887305
12.751999999999999,-28.743339365362594,27.576099989116585,45.16759047606888
12.753,-28.735375134661354,27.56152800512527,45.183425434788866
12.754000000000001,-28.761249658466475,27.612990171421416,45.12912456286351
12.754999999999999,-28.81634259340779,27.721342170870773,45.014322411454046
12.756,-28.884524613806896,27.875335085081666,44.858374867586626
12.757,-28.946015236378894,28.05500111630456,44.689270836407225
12.758000000000001,-28.99159381833096,28.223704051417617,44.53903136961384
12.759,-29.00138148653635,28.325871545228168,44.4606965165362
12.759999999999998,-28.954424496963597,28.321130579760975,44.49759099428482
12.761,-28.852863236712366,28.2295098747954,44.634260260369324
12.762,-28.712604468865226,28.106781307519093,44.82034332085198
12.763,-28.56308742698809,27.979918396247733,45.01593071206424
12.764,-28.4558711503148,27.844660882437278,45.187166107130096
12.765,-28.424968336524042,27.70095208053339,45.309679125756595
12.766,-28.449950527739105,27.58074341702531,45.375549310222766
12.767000000000001,-28.497158883581214,27.541896913236325,45.36864688134648
12.768,-28.543928586593882,27.623463564582366,45.2783233176093
12.768999999999998,-28.57755878946888,27.81059340406623,45.12386714020726
12.77,-28.60979060747642,28.034652000162033,44.94426593640013
12.770999999999999,-28.63808177976424,28.21527268328708,44.797495841468894
12.772,-28.632207321687964,28.30508376316571,44.738590897089196
12.773,-28.56118845934856,28.286564123247704,44.80209960571287
12.774,-28.429157207368295,28.18519817096534,44.96723372713486
12.775,-28.264282819105595,28.0599933680794,45.17246039365415
12.776000000000002,-28.110274895172005,27.946949427296616,45.36138830667739
12.777000000000001,-27.99876014286702,27.844043784511985,45.51302311126339
12.777999999999999,-27.9335182626583,27.748276616826004,45.62680737184045
12.779,-27.920702474261166,27.675968427291117,45.68683610996657
12.78,-27.95695194825603,27.642459122766486,45.684650470955845
12.781,-28.004717147194118,27.657390012595318,45.640180325576246
12.782,-28.011987231685108,27.72646306949008,45.5864467091346
12.783,-27.962907612128085,27.846382108342155,45.536786767316975
12.784,-27.87807688053315,27.990528921761417,45.494849957545036
12.785,-27.803104234271004,28.12518303454704,45.45207305321161
12.786000000000001,-27.771836735244914,28.224830913138643,45.403080981920255
12.786999999999999,-27.763903149500965,28.26631506906686,45.37906001015844
12.787999999999998,-27.743942039936,28.247816405586555,45.406244790383255
12.789,-27.704655259683513,28.189475714706674,45.47539419389554
12.790000000000001,-27.65039239740463,28.127685756405846,45.55749873877713
12.791,-27.59503064756528,28.086018567029225,45.62602184960761
12.792,-27.54969658310956,28.056444710309222,45.67888771151003
12.793000000000001,-27.51075600427991,28.039566990692357,45.71821016103584
12.794,-27.47586920871508,28.053585895561216,45.73262078551653
12.795000000000002,-27.44492794817929,28.095266007145547,45.724460002528026
12.796,-27.41293519664343,28.134295476031838,45.71886460362891
12.796999999999999,-27.380127035730773,28.149700415239224,45.73071187352036
12.798,-27.347562547136974,28.140932579216628,45.759698475959894
12.799,-27.322092049994875,28.130125662169775,45.785198154805684
12.8,-27.30962623905558,28.133669003080954,45.79134002682786
12.801,-27.302737852982517,28.13893667747187,45.792357229649014
12.802000000000001,-27.28657107291925,28.14255500496299,45.80101578962994
12.803,-27.249641546398465,28.163174368878828,45.81189778849863
12.804,-27.199497541137305,28.21003674558459,45.81302716874437
12.805,-27.15194511825861,28.257774575344346,45.81160952965911
12.806,-27.121042539379513,28.268301974650008,45.825418381904385
12.806999999999999,-27.09136435032967,28.225875784265916,45.87657880308622
12.808000000000002,-27.051561895778228,28.14157473330683,45.96494870668909
12.809000000000001,-27.012131955478168,28.05844248576161,46.05219560094617
12.81,-26.9846024896487,28.01070703628385,46.105675475760265
12.811000000000002,-26.977500691630684,27.994045006864,46.12260168924287
12.812000000000001,-26.97984146738786,28.003546541323107,46.11413541532822
12.813,-26.98211529742532,28.034177374508133,46.09049413075338
12.813999999999998,-26.97887099910274,28.084761344594423,46.05628035011227
12.815,-26.972265056669617,28.15533284767027,46.009926262568555
12.815999999999999,-26.95869086932832,28.215951916659716,45.975508255055274
12.816999999999998,-26.93187679962452,28.232422610849884,45.98211084095167
12.818000000000001,-26.896692719331494,28.19903779462715,46.0305528422464
12.819,-26.864741109397542,28.140086757455705,46.09525995984438
12.819999999999999,-26.857984227563964,28.09720038983943,46.13093792596909
12.821000000000002,-26.883564384085368,28.09405728829582,46.11552894906103
12.822,-26.919244000872688,28.128525519861313,46.06595775545507
12.822999999999999,-26.93329326616545,28.183676007629835,46.016389604548905
12.824,-26.908758016324835,28.246684916451457,45.987739532931286
12.825,-26.852963452675123,28.30423848276495,45.984470242223566
12.825999999999999,-26.79316365825472,28.331945404944108,46.005477958477876
12.827000000000002,-26.735546084794777,28.300060464852418,46.068228312000905
12.828000000000001,-26.66878789538003,28.196476296898062,46.18936327022832
12.828999999999999,-26.60064078557595,28.056676613477634,46.33772907864167
12.830000000000002,-26.562679380689758,27.939924733430857,46.448536603766875
12.831,-26.577303870180454,27.897096289179984,46.469478820347
12.831999999999999,-26.61375836379517,27.93703187989208,46.415419083465686
12.833,-26.63620975132416,28.029181985877166,46.3331833128979
12.834,-26.63838506236245,28.136209366897788,46.25403458076439
12.834999999999999,-26.623054679910013,28.233154742980933,46.19409752073037
12.836000000000002,-26.592976829056077,28.307567360837446,46.16052540881812
12.837000000000002,-26.533625028529624,28.34370362442632,46.17476603671356
12.838,-26.455461968032882,28.32992217416048,46.23821523283501
12.838999999999999,-26.392435227459504,28.266099943395698,46.32787769923042
12.84,-26.355681067976047,28.178556036011035,46.41693448115501
12.841,-26.348160451469607,28.100755920969217,46.4788623934044
12.841999999999999,-26.357523226383233,28.05874044624047,46.50309173376617
12.843,-26.370005269842967,28.078463232824635,46.480170360596986
12.844,-26.372657037031686,28.154324462618384,46.42302467611945
12.844999999999999,-26.366301542508502,28.246872526180812,46.359766246297184
12.846000000000002,-26.364377103586186,28.313984054424562,46.31199057725627
12.847,-26.36838144048795,28.339280777248206,46.29074561861493
12.847999999999999,-26.358182357479446,28.343248855214068,46.29478674831084
12.849,-26.31760367203961,28.341414346000875,46.32375367011094
12.85,-26.27575176503139,28.34150765654755,46.35215158558379
12.850999999999999,-26.278806688592578,28.341672728391305,46.34995350559514
12.852,-26.324476612755475,28.323735928763185,46.332027646929554
12.853,-26.365469693400073,28.295045299016817,46.32510399979062
12.854,-26.371843760141832,28.27555926803578,46.33501073025449
12.855000000000002,-26.337686096960578,28.266985548631716,46.36457349855466
12.856,-26.294030931096252,28.267983985897033,46.39358885842434
12.857,-26.263025551844667,28.269644879907542,46.4134825000632
12.858,-26.23385844068116,28.242181387596958,46.453454912072516
12.859,-26.206888049734445,28.18066186953439,46.51687792477924
12.86,-26.17650754280129,28.12055625138987,46.58157693207704
12.861,-26.15539934476021,28.088856927364414,46.6191610517718
12.862,-26.166929792241543,28.084586964579767,46.6144266719495
12.863,-26.208162187298516,28.09658913349006,46.57753149299364
12.863999999999999,-26.2608831806048,28.118420549240017,46.52559864521223
12.865000000000002,-26.2671623891179,28.184152614401594,46.473252426811705
12.866,-26.207891139707414,28.293942329806768,46.43316540661931
12.866999999999999,-26.15370820423692,28.36883786260005,46.414932752334614
12.868,-26.138726320765375,28.365380913413805,46.4276284364711
12.869,-26.147609101641958,28.272690051663652,46.489709628597836
12.87,-26.15305318582787,28.157969731290443,46.570148968165256
12.871,-26.134655400654427,28.08161902542121,46.63859309149554
12.872,-26.12520237446561,28.080533232483127,46.6458275317095
12.873,-26.179008041479456,28.18748690292343,46.53085808159577
12.874000000000002,-26.313680991863553,28.316621915188218,46.34458790765155
12.875,-26.480013794996164,28.426988791361815,46.1504849151576
12.875999999999998,-26.625553144359642,28.54153252714272,45.96746025120751
12.877,-26.71949991608783,28.670163885202555,45.809312675455786
12.878,-26.76190038629879,28.768577475671286,45.70839323392487
12.879,-26.77954624510097,28.77280889990031,45.69327501452603
12.88,-26.783951636865805,28.683421255408106,45.75565365302712
12.881,-26.813989699211913,28.558201926101916,45.82652758764608
12.882,-26.9298471374282,28.451604748042037,45.824618960576046
12.883000000000003,-27.07192713999901,28.385266986057996,45.774847088338724
12.884,-27.1217447028198,28.345999763048933,45.76882950647911
12.884999999999998,-27.03975959975688,28.34687313001201,45.82483164730952
12.886000000000001,-26.883470413233688,28.383322996747243,45.90608735625338
12.887,-26.783669669885775,28.36444666328929,45.988376148894524
12.888,-26.79360090566294,28.257840826799423,46.05898540504274
12.889,-26.854711355248508,28.100140487621374,46.13107388417104
12.89,-26.91535979621052,27.94647503368575,46.19997345660848
12.891,-26.987766693848545,27.855876269078355,46.21483023319605
12.892,-27.095380359315087,27.87660255091679,46.12501309842358
12.893,-27.219335444575847,28.017046341334442,45.93790702308919
12.893999999999998,-27.344289497674207,28.196093215537584,45.72240026743105
12.894999999999998,-27.460095042340566,28.36611822938912,45.51970766144128
12.896,-27.55217784314502,28.528660934744,45.33884773950863
12.897,-27.652674145212274,28.672354707882814,45.16566415922137
12.898,-27.8082394061289,28.734651683869032,45.0127722108439
12.899000000000001,-27.997837326927034,28.592434290530555,44.98242643983301
12.9,-28.170727302370945,28.30723290929302,45.063934699002836
12.901,-28.294152212801357,28.091821491208783,45.12883894172241
12.902000000000001,-28.322902894843573,28.13515274755835,45.07790525887728
12.902999999999999,-28.2194370787917,28.350517951295167,44.998893800913535
12.903999999999998,-28.126499442768853,28.423570130058938,45.01251058340302
12.905000000000001,-28.15660516504806,28.284734442932415,45.08984318588039
12.906,-28.2630471183998,28.048395759198563,45.181507599087645
12.907,-28.360164904526687,27.831283435409617,45.26488591844673
12.908000000000001,-28.408608790031643,27.70140653663814,45.32107640707524
12.909,-28.492225185190538,27.650771231043734,45.29644794637233
12.91,-28.650999974671556,27.64262165269058,45.1880127174939
12.911000000000001,-28.818325512375186,27.724357865922386,45.0108026535297
12.911999999999999,-28.941055751673925,27.91117290245907,44.792808095908214
12.912999999999998,-29.049549970918772,28.137533776987713,44.55748325630524
12.913999999999998,-29.13101026664695,28.354669202697895,44.347779584013935
12.915000000000001,-29.1480175393289,28.512403433117854,44.22544818142208
12.916,-29.119105795645538,28.606214275265078,44.18042359969451
12.916999999999998,-29.070877734618502,28.606413307077645,44.214674029051984
12.918000000000001,-29.04258586841106,28.52125307083613,44.29454986546999
12.919,-29.04410213757119,28.38832671105702,44.38649285728477
12.92,-29.05993905770652,28.28323842043576,44.448531055153744
12.921,-29.042369285549075,28.304262048772696,44.44644942987361
12.921999999999999,-29.04175485947343,28.404920799271704,44.376570172735946
12.922999999999998,-29.148780958127702,28.47411800313303,44.2516647284671
12.924000000000001,-29.146901242026846,28.46998240355757,44.25589919913137
12.925,-28.845735282257518,28.384618217516937,44.53071540874152
12.925999999999998,-28.599697143482263,28.198638749334094,44.83651031080151
12.927000000000001,-28.625399172971715,27.963559079211148,44.98282725893167
12.928,-28.784868466732018,27.72001982571253,45.03791607304545
12.929,-29.040000662653398,27.581777329185723,44.94908141972655
12.93,-29.23582073121908,27.719844272720792,44.71199954909811
12.931,-29.333218063565177,28.04538765114096,44.41698076205473
12.931999999999999,-29.41309276470128,28.337131342661312,44.15733800648933
12.933000000000002,-29.47430095740889,28.51805311353512,43.98763881078871
12.934000000000001,-29.535788410452742,28.60127504275936,43.88557757795199
12.934999999999999,-29.538716359752478,28.556632195451343,43.91451586596311
12.936000000000002,-29.45460206079282,28.40255542623666,44.08204871575183
12.937000000000001,-29.437270949745884,28.211457201012898,44.22697903793079
12.938,-29.49856459106206,28.09287588331827,44.26457330125796
12.938999999999998,-29.526519000318658,28.159602566402743,44.19830222927072
12.94,-29.533714579634008,28.34618810227961,44.064115048027794
12.940999999999999,-29.608332274963313,28.57426155554924,43.85219612725883
12.941999999999998,-29.72744711409698,28.790161076265765,43.61649499234313
12.943000000000001,-29.844837942718488,28.88241558481632,43.46798485696643
12.943999999999999,-29.9571845311273,28.882859911905683,43.38687104142755
12.944999999999999,-29.952553333304905,28.89622815082891,43.38092441524882
12.946000000000002,-29.84165911292292,28.919937375132097,43.444165314682245
12.947000000000001,-29.72772773067382,28.89832003991669,43.54097568491844
12.947999999999999,-29.584219611029805,28.721586876030962,43.7670568274464
12.949,-29.396257110319695,28.51361544483259,44.046780372822745
12.95,-29.26427787048839,28.37733333675075,44.236400961320626
12.950999999999999,-29.339099388028234,28.38592485157632,44.17667967227633
12.952000000000002,-29.703966769268124,28.513143171161783,43.82567577568571
12.953000000000001,-30.299400981836445,28.199697110468335,43.60825424096892
12.953999999999999,-30.781865444719433,27.69254610762835,43.59468210265818
12.955000000000002,-30.946651185864265,27.513820797640822,43.59099669752668
12.956000000000001,-31.014785045974502,27.671411259554674,43.435304734144715
12.956999999999999,-31.087844219501243,27.94964673969226,43.19525372532962
12.958,-31.3567769617624,28.004608849309317,42.958287639149056
12.959,-31.686883294532795,27.976236675469973,42.730289905852764
12.959999999999999,-31.87726886173803,27.65979528050102,42.79544402504915
12.961000000000002,-32.04984357620275,26.98736101265963,43.10119181066501
12.962000000000002,-32.12214054363224,26.63888646711797,43.26916984634905
12.963,-32.35031546030249,26.62210155395572,43.10394766174004
12.963999999999999,-32.26466247653014,26.395167621988985,43.31411127830776
12.965000000000002,-32.13117604868772,25.953640615209313,43.69619950349356
12.966,-32.6823814593395,25.731734734614943,43.40360315716796
12.966999999999999,-33.48726654802164,26.047843710783322,42.57492271262617
12.968,-33.77781328850764,26.51591964159486,42.057775267310625
12.969,-33.28095165446088,26.586398220081236,42.40354107037416
12.969999999999999,-32.918568779233844,26.448091908257656,42.772831777861384
12.971000000000002,-32.98422206639858,26.00785005743343,42.995629156771855
12.972,-32.73122639819485,25.291276863716515,43.63598342850335
12.972999999999999,-32.313822053198436,24.995844435996528,44.14690544457724
12.974000000000002,-31.932520775013067,25.49142348684718,44.14050227386018
12.975,-31.40525190281777,26.038352001026176,44.204343098697585
12.975999999999999,-31.13261624897728,25.948609425140763,44.47136659589189
12.977,-31.08387041230416,25.80200976686367,44.602590332816554
12.978,-31.300377726517368,26.003927076035115,44.30702924093134
12.979,-31.703789491774707,26.45429445557743,43.708839162828575
12.980000000000002,-31.81760464167508,26.932461205073114,43.31406194294397
12.981,-31.569330455528554,27.046476078015743,43.429162942646435
12.982,-31.13794808435402,26.75882630298377,43.94386043455641
12.983000000000002,-30.639805838769167,26.359743865084774,44.58176403564416
12.984,-30.13170164903346,26.010099467073537,45.194915920784375
12.985,-29.831536497408205,25.995950766649464,45.43094610610129
12.986,-29.85817407818505,26.48128808435989,45.090487626506096
12.987,-30.03221789857094,27.079490517149498,44.561986713296186
12.988,-30.278426380831213,27.524793967854748,44.08059889157383
12.988999999999999,-30.42853385827674,27.85913434053478,43.74436960888541
12.99,-30.32362369710933,27.844960994322783,43.83127392183179
12.991,-30.18362557973204,27.408021615439495,44.22928867422285
12.991999999999999,-30.007032444382226,27.04326363446923,44.60494950960435
12.993,-29.770063934302133,26.951991861721318,44.84197997950187
12.994,-29.605363689467655,27.01284506160864,44.922932274078185
12.995,-29.563808769521422,27.295241668874798,44.76259194824907
12.996,-29.646831291743045,27.712545620867274,44.41774044696717
12.997,-29.830111492925152,27.962493793854613,44.11312422241456
12.998,-30.07773969870036,27.986562830446562,43.91571925364509
12.999,-30.252820236296202,27.8357086715761,43.889662984858546
13.0,-30.234866171579082,27.54090051043376,44.101976412803175
13.001,-29.97836596594379,27.338121432546096,44.42814633950412
13.002,-29.626708503148173,27.363744375414743,44.669907476258444
13.003,-29.38658885529714,27.48302072305571,44.764592302125436
13.004,-29.342167345761045,27.610224094188688,44.7099607957753
13.005,-29.414482732120696,27.802582203319986,44.52537373155137
13.006,-29.534096091091666,28.030715528071457,44.281652232273686
13.007,-29.65219918578789,28.22587973482132,44.06159256446049
13.008000000000001,-29.732770287204737,28.342030563535836,43.92314124210465
13.009,-29.79448196829437,28.334928654599345,43.883344766138215
13.01,-29.842025371193042,28.22151724457455,43.9268881889776
13.011000000000001,-29.806555923247956,28.14658701962743,44.00413268560882
13.012,-29.66217101676151,28.187509151870273,44.08081059436323
13.013,-29.48941505755855,28.296653606534978,44.13037551230511
13.013999999999998,-29.332531054915375,28.41519887316487,44.1610369244139
13.015,-29.22718896542692,28.48782118467189,44.18597629894091
13.016,-29.225991383824873,28.55224776584185,44.141837720604386
13.017,-29.33217937171425,28.654540107785493,43.99439775490297
13.018,-29.471634459632828,28.759205578506293,43.821496588280375
13.019,-29.55860999717829,28.837255986305106,43.70473686020419
13.019999999999998,-29.57964146313494,28.884286366684222,43.65683626038965
13.021,-29.54636317233315,28.893520404814495,43.674183636680134
13.022,-29.458056252942594,28.88321383266261,43.74448982857147
13.022999999999998,-29.3512637761293,28.868265848472287,43.8311591327374
13.024000000000001,-29.262468395221685,28.86980050043739,43.89334071568935
13.025,-29.17751138640781,28.897110126882914,43.93456265435425
13.026,-29.096287476259615,28.929403587423828,43.969470673348695
13.027000000000001,-29.045670594285497,28.950691528916973,43.9903240652374
13.028,-29.035623399455766,28.967376812786323,43.98565683070161
13.028999999999998,-29.057659275890682,28.986729639010527,43.95638834411807
13.030000000000001,-29.096605585919256,28.998384768587993,43.920579655871194
13.031,-29.13793515570248,29.014139926095105,43.880180195081735
13.032,-29.16492345253784,29.043966487634783,43.84001033373254
13.033000000000001,-29.176817309979644,29.082060301081103,43.80469808709195
13.034,-29.17888235718806,29.120175478458208,43.77631996642198
13.035,-29.166903490580673,29.14612013884325,43.76646294123276
13.036000000000001,-29.14492289993895,29.16106531399217,43.77143877006738
13.037,-29.11636298254412,29.16136493820586,43.791411108963125
13.037999999999998,-29.07793905145103,29.1544659027477,43.8234360156851
13.038999999999998,-29.029896181923945,29.160427208994953,43.85312420918964
13.040000000000001,-28.981812793115193,29.182637385813273,43.87127770563445
13.041,-28.939317663308785,29.214601407003226,43.87850875529961
13.041999999999998,-28.899465780057067,29.249959342143523,43.88140026837321
13.043000000000001,-28.865489663389976,29.276835563947163,43.8861386616913
13.044,-28.84206940184402,29.283460348700096,43.897858725187106
13.045,-28.83166381987903,29.282980350591775,43.90550186660427
13.046000000000001,-28.826122078981882,29.293776065792457,43.90169553004453
13.046999999999999,-28.817874424170387,29.318465652927596,43.88987576558362
13.047999999999998,-28.80422098014982,29.353710002257163,43.87429712248172
13.049000000000001,-28.787741900360448,29.392498379720777,43.85813513313164
13.05,-28.76745887301658,29.43574307289987,43.84140842710391
13.050999999999998,-28.73858522450428,29.48070860322804,43.829398104296075
13.052000000000001,-28.702824331080873,29.51023651970802,43.83319074752092
13.053,-28.662981752617558,29.520365542291984,43.853693911829374
13.054,-28.623011623010793,29.522373749434653,43.88008577134044
13.055000000000001,-28.580393944092396,29.528898781390204,43.905051633551096
13.056,-28.52210636727933,29.540824534929204,43.93698907983158
13.056999999999999,-28.460567430590373,29.552179417849576,43.971531751527046
13.058000000000002,-28.42490038478946,29.555024445254396,43.994214653968776
13.059000000000001,-28.42921923916775,29.569838088922022,43.980543261109254
13.059999999999999,-28.472900225601844,29.62895846778698,43.9076500167863
13.061000000000002,-28.574312821107515,29.746009477604783,43.75298273765407
13.062000000000001,-28.740943137763807,29.918107406768037,43.51343635282526
13.063,-28.928034871763245,30.097245569152413,43.25463627668559
