Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18191224e-02,2.32812500e-01,1.40968750e-02,-4.15625000e-03,6.71875000e-03,7.40625000e-03,5.75730469e+00,,2.18191224e-02,2.33266912e-02,,2.18191224e-02,5.05253235e+02
2.18201224e-02,2.39843750e-01,1.42390625e-02,-4.03125000e-03,6.73437500e-03,7.56250000e-03,5.75800781e+00,,2.18201224e-02,2.33276896e-02,,2.18201224e-02,5.04550079e+02
2.18211224e-02,2.48437500e-01,1.46250000e-02,-4.35937500e-03,6.78906250e-03,7.40625000e-03,5.75859375e+00,,2.18211224e-02,2.33287066e-02,,2.18211224e-02,5.03686401e+02
2.18221224e-02,2.53125000e-01,1.46859375e-02,-4.54687500e-03,6.85156250e-03,7.40625000e-03,5.75718750e+00,,2.18221224e-02,2.33297404e-02,,2.18221224e-02,5.03226715e+02
2.18231224e-02,2.52343750e-01,1.47265625e-02,-4.59375000e-03,6.84375000e-03,7.25000000e-03,5.75718750e+00,,2.18231224e-02,2.33307742e-02,,2.18231224e-02,5.03331482e+02
2.18241224e-02,2.42968750e-01,1.41781250e-02,-4.28125000e-03,6.71093750e-03,6.78125000e-03,5.75917969e+00,,2.18241224e-02,2.33317930e-02,,2.18241224e-02,5.04321472e+02
2.18251224e-02,2.42968750e-01,1.41375000e-02,-4.25000000e-03,6.67968750e-03,6.06250000e-03,5.76082031e+00,,2.18251224e-02,2.33327895e-02,,2.18251224e-02,5.04344116e+02
2.18261224e-02,2.56250000e-01,1.44828125e-02,-4.50000000e-03,6.78906250e-03,6.12500000e-03,5.76093750e+00,,2.18261224e-02,2.33337972e-02,,2.18261224e-02,5.02998047e+02
2.18271224e-02,2.56250000e-01,1.44218750e-02,-4.70312500e-03,6.77343750e-03,6.43750000e-03,5.76082031e+00,,2.18271224e-02,2.33348161e-02,,2.18271224e-02,5.03022461e+02
2.18281224e-02,2.48437500e-01,1.44218750e-02,-4.73437500e-03,6.82812500e-03,6.81250000e-03,5.76035156e+00,,2.18281224e-02,2.33358331e-02,,2.18281224e-02,5.03852905e+02
2.18291224e-02,2.39062500e-01,1.45843750e-02,-4.32812500e-03,6.86718750e-03,6.87500000e-03,5.76011719e+00,,2.18291224e-02,2.33368538e-02,,2.18291224e-02,5.04843384e+02
2.18301224e-02,2.30468750e-01,1.42390625e-02,-4.12500000e-03,6.88281250e-03,6.93750000e-03,5.76035156e+00,,2.18301224e-02,2.33378671e-02,,2.18301224e-02,5.05751740e+02
2.18311224e-02,2.30468750e-01,1.39953125e-02,-4.20312500e-03,6.77343750e-03,7.09375000e-03,5.76035156e+00,,2.18311224e-02,2.33388618e-02,,2.18311224e-02,5.05773834e+02
2.18321224e-02,2.28125000e-01,1.37921875e-02,-4.57812500e-03,6.73437500e-03,6.96875000e-03,5.76011719e+00,,2.18321224e-02,2.33398397e-02,,2.18321224e-02,5.06038727e+02
2.18331224e-02,2.22656250e-01,1.41375000e-02,-4.92187500e-03,6.75781250e-03,6.78125000e-03,5.75953125e+00,,2.18331224e-02,2.33408231e-02,,2.18331224e-02,5.06627655e+02
2.18341224e-02,2.35156250e-01,1.47875000e-02,-4.81250000e-03,6.85156250e-03,6.71875000e-03,5.75835938e+00,,2.18341224e-02,2.33418420e-02,,2.18341224e-02,5.05364807e+02
2.18351224e-02,2.48437500e-01,1.52750000e-02,-4.51562500e-03,6.97656250e-03,7.09375000e-03,5.75636719e+00,,2.18351224e-02,2.33429000e-02,,2.18351224e-02,5.04020325e+02
2.18361224e-02,2.39062500e-01,1.52546875e-02,-4.03125000e-03,6.92187500e-03,7.18750000e-03,5.75660156e+00,,2.18361224e-02,2.33439729e-02,,2.18361224e-02,5.05009460e+02
2.18371224e-02,2.44531250e-01,1.50109375e-02,-4.25000000e-03,6.93750000e-03,7.03125000e-03,5.75812500e+00,,2.18371224e-02,2.33450383e-02,,2.18371224e-02,5.04467590e+02
2.18381224e-02,2.52343750e-01,1.53562500e-02,-4.57812500e-03,6.99218750e-03,7.25000000e-03,5.75812500e+00,,2.18381224e-02,2.33461093e-02,,2.18381224e-02,5.03685608e+02
2.18391224e-02,2.45312500e-01,1.50312500e-02,-4.70312500e-03,6.94531250e-03,7.46875000e-03,5.75894531e+00,,2.18391224e-02,2.33471785e-02,,2.18391224e-02,5.04435089e+02
2.18401224e-02,2.45312500e-01,1.52140625e-02,-4.65625000e-03,6.94531250e-03,7.56250000e-03,5.75894531e+00,,2.18401224e-02,2.33482439e-02,,2.18401224e-02,5.04459869e+02
2.18411224e-02,2.44531250e-01,1.54171875e-02,-4.31250000e-03,7.00000000e-03,7.78125000e-03,5.75777344e+00,,2.18411224e-02,2.33493224e-02,,2.18411224e-02,5.04564148e+02
2.18421224e-02,2.37500000e-01,1.51125000e-02,-4.12500000e-03,6.99218750e-03,7.68750000e-03,5.75835938e+00,,2.18421224e-02,2.33503971e-02,,2.18421224e-02,5.05311432e+02
2.18431224e-02,2.39843750e-01,1.53562500e-02,-4.46875000e-03,7.03125000e-03,7.31250000e-03,5.75917969e+00,,2.18431224e-02,2.33514681e-02,,2.18431224e-02,5.05092560e+02
2.18441224e-02,2.33593750e-01,1.50109375e-02,-5.21875000e-03,6.99218750e-03,7.25000000e-03,5.75953125e+00,,2.18441224e-02,2.33525373e-02,,2.18441224e-02,5.05762604e+02
2.18451224e-02,2.13281250e-01,1.45234375e-02,-5.15625000e-03,6.80468750e-03,6.87500000e-03,5.76035156e+00,,2.18451224e-02,2.33535767e-02,,2.18451224e-02,5.07884186e+02
2.18461224e-02,2.07812500e-01,1.46656250e-02,-4.46875000e-03,6.75781250e-03,6.28125000e-03,5.76093750e+00,,2.18461224e-02,2.33546048e-02,,2.18461224e-02,5.08473419e+02
2.18471224e-02,2.14843750e-01,1.45843750e-02,-4.03125000e-03,6.84375000e-03,6.34375000e-03,5.76011719e+00,,2.18471224e-02,2.33556349e-02,,2.18471224e-02,5.07771088e+02
2.18481224e-02,2.24218750e-01,1.46656250e-02,-4.32812500e-03,6.86718750e-03,6.50000000e-03,5.76035156e+00,,2.18481224e-02,2.33566649e-02,,2.18481224e-02,5.06826752e+02
2.18491224e-02,2.32031250e-01,1.47265625e-02,-5.25000000e-03,6.94531250e-03,6.56250000e-03,5.76082031e+00,,2.18491224e-02,2.33577006e-02,,2.18491224e-02,5.06046722e+02
2.18501224e-02,2.35937500e-01,1.44828125e-02,-5.37500000e-03,6.85156250e-03,6.50000000e-03,5.76117188e+00,,2.18501224e-02,2.33587287e-02,,2.18501224e-02,5.05672150e+02
2.18511224e-02,2.37500000e-01,1.40968750e-02,-4.32812500e-03,6.82812500e-03,6.28125000e-03,5.76222656e+00,,2.18511224e-02,2.33597364e-02,,2.18511224e-02,5.05536774e+02
2.18521224e-02,2.35937500e-01,1.41984375e-02,-3.82812500e-03,6.78906250e-03,6.12500000e-03,5.76199219e+00,,2.18521224e-02,2.33607311e-02,,2.18521224e-02,5.05719452e+02
2.18531224e-02,2.41406250e-01,1.41984375e-02,-4.28125000e-03,6.89843750e-03,6.06250000e-03,5.76175781e+00,,2.18531224e-02,2.33617313e-02,,2.18531224e-02,5.05177155e+02
2.18541224e-02,2.37500000e-01,1.42390625e-02,-5.14062500e-03,6.89843750e-03,6.40625000e-03,5.76093750e+00,,2.18541224e-02,2.33627334e-02,,2.18541224e-02,5.05604828e+02
2.18551224e-02,2.37500000e-01,1.43406250e-02,-5.29687500e-03,6.99218750e-03,6.71875000e-03,5.76035156e+00,,2.18551224e-02,2.33637411e-02,,2.18551224e-02,5.05632477e+02
2.18561224e-02,2.50781250e-01,1.44828125e-02,-4.39062500e-03,7.14843750e-03,7.18750000e-03,5.75859375e+00,,2.18561224e-02,2.33647544e-02,,2.18561224e-02,5.04288910e+02
2.18571224e-02,2.39843750e-01,1.43812500e-02,-3.56250000e-03,7.05468750e-03,7.18750000e-03,5.75917969e+00,,2.18571224e-02,2.33657714e-02,,2.18571224e-02,5.05437592e+02
2.18581224e-02,2.39062500e-01,1.39953125e-02,-4.10937500e-03,7.01562500e-03,6.93750000e-03,5.76082031e+00,,2.18581224e-02,2.33667716e-02,,2.18581224e-02,5.05538452e+02
2.18591224e-02,2.39843750e-01,1.39343750e-02,-5.07812500e-03,7.01562500e-03,6.87500000e-03,5.76140625e+00,,2.18591224e-02,2.33677551e-02,,2.18591224e-02,5.05482269e+02
2.18601224e-02,2.35937500e-01,1.39953125e-02,-5.03125000e-03,6.97656250e-03,6.81250000e-03,5.76082031e+00,,2.18601224e-02,2.33687386e-02,,2.18601224e-02,5.05911774e+02
2.18611224e-02,2.37500000e-01,1.38937500e-02,-3.95312500e-03,6.96093750e-03,6.71875000e-03,5.76058594e+00,,2.18611224e-02,2.33697202e-02,,2.18611224e-02,5.05774506e+02
2.18621224e-02,2.42968750e-01,1.43203125e-02,-3.29687500e-03,6.96093750e-03,7.18750000e-03,5.76000000e+00,,2.18621224e-02,2.33707149e-02,,2.18621224e-02,5.05229858e+02
2.18631224e-02,2.50781250e-01,1.41984375e-02,-4.06250000e-03,7.03125000e-03,7.34375000e-03,5.76093750e+00,,2.18631224e-02,2.33717188e-02,,2.18631224e-02,5.04444000e+02
2.18641224e-02,2.46875000e-01,1.43203125e-02,-5.34375000e-03,6.94531250e-03,7.18750000e-03,5.76222656e+00,,2.18641224e-02,2.33727228e-02,,2.18641224e-02,5.04871613e+02
2.18651224e-02,2.35937500e-01,1.41781250e-02,-5.26562500e-03,6.82812500e-03,7.25000000e-03,5.76140625e+00,,2.18651224e-02,2.33737286e-02,,2.18651224e-02,5.06027313e+02
2.18661224e-02,2.14843750e-01,1.34062500e-02,-4.03125000e-03,6.66406250e-03,7.03125000e-03,5.76210938e+00,,2.18661224e-02,2.33746991e-02,,2.18661224e-02,5.08226532e+02
2.18671224e-02,2.14843750e-01,1.34468750e-02,-3.71875000e-03,6.62500000e-03,6.65625000e-03,5.76457031e+00,,2.18671224e-02,2.33756434e-02,,2.18671224e-02,5.08247101e+02
2.18681224e-02,2.25781250e-01,1.36500000e-02,-4.51562500e-03,6.71093750e-03,6.71875000e-03,5.76398438e+00,,2.18681224e-02,2.33765990e-02,,2.18681224e-02,5.07141357e+02
2.18691224e-02,2.32031250e-01,1.40765625e-02,-5.18750000e-03,6.80468750e-03,6.81250000e-03,5.76234375e+00,,2.18691224e-02,2.33775750e-02,,2.18691224e-02,5.06522736e+02
2.18701224e-02,2.29687500e-01,1.40968750e-02,-5.20312500e-03,6.78906250e-03,6.71875000e-03,5.76152344e+00,,2.18701224e-02,2.33785659e-02,,2.18701224e-02,5.06791870e+02
2.18711224e-02,2.21093750e-01,1.36906250e-02,-4.32812500e-03,6.64062500e-03,6.56250000e-03,5.76140625e+00,,2.18711224e-02,2.33795438e-02,,2.18711224e-02,5.07703094e+02
2.18721224e-02,2.24218750e-01,1.39343750e-02,-3.87500000e-03,6.60156250e-03,6.62500000e-03,5.76082031e+00,,2.18721224e-02,2.33805180e-02,,2.18721224e-02,5.07402740e+02
2.18731224e-02,2.26562500e-01,1.41984375e-02,-4.51562500e-03,6.67187500e-03,6.71875000e-03,5.76000000e+00,,2.18731224e-02,2.33815070e-02,,2.18731224e-02,5.07183319e+02
2.18741224e-02,2.22656250e-01,1.42796875e-02,-5.07812500e-03,6.73437500e-03,6.78125000e-03,5.76011719e+00,,2.18741224e-02,2.33825091e-02,,2.18741224e-02,5.07611420e+02
2.18751224e-02,2.30468750e-01,1.40968750e-02,-4.96875000e-03,6.78906250e-03,6.81250000e-03,5.76011719e+00,,2.18751224e-02,2.33835094e-02,,2.18751224e-02,5.06832611e+02
2.18761224e-02,2.44531250e-01,1.43406250e-02,-4.46875000e-03,6.92187500e-03,6.87500000e-03,5.76000000e+00,,2.18761224e-02,2.33845115e-02,,2.18761224e-02,5.05407898e+02
2.18771224e-02,2.58593750e-01,1.48687500e-02,-4.40625000e-03,6.99218750e-03,7.34375000e-03,5.75777344e+00,,2.18771224e-02,2.33855415e-02,,2.18771224e-02,5.03981720e+02
2.18781224e-02,2.50781250e-01,1.45843750e-02,-4.78125000e-03,6.92187500e-03,7.34375000e-03,5.75859375e+00,,2.18781224e-02,2.33865790e-02,,2.18781224e-02,5.04811432e+02
2.18791224e-02,2.39843750e-01,1.47265625e-02,-4.92187500e-03,6.80468750e-03,7.03125000e-03,5.75941406e+00,,2.18791224e-02,2.33876109e-02,,2.18791224e-02,5.05964752e+02
2.18801224e-02,2.35937500e-01,1.51937500e-02,-4.51562500e-03,6.84375000e-03,7.34375000e-03,5.75859375e+00,,2.18801224e-02,2.33886652e-02,,2.18801224e-02,5.06392487e+02
2.18811224e-02,2.39843750e-01,1.50312500e-02,-4.06250000e-03,6.88281250e-03,7.40625000e-03,5.75835938e+00,,2.18811224e-02,2.33897287e-02,,2.18811224e-02,5.06012482e+02
2.18821224e-02,2.39062500e-01,1.53156250e-02,-4.51562500e-03,6.85156250e-03,7.25000000e-03,5.75859375e+00,,2.18821224e-02,2.33907960e-02,,2.18821224e-02,5.06115723e+02
2.18831224e-02,2.37500000e-01,1.47265625e-02,-4.95312500e-03,6.88281250e-03,7.09375000e-03,5.75730469e+00,,2.18831224e-02,2.33918540e-02,,2.18831224e-02,5.06301971e+02
2.18841224e-02,2.37500000e-01,1.47265625e-02,-4.70312500e-03,6.88281250e-03,6.96875000e-03,5.75695313e+00,,2.18841224e-02,2.33928896e-02,,2.18841224e-02,5.06327545e+02
2.18851224e-02,2.48437500e-01,1.51125000e-02,-4.46875000e-03,6.89843750e-03,7.03125000e-03,5.75695313e+00,,2.18851224e-02,2.33939420e-02,,2.18851224e-02,5.05224243e+02
2.18861224e-02,2.57812500e-01,1.51531250e-02,-4.31250000e-03,6.92187500e-03,7.15625000e-03,5.75589844e+00,,2.18861224e-02,2.33950075e-02,,2.18861224e-02,5.04281006e+02
2.18871224e-02,2.48437500e-01,1.49906250e-02,-4.31250000e-03,6.85156250e-03,6.93750000e-03,5.75777344e+00,,2.18871224e-02,2.33960692e-02,,2.18871224e-02,5.05270386e+02
2.18881224e-02,2.41406250e-01,1.50109375e-02,-4.54687500e-03,6.86718750e-03,6.81250000e-03,5.75871094e+00,,2.18881224e-02,2.33971253e-02,,2.18881224e-02,5.06018768e+02
2.18891224e-02,2.52343750e-01,1.52750000e-02,-4.50000000e-03,6.99218750e-03,6.96875000e-03,5.75718750e+00,,2.18891224e-02,2.33981907e-02,,2.18891224e-02,5.04915100e+02
2.18901224e-02,2.52343750e-01,1.56406250e-02,-4.06250000e-03,7.05468750e-03,7.25000000e-03,5.75660156e+00,,2.18901224e-02,2.33992785e-02,,2.18901224e-02,5.04937805e+02
2.18911224e-02,2.48437500e-01,1.55593750e-02,-4.03125000e-03,6.99218750e-03,7.18750000e-03,5.75835938e+00,,2.18911224e-02,2.34003775e-02,,2.18911224e-02,5.05361938e+02
2.18921224e-02,2.45312500e-01,1.55593750e-02,-4.28125000e-03,6.93750000e-03,7.25000000e-03,5.76011719e+00,,2.18921224e-02,2.34014746e-02,,2.18921224e-02,5.05706146e+02
2.18931224e-02,2.42968750e-01,1.54984375e-02,-4.46875000e-03,6.89843750e-03,7.18750000e-03,5.76093750e+00,,2.18931224e-02,2.34025680e-02,,2.18931224e-02,5.05970947e+02
2.18941224e-02,2.39843750e-01,1.55593750e-02,-4.56250000e-03,6.85156250e-03,7.18750000e-03,5.76011719e+00,,2.18941224e-02,2.34036632e-02,,2.18941224e-02,5.06317047e+02
2.18951224e-02,2.35937500e-01,1.52343750e-02,-4.03125000e-03,6.80468750e-03,7.09375000e-03,5.75941406e+00,,2.18951224e-02,2.34047472e-02,,2.18951224e-02,5.06742584e+02
2.18961224e-02,2.39062500e-01,1.51734375e-02,-4.06250000e-03,6.75781250e-03,7.03125000e-03,5.75859375e+00,,2.18961224e-02,2.34058164e-02,,2.18961224e-02,5.06441833e+02
2.18971224e-02,2.60156250e-01,1.56406250e-02,-4.43750000e-03,6.85156250e-03,7.25000000e-03,5.75753906e+00,,2.18971224e-02,2.34069005e-02,,2.18971224e-02,5.04289764e+02
2.18981224e-02,2.71093750e-01,1.56406250e-02,-4.28125000e-03,6.94531250e-03,7.53125000e-03,5.75636719e+00,,2.18981224e-02,2.34080013e-02,,2.18981224e-02,5.03185242e+02
2.18991224e-02,2.61718750e-01,1.54171875e-02,-4.03125000e-03,6.90625000e-03,7.53125000e-03,5.75589844e+00,,2.18991224e-02,2.34090965e-02,,2.18991224e-02,5.04173767e+02
2.19001224e-02,2.60156250e-01,1.51531250e-02,-3.95312500e-03,6.96093750e-03,7.34375000e-03,5.75636719e+00,,2.19001224e-02,2.34101713e-02,,2.19001224e-02,5.04356049e+02
2.19011224e-02,2.53125000e-01,1.48281250e-02,-4.31250000e-03,6.99218750e-03,7.09375000e-03,5.75753906e+00,,2.19011224e-02,2.34112274e-02,,2.19011224e-02,5.05102814e+02
2.19021224e-02,2.46875000e-01,1.47265625e-02,-4.62500000e-03,6.97656250e-03,6.78125000e-03,5.75871094e+00,,2.19021224e-02,2.34122686e-02,,2.19021224e-02,5.05770844e+02
2.19031224e-02,2.46875000e-01,1.43203125e-02,-4.35937500e-03,6.94531250e-03,6.43750000e-03,5.75953125e+00,,2.19031224e-02,2.34132912e-02,,2.19031224e-02,5.05794586e+02
2.19041224e-02,2.42968750e-01,1.45640625e-02,-4.03125000e-03,6.90625000e-03,6.43750000e-03,5.75976562e+00,,2.19041224e-02,2.34143082e-02,,2.19041224e-02,5.06219543e+02
2.19051224e-02,2.39843750e-01,1.44421875e-02,-3.95312500e-03,6.89843750e-03,6.50000000e-03,5.76000000e+00,,2.19051224e-02,2.34153289e-02,,2.19051224e-02,5.06562897e+02
2.19061224e-02,2.41406250e-01,1.43406250e-02,-4.51562500e-03,6.89843750e-03,6.50000000e-03,5.75953125e+00,,2.19061224e-02,2.34163404e-02,,2.19061224e-02,5.06424286e+02
2.19071224e-02,2.39062500e-01,1.45640625e-02,-4.73437500e-03,6.82812500e-03,6.40625000e-03,5.76000000e+00,,2.19071224e-02,2.34173592e-02,,2.19071224e-02,5.06690369e+02
2.19081224e-02,2.22656250e-01,1.39953125e-02,-4.12500000e-03,6.66406250e-03,6.03125000e-03,5.76140625e+00,,2.19081224e-02,2.34183650e-02,,2.19081224e-02,5.08405243e+02
2.19091224e-02,2.24218750e-01,1.43812500e-02,-3.57812500e-03,6.66406250e-03,5.68750000e-03,5.76433594e+00,,2.19091224e-02,2.34193653e-02,,2.19091224e-02,5.08264557e+02
2.19101224e-02,2.30468750e-01,1.45843750e-02,-3.82812500e-03,6.73437500e-03,5.53125000e-03,5.76492188e+00,,2.19101224e-02,2.34203860e-02,,2.19101224e-02,5.07639862e+02
2.19111224e-02,2.26562500e-01,1.42390625e-02,-4.96875000e-03,6.75000000e-03,5.68750000e-03,5.76421875e+00,,2.19111224e-02,2.34214012e-02,,2.19111224e-02,5.08065887e+02
2.19121224e-02,2.29687500e-01,1.45234375e-02,-5.29687500e-03,6.77343750e-03,5.59375000e-03,5.76351563e+00,,2.19121224e-02,2.34224126e-02,,2.19121224e-02,5.07770935e+02
2.19131224e-02,2.39062500e-01,1.44218750e-02,-4.28125000e-03,6.80468750e-03,5.59375000e-03,5.76375000e+00,,2.19131224e-02,2.34234314e-02,,2.19131224e-02,5.06829773e+02
2.19141224e-02,2.41406250e-01,1.43812500e-02,-3.45312500e-03,6.75781250e-03,5.53125000e-03,5.76433594e+00,,2.19141224e-02,2.34244466e-02,,2.19141224e-02,5.06608734e+02
2.19151224e-02,2.35156250e-01,1.44421875e-02,-3.87500000e-03,6.71093750e-03,5.59375000e-03,5.76281250e+00,,2.19151224e-02,2.34254617e-02,,2.19151224e-02,5.07272461e+02
2.19161224e-02,2.32031250e-01,1.43812500e-02,-4.92187500e-03,6.62500000e-03,5.75000000e-03,5.76117188e+00,,2.19161224e-02,2.34264750e-02,,2.19161224e-02,5.07617950e+02
2.19171224e-02,2.30468750e-01,1.43812500e-02,-5.14062500e-03,6.67968750e-03,6.06250000e-03,5.76093750e+00,,2.19171224e-02,2.34274883e-02,,2.19171224e-02,5.07805695e+02
2.19181224e-02,2.41406250e-01,1.49093750e-02,-4.17187500e-03,6.86718750e-03,6.18750000e-03,5.76082031e+00,,2.19181224e-02,2.34285183e-02,,2.19181224e-02,5.06702789e+02
2.19191224e-02,2.58593750e-01,1.51531250e-02,-3.37500000e-03,7.00000000e-03,6.71875000e-03,5.75917969e+00,,2.19191224e-02,2.34295763e-02,,2.19191224e-02,5.04950897e+02
2.19201224e-02,2.58593750e-01,1.51531250e-02,-3.75000000e-03,6.97656250e-03,6.62500000e-03,5.76058594e+00,,2.19201224e-02,2.34306436e-02,,2.19201224e-02,5.04969818e+02
2.19211224e-02,2.61718750e-01,1.52750000e-02,-4.84375000e-03,6.97656250e-03,6.50000000e-03,5.76152344e+00,,2.19211224e-02,2.34317165e-02,,2.19211224e-02,5.04670410e+02
2.19221224e-02,2.67187500e-01,1.49296875e-02,-4.89062500e-03,7.00000000e-03,6.78125000e-03,5.76152344e+00,,2.19221224e-02,2.34327801e-02,,2.19221224e-02,5.04132446e+02
2.19231224e-02,2.73437500e-01,1.53156250e-02,-3.93750000e-03,7.03125000e-03,7.09375000e-03,5.76199219e+00,,2.19231224e-02,2.34338455e-02,,2.19231224e-02,5.03511505e+02
2.19241224e-02,2.67187500e-01,1.50921875e-02,-3.20312500e-03,6.96875000e-03,7.18750000e-03,5.76257813e+00,,2.19241224e-02,2.34349146e-02,,2.19241224e-02,5.04174744e+02
2.19251224e-02,2.56250000e-01,1.45640625e-02,-3.34375000e-03,6.89843750e-03,7.15625000e-03,5.76152344e+00,,2.19251224e-02,2.34359577e-02,,2.19251224e-02,5.05319702e+02
2.19261224e-02,2.53125000e-01,1.50312500e-02,-4.25000000e-03,6.89843750e-03,7.18750000e-03,5.76058594e+00,,2.19261224e-02,2.34369989e-02,,2.19261224e-02,5.05662018e+02
2.19271224e-02,2.60156250e-01,1.51125000e-02,-4.46875000e-03,6.99218750e-03,7.34375000e-03,5.76011719e+00,,2.19271224e-02,2.34380607e-02,,2.19271224e-02,5.04960236e+02
2.19281224e-02,2.60156250e-01,1.54984375e-02,-3.93750000e-03,7.01562500e-03,7.53125000e-03,5.76000000e+00,,2.19281224e-02,2.34391391e-02,,2.19281224e-02,5.04982513e+02
2.19291224e-02,2.45312500e-01,1.48687500e-02,-3.57812500e-03,6.89843750e-03,7.15625000e-03,5.76117188e+00,,2.19291224e-02,2.34402083e-02,,2.19291224e-02,5.06532684e+02
2.19301224e-02,2.41406250e-01,1.46859375e-02,-3.85937500e-03,6.84375000e-03,6.71875000e-03,5.76234375e+00,,2.19301224e-02,2.34412495e-02,,2.19301224e-02,5.06955109e+02
2.19311224e-02,2.54687500e-01,1.52140625e-02,-4.21875000e-03,7.00781250e-03,6.87500000e-03,5.76140625e+00,,2.19311224e-02,2.34423038e-02,,2.19311224e-02,5.05607330e+02
2.19321224e-02,2.54687500e-01,1.54984375e-02,-4.09375000e-03,7.03125000e-03,7.15625000e-03,5.76000000e+00,,2.19321224e-02,2.34433860e-02,,2.19321224e-02,5.05629364e+02
2.19331224e-02,2.42968750e-01,1.53562500e-02,-3.57812500e-03,6.90625000e-03,7.46875000e-03,5.75917969e+00,,2.19331224e-02,2.34444719e-02,,2.19331224e-02,5.06857727e+02
2.19341224e-02,2.42968750e-01,1.51125000e-02,-3.53125000e-03,6.88281250e-03,7.25000000e-03,5.75917969e+00,,2.19341224e-02,2.34455448e-02,,2.19341224e-02,5.06876587e+02
2.19351224e-02,2.52343750e-01,1.54578125e-02,-4.01562500e-03,6.93750000e-03,7.15625000e-03,5.75859375e+00,,2.19351224e-02,2.34466195e-02,,2.19351224e-02,5.05930115e+02
2.19361224e-02,2.50781250e-01,1.53968750e-02,-4.39062500e-03,6.88281250e-03,7.03125000e-03,5.75859375e+00,,2.19361224e-02,2.34477054e-02,,2.19361224e-02,5.06113556e+02
2.19371224e-02,2.51562500e-01,1.54984375e-02,-4.29687500e-03,6.89843750e-03,6.81250000e-03,5.75859375e+00,,2.19371224e-02,2.34487951e-02,,2.19371224e-02,5.06056030e+02
2.19381224e-02,2.60156250e-01,1.57625000e-02,-4.06250000e-03,6.99218750e-03,6.93750000e-03,5.75695313e+00,,2.19381224e-02,2.34498959e-02,,2.19381224e-02,5.05192169e+02
2.19391224e-02,2.71875000e-01,1.59046875e-02,-4.01562500e-03,7.16406250e-03,7.56250000e-03,5.75531250e+00,,2.19391224e-02,2.34510098e-02,,2.19391224e-02,5.04005463e+02
2.19401224e-02,2.75000000e-01,1.60062500e-02,-4.03125000e-03,7.25781250e-03,8.37500000e-03,5.75414063e+00,,2.19401224e-02,2.34521329e-02,,2.19401224e-02,5.03704590e+02
2.19411224e-02,2.67187500e-01,1.57421875e-02,-4.17187500e-03,7.12500000e-03,8.43750000e-03,5.75390625e+00,,2.19411224e-02,2.34532505e-02,,2.19411224e-02,5.04531799e+02
2.19421224e-02,2.67187500e-01,1.54578125e-02,-4.01562500e-03,7.08593750e-03,8.28125000e-03,5.75378906e+00,,2.19421224e-02,2.34543495e-02,,2.19421224e-02,5.04553467e+02
2.19431224e-02,2.64062500e-01,1.54171875e-02,-3.75000000e-03,7.03906250e-03,8.31250000e-03,5.75250000e+00,,2.19431224e-02,2.34554354e-02,,2.19431224e-02,5.04896271e+02
2.19441224e-02,2.54687500e-01,1.52750000e-02,-3.93750000e-03,7.03125000e-03,8.28125000e-03,5.75250000e+00,,2.19441224e-02,2.34565157e-02,,2.19441224e-02,5.05883087e+02
2.19451224e-02,2.52343750e-01,1.52546875e-02,-4.09375000e-03,7.01562500e-03,8.09375000e-03,5.75296875e+00,,2.19451224e-02,2.34575886e-02,,2.19451224e-02,5.06145996e+02
2.19461224e-02,2.47656250e-01,1.54171875e-02,-3.98437500e-03,7.03125000e-03,8.09375000e-03,5.75390625e+00,,2.19461224e-02,2.34586690e-02,,2.19461224e-02,5.06650665e+02
2.19471224e-02,2.42968750e-01,1.53968750e-02,-3.87500000e-03,6.96093750e-03,7.93750000e-03,5.75437500e+00,,2.19471224e-02,2.34597530e-02,,2.19471224e-02,5.07154724e+02
