Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56713424e-02,2.05976562e+01,1.68857812e-01,4.55625000e-01,1.77562500e-01,3.78125000e-03,5.76843750e+00,,1.56713424e-02,3.50094259e-01,,1.56713424e-02,2.36337012e+03
1.56723424e-02,2.05976562e+01,1.64673437e-01,4.83890625e-01,1.77906250e-01,3.62500000e-03,5.76656250e+00,,1.56723424e-02,3.50105971e-01,,1.56723424e-02,2.36088037e+03
1.56733424e-02,2.05960938e+01,1.57340625e-01,5.09078125e-01,1.78257813e-01,3.62500000e-03,5.76433594e+00,,1.56733424e-02,3.50117326e-01,,1.56733424e-02,2.35841016e+03
1.56743424e-02,2.05976562e+01,1.65567187e-01,5.11890625e-01,1.78546875e-01,3.78125000e-03,5.77160156e+00,,1.56743424e-02,3.50128710e-01,,1.56743424e-02,2.35554346e+03
1.56753424e-02,2.05976562e+01,1.60793750e-01,5.10687500e-01,1.78789063e-01,4.09375000e-03,5.76152344e+00,,1.56753424e-02,3.50140184e-01,,1.56753424e-02,2.35283350e+03
1.56763424e-02,2.05976562e+01,1.58518750e-01,5.07593750e-01,1.78960938e-01,4.84375000e-03,5.75355469e+00,,1.56763424e-02,3.50151420e-01,,1.56763424e-02,2.35013525e+03
1.56773424e-02,2.05976562e+01,1.70015625e-01,5.09203125e-01,1.79140625e-01,5.12500000e-03,5.75519531e+00,,1.56773424e-02,3.50163013e-01,,1.56773424e-02,2.34744092e+03
1.56783424e-02,2.05976562e+01,1.56589062e-01,5.11703125e-01,1.79273438e-01,4.56250000e-03,5.75519531e+00,,1.56783424e-02,3.50174516e-01,,1.56783424e-02,2.34473535e+03
1.56793424e-02,2.05976562e+01,1.59087500e-01,5.11953125e-01,1.79406250e-01,4.31250000e-03,5.75519531e+00,,1.56793424e-02,3.50185633e-01,,1.56793424e-02,2.34202246e+03
1.56803424e-02,2.05976562e+01,1.61971875e-01,5.11890625e-01,1.79554688e-01,3.93750000e-03,5.75812500e+00,,1.56803424e-02,3.50196958e-01,,1.56803424e-02,2.33930908e+03
1.56813424e-02,2.05976562e+01,1.56284375e-01,5.11734375e-01,1.79648438e-01,3.81250000e-03,5.76140625e+00,,1.56813424e-02,3.50208163e-01,,1.56813424e-02,2.33659668e+03
1.56823424e-02,2.05976562e+01,1.66359375e-01,5.11796875e-01,1.79742188e-01,4.03125000e-03,5.76140625e+00,,1.56823424e-02,3.50219518e-01,,1.56823424e-02,2.33388428e+03
1.56833424e-02,2.05976562e+01,1.59818750e-01,5.11953125e-01,1.79789063e-01,4.40625000e-03,5.76117188e+00,,1.56833424e-02,3.50230992e-01,,1.56833424e-02,2.33117139e+03
1.56843424e-02,2.05976562e+01,1.68553125e-01,5.11953125e-01,1.79835938e-01,4.37500000e-03,5.75871094e+00,,1.56843424e-02,3.50242555e-01,,1.56843424e-02,2.32845801e+03
1.56853424e-02,2.05976562e+01,1.60996875e-01,5.11953125e-01,1.79882813e-01,4.68750000e-03,5.76093750e+00,,1.56853424e-02,3.50254178e-01,,1.56853424e-02,2.32574463e+03
1.56863424e-02,2.05976562e+01,1.65810937e-01,5.11921875e-01,1.79914062e-01,4.62500000e-03,5.76562500e+00,,1.56863424e-02,3.50265682e-01,,1.56863424e-02,2.32303174e+03
1.56873424e-02,2.05960938e+01,1.70665625e-01,5.11921875e-01,1.79875000e-01,3.93750000e-03,5.76996094e+00,,1.56873424e-02,3.50277513e-01,,1.56873424e-02,2.32047949e+03
1.56883424e-02,2.05976562e+01,1.68106250e-01,5.11921875e-01,1.79859375e-01,3.93750000e-03,5.77359375e+00,,1.56883424e-02,3.50289464e-01,,1.56883424e-02,2.31760498e+03
1.56893424e-02,2.05960938e+01,1.79339062e-01,5.11953125e-01,1.79875000e-01,4.15625000e-03,5.77183594e+00,,1.56893424e-02,3.50301683e-01,,1.56893424e-02,2.31505273e+03
1.56903424e-02,2.05976562e+01,1.73692187e-01,5.11921875e-01,1.79835938e-01,4.03125000e-03,5.77359375e+00,,1.56903424e-02,3.50314111e-01,,1.56903424e-02,2.31217871e+03
1.56913424e-02,2.05976562e+01,1.80435937e-01,5.11437500e-01,1.79750000e-01,4.00000000e-03,5.77617188e+00,,1.56913424e-02,3.50326568e-01,,1.56913424e-02,2.30946631e+03
1.56923424e-02,2.05976562e+01,1.76150000e-01,5.10828125e-01,1.79687500e-01,3.93750000e-03,5.77898438e+00,,1.56923424e-02,3.50339144e-01,,1.56923424e-02,2.30675732e+03
1.56933424e-02,2.05976562e+01,1.78953125e-01,5.11546875e-01,1.79593750e-01,4.00000000e-03,5.78003906e+00,,1.56933424e-02,3.50351632e-01,,1.56933424e-02,2.30404834e+03
1.56943424e-02,2.05976562e+01,1.79582812e-01,5.11953125e-01,1.79468750e-01,4.15625000e-03,5.77664063e+00,,1.56943424e-02,3.50364268e-01,,1.56943424e-02,2.30133594e+03
1.56953424e-02,2.05976562e+01,1.79014062e-01,5.11953125e-01,1.79335938e-01,4.18750000e-03,5.77640625e+00,,1.56953424e-02,3.50376874e-01,,1.56953424e-02,2.29862256e+03
1.56963424e-02,2.05960938e+01,1.87464062e-01,5.11921875e-01,1.79218750e-01,4.31250000e-03,5.77816406e+00,,1.56963424e-02,3.50389808e-01,,1.56963424e-02,2.29607031e+03
1.56973424e-02,2.05976562e+01,1.83198437e-01,5.11875000e-01,1.79093750e-01,4.90625000e-03,5.77406250e+00,,1.56973424e-02,3.50402862e-01,,1.56973424e-02,2.29319629e+03
1.56983424e-02,2.05960938e+01,1.88378125e-01,5.11890625e-01,1.79046875e-01,5.28125000e-03,5.77335938e+00,,1.56983424e-02,3.50415945e-01,,1.56983424e-02,2.29064453e+03
1.56993424e-02,2.05976562e+01,1.86570313e-01,5.11953125e-01,1.78937500e-01,5.00000000e-03,5.77605469e+00,,1.56993424e-02,3.50429147e-01,,1.56993424e-02,2.28777002e+03
1.57003424e-02,2.05960938e+01,1.88012500e-01,5.11953125e-01,1.78750000e-01,4.78125000e-03,5.77980469e+00,,1.57003424e-02,3.50442320e-01,,1.57003424e-02,2.28521826e+03
1.57013424e-02,2.05976562e+01,1.89982812e-01,5.11625000e-01,1.78523438e-01,4.46875000e-03,5.78085938e+00,,1.57013424e-02,3.50455642e-01,,1.57013424e-02,2.28234473e+03
1.57023424e-02,2.05960938e+01,1.87260938e-01,5.09968750e-01,1.78375000e-01,4.37500000e-03,5.77839844e+00,,1.57023424e-02,3.50468934e-01,,1.57023424e-02,2.27979883e+03
1.57033424e-02,2.05976562e+01,1.90734375e-01,5.10109375e-01,1.78265625e-01,4.15625000e-03,5.77863281e+00,,1.57033424e-02,3.50482225e-01,,1.57033424e-02,2.27693457e+03
1.57043424e-02,2.05976562e+01,1.87809375e-01,5.11734375e-01,1.78187500e-01,4.09375000e-03,5.78167969e+00,,1.57043424e-02,3.50495547e-01,,1.57043424e-02,2.27422656e+03
1.57053424e-02,2.05976562e+01,1.91404688e-01,5.11953125e-01,1.78109375e-01,4.37500000e-03,5.78179688e+00,,1.57053424e-02,3.50508898e-01,,1.57053424e-02,2.27151367e+03
1.57063424e-02,2.05976562e+01,1.90612500e-01,5.11953125e-01,1.77976563e-01,4.56250000e-03,5.77863281e+00,,1.57063424e-02,3.50522339e-01,,1.57063424e-02,2.26880029e+03
1.57073424e-02,2.05976562e+01,1.92826562e-01,5.11953125e-01,1.77773438e-01,4.18750000e-03,5.77898438e+00,,1.57073424e-02,3.50535840e-01,,1.57073424e-02,2.26608740e+03
1.57083424e-02,2.05976562e+01,1.94776562e-01,5.11921875e-01,1.77648438e-01,3.78125000e-03,5.78144531e+00,,1.57083424e-02,3.50549489e-01,,1.57083424e-02,2.26337402e+03
1.57093424e-02,2.05976562e+01,1.94309375e-01,5.11953125e-01,1.77515625e-01,3.65625000e-03,5.78367188e+00,,1.57093424e-02,3.50563198e-01,,1.57093424e-02,2.26066064e+03
1.57103424e-02,2.05960938e+01,1.96503125e-01,5.11921875e-01,1.77414063e-01,3.50000000e-03,5.78367188e+00,,1.57103424e-02,3.50576967e-01,,1.57103424e-02,2.25810840e+03
1.57113424e-02,2.05976562e+01,1.93578125e-01,5.11953125e-01,1.77265625e-01,3.62500000e-03,5.77957031e+00,,1.57113424e-02,3.50590706e-01,,1.57113424e-02,2.25523438e+03
1.57123424e-02,2.05976562e+01,1.96848437e-01,5.11953125e-01,1.77062500e-01,3.87500000e-03,5.77886719e+00,,1.57123424e-02,3.50604445e-01,,1.57123424e-02,2.25252100e+03
1.57133424e-02,2.05976562e+01,1.96117187e-01,5.11953125e-01,1.76914063e-01,3.81250000e-03,5.77945313e+00,,1.57133424e-02,3.50618303e-01,,1.57133424e-02,2.24980762e+03
1.57143424e-02,2.05976562e+01,1.95528125e-01,5.11953125e-01,1.76742188e-01,4.03125000e-03,5.77617188e+00,,1.57143424e-02,3.50632101e-01,,1.57143424e-02,2.24709424e+03
1.57153424e-02,2.05976562e+01,1.98879687e-01,5.11921875e-01,1.76625000e-01,3.87500000e-03,5.77886719e+00,,1.57153424e-02,3.50645959e-01,,1.57153424e-02,2.24438135e+03
1.57163424e-02,2.05976562e+01,1.95528125e-01,5.11953125e-01,1.76445313e-01,3.62500000e-03,5.78027344e+00,,1.57163424e-02,3.50659847e-01,,1.57163424e-02,2.24166797e+03
1.57173424e-02,2.05960938e+01,1.98981250e-01,5.11953125e-01,1.76156250e-01,3.81250000e-03,5.77980469e+00,,1.57173424e-02,3.50673735e-01,,1.57173424e-02,2.23911572e+03
1.57183424e-02,2.05976562e+01,1.97539062e-01,5.11953125e-01,1.75914063e-01,4.37500000e-03,5.78039063e+00,,1.57183424e-02,3.50687712e-01,,1.57183424e-02,2.23624121e+03
1.57193424e-02,2.05960938e+01,1.97701562e-01,5.11953125e-01,1.75750000e-01,4.75000000e-03,5.77781250e+00,,1.57193424e-02,3.50701630e-01,,1.57193424e-02,2.23368945e+03
1.57203424e-02,2.05976562e+01,1.99164062e-01,5.11921875e-01,1.75617188e-01,4.37500000e-03,5.77722656e+00,,1.57203424e-02,3.50715578e-01,,1.57203424e-02,2.23081494e+03
1.57213424e-02,2.05976562e+01,1.99529687e-01,5.11953125e-01,1.75421875e-01,4.18750000e-03,5.77804688e+00,,1.57213424e-02,3.50729614e-01,,1.57213424e-02,2.22810156e+03
1.57223424e-02,2.05976562e+01,2.01479688e-01,5.11953125e-01,1.75234375e-01,4.31250000e-03,5.77886719e+00,,1.57223424e-02,3.50743741e-01,,1.57223424e-02,2.22538818e+03
1.57233424e-02,2.05976562e+01,2.01276562e-01,5.11953125e-01,1.75046875e-01,4.25000000e-03,5.77945313e+00,,1.57233424e-02,3.50757927e-01,,1.57233424e-02,2.22267480e+03
1.57243424e-02,2.05976562e+01,2.02454688e-01,5.11921875e-01,1.74773438e-01,4.25000000e-03,5.77535156e+00,,1.57243424e-02,3.50772142e-01,,1.57243424e-02,2.21996191e+03
1.57253424e-02,2.05976562e+01,2.02028125e-01,5.11953125e-01,1.74546875e-01,4.09375000e-03,5.77722656e+00,,1.57253424e-02,3.50786388e-01,,1.57253424e-02,2.21724854e+03
1.57263424e-02,2.05976562e+01,2.02637500e-01,5.11953125e-01,1.74390625e-01,4.15625000e-03,5.78085938e+00,,1.57263424e-02,3.50800633e-01,,1.57263424e-02,2.21453516e+03
1.57273424e-02,2.05976562e+01,2.01662500e-01,5.11921875e-01,1.74187500e-01,4.15625000e-03,5.77863281e+00,,1.57273424e-02,3.50814879e-01,,1.57273424e-02,2.21182178e+03
1.57283424e-02,2.05976562e+01,2.03023437e-01,5.11953125e-01,1.74000000e-01,3.62500000e-03,5.78027344e+00,,1.57283424e-02,3.50829154e-01,,1.57283424e-02,2.20910889e+03
1.57293424e-02,2.05960938e+01,2.02657812e-01,5.11921875e-01,1.73828125e-01,3.09375000e-03,5.78285156e+00,,1.57293424e-02,3.50843430e-01,,1.57293424e-02,2.20655664e+03
1.57303424e-02,2.05976562e+01,2.01581250e-01,5.11953125e-01,1.73640625e-01,3.34375000e-03,5.78062500e+00,,1.57303424e-02,3.50857675e-01,,1.57303424e-02,2.20368213e+03
1.57313424e-02,2.05976562e+01,2.03287500e-01,5.11953125e-01,1.73468750e-01,3.50000000e-03,5.77957031e+00,,1.57313424e-02,3.50871950e-01,,1.57313424e-02,2.20096875e+03
1.57323424e-02,2.05976562e+01,2.03815625e-01,5.11953125e-01,1.73289063e-01,3.93750000e-03,5.78179688e+00,,1.57323424e-02,3.50886256e-01,,1.57323424e-02,2.19825586e+03
1.57333424e-02,2.05976562e+01,2.02454688e-01,5.11953125e-01,1.73132813e-01,4.03125000e-03,5.78308594e+00,,1.57333424e-02,3.50900561e-01,,1.57333424e-02,2.19554248e+03
1.57343424e-02,2.05976562e+01,2.05196875e-01,5.11953125e-01,1.72890625e-01,3.81250000e-03,5.78507813e+00,,1.57343424e-02,3.50914925e-01,,1.57343424e-02,2.19282910e+03
1.57353424e-02,2.05976562e+01,2.02881250e-01,5.11953125e-01,1.72664063e-01,3.81250000e-03,5.78308594e+00,,1.57353424e-02,3.50929290e-01,,1.57353424e-02,2.19011572e+03
1.57363424e-02,2.05976562e+01,2.03856250e-01,5.11953125e-01,1.72406250e-01,3.93750000e-03,5.77957031e+00,,1.57363424e-02,3.50943625e-01,,1.57363424e-02,2.18740283e+03
1.57373424e-02,2.05976562e+01,2.04262500e-01,5.11953125e-01,1.72195313e-01,3.78125000e-03,5.78203125e+00,,1.57373424e-02,3.50957990e-01,,1.57373424e-02,2.18468945e+03
1.57383424e-02,2.05976562e+01,2.03795312e-01,5.11953125e-01,1.71929688e-01,3.78125000e-03,5.78085938e+00,,1.57383424e-02,3.50972354e-01,,1.57383424e-02,2.18197607e+03
1.57393424e-02,2.05976562e+01,2.04404687e-01,5.11953125e-01,1.71687500e-01,4.53125000e-03,5.77675781e+00,,1.57393424e-02,3.50986719e-01,,1.57393424e-02,2.17926270e+03
1.57403424e-02,2.05976562e+01,2.03612500e-01,5.11953125e-01,1.71570313e-01,4.78125000e-03,5.77804688e+00,,1.57403424e-02,3.51001084e-01,,1.57403424e-02,2.17654980e+03
1.57413424e-02,2.05976562e+01,2.05034375e-01,5.11953125e-01,1.71429688e-01,4.62500000e-03,5.78085938e+00,,1.57413424e-02,3.51015478e-01,,1.57413424e-02,2.17383643e+03
1.57423424e-02,2.05960938e+01,2.02637500e-01,5.11953125e-01,1.71257812e-01,4.53125000e-03,5.78238281e+00,,1.57423424e-02,3.51029843e-01,,1.57423424e-02,2.17128418e+03
1.57433424e-02,2.05976562e+01,2.05217187e-01,5.11953125e-01,1.71007813e-01,4.68750000e-03,5.77921875e+00,,1.57433424e-02,3.51044178e-01,,1.57433424e-02,2.16840967e+03
1.57443424e-02,2.05960938e+01,2.03125000e-01,5.11953125e-01,1.70781250e-01,5.15625000e-03,5.77500000e+00,,1.57443424e-02,3.51058543e-01,,1.57443424e-02,2.16585742e+03
1.57453424e-02,2.05976562e+01,2.05440625e-01,5.11953125e-01,1.70562500e-01,5.21875000e-03,5.77746094e+00,,1.57453424e-02,3.51072937e-01,,1.57453424e-02,2.16298340e+03
1.57463424e-02,2.05976562e+01,2.05623438e-01,5.11953125e-01,1.70335938e-01,5.28125000e-03,5.77957031e+00,,1.57463424e-02,3.51087421e-01,,1.57463424e-02,2.16027002e+03
1.57473424e-02,2.05976562e+01,2.04689062e-01,5.11953125e-01,1.70148437e-01,5.15625000e-03,5.77746094e+00,,1.57473424e-02,3.51101875e-01,,1.57473424e-02,2.15755664e+03
1.57483424e-02,2.05960938e+01,2.06415625e-01,5.11953125e-01,1.69921875e-01,5.15625000e-03,5.77781250e+00,,1.57483424e-02,3.51116329e-01,,1.57483424e-02,2.15500439e+03
1.57493424e-02,2.05976562e+01,2.04567187e-01,5.11953125e-01,1.69679688e-01,4.56250000e-03,5.78085938e+00,,1.57493424e-02,3.51130784e-01,,1.57493424e-02,2.15213037e+03
1.57503424e-02,2.05976562e+01,2.05095312e-01,5.11953125e-01,1.69507813e-01,3.81250000e-03,5.78285156e+00,,1.57503424e-02,3.51145238e-01,,1.57503424e-02,2.14941699e+03
1.57513424e-02,2.05976562e+01,2.05176562e-01,5.11953125e-01,1.69265625e-01,4.15625000e-03,5.78062500e+00,,1.57513424e-02,3.51159692e-01,,1.57513424e-02,2.14670361e+03
1.57523424e-02,2.05976562e+01,2.05664062e-01,5.11921875e-01,1.69039063e-01,4.40625000e-03,5.78039063e+00,,1.57523424e-02,3.51174146e-01,,1.57523424e-02,2.14399023e+03
1.57533424e-02,2.05976562e+01,2.05785937e-01,5.11921875e-01,1.68812500e-01,4.15625000e-03,5.78179688e+00,,1.57533424e-02,3.51188630e-01,,1.57533424e-02,2.14127734e+03
1.57543424e-02,2.05976562e+01,2.06232812e-01,5.11953125e-01,1.68601563e-01,4.09375000e-03,5.78039063e+00,,1.57543424e-02,3.51203144e-01,,1.57543424e-02,2.13856396e+03
1.57553424e-02,2.05976562e+01,2.06009375e-01,5.11953125e-01,1.68398437e-01,4.31250000e-03,5.78167969e+00,,1.57553424e-02,3.51217657e-01,,1.57553424e-02,2.13585059e+03
1.57563424e-02,2.05976562e+01,2.04790625e-01,5.11953125e-01,1.68226563e-01,4.40625000e-03,5.78039063e+00,,1.57563424e-02,3.51232111e-01,,1.57563424e-02,2.13313721e+03
1.57573424e-02,2.05976562e+01,2.06253125e-01,5.11953125e-01,1.68007813e-01,4.40625000e-03,5.77957031e+00,,1.57573424e-02,3.51246595e-01,,1.57573424e-02,2.13042432e+03
1.57583424e-02,2.05960938e+01,2.06415625e-01,5.11953125e-01,1.67703125e-01,4.68750000e-03,5.78003906e+00,,1.57583424e-02,3.51261109e-01,,1.57583424e-02,2.12787207e+03
1.57593424e-02,2.05976562e+01,2.07350000e-01,5.11953125e-01,1.67437500e-01,4.78125000e-03,5.77957031e+00,,1.57593424e-02,3.51275682e-01,,1.57593424e-02,2.12499756e+03
1.57603424e-02,2.05976562e+01,2.06253125e-01,5.11953125e-01,1.67132813e-01,5.37500000e-03,5.77664063e+00,,1.57603424e-02,3.51290226e-01,,1.57603424e-02,2.12228418e+03
1.57613424e-02,2.05960938e+01,2.07878125e-01,5.11921875e-01,1.66875000e-01,5.68750000e-03,5.77746094e+00,,1.57613424e-02,3.51304829e-01,,1.57613424e-02,2.11973242e+03
1.57623424e-02,2.05976562e+01,2.05582812e-01,5.11953125e-01,1.66578125e-01,5.28125000e-03,5.78062500e+00,,1.57623424e-02,3.51319373e-01,,1.57623424e-02,2.11685791e+03
1.57633424e-02,2.05976562e+01,2.06700000e-01,5.11953125e-01,1.66335938e-01,5.21875000e-03,5.77957031e+00,,1.57633424e-02,3.51333916e-01,,1.57633424e-02,2.11414453e+03
1.57643424e-02,2.05976562e+01,2.06293750e-01,5.11953125e-01,1.66125000e-01,5.21875000e-03,5.77699219e+00,,1.57643424e-02,3.51348430e-01,,1.57643424e-02,2.11143115e+03
1.57653424e-02,2.05976562e+01,2.06171875e-01,5.11953125e-01,1.65859375e-01,4.93750000e-03,5.77582031e+00,,1.57653424e-02,3.51362973e-01,,1.57653424e-02,2.10871777e+03
1.57663424e-02,2.05976562e+01,2.07553125e-01,5.11953125e-01,1.65671875e-01,4.68750000e-03,5.77757813e+00,,1.57663424e-02,3.51377517e-01,,1.57663424e-02,2.10600488e+03
1.57673424e-02,2.05976562e+01,2.06110937e-01,5.11921875e-01,1.65445312e-01,4.62500000e-03,5.77839844e+00,,1.57673424e-02,3.51392090e-01,,1.57673424e-02,2.10329150e+03
1.57683424e-02,2.05976562e+01,2.07004688e-01,5.11953125e-01,1.65187500e-01,4.78125000e-03,5.77605469e+00,,1.57683424e-02,3.51406634e-01,,1.57683424e-02,2.10057812e+03
1.57693424e-02,2.05976562e+01,2.05034375e-01,5.11953125e-01,1.64945312e-01,5.00000000e-03,5.77476563e+00,,1.57693424e-02,3.51421148e-01,,1.57693424e-02,2.09786475e+03
1.57703424e-02,2.05960938e+01,2.06456250e-01,5.11953125e-01,1.64640625e-01,4.37500000e-03,5.77675781e+00,,1.57703424e-02,3.51435632e-01,,1.57703424e-02,2.09531299e+03
1.57713424e-02,2.05976562e+01,2.05582812e-01,5.11953125e-01,1.64382813e-01,3.25000000e-03,5.78121094e+00,,1.57713424e-02,3.51450115e-01,,1.57713424e-02,2.09243848e+03
1.57723424e-02,2.05976562e+01,2.05298437e-01,5.11953125e-01,1.64156250e-01,3.46875000e-03,5.77957031e+00,,1.57723424e-02,3.51464570e-01,,1.57723424e-02,2.08972510e+03
1.57733424e-02,2.05976562e+01,2.06517187e-01,5.11953125e-01,1.63945312e-01,3.87500000e-03,5.77898438e+00,,1.57733424e-02,3.51479083e-01,,1.57733424e-02,2.08701172e+03
1.57743424e-02,2.05976562e+01,2.05643750e-01,5.11953125e-01,1.63726563e-01,4.00000000e-03,5.78167969e+00,,1.57743424e-02,3.51493597e-01,,1.57743424e-02,2.08429883e+03
1.57753424e-02,2.05976562e+01,2.06618750e-01,5.11953125e-01,1.63492187e-01,4.15625000e-03,5.78097656e+00,,1.57753424e-02,3.51508141e-01,,1.57753424e-02,2.08158545e+03
1.57763424e-02,2.05976562e+01,2.04689062e-01,5.11953125e-01,1.63218750e-01,4.00000000e-03,5.78097656e+00,,1.57763424e-02,3.51522624e-01,,1.57763424e-02,2.07887207e+03
1.57773424e-02,2.05976562e+01,2.05928125e-01,5.11953125e-01,1.62968750e-01,3.93750000e-03,5.78121094e+00,,1.57773424e-02,3.51537079e-01,,1.57773424e-02,2.07615869e+03
1.57783424e-02,2.05976562e+01,2.05034375e-01,5.11953125e-01,1.62703125e-01,4.09375000e-03,5.78039063e+00,,1.57783424e-02,3.51551563e-01,,1.57783424e-02,2.07344580e+03
1.57793424e-02,2.05976562e+01,2.05867187e-01,5.11953125e-01,1.62421875e-01,4.03125000e-03,5.78308594e+00,,1.57793424e-02,3.51566017e-01,,1.57793424e-02,2.07073242e+03
1.57803424e-02,2.05976562e+01,2.06192187e-01,5.11953125e-01,1.62195313e-01,4.00000000e-03,5.78343750e+00,,1.57803424e-02,3.51580501e-01,,1.57803424e-02,2.06801904e+03
1.57813424e-02,2.05976562e+01,2.04546875e-01,5.11953125e-01,1.62007813e-01,4.78125000e-03,5.78097656e+00,,1.57813424e-02,3.51594955e-01,,1.57813424e-02,2.06530566e+03
1.57823424e-02,2.05976562e+01,2.07228125e-01,5.11953125e-01,1.61710938e-01,5.31250000e-03,5.77921875e+00,,1.57823424e-02,3.51609468e-01,,1.57823424e-02,2.06259277e+03
1.57833424e-02,2.05976562e+01,2.05521875e-01,5.11953125e-01,1.61429688e-01,4.93750000e-03,5.78027344e+00,,1.57833424e-02,3.51623982e-01,,1.57833424e-02,2.05987939e+03
1.57843424e-02,2.05976562e+01,2.07126562e-01,5.11953125e-01,1.61148438e-01,4.93750000e-03,5.77945313e+00,,1.57843424e-02,3.51638526e-01,,1.57843424e-02,2.05716602e+03
1.57853424e-02,2.05976562e+01,2.06923437e-01,5.11953125e-01,1.60882813e-01,4.93750000e-03,5.77886719e+00,,1.57853424e-02,3.51653099e-01,,1.57853424e-02,2.05445264e+03
1.57863424e-02,2.05976562e+01,2.06598437e-01,5.11953125e-01,1.60640625e-01,5.00000000e-03,5.78062500e+00,,1.57863424e-02,3.51667672e-01,,1.57863424e-02,2.05173926e+03
1.57873424e-02,2.05976562e+01,2.08162500e-01,5.11953125e-01,1.60359375e-01,4.93750000e-03,5.78003906e+00,,1.57873424e-02,3.51682246e-01,,1.57873424e-02,2.04902637e+03
1.57883424e-02,2.05976562e+01,2.05481250e-01,5.11953125e-01,1.60054688e-01,5.06250000e-03,5.77816406e+00,,1.57883424e-02,3.51696819e-01,,1.57883424e-02,2.04631299e+03
1.57893424e-02,2.05976562e+01,2.08954687e-01,5.11953125e-01,1.59742188e-01,4.93750000e-03,5.78062500e+00,,1.57893424e-02,3.51711422e-01,,1.57893424e-02,2.04359961e+03
1.57903424e-02,2.05960938e+01,2.05521875e-01,5.11953125e-01,1.59515625e-01,4.56250000e-03,5.78285156e+00,,1.57903424e-02,3.51725996e-01,,1.57903424e-02,2.04104736e+03
1.57913424e-02,2.05976562e+01,2.08568750e-01,5.11953125e-01,1.59273438e-01,4.03125000e-03,5.78367188e+00,,1.57913424e-02,3.51740599e-01,,1.57913424e-02,2.03817334e+03
1.57923424e-02,2.05960938e+01,2.06801562e-01,5.11953125e-01,1.59000000e-01,3.25000000e-03,5.78542969e+00,,1.57923424e-02,3.51755232e-01,,1.57923424e-02,2.03562109e+03
1.57933424e-02,2.05976562e+01,2.07106250e-01,5.11921875e-01,1.58765625e-01,3.50000000e-03,5.78449219e+00,,1.57933424e-02,3.51769775e-01,,1.57933424e-02,2.03274658e+03
1.57943424e-02,2.05976562e+01,2.07329687e-01,5.11953125e-01,1.58500000e-01,3.87500000e-03,5.78203125e+00,,1.57943424e-02,3.51784378e-01,,1.57943424e-02,2.03003320e+03
1.57953424e-02,2.05976562e+01,2.06456250e-01,5.11953125e-01,1.58218750e-01,4.18750000e-03,5.78226563e+00,,1.57953424e-02,3.51798922e-01,,1.57953424e-02,2.02732031e+03
1.57963424e-02,2.05960938e+01,2.06760937e-01,5.11953125e-01,1.57953125e-01,4.25000000e-03,5.78425781e+00,,1.57963424e-02,3.51813495e-01,,1.57963424e-02,2.02476807e+03
1.57973424e-02,2.05976562e+01,2.06070312e-01,5.11953125e-01,1.57710938e-01,4.00000000e-03,5.78367188e+00,,1.57973424e-02,3.51828009e-01,,1.57973424e-02,2.02189355e+03
1.57983424e-02,2.05960938e+01,2.06110937e-01,5.11953125e-01,1.57484375e-01,3.56250000e-03,5.78402344e+00,,1.57983424e-02,3.51842552e-01,,1.57983424e-02,2.01934131e+03
1.57993424e-02,2.05976562e+01,2.06050000e-01,5.11953125e-01,1.57273438e-01,3.56250000e-03,5.78402344e+00,,1.57993424e-02,3.51857066e-01,,1.57993424e-02,2.01646729e+03
1.58003424e-02,2.05960938e+01,2.06273437e-01,5.11953125e-01,1.56992188e-01,3.71875000e-03,5.78308594e+00,,1.58003424e-02,3.51871610e-01,,1.58003424e-02,2.01391504e+03
