Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.74295773e-02,2.97500000e+00,2.43526563e-01,4.57656250e-02,2.14843750e-02,1.15312500e+00,6.06667969e+00,,1.74295773e-02,5.73025107e-01,,1.74295773e-02,1.36412268e+03
1.74305773e-02,2.97890625e+00,2.43282813e-01,4.53437500e-02,2.15000000e-02,1.14765625e+00,6.06691406e+00,,1.74305773e-02,5.73042214e-01,,1.74305773e-02,1.36347852e+03
1.74315773e-02,2.97890625e+00,2.43221875e-01,4.52343750e-02,2.14453125e-02,1.15000000e+00,6.06714844e+00,,1.74315773e-02,5.73059320e-01,,1.74315773e-02,1.36323853e+03
1.74325773e-02,2.97890625e+00,2.43120313e-01,4.51718750e-02,2.13750000e-02,1.15312500e+00,6.06726563e+00,,1.74325773e-02,5.73076427e-01,,1.74325773e-02,1.36299890e+03
1.74335773e-02,2.98046875e+00,2.43282813e-01,4.49843750e-02,2.13750000e-02,1.15156250e+00,6.06726563e+00,,1.74335773e-02,5.73093593e-01,,1.74335773e-02,1.36259888e+03
1.74345773e-02,2.98281250e+00,2.43485938e-01,4.50937500e-02,2.14453125e-02,1.14453125e+00,6.06714844e+00,,1.74345773e-02,5.73110700e-01,,1.74345773e-02,1.36211853e+03
1.74355773e-02,2.99375000e+00,2.43567188e-01,4.51718750e-02,2.14687500e-02,1.12890625e+00,6.06503906e+00,,1.74355773e-02,5.73127806e-01,,1.74355773e-02,1.36075171e+03
1.74365773e-02,2.99531250e+00,2.43770313e-01,4.48750000e-02,2.14687500e-02,1.11406250e+00,6.06574219e+00,,1.74365773e-02,5.73144972e-01,,1.74365773e-02,1.36035205e+03
1.74375773e-02,2.98437500e+00,2.43709375e-01,4.47812500e-02,2.13906250e-02,1.09921875e+00,6.06785156e+00,,1.74375773e-02,5.73162198e-01,,1.74375773e-02,1.36124207e+03
1.74385773e-02,2.97812500e+00,2.43628125e-01,4.45625000e-02,2.13515625e-02,1.09296875e+00,6.06914063e+00,,1.74385773e-02,5.73179364e-01,,1.74385773e-02,1.36164966e+03
1.74395773e-02,2.97656250e+00,2.43628125e-01,4.47031250e-02,2.13359375e-02,1.08984375e+00,6.06867188e+00,,1.74395773e-02,5.73196530e-01,,1.74395773e-02,1.36157397e+03
1.74405773e-02,2.96718750e+00,2.43323438e-01,4.46406250e-02,2.12421875e-02,1.08984375e+00,6.06773438e+00,,1.74405773e-02,5.73213637e-01,,1.74405773e-02,1.36230383e+03
1.74415773e-02,2.95234375e+00,2.43140625e-01,4.44218750e-02,2.11406250e-02,1.08593750e+00,6.06750000e+00,,1.74415773e-02,5.73230743e-01,,1.74415773e-02,1.36359802e+03
1.74425773e-02,2.95000000e+00,2.43079688e-01,4.39531250e-02,2.10859375e-02,1.07656250e+00,6.06832031e+00,,1.74425773e-02,5.73247910e-01,,1.74425773e-02,1.36360547e+03
1.74435773e-02,2.95781250e+00,2.43120313e-01,4.34375000e-02,2.11406250e-02,1.06953125e+00,6.06832031e+00,,1.74435773e-02,5.73265016e-01,,1.74435773e-02,1.36256860e+03
1.74445773e-02,2.95937500e+00,2.43343750e-01,4.30937500e-02,2.11406250e-02,1.05937500e+00,6.06832031e+00,,1.74445773e-02,5.73282123e-01,,1.74445773e-02,1.36217810e+03
1.74455773e-02,2.95156250e+00,2.43282813e-01,4.27656250e-02,2.10078125e-02,1.05156250e+00,6.07031250e+00,,1.74455773e-02,5.73299229e-01,,1.74455773e-02,1.36275610e+03
1.74465773e-02,2.94531250e+00,2.43587500e-01,4.27187500e-02,2.08828125e-02,1.04296875e+00,6.07195313e+00,,1.74465773e-02,5.73316336e-01,,1.74465773e-02,1.36317371e+03
1.74475773e-02,2.95625000e+00,2.43628125e-01,4.26875000e-02,2.09218750e-02,1.02812500e+00,6.07113281e+00,,1.74475773e-02,5.73333561e-01,,1.74475773e-02,1.36181995e+03
1.74485773e-02,2.95468750e+00,2.43770313e-01,4.25312500e-02,2.08671875e-02,1.02031250e+00,6.07125000e+00,,1.74485773e-02,5.73350728e-01,,1.74485773e-02,1.36175525e+03
1.74495773e-02,2.95234375e+00,2.43485938e-01,4.20781250e-02,2.08593750e-02,1.01406250e+00,6.07113281e+00,,1.74495773e-02,5.73367894e-01,,1.74495773e-02,1.36177246e+03
1.74505773e-02,2.95390625e+00,2.43465625e-01,4.16718750e-02,2.08437500e-02,1.00156250e+00,6.07066406e+00,,1.74505773e-02,5.73385000e-01,,1.74505773e-02,1.36138940e+03
1.74515773e-02,2.94296875e+00,2.43221875e-01,4.22343750e-02,2.08046875e-02,9.96093750e-01,6.07066406e+00,,1.74515773e-02,5.73402166e-01,,1.74515773e-02,1.36229480e+03
1.74525773e-02,2.93515625e+00,2.41962500e-01,4.26093750e-02,2.07500000e-02,9.99218750e-01,6.07066406e+00,,1.74525773e-02,5.73419213e-01,,1.74525773e-02,1.36287537e+03
1.74535773e-02,2.94296875e+00,2.44298438e-01,4.18125000e-02,2.06718750e-02,9.96093750e-01,6.07113281e+00,,1.74535773e-02,5.73436320e-01,,1.74535773e-02,1.36184631e+03
1.74545773e-02,2.94531250e+00,2.43445313e-01,4.08437500e-02,2.06171875e-02,9.78906250e-01,6.07195313e+00,,1.74545773e-02,5.73453486e-01,,1.74545773e-02,1.36138550e+03
1.74555773e-02,2.95937500e+00,2.42104688e-01,4.07031250e-02,2.06796875e-02,9.72656250e-01,6.07148438e+00,,1.74555773e-02,5.73470592e-01,,1.74555773e-02,1.35971973e+03
1.74565773e-02,2.97265625e+00,2.43140625e-01,4.18281250e-02,2.07343750e-02,9.75000000e-01,6.06867188e+00,,1.74565773e-02,5.73487759e-01,,1.74565773e-02,1.35813184e+03
1.74575773e-02,2.96015625e+00,2.43039063e-01,4.20781250e-02,2.06718750e-02,9.73437500e-01,6.06855469e+00,,1.74575773e-02,5.73504865e-01,,1.74575773e-02,1.35919812e+03
1.74585773e-02,2.94453125e+00,2.41718750e-01,4.12968750e-02,2.06015625e-02,9.63281250e-01,6.06890625e+00,,1.74585773e-02,5.73521912e-01,,1.74585773e-02,1.36058813e+03
1.74595773e-02,2.94062500e+00,2.42409375e-01,4.03593750e-02,2.05781250e-02,9.58593750e-01,6.06925781e+00,,1.74595773e-02,5.73538959e-01,,1.74595773e-02,1.36077441e+03
1.74605773e-02,2.93593750e+00,2.44318750e-01,4.02500000e-02,2.05468750e-02,9.50781250e-01,6.06890625e+00,,1.74605773e-02,5.73556066e-01,,1.74605773e-02,1.36104407e+03
1.74615773e-02,2.93125000e+00,2.42348438e-01,4.07343750e-02,2.04843750e-02,9.46875000e-01,6.06867188e+00,,1.74615773e-02,5.73573172e-01,,1.74615773e-02,1.36131274e+03
1.74625773e-02,2.92265625e+00,2.41759375e-01,4.10000000e-02,2.04296875e-02,9.44531250e-01,6.06925781e+00,,1.74625773e-02,5.73590219e-01,,1.74625773e-02,1.36198206e+03
1.74635773e-02,2.91875000e+00,2.42896875e-01,4.02500000e-02,2.04296875e-02,9.37500000e-01,6.06925781e+00,,1.74635773e-02,5.73607266e-01,,1.74635773e-02,1.36216943e+03
1.74645773e-02,2.91250000e+00,2.42835938e-01,3.93750000e-02,2.03906250e-02,9.28125000e-01,6.06867188e+00,,1.74645773e-02,5.73624432e-01,,1.74645773e-02,1.36260278e+03
1.74655773e-02,2.91093750e+00,2.42348438e-01,3.94843750e-02,2.03593750e-02,9.22656250e-01,6.06890625e+00,,1.74655773e-02,5.73641479e-01,,1.74655773e-02,1.36255481e+03
1.74665773e-02,2.91328125e+00,2.42653125e-01,3.98593750e-02,2.03359375e-02,9.16406250e-01,6.06972656e+00,,1.74665773e-02,5.73658526e-01,,1.74665773e-02,1.36210303e+03
1.74675773e-02,2.90859375e+00,2.42450000e-01,4.01250000e-02,2.01718750e-02,9.09375000e-01,6.07207031e+00,,1.74675773e-02,5.73675573e-01,,1.74675773e-02,1.36237439e+03
1.74685773e-02,2.91640625e+00,2.41190625e-01,3.96875000e-02,2.01875000e-02,8.96093750e-01,6.07253906e+00,,1.74685773e-02,5.73692620e-01,,1.74685773e-02,1.36135742e+03
1.74695773e-02,2.91796875e+00,2.41576563e-01,3.90312500e-02,2.01875000e-02,8.86718750e-01,6.07312500e+00,,1.74695773e-02,5.73709607e-01,,1.74695773e-02,1.36098779e+03
1.74705773e-02,2.91796875e+00,2.42795313e-01,3.85468750e-02,2.02578125e-02,8.78906250e-01,6.07312500e+00,,1.74705773e-02,5.73726654e-01,,1.74705773e-02,1.36078210e+03
1.74715773e-02,2.90937500e+00,2.42246875e-01,3.88125000e-02,2.02421875e-02,8.75000000e-01,6.07347656e+00,,1.74715773e-02,5.73743701e-01,,1.74715773e-02,1.36146313e+03
1.74725773e-02,2.90859375e+00,2.41820313e-01,3.93437500e-02,2.01875000e-02,8.75000000e-01,6.07253906e+00,,1.74725773e-02,5.73760748e-01,,1.74725773e-02,1.36133655e+03
1.74735773e-02,2.91640625e+00,2.41962500e-01,3.94218750e-02,2.01484375e-02,8.78906250e-01,6.07265625e+00,,1.74735773e-02,5.73777795e-01,,1.74735773e-02,1.36032239e+03
1.74745773e-02,2.92187500e+00,2.41678125e-01,3.86875000e-02,2.01484375e-02,8.78906250e-01,6.07265625e+00,,1.74745773e-02,5.73794842e-01,,1.74745773e-02,1.35955164e+03
1.74755773e-02,2.91484375e+00,2.41860938e-01,3.78750000e-02,2.01484375e-02,8.75781250e-01,6.07207031e+00,,1.74755773e-02,5.73811889e-01,,1.74755773e-02,1.36007361e+03
1.74765773e-02,2.91875000e+00,2.42734375e-01,3.80312500e-02,2.02031250e-02,8.70312500e-01,6.07113281e+00,,1.74765773e-02,5.73828936e-01,,1.74765773e-02,1.35946973e+03
1.74775773e-02,2.93593750e+00,2.42978125e-01,3.91093750e-02,2.02656250e-02,8.65625000e-01,6.06925781e+00,,1.74775773e-02,5.73846102e-01,,1.74775773e-02,1.35749353e+03
1.74785773e-02,2.93359375e+00,2.42023438e-01,3.92656250e-02,2.01484375e-02,8.60156250e-01,6.06914063e+00,,1.74785773e-02,5.73863149e-01,,1.74785773e-02,1.35752747e+03
1.74795773e-02,2.93125000e+00,2.41962500e-01,3.82500000e-02,2.00000000e-02,8.57031250e-01,6.06890625e+00,,1.74795773e-02,5.73880196e-01,,1.74795773e-02,1.35756372e+03
1.74805773e-02,2.93515625e+00,2.42389063e-01,3.72812500e-02,1.99765625e-02,8.53125000e-01,6.06855469e+00,,1.74805773e-02,5.73897243e-01,,1.74805773e-02,1.35696082e+03
1.74815773e-02,2.92812500e+00,2.42145313e-01,3.72031250e-02,1.99609375e-02,8.47656250e-01,6.06808594e+00,,1.74815773e-02,5.73914289e-01,,1.74815773e-02,1.35748816e+03
1.74825773e-02,2.92187500e+00,2.42064063e-01,3.80625000e-02,1.99218750e-02,8.43750000e-01,6.06832031e+00,,1.74825773e-02,5.73931336e-01,,1.74825773e-02,1.35793298e+03
1.74835773e-02,2.91093750e+00,2.42104688e-01,3.83906250e-02,1.98906250e-02,8.45312500e-01,6.06867188e+00,,1.74835773e-02,5.73948383e-01,,1.74835773e-02,1.35885803e+03
1.74845773e-02,2.90156250e+00,2.42145313e-01,3.74687500e-02,1.98828125e-02,8.47656250e-01,6.06714844e+00,,1.74845773e-02,5.73965430e-01,,1.74845773e-02,1.35962366e+03
1.74855773e-02,2.90703125e+00,2.41820313e-01,3.66093750e-02,1.98906250e-02,8.41406250e-01,6.06632813e+00,,1.74855773e-02,5.73982477e-01,,1.74855773e-02,1.35886340e+03
1.74865773e-02,2.90312500e+00,2.42145313e-01,3.64062500e-02,1.98515625e-02,8.38281250e-01,6.06656250e+00,,1.74865773e-02,5.73999524e-01,,1.74865773e-02,1.35907275e+03
1.74875773e-02,2.87734375e+00,2.42165625e-01,3.68906250e-02,1.96953125e-02,8.37500000e-01,6.06867188e+00,,1.74875773e-02,5.74016571e-01,,1.74875773e-02,1.36153638e+03
1.74885773e-02,2.85234375e+00,2.41515625e-01,3.72812500e-02,1.94921875e-02,8.38281250e-01,6.07031250e+00,,1.74885773e-02,5.74033678e-01,,1.74885773e-02,1.36391724e+03
1.74895773e-02,2.85468750e+00,2.41454688e-01,3.69687500e-02,1.94765625e-02,8.42187500e-01,6.07007813e+00,,1.74895773e-02,5.74050605e-01,,1.74895773e-02,1.36347876e+03
1.74905773e-02,2.86796875e+00,2.41617188e-01,3.64843750e-02,1.94765625e-02,8.41406250e-01,6.06914063e+00,,1.74905773e-02,5.74067593e-01,,1.74905773e-02,1.36191492e+03
1.74915773e-02,2.87500000e+00,2.41535938e-01,3.61406250e-02,1.94765625e-02,8.43750000e-01,6.06855469e+00,,1.74915773e-02,5.74084580e-01,,1.74915773e-02,1.36099756e+03
1.74925773e-02,2.88281250e+00,2.41373438e-01,3.62656250e-02,1.94921875e-02,8.45312500e-01,6.06855469e+00,,1.74925773e-02,5.74101567e-01,,1.74925773e-02,1.36000024e+03
1.74935773e-02,2.89062500e+00,2.41515625e-01,3.65937500e-02,1.95312500e-02,8.46875000e-01,6.06785156e+00,,1.74935773e-02,5.74118555e-01,,1.74935773e-02,1.35900171e+03
1.74945773e-02,2.88984375e+00,2.41617188e-01,3.64375000e-02,1.95078125e-02,8.47656250e-01,6.06750000e+00,,1.74945773e-02,5.74135542e-01,,1.74945773e-02,1.35888867e+03
1.74955773e-02,2.88046875e+00,2.41373438e-01,3.56562500e-02,1.93828125e-02,8.46875000e-01,6.06867188e+00,,1.74955773e-02,5.74152529e-01,,1.74955773e-02,1.35966394e+03
1.74965773e-02,2.87734375e+00,2.41434375e-01,3.51250000e-02,1.93593750e-02,8.41406250e-01,6.06972656e+00,,1.74965773e-02,5.74169517e-01,,1.74965773e-02,1.35979858e+03
1.74975773e-02,2.87890625e+00,2.41515625e-01,3.53593750e-02,1.93828125e-02,8.32812500e-01,6.06785156e+00,,1.74975773e-02,5.74186504e-01,,1.74975773e-02,1.35945081e+03
1.74985773e-02,2.89062500e+00,2.41718750e-01,3.58437500e-02,1.94765625e-02,8.32812500e-01,6.06433594e+00,,1.74985773e-02,5.74203491e-01,,1.74985773e-02,1.35805396e+03
1.74995773e-02,2.89062500e+00,2.41617188e-01,3.61562500e-02,1.94375000e-02,8.30468750e-01,6.06328125e+00,,1.74995773e-02,5.74220479e-01,,1.74995773e-02,1.35786316e+03
1.75005773e-02,2.88281250e+00,2.41535938e-01,3.55000000e-02,1.93828125e-02,8.34375000e-01,6.06304688e+00,,1.75005773e-02,5.74237466e-01,,1.75005773e-02,1.35847876e+03
1.75015773e-02,2.87500000e+00,2.41271875e-01,3.46875000e-02,1.93359375e-02,8.39843750e-01,6.06351563e+00,,1.75015773e-02,5.74254453e-01,,1.75015773e-02,1.35909814e+03
1.75025773e-02,2.86406250e+00,2.41271875e-01,3.47500000e-02,1.92265625e-02,8.39843750e-01,6.06351563e+00,,1.75025773e-02,5.74271441e-01,,1.75025773e-02,1.36004163e+03
1.75035773e-02,2.86406250e+00,2.41515625e-01,3.57343750e-02,1.92812500e-02,8.45312500e-01,6.06468750e+00,,1.75035773e-02,5.74288428e-01,,1.75035773e-02,1.35985486e+03
1.75045773e-02,2.86015625e+00,2.41535938e-01,3.62500000e-02,1.93046875e-02,8.50781250e-01,6.06503906e+00,,1.75045773e-02,5.74305415e-01,,1.75045773e-02,1.36006677e+03
1.75055773e-02,2.86250000e+00,2.41515625e-01,3.56562500e-02,1.93046875e-02,8.60156250e-01,6.06492188e+00,,1.75055773e-02,5.74322402e-01,,1.75055773e-02,1.35963452e+03
1.75065773e-02,2.87187500e+00,2.41475000e-01,3.47656250e-02,1.93359375e-02,8.64062500e-01,6.06433594e+00,,1.75065773e-02,5.74339390e-01,,1.75065773e-02,1.35848145e+03
1.75075773e-02,2.87500000e+00,2.41414063e-01,3.46406250e-02,1.92890625e-02,8.58593750e-01,6.06328125e+00,,1.75075773e-02,5.74356377e-01,,1.75075773e-02,1.35797546e+03
1.75085773e-02,2.86796875e+00,2.41170313e-01,3.52500000e-02,1.91328125e-02,8.54687500e-01,6.06445312e+00,,1.75085773e-02,5.74373364e-01,,1.75085773e-02,1.35851501e+03
1.75095773e-02,2.85703125e+00,2.41068750e-01,3.56875000e-02,1.89453125e-02,8.53125000e-01,6.06632813e+00,,1.75095773e-02,5.74390352e-01,,1.75095773e-02,1.35945459e+03
1.75105773e-02,2.86250000e+00,2.41068750e-01,3.52343750e-02,1.89218750e-02,8.57031250e-01,6.06585938e+00,,1.75105773e-02,5.74407339e-01,,1.75105773e-02,1.35870288e+03
1.75115773e-02,2.86640625e+00,2.41028125e-01,3.45000000e-02,1.89218750e-02,8.58593750e-01,6.06667969e+00,,1.75115773e-02,5.74424326e-01,,1.75115773e-02,1.35811548e+03
1.75125773e-02,2.85859375e+00,2.40987500e-01,3.43437500e-02,1.89062500e-02,8.64062500e-01,6.06773438e+00,,1.75125773e-02,5.74441314e-01,,1.75125773e-02,1.35873828e+03
1.75135773e-02,2.85312500e+00,2.41089063e-01,3.47968750e-02,1.88671875e-02,8.69531250e-01,6.06785156e+00,,1.75135773e-02,5.74458301e-01,,1.75135773e-02,1.35911890e+03
1.75145773e-02,2.85312500e+00,2.41231250e-01,3.53281250e-02,1.88359375e-02,8.65625000e-01,6.06855469e+00,,1.75145773e-02,5.74475288e-01,,1.75145773e-02,1.35893298e+03
1.75155773e-02,2.86562500e+00,2.41089063e-01,3.54375000e-02,1.88750000e-02,8.60937500e-01,6.06785156e+00,,1.75155773e-02,5.74492276e-01,,1.75155773e-02,1.35745679e+03
1.75165773e-02,2.86015625e+00,2.41068750e-01,3.49375000e-02,1.88281250e-02,8.60937500e-01,6.06714844e+00,,1.75165773e-02,5.74509263e-01,,1.75165773e-02,1.35783411e+03
1.75175773e-02,2.86953125e+00,2.40987500e-01,3.43437500e-02,1.88906250e-02,8.64062500e-01,6.06726563e+00,,1.75175773e-02,5.74526250e-01,,1.75175773e-02,1.35668396e+03
1.75185773e-02,2.88437500e+00,2.41231250e-01,3.45781250e-02,1.90000000e-02,8.67968750e-01,6.06644531e+00,,1.75185773e-02,5.74543238e-01,,1.75185773e-02,1.35497107e+03
1.75195773e-02,2.89453125e+00,2.41535938e-01,3.51250000e-02,1.90390625e-02,8.67968750e-01,6.06468750e+00,,1.75195773e-02,5.74560225e-01,,1.75195773e-02,1.35373950e+03
1.75205773e-02,2.89375000e+00,2.41515625e-01,3.49843750e-02,1.90234375e-02,8.66406250e-01,6.06550781e+00,,1.75205773e-02,5.74577212e-01,,1.75205773e-02,1.35363428e+03
1.75215773e-02,2.88515625e+00,2.41414063e-01,3.42968750e-02,1.89687500e-02,8.64062500e-01,6.06632813e+00,,1.75215773e-02,5.74594200e-01,,1.75215773e-02,1.35433667e+03
1.75225773e-02,2.87578125e+00,2.41292188e-01,3.40781250e-02,1.88515625e-02,8.63281250e-01,6.06785156e+00,,1.75225773e-02,5.74611187e-01,,1.75225773e-02,1.35512195e+03
1.75235773e-02,2.88125000e+00,2.41271875e-01,3.42343750e-02,1.88359375e-02,8.67968750e-01,6.06949219e+00,,1.75235773e-02,5.74628174e-01,,1.75235773e-02,1.35437695e+03
1.75245773e-02,2.87890625e+00,2.41292188e-01,3.48281250e-02,1.88671875e-02,8.69531250e-01,6.06867188e+00,,1.75245773e-02,5.74645162e-01,,1.75245773e-02,1.35443579e+03
1.75255773e-02,2.87187500e+00,2.41089063e-01,3.49375000e-02,1.88281250e-02,8.73437500e-01,6.06750000e+00,,1.75255773e-02,5.74662149e-01,,1.75255773e-02,1.35497571e+03
1.75265773e-02,2.86250000e+00,2.40987500e-01,3.42031250e-02,1.87031250e-02,8.77343750e-01,6.06667969e+00,,1.75265773e-02,5.74679136e-01,,1.75265773e-02,1.35575903e+03
1.75275773e-02,2.85234375e+00,2.40987500e-01,3.34375000e-02,1.86484375e-02,8.78906250e-01,6.06503906e+00,,1.75275773e-02,5.74696124e-01,,1.75275773e-02,1.35662671e+03
1.75285773e-02,2.84921875e+00,2.40845313e-01,3.35937500e-02,1.86250000e-02,8.77343750e-01,6.06468750e+00,,1.75285773e-02,5.74713111e-01,,1.75285773e-02,1.35677112e+03
1.75295773e-02,2.85078125e+00,2.40926563e-01,3.42343750e-02,1.85000000e-02,8.82812500e-01,6.06714844e+00,,1.75295773e-02,5.74730098e-01,,1.75295773e-02,1.35643030e+03
1.75305773e-02,2.83750000e+00,2.40703125e-01,3.43125000e-02,1.83593750e-02,8.86718750e-01,6.06808594e+00,,1.75305773e-02,5.74747086e-01,,1.75305773e-02,1.35761792e+03
1.75315773e-02,2.82109375e+00,2.40682813e-01,3.38125000e-02,1.83125000e-02,8.86718750e-01,6.06691406e+00,,1.75315773e-02,5.74764013e-01,,1.75315773e-02,1.35912866e+03
1.75325773e-02,2.81562500e+00,2.40682813e-01,3.32031250e-02,1.82890625e-02,8.88281250e-01,6.06644531e+00,,1.75325773e-02,5.74780881e-01,,1.75325773e-02,1.35951501e+03
1.75335773e-02,2.82421875e+00,2.40946875e-01,3.31093750e-02,1.83281250e-02,8.82812500e-01,6.06585938e+00,,1.75335773e-02,5.74797869e-01,,1.75335773e-02,1.35845337e+03
1.75345773e-02,2.81718750e+00,2.41170313e-01,3.35156250e-02,1.83671875e-02,8.78906250e-01,6.06445312e+00,,1.75345773e-02,5.74814856e-01,,1.75345773e-02,1.35900171e+03
1.75355773e-02,2.80156250e+00,2.41089063e-01,3.37343750e-02,1.83046875e-02,8.75781250e-01,6.06363281e+00,,1.75355773e-02,5.74831843e-01,,1.75355773e-02,1.36043433e+03
1.75365773e-02,2.79062500e+00,2.41129688e-01,3.34375000e-02,1.82109375e-02,8.65625000e-01,6.06304688e+00,,1.75365773e-02,5.74848831e-01,,1.75365773e-02,1.36138379e+03
1.75375773e-02,2.78671875e+00,2.40703125e-01,3.28437500e-02,1.81562500e-02,8.65625000e-01,6.06304688e+00,,1.75375773e-02,5.74865818e-01,,1.75375773e-02,1.36161084e+03
1.75385773e-02,2.78515625e+00,2.40500000e-01,3.25781250e-02,1.81328125e-02,8.67968750e-01,6.06328125e+00,,1.75385773e-02,5.74882746e-01,,1.75385773e-02,1.36159863e+03
1.75395773e-02,2.78828125e+00,2.40500000e-01,3.27187500e-02,1.81328125e-02,8.62500000e-01,6.06304688e+00,,1.75395773e-02,5.74899673e-01,,1.75395773e-02,1.36110339e+03
1.75405773e-02,2.80234375e+00,2.40459375e-01,3.27656250e-02,1.82343750e-02,8.60156250e-01,6.06187500e+00,,1.75405773e-02,5.74916601e-01,,1.75405773e-02,1.35947998e+03
1.75415773e-02,2.80625000e+00,2.40540625e-01,3.26093750e-02,1.82890625e-02,8.60937500e-01,6.06152344e+00,,1.75415773e-02,5.74933529e-01,,1.75415773e-02,1.35890405e+03
1.75425773e-02,2.79609375e+00,2.40154688e-01,3.22343750e-02,1.81562500e-02,8.66406250e-01,6.06328125e+00,,1.75425773e-02,5.74950457e-01,,1.75425773e-02,1.35977942e+03
1.75435773e-02,2.79062500e+00,2.39910938e-01,3.19062500e-02,1.80781250e-02,8.70312500e-01,6.06433594e+00,,1.75435773e-02,5.74967384e-01,,1.75435773e-02,1.36017310e+03
1.75445773e-02,2.79453125e+00,2.39951563e-01,3.22031250e-02,1.81328125e-02,8.69531250e-01,6.06351563e+00,,1.75445773e-02,5.74984312e-01,,1.75445773e-02,1.35960059e+03
1.75455773e-02,2.80000000e+00,2.40012500e-01,3.25468750e-02,1.81015625e-02,8.73437500e-01,6.06503906e+00,,1.75455773e-02,5.75001180e-01,,1.75455773e-02,1.35886536e+03
1.75465773e-02,2.80390625e+00,2.39951563e-01,3.23593750e-02,1.80234375e-02,8.75000000e-01,6.06609375e+00,,1.75465773e-02,5.75018108e-01,,1.75465773e-02,1.35829065e+03
1.75475773e-02,2.80625000e+00,2.39870313e-01,3.19687500e-02,1.79921875e-02,8.67968750e-01,6.06550781e+00,,1.75475773e-02,5.75035036e-01,,1.75475773e-02,1.35787842e+03
1.75485773e-02,2.80546875e+00,2.39870313e-01,3.19843750e-02,1.80078125e-02,8.62500000e-01,6.06632813e+00,,1.75485773e-02,5.75051963e-01,,1.75485773e-02,1.35778955e+03
1.75495773e-02,2.80234375e+00,2.39870313e-01,3.22031250e-02,1.79531250e-02,8.64062500e-01,6.06773438e+00,,1.75495773e-02,5.75068891e-01,,1.75495773e-02,1.35794165e+03
1.75505773e-02,2.78281250e+00,2.39626563e-01,3.23593750e-02,1.77343750e-02,8.64062500e-01,6.06890625e+00,,1.75505773e-02,5.75085759e-01,,1.75505773e-02,1.35978418e+03
1.75515773e-02,2.76406250e+00,2.39626563e-01,3.18906250e-02,1.76171875e-02,8.67968750e-01,6.06972656e+00,,1.75515773e-02,5.75102627e-01,,1.75515773e-02,1.36154688e+03
1.75525773e-02,2.77031250e+00,2.39809375e-01,3.13437500e-02,1.77031250e-02,8.57031250e-01,6.06867188e+00,,1.75525773e-02,5.75119436e-01,,1.75525773e-02,1.36073486e+03
1.75535773e-02,2.78515625e+00,2.39850000e-01,3.12187500e-02,1.77812500e-02,8.46875000e-01,6.06914063e+00,,1.75535773e-02,5.75136364e-01,,1.75535773e-02,1.35903882e+03
1.75545773e-02,2.79218750e+00,2.39850000e-01,3.13437500e-02,1.77968750e-02,8.45312500e-01,6.07066406e+00,,1.75545773e-02,5.75153291e-01,,1.75545773e-02,1.35814807e+03
1.75555773e-02,2.79687500e+00,2.40012500e-01,3.16093750e-02,1.78906250e-02,8.45312500e-01,6.07089844e+00,,1.75555773e-02,5.75170219e-01,,1.75555773e-02,1.35749792e+03
1.75565773e-02,2.79296875e+00,2.40296875e-01,3.10781250e-02,1.78906250e-02,8.41406250e-01,6.06914063e+00,,1.75565773e-02,5.75187147e-01,,1.75565773e-02,1.35773450e+03
1.75575773e-02,2.78515625e+00,2.40154688e-01,3.06250000e-02,1.77890625e-02,8.39843750e-01,6.06785156e+00,,1.75575773e-02,5.75204074e-01,,1.75575773e-02,1.35837646e+03
1.75585773e-02,2.78281250e+00,2.40154688e-01,3.05000000e-02,1.77578125e-02,8.32812500e-01,6.06714844e+00,,1.75585773e-02,5.75221002e-01,,1.75585773e-02,1.35845605e+03
