Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.80879716e-02,1.18500000e+01,6.43093750e-02,2.64187500e-01,2.50859375e-02,,1.80879716e-02,3.36643308e-01,,1.80879716e-02,9.06404663e+02
1.80889716e-02,1.18406250e+01,6.43093750e-02,2.62656250e-01,2.50937500e-02,,1.80889716e-02,3.36647838e-01,,1.80889716e-02,9.05975220e+02
1.80899716e-02,1.18328125e+01,6.45125000e-02,2.62937500e-01,2.51796875e-02,,1.80899716e-02,3.36652368e-01,,1.80899716e-02,9.05387817e+02
1.80909716e-02,1.18195312e+01,6.41468750e-02,2.63656250e-01,2.51875000e-02,,1.80909716e-02,3.36656898e-01,,1.80909716e-02,9.05361450e+02
1.80919716e-02,1.18031250e+01,6.41062500e-02,2.63734375e-01,2.51406250e-02,,1.80919716e-02,3.36661428e-01,,1.80919716e-02,9.05655151e+02
1.80929716e-02,1.17937500e+01,6.37203125e-02,2.63078125e-01,2.50468750e-02,,1.80929716e-02,3.36665899e-01,,1.80929716e-02,9.05225464e+02
1.80939716e-02,1.17804687e+01,6.41468750e-02,2.61812500e-01,2.49531250e-02,,1.80939716e-02,3.36670399e-01,,1.80939716e-02,9.05203735e+02
1.80949716e-02,1.17617188e+01,6.38218750e-02,2.62000000e-01,2.49609375e-02,,1.80949716e-02,3.36674899e-01,,1.80949716e-02,9.05748535e+02
1.80959716e-02,1.17445312e+01,6.39031250e-02,2.62656250e-01,2.50000000e-02,,1.80959716e-02,3.36679399e-01,,1.80959716e-02,9.06130127e+02
1.80969716e-02,1.17312500e+01,6.38625000e-02,2.62093750e-01,2.50156250e-02,,1.80969716e-02,3.36683869e-01,,1.80969716e-02,9.06108643e+02
1.80979716e-02,1.17187500e+01,6.41468750e-02,2.60937500e-01,2.49531250e-02,,1.80979716e-02,3.36688370e-01,,1.80979716e-02,9.06011353e+02
1.80989716e-02,1.17070312e+01,6.41671875e-02,2.60515625e-01,2.48671875e-02,,1.80989716e-02,3.36692899e-01,,1.80989716e-02,9.05837646e+02
1.80999716e-02,1.16960937e+01,6.42687500e-02,2.61359375e-01,2.47109375e-02,,1.80999716e-02,3.36697429e-01,,1.80999716e-02,9.05582153e+02
1.81009716e-02,1.16882812e+01,6.39640625e-02,2.62046875e-01,2.46015625e-02,,1.81009716e-02,3.36701959e-01,,1.81009716e-02,9.05000610e+02
1.81019716e-02,1.16789062e+01,6.43906250e-02,2.61406250e-01,2.46562500e-02,,1.81019716e-02,3.36706460e-01,,1.81019716e-02,9.04579834e+02
1.81029716e-02,1.16734375e+01,6.44921875e-02,2.59609375e-01,2.46718750e-02,,1.81029716e-02,3.36710989e-01,,1.81029716e-02,9.03763062e+02
1.81039716e-02,1.16625000e+01,6.44515625e-02,2.58656250e-01,2.47109375e-02,,1.81039716e-02,3.36715519e-01,,1.81039716e-02,9.03517090e+02
1.81049716e-02,1.16531250e+01,6.43500000e-02,2.59531250e-01,2.47187500e-02,,1.81049716e-02,3.36720049e-01,,1.81049716e-02,9.03110474e+02
1.81059716e-02,1.16468750e+01,6.44515625e-02,2.60312500e-01,2.46953125e-02,,1.81059716e-02,3.36724579e-01,,1.81059716e-02,9.02377197e+02
1.81069716e-02,1.16296875e+01,6.44109375e-02,2.60125000e-01,2.46718750e-02,,1.81069716e-02,3.36729109e-01,,1.81069716e-02,9.02769897e+02
1.81079716e-02,1.16078125e+01,6.45937500e-02,2.58546875e-01,2.46953125e-02,,1.81079716e-02,3.36733669e-01,,1.81079716e-02,9.03650635e+02
1.81089716e-02,1.15929687e+01,6.42484375e-02,2.57171875e-01,2.47343750e-02,,1.81089716e-02,3.36738169e-01,,1.81089716e-02,9.03814209e+02
1.81099716e-02,1.15835938e+01,6.41671875e-02,2.57531250e-01,2.47734375e-02,,1.81099716e-02,3.36742699e-01,,1.81099716e-02,9.03416626e+02
1.81109716e-02,1.15734375e+01,6.42484375e-02,2.58781250e-01,2.48125000e-02,,1.81109716e-02,3.36747229e-01,,1.81109716e-02,9.03095459e+02
1.81119716e-02,1.15640625e+01,6.42687500e-02,2.58843750e-01,2.47890625e-02,,1.81119716e-02,3.36751759e-01,,1.81119716e-02,9.02690186e+02
1.81129716e-02,1.15570312e+01,6.39031250e-02,2.57453125e-01,2.48046875e-02,,1.81129716e-02,3.36756289e-01,,1.81129716e-02,9.02046875e+02
1.81139716e-02,1.15453125e+01,6.43093750e-02,2.56187500e-01,2.47500000e-02,,1.81139716e-02,3.36760819e-01,,1.81139716e-02,9.01893921e+02
1.81149716e-02,1.15289063e+01,6.42078125e-02,2.56453125e-01,2.46640625e-02,,1.81149716e-02,3.36765349e-01,,1.81149716e-02,9.02226929e+02
1.81159716e-02,1.15132813e+01,6.41468750e-02,2.57609375e-01,2.46171875e-02,,1.81159716e-02,3.36769849e-01,,1.81159716e-02,9.02475220e+02
1.81169716e-02,1.14968750e+01,6.43906250e-02,2.57765625e-01,2.46015625e-02,,1.81169716e-02,3.36774379e-01,,1.81169716e-02,9.02800781e+02
1.81179716e-02,1.14796875e+01,6.41468750e-02,2.56375000e-01,2.46015625e-02,,1.81179716e-02,3.36778909e-01,,1.81179716e-02,9.03210449e+02
1.81189716e-02,1.14609375e+01,6.42484375e-02,2.55359375e-01,2.45781250e-02,,1.81189716e-02,3.36783439e-01,,1.81189716e-02,9.03787231e+02
1.81199716e-02,1.14406250e+01,6.42484375e-02,2.55812500e-01,2.45625000e-02,,1.81199716e-02,3.36787969e-01,,1.81199716e-02,9.04526489e+02
1.81209716e-02,1.14234375e+01,6.38218750e-02,2.56343750e-01,2.43750000e-02,,1.81209716e-02,3.36792499e-01,,1.81209716e-02,9.04941284e+02
1.81219716e-02,1.14062500e+01,6.40656250e-02,2.56015625e-01,2.42265625e-02,,1.81219716e-02,3.36796969e-01,,1.81219716e-02,9.05355469e+02
1.81229716e-02,1.14015625e+01,6.44515625e-02,2.54765625e-01,2.42578125e-02,,1.81229716e-02,3.36801499e-01,,1.81229716e-02,9.04485229e+02
1.81239716e-02,1.13968750e+01,6.48375000e-02,2.54109375e-01,2.42109375e-02,,1.81239716e-02,3.36806059e-01,,1.81239716e-02,9.03619873e+02
1.81249716e-02,1.13835937e+01,6.46953125e-02,2.55062500e-01,2.42656250e-02,,1.81249716e-02,3.36810619e-01,,1.81249716e-02,9.03639648e+02
1.81259716e-02,1.13765625e+01,6.43906250e-02,2.55703125e-01,2.42968750e-02,,1.81259716e-02,3.36815178e-01,,1.81259716e-02,9.03010986e+02
1.81269716e-02,1.13671875e+01,6.44921875e-02,2.54593750e-01,2.42968750e-02,,1.81269716e-02,3.36819708e-01,,1.81269716e-02,9.02625244e+02
1.81279716e-02,1.13554688e+01,6.41062500e-02,2.52734375e-01,2.42656250e-02,,1.81279716e-02,3.36824238e-01,,1.81279716e-02,9.02488892e+02
1.81289716e-02,1.13460937e+01,6.40656250e-02,2.52578125e-01,2.42265625e-02,,1.81289716e-02,3.36828768e-01,,1.81289716e-02,9.02116455e+02
1.81299716e-02,1.13312500e+01,6.39234375e-02,2.54375000e-01,2.42031250e-02,,1.81299716e-02,3.36833239e-01,,1.81299716e-02,9.02303345e+02
1.81309716e-02,1.13140625e+01,6.38218750e-02,2.55281250e-01,2.42031250e-02,,1.81309716e-02,3.36837739e-01,,1.81309716e-02,9.02724609e+02
1.81319716e-02,1.13054687e+01,6.37812500e-02,2.53859375e-01,2.43046875e-02,,1.81319716e-02,3.36842239e-01,,1.81319716e-02,9.02261475e+02
1.81329716e-02,1.12906250e+01,6.33546875e-02,2.51734375e-01,2.43359375e-02,,1.81329716e-02,3.36846709e-01,,1.81329716e-02,9.02451904e+02
1.81339716e-02,1.12640625e+01,6.31921875e-02,2.52015625e-01,2.42656250e-02,,1.81339716e-02,3.36851180e-01,,1.81339716e-02,9.03855347e+02
1.81349716e-02,1.12531250e+01,6.26437500e-02,2.53750000e-01,2.42421875e-02,,1.81349716e-02,3.36855620e-01,,1.81349716e-02,9.03642578e+02
1.81359716e-02,1.12531250e+01,6.31312500e-02,2.54000000e-01,2.42578125e-02,,1.81359716e-02,3.36860031e-01,,1.81359716e-02,9.02297119e+02
1.81369716e-02,1.12437500e+01,6.30296875e-02,2.52562500e-01,2.42578125e-02,,1.81369716e-02,3.36864471e-01,,1.81369716e-02,9.01921021e+02
1.81379716e-02,1.12281250e+01,6.32734375e-02,2.51000000e-01,2.42109375e-02,,1.81379716e-02,3.36868912e-01,,1.81379716e-02,9.02197388e+02
1.81389716e-02,1.12210937e+01,6.27859375e-02,2.51234375e-01,2.41171875e-02,,1.81389716e-02,3.36873353e-01,,1.81389716e-02,9.01591431e+02
1.81399716e-02,1.12132812e+01,6.30906250e-02,2.52125000e-01,2.41171875e-02,,1.81399716e-02,3.36877763e-01,,1.81399716e-02,9.01062866e+02
1.81409716e-02,1.12000000e+01,6.27859375e-02,2.52125000e-01,2.40937500e-02,,1.81409716e-02,3.36882204e-01,,1.81409716e-02,9.01095947e+02
1.81419716e-02,1.11906250e+01,6.29281250e-02,2.51109375e-01,2.39296875e-02,,1.81419716e-02,3.36886644e-01,,1.81419716e-02,9.00728638e+02
1.81429716e-02,1.11835938e+01,6.28875000e-02,2.50031250e-01,2.38125000e-02,,1.81429716e-02,3.36891055e-01,,1.81429716e-02,9.00125488e+02
1.81439716e-02,1.11734375e+01,6.31312500e-02,2.50093750e-01,2.38359375e-02,,1.81439716e-02,3.36895496e-01,,1.81439716e-02,8.99847290e+02
1.81449716e-02,1.11664062e+01,6.33953125e-02,2.50625000e-01,2.37890625e-02,,1.81449716e-02,3.36899936e-01,,1.81449716e-02,8.99245239e+02
1.81459716e-02,1.11562500e+01,6.32734375e-02,2.50312500e-01,2.37734375e-02,,1.81459716e-02,3.36904407e-01,,1.81459716e-02,8.98964844e+02
1.81469716e-02,1.11406250e+01,6.34765625e-02,2.49437500e-01,2.37734375e-02,,1.81469716e-02,3.36908877e-01,,1.81469716e-02,8.99251221e+02
1.81479716e-02,1.11289062e+01,6.28265625e-02,2.48750000e-01,2.37343750e-02,,1.81479716e-02,3.36913317e-01,,1.81479716e-02,8.99139160e+02
1.81489716e-02,1.11195312e+01,6.28875000e-02,2.49062500e-01,2.37343750e-02,,1.81489716e-02,3.36917758e-01,,1.81489716e-02,8.98786499e+02
1.81499716e-02,1.11156250e+01,6.25015625e-02,2.49203125e-01,2.37187500e-02,,1.81499716e-02,3.36922169e-01,,1.81499716e-02,8.97868896e+02
1.81509716e-02,1.11078125e+01,6.27859375e-02,2.48750000e-01,2.37031250e-02,,1.81509716e-02,3.36926609e-01,,1.81509716e-02,8.97354736e+02
1.81519716e-02,1.10984375e+01,6.24609375e-02,2.47984375e-01,2.37890625e-02,,1.81519716e-02,3.36930990e-01,,1.81519716e-02,8.97004761e+02
1.81529716e-02,1.10914063e+01,6.28875000e-02,2.47453125e-01,2.39218750e-02,,1.81529716e-02,3.36935431e-01,,1.81529716e-02,8.96416626e+02
1.81539716e-02,1.10781250e+01,6.22578125e-02,2.47875000e-01,2.39218750e-02,,1.81539716e-02,3.36939812e-01,,1.81539716e-02,8.96473267e+02
1.81549716e-02,1.10585938e+01,6.22171875e-02,2.48437500e-01,2.38281250e-02,,1.81549716e-02,3.36944222e-01,,1.81549716e-02,8.97171509e+02
1.81559716e-02,1.10500000e+01,6.16078125e-02,2.48250000e-01,2.38281250e-02,,1.81559716e-02,3.36948574e-01,,1.81559716e-02,8.96741089e+02
1.81569716e-02,1.10445313e+01,6.21562500e-02,2.47468750e-01,2.38906250e-02,,1.81569716e-02,3.36952925e-01,,1.81569716e-02,8.95991333e+02
1.81579716e-02,1.10343750e+01,6.19734375e-02,2.47312500e-01,2.39296875e-02,,1.81579716e-02,3.36957306e-01,,1.81579716e-02,8.95727295e+02
1.81589716e-02,1.10156250e+01,6.24000000e-02,2.47515625e-01,2.39218750e-02,,1.81589716e-02,3.36961687e-01,,1.81589716e-02,8.96348877e+02
1.81599716e-02,1.10023437e+01,6.18718750e-02,2.47703125e-01,2.38515625e-02,,1.81599716e-02,3.36966068e-01,,1.81599716e-02,8.96405884e+02
1.81609716e-02,1.09914062e+01,6.20546875e-02,2.46593750e-01,2.38281250e-02,,1.81609716e-02,3.36970419e-01,,1.81609716e-02,8.96223511e+02
1.81619716e-02,1.09820313e+01,6.19734375e-02,2.45515625e-01,2.38281250e-02,,1.81619716e-02,3.36974770e-01,,1.81619716e-02,8.95885864e+02
1.81629716e-02,1.09726562e+01,6.21968750e-02,2.45515625e-01,2.36953125e-02,,1.81629716e-02,3.36979151e-01,,1.81629716e-02,8.95551147e+02
1.81639716e-02,1.09609375e+01,6.25421875e-02,2.46437500e-01,2.36015625e-02,,1.81639716e-02,3.36983532e-01,,1.81639716e-02,8.95455566e+02
1.81649716e-02,1.09562500e+01,6.23390625e-02,2.46468750e-01,2.36015625e-02,,1.81649716e-02,3.36987913e-01,,1.81649716e-02,8.94632690e+02
1.81659716e-02,1.09515625e+01,6.28265625e-02,2.44921875e-01,2.35625000e-02,,1.81659716e-02,3.36992323e-01,,1.81659716e-02,8.93813721e+02
1.81669716e-02,1.09351563e+01,6.27453125e-02,2.44000000e-01,2.35156250e-02,,1.81669716e-02,3.36996734e-01,,1.81669716e-02,8.94209351e+02
1.81679716e-02,1.09195313e+01,6.28265625e-02,2.44718750e-01,2.35078125e-02,,1.81679716e-02,3.37001175e-01,,1.81679716e-02,8.94525146e+02
1.81689716e-02,1.09054687e+01,6.27453125e-02,2.45859375e-01,2.35078125e-02,,1.81689716e-02,3.37005585e-01,,1.81689716e-02,8.94674805e+02
1.81699716e-02,1.08898437e+01,6.27046875e-02,2.45375000e-01,2.34687500e-02,,1.81699716e-02,3.37010026e-01,,1.81699716e-02,8.94983887e+02
1.81709716e-02,1.08695312e+01,6.22984375e-02,2.43546875e-01,2.34375000e-02,,1.81709716e-02,3.37014407e-01,,1.81709716e-02,8.95782349e+02
1.81719716e-02,1.08539062e+01,6.22984375e-02,2.42875000e-01,2.34140625e-02,,1.81719716e-02,3.37018818e-01,,1.81719716e-02,8.96104126e+02
1.81729716e-02,1.08414063e+01,6.23593750e-02,2.43968750e-01,2.34062500e-02,,1.81729716e-02,3.37023199e-01,,1.81729716e-02,8.96102539e+02
1.81739716e-02,1.08320312e+01,6.24406250e-02,2.45062500e-01,2.35156250e-02,,1.81739716e-02,3.37027609e-01,,1.81739716e-02,8.95773193e+02
1.81749716e-02,1.08148437e+01,6.21968750e-02,2.44828125e-01,2.34140625e-02,,1.81749716e-02,3.37031990e-01,,1.81749716e-02,8.96246948e+02
1.81759716e-02,1.07984375e+01,6.20140625e-02,2.43500000e-01,2.33828125e-02,,1.81759716e-02,3.37036371e-01,,1.81759716e-02,8.96644287e+02
1.81769716e-02,1.07882812e+01,6.16078125e-02,2.42500000e-01,2.34218750e-02,,1.81769716e-02,3.37040722e-01,,1.81769716e-02,8.96403442e+02
1.81779716e-02,1.07867188e+01,6.17093750e-02,2.43062500e-01,2.33828125e-02,,1.81779716e-02,3.37045044e-01,,1.81779716e-02,8.95277832e+02
1.81789716e-02,1.07789063e+01,6.20140625e-02,2.44437500e-01,2.33437500e-02,,1.81789716e-02,3.37049425e-01,,1.81789716e-02,8.94791382e+02
1.81799716e-02,1.07656250e+01,6.19734375e-02,2.44187500e-01,2.33437500e-02,,1.81799716e-02,3.37053776e-01,,1.81799716e-02,8.94865601e+02
1.81809716e-02,1.07523437e+01,6.19125000e-02,2.42468750e-01,2.32812500e-02,,1.81809716e-02,3.37058127e-01,,1.81809716e-02,8.94945190e+02
1.81819716e-02,1.07375000e+01,6.18109375e-02,2.41031250e-01,2.32812500e-02,,1.81819716e-02,3.37062508e-01,,1.81819716e-02,8.95194336e+02
1.81829716e-02,1.07195312e+01,6.17093750e-02,2.41125000e-01,2.32656250e-02,,1.81829716e-02,3.37066859e-01,,1.81829716e-02,8.95769043e+02
1.81839716e-02,1.07007813e+01,6.16281250e-02,2.42781250e-01,2.31171875e-02,,1.81839716e-02,3.37071180e-01,,1.81839716e-02,8.96419800e+02
1.81849716e-02,1.06890625e+01,6.15265625e-02,2.43250000e-01,2.30781250e-02,,1.81849716e-02,3.37075502e-01,,1.81849716e-02,8.96339844e+02
1.81859716e-02,1.06890625e+01,6.17093750e-02,2.41328125e-01,2.30781250e-02,,1.81859716e-02,3.37079853e-01,,1.81859716e-02,8.95055786e+02
1.81869716e-02,1.06796875e+01,6.18515625e-02,2.39359375e-01,2.31328125e-02,,1.81869716e-02,3.37084204e-01,,1.81869716e-02,8.94748535e+02
1.81879716e-02,1.06679688e+01,6.19531250e-02,2.39453125e-01,2.31562500e-02,,1.81879716e-02,3.37088555e-01,,1.81879716e-02,8.94687622e+02
1.81889716e-02,1.06585937e+01,6.19125000e-02,2.41187500e-01,2.31328125e-02,,1.81889716e-02,3.37092936e-01,,1.81889716e-02,8.94380615e+02
1.81899716e-02,1.06531250e+01,6.15671875e-02,2.41906250e-01,2.30781250e-02,,1.81899716e-02,3.37097287e-01,,1.81899716e-02,8.93664307e+02
1.81909716e-02,1.06492187e+01,6.20546875e-02,2.40437500e-01,2.30468750e-02,,1.81909716e-02,3.37101638e-01,,1.81909716e-02,8.92788696e+02
1.81919716e-02,1.06421875e+01,6.19125000e-02,2.38453125e-01,2.30625000e-02,,1.81919716e-02,3.37106019e-01,,1.81919716e-02,8.92244507e+02
1.81929716e-02,1.06250000e+01,6.21156250e-02,2.38562500e-01,2.30468750e-02,,1.81929716e-02,3.37110370e-01,,1.81929716e-02,8.92752319e+02
1.81939716e-02,1.06062500e+01,6.19125000e-02,2.40062500e-01,2.31250000e-02,,1.81939716e-02,3.37114722e-01,,1.81939716e-02,8.93416870e+02
1.81949716e-02,1.05929687e+01,6.17093750e-02,2.40375000e-01,2.32656250e-02,,1.81949716e-02,3.37119102e-01,,1.81949716e-02,8.93512939e+02
1.81959716e-02,1.05757813e+01,6.15265625e-02,2.39375000e-01,2.32500000e-02,,1.81959716e-02,3.37123424e-01,,1.81959716e-02,8.94013550e+02
1.81969716e-02,1.05523438e+01,6.16281250e-02,2.38218750e-01,2.32187500e-02,,1.81969716e-02,3.37127745e-01,,1.81969716e-02,8.95164185e+02
1.81979716e-02,1.05406250e+01,6.14656250e-02,2.37921875e-01,2.31406250e-02,,1.81979716e-02,3.37132066e-01,,1.81979716e-02,8.95110474e+02
1.81989716e-02,1.05328125e+01,6.17703125e-02,2.38593750e-01,2.31406250e-02,,1.81989716e-02,3.37136418e-01,,1.81989716e-02,8.94653198e+02
1.81999716e-02,1.05164062e+01,6.15265625e-02,2.38718750e-01,2.31015625e-02,,1.81999716e-02,3.37140739e-01,,1.81999716e-02,8.95079712e+02
1.82009716e-02,1.04992187e+01,6.17296875e-02,2.37765625e-01,2.31718750e-02,,1.82009716e-02,3.37145060e-01,,1.82009716e-02,8.95588989e+02
1.82019716e-02,1.04914062e+01,6.13843750e-02,2.37281250e-01,2.32031250e-02,,1.82019716e-02,3.37149382e-01,,1.82019716e-02,8.95135498e+02
1.82029716e-02,1.04921875e+01,6.18109375e-02,2.37390625e-01,2.31953125e-02,,1.82029716e-02,3.37153733e-01,,1.82029716e-02,8.93796997e+02
1.82039716e-02,1.04804688e+01,6.13843750e-02,2.37593750e-01,2.30781250e-02,,1.82039716e-02,3.37158054e-01,,1.82039716e-02,8.93746460e+02
1.82049716e-02,1.04726562e+01,6.14656250e-02,2.36796875e-01,2.29062500e-02,,1.82049716e-02,3.37162375e-01,,1.82049716e-02,8.93294800e+02
1.82059716e-02,1.04687500e+01,6.16281250e-02,2.35859375e-01,2.28671875e-02,,1.82059716e-02,3.37166697e-01,,1.82059716e-02,8.92444946e+02
1.82069716e-02,1.04632812e+01,6.13843750e-02,2.35640625e-01,2.28750000e-02,,1.82069716e-02,3.37171048e-01,,1.82069716e-02,8.91759277e+02
1.82079716e-02,1.04593750e+01,6.18515625e-02,2.36578125e-01,2.28359375e-02,,1.82079716e-02,3.37175369e-01,,1.82079716e-02,8.90910522e+02
1.82089716e-02,1.04500000e+01,6.13640625e-02,2.36843750e-01,2.27968750e-02,,1.82089716e-02,3.37179691e-01,,1.82089716e-02,8.90622559e+02
1.82099716e-02,1.04375000e+01,6.16281250e-02,2.35625000e-01,2.27812500e-02,,1.82099716e-02,3.37184012e-01,,1.82099716e-02,8.90659180e+02
1.82109716e-02,1.04203125e+01,6.10796875e-02,2.34734375e-01,2.27578125e-02,,1.82109716e-02,3.37188363e-01,,1.82109716e-02,8.91184570e+02
1.82119716e-02,1.04031250e+01,6.12625000e-02,2.34625000e-01,2.27734375e-02,,1.82119716e-02,3.37192655e-01,,1.82119716e-02,8.91712646e+02
1.82129716e-02,1.03867188e+01,6.09375000e-02,2.35218750e-01,2.27265625e-02,,1.82129716e-02,3.37196946e-01,,1.82129716e-02,8.92158813e+02
1.82139716e-02,1.03734375e+01,6.15265625e-02,2.35453125e-01,2.27031250e-02,,1.82139716e-02,3.37201238e-01,,1.82139716e-02,8.92280884e+02
1.82149716e-02,1.03578125e+01,6.11203125e-02,2.34500000e-01,2.28671875e-02,,1.82149716e-02,3.37205559e-01,,1.82149716e-02,8.92646240e+02
1.82159716e-02,1.03507812e+01,6.12625000e-02,2.33906250e-01,2.30078125e-02,,1.82159716e-02,3.37209851e-01,,1.82159716e-02,8.92129883e+02
1.82169716e-02,1.03437500e+01,6.08968750e-02,2.34062500e-01,2.29531250e-02,,1.82169716e-02,3.37214142e-01,,1.82169716e-02,8.91614502e+02
1.82179716e-02,1.03281250e+01,6.10187500e-02,2.34359375e-01,2.29062500e-02,,1.82179716e-02,3.37218463e-01,,1.82179716e-02,8.91984131e+02
1.82189716e-02,1.03148437e+01,6.08359375e-02,2.34687500e-01,2.28906250e-02,,1.82189716e-02,3.37222755e-01,,1.82189716e-02,8.92110352e+02
1.82199716e-02,1.03023437e+01,6.07343750e-02,2.34234375e-01,2.28515625e-02,,1.82199716e-02,3.37227046e-01,,1.82199716e-02,8.92156372e+02
1.82209716e-02,1.02945312e+01,6.08968750e-02,2.33421875e-01,2.27812500e-02,,1.82209716e-02,3.37231338e-01,,1.82209716e-02,8.91722534e+02
1.82219716e-02,1.02835937e+01,6.07750000e-02,2.33140625e-01,2.27187500e-02,,1.82219716e-02,3.37235630e-01,,1.82219716e-02,8.91613770e+02
1.82229716e-02,1.02742187e+01,6.11203125e-02,2.33593750e-01,2.27187500e-02,,1.82229716e-02,3.37239921e-01,,1.82229716e-02,8.91343628e+02
1.82239716e-02,1.02703125e+01,6.06937500e-02,2.33359375e-01,2.26875000e-02,,1.82239716e-02,3.37244213e-01,,1.82239716e-02,8.90508911e+02
1.82249716e-02,1.02625000e+01,6.11203125e-02,2.32671875e-01,2.25937500e-02,,1.82249716e-02,3.37248534e-01,,1.82249716e-02,8.90079224e+02
1.82259716e-02,1.02507812e+01,6.05312500e-02,2.32390625e-01,2.24765625e-02,,1.82259716e-02,3.37252825e-01,,1.82259716e-02,8.90054932e+02
1.82269716e-02,1.02414062e+01,6.07750000e-02,2.32140625e-01,2.23984375e-02,,1.82269716e-02,3.37257087e-01,,1.82269716e-02,8.89790405e+02
1.82279716e-02,1.02320312e+01,6.02062500e-02,2.32296875e-01,2.24375000e-02,,1.82279716e-02,3.37261349e-01,,1.82279716e-02,8.89526123e+02
1.82289716e-02,1.02234375e+01,6.07953125e-02,2.31937500e-01,2.25000000e-02,,1.82289716e-02,3.37265611e-01,,1.82289716e-02,8.89181885e+02
1.82299716e-02,1.02093750e+01,6.03484375e-02,2.31093750e-01,2.24765625e-02,,1.82299716e-02,3.37269872e-01,,1.82299716e-02,8.89404541e+02
1.82309716e-02,1.01914062e+01,6.06937500e-02,2.30781250e-01,2.24453125e-02,,1.82309716e-02,3.37274134e-01,,1.82309716e-02,8.90033081e+02
1.82319716e-02,1.01726562e+01,6.05312500e-02,2.30750000e-01,2.24062500e-02,,1.82319716e-02,3.37278396e-01,,1.82319716e-02,8.90743042e+02
1.82329716e-02,1.01578125e+01,6.04093750e-02,2.30781250e-01,2.23828125e-02,,1.82329716e-02,3.37282658e-01,,1.82329716e-02,8.91050293e+02
1.82339716e-02,1.01398437e+01,5.99218750e-02,2.30531250e-01,2.23671875e-02,,1.82339716e-02,3.37286890e-01,,1.82339716e-02,8.91680298e+02
1.82349716e-02,1.01234375e+01,6.03078125e-02,2.29875000e-01,2.23828125e-02,,1.82349716e-02,3.37291121e-01,,1.82349716e-02,8.92151611e+02
1.82359716e-02,1.01179687e+01,6.02468750e-02,2.29656250e-01,2.24453125e-02,,1.82359716e-02,3.37295353e-01,,1.82359716e-02,8.91497437e+02
1.82369716e-02,1.01156250e+01,6.02265625e-02,2.29578125e-01,2.25703125e-02,,1.82369716e-02,3.37299585e-01,,1.82369716e-02,8.90522095e+02
1.82379716e-02,1.01023437e+01,6.02062500e-02,2.29546875e-01,2.25312500e-02,,1.82379716e-02,3.37303817e-01,,1.82379716e-02,8.90674561e+02
1.82389716e-02,1.00804687e+01,5.95562500e-02,2.28906250e-01,2.25156250e-02,,1.82389716e-02,3.37308049e-01,,1.82389716e-02,8.91714844e+02
1.82399716e-02,1.00695312e+01,5.97187500e-02,2.28609375e-01,2.24765625e-02,,1.82399716e-02,3.37312251e-01,,1.82399716e-02,8.91630127e+02
1.82409716e-02,1.00632812e+01,5.98000000e-02,2.29125000e-01,2.23828125e-02,,1.82409716e-02,3.37316424e-01,,1.82409716e-02,8.91061401e+02
1.82419716e-02,1.00515625e+01,6.00437500e-02,2.29171875e-01,2.23515625e-02,,1.82419716e-02,3.37320656e-01,,1.82419716e-02,8.91055054e+02
1.82429716e-02,1.00429688e+01,5.98203125e-02,2.28234375e-01,2.22578125e-02,,1.82429716e-02,3.37324888e-01,,1.82429716e-02,8.90729004e+02
1.82439716e-02,1.00312500e+01,6.01656250e-02,2.27250000e-01,2.22578125e-02,,1.82439716e-02,3.37329119e-01,,1.82439716e-02,8.90729980e+02
1.82449716e-02,1.00257812e+01,5.97187500e-02,2.27281250e-01,2.22343750e-02,,1.82449716e-02,3.37333351e-01,,1.82449716e-02,8.90089233e+02
1.82459716e-02,1.00234375e+01,5.98609375e-02,2.28406250e-01,2.21562500e-02,,1.82459716e-02,3.37337554e-01,,1.82459716e-02,8.89123169e+02
1.82469716e-02,1.00148437e+01,5.99625000e-02,2.28718750e-01,2.20468750e-02,,1.82469716e-02,3.37341785e-01,,1.82469716e-02,8.88797852e+02
1.82479716e-02,1.00109375e+01,6.01453125e-02,2.27765625e-01,2.19843750e-02,,1.82479716e-02,3.37346017e-01,,1.82479716e-02,8.87990967e+02
