Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18629898e-02,1.32500000e+00,6.75187500e-02,3.71875000e-03,5.96875000e-03,4.62500000e-03,5.73246094e+00,,2.18629898e-02,3.39625508e-01,,2.18629898e-02,2.55370667e+02
2.18639898e-02,1.32500000e+00,6.75796875e-02,4.21875000e-03,5.92187500e-03,4.78125000e-03,5.73292969e+00,,2.18639898e-02,3.39630276e-01,,2.18639898e-02,2.55349670e+02
2.18649898e-02,1.33125000e+00,6.72953125e-02,3.82812500e-03,5.94531250e-03,4.90625000e-03,5.73222656e+00,,2.18649898e-02,3.39635015e-01,,2.18649898e-02,2.54684006e+02
2.18659898e-02,1.33281250e+00,6.77218750e-02,3.50000000e-03,6.01562500e-03,4.84375000e-03,5.73222656e+00,,2.18659898e-02,3.39639783e-01,,2.18659898e-02,2.54503479e+02
2.18669898e-02,1.33046875e+00,6.74375000e-02,3.73437500e-03,6.07812500e-03,4.75000000e-03,5.73246094e+00,,2.18669898e-02,3.39644521e-01,,2.18669898e-02,2.54725937e+02
2.18679898e-02,1.32500000e+00,6.74781250e-02,4.01562500e-03,6.18750000e-03,4.84375000e-03,5.73011719e+00,,2.18679898e-02,3.39649290e-01,,2.18679898e-02,2.55269165e+02
2.18689898e-02,1.32500000e+00,6.73765625e-02,3.67187500e-03,6.22656250e-03,5.00000000e-03,5.72871094e+00,,2.18689898e-02,3.39654028e-01,,2.18689898e-02,2.55248810e+02
2.18699898e-02,1.32734375e+00,6.71734375e-02,3.37500000e-03,6.12500000e-03,4.40625000e-03,5.73046875e+00,,2.18699898e-02,3.39658767e-01,,2.18699898e-02,2.54988525e+02
2.18709898e-02,1.32343750e+00,6.68890625e-02,3.67187500e-03,6.03906250e-03,3.46875000e-03,5.73351563e+00,,2.18709898e-02,3.39663476e-01,,2.18709898e-02,2.55372559e+02
2.18719898e-02,1.33125000e+00,6.70921875e-02,4.14062500e-03,6.11718750e-03,3.46875000e-03,5.73328125e+00,,2.18719898e-02,3.39668214e-01,,2.18719898e-02,2.54546432e+02
2.18729898e-02,1.34609375e+00,6.76609375e-02,4.03125000e-03,6.35937500e-03,3.65625000e-03,5.73292969e+00,,2.18729898e-02,3.39672953e-01,,2.18729898e-02,2.52994476e+02
2.18739898e-02,1.35156250e+00,6.75187500e-02,3.76562500e-03,6.39843750e-03,3.71875000e-03,5.73222656e+00,,2.18739898e-02,3.39677721e-01,,2.18739898e-02,2.52410034e+02
2.18749898e-02,1.33984375e+00,6.71734375e-02,4.12500000e-03,6.29687500e-03,3.71875000e-03,5.73292969e+00,,2.18749898e-02,3.39682460e-01,,2.18749898e-02,2.53597244e+02
2.18759898e-02,1.33984375e+00,6.70515625e-02,4.14062500e-03,6.29687500e-03,3.50000000e-03,5.73386719e+00,,2.18759898e-02,3.39687198e-01,,2.18759898e-02,2.53575333e+02
2.18769898e-02,1.34609375e+00,6.74171875e-02,3.87500000e-03,6.34375000e-03,3.50000000e-03,5.73328125e+00,,2.18769898e-02,3.39691907e-01,,2.18769898e-02,2.52909760e+02
2.18779898e-02,1.35156250e+00,6.75187500e-02,4.01562500e-03,6.30468750e-03,3.50000000e-03,5.73304688e+00,,2.18779898e-02,3.39696676e-01,,2.18779898e-02,2.52325073e+02
2.18789898e-02,1.35156250e+00,6.72953125e-02,3.64062500e-03,6.26562500e-03,3.28125000e-03,5.73328125e+00,,2.18789898e-02,3.39701414e-01,,2.18789898e-02,2.52304810e+02
2.18799898e-02,1.34765625e+00,6.69906250e-02,3.79687500e-03,6.25000000e-03,3.40625000e-03,5.73304688e+00,,2.18799898e-02,3.39706153e-01,,2.18799898e-02,2.52687790e+02
2.18809898e-02,1.34218750e+00,6.74375000e-02,4.01562500e-03,6.22656250e-03,3.62500000e-03,5.73105469e+00,,2.18809898e-02,3.39710861e-01,,2.18809898e-02,2.53230865e+02
2.18819898e-02,1.33984375e+00,6.71734375e-02,3.87500000e-03,6.21093750e-03,4.03125000e-03,5.72988281e+00,,2.18819898e-02,3.39715630e-01,,2.18819898e-02,2.53451584e+02
2.18829898e-02,1.33828125e+00,6.71937500e-02,3.79687500e-03,6.18750000e-03,4.15625000e-03,5.73023438e+00,,2.18829898e-02,3.39720339e-01,,2.18829898e-02,2.53592346e+02
2.18839898e-02,1.34375000e+00,6.70921875e-02,3.60937500e-03,6.10937500e-03,4.03125000e-03,5.73105469e+00,,2.18839898e-02,3.39725077e-01,,2.18839898e-02,2.53008926e+02
2.18849898e-02,1.35156250e+00,6.70921875e-02,3.68750000e-03,6.15625000e-03,3.87500000e-03,5.73152344e+00,,2.18849898e-02,3.39729786e-01,,2.18849898e-02,2.52184204e+02
2.18859898e-02,1.34843750e+00,6.75390625e-02,4.09375000e-03,6.14843750e-03,3.65625000e-03,5.73164063e+00,,2.18859898e-02,3.39734554e-01,,2.18859898e-02,2.52485733e+02
2.18869898e-02,1.33671875e+00,6.72750000e-02,3.71875000e-03,6.05468750e-03,3.62500000e-03,5.73152344e+00,,2.18869898e-02,3.39739293e-01,,2.18869898e-02,2.53673157e+02
2.18879898e-02,1.33437500e+00,6.71328125e-02,3.04687500e-03,6.02343750e-03,3.78125000e-03,5.73105469e+00,,2.18879898e-02,3.39744002e-01,,2.18879898e-02,2.53896835e+02
2.18889898e-02,1.34375000e+00,6.71734375e-02,3.26562500e-03,6.06250000e-03,3.81250000e-03,5.73082031e+00,,2.18889898e-02,3.39748740e-01,,2.18889898e-02,2.52913620e+02
2.18899898e-02,1.33828125e+00,6.76609375e-02,4.03125000e-03,6.09375000e-03,3.65625000e-03,5.73152344e+00,,2.18899898e-02,3.39753479e-01,,2.18899898e-02,2.53458099e+02
2.18909898e-02,1.32734375e+00,6.72343750e-02,3.96875000e-03,6.03906250e-03,3.50000000e-03,5.73152344e+00,,2.18909898e-02,3.39758247e-01,,2.18909898e-02,2.54564453e+02
2.18919898e-02,1.32734375e+00,6.74171875e-02,3.39062500e-03,6.05468750e-03,3.25000000e-03,5.73269531e+00,,2.18919898e-02,3.39763016e-01,,2.18919898e-02,2.54544922e+02
2.18929898e-02,1.32890625e+00,6.74375000e-02,3.60937500e-03,6.09375000e-03,3.50000000e-03,5.73187500e+00,,2.18929898e-02,3.39767754e-01,,2.18929898e-02,2.54365295e+02
2.18939898e-02,1.32890625e+00,6.76812500e-02,3.71875000e-03,6.14843750e-03,3.40625000e-03,5.73246094e+00,,2.18939898e-02,3.39772522e-01,,2.18939898e-02,2.54345856e+02
2.18949898e-02,1.33125000e+00,6.76203125e-02,3.82812500e-03,6.24218750e-03,3.28125000e-03,5.73246094e+00,,2.18949898e-02,3.39777261e-01,,2.18949898e-02,2.54084244e+02
2.18959898e-02,1.32890625e+00,6.76812500e-02,3.93750000e-03,6.17187500e-03,3.46875000e-03,5.73269531e+00,,2.18959898e-02,3.39782029e-01,,2.18959898e-02,2.54305267e+02
2.18969898e-02,1.33671875e+00,6.75187500e-02,3.82812500e-03,6.21093750e-03,3.40625000e-03,5.73304688e+00,,2.18969898e-02,3.39786768e-01,,2.18969898e-02,2.53479248e+02
2.18979898e-02,1.33515625e+00,6.74171875e-02,3.56250000e-03,6.25000000e-03,3.40625000e-03,5.73269531e+00,,2.18979898e-02,3.39791536e-01,,2.18979898e-02,2.53620743e+02
2.18989898e-02,1.33437500e+00,6.76203125e-02,3.57812500e-03,6.28125000e-03,3.12500000e-03,5.73222656e+00,,2.18989898e-02,3.39796275e-01,,2.18989898e-02,2.53682358e+02
2.18999898e-02,1.33671875e+00,6.71937500e-02,3.67187500e-03,6.29687500e-03,3.28125000e-03,5.73187500e+00,,2.18999898e-02,3.39801043e-01,,2.18999898e-02,2.53421509e+02
2.19009898e-02,1.33437500e+00,6.74375000e-02,3.98437500e-03,6.29687500e-03,3.46875000e-03,5.73164063e+00,,2.19009898e-02,3.39805782e-01,,2.19009898e-02,2.53642868e+02
2.19019898e-02,1.33437500e+00,6.71937500e-02,3.50000000e-03,6.22656250e-03,4.00000000e-03,5.73070313e+00,,2.19019898e-02,3.39810550e-01,,2.19019898e-02,2.53623032e+02
2.19029898e-02,1.33437500e+00,6.72343750e-02,2.89062500e-03,6.24218750e-03,4.09375000e-03,5.73011719e+00,,2.19029898e-02,3.39815259e-01,,2.19029898e-02,2.53606125e+02
2.19039898e-02,1.31796875e+00,6.71937500e-02,3.10937500e-03,6.13281250e-03,3.78125000e-03,5.73023438e+00,,2.19039898e-02,3.39819998e-01,,2.19039898e-02,2.55281601e+02
2.19049898e-02,1.29765625e+00,6.71734375e-02,3.60937500e-03,5.92187500e-03,4.00000000e-03,5.72941406e+00,,2.19049898e-02,3.39824706e-01,,2.19049898e-02,2.57357849e+02
2.19059898e-02,1.30312500e+00,6.68890625e-02,3.42187500e-03,6.00000000e-03,3.93750000e-03,5.73011719e+00,,2.19059898e-02,3.39829445e-01,,2.19059898e-02,2.56775452e+02
2.19069898e-02,1.31250000e+00,6.73765625e-02,3.07812500e-03,6.11718750e-03,4.09375000e-03,5.73046875e+00,,2.19069898e-02,3.39834154e-01,,2.19069898e-02,2.55791702e+02
2.19079898e-02,1.31562500e+00,6.71328125e-02,3.31250000e-03,6.17187500e-03,4.37500000e-03,5.72988281e+00,,2.19079898e-02,3.39838892e-01,,2.19079898e-02,2.55452606e+02
2.19089898e-02,1.32109375e+00,6.70921875e-02,3.48437500e-03,6.17187500e-03,4.18750000e-03,5.73070313e+00,,2.19089898e-02,3.39843601e-01,,2.19089898e-02,2.54870804e+02
2.19099898e-02,1.32109375e+00,6.68484375e-02,3.48437500e-03,6.18750000e-03,4.03125000e-03,5.73128906e+00,,2.19099898e-02,3.39848340e-01,,2.19099898e-02,2.54852341e+02
2.19109898e-02,1.31796875e+00,6.70312500e-02,3.18750000e-03,6.10937500e-03,4.09375000e-03,5.73152344e+00,,2.19109898e-02,3.39853048e-01,,2.19109898e-02,2.55156845e+02
2.19119898e-02,1.32109375e+00,6.73968750e-02,2.73437500e-03,6.09375000e-03,3.56250000e-03,5.73222656e+00,,2.19119898e-02,3.39857757e-01,,2.19119898e-02,2.54818985e+02
2.19129898e-02,1.33046875e+00,6.71937500e-02,2.48437500e-03,6.13281250e-03,3.03125000e-03,5.73386719e+00,,2.19129898e-02,3.39862525e-01,,2.19129898e-02,2.53838638e+02
2.19139898e-02,1.33515625e+00,6.76812500e-02,2.82812500e-03,6.15625000e-03,3.12500000e-03,5.73445312e+00,,2.19139898e-02,3.39867294e-01,,2.19139898e-02,2.53341324e+02
2.19149898e-02,1.34062500e+00,6.72953125e-02,3.34375000e-03,6.25000000e-03,3.34375000e-03,5.73492188e+00,,2.19149898e-02,3.39872032e-01,,2.19149898e-02,2.52761185e+02
2.19159898e-02,1.33437500e+00,6.77828125e-02,3.82812500e-03,6.22656250e-03,3.46875000e-03,5.73492188e+00,,2.19159898e-02,3.39876801e-01,,2.19159898e-02,2.53386490e+02
2.19169898e-02,1.33046875e+00,6.72343750e-02,3.23437500e-03,6.17187500e-03,3.62500000e-03,5.73386719e+00,,2.19169898e-02,3.39881539e-01,,2.19169898e-02,2.53770493e+02
2.19179898e-02,1.33437500e+00,6.69296875e-02,2.40625000e-03,6.25000000e-03,3.81250000e-03,5.73363281e+00,,2.19179898e-02,3.39886278e-01,,2.19179898e-02,2.53352829e+02
2.19189898e-02,1.33828125e+00,6.71328125e-02,2.81250000e-03,6.25000000e-03,3.78125000e-03,5.73410156e+00,,2.19189898e-02,3.39890987e-01,,2.19189898e-02,2.52936310e+02
2.19199898e-02,1.33515625e+00,6.71937500e-02,3.79687500e-03,6.20312500e-03,3.78125000e-03,5.73410156e+00,,2.19199898e-02,3.39895725e-01,,2.19199898e-02,2.53240952e+02
2.19209898e-02,1.33046875e+00,6.70312500e-02,3.75000000e-03,6.15625000e-03,3.93750000e-03,5.73386719e+00,,2.19209898e-02,3.39900434e-01,,2.19209898e-02,2.53704178e+02
2.19219898e-02,1.32500000e+00,6.70921875e-02,3.29687500e-03,6.06250000e-03,3.87500000e-03,5.73328125e+00,,2.19219898e-02,3.39905143e-01,,2.19219898e-02,2.54249298e+02
2.19229898e-02,1.33281250e+00,6.70312500e-02,3.15625000e-03,6.11718750e-03,4.56250000e-03,5.72941406e+00,,2.19229898e-02,3.39909881e-01,,2.19229898e-02,2.53426819e+02
2.19239898e-02,1.34765625e+00,6.71937500e-02,3.26562500e-03,6.25000000e-03,4.78125000e-03,5.72859375e+00,,2.19239898e-02,3.39914590e-01,,2.19239898e-02,2.51879501e+02
2.19249898e-02,1.33828125e+00,6.68078125e-02,3.60937500e-03,6.10937500e-03,4.31250000e-03,5.73105469e+00,,2.19249898e-02,3.39919329e-01,,2.19249898e-02,2.52827820e+02
2.19259898e-02,1.32187500e+00,6.66046875e-02,4.03125000e-03,5.96093750e-03,4.31250000e-03,5.73152344e+00,,2.19259898e-02,3.39924008e-01,,2.19259898e-02,2.54498947e+02
2.19269898e-02,1.32578125e+00,6.66046875e-02,3.85937500e-03,6.00000000e-03,4.31250000e-03,5.73164063e+00,,2.19269898e-02,3.39928687e-01,,2.19269898e-02,2.54075333e+02
2.19279898e-02,1.32421875e+00,6.66046875e-02,3.15625000e-03,5.94531250e-03,4.15625000e-03,5.73269531e+00,,2.19279898e-02,3.39933395e-01,,2.19279898e-02,2.54217834e+02
2.19289898e-02,1.32343750e+00,6.70515625e-02,3.23437500e-03,6.01562500e-03,4.03125000e-03,5.73269531e+00,,2.19289898e-02,3.39938104e-01,,2.19289898e-02,2.54281433e+02
2.19299898e-02,1.32890625e+00,6.67062500e-02,3.82812500e-03,6.15625000e-03,4.25000000e-03,5.73152344e+00,,2.19299898e-02,3.39942843e-01,,2.19299898e-02,2.53698944e+02
2.19309898e-02,1.33046875e+00,6.66859375e-02,3.95312500e-03,6.09375000e-03,4.25000000e-03,5.73164063e+00,,2.19309898e-02,3.39947522e-01,,2.19309898e-02,2.53517227e+02
2.19319898e-02,1.33828125e+00,6.62187500e-02,2.89062500e-03,6.10937500e-03,4.03125000e-03,5.73210938e+00,,2.19319898e-02,3.39952201e-01,,2.19319898e-02,2.52693695e+02
2.19329898e-02,1.33671875e+00,6.63609375e-02,2.35937500e-03,6.11718750e-03,3.56250000e-03,5.73433594e+00,,2.19329898e-02,3.39956880e-01,,2.19329898e-02,2.52840851e+02
2.19339898e-02,1.33125000e+00,6.64828125e-02,2.89062500e-03,6.07812500e-03,3.18750000e-03,5.73492188e+00,,2.19339898e-02,3.39961559e-01,,2.19339898e-02,2.53390732e+02
2.19349898e-02,1.33984375e+00,6.67875000e-02,3.71875000e-03,6.17187500e-03,3.40625000e-03,5.73363281e+00,,2.19349898e-02,3.39966238e-01,,2.19349898e-02,2.52487259e+02
2.19359898e-02,1.35546875e+00,6.69906250e-02,3.56250000e-03,6.35937500e-03,3.50000000e-03,5.73269531e+00,,2.19359898e-02,3.39970976e-01,,2.19359898e-02,2.50857147e+02
2.19369898e-02,1.35156250e+00,6.71328125e-02,3.26562500e-03,6.34375000e-03,3.46875000e-03,5.73351563e+00,,2.19369898e-02,3.39975685e-01,,2.19369898e-02,2.51241791e+02
2.19379898e-02,1.33125000e+00,6.68484375e-02,2.81250000e-03,6.15625000e-03,3.56250000e-03,5.73363281e+00,,2.19379898e-02,3.39980423e-01,,2.19379898e-02,2.53319717e+02
2.19389898e-02,1.32109375e+00,6.63000000e-02,2.40625000e-03,6.09375000e-03,3.71875000e-03,5.73246094e+00,,2.19389898e-02,3.39985102e-01,,2.19389898e-02,2.54352921e+02
2.19399898e-02,1.31953125e+00,6.65437500e-02,2.89062500e-03,6.11718750e-03,3.71875000e-03,5.73164063e+00,,2.19399898e-02,3.39989781e-01,,2.19399898e-02,2.54499969e+02
2.19409898e-02,1.30859375e+00,6.61984375e-02,3.75000000e-03,6.10937500e-03,3.78125000e-03,5.73164063e+00,,2.19409898e-02,3.39994490e-01,,2.19409898e-02,2.55609970e+02
2.19419898e-02,1.30703125e+00,6.65437500e-02,3.68750000e-03,6.14843750e-03,3.87500000e-03,5.73152344e+00,,2.19419898e-02,3.39999169e-01,,2.19419898e-02,2.55751343e+02
2.19429898e-02,1.31796875e+00,6.63203125e-02,2.75000000e-03,6.28125000e-03,3.71875000e-03,5.73187500e+00,,2.19429898e-02,3.40003848e-01,,2.19429898e-02,2.54606705e+02
2.19439898e-02,1.32343750e+00,6.66046875e-02,2.56250000e-03,6.29687500e-03,3.96875000e-03,5.73152344e+00,,2.19439898e-02,3.40008557e-01,,2.19439898e-02,2.54028839e+02
2.19449898e-02,1.32500000e+00,6.65031250e-02,3.37500000e-03,6.30468750e-03,4.31250000e-03,5.73082031e+00,,2.19449898e-02,3.40013236e-01,,2.19449898e-02,2.53852051e+02
2.19459898e-02,1.31171875e+00,6.61984375e-02,3.90625000e-03,6.14843750e-03,4.00000000e-03,5.73164063e+00,,2.19459898e-02,3.40017885e-01,,2.19459898e-02,2.55201950e+02
2.19469898e-02,1.29140625e+00,6.57718750e-02,3.29687500e-03,5.89062500e-03,3.62500000e-03,5.73152344e+00,,2.19469898e-02,3.40022564e-01,,2.19469898e-02,2.57276917e+02
2.19479898e-02,1.29765625e+00,6.56093750e-02,2.56250000e-03,5.92187500e-03,3.34375000e-03,5.73246094e+00,,2.19479898e-02,3.40027183e-01,,2.19479898e-02,2.56617065e+02
2.19489898e-02,1.30000000e+00,6.62187500e-02,2.62500000e-03,5.92968750e-03,3.40625000e-03,5.73269531e+00,,2.19489898e-02,3.40031832e-01,,2.19489898e-02,2.56361694e+02
2.19499898e-02,1.30312500e+00,6.62187500e-02,3.07812500e-03,6.00000000e-03,3.50000000e-03,5.73187500e+00,,2.19499898e-02,3.40036482e-01,,2.19499898e-02,2.56024414e+02
2.19509898e-02,1.30078125e+00,6.60765625e-02,2.82812500e-03,6.01562500e-03,3.56250000e-03,5.73222656e+00,,2.19509898e-02,3.40041131e-01,,2.19509898e-02,2.56250397e+02
2.19519898e-02,1.29765625e+00,6.60562500e-02,2.78125000e-03,5.90625000e-03,3.65625000e-03,5.73292969e+00,,2.19519898e-02,3.40045810e-01,,2.19519898e-02,2.56557709e+02
2.19529898e-02,1.30234375e+00,6.58734375e-02,2.54687500e-03,5.86718750e-03,3.71875000e-03,5.73351563e+00,,2.19529898e-02,3.40050459e-01,,2.19529898e-02,2.56060364e+02
2.19539898e-02,1.30468750e+00,6.60765625e-02,2.53125000e-03,5.90625000e-03,3.50000000e-03,5.73445312e+00,,2.19539898e-02,3.40055108e-01,,2.19539898e-02,2.55805283e+02
2.19549898e-02,1.30312500e+00,6.65031250e-02,3.14062500e-03,5.96093750e-03,3.28125000e-03,5.73574219e+00,,2.19549898e-02,3.40059757e-01,,2.19549898e-02,2.55951309e+02
2.19559898e-02,1.30703125e+00,6.61984375e-02,3.48437500e-03,6.01562500e-03,3.65625000e-03,5.73445312e+00,,2.19559898e-02,3.40064436e-01,,2.19559898e-02,2.55531067e+02
2.19569898e-02,1.31953125e+00,6.64625000e-02,3.53125000e-03,6.14843750e-03,3.71875000e-03,5.73386719e+00,,2.19569898e-02,3.40069085e-01,,2.19569898e-02,2.54223816e+02
2.19579898e-02,1.32890625e+00,6.62187500e-02,2.85937500e-03,6.20312500e-03,3.62500000e-03,5.73468750e+00,,2.19579898e-02,3.40073735e-01,,2.19579898e-02,2.53240387e+02
2.19589898e-02,1.32734375e+00,6.64015625e-02,2.45312500e-03,6.18750000e-03,3.65625000e-03,5.73433594e+00,,2.19589898e-02,3.40078384e-01,,2.19589898e-02,2.53387390e+02
2.19599898e-02,1.33046875e+00,6.63609375e-02,3.35937500e-03,6.20312500e-03,3.65625000e-03,5.73363281e+00,,2.19599898e-02,3.40083092e-01,,2.19599898e-02,2.53049850e+02
2.19609898e-02,1.32500000e+00,6.64625000e-02,3.85937500e-03,6.09375000e-03,3.81250000e-03,5.73222656e+00,,2.19609898e-02,3.40087771e-01,,2.19609898e-02,2.53594513e+02
2.19619898e-02,1.32343750e+00,6.65031250e-02,3.10937500e-03,6.05468750e-03,3.87500000e-03,5.73164063e+00,,2.19619898e-02,3.40092450e-01,,2.19619898e-02,2.53737122e+02
2.19629898e-02,1.32109375e+00,6.64625000e-02,2.70312500e-03,6.00000000e-03,4.00000000e-03,5.73164063e+00,,2.19629898e-02,3.40097159e-01,,2.19629898e-02,2.53963364e+02
2.19639898e-02,1.31640625e+00,6.67875000e-02,2.98437500e-03,5.98437500e-03,4.25000000e-03,5.73128906e+00,,2.19639898e-02,3.40101838e-01,,2.19639898e-02,2.54431534e+02
2.19649898e-02,1.31171875e+00,6.64625000e-02,3.34375000e-03,6.00000000e-03,4.75000000e-03,5.72882813e+00,,2.19649898e-02,3.40106517e-01,,2.19649898e-02,2.54897995e+02
2.19659898e-02,1.29921875e+00,6.63203125e-02,3.20312500e-03,5.98437500e-03,4.87500000e-03,5.72882813e+00,,2.19659898e-02,3.40111226e-01,,2.19659898e-02,2.56169312e+02
2.19669898e-02,1.28828125e+00,6.63609375e-02,3.39062500e-03,6.00000000e-03,4.68750000e-03,5.72964844e+00,,2.19669898e-02,3.40115875e-01,,2.19669898e-02,2.57279419e+02
2.19679898e-02,1.27890625e+00,6.64625000e-02,3.42187500e-03,6.02343750e-03,4.75000000e-03,5.72941406e+00,,2.19679898e-02,3.40120554e-01,,2.19679898e-02,2.58227875e+02
2.19689898e-02,1.28046875e+00,6.62593750e-02,3.23437500e-03,6.00000000e-03,4.56250000e-03,5.72929688e+00,,2.19689898e-02,3.40125263e-01,,2.19689898e-02,2.58049164e+02
2.19699898e-02,1.28203125e+00,6.66453125e-02,3.26562500e-03,5.98437500e-03,4.53125000e-03,5.72964844e+00,,2.19699898e-02,3.40129942e-01,,2.19699898e-02,2.57870850e+02
2.19709898e-02,1.27500000e+00,6.61984375e-02,3.39062500e-03,5.92187500e-03,4.90625000e-03,5.73023438e+00,,2.19709898e-02,3.40134621e-01,,2.19709898e-02,2.58578094e+02
2.19719898e-02,1.27890625e+00,6.62187500e-02,3.20312500e-03,5.96875000e-03,5.06250000e-03,5.73152344e+00,,2.19719898e-02,3.40139300e-01,,2.19719898e-02,2.58157898e+02
2.19729898e-02,1.28593750e+00,6.65234375e-02,3.00000000e-03,6.03906250e-03,5.00000000e-03,5.73152344e+00,,2.19729898e-02,3.40143979e-01,,2.19729898e-02,2.57416626e+02
2.19739898e-02,1.28203125e+00,6.63000000e-02,2.75000000e-03,6.01562500e-03,4.78125000e-03,5.73152344e+00,,2.19739898e-02,3.40148658e-01,,2.19739898e-02,2.57804077e+02
2.19749898e-02,1.28437500e+00,6.66046875e-02,2.92187500e-03,5.96875000e-03,4.31250000e-03,5.73292969e+00,,2.19749898e-02,3.40153366e-01,,2.19749898e-02,2.57547424e+02
2.19759898e-02,1.28750000e+00,6.63000000e-02,3.10937500e-03,5.96093750e-03,3.65625000e-03,5.73386719e+00,,2.19759898e-02,3.40158045e-01,,2.19759898e-02,2.57209290e+02
2.19769898e-02,1.29296875e+00,6.63203125e-02,2.84375000e-03,6.01562500e-03,3.71875000e-03,5.73304688e+00,,2.19769898e-02,3.40162694e-01,,2.19769898e-02,2.56629730e+02
2.19779898e-02,1.30625000e+00,6.64421875e-02,2.85937500e-03,6.17187500e-03,3.81250000e-03,5.73222656e+00,,2.19779898e-02,3.40167403e-01,,2.19779898e-02,2.55245422e+02
2.19789898e-02,1.31171875e+00,6.67062500e-02,3.56250000e-03,6.28125000e-03,3.71875000e-03,5.73304688e+00,,2.19789898e-02,3.40172082e-01,,2.19789898e-02,2.54664627e+02
2.19799898e-02,1.31562500e+00,6.63203125e-02,3.56250000e-03,6.20312500e-03,3.65625000e-03,5.73328125e+00,,2.19799898e-02,3.40176761e-01,,2.19799898e-02,2.54243011e+02
2.19809898e-02,1.31406250e+00,6.62187500e-02,3.04687500e-03,6.11718750e-03,3.65625000e-03,5.73246094e+00,,2.19809898e-02,3.40181440e-01,,2.19809898e-02,2.54386597e+02
2.19819898e-02,1.31171875e+00,6.64625000e-02,3.07812500e-03,6.09375000e-03,3.78125000e-03,5.73210938e+00,,2.19819898e-02,3.40186089e-01,,2.19819898e-02,2.54611984e+02
2.19829898e-02,1.30078125e+00,6.63000000e-02,3.23437500e-03,6.02343750e-03,3.78125000e-03,5.73222656e+00,,2.19829898e-02,3.40190768e-01,,2.19829898e-02,2.55722809e+02
2.19839898e-02,1.29140625e+00,6.60156250e-02,3.10937500e-03,5.98437500e-03,3.56250000e-03,5.73292969e+00,,2.19839898e-02,3.40195417e-01,,2.19839898e-02,2.56672485e+02
2.19849898e-02,1.29375000e+00,6.63000000e-02,2.82812500e-03,6.02343750e-03,3.56250000e-03,5.73269531e+00,,2.19849898e-02,3.40200096e-01,,2.19849898e-02,2.56415161e+02
2.19859898e-02,1.30468750e+00,6.59140625e-02,3.01562500e-03,6.07812500e-03,4.40625000e-03,5.73023438e+00,,2.19859898e-02,3.40204746e-01,,2.19859898e-02,2.55272079e+02
2.19869898e-02,1.30703125e+00,6.57718750e-02,3.50000000e-03,6.06250000e-03,4.62500000e-03,5.73011719e+00,,2.19869898e-02,3.40209365e-01,,2.19869898e-02,2.55013184e+02
2.19879898e-02,1.29687500e+00,6.58125000e-02,3.95312500e-03,5.98437500e-03,4.18750000e-03,5.73187500e+00,,2.19879898e-02,3.40213984e-01,,2.19879898e-02,2.56040466e+02
2.19889898e-02,1.28828125e+00,6.53656250e-02,3.64062500e-03,5.86718750e-03,4.31250000e-03,5.73269531e+00,,2.19889898e-02,3.40218604e-01,,2.19889898e-02,2.56906281e+02
2.19899898e-02,1.29140625e+00,6.57312500e-02,3.26562500e-03,5.90625000e-03,4.56250000e-03,5.73351563e+00,,2.19899898e-02,3.40223223e-01,,2.19899898e-02,2.56565796e+02
2.19909898e-02,1.29140625e+00,6.56703125e-02,3.29687500e-03,5.92968750e-03,4.53125000e-03,5.73351563e+00,,2.19909898e-02,3.40227872e-01,,2.19909898e-02,2.56548401e+02
2.19919898e-02,1.28593750e+00,6.57109375e-02,3.00000000e-03,5.94531250e-03,4.40625000e-03,5.73304688e+00,,2.19919898e-02,3.40232491e-01,,2.19919898e-02,2.57095520e+02
