Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.21962161e-02,3.57812500e-01,-9.46562500e-03,-2.37500000e-03,7.96875000e-03,,2.21962161e-02,1.36836469e-01,,2.21962161e-02,8.47242371e+02
2.21972161e-02,3.61718750e-01,-9.34375000e-03,-2.21875000e-03,8.04687500e-03,,2.21972161e-02,1.36835814e-01,,2.21972161e-02,8.46851868e+02
2.21982161e-02,3.69531250e-01,-9.05937500e-03,-1.35937500e-03,8.01562500e-03,,2.21982161e-02,1.36835158e-01,,2.21982161e-02,8.46055908e+02
2.21992161e-02,3.72656250e-01,-9.20156250e-03,-7.50000000e-04,7.97656250e-03,,2.21992161e-02,1.36834517e-01,,2.21992161e-02,8.45739319e+02
2.22002161e-02,3.72656250e-01,-9.20156250e-03,-1.57812500e-03,8.00781250e-03,,2.22002161e-02,1.36833876e-01,,2.22002161e-02,8.45745483e+02
2.22012161e-02,3.72656250e-01,-9.30312500e-03,-2.59375000e-03,8.00781250e-03,,2.22012161e-02,1.36833221e-01,,2.22012161e-02,8.45756531e+02
2.22022161e-02,3.72656250e-01,-9.22187500e-03,-1.95312500e-03,8.04687500e-03,,2.22022161e-02,1.36832565e-01,,2.22022161e-02,8.45768555e+02
2.22032161e-02,3.69531250e-01,-8.91718750e-03,-7.18750000e-04,8.20312500e-03,,2.22032161e-02,1.36831924e-01,,2.22032161e-02,8.46097778e+02
2.22042161e-02,3.61718750e-01,-8.61250000e-03,-8.75000000e-04,8.29687500e-03,,2.22042161e-02,1.36831313e-01,,2.22042161e-02,8.46907471e+02
2.22052161e-02,3.50781250e-01,-9.05937500e-03,-1.65625000e-03,8.28906250e-03,,2.22052161e-02,1.36830688e-01,,2.22052161e-02,8.48041748e+02
2.22062161e-02,3.52343750e-01,-9.22187500e-03,-2.37500000e-03,8.21875000e-03,,2.22062161e-02,1.36830047e-01,,2.22062161e-02,8.47891357e+02
2.22072161e-02,3.48437500e-01,-9.58750000e-03,-1.92187500e-03,8.21875000e-03,,2.22072161e-02,1.36829376e-01,,2.22072161e-02,8.48305481e+02
2.22082161e-02,3.44531250e-01,-9.93281250e-03,-8.75000000e-04,8.24218750e-03,,2.22082161e-02,1.36828691e-01,,2.22082161e-02,8.48715637e+02
2.22092161e-02,3.41406250e-01,-9.58750000e-03,-8.75000000e-04,8.19531250e-03,,2.22092161e-02,1.36828005e-01,,2.22092161e-02,8.49042419e+02
2.22102161e-02,3.36718750e-01,-9.75000000e-03,-1.85937500e-03,8.14062500e-03,,2.22102161e-02,1.36827320e-01,,2.22102161e-02,8.49532898e+02
2.22112161e-02,3.23437500e-01,-9.64843750e-03,-2.21875000e-03,8.12500000e-03,,2.22112161e-02,1.36826649e-01,,2.22112161e-02,8.50912903e+02
2.22122161e-02,3.25781250e-01,-9.40468750e-03,-1.42187500e-03,8.16406250e-03,,2.22122161e-02,1.36825964e-01,,2.22122161e-02,8.50680908e+02
2.22132161e-02,3.27343750e-01,-9.89218750e-03,-5.15625000e-04,8.14843750e-03,,2.22132161e-02,1.36825293e-01,,2.22132161e-02,8.50525024e+02
2.22142161e-02,3.27343750e-01,-1.04406250e-02,-4.06250000e-04,8.00781250e-03,,2.22142161e-02,1.36824578e-01,,2.22142161e-02,8.50527466e+02
2.22152161e-02,3.36718750e-01,-1.03187500e-02,-1.65625000e-03,7.93750000e-03,,2.22152161e-02,1.36823848e-01,,2.22152161e-02,8.49566467e+02
2.22162161e-02,3.37500000e-01,-1.00546875e-02,-2.37500000e-03,7.91406250e-03,,2.22162161e-02,1.36823133e-01,,2.22162161e-02,8.49496643e+02
2.22172161e-02,3.32031250e-01,-1.01968750e-02,-1.54687500e-03,8.03125000e-03,,2.22172161e-02,1.36822417e-01,,2.22172161e-02,8.50070801e+02
2.22182161e-02,3.29687500e-01,-1.00546875e-02,-1.87500000e-04,8.04687500e-03,,2.22182161e-02,1.36821702e-01,,2.22182161e-02,8.50317078e+02
2.22192161e-02,3.25781250e-01,-9.89218750e-03,-4.06250000e-04,8.04687500e-03,,2.22192161e-02,1.36821002e-01,,2.22192161e-02,8.50721313e+02
2.22202161e-02,3.24218750e-01,-1.00546875e-02,-1.57812500e-03,8.12500000e-03,,2.22202161e-02,1.36820287e-01,,2.22202161e-02,8.50887634e+02
2.22212161e-02,3.25781250e-01,-1.00343750e-02,-2.32812500e-03,8.14062500e-03,,2.22212161e-02,1.36819586e-01,,2.22212161e-02,8.50736938e+02
2.22222161e-02,3.25781250e-01,-9.93281250e-03,-2.10937500e-03,8.14062500e-03,,2.22222161e-02,1.36818886e-01,,2.22222161e-02,8.50748657e+02
2.22232161e-02,3.27343750e-01,-9.83125000e-03,-8.75000000e-04,8.10156250e-03,,2.22232161e-02,1.36818185e-01,,2.22232161e-02,8.50595520e+02
2.22242161e-02,3.28125000e-01,-9.83125000e-03,-2.18750000e-04,8.10937500e-03,,2.22242161e-02,1.36817500e-01,,2.22242161e-02,8.50517883e+02
2.22252161e-02,3.21875000e-01,-9.44531250e-03,-1.20312500e-03,8.17968750e-03,,2.22252161e-02,1.36816815e-01,,2.22252161e-02,8.51166016e+02
2.22262161e-02,3.14062500e-01,-9.99375000e-03,-2.29687500e-03,8.14843750e-03,,2.22262161e-02,1.36816129e-01,,2.22262161e-02,8.51980652e+02
2.22272161e-02,3.10937500e-01,-1.01359375e-02,-2.78125000e-03,8.08593750e-03,,2.22272161e-02,1.36815429e-01,,2.22272161e-02,8.52316223e+02
2.22282161e-02,3.08593750e-01,-1.01968750e-02,-1.25000000e-03,8.04687500e-03,,2.22282161e-02,1.36814713e-01,,2.22282161e-02,8.52568604e+02
2.22292161e-02,3.05468750e-01,-1.01968750e-02,2.34375000e-04,8.00781250e-03,,2.22292161e-02,1.36813998e-01,,2.22292161e-02,8.52893433e+02
2.22302161e-02,3.04687500e-01,-9.68906250e-03,-4.21875000e-04,7.96875000e-03,,2.22302161e-02,1.36813298e-01,,2.22302161e-02,8.52974487e+02
2.22312161e-02,3.07031250e-01,-9.70937500e-03,-1.93750000e-03,7.99218750e-03,,2.22312161e-02,1.36812612e-01,,2.22312161e-02,8.52739075e+02
2.22322161e-02,3.04687500e-01,-9.44531250e-03,-2.54687500e-03,8.00781250e-03,,2.22322161e-02,1.36811942e-01,,2.22322161e-02,8.52992615e+02
2.22332161e-02,2.99218750e-01,-9.54687500e-03,-1.50000000e-03,7.93750000e-03,,2.22332161e-02,1.36811271e-01,,2.22332161e-02,8.53567078e+02
2.22342161e-02,2.97656250e-01,-9.83125000e-03,2.18750000e-04,7.82812500e-03,,2.22342161e-02,1.36810586e-01,,2.22342161e-02,8.53731567e+02
2.22352161e-02,3.01562500e-01,-1.00953125e-02,7.81250000e-05,7.71093750e-03,,2.22352161e-02,1.36809886e-01,,2.22352161e-02,8.53328064e+02
2.22362161e-02,3.14843750e-01,-9.68906250e-03,-1.68750000e-03,7.78125000e-03,,2.22362161e-02,1.36809185e-01,,2.22362161e-02,8.51963135e+02
2.22372161e-02,3.18750000e-01,-9.54687500e-03,-2.59375000e-03,7.80468750e-03,,2.22372161e-02,1.36808515e-01,,2.22372161e-02,8.51571777e+02
2.22382161e-02,3.12500000e-01,-9.83125000e-03,-1.46875000e-03,7.78906250e-03,,2.22382161e-02,1.36807829e-01,,2.22382161e-02,8.52226868e+02
2.22392161e-02,3.17968750e-01,-9.40468750e-03,-2.18750000e-04,7.82031250e-03,,2.22392161e-02,1.36807144e-01,,2.22392161e-02,8.51667603e+02
2.22402161e-02,3.23437500e-01,-9.26250000e-03,-5.93750000e-04,7.82031250e-03,,2.22402161e-02,1.36806488e-01,,2.22402161e-02,8.51105957e+02
2.22412161e-02,3.28125000e-01,-9.44531250e-03,-1.54687500e-03,7.80468750e-03,,2.22412161e-02,1.36805832e-01,,2.22412161e-02,8.50628418e+02
2.22422161e-02,3.39062500e-01,-9.60781250e-03,-2.48437500e-03,7.80468750e-03,,2.22422161e-02,1.36805162e-01,,2.22422161e-02,8.49511536e+02
2.22432161e-02,3.46875000e-01,-9.50625000e-03,-2.32812500e-03,7.89843750e-03,,2.22432161e-02,1.36804491e-01,,2.22432161e-02,8.48718872e+02
2.22442161e-02,3.50000000e-01,-9.40468750e-03,-1.06250000e-03,7.92968750e-03,,2.22442161e-02,1.36803821e-01,,2.22442161e-02,8.48405762e+02
2.22452161e-02,3.46875000e-01,-8.57187500e-03,4.84375000e-04,7.95312500e-03,,2.22452161e-02,1.36803195e-01,,2.22452161e-02,8.48729431e+02
2.22462161e-02,3.28125000e-01,-7.69843750e-03,1.76562500e-03,8.05468750e-03,,2.22462161e-02,1.36802629e-01,,2.22462161e-02,8.50656494e+02
2.22472161e-02,3.21875000e-01,-7.63750000e-03,-9.53125000e-04,8.04687500e-03,,2.22472161e-02,1.36802077e-01,,2.22472161e-02,8.51298645e+02
2.22482161e-02,3.28125000e-01,-9.46562500e-03,-4.76562500e-03,7.99218750e-03,,2.22482161e-02,1.36801481e-01,,2.22482161e-02,8.50669434e+02
2.22492161e-02,3.29687500e-01,-1.17406250e-02,-3.79687500e-03,8.00781250e-03,,2.22492161e-02,1.36800736e-01,,2.22492161e-02,8.50531006e+02
2.22502161e-02,3.33593750e-01,-1.08875000e-02,-5.62500000e-04,8.03125000e-03,,2.22502161e-02,1.36799946e-01,,2.22502161e-02,8.50139893e+02
2.22512161e-02,3.27343750e-01,-9.22187500e-03,1.98437500e-03,8.01562500e-03,,2.22512161e-02,1.36799231e-01,,2.22512161e-02,8.50780457e+02
2.22522161e-02,3.13281250e-01,-9.16093750e-03,-6.25000000e-04,8.08593750e-03,,2.22522161e-02,1.36798590e-01,,2.22522161e-02,8.52226562e+02
2.22532161e-02,3.05468750e-01,-8.77500000e-03,-6.28125000e-03,8.08593750e-03,,2.22532161e-02,1.36797965e-01,,2.22532161e-02,8.53050232e+02
2.22542161e-02,3.14843750e-01,-9.70937500e-03,-6.35937500e-03,8.03125000e-03,,2.22542161e-02,1.36797309e-01,,2.22542161e-02,8.52117188e+02
2.22552161e-02,3.25781250e-01,-1.02781250e-02,-3.12500000e-05,7.93750000e-03,,2.22552161e-02,1.36796609e-01,,2.22552161e-02,8.51006592e+02
2.22562161e-02,3.33593750e-01,-1.08265625e-02,5.10937500e-03,7.82031250e-03,,2.22562161e-02,1.36795864e-01,,2.22562161e-02,8.50187805e+02
2.22572161e-02,3.52343750e-01,-9.62812500e-03,1.87500000e-03,7.78906250e-03,,2.22572161e-02,1.36795133e-01,,2.22572161e-02,8.48236267e+02
2.22582161e-02,3.48437500e-01,-9.56718750e-03,-4.59375000e-03,7.75000000e-03,,2.22582161e-02,1.36794463e-01,,2.22582161e-02,8.48646179e+02
2.22592161e-02,3.42968750e-01,-9.40468750e-03,-5.46875000e-03,7.69531250e-03,,2.22592161e-02,1.36793807e-01,,2.22592161e-02,8.49236633e+02
2.22602161e-02,3.36718750e-01,-9.85156250e-03,-7.18750000e-04,7.73437500e-03,,2.22602161e-02,1.36793122e-01,,2.22602161e-02,8.49897400e+02
2.22612161e-02,3.41406250e-01,-1.10093750e-02,2.14062500e-03,7.75000000e-03,,2.22612161e-02,1.36792377e-01,,2.22612161e-02,8.49410339e+02
2.22622161e-02,3.42968750e-01,-1.17000000e-02,4.53125000e-04,7.75000000e-03,,2.22622161e-02,1.36791587e-01,,2.22622161e-02,8.49242432e+02
2.22632161e-02,3.42968750e-01,-1.02375000e-02,-2.65625000e-03,7.78125000e-03,,2.22632161e-02,1.36790812e-01,,2.22632161e-02,8.49248291e+02
2.22642161e-02,3.37500000e-01,-8.32812500e-03,-4.32812500e-03,7.76562500e-03,,2.22642161e-02,1.36790156e-01,,2.22642161e-02,8.49830566e+02
2.22652161e-02,3.28125000e-01,-8.53125000e-03,-1.98437500e-03,7.75000000e-03,,2.22652161e-02,1.36789560e-01,,2.22652161e-02,8.50813782e+02
2.22662161e-02,3.28125000e-01,-9.22187500e-03,7.96875000e-04,7.82812500e-03,,2.22662161e-02,1.36788934e-01,,2.22662161e-02,8.50816956e+02
2.22672161e-02,3.20312500e-01,-9.07968750e-03,2.29687500e-03,7.88281250e-03,,2.22672161e-02,1.36788294e-01,,2.22672161e-02,8.51614197e+02
2.22682161e-02,2.99218750e-01,-9.70937500e-03,9.68750000e-04,7.88281250e-03,,2.22682161e-02,1.36787623e-01,,2.22682161e-02,8.53780212e+02
2.22692161e-02,2.88281250e-01,-9.58750000e-03,-2.89062500e-03,7.89843750e-03,,2.22692161e-02,1.36786953e-01,,2.22692161e-02,8.54912842e+02
2.22702161e-02,2.95312500e-01,-9.99375000e-03,-3.85937500e-03,7.89843750e-03,,2.22702161e-02,1.36786252e-01,,2.22702161e-02,8.54205872e+02
2.22712161e-02,3.08593750e-01,-9.44531250e-03,-2.09375000e-03,7.88281250e-03,,2.22712161e-02,1.36785582e-01,,2.22712161e-02,8.52852478e+02
2.22722161e-02,3.12500000e-01,-9.44531250e-03,5.93750000e-04,7.78125000e-03,,2.22722161e-02,1.36784911e-01,,2.22722161e-02,8.52453796e+02
2.22732161e-02,3.12500000e-01,-8.71406250e-03,2.18750000e-03,7.72656250e-03,,2.22732161e-02,1.36784270e-01,,2.22732161e-02,8.52446411e+02
2.22742161e-02,3.10937500e-01,-8.57187500e-03,-7.34375000e-04,7.75000000e-03,,2.22742161e-02,1.36783674e-01,,2.22742161e-02,8.52603638e+02
2.22752161e-02,3.14062500e-01,-1.01156250e-02,-5.98437500e-03,7.68750000e-03,,2.22752161e-02,1.36783019e-01,,2.22752161e-02,8.52299255e+02
2.22762161e-02,3.08593750e-01,-1.19234375e-02,-5.76562500e-03,7.63281250e-03,,2.22762161e-02,1.36782229e-01,,2.22762161e-02,8.52894226e+02
2.22772161e-02,3.08593750e-01,-1.14562500e-02,-4.84375000e-04,7.50000000e-03,,2.22772161e-02,1.36781409e-01,,2.22772161e-02,8.52910828e+02
2.22782161e-02,3.17968750e-01,-9.60781250e-03,3.67187500e-03,7.46875000e-03,,2.22782161e-02,1.36780679e-01,,2.22782161e-02,8.51935852e+02
2.22792161e-02,3.18750000e-01,-9.85156250e-03,9.68750000e-04,7.54687500e-03,,2.22792161e-02,1.36779994e-01,,2.22792161e-02,8.51843018e+02
2.22802161e-02,3.12500000e-01,-9.12031250e-03,-6.26562500e-03,7.57812500e-03,,2.22802161e-02,1.36779323e-01,,2.22802161e-02,8.52501404e+02
2.22812161e-02,3.20312500e-01,-1.00546875e-02,-7.20312500e-03,7.52343750e-03,,2.22812161e-02,1.36778653e-01,,2.22812161e-02,8.51731689e+02
2.22822161e-02,3.23437500e-01,-1.09078125e-02,-1.03125000e-03,7.52343750e-03,,2.22822161e-02,1.36777908e-01,,2.22822161e-02,8.51431335e+02
2.22832161e-02,3.21875000e-01,-1.14156250e-02,4.18750000e-03,7.56250000e-03,,2.22832161e-02,1.36777133e-01,,2.22832161e-02,8.51584106e+02
2.22842161e-02,3.23437500e-01,-1.04203125e-02,1.90625000e-03,7.60156250e-03,,2.22842161e-02,1.36776358e-01,,2.22842161e-02,8.51406921e+02
2.22852161e-02,3.20312500e-01,-9.89218750e-03,-4.32812500e-03,7.68750000e-03,,2.22852161e-02,1.36775643e-01,,2.22852161e-02,8.51735474e+02
2.22862161e-02,3.25781250e-01,-9.26250000e-03,-6.09375000e-03,7.69531250e-03,,2.22862161e-02,1.36774972e-01,,2.22862161e-02,8.51199280e+02
2.22872161e-02,3.29687500e-01,-8.63281250e-03,-1.43750000e-03,7.78125000e-03,,2.22872161e-02,1.36774346e-01,,2.22872161e-02,8.50816528e+02
2.22882161e-02,3.18750000e-01,-9.70937500e-03,2.35937500e-03,7.87500000e-03,,2.22882161e-02,1.36773691e-01,,2.22882161e-02,8.51941650e+02
2.22892161e-02,3.04687500e-01,-1.10093750e-02,-4.84375000e-04,7.82031250e-03,,2.22892161e-02,1.36772960e-01,,2.22892161e-02,8.53386475e+02
2.22902161e-02,3.01562500e-01,-1.05218750e-02,-4.20312500e-03,7.82031250e-03,,2.22902161e-02,1.36772215e-01,,2.22902161e-02,8.53721008e+02
2.22912161e-02,2.99218750e-01,-8.61250000e-03,-4.18750000e-03,7.82812500e-03,,2.22912161e-02,1.36771530e-01,,2.22912161e-02,8.53984863e+02
2.22922161e-02,2.95312500e-01,-7.59687500e-03,-5.31250000e-04,7.78125000e-03,,2.22922161e-02,1.36770964e-01,,2.22922161e-02,8.54400085e+02
2.22932161e-02,3.01562500e-01,-8.91718750e-03,1.62500000e-03,7.76562500e-03,,2.22932161e-02,1.36770383e-01,,2.22932161e-02,8.53752808e+02
2.22942161e-02,2.99218750e-01,-8.91718750e-03,-2.34375000e-04,7.82031250e-03,,2.22942161e-02,1.36769742e-01,,2.22942161e-02,8.53990723e+02
2.22952161e-02,2.92187500e-01,-9.46562500e-03,-1.23437500e-03,7.75781250e-03,,2.22952161e-02,1.36769101e-01,,2.22952161e-02,8.54719482e+02
2.22962161e-02,2.96093750e-01,-9.83125000e-03,-7.81250000e-04,7.75000000e-03,,2.22962161e-02,1.36768416e-01,,2.22962161e-02,8.54322083e+02
2.22972161e-02,2.95312500e-01,-1.04203125e-02,-4.53125000e-04,7.67187500e-03,,2.22972161e-02,1.36767700e-01,,2.22972161e-02,8.54405884e+02
2.22982161e-02,2.97656250e-01,-1.03796875e-02,-1.35937500e-03,7.61718750e-03,,2.22982161e-02,1.36766985e-01,,2.22982161e-02,8.54169006e+02
2.22992161e-02,3.10937500e-01,-1.00953125e-02,-2.37500000e-03,7.65625000e-03,,2.22992161e-02,1.36766255e-01,,2.22992161e-02,8.52809692e+02
2.23002161e-02,3.12500000e-01,-1.00953125e-02,-1.35937500e-03,7.68750000e-03,,2.23002161e-02,1.36765540e-01,,2.23002161e-02,8.52658508e+02
2.23012161e-02,3.10937500e-01,-9.10000000e-03,5.31250000e-04,7.71093750e-03,,2.23012161e-02,1.36764869e-01,,2.23012161e-02,8.52821716e+02
2.23022161e-02,3.12500000e-01,-9.16093750e-03,1.40625000e-04,7.69531250e-03,,2.23022161e-02,1.36764228e-01,,2.23022161e-02,8.52658875e+02
2.23032161e-02,3.16406250e-01,-1.05421875e-02,-2.95312500e-03,7.69531250e-03,,2.23032161e-02,1.36763528e-01,,2.23032161e-02,8.52263672e+02
2.23042161e-02,3.24218750e-01,-1.18828125e-02,-4.59375000e-03,7.71093750e-03,,2.23042161e-02,1.36762753e-01,,2.23042161e-02,8.51478210e+02
2.23052161e-02,3.28125000e-01,-1.12734375e-02,-3.21875000e-03,7.75000000e-03,,2.23052161e-02,1.36761934e-01,,2.23052161e-02,8.51096130e+02
2.23062161e-02,3.23437500e-01,-9.36406250e-03,5.15625000e-04,7.78125000e-03,,2.23062161e-02,1.36761203e-01,,2.23062161e-02,8.51586609e+02
2.23072161e-02,3.18750000e-01,-9.36406250e-03,9.37500000e-04,7.82031250e-03,,2.23072161e-02,1.36760548e-01,,2.23072161e-02,8.52065979e+02
2.23082161e-02,3.09375000e-01,-8.20625000e-03,-3.23437500e-03,7.93750000e-03,,2.23082161e-02,1.36759937e-01,,2.23082161e-02,8.53038574e+02
2.23092161e-02,2.89843750e-01,-9.54687500e-03,-5.90625000e-03,7.92187500e-03,,2.23092161e-02,1.36759311e-01,,2.23092161e-02,8.55076294e+02
2.23102161e-02,2.77343750e-01,-1.02781250e-02,-3.09375000e-03,7.85937500e-03,,2.23102161e-02,1.36758611e-01,,2.23102161e-02,8.56388794e+02
2.23112161e-02,2.86718750e-01,-1.07859375e-02,1.65625000e-03,7.87500000e-03,,2.23112161e-02,1.36757880e-01,,2.23112161e-02,8.55426086e+02
2.23122161e-02,2.96093750e-01,-9.83125000e-03,1.53125000e-03,7.82812500e-03,,2.23122161e-02,1.36757150e-01,,2.23122161e-02,8.54451111e+02
2.23132161e-02,2.96093750e-01,-9.30312500e-03,-2.53125000e-03,7.82812500e-03,,2.23132161e-02,1.36756480e-01,,2.23132161e-02,8.54453735e+02
2.23142161e-02,2.95312500e-01,-9.68906250e-03,-4.46875000e-03,7.82812500e-03,,2.23142161e-02,1.36755809e-01,,2.23142161e-02,8.54552856e+02
2.23152161e-02,2.86718750e-01,-9.89218750e-03,-2.90625000e-03,7.84375000e-03,,2.23152161e-02,1.36755109e-01,,2.23152161e-02,8.55458313e+02
2.23162161e-02,2.81250000e-01,-1.09281250e-02,-8.75000000e-04,7.87500000e-03,,2.23162161e-02,1.36754379e-01,,2.23162161e-02,8.56032104e+02
2.23172161e-02,2.73437500e-01,-1.12125000e-02,1.34375000e-03,7.80468750e-03,,2.23172161e-02,1.36753604e-01,,2.23172161e-02,8.56836304e+02
2.23182161e-02,2.71093750e-01,-1.00546875e-02,1.17187500e-03,7.72656250e-03,,2.23182161e-02,1.36752859e-01,,2.23182161e-02,8.57071289e+02
2.23192161e-02,2.76562500e-01,-8.73437500e-03,-1.79687500e-03,7.63281250e-03,,2.23192161e-02,1.36752203e-01,,2.23192161e-02,8.56509155e+02
2.23202161e-02,2.95312500e-01,-9.79062500e-03,-3.23437500e-03,7.59375000e-03,,2.23202161e-02,1.36751547e-01,,2.23202161e-02,8.54589478e+02
2.23212161e-02,2.97656250e-01,-1.02781250e-02,-1.87500000e-03,7.60156250e-03,,2.23212161e-02,1.36750832e-01,,2.23212161e-02,8.54361450e+02
2.23222161e-02,2.89843750e-01,-9.85156250e-03,2.32812500e-03,7.64062500e-03,,2.23222161e-02,1.36750132e-01,,2.23222161e-02,8.55165649e+02
2.23232161e-02,2.86718750e-01,-1.01359375e-02,3.79687500e-03,7.72656250e-03,,2.23232161e-02,1.36749431e-01,,2.23232161e-02,8.55471558e+02
2.23242161e-02,2.92187500e-01,-1.02578125e-02,-1.56250000e-04,7.73437500e-03,,2.23242161e-02,1.36748701e-01,,2.23242161e-02,8.54898132e+02
2.23252161e-02,2.97656250e-01,-9.85156250e-03,-5.09375000e-03,7.69531250e-03,,2.23252161e-02,1.36748001e-01,,2.23252161e-02,8.54348267e+02
2.23262161e-02,3.04687500e-01,-9.79062500e-03,-4.70312500e-03,7.68750000e-03,,2.23262161e-02,1.36747316e-01,,2.23262161e-02,8.53649414e+02
2.23272161e-02,3.07031250e-01,-9.79062500e-03,9.68750000e-04,7.69531250e-03,,2.23272161e-02,1.36746615e-01,,2.23272161e-02,8.53417603e+02
2.23282161e-02,3.05468750e-01,-8.95781250e-03,5.03125000e-03,7.76562500e-03,,2.23282161e-02,1.36745960e-01,,2.23282161e-02,8.53562805e+02
2.23292161e-02,3.05468750e-01,-8.24687500e-03,1.50000000e-03,7.82812500e-03,,2.23292161e-02,1.36745349e-01,,2.23292161e-02,8.53545532e+02
2.23302161e-02,2.97656250e-01,-9.99375000e-03,-6.54687500e-03,7.82812500e-03,,2.23302161e-02,1.36744708e-01,,2.23302161e-02,8.54364319e+02
2.23312161e-02,2.84375000e-01,-1.16593750e-02,-7.21875000e-03,7.82812500e-03,,2.23312161e-02,1.36743948e-01,,2.23312161e-02,8.55769958e+02
2.23322161e-02,2.84375000e-01,-1.20250000e-02,-6.40625000e-04,7.85937500e-03,,2.23322161e-02,1.36743113e-01,,2.23322161e-02,8.55790833e+02
2.23332161e-02,2.86718750e-01,-9.89218750e-03,4.89062500e-03,7.82812500e-03,,2.23332161e-02,1.36742339e-01,,2.23332161e-02,8.55537903e+02
2.23342161e-02,2.99218750e-01,-9.79062500e-03,2.43750000e-03,7.82031250e-03,,2.23342161e-02,1.36741653e-01,,2.23342161e-02,8.54229858e+02
2.23352161e-02,3.03125000e-01,-9.20156250e-03,-5.46875000e-03,7.75000000e-03,,2.23352161e-02,1.36740968e-01,,2.23352161e-02,8.53835144e+02
2.23362161e-02,3.01562500e-01,-9.99375000e-03,-7.92187500e-03,7.78906250e-03,,2.23362161e-02,1.36740297e-01,,2.23362161e-02,8.54031677e+02
2.23372161e-02,2.97656250e-01,-1.08265625e-02,-2.29687500e-03,7.82031250e-03,,2.23372161e-02,1.36739567e-01,,2.23372161e-02,8.54461487e+02
2.23382161e-02,3.03125000e-01,-1.13140625e-02,4.34375000e-03,7.80468750e-03,,2.23382161e-02,1.36738792e-01,,2.23382161e-02,8.53892273e+02
2.23392161e-02,2.96093750e-01,-1.08265625e-02,3.67187500e-03,7.71093750e-03,,2.23392161e-02,1.36738017e-01,,2.23392161e-02,8.54595947e+02
2.23402161e-02,3.01562500e-01,-1.02781250e-02,-2.75000000e-03,7.59375000e-03,,2.23402161e-02,1.36737272e-01,,2.23402161e-02,8.54029663e+02
2.23412161e-02,3.14843750e-01,-1.01765625e-02,-5.78125000e-03,7.61718750e-03,,2.23412161e-02,1.36736542e-01,,2.23412161e-02,8.52683105e+02
2.23422161e-02,3.14062500e-01,-1.00546875e-02,-2.64062500e-03,7.65625000e-03,,2.23422161e-02,1.36735827e-01,,2.23422161e-02,8.52785950e+02
2.23432161e-02,3.14062500e-01,-1.11718750e-02,1.09375000e-03,7.69531250e-03,,2.23432161e-02,1.36735082e-01,,2.23432161e-02,8.52790039e+02
2.23442161e-02,3.14843750e-01,-1.18828125e-02,2.67187500e-03,7.68750000e-03,,2.23442161e-02,1.36734277e-01,,2.23442161e-02,8.52699524e+02
2.23452161e-02,3.03125000e-01,-1.04203125e-02,6.71875000e-04,7.61718750e-03,,2.23452161e-02,1.36733487e-01,,2.23452161e-02,8.53898743e+02
2.23462161e-02,2.99218750e-01,-8.87656250e-03,-3.12500000e-03,7.56250000e-03,,2.23462161e-02,1.36732802e-01,,2.23462161e-02,8.54307983e+02
2.23472161e-02,3.07031250e-01,-9.60781250e-03,-3.34375000e-03,7.64062500e-03,,2.23472161e-02,1.36732161e-01,,2.23472161e-02,8.53519653e+02
2.23482161e-02,3.12500000e-01,-1.05421875e-02,-1.06250000e-03,7.69531250e-03,,2.23482161e-02,1.36731446e-01,,2.23482161e-02,8.52967529e+02
2.23492161e-02,3.12500000e-01,-1.01359375e-02,3.01562500e-03,7.72656250e-03,,2.23492161e-02,1.36730716e-01,,2.23492161e-02,8.52962341e+02
2.23502161e-02,3.07031250e-01,-1.06843750e-02,3.85937500e-03,7.84375000e-03,,2.23502161e-02,1.36729985e-01,,2.23502161e-02,8.53507935e+02
2.23512161e-02,2.88281250e-01,-1.05421875e-02,-9.84375000e-04,7.91406250e-03,,2.23512161e-02,1.36729240e-01,,2.23512161e-02,8.55433289e+02
2.23522161e-02,2.84375000e-01,-1.06843750e-02,-5.07812500e-03,8.03125000e-03,,2.23522161e-02,1.36728495e-01,,2.23522161e-02,8.55852051e+02
