Time,U_loop,Bt,Ip
22.2153674,0.8859375,0.3583454396509552,-0.06431534798523177
22.216367400000003,0.884375,0.3583412624682531,-0.0643188353738197
22.217367400000004,0.884375,0.3583370881463635,-0.06431759559358811
22.2183674,0.88359375,0.35833290381163013,-0.06431419614551522
22.219367400000003,0.878125,0.3583287001664124,-0.06431542796812599
22.220367400000004,0.8609375,0.35832448793875715,-0.06432100153124232
22.221367400000002,0.84453125,0.35832026784386756,-0.06432242886723276
22.222367400000003,0.84296875,0.3583160341601186,-0.06431552825851282
22.223367400000004,0.8421875,0.3583117833114946,-0.06430688361254475
22.224367400000002,0.840625,0.3583075274564487,-0.06430473508683765
22.2253674,0.83828125,0.3583032572973404,-0.06430647440144739
22.2263674,0.840625,0.3582989828470133,-0.06430241280772671
22.227367400000002,0.85,0.35829470911188926,-0.06429333733832511
22.2283674,0.8484375,0.3582904325159528,-0.06428906158843896
22.2293674,0.8484375,0.35828614018554755,-0.06429211165331139
22.230367400000002,0.85546875,0.3582818514311579,-0.06429416519073239
22.231367400000003,0.859375,0.35827757769603397,-0.06428855610853874
22.2323674,0.86484375,0.3582733189801756,-0.06427971518961405
22.233367400000002,0.88359375,0.35826907242277034,-0.0642769177481387
22.234367400000004,0.89296875,0.35826484660625574,-0.06427917034833996
22.2353674,0.88203125,0.3582606350938036,-0.06427786080449187
22.236367400000002,0.86875,0.3582564171445234,-0.06427240974341526
22.237367400000004,0.85703125,0.35825219418882126,-0.06427031201072785
22.238367400000005,0.85234375,0.3582479583594629,-0.06427442495209408
22.239367400000003,0.85546875,0.3582437239605108,-0.0642790348194753
22.240367400000004,0.8640625,0.3582394881311525,-0.0642795044273796
22.241367400000005,0.8703125,0.358235257308216,-0.06427831846536194
22.2423674,0.86171875,0.3582310078899983,-0.06427974209177406
22.2433674,0.85078125,0.35822673415487427,-0.06428220218376453
22.2443674,0.83671875,0.35822242752040656,-0.0642838357747787
22.245367400000003,0.84453125,0.35821810443626695,-0.06428733458580878
22.2463674,0.85546875,0.35821378135212734,-0.06429336143164377
22.2473674,0.85390625,0.358209471141644,-0.06429736193961955
22.248367400000003,0.84453125,0.35820518024164505,-0.0642971832996187
22.2493674,0.8390625,0.35820088147441165,-0.06429754613907068
22.250367400000002,0.84765625,0.35819657555514706,-0.06430018983545176
22.251367400000003,0.85390625,0.35819226391425746,-0.06430163657878504
22.252367400000004,0.85703125,0.358187958710196,-0.06430002340289039
22.253367400000002,0.85546875,0.35818365064532204,-0.06429783499788456
22.254367400000003,0.86640625,0.3581793633213387,-0.06429946074143103
22.255367400000004,0.8703125,0.35817508815580845,-0.06430494235499021
22.256367400000002,0.8703125,0.35817081155987196,-0.06430856609131917
22.257367400000003,0.86171875,0.35816652209027927,-0.06430755804697195
22.258367400000004,0.859375,0.35816220901898344,-0.06430585213104931
22.259367400000002,0.86171875,0.3581578794980157,-0.06430688537769885
22.2603674,0.86640625,0.3581535542682667,-0.064308132321115
22.2613674,0.86171875,0.3581492411969709,-0.06430565968303899
22.262367400000002,0.859375,0.35814492025844064,-0.06430232481025884
22.2633674,0.859375,0.35814060218072297,-0.06430342801835942
22.2643674,0.84296875,0.35813627337495835,-0.06430731337297246
22.265367400000002,0.8296875,0.3581319166762719,-0.06430785306477638
22.2663674,0.83515625,0.35812754924953855,-0.06430542006574652
22.2673674,0.84296875,0.35812320113328955,-0.06430564594165498
22.268367400000002,0.84765625,0.35811886589069686,-0.06430981460207072
22.269367400000004,0.8515625,0.358114535654526,-0.06431179823785946
22.2703674,0.8484375,0.3581101882534801,-0.0643089471649338
22.271367400000003,0.84296875,0.3581058151051218,-0.06430801091800309
22.272367400000004,0.84296875,0.35810143623513846,-0.06431259215682354
22.2733674,0.8390625,0.3580970695236082,-0.06431726697869818
22.274367400000003,0.84296875,0.3580927128249217,-0.06431665288722677
22.275367400000004,0.85390625,0.35808836685428214,-0.064314393948556
22.276367400000005,0.86171875,0.35808403876372064,-0.06431715688512929
22.277367400000003,0.8578125,0.3580797106731592,-0.06432349279443694
22.2783674,0.846875,0.3580753825825977,-0.06432516214901604
22.2793674,0.8484375,0.358071047340005,-0.06432038479645046
22.2803674,0.85390625,0.358066710667006,-0.06431723527187093
22.2813674,0.8609375,0.3580623718483977,-0.064321634985455
22.282367400000002,0.859375,0.3580580244473518,-0.06432787019117694
22.283367400000003,0.8609375,0.35805367776150904,-0.06432633495555796
22.2843674,0.86171875,0.3580493303604632,-0.06431835459516608
22.285367400000002,0.8484375,0.3580449858202298,-0.06431324583286596
22.286367400000003,0.840625,0.35804062626073085,-0.06431668164156931
22.2873674,0.8515625,0.3580362423843257,-0.06432319671298449
22.288367400000002,0.8578125,0.35803185278629546,-0.06432190152011676
22.289367400000003,0.85546875,0.35802745818184334,-0.06431536356726815
22.290367400000004,0.85234375,0.358023062146985,-0.06431583942128753
22.291367400000002,0.84453125,0.35801867469456417,-0.06432295674282058
22.292367400000003,0.840625,0.35801430655262767,-0.0643270267863098
22.293367400000005,0.84609375,0.3580099455627224,-0.06432519283749448
22.294367400000002,0.85234375,0.3580055838576141,-0.06432292083841074
22.295367400000003,0.859375,0.3580012150004745,-0.06432406188739154
22.2963674,0.87578125,0.3579968618778036,-0.06432609052031658
22.297367400000002,0.88046875,0.35799252806561715,-0.06432689533561248
22.2983674,0.86640625,0.3579881906774151,-0.06432821571300258
22.2993674,0.86171875,0.35798384113075987,-0.0643320708105329
22.300367400000003,0.8609375,0.3579794851472765,-0.06433612182453127
22.3013674,0.85703125,0.3579751291637932,-0.06433751985243005
22.3023674,0.84609375,0.35797076602827854,-0.06433776790303268
22.303367400000003,0.84296875,0.3579663993167483,-0.06434002510587912
22.304367400000004,0.840625,0.3579620311748118,-0.06434364108624588
22.3053674,0.83515625,0.35795766303287535,-0.06434523252764607
22.306367400000003,0.82421875,0.35795327271964195,-0.06434456285932925
22.307367400000004,0.82578125,0.3579488602351117,-0.0643445008500317
22.3083674,0.83359375,0.35794442629448775,-0.06434605185797607
22.309367400000003,0.83671875,0.3579399959298794,-0.0643455422058717
22.310367400000004,0.84453125,0.35793557986933355,-0.0643402090246644
22.311367400000005,0.8390625,0.3579311673848033,-0.06433395572228659
22.312367400000003,0.83515625,0.3579267355897887,-0.06433093401490726
22.313367400000004,0.8390625,0.35792230307957096,-0.06432780095818183
22.314367400000002,0.84765625,0.3579178712845563,-0.06432079941600242
22.3153674,0.85,0.3579134208942605,-0.06431345962299767
22.3163674,0.85703125,0.35790896835835523,-0.06431080230953268
22.317367400000002,0.878125,0.35790454156976254,-0.0643111816704592
22.3183674,0.87578125,0.35790014768051354,-0.06430802442761549
22.3193674,0.87421875,0.3578957523608583,-0.06429960170482642
22.320367400000002,0.87265625,0.3578913599020156,-0.0642908509029033
22.321367400000003,0.86171875,0.35788695385431346,-0.06428468038714413
22.3223674,0.86328125,0.35788254566100197,-0.0642785327685834
22.323367400000002,0.86328125,0.3578781424741124,-0.06427076146649212
22.324367400000003,0.86171875,0.3578737421480353,-0.0642639846146279
22.3253674,0.86171875,0.3578693296635051,-0.0642591225612349
22.326367400000002,0.8609375,0.35786491717897484,-0.0642515056815438
22.327367400000004,0.84296875,0.35786048752956956,-0.06424135015902187
22.328367400000005,0.8328125,0.3578560249808206,-0.06423508298537296
22.329367400000002,0.8390625,0.35785155528004037,-0.06423188492928739
22.330367400000004,0.84609375,0.35784709559210387,-0.06422418741144209
22.331367400000005,0.85,0.3578426537842455,-0.06420988734825053
22.3323674,0.840625,0.3578382091155747,-0.0641958252768628
22.3333674,0.840625,0.3578337637317007,-0.06418830332391537
22.3343674,0.84453125,0.357829302613358,-0.06418414145553146
22.335367400000003,0.8484375,0.3578248307669684,-0.06417452825857071
22.3363674,0.84296875,0.357820348907735,-0.06415872640937943
22.3373674,0.83515625,0.3578158763461423,-0.06414568751754032
22.338367400000003,0.84453125,0.3578114259558465,-0.06414055368837279
22.3393674,0.84765625,0.3578070034584725,-0.06413674892918278
22.3403674,0.84296875,0.35780258096109857,-0.06412612368051265
22.341367400000003,0.8421875,0.3577981377228339,-0.06411125247239147
22.342367400000004,0.840625,0.35779368018050683,-0.0641008792368348
22.3433674,0.84453125,0.35778921691655474,-0.06409824074534479
22.344367400000003,0.84453125,0.3577847629502432,-0.06409518692141004
22.345367400000004,0.84765625,0.35778031399035365,-0.06408443709050585
22.346367400000002,0.8515625,0.35777585644802656,-0.06407158779259398
22.347367400000003,0.84453125,0.35777138174082446,-0.06406376746962272
22.348367400000004,0.83359375,0.35776689272955986,-0.06405924349677701
22.349367400000006,0.8234375,0.3577623779709828,-0.06405309483872826
22.3503674,0.8234375,0.357757853199562,-0.06404367142463452
22.3513674,0.8203125,0.3577533255673286,-0.06403408477314024
22.352367400000002,0.81953125,0.35774879793509523,-0.06402632830487659
22.3533674,0.82734375,0.3577442674420494,-0.06401775781121125
22.3543674,0.82890625,0.35773973480339416,-0.06400721957924836
22.355367400000002,0.8421875,0.3577352164688014,-0.06399620976682871
22.356367400000003,0.84296875,0.3577307152990837,-0.06398552049627966
22.3573674,0.83671875,0.35772621269895977,-0.06397416329191508
22.358367400000002,0.83359375,0.357721700085992,-0.06396251595503531
22.359367400000004,0.840625,0.35771719247944617,-0.0639528194389274
22.3603674,0.84609375,0.3577126877337128,-0.06394507863011491
22.361367400000002,0.8515625,0.35770817082952633,-0.06393619281710786
22.362367400000004,0.859375,0.3577036582165586,-0.0639253799091529
22.363367400000005,0.85703125,0.3576991627684659,-0.06391533581123325
22.364367400000003,0.85234375,0.357694672326795,-0.06390863208031868
22.365367400000004,0.85546875,0.3576901775939055,-0.06390456905036543
22.366367400000005,0.8484375,0.3576856735633752,-0.06389780942606638
22.367367400000003,0.8484375,0.3576811681024387,-0.06388500328285102
22.3683674,0.84609375,0.35767667336954917,-0.06387108181688517
22.3693674,0.83515625,0.35767217434544074,-0.06386362609507142
22.3703674,0.82890625,0.35766765315003557,-0.06386085924254886
22.3713674,0.83125,0.35766312980902093,-0.06385487613019308
22.3723674,0.82421875,0.35765859931597505,-0.06384423087461626
22.373367400000003,0.821875,0.35765406381650733,-0.06383389543191716
22.3743674,0.81953125,0.35764954548191463,-0.06382635725393108
22.375367400000002,0.8109375,0.3576450443121969,-0.06382033569447979
22.376367400000003,0.81640625,0.3576405395664635,-0.06381330779062173
22.3773674,0.8234375,0.35763602194707395,-0.06380465513765186
22.378367400000002,0.8296875,0.35763149503004366,-0.06379578810785165
22.379367400000003,0.8328125,0.3576269731194353,-0.06378766147548914
22.380367400000004,0.84609375,0.3576224612216707,-0.06378234785431898
22.381367400000002,0.85,0.3576179528999217,-0.06377976660383236
22.382367400000003,0.8484375,0.3576134424325634,-0.0637744955480069
22.383367400000004,0.84296875,0.3576089176611425,-0.06376338972530694
22.384367400000002,0.83671875,0.35760437572484666,-0.06375228920118331
22.385367400000003,0.8390625,0.3575998337885508,-0.06374666125557334
22.3863674,0.83828125,0.35759530901712994,-0.06374394022665099
22.387367400000002,0.83359375,0.35759078782172465,-0.06373878610457674
22.3883674,0.83828125,0.3575862802151788,-0.06372995796899764
22.3893674,0.84765625,0.35758177904546107,-0.06372337805154726
22.390367400000002,0.8421875,0.3575772542740402,-0.06372409892334577
22.3913674,0.83125,0.35757267014076,-0.06372574490124984
22.3923674,0.83515625,0.3575680781402453,-0.06371908314160275
22.393367400000002,0.83671875,0.35756350473501197,-0.06370759239023427
22.394367400000004,0.83671875,0.35755893705140357,-0.06370187313871083
22.3953674,0.8390625,0.3575543693677953,-0.06370424449933529
22.396367400000003,0.83828125,0.35754980025378064,-0.06370572154889714
22.397367400000004,0.8390625,0.3575452340005785,-0.0636992239224224
22.3983674,0.83671875,0.35754066274095464,-0.06368984456317367
22.399367400000003,0.8234375,0.3575360836140963,-0.06368673409765004
22.400367400000004,0.82421875,0.3575314816007379,-0.06368931255433719
22.401367400000005,0.84609375,0.35752689603705146,-0.06368706233245738
22.402367400000003,0.84453125,0.35752231047336497,-0.06367766413946942
22.403367400000004,0.83359375,0.3575177199032566,-0.06366993683481861
22.4043674,0.83125,0.357513127902742,-0.06366781321118688
22.4053674,0.83359375,0.35750856021913363,-0.06366694468199269
22.4063674,0.82734375,0.35750399682674405,-0.063664224718891
22.407367400000002,0.8140625,0.3574994184150888,-0.06366163963302342
22.408367400000003,0.81015625,0.3574948221233554,-0.06366047170001805
22.4093674,0.81953125,0.35749021867959085,-0.06365765540998954
22.410367400000002,0.81796875,0.35748562167265435,-0.06365215403003914
22.411367400000003,0.79375,0.3574810089312491,-0.06364856194800458
22.4123674,0.77890625,0.3574763926138283,-0.06364878201621026
22.413367400000002,0.7875,0.35747177272039177,-0.06364854742646701
22.414367400000003,0.80078125,0.35746716140939283,-0.06364454358507228
22.415367400000004,0.80078125,0.3574625436615657,-0.06364003936281006
22.416367400000002,0.79765625,0.35745793020495736,-0.06364053943870089
22.417367400000003,0.79140625,0.3574533138875365,-0.06364525461250188
22.418367400000005,0.784375,0.35744870114613125,-0.06364706039845668
22.419367400000002,0.7921875,0.35744408625911667,-0.0636430970252955
22.420367400000003,0.8046875,0.3574394742329146,-0.06363828896748507
22.4213674,0.821875,0.35743485863069685,-0.06363888557022873
22.422367400000002,0.84453125,0.35743025804774475,-0.06364351729946634
22.4233674,0.8515625,0.3574256903641364,-0.06364402386687432
22.4243674,0.83671875,0.3574211126676843,-0.06363953235486565
22.425367400000003,0.8203125,0.3574164934894509,-0.06363794784158984
22.4263674,0.81640625,0.35741184355748323,-0.063642206525933
22.4273674,0.8234375,0.35740720220795297,-0.06364584525876775
22.428367400000003,0.821875,0.35740256300403206,-0.06364389138670327
22.4293674,0.815625,0.357397922369705,-0.06363919790833533
22.4303674,0.8140625,0.3573932896026123,-0.06363747472424622
22.431367400000003,0.8109375,0.3573886654179571,-0.06364004254325477
22.432367400000004,0.80078125,0.35738401477078624,-0.0636430461636664
22.4333674,0.7875,0.35737932049622473,-0.06364292009827306
22.434367400000003,0.7953125,0.3573746154936164,-0.06364106748060326
22.435367400000004,0.803125,0.35736992622547675,-0.0636403405336721
22.4363674,0.8046875,0.35736524482457155,-0.06364036166373115
22.437367400000003,0.803125,0.35736056199326005,-0.06364125002276862
22.438367400000004,0.80859375,0.3573558727251204,-0.06364246213350921
22.439367400000002,0.80859375,0.3573512006218558,-0.06364039032691424
22.4403674,0.803125,0.3573465435378569,-0.06363494633593152
22.4413674,0.8015625,0.35734189932751415,-0.06363171442049541
22.442367400000002,0.80546875,0.3573372636996089,-0.06363395996127692
22.4433674,0.8203125,0.35733264023015676,-0.06363861305343346
22.4443674,0.821875,0.3573280210519234,-0.06363978803785916
22.445367400000002,0.82578125,0.3573233975824713,-0.06363602959493458
22.446367400000003,0.81484375,0.3573187683913942,-0.06363395649452688
22.4473674,0.80703125,0.3573141163138171,-0.06363844831473979
22.448367400000002,0.81953125,0.3573094678122556,-0.06364461262941358
22.449367400000003,0.82734375,0.35730483647556915,-0.06364436860187504
22.4503674,0.82578125,0.35730022087335145,-0.06363841339118757
22.451367400000002,0.8203125,0.35729559454308685,-0.06363680183965108
22.452367400000004,0.81953125,0.3572909338830722,-0.06364457850405204
22.453367400000005,0.80859375,0.3572862424693232,-0.06365221281191351
22.454367400000002,0.8046875,0.35728154175793364,-0.06365013265524506
22.455367400000004,0.80703125,0.3572768396161378,-0.06364392048429282
22.456367400000005,0.8125,0.3572721460567795,-0.06364412737003951
22.457367400000003,0.81484375,0.3572674818207493,-0.06364859253545437
22.4583674,0.81796875,0.3572628490536566,-0.0636477433554932
22.4593674,0.81953125,0.35725820913453255,-0.06364240004459834
22.460367400000003,0.81640625,0.35725354346809607,-0.06364017331294873
22.4613674,0.8046875,0.35724885419995644,-0.06364204874145984
22.4623674,0.79921875,0.3572441506277544,-0.06364205553178366
22.463367400000003,0.79921875,0.3572394492011617,-0.06363753525630876
22.4643674,0.81640625,0.3572347806739127,-0.06363365513941031
22.4653674,0.82421875,0.3572301393243824,-0.06363425727619994
22.466367400000003,0.81796875,0.35722548438599283,-0.06363378441377589
22.467367400000004,0.81015625,0.35722081228272823,-0.06362709323247295
22.4683674,0.80703125,0.3572161130017449,-0.06361947465836253
22.469367400000003,0.80859375,0.3572113965558866,-0.0636185382382524
22.470367400000004,0.81484375,0.35720667653401256,-0.0636212933896871
22.471367400000002,0.8140625,0.35720197510741986,-0.06361804158844757
22.472367400000003,0.81484375,0.3571972772568428,-0.06360935293105141
22.473367400000004,0.8125,0.3571925743998438,-0.0636044098847527
22.474367400000006,0.79375,0.35718784364992295,-0.06360494166254213
22.475367400000003,0.7875,0.3571830900135021,-0.06360319531689691
22.4763674,0.79375,0.357178346389925,-0.0635937779272808
22.477367400000002,0.78828125,0.35717360276634796,-0.06358231050639411
22.4783674,0.7875,0.35716884197789583,-0.06357867878142377
22.4793674,0.78203125,0.3571640726070062,-0.06358055350654318
22.480367400000002,0.78828125,0.35715932755302293,-0.06357649593166231
22.481367400000003,0.7953125,0.35715459465749266,-0.06356508748992772
22.4823674,0.79140625,0.35714986676838434,-0.06355555089147252
22.483367400000002,0.7921875,0.35714513387285407,-0.06355255402966632
22.484367400000004,0.79921875,0.3571404267246363,-0.06354979990800548
22.4853674,0.81640625,0.35713574317812175,-0.06354161716329411
22.486367400000002,0.8125,0.3571310696444509,-0.06353130998963487
22.487367400000004,0.803125,0.35712637608509257,-0.06352508297449719
22.4883674,0.80078125,0.35712167394329675,-0.06352276421404879
22.489367400000003,0.8046875,0.357116983959954,-0.06351954437565574
22.490367400000004,0.80546875,0.3571122896853925,-0.0635134712291324
22.491367400000005,0.8015625,0.35710757896115913,-0.06350631917799149
22.492367400000003,0.80078125,0.3571028503568477,-0.0634992830094441
22.4933674,0.80703125,0.3570981360565987,-0.06349214976939953
22.4943674,0.8125,0.3570934181803341,-0.06348628001246552
22.4953674,0.79921875,0.3570886881456164,-0.06348183358319814
22.4963674,0.78828125,0.3570839137683049,-0.06347772820985169
22.4973674,0.79765625,0.35707911936530595,-0.06347350278562891
22.498367400000003,0.8109375,0.3570743321143382,-0.06346861346243082
22.4993674,0.81796875,0.35706957204108924,-0.06346342740085675
22.500367400000002,0.81953125,0.3570648191198715,-0.06345893292645442
22.501367400000003,0.80859375,0.35706005618581,-0.06345388249846982
22.5023674,0.8015625,0.35705528753012356,-0.06344611770984732
22.503367400000002,0.79765625,0.35705050170956204,-0.06343811772472954
22.504367400000003,0.79375,0.3570457051609537,-0.06343443209095753
22.505367400000004,0.796875,0.35704090289072027,-0.06343385495882062
22.506367400000002,0.81015625,0.3570361320894245,-0.06343075008105646
22.507367400000003,0.8203125,0.35703139204186296,-0.06342482268785105
22.508367400000004,0.81796875,0.35702665342470774,-0.0634209124555887
22.509367400000002,0.803125,0.357021894781865,-0.06342050522560211
22.510367400000003,0.7921875,0.3570171239805692,-0.06341850331667222
22.5113674,0.79765625,0.3570123474576483,-0.06341100990002835
22.512367400000002,0.796875,0.35700757308033676,-0.06340253368684814
22.5133674,0.7921875,0.35700278511416594,-0.06339957095950759
22.5143674,0.7921875,0.3569979899959639,-0.06339938447783099
22.515367400000002,0.78984375,0.35699318343451175,-0.06339451676034095
22.5163674,0.78046875,0.356988356132169,-0.0633853775842585
22.5173674,0.7828125,0.3569835145257638,-0.06337809086050283
22.518367400000002,0.796875,0.3569786822169992,-0.06337447432119166
22.519367400000004,0.803125,0.3569738584906721,-0.06337005201964085
22.5203674,0.8046875,0.35696903118832934,-0.0633632879241148
22.521367400000003,0.79921875,0.3569641938731429,-0.06335831873032602
22.522367400000004,0.7921875,0.3569593358170658,-0.0633574593301855
22.5233674,0.784375,0.3569544756153793,-0.06335590281180249
22.524367400000003,0.775,0.35694962900255217,-0.06334950483448461
22.525367400000004,0.77109375,0.3569448052762251,-0.06334198831623779
22.526367400000005,0.77890625,0.3569399937083511,-0.06333827702751628
22.527367400000003,0.7953125,0.35693520288136776,-0.0633368354349727
22.528367400000004,0.796875,0.35693042707364997,-0.06333107651395795
22.5293674,0.78984375,0.35692564768991664,-0.06332021018602126
22.5303674,0.78984375,0.3569208475652927,-0.06331185191266027
22.5313674,0.7859375,0.3569160181173406,-0.06331109144532085
22.532367400000002,0.7921875,0.35691116649809157,-0.06331121782539724
22.533367400000003,0.7921875,0.3569063148788426,-0.06330287016548204
22.5343674,0.7953125,0.35690145682276553,-0.06329072436811614
22.535367400000002,0.80546875,0.35689659662107903,-0.06328583296953876
22.536367400000003,0.803125,0.3568917464322363,-0.06328496342093747
22.5373674,0.784375,0.35688690339542484,-0.06327767855719815
22.538367400000002,0.778125,0.3568820367569102,-0.06326612878440502
22.539367400000003,0.79140625,0.35687715438392686,-0.06326020754859064
22.5403674,0.79375,0.3568722770173654,-0.06326136149198591
22.541367400000002,0.78828125,0.35686740036600706,-0.06326072717177002
22.542367400000003,0.78203125,0.3568625251450549,-0.06325354043507049
22.543367400000005,0.77890625,0.35685765421532156,-0.06324489188771322
22.544367400000002,0.778125,0.3568527832855882,-0.06323991361297243
22.545367400000003,0.7765625,0.35684789948219864,-0.06323558073407061
22.546367400000005,0.77265625,0.3568430142484028,-0.06322638407042865
22.5473674,0.778125,0.35683814760988825,-0.06321459888766573
22.5483674,0.7921875,0.35683331816193614,-0.06320668255384936
22.5493674,0.7875,0.35682849228999963,-0.06320362688324538
22.550367400000003,0.7765625,0.3568236535444069,-0.06320087532381799
22.5513674,0.7734375,0.35681878690589236,-0.06319511358222972
22.5523674,0.76875,0.3568139095393309,-0.06318671259259137
22.553367400000003,0.76171875,0.35680901143187876,-0.06317881757896211
22.5543674,0.7734375,0.3568041290588954,-0.0631726277428495
22.5553674,0.784375,0.35679928101566205,-0.0631664853257093
22.556367400000003,0.7828125,0.35679443225722557,-0.06316072014019569
22.557367400000004,0.778125,0.35678955989708594,-0.06315624175766119
22.5583674,0.76015625,0.356784656783212,-0.06315164107065659
22.559367400000003,0.759375,0.35677973936527546,-0.06314584029293102
22.560367400000004,0.7734375,0.35677482766896396,-0.063139707803182
22.5613674,0.778125,0.3567699460111837,-0.06313378080130534
22.562367400000003,0.7671875,0.35676506363820043,-0.06312665046464513
22.563367400000004,0.77265625,0.35676018913245144,-0.06311715647924389
22.564367400000005,0.7734375,0.35675530461385874,-0.06310728547734237
22.5653674,0.76171875,0.35675039935437536,-0.0631001835373798
22.5663674,0.76875,0.35674547907562637,-0.06309634680899351
22.567367400000002,0.778125,0.3567405695249243,-0.06309221370051935
22.5683674,0.784375,0.3567356721326753,-0.06308608597274146
22.5693674,0.7875,0.3567307919053013,-0.06308032327014224
22.570367400000002,0.78203125,0.35672593098841177,-0.06307384858965248
22.571367400000003,0.78828125,0.3567210772235534,-0.06306314203065132
22.5723674,0.78828125,0.35671622131308567,-0.06305035641996622
22.573367400000002,0.77890625,0.3567113339336805,-0.06304054309312283
22.574367400000003,0.77890625,0.3567064372566346,-0.06303361908184536
22.5753674,0.78203125,0.35670153056674503,-0.06302573352030622
22.576367400000002,0.78046875,0.3566966203008398,-0.06301489889512611
22.577367400000004,0.7765625,0.3566917035981064,-0.06300355823287417
22.578367400000005,0.7640625,0.3566867904713887,-0.0629943202563178
22.579367400000002,0.7484375,0.3566818494517491,-0.06298590157192278
22.580367400000004,0.74453125,0.35667686909593754,-0.06297465870110314
22.581367400000005,0.746875,0.3566718801576886,-0.0629605091739713
22.582367400000003,0.74296875,0.3566668926498458,-0.06294817371683804
22.5833674,0.74296875,0.35666190085078436,-0.06294104812721237
22.5843674,0.7375,0.35665691191253535,-0.06293627593005169
22.585367400000003,0.73359375,0.3566519337023333,-0.06292781244026176
22.5863674,0.73125,0.35664695120091244,-0.06291528570019665
22.5873674,0.7265625,0.35664196512347596,-0.0629038308546587
22.588367400000003,0.73515625,0.3566369804764457,-0.06289539483839864
22.5893674,0.7453125,0.35663202872875926,-0.06288426450111553
22.5903674,0.76328125,0.35662711202602587,-0.06286774941995674
22.591367400000003,0.759375,0.35662219460808936,-0.06285255846201795
22.592367400000004,0.7546875,0.35661725287324664,-0.06284299900309324
22.5933674,0.75,0.35661230398637267,-0.06283315114642499
22.594367400000003,0.75625,0.35660734651706116,-0.06281750912895381
22.595367400000004,0.7640625,0.35660238690214024,-0.06280054616506879
22.596367400000002,0.765625,0.35659742156559443,-0.06278946835285733
22.597367400000003,0.75390625,0.356592441924986,-0.06278228967410503
22.598367400000004,0.75,0.3565874451195027,-0.06276957105679593
22.599367400000002,0.75078125,0.3565824568964568,-0.06275027896886243
22.600367400000003,0.7453125,0.3565774701038172,-0.06273414557443512
22.6013674,0.74296875,0.3565724575638651,-0.06272593435884305
22.602367400000002,0.74453125,0.35656743501106924,-0.06271848387861353
22.6033674,0.74453125,0.35656241460388277,-0.06270483979272233
22.6043674,0.7453125,0.35655739777271195,-0.06268740564384327
22.605367400000002,0.7453125,0.3565523616310567,-0.06267239442084879
22.6063674,0.74296875,0.3565473176221671,-0.06266055355880958
22.6073674,0.7390625,0.35654228076530875,-0.0626479930639945
22.608367400000002,0.74296875,0.3565372574973098,-0.06263384567012095
22.609367400000004,0.7484375,0.3565322256468733,-0.06262088793210453
22.6103674,0.76875,0.3565272016636712,-0.06260883241355931
22.611367400000002,0.79921875,0.3565222120102191,-0.0625959011242975
22.612367400000004,0.78828125,0.35651722664798574,-0.06258478802032974
22.6133674,0.765625,0.35651220624079927,-0.06257586837886506
22.614367400000003,0.76171875,0.35650717653597214,-0.06256396911081066
22.615367400000004,0.76953125,0.3565021661416294,-0.06254594610452224
22.616367400000005,0.77265625,0.35649716432972417,-0.06252668813205371
22.617367400000003,0.76953125,0.356492162517819,-0.06251373403665741
22.618367400000004,0.7671875,0.3564871528386794,-0.06250592742028391
22.6193674,0.76171875,0.35648214029872727,-0.06249362367483214
22.6203674,0.7546875,0.35647713276519705,-0.06247330638839945
22.6213674,0.74453125,0.35647212022524494,-0.062454088126531325
22.6223674,0.73515625,0.3564670898052147,-0.062444377619721776
22.623367400000003,0.746875,0.3564620486571376,-0.06243854695091307
22.6243674,0.74453125,0.3564570082242636,-0.06242384639924582
22.625367400000002,0.73515625,0.3564519649305772,-0.06240032084630883
22.626367400000003,0.7359375,0.3564469180608751,-0.062380354307389474
22.6273674,0.74453125,0.35644186904556363,-0.06237069961897332
22.628367400000002,0.75390625,0.3564368200302521,-0.062364197188744246
22.629367400000003,0.75,0.3564317695845344,-0.06235074765183449
22.630367400000004,0.74453125,0.3564267069803635,-0.06233151421457465
22.631367400000002,0.75390625,0.35642166440188017,-0.06231403671699367
22.632367400000003,0.7640625,0.35641663541225616,-0.06230142460156869
22.633367400000004,0.7546875,0.3564116071378353,-0.0622897897257253
22.634367400000002,0.7578125,0.35640656169853946,-0.06227416745558749
22.635367400000003,0.765625,0.3564015162592436,-0.062255141665977336
22.636367400000005,0.76875,0.3563964643831196,-0.06223739552166546
22.637367400000002,0.76328125,0.35639141393740187,-0.06222321069612073
22.6383674,0.7578125,0.35638636277648106,-0.062212301746510434
22.6393674,0.7625,0.35638130803954454,-0.06220231298870001
22.640367400000002,0.7546875,0.3563762654610612,-0.06218894271600337
22.6413674,0.75078125,0.3563712221673747,-0.06217049788668277
22.6423674,0.73515625,0.3563661724368601,-0.06215008865519862
22.643367400000002,0.73203125,0.35636109624382983,-0.06213281274720986
22.644367400000004,0.740625,0.35635601862039334,-0.06211950311582368
22.6453674,0.74140625,0.35635093527533185,-0.06210544434784564
22.646367400000003,0.7453125,0.35634585336067665,-0.06208749453877948
22.647367400000004,0.75234375,0.3563407778828495,-0.06206996498032745
22.6483674,0.75078125,0.35633571813949116,-0.06205853344164012
22.649367400000003,0.74453125,0.3563306555353203,-0.06205113479431622
22.650367400000004,0.74453125,0.35632559221594634,-0.06203845788740297
22.6513674,0.74296875,0.35632052031413486,-0.062016905703645944
