Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64174426e-02,2.79062500e+00,1.11982813e-01,1.19531250e-02,6.34375000e-03,3.37500000e-02,6.16417969e+00,,1.64174426e-02,2.30688542e-01,,1.64174426e-02,-7.34400787e+01
1.64184426e-02,2.79609375e+00,1.12165625e-01,1.22031250e-02,6.31250000e-03,3.34375000e-02,6.16523438e+00,,1.64184426e-02,2.30696425e-01,,1.64184426e-02,-7.40678711e+01
1.64194426e-02,2.78906250e+00,1.12084375e-01,1.24062500e-02,6.25000000e-03,3.34375000e-02,6.16558594e+00,,1.64194426e-02,2.30704337e-01,,1.64194426e-02,-7.34082184e+01
1.64204426e-02,2.78671875e+00,1.12064063e-01,1.21718750e-02,6.28125000e-03,3.18750000e-02,6.16476563e+00,,1.64204426e-02,2.30712220e-01,,1.64204426e-02,-7.32317200e+01
1.64214426e-02,2.79062500e+00,1.11739063e-01,1.17656250e-02,6.18750000e-03,2.92187500e-02,6.16453125e+00,,1.64214426e-02,2.30720103e-01,,1.64214426e-02,-7.36978607e+01
1.64224426e-02,2.78750000e+00,1.11881250e-01,1.17968750e-02,6.28125000e-03,3.01562500e-02,6.16394531e+00,,1.64224426e-02,2.30727971e-01,,1.64224426e-02,-7.34381256e+01
1.64234426e-02,2.78281250e+00,1.11881250e-01,1.21093750e-02,6.28125000e-03,3.31250000e-02,6.16453125e+00,,1.64234426e-02,2.30735868e-01,,1.64234426e-02,-7.30182343e+01
1.64244426e-02,2.76875000e+00,1.11596875e-01,1.22500000e-02,6.28125000e-03,3.50000000e-02,6.16453125e+00,,1.64244426e-02,2.30743736e-01,,1.64244426e-02,-7.16330566e+01
1.64254426e-02,2.76640625e+00,1.11332813e-01,1.20937500e-02,6.28125000e-03,3.50000000e-02,6.16335938e+00,,1.64254426e-02,2.30751589e-01,,1.64254426e-02,-7.14559631e+01
1.64264426e-02,2.76015625e+00,1.11292188e-01,1.15781250e-02,6.40625000e-03,3.34375000e-02,6.16160156e+00,,1.64264426e-02,2.30759427e-01,,1.64264426e-02,-7.08743286e+01
1.64274426e-02,2.76093750e+00,1.11637500e-01,1.15000000e-02,6.25000000e-03,3.18750000e-02,6.16195313e+00,,1.64274426e-02,2.30767280e-01,,1.64274426e-02,-7.10160217e+01
1.64284426e-02,2.75468750e+00,1.11495313e-01,1.20625000e-02,6.25000000e-03,3.15625000e-02,6.16218750e+00,,1.64284426e-02,2.30775133e-01,,1.64284426e-02,-7.04341431e+01
1.64294426e-02,2.75468750e+00,1.11637500e-01,1.24062500e-02,6.40625000e-03,3.20312500e-02,6.16218750e+00,,1.64294426e-02,2.30782986e-01,,1.64294426e-02,-7.04989929e+01
1.64304426e-02,2.76484375e+00,1.11901563e-01,1.21718750e-02,6.56250000e-03,3.26562500e-02,6.16253906e+00,,1.64304426e-02,2.30790854e-01,,1.64304426e-02,-7.16111450e+01
1.64314426e-02,2.77343750e+00,1.12165625e-01,1.13125000e-02,6.46875000e-03,3.31250000e-02,6.16300781e+00,,1.64314426e-02,2.30798736e-01,,1.64314426e-02,-7.25593414e+01
1.64324426e-02,2.77578125e+00,1.11779688e-01,1.14062500e-02,6.50000000e-03,3.37500000e-02,6.16441406e+00,,1.64324426e-02,2.30806634e-01,,1.64324426e-02,-7.28611755e+01
1.64334426e-02,2.76250000e+00,1.11495313e-01,1.19531250e-02,6.50000000e-03,3.31250000e-02,6.16757813e+00,,1.64334426e-02,2.30814487e-01,,1.64334426e-02,-7.15538635e+01
1.64344426e-02,2.75703125e+00,1.11698438e-01,1.27343750e-02,6.71875000e-03,3.31250000e-02,6.16675781e+00,,1.64344426e-02,2.30822340e-01,,1.64344426e-02,-7.10554810e+01
1.64354426e-02,2.75312500e+00,1.11596875e-01,1.27031250e-02,6.71875000e-03,3.34375000e-02,6.16500000e+00,,1.64354426e-02,2.30830207e-01,,1.64354426e-02,-7.07201996e+01
1.64364426e-02,2.75468750e+00,1.11637500e-01,1.18437500e-02,6.78125000e-03,3.45312500e-02,6.16359375e+00,,1.64364426e-02,2.30838060e-01,,1.64364426e-02,-7.09463348e+01
1.64374426e-02,2.74140625e+00,1.11576563e-01,1.15000000e-02,6.50000000e-03,3.53125000e-02,6.16160156e+00,,1.64374426e-02,2.30845913e-01,,1.64374426e-02,-6.96389923e+01
1.64384426e-02,2.72734375e+00,1.11251563e-01,1.20625000e-02,6.50000000e-03,3.48437500e-02,6.16242188e+00,,1.64384426e-02,2.30853766e-01,,1.64384426e-02,-6.82516785e+01
1.64394426e-02,2.72890625e+00,1.11210938e-01,1.26562500e-02,6.50000000e-03,3.34375000e-02,6.16359375e+00,,1.64394426e-02,2.30861604e-01,,1.64394426e-02,-6.84782562e+01
1.64404426e-02,2.73671875e+00,1.11109375e-01,1.26250000e-02,6.62500000e-03,3.37500000e-02,6.16593750e+00,,1.64404426e-02,2.30869427e-01,,1.64404426e-02,-6.93506775e+01
1.64414426e-02,2.74609375e+00,1.11292188e-01,1.21093750e-02,6.62500000e-03,3.34375000e-02,6.16617188e+00,,1.64414426e-02,2.30877265e-01,,1.64414426e-02,-7.03827057e+01
1.64424426e-02,2.73984375e+00,1.11150000e-01,1.18281250e-02,6.56250000e-03,3.23437500e-02,6.16558594e+00,,1.64424426e-02,2.30885103e-01,,1.64424426e-02,-6.98018188e+01
1.64434426e-02,2.73984375e+00,1.10967188e-01,1.21250000e-02,6.56250000e-03,3.26562500e-02,6.16359375e+00,,1.64434426e-02,2.30892926e-01,,1.64434426e-02,-6.98652954e+01
1.64444426e-02,2.74921875e+00,1.11210938e-01,1.22812500e-02,6.50000000e-03,3.31250000e-02,6.16300781e+00,,1.64444426e-02,2.30900735e-01,,1.64444426e-02,-7.08964539e+01
1.64454426e-02,2.74375000e+00,1.11089063e-01,1.22500000e-02,6.46875000e-03,3.34375000e-02,6.16640625e+00,,1.64454426e-02,2.30908558e-01,,1.64454426e-02,-7.03976898e+01
1.64464426e-02,2.72343750e+00,1.11048438e-01,1.19062500e-02,6.34375000e-03,3.29687500e-02,6.16640625e+00,,1.64464426e-02,2.30916381e-01,,1.64464426e-02,-6.83676147e+01
1.64474426e-02,2.70781250e+00,1.10723438e-01,1.16093750e-02,6.34375000e-03,3.39062500e-02,6.16500000e+00,,1.64474426e-02,2.30924189e-01,,1.64474426e-02,-6.68190918e+01
1.64484426e-02,2.70781250e+00,1.11048438e-01,1.15312500e-02,6.40625000e-03,3.48437500e-02,6.16359375e+00,,1.64484426e-02,2.30931997e-01,,1.64484426e-02,-6.68804169e+01
1.64494426e-02,2.70859375e+00,1.10967188e-01,1.20156250e-02,6.34375000e-03,3.37500000e-02,6.16441406e+00,,1.64494426e-02,2.30939806e-01,,1.64494426e-02,-6.70233765e+01
1.64504426e-02,2.71171875e+00,1.10946875e-01,1.23593750e-02,6.50000000e-03,3.60937500e-02,6.16558594e+00,,1.64504426e-02,2.30947629e-01,,1.64504426e-02,-6.74101105e+01
1.64514426e-02,2.71953125e+00,1.10946875e-01,1.22031250e-02,6.65625000e-03,3.76562500e-02,6.16558594e+00,,1.64514426e-02,2.30955452e-01,,1.64514426e-02,-6.82806244e+01
1.64524426e-02,2.72656250e+00,1.10723438e-01,1.19531250e-02,6.62500000e-03,3.54687500e-02,6.16582031e+00,,1.64524426e-02,2.30963260e-01,,1.64524426e-02,-6.90695190e+01
1.64534426e-02,2.72500000e+00,1.10662500e-01,1.17968750e-02,6.40625000e-03,3.53125000e-02,6.16675781e+00,,1.64534426e-02,2.30971053e-01,,1.64534426e-02,-6.89713440e+01
1.64544426e-02,2.72656250e+00,1.10520313e-01,1.19062500e-02,6.50000000e-03,3.48437500e-02,6.16816406e+00,,1.64544426e-02,2.30978832e-01,,1.64544426e-02,-6.91952667e+01
1.64554426e-02,2.73046875e+00,1.10723438e-01,1.21406250e-02,6.65625000e-03,3.31250000e-02,6.16804688e+00,,1.64554426e-02,2.30986625e-01,,1.64554426e-02,-6.96616974e+01
1.64564426e-02,2.72734375e+00,1.10764063e-01,1.22968750e-02,6.62500000e-03,3.42187500e-02,6.16781250e+00,,1.64564426e-02,2.30994433e-01,,1.64564426e-02,-6.94042969e+01
1.64574426e-02,2.72890625e+00,1.10723438e-01,1.22812500e-02,6.65625000e-03,3.60937500e-02,6.16699219e+00,,1.64574426e-02,2.31002226e-01,,1.64574426e-02,-6.96304932e+01
1.64584426e-02,2.73203125e+00,1.10906250e-01,1.20937500e-02,6.78125000e-03,3.68750000e-02,6.16593750e+00,,1.64584426e-02,2.31010035e-01,,1.64584426e-02,-7.00172729e+01
1.64594426e-02,2.73593750e+00,1.11048438e-01,1.15312500e-02,7.03125000e-03,3.68750000e-02,6.16558594e+00,,1.64594426e-02,2.31017858e-01,,1.64594426e-02,-7.04825897e+01
1.64604426e-02,2.73281250e+00,1.11109375e-01,1.15000000e-02,6.87500000e-03,3.64062500e-02,6.16593750e+00,,1.64604426e-02,2.31025681e-01,,1.64604426e-02,-7.02214355e+01
1.64614426e-02,2.72890625e+00,1.10845313e-01,1.20156250e-02,6.78125000e-03,3.45312500e-02,6.16593750e+00,,1.64614426e-02,2.31033504e-01,,1.64614426e-02,-6.98810425e+01
1.64624426e-02,2.73046875e+00,1.10967188e-01,1.22500000e-02,6.81250000e-03,3.42187500e-02,6.16441406e+00,,1.64624426e-02,2.31041297e-01,,1.64624426e-02,-7.01064453e+01
1.64634426e-02,2.72656250e+00,1.11190625e-01,1.17968750e-02,6.81250000e-03,3.42187500e-02,6.16300781e+00,,1.64634426e-02,2.31049120e-01,,1.64634426e-02,-6.97674561e+01
1.64644426e-02,2.72734375e+00,1.11109375e-01,1.10937500e-02,6.71875000e-03,3.39062500e-02,6.16113281e+00,,1.64644426e-02,2.31056944e-01,,1.64644426e-02,-6.99086609e+01
1.64654426e-02,2.73828125e+00,1.11678125e-01,1.09062500e-02,6.62500000e-03,3.48437500e-02,6.16042969e+00,,1.64654426e-02,2.31064782e-01,,1.64654426e-02,-7.10945282e+01
1.64664426e-02,2.73828125e+00,1.11576563e-01,1.20312500e-02,6.65625000e-03,3.68750000e-02,6.16218750e+00,,1.64664426e-02,2.31072634e-01,,1.64664426e-02,-7.11553192e+01
1.64674426e-02,2.71562500e+00,1.11251563e-01,1.28437500e-02,6.56250000e-03,3.90625000e-02,6.16394531e+00,,1.64674426e-02,2.31080487e-01,,1.64674426e-02,-6.88855438e+01
1.64684426e-02,2.70390625e+00,1.10845313e-01,1.22187500e-02,6.62500000e-03,4.06250000e-02,6.16195313e+00,,1.64684426e-02,2.31088310e-01,,1.64684426e-02,-6.77438812e+01
1.64694426e-02,2.70625000e+00,1.11576563e-01,1.06406250e-02,6.56250000e-03,4.20312500e-02,6.15972656e+00,,1.64694426e-02,2.31096148e-01,,1.64694426e-02,-6.80460663e+01
1.64704426e-02,2.71171875e+00,1.11739063e-01,1.05156250e-02,6.71875000e-03,4.12500000e-02,6.15855469e+00,,1.64704426e-02,2.31104016e-01,,1.64704426e-02,-6.86659088e+01
1.64714426e-02,2.72109375e+00,1.11678125e-01,1.19062500e-02,6.62500000e-03,3.90625000e-02,6.15902344e+00,,1.64714426e-02,2.31111884e-01,,1.64714426e-02,-6.96918335e+01
1.64724426e-02,2.71328125e+00,1.11535938e-01,1.28437500e-02,6.50000000e-03,3.75000000e-02,6.15960938e+00,,1.64724426e-02,2.31119737e-01,,1.64724426e-02,-6.89520416e+01
1.64734426e-02,2.70781250e+00,1.11109375e-01,1.22031250e-02,6.28125000e-03,3.76562500e-02,6.16136719e+00,,1.64734426e-02,2.31127575e-01,,1.64734426e-02,-6.84545898e+01
1.64744426e-02,2.71718750e+00,1.11150000e-01,1.07031250e-02,6.12500000e-03,3.85937500e-02,6.16312500e+00,,1.64744426e-02,2.31135398e-01,,1.64744426e-02,-6.94818115e+01
1.64754426e-02,2.72890625e+00,1.11251563e-01,1.03437500e-02,5.96875000e-03,3.76562500e-02,6.16476563e+00,,1.64754426e-02,2.31143236e-01,,1.64754426e-02,-7.07456970e+01
1.64764426e-02,2.73437500e+00,1.11190625e-01,1.19218750e-02,5.96875000e-03,3.68750000e-02,6.16476563e+00,,1.64764426e-02,2.31151074e-01,,1.64764426e-02,-7.13684692e+01
1.64774426e-02,2.74765625e+00,1.10865625e-01,1.30781250e-02,6.18750000e-03,3.53125000e-02,6.16535156e+00,,1.64774426e-02,2.31158897e-01,,1.64774426e-02,-7.28039246e+01
1.64784426e-02,2.77187500e+00,1.10967188e-01,1.23281250e-02,6.56250000e-03,3.60937500e-02,6.16664063e+00,,1.64784426e-02,2.31166705e-01,,1.64784426e-02,-7.53680573e+01
1.64794426e-02,2.77343750e+00,1.11251563e-01,1.06406250e-02,6.50000000e-03,3.64062500e-02,6.16523438e+00,,1.64794426e-02,2.31174514e-01,,1.64794426e-02,-7.55899963e+01
1.64804426e-02,2.76015625e+00,1.10906250e-01,1.01406250e-02,6.62500000e-03,3.64062500e-02,6.16300781e+00,,1.64804426e-02,2.31182337e-01,,1.64804426e-02,-7.42758636e+01
1.64814426e-02,2.74375000e+00,1.10946875e-01,1.16562500e-02,6.56250000e-03,3.68750000e-02,6.16218750e+00,,1.64814426e-02,2.31190145e-01,,1.64814426e-02,-7.26422882e+01
1.64824426e-02,2.73281250e+00,1.10703125e-01,1.28437500e-02,6.46875000e-03,3.76562500e-02,6.16441406e+00,,1.64824426e-02,2.31197953e-01,,1.64824426e-02,-7.15796051e+01
1.64834426e-02,2.72656250e+00,1.10906250e-01,1.23593750e-02,6.34375000e-03,3.87500000e-02,6.16593750e+00,,1.64834426e-02,2.31205747e-01,,1.64834426e-02,-7.10020752e+01
1.64844426e-02,2.72265625e+00,1.10764063e-01,1.12812500e-02,6.28125000e-03,3.76562500e-02,6.16500000e+00,,1.64844426e-02,2.31213555e-01,,1.64844426e-02,-7.06620178e+01
1.64854426e-02,2.72265625e+00,1.10946875e-01,1.08593750e-02,6.18750000e-03,3.60937500e-02,6.16101563e+00,,1.64854426e-02,2.31221363e-01,,1.64854426e-02,-7.07206879e+01
1.64864426e-02,2.72500000e+00,1.11089063e-01,1.20156250e-02,6.28125000e-03,3.56250000e-02,6.15996094e+00,,1.64864426e-02,2.31229186e-01,,1.64864426e-02,-7.10229187e+01
1.64874426e-02,2.71953125e+00,1.11109375e-01,1.29218750e-02,6.28125000e-03,3.53125000e-02,6.16195313e+00,,1.64874426e-02,2.31237009e-01,,1.64874426e-02,-7.05252075e+01
1.64884426e-02,2.70078125e+00,1.10723438e-01,1.26250000e-02,6.18750000e-03,3.57812500e-02,6.16453125e+00,,1.64884426e-02,2.31244802e-01,,1.64884426e-02,-6.86599274e+01
1.64894426e-02,2.69296875e+00,1.10560938e-01,1.14687500e-02,6.03125000e-03,3.71875000e-02,6.16675781e+00,,1.64894426e-02,2.31252596e-01,,1.64894426e-02,-6.79183502e+01
1.64904426e-02,2.69531250e+00,1.10601563e-01,1.09062500e-02,5.90625000e-03,3.76562500e-02,6.16617188e+00,,1.64904426e-02,2.31260389e-01,,1.64904426e-02,-6.82192688e+01
1.64914426e-02,2.69843750e+00,1.10723438e-01,1.16093750e-02,5.75000000e-03,3.98437500e-02,6.16300781e+00,,1.64914426e-02,2.31268167e-01,,1.64914426e-02,-6.86010895e+01
1.64924426e-02,2.70234375e+00,1.10662500e-01,1.26562500e-02,5.96875000e-03,4.14062500e-02,6.15996094e+00,,1.64924426e-02,2.31275961e-01,,1.64924426e-02,-6.90681000e+01
1.64934426e-02,2.69843750e+00,1.10662500e-01,1.26250000e-02,5.90625000e-03,4.14062500e-02,6.16113281e+00,,1.64934426e-02,2.31283754e-01,,1.64934426e-02,-6.87323914e+01
1.64944426e-02,2.69453125e+00,1.10601563e-01,1.15000000e-02,5.96875000e-03,4.06250000e-02,6.16160156e+00,,1.64944426e-02,2.31291533e-01,,1.64944426e-02,-6.83936310e+01
1.64954426e-02,2.69687500e+00,1.10845313e-01,1.08281250e-02,6.18750000e-03,3.87500000e-02,6.16394531e+00,,1.64954426e-02,2.31299341e-01,,1.64954426e-02,-6.86944427e+01
1.64964426e-02,2.69921875e+00,1.10967188e-01,1.16406250e-02,6.34375000e-03,3.68750000e-02,6.16699219e+00,,1.64964426e-02,2.31307149e-01,,1.64964426e-02,-6.89956207e+01
1.64974426e-02,2.69843750e+00,1.10662500e-01,1.28437500e-02,6.46875000e-03,3.56250000e-02,6.16734375e+00,,1.64974426e-02,2.31314957e-01,,1.64974426e-02,-6.89799347e+01
1.64984426e-02,2.70390625e+00,1.10865625e-01,1.27031250e-02,6.71875000e-03,3.48437500e-02,6.16582031e+00,,1.64984426e-02,2.31322750e-01,,1.64984426e-02,-6.96114349e+01
1.64994426e-02,2.71562500e+00,1.11048438e-01,1.16250000e-02,6.62500000e-03,3.50000000e-02,6.16500000e+00,,1.64994426e-02,2.31330574e-01,,1.64994426e-02,-7.08840179e+01
1.65004426e-02,2.71328125e+00,1.10946875e-01,1.10468750e-02,6.40625000e-03,3.56250000e-02,6.16675781e+00,,1.65004426e-02,2.31338397e-01,,1.65004426e-02,-7.07024841e+01
1.65014426e-02,2.69687500e+00,1.10621875e-01,1.17968750e-02,6.28125000e-03,3.50000000e-02,6.16617188e+00,,1.65014426e-02,2.31346205e-01,,1.65014426e-02,-6.90716553e+01
1.65024426e-02,2.68984375e+00,1.10378125e-01,1.28125000e-02,6.50000000e-03,3.50000000e-02,6.16417969e+00,,1.65024426e-02,2.31353983e-01,,1.65024426e-02,-6.84119873e+01
1.65034426e-02,2.68906250e+00,1.10560938e-01,1.24687500e-02,6.65625000e-03,3.57812500e-02,6.16300781e+00,,1.65034426e-02,2.31361762e-01,,1.65034426e-02,-6.83984528e+01
1.65044426e-02,2.68359375e+00,1.10134375e-01,1.13125000e-02,6.56250000e-03,3.68750000e-02,6.16359375e+00,,1.65044426e-02,2.31369540e-01,,1.65044426e-02,-6.78976746e+01
1.65054426e-02,2.68203125e+00,1.10520313e-01,1.07187500e-02,6.50000000e-03,3.85937500e-02,6.16382813e+00,,1.65054426e-02,2.31377304e-01,,1.65054426e-02,-6.77949829e+01
1.65064426e-02,2.69453125e+00,1.10520313e-01,1.13750000e-02,6.46875000e-03,3.98437500e-02,6.16183594e+00,,1.65064426e-02,2.31385097e-01,,1.65064426e-02,-6.91421814e+01
1.65074426e-02,2.69921875e+00,1.10601563e-01,1.23281250e-02,6.40625000e-03,3.98437500e-02,6.16183594e+00,,1.65074426e-02,2.31392875e-01,,1.65074426e-02,-6.96882782e+01
1.65084426e-02,2.69687500e+00,1.10256250e-01,1.20468750e-02,6.34375000e-03,4.03125000e-02,6.16242188e+00,,1.65084426e-02,2.31400654e-01,,1.65084426e-02,-6.95112305e+01
1.65094426e-02,2.68750000e+00,1.09931250e-01,1.09375000e-02,6.28125000e-03,3.90625000e-02,6.16253906e+00,,1.65094426e-02,2.31408402e-01,,1.65094426e-02,-6.86056519e+01
1.65104426e-02,2.67812500e+00,1.09789063e-01,1.07812500e-02,6.28125000e-03,3.85937500e-02,6.16277344e+00,,1.65104426e-02,2.31416151e-01,,1.65104426e-02,-6.76967163e+01
1.65114426e-02,2.67656250e+00,1.09931250e-01,1.15625000e-02,6.25000000e-03,3.87500000e-02,6.16582031e+00,,1.65114426e-02,2.31423885e-01,,1.65114426e-02,-6.75948181e+01
1.65124426e-02,2.66484375e+00,1.10073438e-01,1.21406250e-02,6.18750000e-03,3.79687500e-02,6.16582031e+00,,1.65124426e-02,2.31431618e-01,,1.65124426e-02,-6.64495392e+01
1.65134426e-02,2.66093750e+00,1.10012500e-01,1.15781250e-02,6.34375000e-03,3.71875000e-02,6.16359375e+00,,1.65134426e-02,2.31439382e-01,,1.65134426e-02,-6.61096954e+01
1.65144426e-02,2.66328125e+00,1.09890625e-01,1.10781250e-02,6.28125000e-03,3.60937500e-02,6.16218750e+00,,1.65144426e-02,2.31447116e-01,,1.65144426e-02,-6.64113312e+01
1.65154426e-02,2.66718750e+00,1.09870313e-01,1.11562500e-02,6.25000000e-03,3.37500000e-02,6.16394531e+00,,1.65154426e-02,2.31454864e-01,,1.65154426e-02,-6.68729706e+01
1.65164426e-02,2.66171875e+00,1.09525000e-01,1.16093750e-02,6.18750000e-03,3.15625000e-02,6.16640625e+00,,1.65164426e-02,2.31462583e-01,,1.65164426e-02,-6.63695221e+01
1.65174426e-02,2.66328125e+00,1.09931250e-01,1.14531250e-02,6.09375000e-03,3.04687500e-02,6.16757813e+00,,1.65174426e-02,2.31470302e-01,,1.65174426e-02,-6.65917206e+01
1.65184426e-02,2.67031250e+00,1.09768750e-01,1.08281250e-02,6.12500000e-03,3.07812500e-02,6.16675781e+00,,1.65184426e-02,2.31478035e-01,,1.65184426e-02,-6.73756409e+01
1.65194426e-02,2.67187500e+00,1.10134375e-01,1.05625000e-02,6.12500000e-03,3.04687500e-02,6.16617188e+00,,1.65194426e-02,2.31485784e-01,,1.65194426e-02,-6.75933990e+01
1.65204426e-02,2.68359375e+00,1.10175000e-01,1.12656250e-02,6.12500000e-03,3.15625000e-02,6.16535156e+00,,1.65204426e-02,2.31493533e-01,,1.65204426e-02,-6.88593750e+01
1.65214426e-02,2.68203125e+00,1.10215625e-01,1.17500000e-02,6.03125000e-03,3.23437500e-02,6.16617188e+00,,1.65214426e-02,2.31501296e-01,,1.65214426e-02,-6.87592926e+01
1.65224426e-02,2.67968750e+00,1.09789063e-01,1.15625000e-02,5.90625000e-03,3.29687500e-02,6.16722656e+00,,1.65224426e-02,2.31509030e-01,,1.65224426e-02,-6.85794220e+01
1.65234426e-02,2.68125000e+00,1.09789063e-01,1.06093750e-02,5.87500000e-03,3.20312500e-02,6.16582031e+00,,1.65234426e-02,2.31516764e-01,,1.65234426e-02,-6.87992401e+01
1.65244426e-02,2.68125000e+00,1.09890625e-01,1.04375000e-02,6.09375000e-03,3.10937500e-02,6.16300781e+00,,1.65244426e-02,2.31524512e-01,,1.65244426e-02,-6.88550262e+01
1.65254426e-02,2.67656250e+00,1.10073438e-01,1.10000000e-02,6.40625000e-03,3.15625000e-02,6.16183594e+00,,1.65254426e-02,2.31532246e-01,,1.65254426e-02,-6.84285889e+01
1.65264426e-02,2.66640625e+00,1.10032813e-01,1.18281250e-02,6.46875000e-03,3.42187500e-02,6.16218750e+00,,1.65264426e-02,2.31539994e-01,,1.65264426e-02,-6.74420471e+01
1.65274426e-02,2.67031250e+00,1.10012500e-01,1.18281250e-02,6.46875000e-03,3.48437500e-02,6.15937500e+00,,1.65274426e-02,2.31547758e-01,,1.65274426e-02,-6.79074402e+01
1.65284426e-02,2.67890625e+00,1.09890625e-01,1.10000000e-02,6.56250000e-03,3.50000000e-02,6.15796875e+00,,1.65284426e-02,2.31555492e-01,,1.65284426e-02,-6.88538818e+01
1.65294426e-02,2.68515625e+00,1.09890625e-01,1.05156250e-02,6.56250000e-03,3.57812500e-02,6.15855469e+00,,1.65294426e-02,2.31563240e-01,,1.65294426e-02,-6.95552063e+01
1.65304426e-02,2.67968750e+00,1.09200000e-01,1.09062500e-02,6.46875000e-03,3.57812500e-02,6.15937500e+00,,1.65304426e-02,2.31570944e-01,,1.65304426e-02,-6.90481873e+01
1.65314426e-02,2.67187500e+00,1.09301563e-01,1.17968750e-02,6.28125000e-03,3.39062500e-02,6.16113281e+00,,1.65314426e-02,2.31578633e-01,,1.65314426e-02,-6.83029327e+01
1.65324426e-02,2.67578125e+00,1.09403125e-01,1.18750000e-02,6.28125000e-03,3.26562500e-02,6.16101563e+00,,1.65324426e-02,2.31586337e-01,,1.65324426e-02,-6.87683563e+01
1.65334426e-02,2.68125000e+00,1.09443750e-01,1.09062500e-02,6.25000000e-03,3.18750000e-02,6.16136719e+00,,1.65334426e-02,2.31594041e-01,,1.65334426e-02,-6.93925171e+01
1.65344426e-02,2.67968750e+00,1.09646875e-01,1.02656250e-02,6.34375000e-03,3.23437500e-02,6.16136719e+00,,1.65344426e-02,2.31601745e-01,,1.65344426e-02,-6.92875519e+01
1.65354426e-02,2.67656250e+00,1.09687500e-01,1.07500000e-02,6.40625000e-03,3.37500000e-02,6.16160156e+00,,1.65354426e-02,2.31609464e-01,,1.65354426e-02,-6.90210571e+01
1.65364426e-02,2.67265625e+00,1.09789063e-01,1.14687500e-02,6.62500000e-03,3.26562500e-02,6.16078125e+00,,1.65364426e-02,2.31617197e-01,,1.65364426e-02,-6.86772614e+01
1.65374426e-02,2.66640625e+00,1.09789063e-01,1.13906250e-02,6.50000000e-03,3.20312500e-02,6.16277344e+00,,1.65374426e-02,2.31624931e-01,,1.65374426e-02,-6.80935059e+01
1.65384426e-02,2.67031250e+00,1.10134375e-01,1.08906250e-02,6.56250000e-03,3.29687500e-02,6.16664063e+00,,1.65384426e-02,2.31632665e-01,,1.65384426e-02,-6.85552521e+01
1.65394426e-02,2.66640625e+00,1.10357813e-01,1.02187500e-02,6.50000000e-03,3.39062500e-02,6.16582031e+00,,1.65394426e-02,2.31640443e-01,,1.65394426e-02,-6.82084808e+01
1.65404426e-02,2.66875000e+00,1.10357813e-01,1.06250000e-02,6.40625000e-03,3.12500000e-02,6.16394531e+00,,1.65404426e-02,2.31648222e-01,,1.65404426e-02,-6.85053558e+01
1.65414426e-02,2.68359375e+00,1.10764063e-01,1.16093750e-02,6.56250000e-03,2.96875000e-02,6.16242188e+00,,1.65414426e-02,2.31656000e-01,,1.65414426e-02,-7.00945435e+01
1.65424426e-02,2.68750000e+00,1.10500000e-01,1.18437500e-02,6.62500000e-03,2.75000000e-02,6.16195313e+00,,1.65424426e-02,2.31663793e-01,,1.65424426e-02,-7.05594025e+01
1.65434426e-02,2.67968750e+00,1.10357813e-01,1.09062500e-02,6.50000000e-03,2.82812500e-02,6.16265625e+00,,1.65434426e-02,2.31671557e-01,,1.65434426e-02,-6.98142700e+01
1.65444426e-02,2.66640625e+00,1.10032813e-01,1.02500000e-02,6.62500000e-03,3.00000000e-02,6.16476563e+00,,1.65444426e-02,2.31679320e-01,,1.65444426e-02,-6.85011444e+01
1.65454426e-02,2.65781250e+00,1.09768750e-01,1.08593750e-02,6.65625000e-03,3.07812500e-02,6.16441406e+00,,1.65454426e-02,2.31687054e-01,,1.65454426e-02,-6.76711273e+01
