Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
15.835835835835836,,,,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.836000000000002,-64.536076613232,-8.293476018665691,19.93321178126945,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.837,-64.7278379841067,-8.367263163547818,19.733591312645146,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.837999999999996,-64.92312790094067,-8.531019600570275,19.518774966657688,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.839,-65.02895538943959,-8.719505987725865,19.389064755090477,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.84,-65.06143312495793,-8.828243324750236,19.342342712564204,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.841,-65.06268431935875,-8.83100658353267,19.340731285530378,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.842,-64.98465633417894,-8.756968550212635,19.427978092323894,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.843,-64.86795346207846,-8.657559042428321,19.556858916067387,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.844,-64.75908032954051,-8.576920521939737,19.67541006047148,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.845,-64.64104699736255,-8.587033928020256,19.791088733239807,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.846000000000002,-64.62462278442028,-8.621210847078897,19.80285936869313,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.847000000000001,-64.73159444753523,-8.579182175897794,19.70236078901921,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.847999999999995,-64.82741629821236,-8.564755924572552,19.60925946321429,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.849000000000002,-64.95753178108042,-8.637842755008348,19.47066868531067,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.85,-65.12435756849638,-8.721190499443908,19.294284020056807,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.850999999999999,-65.19520428358517,-8.789526881846111,19.214967930500336,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.852000000000002,-65.19107668796009,-8.87133258327809,19.208077839763448,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.853,-65.14305136458631,-8.952049436116836,19.24472393643373,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.854000000000001,-65.03806688608664,-9.028051747650519,19.338322724458717,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.855,-64.9200629456174,-9.087284022541443,19.44701910843976,74.58391268065292,-1.280921687645692,10.000680000000001,0.597543
15.855855855855856,,,,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.855999999999998,-64.8227925724441,-9.06893915727334,19.545893220299448,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.857000000000001,-64.74114655218389,-8.957732150766804,19.642085236933752,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.857999999999999,-64.66889406916461,-8.8151986668393,19.73305899871913,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.859000000000002,-64.5924200588698,-8.70966609491888,19.82301777048538,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.86,-64.52007174950616,-8.710659475041378,19.894583581305994,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.860999999999999,-64.5151687891244,-8.800607415935472,19.887346123978105,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.862000000000002,-64.62533164479511,-8.895656491991456,19.765299152803138,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.862999999999998,-64.75951887425018,-8.977277724431552,19.62120527138832,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.864,-64.80622008841881,-9.069862307542511,19.56217787528105,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.865,-64.8057295295194,-9.140567202732623,19.552826274613707,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.865999999999998,-64.78513209911951,-9.18686588370789,19.566737465830123,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.867,-64.69634151120056,-9.206188272332769,19.65192805109297,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.868,-64.5473097012391,-9.145893883983904,19.80795627835579,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.869000000000002,-64.4054196881789,-9.000004883014713,19.96879077623768,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.87,-64.3029335104677,-8.7757077575492,20.10099920108523,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.870999999999999,-64.22095406268132,-8.554349515472735,20.21182332899086,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.872,-64.19017967159002,-8.450685605395652,20.25594040012436,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.872999999999998,-64.32267858691546,-8.458477731320311,20.123557232791537,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.874,-64.64717972819619,-8.582649734983988,19.78558653730664,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.875,-64.9832062210656,-8.812663045816102,19.42195397292909,73.91710731934756,-0.3520663365967385,9.400636,0.597543
15.875875875875876,,,,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.875999999999998,-65.23893727920836,-8.970912997185883,19.14716242010857,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.877000000000002,-65.37097413721007,-8.985767975995682,19.01433272470288,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.878,-65.28039845803639,-8.958022076450039,19.107841268006965,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.879,-65.09058261136806,-8.973191445075313,19.293819853857716,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.880000000000004,-64.95176561555523,-8.980701565956089,19.43030534465797,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.880999999999998,-64.77223022598814,-8.934075386808894,19.614531343228904,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.882,-64.57682233822,-8.848163472940707,19.819819115425037,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.883,-64.57631537103704,-8.689577254954651,19.84166009044232,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.884,-64.84901035477013,-8.513276673964956,19.5945719093548,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.885,-65.28439895193729,-8.426173773835654,19.17406931168702,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.886,-65.74386394177425,-8.436315256081562,18.717068101248568,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.887000000000002,-66.14436669634534,-8.493997238250008,18.312480667339273,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.888,-66.32632301981562,-8.574060107338552,18.121785071271688,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.889,-66.24677592930591,-8.698461722470567,18.184593413158442,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.89,-66.08002169781324,-8.91890407466996,18.320796964296036,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.890999999999998,-65.92345678633109,-9.105629556906289,18.450660076249694,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.892000000000001,-65.77677801832064,-8.990696476351252,18.61161886593932,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.892999999999999,-65.56005955497007,-8.553151625195442,18.884360310325906,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.893999999999998,-65.26051234614667,-8.10673324404889,19.23790152700623,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.895,-65.05537082072482,-7.996394191065399,19.455026182925987,74.58391268065292,-0.5618078713286719,10.000680000000001,1.195086
15.895895895895896,,,,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.895999999999999,-64.99792166685712,-8.201130933779107,19.486731346971524,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.897000000000002,-65.01396916432297,-8.387448021099411,19.447231402432877,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.898,-65.01025475845718,-8.358437075103257,19.4546211079838,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.899000000000001,-64.92741747203607,-8.289206877387981,19.545584639046766,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.9,-64.75719432146107,-8.332171239974832,19.7089646738564,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.900999999999998,-64.54631462049507,-8.506620340027679,19.895550684324906,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.902000000000001,-64.31015845508468,-8.75709699211294,20.09635427614738,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.902999999999999,-64.09807876891418,-8.859090195275224,20.29260335205913,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.903999999999998,-64.04413348671545,-8.634486879879589,20.376433108787324,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.905000000000005,-64.09155591775175,-8.216270326107749,20.383944425321204,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.905999999999999,-64.15982694191533,-7.853394111833454,20.361318142366915,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.907000000000002,-64.31554285275703,-7.567292560170219,20.2408078406159,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.908,-64.55820031324272,-7.40237386254297,20.01879989961995,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.909,-64.79682106511035,-7.442535402751606,19.77715619995445,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.91,-64.93048727472322,-7.502050334068638,19.637557137543467,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.911,-64.91451516493903,-7.393493388736338,19.665797444306506,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.912,-64.78875656634557,-7.1907351776134405,19.813424312917363,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.913,-64.60241601724938,-7.033627642463063,20.01581674685309,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.913999999999998,-64.46342191615422,-7.006475127195366,20.156932067890864,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.915000000000004,-64.4652890561525,-7.0567627082354045,20.149623031059875,73.91710731934756,-0.584280147319352,9.400636,0.597543
15.915915915915916,,,,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.915999999999999,-64.60740718613943,-7.078483260599235,20.005984978721273,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.916999999999994,-64.79776958527458,-7.031427392933008,19.82184480664995,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.918,-64.99081929291657,-6.941412492633978,19.639539477162263,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.919,-65.20135242373941,-6.859176197039067,19.438847966294123,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.92,-65.34064655003849,-6.8984366958766605,19.29620619458817,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.921,-65.3794948622456,-7.08110776672383,19.238153647830462,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.922,-65.39077029612832,-7.315774203510704,19.201266029521733,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.923,-65.3973427439151,-7.512491282908251,19.17257438391748,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.924,-65.39333758681408,-7.634203826586991,19.16255116722013,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.925000000000002,-65.37966547333201,-7.725469682835162,19.16548367896057,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.925999999999998,-65.3257304156552,-7.775045477283548,19.213205074934024,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.927,-65.24041333279385,-7.75866360974002,19.299860024175814,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.927999999999999,-65.17604715063729,-7.700978434786855,19.370569170263646,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.928999999999998,-65.12801469718393,-7.629572219268629,19.426616141565162,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.93,-65.08438138580756,-7.576795493932034,19.476076656459867,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.931,-65.05263115701355,-7.570484679303559,19.508343594546176,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.932,-65.03035331166923,-7.628125959066943,19.523781741093813,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.933000000000005,-65.03711728620331,-7.730402079500741,19.50507087407365,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.934,-65.08975448747475,-7.842760613354058,19.439455209111358,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.934999999999995,-65.16946298174079,-7.950536698851856,19.347353906119864,74.58391268065292,-0.8614385249417302,10.000680000000001,1.195086
15.935935935935936,,,,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.936000000000002,-65.23394829344609,-8.046482834100852,19.271665957887866,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.937000000000001,-65.24865382593086,-8.135037960233577,19.24617373330581,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.937999999999999,-65.20676350624325,-8.210941454049815,19.278302163433334,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.938999999999998,-65.12614386896126,-8.240065818653212,19.35463992073485,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.94,-65.00968857029937,-8.199245767278287,19.47529291053989,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.940999999999999,-64.8301668745505,-8.117545089707143,19.663600686405346,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.941999999999998,-64.63597165102625,-8.043113076128877,19.865519889787517,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.943000000000005,-64.53845393774097,-7.993691628548074,19.968383515967915,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.944,-64.49997309337807,-7.974833969493692,20.00888902405586,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.944999999999995,-64.46301440442582,-8.026750656396109,20.03917371057257,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.946000000000002,-64.49106112703663,-8.112286289984096,20.000721895225325,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.947000000000001,-64.62851319165121,-8.155026818111041,19.85900538242032,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.948,-64.85351798306363,-8.2633631654049,19.622159980747853,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.949000000000002,-65.02361634081291,-8.433370841632598,19.43177274174837,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.95,-65.06626201171497,-8.525051005386453,19.37763379135447,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.950999999999999,-65.02623632330277,-8.58588872913551,19.40938408855185,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.952000000000002,-64.96782796818343,-8.613927228544581,19.463610007857934,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.952999999999998,-64.89371916993395,-8.522731419489801,19.549012699921704,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.954,-64.79297632557872,-8.334159008218764,19.673221512910345,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.955,-64.67810507155869,-8.129506601668876,19.812990916639194,73.91710731934756,0.42322841585081494,9.800661999999999,0.597543
15.955955955955956,,,,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.956,-64.64405711167984,-8.008291937513865,19.861786487388414,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.957,-64.88017849987908,-7.990393960752957,19.629640066585157,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.958,-65.26428367590029,-8.082371430063159,19.237157515342407,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.959,-65.60209478599245,-8.188496908836196,18.88883360629343,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.96,-65.83333086158291,-8.142563903445133,18.665025821574844,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.961000000000002,-65.86024686703179,-8.057586958411774,18.64868633569688,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.962,-65.65473211373912,-8.0824690546544,18.849639797305016,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.962999999999996,-65.43889884295452,-8.254546380171965,19.042536300121103,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.964,-65.28179722298016,-8.462237628651108,19.172023315720395,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.965,-65.12142681185918,-8.532189028506114,19.322009168744415,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.966,-65.12457423505079,-8.508246513332862,19.321994335787853,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.967,-65.4268186692591,-8.468183022537163,19.027439606429567,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.968,-65.9280656127859,-8.270976196592528,18.55514404644704,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.969,-66.31204286207829,-7.9041212032852535,18.218549277974414,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.97,-66.29724230428671,-7.766356790430829,18.24941472204476,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.970999999999998,-66.00561890875693,-8.04725286177543,18.50563929061802,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.972000000000001,-65.70857219549735,-8.472785426429553,18.74741851932707,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.972999999999995,-65.45517770577159,-8.69296004372872,18.970098873192285,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.974000000000002,-65.23291869812991,-8.535177382246196,19.21107285550833,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.975,-65.08208739999031,-8.076442520408456,19.41869912752995,74.58391268065292,0.18726927925407816,9.400636,1.195086
15.975975975975976,,,,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.975999999999999,-65.05298392701525,-7.632251119228842,19.500824623851365,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.977000000000002,-65.10131404156571,-7.490503026740613,19.469177286316853,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.978,-65.23973815900611,-7.6339224167189,19.315144770501615,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.979,-65.45387392638091,-7.987589482964783,19.06054900350675,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.98,-65.59269366652515,-8.367190160896948,18.87578859737367,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.980999999999998,-65.60055171399578,-8.54397815932319,18.84539359978304,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.982000000000001,-65.58805779052638,-8.570345274053652,18.854371702659574,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.982999999999999,-65.62751486990238,-8.46321962643516,18.82903359898289,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.984000000000002,-65.68409984465896,-8.258973457169633,18.798703827120136,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.985,-65.79483814490854,-8.08948738830054,18.709725202559408,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.985999999999999,-65.96966172385714,-7.996051856934629,18.547512362147568,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.987000000000002,-66.12759029915564,-8.039986146904361,18.385440210000667,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.988,-66.3034812454804,-8.178753368801845,18.193985061691805,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.989,-66.47823358994738,-8.253746619315905,18.011345180728725,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.99,-66.56162778256778,-8.21160011643165,17.93375909194492,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.990999999999998,-66.60084264656363,-8.097464363516663,17.908710175233978,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.992,-66.59127113079518,-8.005185301900816,17.92928819124664,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.993,-66.49746958801333,-8.012679906067168,18.02152210683009,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.994000000000002,-66.40286967931746,-8.069179357535663,18.108649608843308,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.995,-66.35439734463179,-8.125721418364666,18.149918507617738,73.91710731934756,0.14981546107226412,9.400636,0.597543
15.995995995995996,,,,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
15.995999999999999,-66.34033294695857,-8.187194605839007,18.156377035447907,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
15.997000000000002,-66.3404262544028,-8.248172266055674,18.148788332997388,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
15.997999999999998,-66.35922452149714,-8.300898930419839,18.123609531109466,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
15.999,-66.38260252625496,-8.321902104863279,18.097802929936012,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.0,-66.3793002929831,-8.32454771209655,18.100750362974935,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.000999999999998,-66.36553338283625,-8.354490084077272,18.1106770421968,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.002000000000002,-66.33985098216435,-8.427938360940558,18.12694134891403,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.003,-66.28017438801032,-8.49675825247824,18.177425837475287,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.004,-66.1935281248758,-8.514795058459104,18.261069078788182,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.005000000000006,-66.10681208506165,-8.517559851183522,18.346722287136192,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.006,-66.02511875570738,-8.539706083164896,18.424907910750093,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.007,-65.92598378403585,-8.54101531264665,18.523054519150623,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.008000000000006,-65.80936309639921,-8.47497605049744,18.647174210812878,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.009,-65.70875589377683,-8.355985741415621,18.762072052194355,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.01,-65.68090915950702,-8.271031381727292,18.80036413894007,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.011,-65.73257269530822,-8.309076442438926,18.744344660472397,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.012,-65.83469002737603,-8.460238173866482,18.623934728252905,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.012999999999998,-65.98458530319569,-8.63815222327142,18.452399205778136,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.013999999999996,-66.10200846238678,-8.770307153846838,18.318714691944702,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.015,-66.05891855082946,-8.89324873978969,18.345138262442614,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.016,-65.91988826502794,-8.999087603043801,18.468689727610013,74.58391268065292,-0.09363454358974377,10.000680000000001,1.195086
16.016016016016017,,,,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.017,-65.77193891748536,-8.989265232289982,18.616607209469308,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.018,-65.63069905984803,-8.881688836851351,18.771055755968845,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.019000000000002,-65.55737103862153,-8.714753748818936,18.865925345567547,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.02,-65.53285300657836,-8.516199086938038,18.91611035910363,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.021,-65.55800937581691,-8.385154854725224,18.907917151466478,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.022000000000002,-65.6330970254255,-8.372516366858727,18.835036042764784,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.023,-65.7535501578443,-8.445710855440861,18.70626432147712,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.024,-65.95327198842263,-8.542745684175745,18.495770136002946,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.025000000000002,-66.15360781757178,-8.616105750228813,18.28765402430956,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.026,-66.23531844748307,-8.643354751467427,18.203106425529,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.027,-66.28018357315436,-8.664424010841683,18.15589047694111,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.028000000000002,-66.34641508288557,-8.64746223472452,18.092411510714786,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.028999999999996,-66.28725257655681,-8.537063868125996,18.16526865740612,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.03,-66.17555196797123,-8.40791610625312,18.292453713875428,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.031,-66.11915449626528,-8.345155181107272,18.35628907167789,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.031999999999996,-66.1304690818608,-8.323931459926639,18.347717398902958,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.033,-66.2493606972039,-8.274681384316592,18.235876813964072,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.034000000000002,-66.41332190326898,-8.208201334455763,18.081363616895274,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.035,-66.62137517751307,-8.185393027038508,17.877661769348013,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.035999999999998,-66.88999036283809,-8.270926140580148,17.60060067060313,73.91710731934756,0.4794091804195825,9.400636,0.597543
16.036036036036037,,,,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.037,-67.16032141708654,-8.436635836844959,17.311850393958107,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.038,-67.37385119991133,-8.554068901137422,17.085289367669393,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.038999999999998,-67.44287213729153,-8.5872748015737,17.012631389023486,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.040000000000006,-67.40401361143378,-8.616824716776014,17.047437729471948,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.041,-67.31221411502979,-8.661654036681789,17.132788331044697,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.041999999999998,-67.10227587393172,-8.763488589223849,17.32789230624853,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.043000000000006,-66.85703979400381,-8.879575410669872,17.555870311117644,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.044,-66.69652467089955,-8.79160943908825,17.726537180658113,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.045,-66.62828302442021,-8.468312379572785,17.8357207040806,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.046000000000006,-66.55876740575485,-8.154517125682203,17.9435635592942,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.046999999999993,-66.4766972319382,-8.070812448310923,18.035163791415187,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.048,-66.46624803421571,-8.20925380474,18.028707823601593,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.049,-66.49214231204833,-8.410173355009428,17.978093095563153,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.049999999999994,-66.47532231081426,-8.529406527180491,17.979710146608966,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.051,-66.44516739510644,-8.548562603843642,18.007178050513872,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.052,-66.40981878187768,-8.634854950862241,18.03116582570469,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.053,-66.2799704332508,-8.830235543339713,18.134406901729648,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.054000000000002,-66.11421275483848,-8.964161431052506,18.280847439779212,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.055,-66.0214100648063,-8.902146461487527,18.3811228061664,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
16.055999999999997,-65.90979844855829,-8.694335773174856,18.519228298204254,74.58391268065292,-0.12734308811188866,10.000680000000001,1.195086
