Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00598051e-02,5.33828125e+00,1.70462500e-01,5.47812500e-02,1.54843750e-02,7.68750000e-03,5.73714844e+00,,2.00598051e-02,6.10423028e-01,,2.00598051e-02,1.71508972e+02
2.00608051e-02,5.33984375e+00,1.69751563e-01,5.61093750e-02,1.54296875e-02,7.62500000e-03,5.73867188e+00,,2.00608051e-02,6.10435069e-01,,2.00608051e-02,1.71054016e+02
2.00618051e-02,5.34375000e+00,1.70482813e-01,5.70000000e-02,1.54531250e-02,7.90625000e-03,5.73773438e+00,,2.00618051e-02,6.10447049e-01,,2.00618051e-02,1.70351624e+02
2.00628051e-02,5.35000000e+00,1.69832813e-01,5.61875000e-02,1.55312500e-02,7.84375000e-03,5.73855469e+00,,2.00628051e-02,6.10459030e-01,,2.00628051e-02,1.69407349e+02
2.00638051e-02,5.34218750e+00,1.70056250e-01,5.47031250e-02,1.54375000e-02,7.90625000e-03,5.73726563e+00,,2.00638051e-02,6.10471010e-01,,2.00638051e-02,1.69918884e+02
2.00648051e-02,5.34375000e+00,1.69975000e-01,5.44843750e-02,1.55078125e-02,7.93750000e-03,5.73609375e+00,,2.00648051e-02,6.10482991e-01,,2.00648051e-02,1.69468445e+02
2.00658051e-02,5.35312500e+00,1.70015625e-01,5.54218750e-02,1.56796875e-02,7.93750000e-03,5.73667969e+00,,2.00658051e-02,6.10494971e-01,,2.00658051e-02,1.68210754e+02
2.00668051e-02,5.34531250e+00,1.70198438e-01,5.65156250e-02,1.55390625e-02,7.90625000e-03,5.73667969e+00,,2.00668051e-02,6.10507011e-01,,2.00668051e-02,1.68719482e+02
2.00678051e-02,5.34375000e+00,1.69751563e-01,5.54531250e-02,1.53984375e-02,8.06250000e-03,5.73609375e+00,,2.00678051e-02,6.10518992e-01,,2.00678051e-02,1.68583923e+02
2.00688051e-02,5.34765625e+00,1.70056250e-01,5.41718750e-02,1.54140625e-02,8.15625000e-03,5.73550781e+00,,2.00688051e-02,6.10530913e-01,,2.00688051e-02,1.67890686e+02
2.00698051e-02,5.34765625e+00,1.70035938e-01,5.46250000e-02,1.54843750e-02,8.15625000e-03,5.73492188e+00,,2.00698051e-02,6.10542953e-01,,2.00698051e-02,1.67602356e+02
2.00708051e-02,5.34375000e+00,1.70442188e-01,5.55000000e-02,1.54843750e-02,8.37500000e-03,5.73269531e+00,,2.00708051e-02,6.10554934e-01,,2.00708051e-02,1.67713257e+02
2.00718051e-02,5.33828125e+00,1.69954688e-01,5.59531250e-02,1.54531250e-02,8.28125000e-03,5.73222656e+00,,2.00718051e-02,6.10566914e-01,,2.00718051e-02,1.67981628e+02
2.00728051e-02,5.32656250e+00,1.70645313e-01,5.49687500e-02,1.53906250e-02,7.78125000e-03,5.73363281e+00,,2.00728051e-02,6.10578954e-01,,2.00728051e-02,1.68895874e+02
2.00738051e-02,5.31718750e+00,1.69853125e-01,5.36562500e-02,1.52968750e-02,7.53125000e-03,5.73527344e+00,,2.00738051e-02,6.10590935e-01,,2.00738051e-02,1.69574524e+02
2.00748051e-02,5.31406250e+00,1.70584375e-01,5.39218750e-02,1.52421875e-02,7.31250000e-03,5.73585938e+00,,2.00748051e-02,6.10602915e-01,,2.00748051e-02,1.69611572e+02
2.00758051e-02,5.30781250e+00,1.70157813e-01,5.54218750e-02,1.51562500e-02,7.40625000e-03,5.73445312e+00,,2.00758051e-02,6.10614955e-01,,2.00758051e-02,1.69966187e+02
2.00768051e-02,5.29375000e+00,1.70117188e-01,5.59843750e-02,1.50937500e-02,7.62500000e-03,5.73363281e+00,,2.00768051e-02,6.10626936e-01,,2.00768051e-02,1.71120667e+02
2.00778051e-02,5.27812500e+00,1.70117188e-01,5.49375000e-02,1.50937500e-02,7.84375000e-03,5.73386719e+00,,2.00778051e-02,6.10638976e-01,,2.00778051e-02,1.72437561e+02
2.00788051e-02,5.27031250e+00,1.69812500e-01,5.39218750e-02,1.51093750e-02,7.53125000e-03,5.73468750e+00,,2.00788051e-02,6.10650897e-01,,2.00788051e-02,1.72954529e+02
2.00798051e-02,5.26171875e+00,1.70096875e-01,5.41093750e-02,1.50546875e-02,7.34375000e-03,5.73550781e+00,,2.00798051e-02,6.10662818e-01,,2.00798051e-02,1.73554199e+02
2.00808051e-02,5.25390625e+00,1.69385938e-01,5.54218750e-02,1.50546875e-02,6.93750000e-03,5.73785156e+00,,2.00808051e-02,6.10674739e-01,,2.00808051e-02,1.74069397e+02
2.00818051e-02,5.25390625e+00,1.70300000e-01,5.59531250e-02,1.51171875e-02,6.40625000e-03,5.73972656e+00,,2.00818051e-02,6.10686719e-01,,2.00818051e-02,1.73774231e+02
2.00828051e-02,5.25390625e+00,1.69467188e-01,5.43281250e-02,1.50937500e-02,6.43750000e-03,5.73914063e+00,,2.00828051e-02,6.10698640e-01,,2.00828051e-02,1.73481995e+02
2.00838051e-02,5.25234375e+00,1.69670313e-01,5.35468750e-02,1.50234375e-02,6.78125000e-03,5.73855469e+00,,2.00838051e-02,6.10710561e-01,,2.00838051e-02,1.73357178e+02
2.00848051e-02,5.26328125e+00,1.69284375e-01,5.42656250e-02,1.51171875e-02,7.15625000e-03,5.73808594e+00,,2.00848051e-02,6.10722482e-01,,2.00848051e-02,1.71943909e+02
2.00858051e-02,5.28046875e+00,1.69771875e-01,5.50156250e-02,1.52812500e-02,7.34375000e-03,5.73726563e+00,,2.00858051e-02,6.10734463e-01,,2.00858051e-02,1.69882385e+02
2.00868051e-02,5.28906250e+00,1.69873438e-01,5.53750000e-02,1.53906250e-02,7.25000000e-03,5.73773438e+00,,2.00868051e-02,6.10746384e-01,,2.00868051e-02,1.68703979e+02
2.00878051e-02,5.27968750e+00,1.70056250e-01,5.42031250e-02,1.52968750e-02,6.93750000e-03,5.73750000e+00,,2.00878051e-02,6.10758305e-01,,2.00878051e-02,1.69380066e+02
2.00888051e-02,5.27031250e+00,1.69853125e-01,5.34218750e-02,1.51875000e-02,6.93750000e-03,5.73609375e+00,,2.00888051e-02,6.10770226e-01,,2.00888051e-02,1.70061340e+02
2.00898051e-02,5.27109375e+00,1.69812500e-01,5.40625000e-02,1.51328125e-02,6.93750000e-03,5.73574219e+00,,2.00898051e-02,6.10782206e-01,,2.00898051e-02,1.69695984e+02
2.00908051e-02,5.27968750e+00,1.69914063e-01,5.49062500e-02,1.51484375e-02,7.18750000e-03,5.73574219e+00,,2.00908051e-02,6.10794127e-01,,2.00908051e-02,1.68521301e+02
2.00918051e-02,5.28593750e+00,1.69507813e-01,5.45625000e-02,1.52265625e-02,7.53125000e-03,5.73527344e+00,,2.00918051e-02,6.10806048e-01,,2.00918051e-02,1.67586853e+02
2.00928051e-02,5.27500000e+00,1.69771875e-01,5.36562500e-02,1.52109375e-02,7.53125000e-03,5.73644531e+00,,2.00928051e-02,6.10817969e-01,,2.00928051e-02,1.68427673e+02
2.00938051e-02,5.27031250e+00,1.69385938e-01,5.33906250e-02,1.52656250e-02,7.15625000e-03,5.73726563e+00,,2.00938051e-02,6.10829949e-01,,2.00938051e-02,1.68627258e+02
2.00948051e-02,5.26640625e+00,1.69568750e-01,5.36250000e-02,1.53359375e-02,7.15625000e-03,5.73691406e+00,,2.00948051e-02,6.10841870e-01,,2.00948051e-02,1.68746399e+02
2.00958051e-02,5.25703125e+00,1.69528125e-01,5.45156250e-02,1.52500000e-02,7.40625000e-03,5.73667969e+00,,2.00958051e-02,6.10853791e-01,,2.00958051e-02,1.69426331e+02
2.00968051e-02,5.24218750e+00,1.69243750e-01,5.47031250e-02,1.50781250e-02,7.62500000e-03,5.73632812e+00,,2.00968051e-02,6.10865712e-01,,2.00968051e-02,1.70667114e+02
2.00978051e-02,5.24062500e+00,1.68695313e-01,5.32656250e-02,1.50000000e-02,7.46875000e-03,5.73667969e+00,,2.00978051e-02,6.10877633e-01,,2.00978051e-02,1.70542053e+02
2.00988051e-02,5.23828125e+00,1.68735938e-01,5.32500000e-02,1.49609375e-02,7.31250000e-03,5.73726563e+00,,2.00988051e-02,6.10889494e-01,,2.00988051e-02,1.70501404e+02
2.00998051e-02,5.23515625e+00,1.68451563e-01,5.36250000e-02,1.48671875e-02,7.31250000e-03,5.73714844e+00,,2.00998051e-02,6.10901356e-01,,2.00998051e-02,1.70540344e+02
2.01008051e-02,5.23125000e+00,1.68350000e-01,5.39531250e-02,1.47968750e-02,7.40625000e-03,5.73644531e+00,,2.01008051e-02,6.10913217e-01,,2.01008051e-02,1.70658020e+02
2.01018051e-02,5.22343750e+00,1.68796875e-01,5.42500000e-02,1.48906250e-02,7.18750000e-03,5.73855469e+00,,2.01018051e-02,6.10925078e-01,,2.01018051e-02,1.71176697e+02
2.01028051e-02,5.21406250e+00,1.68939063e-01,5.34062500e-02,1.49843750e-02,6.93750000e-03,5.74066406e+00,,2.01028051e-02,6.10936940e-01,,2.01028051e-02,1.71857910e+02
2.01038051e-02,5.20859375e+00,1.68837500e-01,5.28593750e-02,1.50234375e-02,7.25000000e-03,5.73972656e+00,,2.01038051e-02,6.10948861e-01,,2.01038051e-02,1.72140076e+02
2.01048051e-02,5.21093750e+00,1.68979688e-01,5.33125000e-02,1.50546875e-02,7.46875000e-03,5.73890625e+00,,2.01048051e-02,6.10960722e-01,,2.01048051e-02,1.71617188e+02
2.01058051e-02,5.20546875e+00,1.69182813e-01,5.36093750e-02,1.50546875e-02,7.40625000e-03,5.73914063e+00,,2.01058051e-02,6.10972643e-01,,2.01058051e-02,1.71897583e+02
2.01068051e-02,5.20156250e+00,1.68898438e-01,5.37968750e-02,1.50781250e-02,7.25000000e-03,5.73855469e+00,,2.01068051e-02,6.10984564e-01,,2.01068051e-02,1.72015686e+02
2.01078051e-02,5.21484375e+00,1.69264063e-01,5.31406250e-02,1.51328125e-02,7.18750000e-03,5.73855469e+00,,2.01078051e-02,6.10996485e-01,,2.01078051e-02,1.70363159e+02
2.01088051e-02,5.21093750e+00,1.69264063e-01,5.26875000e-02,1.50937500e-02,7.03125000e-03,5.73890625e+00,,2.01088051e-02,6.11008465e-01,,2.01088051e-02,1.70485413e+02
2.01098051e-02,5.20546875e+00,1.68898438e-01,5.29531250e-02,1.50000000e-02,7.03125000e-03,5.73914063e+00,,2.01098051e-02,6.11020386e-01,,2.01098051e-02,1.70769226e+02
2.01108051e-02,5.20703125e+00,1.68939063e-01,5.35000000e-02,1.49296875e-02,7.18750000e-03,5.73890625e+00,,2.01108051e-02,6.11032248e-01,,2.01108051e-02,1.70325989e+02
2.01118051e-02,5.20859375e+00,1.69081250e-01,5.35468750e-02,1.49609375e-02,7.53125000e-03,5.73750000e+00,,2.01118051e-02,6.11044109e-01,,2.01118051e-02,1.69881226e+02
2.01128051e-02,5.21484375e+00,1.68979688e-01,5.25000000e-02,1.50390625e-02,8.03125000e-03,5.73574219e+00,,2.01128051e-02,6.11055970e-01,,2.01128051e-02,1.68955933e+02
2.01138051e-02,5.21093750e+00,1.69284375e-01,5.25625000e-02,1.50234375e-02,8.15625000e-03,5.73632812e+00,,2.01138051e-02,6.11067951e-01,,2.01138051e-02,1.69080200e+02
2.01148051e-02,5.20703125e+00,1.68878125e-01,5.29375000e-02,1.50234375e-02,7.71875000e-03,5.73785156e+00,,2.01148051e-02,6.11079872e-01,,2.01148051e-02,1.69203247e+02
2.01158051e-02,5.20468750e+00,1.68979688e-01,5.33593750e-02,1.50234375e-02,7.68750000e-03,5.73855469e+00,,2.01158051e-02,6.11091733e-01,,2.01158051e-02,1.69163269e+02
2.01168051e-02,5.19218750e+00,1.68817188e-01,5.32500000e-02,1.49609375e-02,7.78125000e-03,5.73773438e+00,,2.01168051e-02,6.11103594e-01,,2.01168051e-02,1.70169434e+02
2.01178051e-02,5.17812500e+00,1.68207813e-01,5.21562500e-02,1.48125000e-02,7.93750000e-03,5.73609375e+00,,2.01178051e-02,6.11115456e-01,,2.01178051e-02,1.71339783e+02
2.01188051e-02,5.16875000e+00,1.68248438e-01,5.16718750e-02,1.47968750e-02,8.15625000e-03,5.73492188e+00,,2.01188051e-02,6.11127377e-01,,2.01188051e-02,1.72031128e+02
2.01198051e-02,5.16953125e+00,1.68146875e-01,5.26718750e-02,1.48515625e-02,8.15625000e-03,5.73503906e+00,,2.01198051e-02,6.11139238e-01,,2.01198051e-02,1.71674133e+02
2.01208051e-02,5.17109375e+00,1.68695313e-01,5.32031250e-02,1.48671875e-02,8.00000000e-03,5.73550781e+00,,2.01208051e-02,6.11151099e-01,,2.01208051e-02,1.71232422e+02
2.01218051e-02,5.17109375e+00,1.68390625e-01,5.26093750e-02,1.49843750e-02,7.68750000e-03,5.73667969e+00,,2.01218051e-02,6.11162961e-01,,2.01218051e-02,1.70951965e+02
2.01228051e-02,5.16875000e+00,1.68979688e-01,5.17500000e-02,1.49453125e-02,7.15625000e-03,5.73855469e+00,,2.01228051e-02,6.11174822e-01,,2.01228051e-02,1.70917053e+02
2.01238051e-02,5.16328125e+00,1.68309375e-01,5.17343750e-02,1.48359375e-02,6.56250000e-03,5.73890625e+00,,2.01238051e-02,6.11186683e-01,,2.01238051e-02,1.71206543e+02
2.01248051e-02,5.16328125e+00,1.68146875e-01,5.23125000e-02,1.47734375e-02,6.40625000e-03,5.73808594e+00,,2.01248051e-02,6.11198604e-01,,2.01248051e-02,1.70930847e+02
2.01258051e-02,5.16015625e+00,1.68492188e-01,5.27500000e-02,1.48359375e-02,6.78125000e-03,5.73644531e+00,,2.01258051e-02,6.11210465e-01,,2.01258051e-02,1.70974609e+02
2.01268051e-02,5.16015625e+00,1.68553125e-01,5.23125000e-02,1.49062500e-02,7.09375000e-03,5.73574219e+00,,2.01268051e-02,6.11222327e-01,,2.01268051e-02,1.70696228e+02
2.01278051e-02,5.16328125e+00,1.68532813e-01,5.10625000e-02,1.49765625e-02,7.34375000e-03,5.73527344e+00,,2.01278051e-02,6.11234188e-01,,2.01278051e-02,1.70100037e+02
2.01288051e-02,5.17500000e+00,1.68898438e-01,5.15625000e-02,1.50625000e-02,7.18750000e-03,5.73503906e+00,,2.01288051e-02,6.11246049e-01,,2.01288051e-02,1.68620056e+02
2.01298051e-02,5.17890625e+00,1.68878125e-01,5.21093750e-02,1.50390625e-02,6.96875000e-03,5.73503906e+00,,2.01298051e-02,6.11257911e-01,,2.01298051e-02,1.67942627e+02
2.01308051e-02,5.17500000e+00,1.68350000e-01,5.22187500e-02,1.49609375e-02,7.03125000e-03,5.73503906e+00,,2.01308051e-02,6.11269772e-01,,2.01308051e-02,1.68068848e+02
2.01318051e-02,5.16875000e+00,1.68898438e-01,5.15625000e-02,1.49062500e-02,7.18750000e-03,5.73445312e+00,,2.01318051e-02,6.11281693e-01,,2.01318051e-02,1.68438049e+02
2.01328051e-02,5.16171875e+00,1.68045313e-01,5.10156250e-02,1.48828125e-02,7.15625000e-03,5.73492188e+00,,2.01328051e-02,6.11293554e-01,,2.01328051e-02,1.68891113e+02
2.01338051e-02,5.15390625e+00,1.68532813e-01,5.16250000e-02,1.48515625e-02,7.53125000e-03,5.73550781e+00,,2.01338051e-02,6.11305416e-01,,2.01338051e-02,1.69424438e+02
2.01348051e-02,5.15390625e+00,1.67903125e-01,5.23125000e-02,1.48125000e-02,7.71875000e-03,5.73632812e+00,,2.01348051e-02,6.11317277e-01,,2.01348051e-02,1.69149048e+02
2.01358051e-02,5.14531250e+00,1.68329688e-01,5.20312500e-02,1.47343750e-02,7.78125000e-03,5.73644531e+00,,2.01358051e-02,6.11329138e-01,,2.01358051e-02,1.69758545e+02
2.01368051e-02,5.13984375e+00,1.67964063e-01,5.12812500e-02,1.46796875e-02,7.93750000e-03,5.73585938e+00,,2.01368051e-02,6.11341000e-01,,2.01368051e-02,1.70048523e+02
2.01378051e-02,5.13125000e+00,1.68106250e-01,5.09843750e-02,1.46093750e-02,7.90625000e-03,5.73527344e+00,,2.01378051e-02,6.11352801e-01,,2.01378051e-02,1.70663452e+02
2.01388051e-02,5.11640625e+00,1.68106250e-01,5.14375000e-02,1.45312500e-02,7.71875000e-03,5.73550781e+00,,2.01388051e-02,6.11364722e-01,,2.01388051e-02,1.71922363e+02
2.01398051e-02,5.11718750e+00,1.67760938e-01,5.17343750e-02,1.46093750e-02,7.93750000e-03,5.73585938e+00,,2.01398051e-02,6.11376524e-01,,2.01398051e-02,1.71568420e+02
2.01408051e-02,5.11093750e+00,1.68106250e-01,5.20468750e-02,1.46484375e-02,8.15625000e-03,5.73503906e+00,,2.01408051e-02,6.11388326e-01,,2.01408051e-02,1.71937744e+02
2.01418051e-02,5.10156250e+00,1.67171875e-01,5.11093750e-02,1.45703125e-02,8.00000000e-03,5.73574219e+00,,2.01418051e-02,6.11400127e-01,,2.01418051e-02,1.72630859e+02
2.01428051e-02,5.10703125e+00,1.67760938e-01,5.07031250e-02,1.46093750e-02,7.90625000e-03,5.73632812e+00,,2.01428051e-02,6.11411929e-01,,2.01428051e-02,1.71797302e+02
2.01438051e-02,5.10859375e+00,1.67476563e-01,5.16562500e-02,1.46796875e-02,7.53125000e-03,5.73773438e+00,,2.01438051e-02,6.11423731e-01,,2.01438051e-02,1.71364929e+02
2.01448051e-02,5.10546875e+00,1.67557813e-01,5.15937500e-02,1.46796875e-02,7.03125000e-03,5.73914063e+00,,2.01448051e-02,6.11435533e-01,,2.01448051e-02,1.71413513e+02
2.01458051e-02,5.10546875e+00,1.67354688e-01,5.16718750e-02,1.46953125e-02,7.31250000e-03,5.73855469e+00,,2.01458051e-02,6.11447334e-01,,2.01458051e-02,1.71139832e+02
2.01468051e-02,5.09765625e+00,1.67862500e-01,5.11406250e-02,1.46093750e-02,7.56250000e-03,5.73832031e+00,,2.01468051e-02,6.11459136e-01,,2.01468051e-02,1.71672791e+02
2.01478051e-02,5.09375000e+00,1.67375000e-01,5.04531250e-02,1.46015625e-02,7.84375000e-03,5.73832031e+00,,2.01478051e-02,6.11470938e-01,,2.01478051e-02,1.71806274e+02
2.01488051e-02,5.10156250e+00,1.67903125e-01,5.07968750e-02,1.47187500e-02,7.84375000e-03,5.73855469e+00,,2.01488051e-02,6.11482739e-01,,2.01488051e-02,1.70732544e+02
2.01498051e-02,5.09921875e+00,1.67578125e-01,5.14687500e-02,1.47968750e-02,7.56250000e-03,5.73949219e+00,,2.01498051e-02,6.11494541e-01,,2.01498051e-02,1.70703125e+02
2.01508051e-02,5.09375000e+00,1.67375000e-01,5.15156250e-02,1.47031250e-02,7.31250000e-03,5.73984375e+00,,2.01508051e-02,6.11506343e-01,,2.01508051e-02,1.70993958e+02
2.01518051e-02,5.09218750e+00,1.67578125e-01,5.10937500e-02,1.46953125e-02,7.25000000e-03,5.74054688e+00,,2.01518051e-02,6.11518145e-01,,2.01518051e-02,1.70883118e+02
2.01528051e-02,5.09218750e+00,1.67578125e-01,5.04218750e-02,1.47421875e-02,7.31250000e-03,5.73972656e+00,,2.01528051e-02,6.11529946e-01,,2.01528051e-02,1.70614075e+02
2.01538051e-02,5.09062500e+00,1.67801563e-01,5.06875000e-02,1.47187500e-02,7.46875000e-03,5.73867188e+00,,2.01538051e-02,6.11541748e-01,,2.01538051e-02,1.70507202e+02
2.01548051e-02,5.08125000e+00,1.67131250e-01,5.11093750e-02,1.46640625e-02,8.06250000e-03,5.73667969e+00,,2.01548051e-02,6.11553550e-01,,2.01548051e-02,1.71203918e+02
2.01558051e-02,5.07500000e+00,1.67557813e-01,5.18125000e-02,1.46796875e-02,8.15625000e-03,5.73632812e+00,,2.01558051e-02,6.11565411e-01,,2.01558051e-02,1.71575562e+02
2.01568051e-02,5.06953125e+00,1.67029688e-01,5.07187500e-02,1.46484375e-02,7.78125000e-03,5.73785156e+00,,2.01568051e-02,6.11577213e-01,,2.01568051e-02,1.71867615e+02
2.01578051e-02,5.06562500e+00,1.67456250e-01,4.99687500e-02,1.46250000e-02,7.84375000e-03,5.73832031e+00,,2.01578051e-02,6.11589015e-01,,2.01578051e-02,1.72003479e+02
2.01588051e-02,5.06796875e+00,1.67557813e-01,5.09062500e-02,1.46484375e-02,7.68750000e-03,5.73726563e+00,,2.01588051e-02,6.11600816e-01,,2.01588051e-02,1.71494568e+02
2.01598051e-02,5.06171875e+00,1.67171875e-01,5.14843750e-02,1.44609375e-02,7.68750000e-03,5.73714844e+00,,2.01598051e-02,6.11612618e-01,,2.01598051e-02,1.71867554e+02
2.01608051e-02,5.06796875e+00,1.67070313e-01,5.18125000e-02,1.45156250e-02,7.62500000e-03,5.73750000e+00,,2.01608051e-02,6.11624360e-01,,2.01608051e-02,1.70949524e+02
2.01618051e-02,5.08046875e+00,1.67314063e-01,5.05156250e-02,1.46406250e-02,7.68750000e-03,5.73714844e+00,,2.01618051e-02,6.11636162e-01,,2.01618051e-02,1.69389709e+02
2.01628051e-02,5.08671875e+00,1.67070313e-01,4.95937500e-02,1.46406250e-02,7.31250000e-03,5.73667969e+00,,2.01628051e-02,6.11647964e-01,,2.01628051e-02,1.68480042e+02
2.01638051e-02,5.08515625e+00,1.67232813e-01,5.04687500e-02,1.45703125e-02,7.09375000e-03,5.73632812e+00,,2.01638051e-02,6.11659706e-01,,2.01638051e-02,1.68375977e+02
2.01648051e-02,5.08281250e+00,1.67415625e-01,5.15468750e-02,1.46015625e-02,6.93750000e-03,5.73667969e+00,,2.01648051e-02,6.11671507e-01,,2.01648051e-02,1.68347290e+02
2.01658051e-02,5.07656250e+00,1.67476563e-01,5.15937500e-02,1.46250000e-02,6.43750000e-03,5.73808594e+00,,2.01658051e-02,6.11683309e-01,,2.01658051e-02,1.68718262e+02
2.01668051e-02,5.06953125e+00,1.67618750e-01,5.05468750e-02,1.45546875e-02,6.56250000e-03,5.73855469e+00,,2.01668051e-02,6.11695111e-01,,2.01668051e-02,1.69172424e+02
2.01678051e-02,5.06171875e+00,1.67517188e-01,5.00468750e-02,1.45000000e-02,6.71875000e-03,5.73785156e+00,,2.01678051e-02,6.11706913e-01,,2.01678051e-02,1.69711304e+02
2.01688051e-02,5.05078125e+00,1.67456250e-01,5.05781250e-02,1.44375000e-02,6.93750000e-03,5.73691406e+00,,2.01688051e-02,6.11718714e-01,,2.01688051e-02,1.70572266e+02
2.01698051e-02,5.04921875e+00,1.67557813e-01,5.13593750e-02,1.45312500e-02,6.87500000e-03,5.73691406e+00,,2.01698051e-02,6.11730516e-01,,2.01698051e-02,1.70463135e+02
2.01708051e-02,5.05703125e+00,1.67801563e-01,5.15156250e-02,1.46640625e-02,6.71875000e-03,5.73691406e+00,,2.01708051e-02,6.11742318e-01,,2.01708051e-02,1.69385071e+02
2.01718051e-02,5.05078125e+00,1.67415625e-01,5.02343750e-02,1.46796875e-02,6.71875000e-03,5.73667969e+00,,2.01718051e-02,6.11754119e-01,,2.01718051e-02,1.69759827e+02
2.01728051e-02,5.04765625e+00,1.67760938e-01,4.98906250e-02,1.47187500e-02,6.93750000e-03,5.73632812e+00,,2.01728051e-02,6.11765921e-01,,2.01728051e-02,1.69816650e+02
2.01738051e-02,5.04765625e+00,1.67415625e-01,5.05781250e-02,1.47031250e-02,7.09375000e-03,5.73585938e+00,,2.01738051e-02,6.11777723e-01,,2.01738051e-02,1.69550415e+02
2.01748051e-02,5.03984375e+00,1.67456250e-01,5.07343750e-02,1.46796875e-02,7.40625000e-03,5.73445312e+00,,2.01748051e-02,6.11789525e-01,,2.01748051e-02,1.70087341e+02
2.01758051e-02,5.03750000e+00,1.66887500e-01,5.07968750e-02,1.46484375e-02,7.68750000e-03,5.73304688e+00,,2.01758051e-02,6.11801267e-01,,2.01758051e-02,1.70059875e+02
2.01768051e-02,5.04531250e+00,1.67375000e-01,5.00937500e-02,1.47031250e-02,7.40625000e-03,5.73433594e+00,,2.01768051e-02,6.11813009e-01,,2.01768051e-02,1.68987061e+02
2.01778051e-02,5.04687500e+00,1.66968750e-01,4.94375000e-02,1.47031250e-02,7.09375000e-03,5.73632812e+00,,2.01778051e-02,6.11824751e-01,,2.01778051e-02,1.68562256e+02
2.01788051e-02,5.04140625e+00,1.67273438e-01,5.01562500e-02,1.46015625e-02,7.31250000e-03,5.73691406e+00,,2.01788051e-02,6.11836493e-01,,2.01788051e-02,1.68862122e+02
2.01798051e-02,5.03437500e+00,1.67212500e-01,5.04531250e-02,1.45468750e-02,7.53125000e-03,5.73527344e+00,,2.01798051e-02,6.11848295e-01,,2.01798051e-02,1.69320312e+02
2.01808051e-02,5.02031250e+00,1.66785938e-01,4.98593750e-02,1.45078125e-02,7.84375000e-03,5.73304688e+00,,2.01808051e-02,6.11860037e-01,,2.01808051e-02,1.70504272e+02
2.01818051e-02,5.01484375e+00,1.67070313e-01,4.94062500e-02,1.45156250e-02,8.06250000e-03,5.73222656e+00,,2.01818051e-02,6.11871779e-01,,2.01818051e-02,1.70804932e+02
2.01828051e-02,5.01484375e+00,1.66684375e-01,4.92968750e-02,1.45468750e-02,7.71875000e-03,5.73269531e+00,,2.01828051e-02,6.11883521e-01,,2.01828051e-02,1.70543457e+02
2.01838051e-02,5.01718750e+00,1.66887500e-01,4.96718750e-02,1.46015625e-02,7.46875000e-03,5.73386719e+00,,2.01838051e-02,6.11895263e-01,,2.01838051e-02,1.70039490e+02
2.01848051e-02,5.02265625e+00,1.67029688e-01,5.01718750e-02,1.46406250e-02,7.46875000e-03,5.73492188e+00,,2.01848051e-02,6.11907005e-01,,2.01848051e-02,1.69211121e+02
2.01858051e-02,5.02031250e+00,1.67456250e-01,4.97500000e-02,1.46250000e-02,6.87500000e-03,5.73574219e+00,,2.01858051e-02,6.11918807e-01,,2.01858051e-02,1.69187988e+02
2.01868051e-02,5.01328125e+00,1.66989063e-01,4.86562500e-02,1.45937500e-02,6.87500000e-03,5.73468750e+00,,2.01868051e-02,6.11930609e-01,,2.01868051e-02,1.69652039e+02
2.01878051e-02,5.00234375e+00,1.67090625e-01,4.94375000e-02,1.45546875e-02,7.40625000e-03,5.73351563e+00,,2.01878051e-02,6.11942351e-01,,2.01878051e-02,1.70519714e+02
2.01888051e-02,4.99609375e+00,1.66603125e-01,5.00781250e-02,1.44921875e-02,7.25000000e-03,5.73433594e+00,,2.01888051e-02,6.11954093e-01,,2.01888051e-02,1.70900391e+02
