Time,U_loop,Bt,Ip
17.838164,3.73359375,0.35502660295030325,-0.05671412837842035
17.839163999999997,3.7359375,0.35503117127582845,-0.05671623499785386
17.840163999999998,3.7390625,0.3550357353101349,-0.05671841119674838
17.841164,3.734375,0.35504028861639453,-0.05671597812085173
17.842164,3.73203125,0.3550448376314354,-0.05670926710053647
17.843163999999998,3.7484375,0.35504938879208564,-0.05670457199454961
17.844164,3.7625,0.35505396426964214,-0.05670590934626324
17.845164,3.7546875,0.35505854689922983,-0.05670938713367406
17.846163999999998,3.7484375,0.3550631052119113,-0.05670730398815351
17.847164,3.7453125,0.35506764779012406,-0.056698252319447875
17.848164,3.746875,0.3550721789250868,-0.05669212847192802
17.849164000000002,3.7453125,0.3550767000472058,-0.0566961374120898
17.850164,3.7453125,0.355081222599731,-0.05670166694730369
17.851164,3.73984375,0.35508576875395936,-0.05669782756956488
17.852164000000002,3.7375,0.3550903084713596,-0.05668946417424343
17.853163999999996,3.73984375,0.3550948331694942,-0.05668701152883421
17.854163999999997,3.725,0.35509933498112883,-0.05669088411670657
17.855164,3.715625,0.3551038246343103,-0.056692262855854894
17.856164,3.709375,0.3551083150026949,-0.05668680056764828
17.857163999999997,3.709375,0.3551128089470951,-0.05668141260183035
17.858164,3.71171875,0.3551173057523079,-0.05668301433651976
17.859164,3.715625,0.3551217954054893,-0.05668730008445988
17.860163999999997,3.72109375,0.35512628648907707,-0.056685368093018614
17.861164,3.72109375,0.3551307718510398,-0.05667713616918889
17.862164,3.72265625,0.3551352643650338,-0.05667009949208836
17.863163999999998,3.72265625,0.35513976403105896,-0.056668440769209155
17.864164,3.73515625,0.3551442658426936,-0.056669883361418504
17.865164,3.73984375,0.35514877623676566,-0.056670328782958225
17.866164,3.73046875,0.35515328949165026,-0.056667086388944826
17.867164,3.7296875,0.3551578041769411,-0.056659742906619896
17.868164,3.72421875,0.35516232601426323,-0.05665128040409928
17.869164,3.71484375,0.35516682782589787,-0.05664886300912411
17.870164,3.7078125,0.35517129173176687,-0.056653526752809796
17.871163999999997,3.71328125,0.3551757413335734,-0.05665492097589686
17.872163999999998,3.71484375,0.355180197372208,-0.05664604895375038
17.873164,3.7171875,0.3551846619932801,-0.05663482024011023
17.874163999999997,3.72421875,0.35518913376638345,-0.05663278816709112
17.875163999999998,3.709375,0.3551935940962368,-0.0566397053139325
17.876164,3.709375,0.3551980322547933,-0.05664344069449851
17.877163999999997,3.7078125,0.35520246683733414,-0.05663563131977804
17.878163999999998,3.70546875,0.3552069064262969,-0.056624228291634666
17.879164,3.70390625,0.35521135245208774,-0.056621323365307036
17.880164,3.69765625,0.3552158006234879,-0.05662600676190823
17.881164,3.690625,0.35522024593407564,-0.056626685918426234
17.882164,3.69453125,0.3552246862382415,-0.056618600331473715
17.883164,3.69765625,0.3552291251120011,-0.05660879030728819
17.884164,3.6921875,0.35523355182730754,-0.05660429618048175
17.885164,3.7015625,0.35523798140342655,-0.05660358722029156
17.886164,3.71171875,0.35524243958767054,-0.056601406161829175
17.887164000000002,3.70234375,0.35524691493678956,-0.05659705045608121
17.888164,3.69296875,0.35525137312103355,-0.05659313008240889
17.889163999999997,3.690625,0.35525582129243377,-0.056590930048548274
17.890164,3.68828125,0.3552602666030215,-0.05659136273435996
17.891163999999996,3.67890625,0.3552646997551561,-0.056593187423079484
17.892163999999998,3.68125,0.3552691357681032,-0.056591602488817276
17.893164,3.67890625,0.3552735789330816,-0.05658549149030813
17.894164,3.6796875,0.3552780220980599,-0.05657953488966206
17.895163999999998,3.67734375,0.35528244595255387,-0.05657770927111352
17.896164,3.65859375,0.35528684763575097,-0.05657790452852186
17.897164,3.66015625,0.3552912321540731,-0.056575319177870995
17.898163999999998,3.66796875,0.3552956302612546,-0.05656825723226979
17.899164,3.6734375,0.3553000340900611,-0.05656102663945188
17.900164,3.6703125,0.3553044379188676,-0.05655984006302543
17.901164,3.66484375,0.3553088396020647,-0.05656320863247385
17.902164,3.66484375,0.3553132291268087,-0.05656181772440459
17.903164,3.67421875,0.355317632240412,-0.05655136290005038
17.904164,3.67421875,0.35532205108848414,-0.056540375686518644
17.905164,3.671875,0.35532646850614996,-0.05653842279554152
17.906164,3.68125,0.3553308844934096,-0.0565418209672257
17.907163999999998,3.690625,0.3553353119239192,-0.05653955806380293
17.908164,3.6828125,0.35533973720881945,-0.056528861819629586
17.909163999999997,3.67890625,0.3553441546264853,-0.05651813968493673
17.910163999999998,3.6796875,0.3553485741897605,-0.05651613038833034
17.911164,3.68125,0.35535298445539515,-0.0565202687805409
17.912163999999997,3.68125,0.3553573982970454,-0.056519749896924
17.913164,3.67890625,0.35536182286674245,-0.05651055942620968
17.914164,3.6734375,0.3553662438604239,-0.056500608085502904
17.915164,3.671875,0.3553706526956523,-0.05649697849528326
17.916164,3.6640625,0.35537505008763065,-0.05649681580440523
17.917164,3.6546875,0.3553794288843277,-0.056493745658848016
17.918164,3.653125,0.35538378264891546,-0.05648561717046556
17.919164,3.6546875,0.35538815357837816,-0.05647487557323655
17.920164,3.64765625,0.35539253022946593,-0.05646682316076442
17.921164,3.63984375,0.3553968875700692,-0.056464733348777316
17.922164,3.64375,0.35540123561303194,-0.056465006143878387
17.923164,3.65546875,0.3554055979600572,-0.0564617642372952
17.924164,3.65859375,0.35540996888952,-0.05645418191113027
17.925164,3.6515625,0.3554143240845139,-0.05644781003836084
17.926163999999996,3.66015625,0.35541866926666416,-0.05644670889533899
17.927163999999998,3.671875,0.3554230280376738,-0.05644781691179128
17.928164,3.67734375,0.35542741398640215,-0.05644430457706932
17.929163999999997,3.67421875,0.3554317892070836,-0.05643447678389936
17.930163999999998,3.67734375,0.35543614797809325,-0.056426451734632455
17.931164,3.6734375,0.35544049530585287,-0.05642847187874423
17.932164,3.6734375,0.3554448333359719,-0.05643523985033545
17.933163999999998,3.66953125,0.35544915563162216,-0.05643379815563128
17.934164,3.671875,0.35545347506645986,-0.05642385964173167
17.935164,3.66640625,0.3554578188182039,-0.05641809734036156
17.936163999999998,3.65546875,0.3554621711523853,-0.05642243509287056
17.937164,3.6453125,0.35546650632169186,-0.05642697958148279
17.938164,3.63828125,0.35547081073726394,-0.05642080236054738
17.939164,3.63828125,0.35547512874169546,-0.05640688751278822
17.940164,3.63828125,0.35547946891742377,-0.05639799102430391
17.941164,3.634375,0.355483814099574,-0.056400616565817754
17.942164000000002,3.6265625,0.35548814569286485,-0.05640818346142771
17.943163999999996,3.625,0.3554924529692494,-0.056409846219856834
17.944163999999997,3.6359375,0.35549674808718096,-0.05640225390945261
17.945164,3.6328125,0.3555010503571437,-0.05639228297068752
17.946164,3.61953125,0.3555053690767783,-0.05638859034115848
17.947163999999997,3.615625,0.35550969137242855,-0.05639213142433755
17.948164,3.62734375,0.3555140229657194,-0.0563960772770713
17.949164,3.6328125,0.3555183545590102,-0.05639347476583112
17.950163999999997,3.615625,0.3555226854370979,-0.05638449266046314
17.951164,3.609375,0.35552700773274815,-0.056379113040438314
17.952164,3.60078125,0.35553131858514836,-0.05638578598235228
17.953164,3.60234375,0.355535625861533,-0.05639735143492544
17.954164,3.61015625,0.3555399481571832,-0.05639936187525296
17.955164,3.615625,0.3555442725984428,-0.056391737777554796
17.956164,3.615625,0.3555485870268587,-0.056387856675675606
17.957164,3.61953125,0.35555289930966516,-0.05639451253808483
17.958164,3.62265625,0.35555720944686225,-0.056403344674126686
17.959164,3.61171875,0.35556150814080933,-0.05640408773402009
17.960164,3.60390625,0.35556578966988145,-0.0563992295213589
17.961163999999997,3.60390625,0.35557006190131296,-0.05639879380561132
17.962163999999998,3.60390625,0.35557432626551005,-0.05640535125962089
17.963164,3.60234375,0.35557859277531656,-0.056410789772105376
17.964163999999997,3.596875,0.3555828642915449,-0.056409978510157485
17.965163999999998,3.6,0.3555871408141951,-0.05640788979424491
17.966164,3.6046875,0.35559142091286094,-0.0564110280044597
17.967164,3.6046875,0.3555957031571362,-0.05641926594059629
17.968163999999998,3.6046875,0.3555999746733645,-0.056427556579415866
17.969164,3.61953125,0.3556042540568272,-0.056432423965807235
17.970164,3.63203125,0.35560855203557123,-0.05643465840551562
17.971163999999998,3.63203125,0.35561286360317457,-0.05643645799514286
17.972164,3.6328125,0.3556171751707779,-0.0564408903408978
17.973164,3.62734375,0.35562146957350627,-0.056450112089846016
17.974164,3.6234375,0.35562574037453143,-0.05645890955490995
17.975164,3.6171875,0.3556300168971817,-0.05645975027736887
17.976164,3.61171875,0.3556343020022694,-0.056455867401859
17.977164000000002,3.615625,0.3556385856769509,-0.05645844405137308
17.978164,3.609375,0.3556428707820386,-0.056470671921010934
17.979163999999997,3.5953125,0.35564713657664193,-0.05648240987172921
17.980164,3.578125,0.35565138377596406,-0.056481860492841235
17.981163999999996,3.58515625,0.35565561881683305,-0.056472629477017165
17.982163999999997,3.596875,0.35565987316818637,-0.0564692951515342
17.983164,3.60078125,0.355664134671571,-0.056476995197026154
17.984164,3.596875,0.35566838902292436,-0.05648500867873378
17.985163999999997,3.59453125,0.3556726297854183,-0.0564823247965046
17.986164,3.5890625,0.3556768684023029,-0.056473046009792936
17.987164,3.58515625,0.3556811048735781,-0.05646997006891002
17.988163999999998,3.58203125,0.35568533133200964,-0.05647657829627383
17.989164,3.5859375,0.3556895642272692,-0.05648260511765926
17.990164,3.6,0.35569380427456004,-0.056479896655947985
17.991164,3.60078125,0.3556980550498978,-0.05647180994987849
17.992164,3.590625,0.35570231226206367,-0.05646629811029618
17.993164,3.5875,0.35570658377829206,-0.056466718132653
17.994164,3.58125,0.3557108445664735,-0.05646980199075813
17.995164,3.58203125,0.35571509319620187,-0.05646971444927732
17.996164,3.58359375,0.3557193454019459,-0.0564644296262332
17.997163999999998,3.58359375,0.35572359903809614,-0.05645751146175519
17.998164,3.58125,0.3557278440918089,-0.05645397309307964
17.999163999999997,3.5796875,0.3557320819934903,-0.05645472841704975
18.000163999999998,3.5796875,0.3557363220407812,-0.05645481162136525
18.001164,3.56328125,0.35574054492319707,-0.05644950530958312
18.002163999999997,3.55703125,0.35574474849512855,-0.05644113112611683
18.003163999999998,3.5609375,0.35574894348462255,-0.05643747631873691
18.004164,3.559375,0.35575314348053844,-0.056440903894820454
18.005164,3.55390625,0.3557573470524699,-0.05644392215260166
18.006164,3.54609375,0.35576156135244824,-0.056438418274921444
18.007164,3.5484375,0.355765789241286,-0.05642750051672738
18.008164,3.553125,0.35577002714296746,-0.056421813048824335
18.009164,3.55703125,0.35577426146863333,-0.0564245468953734
18.010164,3.55546875,0.35577848077503355,-0.056426636808892906
18.011164,3.5609375,0.3557826914989963,-0.0564193487702579
18.012164000000002,3.5671875,0.3557869179574278,-0.05640670186370028
18.013164,3.5671875,0.35579115871992173,-0.056400458120558654
18.014164,3.57265625,0.3557953873239626,-0.05640488501927871
18.015164,3.5671875,0.35579959518711285,-0.05640913673541263
18.016163999999996,3.56171875,0.35580379732863804,-0.05640108382911967
18.017163999999998,3.56640625,0.3558080009005695,-0.05638503512016575
18.018164,3.56328125,0.35581219946607917,-0.056375899406673854
18.019164,3.5625,0.35581639517077623,-0.056377654215123474
18.020163999999998,3.56484375,0.3558205880146608,-0.056380985644101204
18.021164,3.5609375,0.3558247737065142,-0.05637715945805025
18.022164,3.54609375,0.35582893365105506,-0.05636675780602087
18.023163999999998,3.5515625,0.3558330914499866,-0.056357567502920064
18.024164,3.55703125,0.3558372656985899,-0.05635576049826148
18.025164,3.559375,0.3558414492448339,-0.05635922746991588
18.026164,3.55390625,0.3558456134805935,-0.05635939969911056
18.027164,3.53828125,0.3558497605514781,-0.05635114516417997
18.028164,3.53515625,0.3558538983247221,-0.056339227915565004
18.029164,3.53984375,0.35585805183243485,-0.05633329791956379
18.030164,3.540625,0.3558622339482726,-0.05633580043333103
18.031164,3.53671875,0.3558664303681728,-0.05633841506737821
18.032163999999998,3.534375,0.35587063036408867,-0.056331827660573826
18.033163999999996,3.534375,0.35587483250561386,-0.05631811074889322
18.034163999999997,3.53671875,0.3558790482359985,-0.056309274346668194
18.035163999999998,3.53671875,0.35588324823191436,-0.056311324540337805
18.036164,3.53046875,0.3558874396453927,-0.05631440880094772
18.037163999999997,3.53125,0.35589161961562105,-0.05630788785915053
18.038164,3.534375,0.35589579958584944,-0.05629656695520561
18.039164,3.53515625,0.35589996739762464,-0.05629208333897913
18.040163999999997,3.53125,0.355904130202978,-0.05629452189494407
18.041164,3.52890625,0.3559082930083314,-0.056294237017180365
18.042164,3.51953125,0.3559124486616535,-0.05628742135937478
18.043164,3.50234375,0.35591659430213185,-0.056279128491070536
18.044164,3.49375,0.35592072706895395,-0.05627565414766826
18.045164,3.50078125,0.3559248612661823,-0.056277621386674984
18.046164,3.51015625,0.35592897114650446,-0.056279773556454755
18.047164,3.51953125,0.35593307244438904,-0.056276315702478256
18.048164,3.52734375,0.35593717517267986,-0.05626861612982327
18.049164,3.52890625,0.3559412793313769,-0.056262680621924174
18.050164,3.525,0.35594537419243344,-0.05626190634682234
18.051163999999996,3.521875,0.35594946404706806,-0.056262402950915884
18.052163999999998,3.51953125,0.35595355318649957,-0.056256967558959675
18.053164,3.5234375,0.35595765233877474,-0.05624423555531558
18.054163999999997,3.52578125,0.35596178009917495,-0.05623191027145225
18.055163999999998,3.521875,0.35596591501160646,-0.056230137985944964
18.056164,3.521875,0.3559700363351786,-0.056237222768226104
18.057164,3.525,0.35597413477225065,-0.056239129603584674
18.058163999999998,3.53125,0.3559782303485103,-0.056228324236916705
18.059164,3.5328125,0.355982320918348,-0.05621648489147475
18.060164,3.52890625,0.3559864079121702,-0.056217277268868604
18.061163999999998,3.5234375,0.3559904949059922,-0.05622589986156441
18.062164,3.51953125,0.3559945919126581,-0.056226412859135676
18.063164,3.51171875,0.3559986910649333,-0.056213559242012254
18.064164,3.4875,0.35600277662834917,-0.05619914134398101
18.065164,3.4875,0.35600685647014,-0.0561957067896858
18.066164,3.4875,0.35601094131835276,-0.05620064849462699
18.067164000000002,3.48359375,0.3560150211601436,-0.05620179450891203
18.068163999999996,3.4875,0.35601908383705944,-0.0561949642672551
18.069163999999997,3.4953125,0.3560231429379596,-0.05618765374522718
18.070164,3.496875,0.3560272006084536,-0.0561864479592561
18.071164,3.48828125,0.35603125899415067,-0.056188698310376595
18.072163999999997,3.4859375,0.3560353223862696,-0.056188443677980045
18.073164,3.48359375,0.3560393857783886,-0.05618373932606488
18.074164,3.4953125,0.3560434541769295,-0.0561762842469862
18.075163999999997,3.51015625,0.3560475511835954,-0.05616943366145597
18.076164,3.50859375,0.35605166249432374,-0.05616766073729303
18.077164,3.5046875,0.3560557566401771,-0.056170759714423014
18.078164,3.49921875,0.3560598350515617,-0.05617165137362826
18.079164,3.50234375,0.35606391560855566,-0.056166568974048175
18.080164,3.50234375,0.356067986867909,-0.05616060669067889
18.081164,3.50234375,0.35607205097523115,-0.05616034930187317
18.082164,3.49375,0.3560761150825532,-0.05616401750184088
18.083164,3.4953125,0.3560801849115003,-0.05616208899439863
18.084164,3.49296875,0.35608425545565053,-0.05615108677421984
18.085164000000002,3.48046875,0.35608831169573824,-0.056141239283084704
18.086163999999997,3.4765625,0.3560923586381854,-0.056143561659880395
18.087163999999998,3.47890625,0.35609639914380437,-0.05615374870935068
18.088164,3.47265625,0.35610043535820457,-0.056157019433346424
18.089163999999997,3.47421875,0.3561044601293548,-0.05614910999957505
18.090163999999998,3.47890625,0.3561084927677394,-0.05614215342910097
18.091164,3.47265625,0.3561125282669365,-0.05614683350259543
18.092163999999997,3.47421875,0.35611655732930547,-0.05615636054158648
18.093163999999998,3.475,0.35612057709403383,-0.05615736125220889
18.094164,3.4765625,0.35612458470030905,-0.0561492154439544
18.095164,3.48984375,0.3561286008890218,-0.05614281384217156
18.096163999999998,3.50625,0.3561326478314689,-0.05614569324431563
18.097164,3.503125,0.3561367105083848,-0.056154210738698855
18.098164,3.49921875,0.35614074457717565,-0.0561597132357403
18.099164,3.49765625,0.35614477149393525,-0.05615752262421563
18.100164,3.49375,0.35614879411947614,-0.05615157327125763
18.101164,3.49296875,0.35615282103623574,-0.056148863584855636
18.102164000000002,3.496875,0.35615685367462036,-0.05615179585760598
18.103164,3.49765625,0.3561608863130049,-0.05615656142296189
18.104163999999997,3.49296875,0.3561649089385458,-0.056157529717733266
18.105164,3.48046875,0.3561689136840085,-0.05615374906333687
18.106163999999996,3.46875,0.35617289339736186,-0.056150561509546434
18.107163999999997,3.46875,0.35617686452827774,-0.05615330908449221
18.108164,3.4671875,0.35618086855853737,-0.05616000488841161
18.109164,3.46953125,0.35618488617765637,-0.05616394168739862
18.110163999999997,3.459375,0.35618889592954095,-0.05616089660090432
18.111164,3.45546875,0.35619287349728496,-0.05615530063298627
18.112164,3.459375,0.3561968474890133,-0.05615498007855922
18.113163999999998,3.4515625,0.3562008250567573,-0.0561607635546444
18.114164,3.44609375,0.3562048190741732,-0.05616594371912015
18.115164,3.44609375,0.3562088202436203,-0.05616571789572146
18.116164,3.46328125,0.35621283071070803,-0.05616335760529034
18.117164,3.475,0.3562168454690145,-0.05616482575327541
18.118164,3.46796875,0.3562208423472428,-0.05616954303598214
18.119164,3.46171875,0.3562248449470962,-0.05617022231557303
18.120164,3.45625,0.35622884754694956,-0.056165331901317186
18.121164,3.45625,0.3562328365579435,-0.05616257367459065
18.122163999999998,3.459375,0.356236799821625,-0.05616662683887631
18.123164,3.46484375,0.356240748781244,-0.056171777607263725
18.124163999999997,3.46875,0.35624468558240985,-0.05617152545244949
18.125163999999998,3.45546875,0.3562486195227632,-0.05616707138798688
18.126164,3.446875,0.3562525534631166,-0.05616412968703611
18.127163999999997,3.4328125,0.3562564866882668,-0.0561658060073641
18.128163999999998,3.4296875,0.3562604120461827,-0.05616974036009469
18.129164,3.4390625,0.3562643467017392,-0.05617112976595854
18.130164,3.44453125,0.35626829280054567,-0.05616827669279303
18.131164,3.4390625,0.3562722453361803,-0.05616424530554252
18.132164,3.4296875,0.3562761964414087,-0.056163838810008145
18.133164,3.428125,0.3562801582746839,-0.05616858929659776
18.134164,3.428125,0.35628412511438096,-0.056174356177826214
18.135164,3.42734375,0.3562880776500156,-0.05617538400081503
18.136164,3.428125,0.356292023033619,-0.05616989229104269
18.137164000000002,3.4390625,0.356295994879738,-0.05616434039609442
18.138164,3.44453125,0.35629999175796634,-0.05616792045441236
18.139164,3.4328125,0.3563039521608353,-0.056178727707795306
18.140164,3.42734375,0.35630788824679804,-0.05618405034514916
18.141163999999996,3.42578125,0.3563118171807296,-0.05617995465873628
18.142163999999998,3.428125,0.3563157489754736,-0.05617604676292621
18.143164,3.428125,0.35631967361818634,-0.05617973821919503
18.144163999999996,3.4328125,0.3563236054129303,-0.05618697103612584
18.145163999999998,3.4296875,0.3563275343468618,-0.056189670794408585
18.146164,3.421875,0.3563314532679495,-0.056187050553089875
18.147164,3.40859375,0.3563353528785529,-0.056185486630823164
18.148163999999998,3.4046875,0.35633923317867183,-0.056188829543369026
18.149164,3.41640625,0.35634311562440024,-0.056194221972344395
18.150164,3.42421875,0.3563470102285817,-0.05619789564022341
18.151163999999998,3.4234375,0.35635091842162253,-0.056199394747836834
18.152164,3.4234375,0.35635482446905403,-0.05620033378687242
18.153164,3.42578125,0.35635873051648553,-0.05620162332112454
18.154164,3.42734375,0.3563626286966826,-0.05620363561149458
18.155164,3.42421875,0.3563665318833016,-0.05620632883474071
18.156164,3.41875,0.3563704193354518,-0.05620788067722776
18.157164,3.4125,0.3563743089332114,-0.056205475053677616
18.158163999999996,3.421875,0.3563782171262523,-0.05620267241966894
18.159163999999997,3.4203125,0.3563821203128713,-0.056206594146637034
18.160163999999998,3.4125,0.3563860070498184,-0.0562140928343743
18.161164,3.4046875,0.3563898894955468,-0.05621481637352986
18.162163999999997,3.40546875,0.3563937762324939,-0.05620810169560957
18.163164,3.41484375,0.356397662969441,-0.056205045085476114
18.164164,3.409375,0.3564015411239506,-0.056211856868849226
18.165163999999997,3.40859375,0.35640540282878835,-0.056220172349805184
18.166164,3.41640625,0.35640926882484486,-0.05621947368577736
18.167164,3.41875,0.3564131362513076,-0.05621323832505567
18.168164,3.40859375,0.3564169915193172,-0.05621409447553708
18.169164,3.3953125,0.3564208210400143,-0.056225975010975336
18.170164,3.390625,0.35642464555428954,-0.056238776064730926
18.171164,3.38671875,0.3564284722141741,-0.05624309765477125
18.172164,3.38984375,0.3564322995892618,-0.0562418788399205
18.173164,3.38828125,0.35643613554678705,-0.05624497350110977
18.174164,3.384375,0.35643998580837477,-0.0562555690913768
18.175164000000002,3.38828125,0.3564438475132125,-0.056267743667116295
18.176163999999996,3.38984375,0.35644769777480023,-0.05627656901307978
18.177163999999998,3.38828125,0.35645153301712235,-0.05628200282987564
18.178164,3.39375,0.35645537326586635,-0.056286362952718945
18.179163999999997,3.403125,0.3564592442683447,-0.05629262969518175
18.180163999999998,3.4,0.35646312385326057,-0.05630241694294279
18.181164,3.38828125,0.35646698913411395,-0.056312825278787844
18.182164,3.3859375,0.3564708386804985,-0.05631979588885929
18.183163999999998,3.38984375,0.3564746782140394,-0.056323700406406316
18.184164,3.38984375,0.35647850415872084,-0.05632921669303534
18.185164,3.38984375,0.35648231866015234,-0.056339531963708965
18.186163999999998,3.3859375,0.35648612887036507,-0.05635112559924721
18.187164,3.38828125,0.3564899490934215,-0.05635778555257656
18.188164,3.38984375,0.3564937850509468,-0.05635980053623053
18.189164,3.37890625,0.35649761028042515,-0.05636416705359932
18.190164,3.3671875,0.35650140833218474,-0.05637415502393009
18.191164,3.36796875,0.3565051949406944,-0.05638479450107667
18.192164000000002,3.37109375,0.3565089901316415,-0.05639024598599986
18.193164,3.36796875,0.35651278460738545,-0.056393116833017135
18.194163999999997,3.3578125,0.3565165647790669,-0.056401645624802994
18.195164,3.34921875,0.3565203156274203,-0.056416907641138665
18.196164,3.346875,0.3565240586085393,-0.05642933673391207
18.197163999999997,3.35078125,0.356527805880877,-0.05643284485836813
18.198164,3.35625,0.3565315703180898,-0.05643314472935862
18.199164,3.3671875,0.35653536050261503,-0.05643926154009199
18.200163999999997,3.3734375,0.3565391714280309,-0.05645276733713371
18.201164,3.37734375,0.35654298378385296,-0.056465834926655814
18.202164,3.37734375,0.35654679041805004,-0.056471837874437374
18.203163999999997,3.38671875,0.3565505984826534,-0.05647499816211428
18.204164,3.3859375,0.35655440154083484,-0.0564836369684291
18.205164,3.37734375,0.35655819601657884,-0.05649824966923148
18.206164,3.38203125,0.3565619769034634,-0.056512126931227556
18.207164,3.3828125,0.35656575635994175,-0.0565188078369805
18.208164,3.3734375,0.3565695322404045,-0.05651762832241042
18.209164,3.36953125,0.35657331455769536,-0.05651483914554399
18.210164,3.365625,0.3565770847165331,-0.056519465261514884
18.211164,3.3578125,0.35658083985610517,-0.05653303707256356
18.212163999999998,3.36171875,0.35658458855884917,-0.05654743730303733
18.213164,3.3640625,0.35658834083760876,-0.05655442443689026
18.214163999999997,3.365625,0.3565921052748215,-0.05655548740518327
18.215163999999998,3.3578125,0.3565958811552842,-0.056560644804834054
18.216164,3.36171875,0.3565996792070438,-0.05657478083611738
18.217163999999997,3.36015625,0.35660348727164715,-0.05659023358391448
18.218163999999998,3.3578125,0.3566072903298286,-0.05659702236146376
18.219164,3.35390625,0.35661108051435386,-0.056596180522860154
18.220164,3.36015625,0.35661487856611346,-0.056599548431805716
18.221163999999998,3.36953125,0.3566186830547012,-0.05661515705535897
18.222164,3.3640625,0.35662250327775763,-0.05663372952643562
18.223164,3.3578125,0.35662633565926727,-0.05664238661255803
18.224164,3.34921875,0.35663015802793313,-0.056644356090855295
18.225164,3.33984375,0.3566339496428646,-0.056650981341813636
18.226164,3.34140625,0.35663773625137424,-0.05666321275552571
18.227164000000002,3.34296875,0.35664153644874325,-0.056673636637941345
18.228164,3.34296875,0.35664533807651844,-0.05667914552336697
18.229164,3.3375,0.35664913612827803,-0.05668371239321601
18.230164,3.33515625,0.35665291129353766,-0.05669201411350855
18.231163999999996,3.32578125,0.35665665928107854,-0.05670326190362164
18.232163999999997,3.3203125,0.3566603736540725,-0.05671380993003902
18.233164,3.32109375,0.35666408945747274,-0.05672191702510151
18.234164,3.31640625,0.35666781312810736,-0.056728699030756335
18.235163999999997,3.30703125,0.35667153894435133,-0.056736679579808026
18.236164,3.31171875,0.35667525117173593,-0.05674817525216758
18.237164,3.31484375,0.35667895410147993,-0.056761817449853084
18.238163999999998,3.32109375,0.35668265417041145,-0.05677284224073913
18.239164,3.3296875,0.35668635137853044,-0.0567782661398075
18.240164,3.32578125,0.35669005859949315,-0.05678193767164652
18.241164,3.3359375,0.356693772257284,-0.056792384245451556
18.242164,3.3578125,0.35669748591507483,-0.05681034887377462
18.243164,3.36328125,0.35670118956002195,-0.05682469095377468
18.244164,3.35390625,0.3567048946353753,-0.05682754095471745
18.245164,3.35078125,0.3567086147299942,-0.0568276332304755
18.246164,3.3453125,0.35671235699591014,-0.05683784273827831
18.247164,3.3390625,0.3567160913945916,-0.05685609675746201
18.248164,3.3390625,0.35671981220441373,-0.056868604576969746
18.249163999999997,3.33359375,0.3567235208557827,-0.05687035358910123
18.250163999999998,3.32265625,0.35672723022235475,-0.05687132022701337
18.251164,3.3171875,0.3567309410193331,-0.056881977777219615
18.252163999999997,3.3078125,0.3567346518163115,-0.05689913544209031
18.253163999999998,3.2984375,0.3567383454484149,-0.05691169380860265
18.254164,3.29765625,0.3567420269220651,-0.05691675187959072
18.255163999999997,3.30703125,0.35674571197173094,-0.05692097347999521
18.256164,3.3109375,0.35674939845180303,-0.05692957319436397
18.257164,3.31171875,0.3567530985207345,-0.05694097496060141
18.258164,3.3171875,0.356756798589666,-0.05695277456996888
18.259164,3.309375,0.35676049007615995,-0.056964017010834485
18.260164,3.29765625,0.3567641586761539,-0.05697312615617324
18.261164,3.30390625,0.35676782370013227,-0.05698026491981699
18.262164,3.31484375,0.35677149802175123,-0.05698977822520425
18.263164,3.31875,0.35677519666027646,-0.057003319567880684
18.264164,3.3078125,0.35677891532448924,-0.05701533773424836
18.265164,3.29453125,0.3567826304126863,-0.05702110961406652
18.266163999999996,3.2890625,0.35678632833600843,-0.057025104262951064
18.267163999999998,3.28671875,0.35679000265762745,-0.057034523527374745
18.268164,3.28515625,0.3567936569535589,-0.05704828798216727
18.269163999999996,3.28671875,0.35679730409745913,-0.0570589416180149
18.270163999999998,3.29375,0.35680096125420313,-0.057063583091461
18.271164,3.30390625,0.35680462913899397,-0.05706808916240556
18.272164,3.3171875,0.3568082991693942,-0.0570785436003556
18.273163999999998,3.30546875,0.3568119363004507,-0.05709200359067472
18.274164,3.290625,0.35681555269061654,-0.05709852864083359
18.275164,3.29375,0.3568191690807824,-0.05709666651790951
18.276163999999998,3.29375,0.35682280478143263,-0.05709730402983678
18.277164,3.28828125,0.35682643690606725,-0.05710789124415635
18.278164,3.28828125,0.3568300618786706,-0.057121758675516165
18.279164,3.29609375,0.35683368470566457,-0.05712908994192083
18.280164,3.29609375,0.3568372989502211,-0.057129219420982
18.281164,3.29609375,0.35684092177721505,-0.057128686156167875
18.282164,3.3,0.356844561769084,-0.0571343190130537
18.283164,3.30703125,0.35684819890014047,-0.057146446054321474
18.284163999999997,3.32109375,0.35685183030957196,-0.05715744532101002
18.285163999999998,3.3203125,0.35685547673826906,-0.057160440145014944
18.286164,3.309375,0.3568591131541224,-0.057158118680338876
18.287163999999997,3.309375,0.356862756722007,-0.05715888312184103
18.288164,3.31328125,0.3568664074419229,-0.05716699501773752
18.289164,3.3109375,0.35687005744663564,-0.05717739948835129
18.290163999999997,3.31171875,0.35687369028647337,-0.05718164631986218
18.291164,3.309375,0.3568773116830611,-0.0571777446518069
18.292164,3.3109375,0.3568809187755863,-0.05717401375832873
18.293164,3.31328125,0.3568845158552678,-0.05717897992317802
