Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92203918e-02,2.14062500e+00,1.47103125e-01,8.34375000e-03,5.79687500e-03,5.21875000e-03,5.76914063e+00,,1.92203918e-02,3.97417694e-01,,1.92203918e-02,2.57480896e+02
1.92213918e-02,2.14140625e+00,1.47834375e-01,7.92187500e-03,5.74218750e-03,4.90625000e-03,5.77101563e+00,,1.92213918e-02,3.97428095e-01,,1.92213918e-02,2.57357239e+02
1.92223918e-02,2.13515625e+00,1.47753125e-01,6.82812500e-03,5.75781250e-03,4.78125000e-03,5.77125000e+00,,1.92223918e-02,3.97438496e-01,,1.92223918e-02,2.57962433e+02
1.92233918e-02,2.13593750e+00,1.47651562e-01,5.78125000e-03,5.58593750e-03,4.93750000e-03,5.77101563e+00,,1.92233918e-02,3.97448897e-01,,1.92233918e-02,2.57848480e+02
1.92243918e-02,2.13515625e+00,1.47651562e-01,6.01562500e-03,5.45312500e-03,4.75000000e-03,5.77160156e+00,,1.92243918e-02,3.97459269e-01,,1.92243918e-02,2.57897736e+02
1.92253918e-02,2.12656250e+00,1.47651562e-01,8.23437500e-03,5.50781250e-03,4.53125000e-03,5.77265625e+00,,1.92253918e-02,3.97469670e-01,,1.92253918e-02,2.58745941e+02
1.92263918e-02,2.13125000e+00,1.47854687e-01,9.09375000e-03,5.53125000e-03,4.56250000e-03,5.77335938e+00,,1.92263918e-02,3.97480071e-01,,1.92263918e-02,2.58216766e+02
1.92273918e-02,2.14296875e+00,1.47976562e-01,7.40625000e-03,5.58593750e-03,4.37500000e-03,5.77476563e+00,,1.92273918e-02,3.97490501e-01,,1.92273918e-02,2.56964905e+02
1.92283918e-02,2.15000000e+00,1.48139062e-01,5.75000000e-03,5.60937500e-03,3.87500000e-03,5.77722656e+00,,1.92283918e-02,3.97500932e-01,,1.92283918e-02,2.56205200e+02
1.92293918e-02,2.15390625e+00,1.48098437e-01,6.12500000e-03,5.60937500e-03,3.81250000e-03,5.77757813e+00,,1.92293918e-02,3.97511363e-01,,1.92293918e-02,2.55771027e+02
1.92303918e-02,2.15781250e+00,1.48464062e-01,8.26562500e-03,5.70312500e-03,3.56250000e-03,5.77816406e+00,,1.92303918e-02,3.97521794e-01,,1.92303918e-02,2.55330170e+02
1.92313918e-02,2.15625000e+00,1.47793750e-01,9.43750000e-03,5.68750000e-03,3.50000000e-03,5.77839844e+00,,1.92313918e-02,3.97532195e-01,,1.92313918e-02,2.55444321e+02
1.92323918e-02,2.15390625e+00,1.48971875e-01,7.93750000e-03,5.57031250e-03,3.56250000e-03,5.77921875e+00,,1.92323918e-02,3.97542655e-01,,1.92323918e-02,2.55639893e+02
1.92333918e-02,2.14140625e+00,1.47062500e-01,6.15625000e-03,5.64062500e-03,3.62500000e-03,5.77957031e+00,,1.92333918e-02,3.97553086e-01,,1.92333918e-02,2.56891174e+02
1.92343918e-02,2.12421875e+00,1.47996875e-01,5.89062500e-03,5.89062500e-03,3.50000000e-03,5.77980469e+00,,1.92343918e-02,3.97563487e-01,,1.92343918e-02,2.58631165e+02
1.92353918e-02,2.12968750e+00,1.46960937e-01,6.50000000e-03,5.92187500e-03,3.65625000e-03,5.77957031e+00,,1.92353918e-02,3.97573888e-01,,1.92353918e-02,2.58034546e+02
1.92363918e-02,2.13593750e+00,1.47245313e-01,8.71875000e-03,5.79687500e-03,4.09375000e-03,5.77945313e+00,,1.92363918e-02,3.97584260e-01,,1.92363918e-02,2.57349915e+02
1.92373918e-02,2.13906250e+00,1.48037500e-01,8.71875000e-03,5.81250000e-03,4.03125000e-03,5.77898438e+00,,1.92373918e-02,3.97594631e-01,,1.92373918e-02,2.56981537e+02
1.92383918e-02,2.13750000e+00,1.47062500e-01,6.32812500e-03,5.85156250e-03,4.56250000e-03,5.77699219e+00,,1.92383918e-02,3.97605032e-01,,1.92383918e-02,2.57102722e+02
1.92393918e-02,2.14453125e+00,1.48098437e-01,5.06250000e-03,5.79687500e-03,4.78125000e-03,5.77500000e+00,,1.92393918e-02,3.97615433e-01,,1.92393918e-02,2.56347687e+02
1.92403918e-02,2.14062500e+00,1.47834375e-01,6.64062500e-03,5.78125000e-03,4.56250000e-03,5.77382813e+00,,1.92403918e-02,3.97625864e-01,,1.92403918e-02,2.56719391e+02
1.92413918e-02,2.13750000e+00,1.48179687e-01,8.75000000e-03,5.85156250e-03,4.31250000e-03,5.77417969e+00,,1.92413918e-02,3.97636294e-01,,1.92413918e-02,2.57000732e+02
1.92423918e-02,2.14062500e+00,1.47610937e-01,8.87500000e-03,5.92968750e-03,4.25000000e-03,5.77417969e+00,,1.92423918e-02,3.97646725e-01,,1.92423918e-02,2.56631897e+02
1.92433918e-02,2.14140625e+00,1.47976562e-01,6.73437500e-03,5.89062500e-03,4.46875000e-03,5.77265625e+00,,1.92433918e-02,3.97657096e-01,,1.92433918e-02,2.56509949e+02
1.92443918e-02,2.14062500e+00,1.47610937e-01,5.29687500e-03,5.66406250e-03,4.62500000e-03,5.77183594e+00,,1.92443918e-02,3.97667497e-01,,1.92443918e-02,2.56558624e+02
1.92453918e-02,2.14296875e+00,1.48626563e-01,5.79687500e-03,5.63281250e-03,4.62500000e-03,5.77218750e+00,,1.92453918e-02,3.97677928e-01,,1.92453918e-02,2.56287598e+02
1.92463918e-02,2.14140625e+00,1.47732812e-01,7.79687500e-03,5.77343750e-03,4.62500000e-03,5.77183594e+00,,1.92463918e-02,3.97688359e-01,,1.92463918e-02,2.56412659e+02
1.92473918e-02,2.13125000e+00,1.48525000e-01,9.28125000e-03,5.82812500e-03,4.62500000e-03,5.77136719e+00,,1.92473918e-02,3.97698790e-01,,1.92473918e-02,2.57414429e+02
1.92483918e-02,2.12578125e+00,1.47590625e-01,8.10937500e-03,5.78125000e-03,4.31250000e-03,5.77242188e+00,,1.92483918e-02,3.97709221e-01,,1.92483918e-02,2.57932129e+02
1.92493918e-02,2.12265625e+00,1.47834375e-01,6.01562500e-03,5.70312500e-03,4.00000000e-03,5.77335938e+00,,1.92493918e-02,3.97719622e-01,,1.92493918e-02,2.58216858e+02
1.92503918e-02,2.12031250e+00,1.47692187e-01,5.03125000e-03,5.60156250e-03,4.37500000e-03,5.77277344e+00,,1.92503918e-02,3.97729993e-01,,1.92503918e-02,2.58429199e+02
1.92513918e-02,2.12187500e+00,1.47245313e-01,7.28125000e-03,5.58593750e-03,4.37500000e-03,5.77300781e+00,,1.92513918e-02,3.97740394e-01,,1.92513918e-02,2.58235504e+02
1.92523918e-02,2.12265625e+00,1.48423437e-01,9.60937500e-03,5.68750000e-03,4.25000000e-03,5.77324219e+00,,1.92523918e-02,3.97750795e-01,,1.92523918e-02,2.58110199e+02
1.92533918e-02,2.12656250e+00,1.47062500e-01,8.68750000e-03,5.78125000e-03,4.15625000e-03,5.77300781e+00,,1.92533918e-02,3.97761196e-01,,1.92533918e-02,2.57659027e+02
1.92543918e-02,2.12578125e+00,1.47509375e-01,5.84375000e-03,5.82812500e-03,3.81250000e-03,5.77417969e+00,,1.92543918e-02,3.97771567e-01,,1.92543918e-02,2.57701019e+02
1.92553918e-02,2.12031250e+00,1.47062500e-01,5.07812500e-03,6.01562500e-03,4.00000000e-03,5.77324219e+00,,1.92553918e-02,3.97781909e-01,,1.92553918e-02,2.58235840e+02
1.92563918e-02,2.12187500e+00,1.47001562e-01,6.34375000e-03,6.05468750e-03,4.37500000e-03,5.77242188e+00,,1.92563918e-02,3.97792280e-01,,1.92563918e-02,2.58044495e+02
1.92573918e-02,2.12968750e+00,1.46757812e-01,8.59375000e-03,5.90625000e-03,4.62500000e-03,5.77218750e+00,,1.92573918e-02,3.97802621e-01,,1.92573918e-02,2.57199524e+02
1.92583918e-02,2.12656250e+00,1.47610937e-01,8.82812500e-03,5.83593750e-03,4.78125000e-03,5.77195313e+00,,1.92583918e-02,3.97812963e-01,,1.92583918e-02,2.57475525e+02
1.92593918e-02,2.12656250e+00,1.46534375e-01,6.56250000e-03,5.92187500e-03,5.37500000e-03,5.76960937e+00,,1.92593918e-02,3.97823334e-01,,1.92593918e-02,2.57434723e+02
1.92603918e-02,2.12812500e+00,1.47448437e-01,4.89062500e-03,5.92187500e-03,5.50000000e-03,5.76937500e+00,,1.92603918e-02,3.97833705e-01,,1.92603918e-02,2.57243286e+02
1.92613918e-02,2.12578125e+00,1.46717187e-01,5.85937500e-03,5.92968750e-03,5.15625000e-03,5.76984375e+00,,1.92613918e-02,3.97844046e-01,,1.92613918e-02,2.57456421e+02
1.92623918e-02,2.11718750e+00,1.47265625e-01,8.40625000e-03,5.96875000e-03,5.12500000e-03,5.76984375e+00,,1.92623918e-02,3.97854418e-01,,1.92623918e-02,2.58304596e+02
1.92633918e-02,2.10703125e+00,1.47123438e-01,9.51562500e-03,5.98437500e-03,5.21875000e-03,5.76996094e+00,,1.92633918e-02,3.97864789e-01,,1.92633918e-02,2.59304138e+02
1.92643918e-02,2.10937500e+00,1.46879687e-01,7.37500000e-03,5.83593750e-03,4.68750000e-03,5.77101563e+00,,1.92643918e-02,3.97875130e-01,,1.92643918e-02,2.59017731e+02
1.92653918e-02,2.11250000e+00,1.47509375e-01,4.89062500e-03,5.64843750e-03,4.40625000e-03,5.77242188e+00,,1.92653918e-02,3.97885501e-01,,1.92653918e-02,2.58663055e+02
1.92663918e-02,2.11718750e+00,1.46960937e-01,5.76562500e-03,5.64062500e-03,4.18750000e-03,5.77335938e+00,,1.92663918e-02,3.97895873e-01,,1.92663918e-02,2.58151581e+02
1.92673918e-02,2.11640625e+00,1.47732812e-01,8.09375000e-03,5.71875000e-03,4.00000000e-03,5.77406250e+00,,1.92673918e-02,3.97906244e-01,,1.92673918e-02,2.58195404e+02
1.92683918e-02,2.11640625e+00,1.46575000e-01,9.14062500e-03,5.78125000e-03,4.18750000e-03,5.77359375e+00,,1.92683918e-02,3.97916585e-01,,1.92683918e-02,2.58149750e+02
1.92693918e-02,2.11718750e+00,1.47306250e-01,7.62500000e-03,5.78125000e-03,4.09375000e-03,5.77523438e+00,,1.92693918e-02,3.97926956e-01,,1.92693918e-02,2.58024780e+02
1.92703918e-02,2.12421875e+00,1.47103125e-01,5.82812500e-03,5.73437500e-03,3.56250000e-03,5.77699219e+00,,1.92703918e-02,3.97937328e-01,,1.92703918e-02,2.57264282e+02
1.92713918e-02,2.12578125e+00,1.47610937e-01,5.37500000e-03,5.73437500e-03,3.65625000e-03,5.77722656e+00,,1.92713918e-02,3.97947669e-01,,1.92713918e-02,2.57073486e+02
1.92723918e-02,2.12031250e+00,1.46920312e-01,7.00000000e-03,5.75781250e-03,3.87500000e-03,5.77746094e+00,,1.92723918e-02,3.97958040e-01,,1.92723918e-02,2.57604492e+02
1.92733918e-02,2.11718750e+00,1.47976562e-01,8.98437500e-03,5.67968750e-03,3.93750000e-03,5.77816406e+00,,1.92733918e-02,3.97968441e-01,,1.92733918e-02,2.57884338e+02
1.92743918e-02,2.11875000e+00,1.46778125e-01,8.79687500e-03,5.64062500e-03,3.87500000e-03,5.77886719e+00,,1.92743918e-02,3.97978812e-01,,1.92743918e-02,2.57676147e+02
1.92753918e-02,2.11328125e+00,1.47103125e-01,6.53125000e-03,5.82812500e-03,3.87500000e-03,5.77886719e+00,,1.92753918e-02,3.97989154e-01,,1.92753918e-02,2.58199310e+02
1.92763918e-02,2.10390625e+00,1.46778125e-01,5.18750000e-03,6.05468750e-03,3.87500000e-03,5.77617188e+00,,1.92763918e-02,3.97999525e-01,,1.92763918e-02,2.59134766e+02
1.92773918e-02,2.10703125e+00,1.46290625e-01,6.20312500e-03,5.96093750e-03,4.00000000e-03,5.77441406e+00,,1.92773918e-02,3.98009866e-01,,1.92773918e-02,2.58782410e+02
1.92783918e-02,2.10703125e+00,1.47346875e-01,8.68750000e-03,5.92187500e-03,4.00000000e-03,5.77441406e+00,,1.92783918e-02,3.98020178e-01,,1.92783918e-02,2.58742981e+02
1.92793918e-02,2.11328125e+00,1.46270312e-01,9.09375000e-03,5.89062500e-03,4.09375000e-03,5.77359375e+00,,1.92793918e-02,3.98030519e-01,,1.92793918e-02,2.58051514e+02
1.92803918e-02,2.12656250e+00,1.47123438e-01,6.87500000e-03,5.85156250e-03,4.25000000e-03,5.77195313e+00,,1.92803918e-02,3.98040831e-01,,1.92803918e-02,2.56640015e+02
1.92813918e-02,2.13515625e+00,1.46615625e-01,5.85937500e-03,5.89062500e-03,4.09375000e-03,5.77277344e+00,,1.92813918e-02,3.98051172e-01,,1.92813918e-02,2.55720306e+02
1.92823918e-02,2.12968750e+00,1.46960937e-01,6.23437500e-03,5.87500000e-03,3.81250000e-03,5.77382813e+00,,1.92823918e-02,3.98061514e-01,,1.92823918e-02,2.56252045e+02
1.92833918e-02,2.12421875e+00,1.46290625e-01,7.54687500e-03,5.81250000e-03,3.81250000e-03,5.77417969e+00,,1.92833918e-02,3.98071826e-01,,1.92833918e-02,2.56779297e+02
1.92843918e-02,2.11875000e+00,1.46656250e-01,9.20312500e-03,5.82812500e-03,3.93750000e-03,5.77335938e+00,,1.92843918e-02,3.98082167e-01,,1.92843918e-02,2.57298706e+02
1.92853918e-02,2.11328125e+00,1.46717187e-01,8.42187500e-03,5.90625000e-03,4.18750000e-03,5.77218750e+00,,1.92853918e-02,3.98092479e-01,,1.92853918e-02,2.57815826e+02
1.92863918e-02,2.11250000e+00,1.46859375e-01,5.85937500e-03,5.78125000e-03,4.09375000e-03,5.77300781e+00,,1.92863918e-02,3.98102820e-01,,1.92863918e-02,2.57858521e+02
1.92873918e-02,2.11250000e+00,1.46879687e-01,5.25000000e-03,5.67968750e-03,3.87500000e-03,5.77464844e+00,,1.92873918e-02,3.98113161e-01,,1.92873918e-02,2.57829102e+02
1.92883918e-02,2.10781250e+00,1.47062500e-01,6.95312500e-03,5.78125000e-03,3.71875000e-03,5.77535156e+00,,1.92883918e-02,3.98123503e-01,,1.92883918e-02,2.58279999e+02
1.92893918e-02,2.10546875e+00,1.46676562e-01,8.79687500e-03,5.85156250e-03,3.50000000e-03,5.77523438e+00,,1.92893918e-02,3.98133844e-01,,1.92893918e-02,2.58479858e+02
1.92903918e-02,2.11250000e+00,1.46615625e-01,8.12500000e-03,5.79687500e-03,3.28125000e-03,5.77558594e+00,,1.92903918e-02,3.98144156e-01,,1.92903918e-02,2.57710175e+02
1.92913918e-02,2.11250000e+00,1.47489062e-01,5.84375000e-03,5.73437500e-03,3.18750000e-03,5.77746094e+00,,1.92913918e-02,3.98154527e-01,,1.92913918e-02,2.57673157e+02
1.92923918e-02,2.11718750e+00,1.46534375e-01,4.87500000e-03,5.71875000e-03,3.56250000e-03,5.77699219e+00,,1.92923918e-02,3.98164898e-01,,1.92923918e-02,2.57161469e+02
1.92933918e-02,2.12031250e+00,1.47895312e-01,6.10937500e-03,5.73437500e-03,3.65625000e-03,5.77664063e+00,,1.92933918e-02,3.98175269e-01,,1.92933918e-02,2.56810181e+02
1.92943918e-02,2.11718750e+00,1.46757812e-01,7.84375000e-03,5.77343750e-03,3.71875000e-03,5.77640625e+00,,1.92943918e-02,3.98185611e-01,,1.92943918e-02,2.57095398e+02
1.92953918e-02,2.11328125e+00,1.47164062e-01,8.37500000e-03,5.83593750e-03,4.09375000e-03,5.77523438e+00,,1.92953918e-02,3.98195982e-01,,1.92953918e-02,2.57455109e+02
1.92963918e-02,2.11250000e+00,1.47042187e-01,6.98437500e-03,5.90625000e-03,4.37500000e-03,5.77500000e+00,,1.92963918e-02,3.98206353e-01,,1.92963918e-02,2.57494965e+02
1.92973918e-02,2.10937500e+00,1.46575000e-01,4.95312500e-03,6.02343750e-03,4.15625000e-03,5.77523438e+00,,1.92973918e-02,3.98216665e-01,,1.92973918e-02,2.57785492e+02
1.92983918e-02,2.10546875e+00,1.46757812e-01,4.57812500e-03,6.00000000e-03,3.87500000e-03,5.77500000e+00,,1.92983918e-02,3.98227006e-01,,1.92983918e-02,2.58162964e+02
1.92993918e-02,2.10390625e+00,1.46473437e-01,7.12500000e-03,5.94531250e-03,3.87500000e-03,5.77464844e+00,,1.92993918e-02,3.98237318e-01,,1.92993918e-02,2.58293030e+02
1.93003918e-02,2.10390625e+00,1.46514062e-01,8.90625000e-03,5.96093750e-03,4.03125000e-03,5.77417969e+00,,1.93003918e-02,3.98247659e-01,,1.93003918e-02,2.58250519e+02
1.93013918e-02,2.10312500e+00,1.46229687e-01,7.65625000e-03,6.00000000e-03,4.56250000e-03,5.77300781e+00,,1.93013918e-02,3.98257971e-01,,1.93013918e-02,2.58287170e+02
1.93023918e-02,2.09453125e+00,1.46371875e-01,5.56250000e-03,6.03906250e-03,4.56250000e-03,5.77277344e+00,,1.93023918e-02,3.98268253e-01,,1.93023918e-02,2.59138123e+02
1.93033918e-02,2.09453125e+00,1.46534375e-01,5.07812500e-03,6.01562500e-03,4.53125000e-03,5.77265625e+00,,1.93033918e-02,3.98278594e-01,,1.93033918e-02,2.59109924e+02
1.93043918e-02,2.09218750e+00,1.46737500e-01,6.57812500e-03,6.00000000e-03,4.62500000e-03,5.77218750e+00,,1.93043918e-02,3.98288906e-01,,1.93043918e-02,2.59320679e+02
1.93053918e-02,2.09375000e+00,1.46046875e-01,8.68750000e-03,6.03906250e-03,4.62500000e-03,5.77277344e+00,,1.93053918e-02,3.98299217e-01,,1.93053918e-02,2.59119141e+02
1.93063918e-02,2.10312500e+00,1.47021875e-01,8.56250000e-03,6.00000000e-03,4.40625000e-03,5.77265625e+00,,1.93063918e-02,3.98309529e-01,,1.93063918e-02,2.58106934e+02
1.93073918e-02,2.11093750e+00,1.46168750e-01,6.34375000e-03,5.81250000e-03,4.62500000e-03,5.77242188e+00,,1.93073918e-02,3.98319870e-01,,1.93073918e-02,2.57262024e+02
1.93083918e-02,2.11718750e+00,1.47448437e-01,4.89062500e-03,5.70312500e-03,4.78125000e-03,5.77265625e+00,,1.93083918e-02,3.98330212e-01,,1.93083918e-02,2.56587952e+02
1.93093918e-02,2.11484375e+00,1.46493750e-01,5.21875000e-03,5.81250000e-03,5.00000000e-03,5.77242188e+00,,1.93093918e-02,3.98340553e-01,,1.93093918e-02,2.56802734e+02
1.93103918e-02,2.10703125e+00,1.46575000e-01,8.04687500e-03,5.85156250e-03,5.12500000e-03,5.77265625e+00,,1.93103918e-02,3.98350894e-01,,1.93103918e-02,2.57572998e+02
1.93113918e-02,2.10000000e+00,1.47062500e-01,9.35937500e-03,5.90625000e-03,4.78125000e-03,5.77535156e+00,,1.93113918e-02,3.98361206e-01,,1.93113918e-02,2.58251770e+02
1.93123918e-02,2.10546875e+00,1.46189062e-01,7.10937500e-03,5.85156250e-03,4.46875000e-03,5.77757813e+00,,1.93123918e-02,3.98371547e-01,,1.93123918e-02,2.57644287e+02
1.93133918e-02,2.11093750e+00,1.46717187e-01,4.43750000e-03,5.82812500e-03,4.62500000e-03,5.77722656e+00,,1.93133918e-02,3.98381889e-01,,1.93133918e-02,2.57049927e+02
1.93143918e-02,2.10937500e+00,1.46676562e-01,5.12500000e-03,5.85156250e-03,4.56250000e-03,5.77699219e+00,,1.93143918e-02,3.98392200e-01,,1.93143918e-02,2.57185699e+02
1.93153918e-02,2.10781250e+00,1.46859375e-01,7.65625000e-03,5.90625000e-03,4.37500000e-03,5.77804688e+00,,1.93153918e-02,3.98402542e-01,,1.93153918e-02,2.57312927e+02
1.93163918e-02,2.10781250e+00,1.46371875e-01,9.20312500e-03,5.90625000e-03,4.03125000e-03,5.77921875e+00,,1.93163918e-02,3.98412853e-01,,1.93163918e-02,2.57268219e+02
1.93173918e-02,2.10390625e+00,1.46778125e-01,7.89062500e-03,6.03906250e-03,3.81250000e-03,5.77898438e+00,,1.93173918e-02,3.98423195e-01,,1.93173918e-02,2.57625610e+02
1.93183918e-02,2.10312500e+00,1.45539062e-01,5.92187500e-03,6.11718750e-03,3.78125000e-03,5.77839844e+00,,1.93183918e-02,3.98433477e-01,,1.93183918e-02,2.57669556e+02
1.93193918e-02,2.10156250e+00,1.46757812e-01,5.37500000e-03,6.00000000e-03,3.78125000e-03,5.77722656e+00,,1.93193918e-02,3.98443788e-01,,1.93193918e-02,2.57800720e+02
1.93203918e-02,2.09609375e+00,1.45803125e-01,6.81250000e-03,6.01562500e-03,3.93750000e-03,5.77605469e+00,,1.93203918e-02,3.98454070e-01,,1.93203918e-02,2.58332214e+02
1.93213918e-02,2.09453125e+00,1.47103125e-01,8.87500000e-03,6.00000000e-03,4.25000000e-03,5.77441406e+00,,1.93213918e-02,3.98464411e-01,,1.93213918e-02,2.58451691e+02
1.93223918e-02,2.09375000e+00,1.46168750e-01,8.90625000e-03,6.00000000e-03,4.53125000e-03,5.77382813e+00,,1.93223918e-02,3.98474753e-01,,1.93223918e-02,2.58485107e+02
1.93233918e-02,2.08828125e+00,1.46432813e-01,6.15625000e-03,6.02343750e-03,4.37500000e-03,5.77500000e+00,,1.93233918e-02,3.98485035e-01,,1.93233918e-02,2.59008972e+02
1.93243918e-02,2.08281250e+00,1.46371875e-01,3.98437500e-03,6.03906250e-03,4.40625000e-03,5.77605469e+00,,1.93243918e-02,3.98495346e-01,,1.93243918e-02,2.59545929e+02
1.93253918e-02,2.08125000e+00,1.45782812e-01,5.73437500e-03,6.11718750e-03,4.37500000e-03,5.77605469e+00,,1.93253918e-02,3.98505628e-01,,1.93253918e-02,2.59681244e+02
1.93263918e-02,2.08046875e+00,1.47164062e-01,8.54687500e-03,6.10937500e-03,4.31250000e-03,5.77605469e+00,,1.93263918e-02,3.98515970e-01,,1.93263918e-02,2.59723938e+02
1.93273918e-02,2.08984375e+00,1.45945312e-01,8.93750000e-03,5.94531250e-03,4.09375000e-03,5.77605469e+00,,1.93273918e-02,3.98526281e-01,,1.93273918e-02,2.58711090e+02
1.93283918e-02,2.09765625e+00,1.46879687e-01,6.34375000e-03,5.67968750e-03,3.87500000e-03,5.77582031e+00,,1.93283918e-02,3.98536593e-01,,1.93283918e-02,2.57865173e+02
1.93293918e-02,2.09062500e+00,1.46432813e-01,4.54687500e-03,5.64062500e-03,3.81250000e-03,5.77523438e+00,,1.93293918e-02,3.98546904e-01,,1.93293918e-02,2.58561218e+02
1.93303918e-02,2.08281250e+00,1.46473437e-01,4.87500000e-03,5.74218750e-03,4.03125000e-03,5.77359375e+00,,1.93303918e-02,3.98557246e-01,,1.93303918e-02,2.59341705e+02
1.93313918e-02,2.08046875e+00,1.45884375e-01,6.98437500e-03,5.78125000e-03,4.31250000e-03,5.77265625e+00,,1.93313918e-02,3.98567557e-01,,1.93313918e-02,2.59551880e+02
1.93323918e-02,2.07734375e+00,1.46757812e-01,8.82812500e-03,5.75781250e-03,3.62500000e-03,5.77500000e+00,,1.93323918e-02,3.98577839e-01,,1.93323918e-02,2.59832123e+02
1.93333918e-02,2.08125000e+00,1.45701562e-01,7.81250000e-03,5.78125000e-03,3.09375000e-03,5.77664063e+00,,1.93333918e-02,3.98588151e-01,,1.93333918e-02,2.59385315e+02
1.93343918e-02,2.08828125e+00,1.46432813e-01,5.35937500e-03,5.75781250e-03,3.40625000e-03,5.77582031e+00,,1.93343918e-02,3.98598433e-01,,1.93343918e-02,2.58625549e+02
1.93353918e-02,2.08515625e+00,1.45925000e-01,4.87500000e-03,5.74218750e-03,3.62500000e-03,5.77535156e+00,,1.93353918e-02,3.98608744e-01,,1.93353918e-02,2.58920593e+02
1.93363918e-02,2.08125000e+00,1.46046875e-01,6.67187500e-03,5.74218750e-03,3.50000000e-03,5.77617188e+00,,1.93363918e-02,3.98619026e-01,,1.93363918e-02,2.59292725e+02
1.93373918e-02,2.07890625e+00,1.46189062e-01,9.00000000e-03,5.75781250e-03,3.56250000e-03,5.77710938e+00,,1.93373918e-02,3.98629338e-01,,1.93373918e-02,2.59492798e+02
1.93383918e-02,2.08125000e+00,1.45701562e-01,8.53125000e-03,5.78125000e-03,3.62500000e-03,5.77886719e+00,,1.93383918e-02,3.98639590e-01,,1.93383918e-02,2.59204712e+02
1.93393918e-02,2.08515625e+00,1.46168750e-01,5.59375000e-03,5.87500000e-03,3.50000000e-03,5.77898438e+00,,1.93393918e-02,3.98649842e-01,,1.93393918e-02,2.58764557e+02
1.93403918e-02,2.08828125e+00,1.45376562e-01,4.76562500e-03,5.85156250e-03,3.87500000e-03,5.77781250e+00,,1.93403918e-02,3.98660123e-01,,1.93403918e-02,2.58414917e+02
1.93413918e-02,2.09218750e+00,1.46168750e-01,6.31250000e-03,5.77343750e-03,3.78125000e-03,5.77757813e+00,,1.93413918e-02,3.98670375e-01,,1.93413918e-02,2.57982910e+02
1.93423918e-02,2.08828125e+00,1.45498437e-01,8.29687500e-03,5.68750000e-03,3.46875000e-03,5.77839844e+00,,1.93423918e-02,3.98680657e-01,,1.93423918e-02,2.58346863e+02
1.93433918e-02,2.08125000e+00,1.45884375e-01,8.60937500e-03,5.73437500e-03,3.78125000e-03,5.77535156e+00,,1.93433918e-02,3.98690909e-01,,1.93433918e-02,2.59026947e+02
1.93443918e-02,2.08515625e+00,1.45884375e-01,6.95312500e-03,5.79687500e-03,3.93750000e-03,5.77441406e+00,,1.93443918e-02,3.98701161e-01,,1.93443918e-02,2.58583008e+02
1.93453918e-02,2.09062500e+00,1.46168750e-01,5.14062500e-03,5.77343750e-03,3.78125000e-03,5.77535156e+00,,1.93453918e-02,3.98711473e-01,,1.93453918e-02,2.57987183e+02
1.93463918e-02,2.09218750e+00,1.45681250e-01,5.43750000e-03,5.74218750e-03,3.78125000e-03,5.77558594e+00,,1.93463918e-02,3.98721725e-01,,1.93463918e-02,2.57798035e+02
1.93473918e-02,2.08984375e+00,1.46331250e-01,7.65625000e-03,5.81250000e-03,4.15625000e-03,5.77464844e+00,,1.93473918e-02,3.98732036e-01,,1.93473918e-02,2.58004974e+02
1.93483918e-02,2.09062500e+00,1.45396875e-01,9.09375000e-03,5.86718750e-03,4.25000000e-03,5.77441406e+00,,1.93483918e-02,3.98742288e-01,,1.93483918e-02,2.57880066e+02
1.93493918e-02,2.09375000e+00,1.46250000e-01,7.76562500e-03,5.74218750e-03,4.15625000e-03,5.77500000e+00,,1.93493918e-02,3.98752570e-01,,1.93493918e-02,2.57513184e+02
