Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25649061e-02,4.63281250e-01,7.33281250e-02,4.70312500e-03,2.11718750e-03,1.05468750e-01,5.99203125e+00,,2.25649061e-02,4.66535300e-01,,2.25649061e-02,2.60796204e+02
2.25659061e-02,4.74218750e-01,7.34500000e-02,3.93750000e-03,2.11718750e-03,1.14062500e-01,5.99109375e+00,,2.25659061e-02,4.66540486e-01,,2.25659061e-02,2.59645752e+02
2.25669061e-02,4.64843750e-01,7.32265625e-02,3.56250000e-03,2.05468750e-03,1.17968750e-01,5.99085938e+00,,2.25669061e-02,4.66545641e-01,,2.25669061e-02,2.60592346e+02
2.25679061e-02,4.55468750e-01,7.30843750e-02,3.98437500e-03,1.97656250e-03,1.14062500e-01,5.99085938e+00,,2.25679061e-02,4.66550797e-01,,2.25679061e-02,2.61538849e+02
2.25689061e-02,4.53906250e-01,7.30843750e-02,4.65625000e-03,2.07812500e-03,1.14062500e-01,5.99109375e+00,,2.25689061e-02,4.66555953e-01,,2.25689061e-02,2.61677032e+02
2.25699061e-02,4.60937500e-01,7.32062500e-02,4.46875000e-03,2.20312500e-03,1.14843750e-01,5.99050781e+00,,2.25699061e-02,4.66561079e-01,,2.25699061e-02,2.60927979e+02
2.25709061e-02,4.74218750e-01,7.34296875e-02,3.82812500e-03,2.24218750e-03,1.10937500e-01,5.98886719e+00,,2.25709061e-02,4.66566235e-01,,2.25709061e-02,2.59536804e+02
2.25719061e-02,4.95312500e-01,7.38156250e-02,3.75000000e-03,2.39843750e-03,1.08593750e-01,5.98769531e+00,,2.25719061e-02,4.66571420e-01,,2.25719061e-02,2.57342102e+02
2.25729061e-02,5.07812500e-01,7.40390625e-02,4.40625000e-03,2.42968750e-03,1.10937500e-01,5.98664063e+00,,2.25729061e-02,4.66576636e-01,,2.25729061e-02,2.56031830e+02
2.25739061e-02,5.03906250e-01,7.38156250e-02,4.87500000e-03,2.35156250e-03,1.09375000e-01,5.98746094e+00,,2.25739061e-02,4.66581851e-01,,2.25739061e-02,2.56409912e+02
2.25749061e-02,4.95312500e-01,7.35921875e-02,4.64062500e-03,2.35937500e-03,1.04687500e-01,5.98828125e+00,,2.25749061e-02,4.66587037e-01,,2.25749061e-02,2.57270660e+02
2.25759061e-02,4.89843750e-01,7.35921875e-02,3.95312500e-03,2.35937500e-03,1.00000000e-01,5.98863281e+00,,2.25759061e-02,4.66592222e-01,,2.25759061e-02,2.57811676e+02
2.25769061e-02,4.89843750e-01,7.37343750e-02,3.60937500e-03,2.35937500e-03,1.03125000e-01,5.98910156e+00,,2.25769061e-02,4.66597378e-01,,2.25769061e-02,2.57791626e+02
2.25779061e-02,4.95312500e-01,7.37343750e-02,4.15625000e-03,2.35937500e-03,1.14062500e-01,5.98921875e+00,,2.25779061e-02,4.66602564e-01,,2.25779061e-02,2.57207275e+02
2.25789061e-02,4.94531250e-01,7.33484375e-02,4.76562500e-03,2.33593750e-03,1.20312500e-01,5.98804688e+00,,2.25789061e-02,4.66607749e-01,,2.25789061e-02,2.57264191e+02
2.25799061e-02,4.95312500e-01,7.33890625e-02,4.21875000e-03,2.35156250e-03,1.17968750e-01,5.98722656e+00,,2.25799061e-02,4.66612935e-01,,2.25799061e-02,2.57159821e+02
2.25809061e-02,4.95312500e-01,7.32468750e-02,3.26562500e-03,2.30468750e-03,1.14843750e-01,5.98746094e+00,,2.25809061e-02,4.66618091e-01,,2.25809061e-02,2.57139984e+02
2.25819061e-02,4.83593750e-01,7.27593750e-02,3.10937500e-03,2.13281250e-03,1.12500000e-01,5.98781250e+00,,2.25819061e-02,4.66623217e-01,,2.25819061e-02,2.58331238e+02
2.25829061e-02,4.82031250e-01,7.25562500e-02,3.87500000e-03,2.07812500e-03,1.17968750e-01,5.98921875e+00,,2.25829061e-02,4.66628343e-01,,2.25829061e-02,2.58473785e+02
2.25839061e-02,4.85156250e-01,7.23125000e-02,4.70312500e-03,2.14843750e-03,1.17968750e-01,5.98945313e+00,,2.25839061e-02,4.66633469e-01,,2.25839061e-02,2.58128876e+02
2.25849061e-02,4.83593750e-01,7.23734375e-02,4.51562500e-03,2.20312500e-03,1.20312500e-01,5.98863281e+00,,2.25849061e-02,4.66638535e-01,,2.25849061e-02,2.58265564e+02
2.25859061e-02,4.74218750e-01,7.23531250e-02,4.03125000e-03,2.18750000e-03,1.24218750e-01,5.98910156e+00,,2.25859061e-02,4.66643631e-01,,2.25859061e-02,2.59209381e+02
2.25869061e-02,4.75781250e-01,7.25968750e-02,3.75000000e-03,2.18750000e-03,1.14843750e-01,5.99003906e+00,,2.25869061e-02,4.66648728e-01,,2.25869061e-02,2.59027679e+02
2.25879061e-02,4.92968750e-01,7.28609375e-02,3.87500000e-03,2.21093750e-03,1.04687500e-01,5.98945313e+00,,2.25879061e-02,4.66653854e-01,,2.25879061e-02,2.57235565e+02
2.25889061e-02,5.03906250e-01,7.28609375e-02,4.12500000e-03,2.28125000e-03,1.01562500e-01,5.98921875e+00,,2.25889061e-02,4.66658980e-01,,2.25889061e-02,2.56086792e+02
2.25899061e-02,4.99218750e-01,7.30437500e-02,4.28125000e-03,2.33593750e-03,1.01562500e-01,5.98781250e+00,,2.25899061e-02,4.66664135e-01,,2.25899061e-02,2.56547760e+02
2.25909061e-02,4.99218750e-01,7.29421875e-02,4.09375000e-03,2.37500000e-03,9.53125000e-02,5.98699219e+00,,2.25909061e-02,4.66669261e-01,,2.25909061e-02,2.56525574e+02
2.25919061e-02,5.14062500e-01,7.30031250e-02,3.87500000e-03,2.42968750e-03,9.06250000e-02,5.98687500e+00,,2.25919061e-02,4.66674417e-01,,2.25919061e-02,2.54974167e+02
2.25929061e-02,5.17968750e-01,7.31453125e-02,3.76562500e-03,2.48437500e-03,9.37500000e-02,5.98628906e+00,,2.25929061e-02,4.66679573e-01,,2.25929061e-02,2.54551239e+02
2.25939061e-02,5.00781250e-01,7.29015625e-02,3.79687500e-03,2.42968750e-03,9.06250000e-02,5.98523438e+00,,2.25939061e-02,4.66684729e-01,,2.25939061e-02,2.56303101e+02
2.25949061e-02,4.87500000e-01,7.28000000e-02,3.98437500e-03,2.35156250e-03,8.28125000e-02,5.98687500e+00,,2.25949061e-02,4.66689825e-01,,2.25949061e-02,2.57651703e+02
2.25959061e-02,4.89843750e-01,7.25968750e-02,4.25000000e-03,2.44531250e-03,7.73437500e-02,5.98628906e+00,,2.25959061e-02,4.66694951e-01,,2.25959061e-02,2.57388245e+02
2.25969061e-02,4.91406250e-01,7.28000000e-02,4.32812500e-03,2.52343750e-03,7.89062500e-02,5.98500000e+00,,2.25969061e-02,4.66700047e-01,,2.25969061e-02,2.57204437e+02
2.25979061e-02,4.82031250e-01,7.26171875e-02,4.21875000e-03,2.48437500e-03,8.82812500e-02,5.98640625e+00,,2.25979061e-02,4.66705173e-01,,2.25979061e-02,2.58148254e+02
2.25989061e-02,4.78125000e-01,7.25968750e-02,4.25000000e-03,2.44531250e-03,9.37500000e-02,5.98640625e+00,,2.25989061e-02,4.66710299e-01,,2.25989061e-02,2.58528534e+02
2.25999061e-02,4.82031250e-01,7.26578125e-02,4.40625000e-03,2.46875000e-03,9.76562500e-02,5.98605469e+00,,2.25999061e-02,4.66715395e-01,,2.25999061e-02,2.58102875e+02
2.26009061e-02,4.87500000e-01,7.25968750e-02,4.54687500e-03,2.50781250e-03,1.01562500e-01,5.98640625e+00,,2.26009061e-02,4.66720521e-01,,2.26009061e-02,2.57515350e+02
2.26019061e-02,4.89062500e-01,7.25562500e-02,4.57812500e-03,2.46093750e-03,1.04687500e-01,5.98804688e+00,,2.26019061e-02,4.66725647e-01,,2.26019061e-02,2.57330078e+02
2.26029061e-02,4.70312500e-01,7.19671875e-02,4.28125000e-03,2.32031250e-03,1.01562500e-01,5.98886719e+00,,2.26029061e-02,4.66730714e-01,,2.26029061e-02,2.59239563e+02
2.26039061e-02,4.63281250e-01,7.19875000e-02,3.95312500e-03,2.24218750e-03,9.92187500e-02,5.99167969e+00,,2.26039061e-02,4.66735810e-01,,2.26039061e-02,2.59942627e+02
2.26049061e-02,4.72656250e-01,7.22312500e-02,4.21875000e-03,2.32031250e-03,1.01562500e-01,5.99191406e+00,,2.26049061e-02,4.66740876e-01,,2.26049061e-02,2.58954498e+02
2.26059061e-02,4.71875000e-01,7.21093750e-02,4.46875000e-03,2.32031250e-03,1.07031250e-01,5.98980469e+00,,2.26059061e-02,4.66745973e-01,,2.26059061e-02,2.59011993e+02
2.26069061e-02,4.60937500e-01,7.21296875e-02,4.25000000e-03,2.28125000e-03,1.08593750e-01,5.99109375e+00,,2.26069061e-02,4.66751039e-01,,2.26069061e-02,2.60116486e+02
2.26079061e-02,4.48437500e-01,7.21093750e-02,3.90625000e-03,2.30468750e-03,1.05468750e-01,5.99250000e+00,,2.26079061e-02,4.66756135e-01,,2.26079061e-02,2.61383514e+02
2.26089061e-02,4.44531250e-01,7.23125000e-02,3.82812500e-03,2.29687500e-03,9.92187500e-02,5.99226562e+00,,2.26089061e-02,4.66761231e-01,,2.26089061e-02,2.61765747e+02
2.26099061e-02,4.53906250e-01,7.24546875e-02,4.12500000e-03,2.35156250e-03,9.53125000e-02,5.99167969e+00,,2.26099061e-02,4.66766298e-01,,2.26099061e-02,2.60778168e+02
2.26109061e-02,4.63281250e-01,7.24140625e-02,4.32812500e-03,2.35937500e-03,9.60937500e-02,5.99109375e+00,,2.26109061e-02,4.66771424e-01,,2.26109061e-02,2.59789276e+02
2.26119061e-02,4.57812500e-01,7.21093750e-02,4.17187500e-03,2.32031250e-03,9.60937500e-02,5.98945313e+00,,2.26119061e-02,4.66776490e-01,,2.26119061e-02,2.60330536e+02
2.26129061e-02,4.75781250e-01,7.21703125e-02,3.90625000e-03,2.41406250e-03,9.60937500e-02,5.98945313e+00,,2.26129061e-02,4.66781586e-01,,2.26129061e-02,2.58456696e+02
2.26139061e-02,5.02343750e-01,7.24750000e-02,3.68750000e-03,2.58593750e-03,9.76562500e-02,5.98839844e+00,,2.26139061e-02,4.66786653e-01,,2.26139061e-02,2.55698151e+02
2.26149061e-02,5.03906250e-01,7.24546875e-02,3.92187500e-03,2.60156250e-03,9.21875000e-02,5.98781250e+00,,2.26149061e-02,4.66791779e-01,,2.26149061e-02,2.55516907e+02
2.26159061e-02,4.95312500e-01,7.24140625e-02,4.40625000e-03,2.54687500e-03,9.60937500e-02,5.98804688e+00,,2.26159061e-02,4.66796905e-01,,2.26159061e-02,2.56380798e+02
2.26169061e-02,4.89062500e-01,7.22718750e-02,4.12500000e-03,2.45312500e-03,9.60937500e-02,5.98804688e+00,,2.26169061e-02,4.66801971e-01,,2.26169061e-02,2.57002502e+02
2.26179061e-02,4.82031250e-01,7.20687500e-02,3.56250000e-03,2.39843750e-03,9.92187500e-02,5.98921875e+00,,2.26179061e-02,4.66807067e-01,,2.26179061e-02,2.57707001e+02
2.26189061e-02,4.82031250e-01,7.23125000e-02,3.29687500e-03,2.39062500e-03,1.00000000e-01,5.99062500e+00,,2.26189061e-02,4.66812134e-01,,2.26189061e-02,2.57688812e+02
2.26199061e-02,4.67187500e-01,7.21703125e-02,3.75000000e-03,2.32031250e-03,1.08593750e-01,5.99191406e+00,,2.26199061e-02,4.66817230e-01,,2.26199061e-02,2.59200409e+02
2.26209061e-02,4.55468750e-01,7.20281250e-02,4.35937500e-03,2.26562500e-03,1.10937500e-01,5.99203125e+00,,2.26209061e-02,4.66822296e-01,,2.26209061e-02,2.60387024e+02
2.26219061e-02,4.53906250e-01,7.18859375e-02,4.17187500e-03,2.29687500e-03,1.03125000e-01,5.99109375e+00,,2.26219061e-02,4.66827393e-01,,2.26219061e-02,2.60525482e+02
2.26229061e-02,4.42187500e-01,7.18656250e-02,3.64062500e-03,2.25781250e-03,9.76562500e-02,5.99050781e+00,,2.26229061e-02,4.66832429e-01,,2.26229061e-02,2.61712921e+02
2.26239061e-02,4.31250000e-01,7.17640625e-02,3.50000000e-03,2.18750000e-03,9.53125000e-02,5.99109375e+00,,2.26239061e-02,4.66837496e-01,,2.26239061e-02,2.62821564e+02
2.26249061e-02,4.31250000e-01,7.14796875e-02,4.14062500e-03,2.14843750e-03,9.37500000e-02,5.99343750e+00,,2.26249061e-02,4.66842532e-01,,2.26249061e-02,2.62801300e+02
2.26259061e-02,4.44531250e-01,7.15406250e-02,4.65625000e-03,2.18750000e-03,9.06250000e-02,5.99367188e+00,,2.26259061e-02,4.66847599e-01,,2.26259061e-02,2.61408813e+02
2.26269061e-02,4.55468750e-01,7.16828125e-02,4.40625000e-03,2.26562500e-03,9.60937500e-02,5.99203125e+00,,2.26269061e-02,4.66852635e-01,,2.26269061e-02,2.60257202e+02
2.26279061e-02,4.67187500e-01,7.16421875e-02,3.68750000e-03,2.29687500e-03,1.05468750e-01,5.99085938e+00,,2.26279061e-02,4.66857702e-01,,2.26279061e-02,2.59027649e+02
2.26289061e-02,4.67187500e-01,7.15203125e-02,3.64062500e-03,2.29687500e-03,1.09375000e-01,5.99027344e+00,,2.26289061e-02,4.66862738e-01,,2.26289061e-02,2.59008240e+02
2.26299061e-02,4.63281250e-01,7.15203125e-02,4.39062500e-03,2.35156250e-03,1.14062500e-01,5.99109375e+00,,2.26299061e-02,4.66867805e-01,,2.26299061e-02,2.59389648e+02
2.26309061e-02,4.57812500e-01,7.16218750e-02,4.76562500e-03,2.35156250e-03,1.14843750e-01,5.99121094e+00,,2.26309061e-02,4.66872841e-01,,2.26309061e-02,2.59929169e+02
2.26319061e-02,4.43750000e-01,7.14796875e-02,4.31250000e-03,2.22656250e-03,1.05468750e-01,5.98980469e+00,,2.26319061e-02,4.66877878e-01,,2.26319061e-02,2.61354858e+02
2.26329061e-02,4.29687500e-01,7.17234375e-02,3.67187500e-03,2.10156250e-03,1.00000000e-01,5.98886719e+00,,2.26329061e-02,4.66882944e-01,,2.26329061e-02,2.62783478e+02
2.26339061e-02,4.35156250e-01,7.19265625e-02,3.68750000e-03,2.14843750e-03,9.76562500e-02,5.98839844e+00,,2.26339061e-02,4.66887981e-01,,2.26339061e-02,2.62200165e+02
2.26349061e-02,4.62500000e-01,7.21703125e-02,4.21875000e-03,2.28125000e-03,8.82812500e-02,5.98488281e+00,,2.26349061e-02,4.66893077e-01,,2.26349061e-02,2.59360260e+02
2.26359061e-02,4.57031250e-01,7.21093750e-02,4.40625000e-03,2.24218750e-03,8.43750000e-02,5.98160156e+00,,2.26359061e-02,4.66898143e-01,,2.26359061e-02,2.59901184e+02
2.26369061e-02,4.38281250e-01,7.16421875e-02,3.68750000e-03,2.18750000e-03,8.98437500e-02,5.98218750e+00,,2.26369061e-02,4.66903210e-01,,2.26369061e-02,2.61812775e+02
2.26379061e-02,4.32812500e-01,7.14390625e-02,2.78125000e-03,2.21093750e-03,9.06250000e-02,5.98382813e+00,,2.26379061e-02,4.66908246e-01,,2.26379061e-02,2.62359406e+02
2.26389061e-02,4.46093750e-01,7.12968750e-02,2.75000000e-03,2.28125000e-03,8.98437500e-02,5.98628906e+00,,2.26389061e-02,4.66913283e-01,,2.26389061e-02,2.60975555e+02
2.26399061e-02,4.47656250e-01,7.13984375e-02,3.64062500e-03,2.28125000e-03,9.21875000e-02,5.98687500e+00,,2.26399061e-02,4.66918290e-01,,2.26399061e-02,2.60797546e+02
2.26409061e-02,4.34375000e-01,7.13375000e-02,3.93750000e-03,2.24218750e-03,9.53125000e-02,5.98546875e+00,,2.26409061e-02,4.66923296e-01,,2.26409061e-02,2.62146667e+02
2.26419061e-02,4.35156250e-01,7.14390625e-02,3.23437500e-03,2.22656250e-03,9.76562500e-02,5.98582031e+00,,2.26419061e-02,4.66928333e-01,,2.26419061e-02,2.62047089e+02
2.26429061e-02,4.35156250e-01,7.16218750e-02,2.62500000e-03,2.24218750e-03,8.67187500e-02,5.98664063e+00,,2.26429061e-02,4.66933370e-01,,2.26429061e-02,2.62031555e+02
2.26439061e-02,4.29687500e-01,7.12765625e-02,2.85937500e-03,2.17187500e-03,8.59375000e-02,5.98664063e+00,,2.26439061e-02,4.66938406e-01,,2.26439061e-02,2.62580841e+02
2.26449061e-02,4.10937500e-01,7.09921875e-02,3.64062500e-03,2.02343750e-03,8.82812500e-02,5.98769531e+00,,2.26449061e-02,4.66943413e-01,,2.26449061e-02,2.64496613e+02
2.26459061e-02,4.10937500e-01,7.09109375e-02,3.95312500e-03,2.07031250e-03,8.98437500e-02,5.99003906e+00,,2.26459061e-02,4.66948390e-01,,2.26459061e-02,2.64476471e+02
2.26469061e-02,4.28906250e-01,7.15203125e-02,3.68750000e-03,2.25781250e-03,8.59375000e-02,5.99085938e+00,,2.26469061e-02,4.66953397e-01,,2.26469061e-02,2.62603790e+02
2.26479061e-02,4.40625000e-01,7.18859375e-02,3.23437500e-03,2.30468750e-03,8.43750000e-02,5.99027344e+00,,2.26479061e-02,4.66958463e-01,,2.26479061e-02,2.61377319e+02
2.26489061e-02,4.50000000e-01,7.21093750e-02,3.42187500e-03,2.32031250e-03,8.82812500e-02,5.99085938e+00,,2.26489061e-02,4.66963530e-01,,2.26489061e-02,2.60393188e+02
2.26499061e-02,4.44531250e-01,7.21703125e-02,4.21875000e-03,2.28125000e-03,8.67187500e-02,5.99050781e+00,,2.26499061e-02,4.66968626e-01,,2.26499061e-02,2.60936707e+02
2.26509061e-02,4.40625000e-01,7.19671875e-02,4.57812500e-03,2.25781250e-03,8.43750000e-02,5.99027344e+00,,2.26509061e-02,4.66973722e-01,,2.26509061e-02,2.61316101e+02
2.26519061e-02,4.40625000e-01,7.18656250e-02,4.09375000e-03,2.25781250e-03,9.06250000e-02,5.99015625e+00,,2.26519061e-02,4.66978759e-01,,2.26519061e-02,2.61293121e+02
2.26529061e-02,4.48437500e-01,7.14390625e-02,3.57812500e-03,2.26562500e-03,9.37500000e-02,5.98968750e+00,,2.26529061e-02,4.66983795e-01,,2.26529061e-02,2.60467377e+02
2.26539061e-02,4.57031250e-01,7.11953125e-02,3.90625000e-03,2.35937500e-03,9.06250000e-02,5.99027344e+00,,2.26539061e-02,4.66988832e-01,,2.26539061e-02,2.59561584e+02
2.26549061e-02,4.60937500e-01,7.12359375e-02,4.50000000e-03,2.42968750e-03,9.21875000e-02,5.99167969e+00,,2.26549061e-02,4.66993839e-01,,2.26549061e-02,2.59136658e+02
2.26559061e-02,4.66406250e-01,7.15406250e-02,4.68750000e-03,2.56250000e-03,8.98437500e-02,5.98980469e+00,,2.26559061e-02,4.66998875e-01,,2.26559061e-02,2.58548492e+02
2.26569061e-02,4.59375000e-01,7.16218750e-02,4.43750000e-03,2.57812500e-03,9.06250000e-02,5.98910156e+00,,2.26569061e-02,4.67003912e-01,,2.26569061e-02,2.59249176e+02
2.26579061e-02,4.59375000e-01,7.13984375e-02,3.90625000e-03,2.52343750e-03,9.21875000e-02,5.98921875e+00,,2.26579061e-02,4.67008948e-01,,2.26579061e-02,2.59227081e+02
2.26589061e-02,4.66406250e-01,7.15812500e-02,3.76562500e-03,2.50781250e-03,8.98437500e-02,5.98863281e+00,,2.26589061e-02,4.67014015e-01,,2.26589061e-02,2.58481873e+02
2.26599061e-02,4.72656250e-01,7.17234375e-02,4.12500000e-03,2.54687500e-03,8.67187500e-02,5.98886719e+00,,2.26599061e-02,4.67019051e-01,,2.26599061e-02,2.57816650e+02
2.26609061e-02,4.74218750e-01,7.17640625e-02,4.54687500e-03,2.53125000e-03,8.59375000e-02,5.98921875e+00,,2.26609061e-02,4.67024118e-01,,2.26609061e-02,2.57632599e+02
2.26619061e-02,4.67187500e-01,7.18250000e-02,4.50000000e-03,2.45312500e-03,8.43750000e-02,5.98839844e+00,,2.26619061e-02,4.67029154e-01,,2.26619061e-02,2.58333466e+02
2.26629061e-02,4.62500000e-01,7.17640625e-02,3.84375000e-03,2.46875000e-03,8.82812500e-02,5.98886719e+00,,2.26629061e-02,4.67034221e-01,,2.26629061e-02,2.58794617e+02
2.26639061e-02,4.60937500e-01,7.16421875e-02,3.53125000e-03,2.44531250e-03,8.59375000e-02,5.98968750e+00,,2.26639061e-02,4.67039257e-01,,2.26639061e-02,2.58936157e+02
2.26649061e-02,4.63281250e-01,7.17843750e-02,3.71875000e-03,2.45312500e-03,8.98437500e-02,5.98980469e+00,,2.26649061e-02,4.67044324e-01,,2.26649061e-02,2.58675323e+02
2.26659061e-02,4.48437500e-01,7.15406250e-02,4.12500000e-03,2.35937500e-03,8.82812500e-02,5.99144531e+00,,2.26659061e-02,4.67049360e-01,,2.26659061e-02,2.60184814e+02
2.26669061e-02,4.39062500e-01,7.14796875e-02,4.57812500e-03,2.32031250e-03,8.28125000e-02,5.99390625e+00,,2.26669061e-02,4.67054397e-01,,2.26669061e-02,2.61128235e+02
2.26679061e-02,4.39062500e-01,7.11546875e-02,4.70312500e-03,2.35156250e-03,7.89062500e-02,5.99472656e+00,,2.26679061e-02,4.67059433e-01,,2.26679061e-02,2.61103638e+02
2.26689061e-02,4.46093750e-01,7.11546875e-02,4.40625000e-03,2.37500000e-03,7.50000000e-02,5.99472656e+00,,2.26689061e-02,4.67064440e-01,,2.26689061e-02,2.60354645e+02
2.26699061e-02,4.50000000e-01,7.11953125e-02,4.21875000e-03,2.37500000e-03,7.65625000e-02,5.99507813e+00,,2.26699061e-02,4.67069447e-01,,2.26699061e-02,2.59929077e+02
2.26709061e-02,4.53906250e-01,7.12968750e-02,4.35937500e-03,2.32031250e-03,7.73437500e-02,5.99507813e+00,,2.26709061e-02,4.67074484e-01,,2.26709061e-02,2.59503632e+02
2.26719061e-02,4.55468750e-01,7.12968750e-02,4.51562500e-03,2.33593750e-03,7.89062500e-02,5.99402344e+00,,2.26719061e-02,4.67079490e-01,,2.26719061e-02,2.59319031e+02
2.26729061e-02,4.51562500e-01,7.11546875e-02,4.57812500e-03,2.35937500e-03,8.12500000e-02,5.99332031e+00,,2.26729061e-02,4.67084527e-01,,2.26729061e-02,2.59697662e+02
2.26739061e-02,4.51562500e-01,7.11546875e-02,4.32812500e-03,2.39062500e-03,8.43750000e-02,5.99332031e+00,,2.26739061e-02,4.67089534e-01,,2.26739061e-02,2.59674042e+02
2.26749061e-02,4.57812500e-01,7.10531250e-02,4.12500000e-03,2.45312500e-03,8.82812500e-02,5.99332031e+00,,2.26749061e-02,4.67094541e-01,,2.26749061e-02,2.59007294e+02
2.26759061e-02,4.66406250e-01,7.12765625e-02,3.82812500e-03,2.50781250e-03,9.37500000e-02,5.99285156e+00,,2.26759061e-02,4.67099577e-01,,2.26759061e-02,2.58100281e+02
2.26769061e-02,4.76562500e-01,7.14390625e-02,4.06250000e-03,2.50000000e-03,1.00000000e-01,5.99050781e+00,,2.26769061e-02,4.67104584e-01,,2.26769061e-02,2.57032349e+02
2.26779061e-02,4.70312500e-01,7.12359375e-02,4.59375000e-03,2.42968750e-03,1.00000000e-01,5.98828125e+00,,2.26779061e-02,4.67109591e-01,,2.26779061e-02,2.57653748e+02
2.26789061e-02,4.63281250e-01,7.13781250e-02,4.57812500e-03,2.39843750e-03,9.92187500e-02,5.98781250e+00,,2.26789061e-02,4.67114627e-01,,2.26789061e-02,2.58354279e+02
2.26799061e-02,4.64843750e-01,7.10937500e-02,4.06250000e-03,2.39062500e-03,9.53125000e-02,5.98839844e+00,,2.26799061e-02,4.67119634e-01,,2.26799061e-02,2.58170319e+02
2.26809061e-02,4.67187500e-01,7.10328125e-02,3.79687500e-03,2.35156250e-03,9.06250000e-02,5.98886719e+00,,2.26809061e-02,4.67124641e-01,,2.26809061e-02,2.57907837e+02
2.26819061e-02,4.70312500e-01,7.09515625e-02,4.31250000e-03,2.35937500e-03,9.76562500e-02,5.98863281e+00,,2.26819061e-02,4.67129648e-01,,2.26819061e-02,2.57564209e+02
2.26829061e-02,4.79687500e-01,7.11343750e-02,4.76562500e-03,2.46875000e-03,9.76562500e-02,5.98839844e+00,,2.26829061e-02,4.67134655e-01,,2.26829061e-02,2.56573608e+02
2.26839061e-02,4.82031250e-01,7.10937500e-02,4.59375000e-03,2.54687500e-03,1.00000000e-01,5.98804688e+00,,2.26839061e-02,4.67139661e-01,,2.26839061e-02,2.56307220e+02
2.26849061e-02,4.76562500e-01,7.09921875e-02,3.90625000e-03,2.54687500e-03,1.03125000e-01,5.98781250e+00,,2.26849061e-02,4.67144698e-01,,2.26849061e-02,2.56848480e+02
2.26859061e-02,4.62500000e-01,7.11343750e-02,3.60937500e-03,2.48437500e-03,1.01562500e-01,5.98781250e+00,,2.26859061e-02,4.67149705e-01,,2.26859061e-02,2.58278290e+02
2.26869061e-02,4.42187500e-01,7.09515625e-02,4.20312500e-03,2.37500000e-03,1.03125000e-01,5.98886719e+00,,2.26869061e-02,4.67154711e-01,,2.26869061e-02,2.60351685e+02
2.26879061e-02,4.42187500e-01,7.10328125e-02,4.92187500e-03,2.35937500e-03,1.05468750e-01,5.99003906e+00,,2.26879061e-02,4.67159718e-01,,2.26879061e-02,2.60327484e+02
2.26889061e-02,4.56250000e-01,7.10937500e-02,4.84375000e-03,2.44531250e-03,1.10937500e-01,5.98945313e+00,,2.26889061e-02,4.67164725e-01,,2.26889061e-02,2.58851868e+02
2.26899061e-02,4.59375000e-01,7.10531250e-02,3.76562500e-03,2.46875000e-03,1.14062500e-01,5.98886719e+00,,2.26899061e-02,4.67169732e-01,,2.26899061e-02,2.58506897e+02
2.26909061e-02,4.55468750e-01,7.10531250e-02,3.31250000e-03,2.44531250e-03,1.09375000e-01,5.98863281e+00,,2.26909061e-02,4.67174768e-01,,2.26909061e-02,2.58890839e+02
2.26919061e-02,4.47656250e-01,7.07890625e-02,3.71875000e-03,2.33593750e-03,1.08593750e-01,5.98839844e+00,,2.26919061e-02,4.67179745e-01,,2.26919061e-02,2.59677643e+02
2.26929061e-02,4.50000000e-01,7.07890625e-02,4.51562500e-03,2.30468750e-03,1.08593750e-01,5.98945313e+00,,2.26929061e-02,4.67184722e-01,,2.26929061e-02,2.59414185e+02
2.26939061e-02,4.62500000e-01,7.06062500e-02,4.43750000e-03,2.39062500e-03,1.10937500e-01,5.99050781e+00,,2.26939061e-02,4.67189699e-01,,2.26939061e-02,2.58101776e+02
