Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53440312,,Zero Index,1799.53440312,,Zero Index,1799.53440312,,Zero Index,1799.53440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.92101862e-02,2.81250000e-03,-4.43750000e-03,-3.84375000e-02,9.62500000e-03
1.92105862e-02,-2.50000000e-03,-6.25000000e-03,-4.06250000e-02,8.87500000e-03
1.92109862e-02,-3.12500000e-04,-4.43750000e-03,-3.93750000e-02,1.01875000e-02
1.92113862e-02,0.00000000e+00,-4.90625000e-03,-3.81250000e-02,9.68750000e-03
1.92117862e-02,-3.12500000e-04,-6.34375000e-03,-3.96875000e-02,8.53125000e-03
1.92121862e-02,0.00000000e+00,-4.75000000e-03,-3.71875000e-02,1.04375000e-02
1.92125862e-02,-3.75000000e-03,-5.90625000e-03,-3.93750000e-02,9.53125000e-03
1.92129862e-02,2.18750000e-03,-5.03125000e-03,-3.87500000e-02,9.31250000e-03
1.92133862e-02,-3.12500000e-04,-4.93750000e-03,-3.84375000e-02,9.96875000e-03
1.92137862e-02,-6.25000000e-04,-5.68750000e-03,-4.12500000e-02,9.06250000e-03
1.92141862e-02,-2.18750000e-03,-4.21875000e-03,-4.12500000e-02,9.84375000e-03
1.92145862e-02,-3.12500000e-03,-5.53125000e-03,-4.28125000e-02,8.93750000e-03
1.92149862e-02,-1.56250000e-03,-5.31250000e-03,-3.90625000e-02,9.78125000e-03
1.92153862e-02,3.12500000e-04,-5.12500000e-03,-3.90625000e-02,9.65625000e-03
1.92157862e-02,-6.25000000e-04,-4.53125000e-03,-3.68750000e-02,9.75000000e-03
1.92161862e-02,-6.25000000e-04,-5.18750000e-03,-3.65625000e-02,9.31250000e-03
1.92165862e-02,-9.37500000e-04,-5.09375000e-03,-3.75000000e-02,9.50000000e-03
1.92169862e-02,1.56250000e-03,-5.68750000e-03,-4.12500000e-02,8.62500000e-03
1.92173862e-02,-6.25000000e-04,-5.62500000e-03,-3.90625000e-02,9.15625000e-03
1.92177862e-02,-1.87500000e-03,-5.43750000e-03,-4.00000000e-02,9.93750000e-03
1.92181862e-02,6.25000000e-04,-4.87500000e-03,-3.84375000e-02,9.93750000e-03
1.92185862e-02,3.75000000e-03,-6.15625000e-03,-3.87500000e-02,9.56250000e-03
1.92189862e-02,1.56250000e-03,-4.28125000e-03,-3.87500000e-02,9.93750000e-03
1.92193862e-02,1.25000000e-03,-6.21875000e-03,-3.62500000e-02,8.96875000e-03
1.92197862e-02,2.18750000e-03,-5.31250000e-03,-3.93750000e-02,9.65625000e-03
1.92201862e-02,0.00000000e+00,-5.65625000e-03,-4.00000000e-02,9.90625000e-03
1.92205862e-02,-3.12500000e-04,-5.78125000e-03,-3.81250000e-02,9.59375000e-03
1.92209862e-02,-1.25000000e-03,-5.15625000e-03,-3.84375000e-02,9.25000000e-03
1.92213862e-02,3.12500000e-04,-5.31250000e-03,-3.84375000e-02,9.31250000e-03
1.92217862e-02,-1.87500000e-03,-5.56250000e-03,-3.81250000e-02,9.56250000e-03
1.92221862e-02,-1.25000000e-03,-5.75000000e-03,-3.71875000e-02,9.59375000e-03
1.92225862e-02,3.12500000e-04,-5.25000000e-03,-3.90625000e-02,9.06250000e-03
1.92229862e-02,0.00000000e+00,-5.09375000e-03,-3.87500000e-02,1.02187500e-02
1.92233862e-02,-2.18750000e-03,-5.90625000e-03,-3.75000000e-02,9.06250000e-03
1.92237862e-02,-1.87500000e-03,-5.21875000e-03,-3.62500000e-02,9.34375000e-03
1.92241862e-02,6.25000000e-04,-4.87500000e-03,-3.65625000e-02,9.75000000e-03
1.92245862e-02,6.25000000e-04,-6.53125000e-03,-3.62500000e-02,8.71875000e-03
1.92249862e-02,1.56250000e-03,-4.78125000e-03,-3.50000000e-02,9.59375000e-03
1.92253862e-02,-1.56250000e-03,-6.71875000e-03,-4.15625000e-02,8.71875000e-03
1.92257862e-02,-3.43750000e-03,-5.21875000e-03,-3.71875000e-02,9.62500000e-03
1.92261862e-02,-3.12500000e-04,-5.34375000e-03,-4.06250000e-02,9.84375000e-03
1.92265862e-02,-2.81250000e-03,-5.56250000e-03,-4.37500000e-02,9.09375000e-03
1.92269862e-02,-9.37500000e-04,-4.68750000e-03,-3.96875000e-02,9.28125000e-03
1.92273862e-02,-2.81250000e-03,-5.00000000e-03,-3.96875000e-02,9.18750000e-03
1.92277862e-02,-2.81250000e-03,-5.37500000e-03,-3.81250000e-02,9.46875000e-03
1.92281862e-02,-3.12500000e-03,-5.03125000e-03,-4.00000000e-02,9.56250000e-03
1.92285862e-02,-2.18750000e-03,-5.37500000e-03,-4.31250000e-02,9.28125000e-03
1.92289862e-02,-1.25000000e-03,-4.75000000e-03,-3.84375000e-02,9.31250000e-03
1.92293862e-02,-3.75000000e-03,-5.12500000e-03,-4.00000000e-02,9.46875000e-03
1.92297862e-02,-3.75000000e-03,-4.93750000e-03,-4.06250000e-02,9.46875000e-03
1.92301862e-02,-4.37500000e-03,-4.06250000e-03,-3.93750000e-02,1.01250000e-02
1.92305862e-02,-1.56250000e-03,-4.68750000e-03,-4.09375000e-02,1.01250000e-02
1.92309862e-02,-6.25000000e-04,-4.12500000e-03,-4.09375000e-02,9.93750000e-03
1.92313862e-02,0.00000000e+00,-1.68750000e-03,-4.00000000e-02,1.19375000e-02
1.92317862e-02,-1.87500000e-03,-4.46875000e-03,-4.21875000e-02,9.31250000e-03
1.92321862e-02,-1.87500000e-03,-4.43750000e-03,-4.06250000e-02,9.62500000e-03
1.92325862e-02,-4.06250000e-03,-4.46875000e-03,-4.18750000e-02,9.53125000e-03
1.92329862e-02,-3.12500000e-03,-4.53125000e-03,-4.12500000e-02,9.43750000e-03
1.92333862e-02,-3.12500000e-03,-4.12500000e-03,-4.09375000e-02,9.62500000e-03
1.92337862e-02,-2.18750000e-03,-4.71875000e-03,-4.09375000e-02,8.96875000e-03
1.92341862e-02,-6.25000000e-04,-4.62500000e-03,-4.40625000e-02,9.18750000e-03
1.92345862e-02,-5.00000000e-03,-5.09375000e-03,-4.25000000e-02,9.62500000e-03
1.92349862e-02,-2.50000000e-03,-4.84375000e-03,-4.09375000e-02,1.00937500e-02
1.92353862e-02,-2.81250000e-03,-5.09375000e-03,-4.12500000e-02,9.53125000e-03
1.92357862e-02,-2.81250000e-03,-4.87500000e-03,-4.12500000e-02,9.78125000e-03
1.92361862e-02,-4.37500000e-03,-4.62500000e-03,-4.03125000e-02,9.68750000e-03
1.92365862e-02,-2.81250000e-03,-4.71875000e-03,-4.06250000e-02,1.01875000e-02
1.92369862e-02,-4.37500000e-03,-4.06250000e-03,-4.12500000e-02,1.03750000e-02
1.92373862e-02,-5.62500000e-03,-4.78125000e-03,-4.03125000e-02,9.93750000e-03
1.92377862e-02,-2.81250000e-03,-4.06250000e-03,-4.09375000e-02,1.05312500e-02
1.92381862e-02,-1.56250000e-03,-4.68750000e-03,-3.81250000e-02,9.21875000e-03
1.92385862e-02,-3.43750000e-03,-4.40625000e-03,-3.90625000e-02,1.00625000e-02
1.92389862e-02,-4.68750000e-03,-3.96875000e-03,-3.90625000e-02,9.68750000e-03
1.92393862e-02,-2.18750000e-03,-4.96875000e-03,-4.00000000e-02,9.00000000e-03
1.92397862e-02,-2.81250000e-03,-3.75000000e-03,-4.06250000e-02,1.00312500e-02
1.92401862e-02,-1.56250000e-03,-4.46875000e-03,-4.00000000e-02,9.28125000e-03
1.92405862e-02,-1.56250000e-03,-3.71875000e-03,-3.75000000e-02,1.00312500e-02
1.92409862e-02,-6.25000000e-04,-4.21875000e-03,-3.68750000e-02,9.90625000e-03
1.92413862e-02,0.00000000e+00,-4.40625000e-03,-3.71875000e-02,9.65625000e-03
1.92417862e-02,-9.37500000e-04,-4.15625000e-03,-3.50000000e-02,9.87500000e-03
1.92421862e-02,9.37500000e-04,-4.71875000e-03,-3.81250000e-02,9.68750000e-03
1.92425862e-02,-3.12500000e-04,-4.40625000e-03,-3.93750000e-02,9.84375000e-03
1.92429862e-02,3.12500000e-04,-4.56250000e-03,-3.93750000e-02,9.78125000e-03
1.92433862e-02,-9.37500000e-04,-4.56250000e-03,-4.00000000e-02,9.84375000e-03
1.92437862e-02,-3.12500000e-04,-5.15625000e-03,-3.96875000e-02,9.18750000e-03
1.92441862e-02,-3.43750000e-03,-4.56250000e-03,-3.84375000e-02,9.28125000e-03
1.92445862e-02,-2.50000000e-03,-5.09375000e-03,-3.84375000e-02,9.06250000e-03
1.92449862e-02,-6.25000000e-04,-4.21875000e-03,-3.68750000e-02,9.34375000e-03
1.92453862e-02,-6.25000000e-04,-4.96875000e-03,-3.71875000e-02,9.62500000e-03
1.92457862e-02,-1.25000000e-03,-4.81250000e-03,-3.71875000e-02,1.00312500e-02
1.92461862e-02,-9.37500000e-04,-4.50000000e-03,-3.78125000e-02,1.00625000e-02
1.92465862e-02,-2.50000000e-03,-3.93750000e-03,-3.90625000e-02,1.04687500e-02
1.92469862e-02,-3.43750000e-03,-4.59375000e-03,-3.75000000e-02,9.68750000e-03
1.92473862e-02,-3.12500000e-03,-4.06250000e-03,-3.71875000e-02,1.02812500e-02
1.92477862e-02,-4.68750000e-03,-4.06250000e-03,-3.93750000e-02,9.81250000e-03
1.92481862e-02,-3.75000000e-03,-4.03125000e-03,-3.96875000e-02,1.02812500e-02
1.92485862e-02,-5.93750000e-03,-4.21875000e-03,-3.81250000e-02,1.07812500e-02
1.92489862e-02,-4.06250000e-03,-2.96875000e-03,-3.90625000e-02,1.05625000e-02
1.92493862e-02,-4.06250000e-03,-3.31250000e-03,-4.12500000e-02,1.07812500e-02
1.92497862e-02,-3.12500000e-03,-4.00000000e-03,-4.40625000e-02,9.84375000e-03
1.92501862e-02,-3.12500000e-03,-4.12500000e-03,-3.96875000e-02,9.65625000e-03
1.92505862e-02,-9.37500000e-04,-4.21875000e-03,-4.06250000e-02,9.87500000e-03
1.92509862e-02,-1.25000000e-03,-4.09375000e-03,-4.09375000e-02,1.00937500e-02
1.92513862e-02,-3.12500000e-03,-4.21875000e-03,-3.96875000e-02,1.02812500e-02
1.92517862e-02,3.12500000e-04,-3.46875000e-03,-4.06250000e-02,1.07500000e-02
1.92521862e-02,-2.50000000e-03,-4.46875000e-03,-4.00000000e-02,9.59375000e-03
1.92525862e-02,-3.12500000e-04,-3.81250000e-03,-4.03125000e-02,9.96875000e-03
1.92529862e-02,3.12500000e-04,-4.37500000e-03,-3.71875000e-02,9.62500000e-03
1.92533862e-02,-6.25000000e-04,-3.18750000e-03,-4.06250000e-02,1.03125000e-02
1.92537862e-02,-2.18750000e-03,-4.06250000e-03,-3.87500000e-02,9.68750000e-03
1.92541862e-02,-3.43750000e-03,-4.71875000e-03,-3.96875000e-02,9.03125000e-03
1.92545862e-02,-3.75000000e-03,-3.78125000e-03,-4.12500000e-02,9.96875000e-03
1.92549862e-02,-2.18750000e-03,-5.53125000e-03,-4.00000000e-02,8.15625000e-03
1.92553862e-02,-2.18750000e-03,-4.09375000e-03,-3.87500000e-02,9.56250000e-03
1.92557862e-02,1.25000000e-03,-4.65625000e-03,-4.06250000e-02,9.59375000e-03
1.92561862e-02,-4.06250000e-03,-4.56250000e-03,-4.09375000e-02,9.31250000e-03
1.92565862e-02,3.12500000e-04,-4.12500000e-03,-4.03125000e-02,9.84375000e-03
1.92569862e-02,-6.25000000e-04,-4.93750000e-03,-4.15625000e-02,9.00000000e-03
1.92573862e-02,1.25000000e-03,-4.56250000e-03,-4.28125000e-02,9.31250000e-03
1.92577862e-02,-6.25000000e-04,-4.50000000e-03,-4.21875000e-02,9.28125000e-03
1.92581862e-02,3.12500000e-04,-3.59375000e-03,-3.75000000e-02,1.00937500e-02
1.92585862e-02,-2.50000000e-03,-3.81250000e-03,-3.90625000e-02,9.59375000e-03
1.92589862e-02,-3.12500000e-03,-4.46875000e-03,-3.81250000e-02,8.75000000e-03
1.92593862e-02,-2.18750000e-03,-4.06250000e-03,-3.87500000e-02,9.06250000e-03
1.92597862e-02,9.37500000e-04,-4.96875000e-03,-4.28125000e-02,8.59375000e-03
1.92601862e-02,0.00000000e+00,-4.68750000e-03,-4.00000000e-02,8.81250000e-03
1.92605862e-02,-1.87500000e-03,-4.59375000e-03,-4.03125000e-02,9.37500000e-03
1.92609862e-02,-3.43750000e-03,-4.78125000e-03,-3.93750000e-02,9.15625000e-03
1.92613862e-02,-3.12500000e-03,-4.00000000e-03,-3.78125000e-02,9.46875000e-03
1.92617862e-02,-3.75000000e-03,-4.78125000e-03,-4.15625000e-02,8.46875000e-03
1.92621862e-02,3.12500000e-04,-4.18750000e-03,-3.93750000e-02,8.90625000e-03
1.92625862e-02,6.25000000e-04,-4.53125000e-03,-3.81250000e-02,9.40625000e-03
1.92629862e-02,-2.81250000e-03,-4.18750000e-03,-3.96875000e-02,8.84375000e-03
1.92633862e-02,-4.37500000e-03,-4.21875000e-03,-3.90625000e-02,9.15625000e-03
1.92637862e-02,-3.75000000e-03,-4.43750000e-03,-3.71875000e-02,8.68750000e-03
1.92641862e-02,0.00000000e+00,-4.28125000e-03,-3.84375000e-02,8.71875000e-03
1.92645862e-02,-2.50000000e-03,-5.18750000e-03,-4.06250000e-02,8.59375000e-03
1.92649862e-02,-2.18750000e-03,-4.56250000e-03,-3.96875000e-02,8.53125000e-03
1.92653862e-02,-2.50000000e-03,-4.71875000e-03,-3.87500000e-02,8.62500000e-03
1.92657862e-02,-1.56250000e-03,-4.93750000e-03,-3.78125000e-02,8.90625000e-03
1.92661862e-02,-1.87500000e-03,-5.40625000e-03,-4.06250000e-02,9.09375000e-03
1.92665862e-02,-4.06250000e-03,-5.28125000e-03,-4.06250000e-02,8.81250000e-03
1.92669862e-02,-3.75000000e-03,-4.90625000e-03,-4.06250000e-02,8.46875000e-03
1.92673862e-02,-3.43750000e-03,-4.40625000e-03,-4.28125000e-02,9.09375000e-03
1.92677862e-02,-5.62500000e-03,-5.12500000e-03,-4.21875000e-02,8.68750000e-03
1.92681862e-02,-4.06250000e-03,-4.34375000e-03,-4.09375000e-02,9.53125000e-03
1.92685862e-02,-4.68750000e-03,-4.84375000e-03,-4.40625000e-02,9.12500000e-03
1.92689862e-02,-5.62500000e-03,-4.50000000e-03,-4.43750000e-02,9.56250000e-03
1.92693862e-02,-6.25000000e-03,-6.37500000e-03,-4.34375000e-02,9.34375000e-03
1.92697862e-02,-3.75000000e-03,-6.31250000e-03,-4.40625000e-02,8.25000000e-03
1.92701862e-02,-4.06250000e-03,-5.28125000e-03,-4.28125000e-02,9.81250000e-03
1.92705862e-02,-3.12500000e-03,-6.62500000e-03,-4.28125000e-02,8.68750000e-03
1.92709862e-02,-7.81250000e-03,-9.09375000e-03,-4.34375000e-02,6.28125000e-03
1.92713862e-02,-5.62500000e-03,-5.87500000e-03,-4.06250000e-02,1.00937500e-02
1.92717862e-02,-4.37500000e-03,-5.84375000e-03,-4.46875000e-02,9.31250000e-03
1.92721862e-02,-4.68750000e-03,-4.00000000e-03,-4.00000000e-02,1.00937500e-02
1.92725862e-02,-4.68750000e-03,-5.12500000e-03,-4.21875000e-02,9.56250000e-03
1.92729862e-02,-4.37500000e-03,-5.65625000e-03,-4.28125000e-02,9.18750000e-03
1.92733862e-02,-3.43750000e-03,-5.37500000e-03,-4.18750000e-02,9.50000000e-03
1.92737862e-02,-3.12500000e-03,-5.59375000e-03,-4.18750000e-02,8.93750000e-03
1.92741862e-02,-5.31250000e-03,-4.75000000e-03,-4.28125000e-02,9.34375000e-03
1.92745862e-02,-7.50000000e-03,-5.40625000e-03,-4.43750000e-02,9.03125000e-03
1.92749862e-02,-5.93750000e-03,-5.28125000e-03,-4.21875000e-02,9.15625000e-03
1.92753862e-02,-3.12500000e-03,-4.78125000e-03,-4.15625000e-02,9.59375000e-03
1.92757862e-02,-3.12500000e-03,-5.21875000e-03,-4.21875000e-02,9.65625000e-03
1.92761862e-02,-2.50000000e-03,-5.21875000e-03,-4.21875000e-02,9.43750000e-03
1.92765862e-02,-3.12500000e-03,-5.34375000e-03,-4.25000000e-02,9.28125000e-03
1.92769862e-02,-3.75000000e-03,-5.56250000e-03,-4.18750000e-02,9.12500000e-03
1.92773862e-02,-1.25000000e-03,-5.03125000e-03,-4.15625000e-02,9.59375000e-03
1.92777862e-02,-2.18750000e-03,-5.62500000e-03,-4.09375000e-02,8.84375000e-03
1.92781862e-02,-3.12500000e-04,-4.90625000e-03,-4.09375000e-02,9.28125000e-03
1.92785862e-02,9.37500000e-04,-5.40625000e-03,-4.09375000e-02,8.78125000e-03
1.92789862e-02,2.50000000e-03,-4.78125000e-03,-3.96875000e-02,8.59375000e-03
1.92793862e-02,-6.25000000e-04,-4.56250000e-03,-4.03125000e-02,9.06250000e-03
1.92797862e-02,-1.25000000e-03,-5.37500000e-03,-4.09375000e-02,8.65625000e-03
1.92801862e-02,-3.12500000e-03,-4.84375000e-03,-4.09375000e-02,9.09375000e-03
1.92805862e-02,-1.87500000e-03,-5.71875000e-03,-4.06250000e-02,9.03125000e-03
1.92809862e-02,-2.81250000e-03,-5.53125000e-03,-4.43750000e-02,8.65625000e-03
1.92813862e-02,-3.12500000e-04,-5.00000000e-03,-4.00000000e-02,9.25000000e-03
1.92817862e-02,-2.18750000e-03,-5.21875000e-03,-4.25000000e-02,9.46875000e-03
1.92821862e-02,-4.68750000e-03,-5.15625000e-03,-4.25000000e-02,9.18750000e-03
1.92825862e-02,-3.12500000e-03,-4.87500000e-03,-4.31250000e-02,8.50000000e-03
1.92829862e-02,-2.18750000e-03,-5.59375000e-03,-3.96875000e-02,9.31250000e-03
1.92833862e-02,2.50000000e-03,-5.12500000e-03,-3.93750000e-02,9.59375000e-03
1.92837862e-02,-9.37500000e-04,-6.25000000e-03,-4.28125000e-02,8.43750000e-03
1.92841862e-02,3.12500000e-04,-5.34375000e-03,-4.15625000e-02,9.12500000e-03
1.92845862e-02,-1.56250000e-03,-6.18750000e-03,-4.40625000e-02,8.31250000e-03
1.92849862e-02,-9.37500000e-04,-5.71875000e-03,-4.15625000e-02,8.93750000e-03
1.92853862e-02,-2.18750000e-03,-5.31250000e-03,-4.34375000e-02,8.09375000e-03
1.92857862e-02,-3.12500000e-03,-5.34375000e-03,-4.37500000e-02,8.00000000e-03
1.92861862e-02,-9.37500000e-04,-4.75000000e-03,-4.31250000e-02,9.00000000e-03
1.92865862e-02,-9.37500000e-04,-5.68750000e-03,-4.31250000e-02,7.81250000e-03
1.92869862e-02,-2.50000000e-03,-4.65625000e-03,-4.34375000e-02,8.09375000e-03
1.92873862e-02,-9.37500000e-04,-4.59375000e-03,-4.09375000e-02,8.15625000e-03
1.92877862e-02,3.12500000e-04,-4.87500000e-03,-4.09375000e-02,8.03125000e-03
1.92881862e-02,-3.75000000e-03,-4.40625000e-03,-3.84375000e-02,8.71875000e-03
1.92885862e-02,-4.68750000e-03,-4.87500000e-03,-4.03125000e-02,7.96875000e-03
1.92889862e-02,-3.43750000e-03,-4.53125000e-03,-4.25000000e-02,8.50000000e-03
1.92893862e-02,-2.18750000e-03,-4.18750000e-03,-4.34375000e-02,9.09375000e-03
1.92897862e-02,-3.75000000e-03,-5.31250000e-03,-4.37500000e-02,7.93750000e-03
1.92901862e-02,-3.12500000e-03,-4.53125000e-03,-4.15625000e-02,8.75000000e-03
1.92905862e-02,-4.68750000e-03,-5.43750000e-03,-4.03125000e-02,8.37500000e-03
1.92909862e-02,-5.31250000e-03,-5.71875000e-03,-4.12500000e-02,8.50000000e-03
1.92913862e-02,-3.75000000e-03,-5.37500000e-03,-3.90625000e-02,8.96875000e-03
1.92917862e-02,-2.18750000e-03,-5.59375000e-03,-4.15625000e-02,8.56250000e-03
1.92921862e-02,-2.81250000e-03,-5.18750000e-03,-3.68750000e-02,8.43750000e-03
1.92925862e-02,-4.06250000e-03,-4.78125000e-03,-3.75000000e-02,8.71875000e-03
1.92929862e-02,-3.12500000e-04,-4.78125000e-03,-4.12500000e-02,9.15625000e-03
1.92933862e-02,6.25000000e-04,-4.09375000e-03,-4.06250000e-02,9.25000000e-03
1.92937862e-02,-3.12500000e-04,-5.15625000e-03,-4.31250000e-02,8.87500000e-03
1.92941862e-02,-2.81250000e-03,-4.87500000e-03,-4.37500000e-02,9.43750000e-03
1.92945862e-02,-6.25000000e-03,-5.12500000e-03,-4.12500000e-02,8.96875000e-03
1.92949862e-02,-2.18750000e-03,-4.09375000e-03,-4.15625000e-02,9.46875000e-03
1.92953862e-02,-1.87500000e-03,-4.81250000e-03,-3.62500000e-02,9.25000000e-03
1.92957862e-02,-2.50000000e-03,-5.28125000e-03,-3.90625000e-02,8.87500000e-03
1.92961862e-02,-6.25000000e-03,-4.81250000e-03,-4.03125000e-02,9.65625000e-03
1.92965862e-02,-2.50000000e-03,-4.93750000e-03,-4.18750000e-02,8.90625000e-03
1.92969862e-02,-9.37500000e-04,-4.28125000e-03,-4.31250000e-02,9.59375000e-03
1.92973862e-02,-3.12500000e-03,-4.84375000e-03,-4.37500000e-02,8.93750000e-03
1.92977862e-02,-1.87500000e-03,-4.12500000e-03,-4.37500000e-02,9.90625000e-03
1.92981862e-02,-3.12500000e-03,-4.50000000e-03,-4.09375000e-02,9.53125000e-03
1.92985862e-02,-3.43750000e-03,-4.90625000e-03,-4.09375000e-02,9.34375000e-03
1.92989862e-02,-1.25000000e-03,-4.59375000e-03,-4.03125000e-02,9.90625000e-03
1.92993862e-02,-3.75000000e-03,-5.21875000e-03,-4.15625000e-02,9.03125000e-03
1.92997862e-02,-2.81250000e-03,-4.34375000e-03,-4.09375000e-02,1.01562500e-02
1.93001862e-02,-2.81250000e-03,-5.59375000e-03,-3.96875000e-02,9.40625000e-03
1.93005862e-02,-4.68750000e-03,-5.06250000e-03,-3.93750000e-02,9.12500000e-03
1.93009862e-02,-9.37500000e-04,-4.03125000e-03,-3.75000000e-02,9.90625000e-03
1.93013862e-02,-2.50000000e-03,-4.90625000e-03,-4.00000000e-02,8.96875000e-03
1.93017862e-02,-2.81250000e-03,-4.40625000e-03,-4.09375000e-02,9.21875000e-03
1.93021862e-02,-1.56250000e-03,-3.18750000e-03,-3.78125000e-02,1.07500000e-02
1.93025862e-02,-3.43750000e-03,-4.12500000e-03,-3.75000000e-02,9.50000000e-03
1.93029862e-02,-1.87500000e-03,-4.40625000e-03,-3.65625000e-02,9.37500000e-03
1.93033862e-02,3.12500000e-04,-4.90625000e-03,-3.75000000e-02,9.28125000e-03
1.93037862e-02,-2.50000000e-03,-4.34375000e-03,-4.00000000e-02,9.40625000e-03
1.93041862e-02,-1.25000000e-03,-4.53125000e-03,-4.06250000e-02,9.31250000e-03
1.93045862e-02,-2.81250000e-03,-5.18750000e-03,-4.00000000e-02,8.56250000e-03
1.93049862e-02,-3.12500000e-03,-4.84375000e-03,-4.03125000e-02,8.90625000e-03
1.93053862e-02,-3.43750000e-03,-4.68750000e-03,-3.90625000e-02,9.18750000e-03
1.93057862e-02,-3.75000000e-03,-4.34375000e-03,-3.71875000e-02,9.56250000e-03
1.93061862e-02,-3.12500000e-03,-4.09375000e-03,-3.84375000e-02,9.03125000e-03
1.93065862e-02,-3.12500000e-03,-4.75000000e-03,-4.06250000e-02,9.06250000e-03
1.93069862e-02,-2.50000000e-03,-3.87500000e-03,-3.75000000e-02,9.46875000e-03
1.93073862e-02,-1.25000000e-03,-4.71875000e-03,-3.75000000e-02,8.28125000e-03
1.93077862e-02,-1.56250000e-03,-4.25000000e-03,-3.84375000e-02,8.59375000e-03
1.93081862e-02,-1.25000000e-03,-4.34375000e-03,-3.90625000e-02,8.37500000e-03
1.93085862e-02,-5.00000000e-03,-4.12500000e-03,-3.71875000e-02,8.65625000e-03
1.93089862e-02,-6.25000000e-04,-3.15625000e-03,-3.46875000e-02,9.21875000e-03
1.93093862e-02,-1.56250000e-03,-3.75000000e-03,-3.78125000e-02,9.21875000e-03
1.93097862e-02,-1.87500000e-03,-4.43750000e-03,-4.00000000e-02,8.15625000e-03
1.93101862e-02,3.12500000e-04,-3.75000000e-03,-3.78125000e-02,8.81250000e-03
1.93105862e-02,9.37500000e-04,-1.15625000e-03,-3.56250000e-02,1.16562500e-02
1.93109862e-02,-6.25000000e-04,-3.18750000e-03,-4.03125000e-02,9.68750000e-03
1.93113862e-02,-2.18750000e-03,-4.21875000e-03,-4.00000000e-02,9.00000000e-03
1.93117862e-02,-4.68750000e-03,-4.90625000e-03,-4.09375000e-02,8.31250000e-03
1.93121862e-02,-2.50000000e-03,-5.00000000e-03,-3.84375000e-02,7.71875000e-03
1.93125862e-02,-1.25000000e-03,-4.06250000e-03,-3.84375000e-02,9.09375000e-03
1.93129862e-02,-4.06250000e-03,-4.00000000e-03,-3.84375000e-02,9.09375000e-03
1.93133862e-02,-5.31250000e-03,-4.50000000e-03,-3.87500000e-02,7.78125000e-03
1.93137862e-02,-3.43750000e-03,-4.06250000e-03,-3.93750000e-02,9.00000000e-03
1.93141862e-02,-5.62500000e-03,-5.53125000e-03,-4.00000000e-02,7.81250000e-03
1.93145862e-02,-4.06250000e-03,-3.87500000e-03,-3.93750000e-02,9.00000000e-03
1.93149862e-02,-5.31250000e-03,-4.46875000e-03,-4.00000000e-02,8.68750000e-03
1.93153862e-02,-4.06250000e-03,-4.81250000e-03,-4.12500000e-02,8.18750000e-03
1.93157862e-02,-3.75000000e-03,-4.28125000e-03,-3.81250000e-02,8.84375000e-03
1.93161862e-02,-4.68750000e-03,-5.25000000e-03,-4.00000000e-02,7.78125000e-03
1.93165862e-02,-5.62500000e-03,-4.31250000e-03,-3.75000000e-02,8.65625000e-03
1.93169862e-02,-4.37500000e-03,-4.87500000e-03,-4.00000000e-02,8.15625000e-03
1.93173862e-02,-3.75000000e-03,-5.12500000e-03,-4.25000000e-02,8.28125000e-03
1.93177862e-02,-4.06250000e-03,-4.18750000e-03,-3.96875000e-02,8.71875000e-03
1.93181862e-02,-3.75000000e-03,-5.03125000e-03,-4.15625000e-02,7.93750000e-03
1.93185862e-02,-3.12500000e-03,-4.21875000e-03,-3.78125000e-02,8.68750000e-03
1.93189862e-02,-3.75000000e-03,-4.40625000e-03,-4.12500000e-02,8.81250000e-03
1.93193862e-02,-2.81250000e-03,-4.75000000e-03,-4.15625000e-02,8.78125000e-03
1.93197862e-02,-5.62500000e-03,-4.28125000e-03,-4.12500000e-02,9.21875000e-03
1.93201862e-02,-4.37500000e-03,-4.15625000e-03,-4.31250000e-02,9.40625000e-03
1.93205862e-02,-4.06250000e-03,-4.46875000e-03,-4.03125000e-02,9.18750000e-03
1.93209862e-02,-2.81250000e-03,-4.40625000e-03,-4.06250000e-02,9.09375000e-03
1.93213862e-02,-3.12500000e-03,-4.28125000e-03,-4.59375000e-02,8.96875000e-03
1.93217862e-02,-5.31250000e-03,-4.62500000e-03,-4.28125000e-02,8.87500000e-03
1.93221862e-02,-1.87500000e-03,-4.75000000e-03,-4.50000000e-02,8.59375000e-03
1.93225862e-02,-3.12500000e-03,-4.46875000e-03,-4.21875000e-02,8.78125000e-03
1.93229862e-02,-2.50000000e-03,-4.03125000e-03,-4.31250000e-02,9.34375000e-03
