Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.74872363e-02,2.19843750e+00,2.38793750e-01,7.93750000e-03,5.92968750e-03,8.82812500e-02,6.06210938e+00,,1.74872363e-02,5.75130939e-01,,1.74872363e-02,2.62358716e+03
1.74882363e-02,2.19921875e+00,2.38895313e-01,7.89062500e-03,6.01562500e-03,9.53125000e-02,6.06351563e+00,,1.74882363e-02,5.75147748e-01,,1.74882363e-02,2.62346460e+03
1.74892363e-02,2.19843750e+00,2.38732813e-01,8.07812500e-03,5.96093750e-03,1.00000000e-01,6.06363281e+00,,1.74892363e-02,5.75164497e-01,,1.74892363e-02,2.62350293e+03
1.74902363e-02,2.20078125e+00,2.38732813e-01,8.18750000e-03,5.94531250e-03,1.04687500e-01,6.06292969e+00,,1.74902363e-02,5.75181305e-01,,1.74902363e-02,2.62321802e+03
1.74912363e-02,2.21250000e+00,2.38875000e-01,8.07812500e-03,6.03906250e-03,1.01562500e-01,6.06222656e+00,,1.74912363e-02,5.75198114e-01,,1.74912363e-02,2.62196680e+03
1.74922363e-02,2.21171875e+00,2.38976563e-01,8.07812500e-03,6.09375000e-03,1.05468750e-01,6.06152344e+00,,1.74922363e-02,5.75214922e-01,,1.74922363e-02,2.62200464e+03
1.74932363e-02,2.20781250e+00,2.38875000e-01,8.26562500e-03,6.07812500e-03,1.08593750e-01,6.06046875e+00,,1.74932363e-02,5.75231791e-01,,1.74932363e-02,2.62236401e+03
1.74942363e-02,2.20781250e+00,2.38895313e-01,8.50000000e-03,6.06250000e-03,1.14843750e-01,6.05988281e+00,,1.74942363e-02,5.75248659e-01,,1.74942363e-02,2.62231958e+03
1.74952363e-02,2.19843750e+00,2.38773438e-01,8.37500000e-03,6.09375000e-03,1.18750000e-01,6.05929688e+00,,1.74952363e-02,5.75265467e-01,,1.74952363e-02,2.62324146e+03
1.74962363e-02,2.18750000e+00,2.38550000e-01,8.23437500e-03,6.10937500e-03,1.17968750e-01,6.05871094e+00,,1.74962363e-02,5.75282216e-01,,1.74962363e-02,2.62432495e+03
1.74972363e-02,2.18203125e+00,2.38448438e-01,8.31250000e-03,6.13281250e-03,1.14062500e-01,6.05542969e+00,,1.74972363e-02,5.75299025e-01,,1.74972363e-02,2.62484497e+03
1.74982363e-02,2.18359375e+00,2.38346875e-01,8.56250000e-03,6.07812500e-03,1.09375000e-01,6.05179688e+00,,1.74982363e-02,5.75315833e-01,,1.74982363e-02,2.62463892e+03
1.74992363e-02,2.18046875e+00,2.38164063e-01,8.56250000e-03,6.03906250e-03,1.08593750e-01,6.05308594e+00,,1.74992363e-02,5.75332582e-01,,1.74992363e-02,2.62491602e+03
1.75002363e-02,2.18203125e+00,2.37920313e-01,8.17187500e-03,6.03906250e-03,1.10937500e-01,6.05367188e+00,,1.75002363e-02,5.75349391e-01,,1.75002363e-02,2.62471045e+03
1.75012363e-02,2.18203125e+00,2.37859375e-01,8.07812500e-03,5.96093750e-03,1.14843750e-01,6.05285156e+00,,1.75012363e-02,5.75366139e-01,,1.75012363e-02,2.62466724e+03
1.75022363e-02,2.16875000e+00,2.37615625e-01,8.15625000e-03,5.75781250e-03,1.27343750e-01,6.05261719e+00,,1.75022363e-02,5.75382829e-01,,1.75022363e-02,2.62599341e+03
1.75032363e-02,2.16562500e+00,2.37757813e-01,8.37500000e-03,5.82812500e-03,1.33593750e-01,6.05285156e+00,,1.75032363e-02,5.75399578e-01,,1.75032363e-02,2.62627197e+03
1.75042363e-02,2.17109375e+00,2.37859375e-01,8.26562500e-03,5.94531250e-03,1.36718750e-01,6.05261719e+00,,1.75042363e-02,5.75416267e-01,,1.75042363e-02,2.62566406e+03
1.75052363e-02,2.16875000e+00,2.37676563e-01,8.03125000e-03,5.90625000e-03,1.35156250e-01,6.05250000e+00,,1.75052363e-02,5.75433016e-01,,1.75052363e-02,2.62586230e+03
1.75062363e-02,2.17656250e+00,2.37757813e-01,7.85937500e-03,5.86718750e-03,1.31250000e-01,6.05261719e+00,,1.75062363e-02,5.75449705e-01,,1.75062363e-02,2.62501489e+03
1.75072363e-02,2.18593750e+00,2.37757813e-01,8.34375000e-03,5.94531250e-03,1.35156250e-01,6.05390625e+00,,1.75072363e-02,5.75466454e-01,,1.75072363e-02,2.62400562e+03
1.75082363e-02,2.18750000e+00,2.37900000e-01,8.85937500e-03,6.01562500e-03,1.33593750e-01,6.05648438e+00,,1.75082363e-02,5.75483203e-01,,1.75082363e-02,2.62379907e+03
1.75092363e-02,2.18359375e+00,2.37900000e-01,8.67187500e-03,5.98437500e-03,1.29687500e-01,6.05707031e+00,,1.75092363e-02,5.75499892e-01,,1.75092363e-02,2.62415503e+03
1.75102363e-02,2.17656250e+00,2.37900000e-01,8.56250000e-03,5.90625000e-03,1.29687500e-01,6.05671875e+00,,1.75102363e-02,5.75516641e-01,,1.75102363e-02,2.62483423e+03
1.75112363e-02,2.17421875e+00,2.37960938e-01,8.56250000e-03,5.85937500e-03,1.29687500e-01,6.05531250e+00,,1.75112363e-02,5.75533330e-01,,1.75112363e-02,2.62503052e+03
1.75122363e-02,2.18906250e+00,2.37900000e-01,8.64062500e-03,5.90625000e-03,1.29687500e-01,6.05484375e+00,,1.75122363e-02,5.75550079e-01,,1.75122363e-02,2.62345459e+03
1.75132363e-02,2.20234375e+00,2.38042188e-01,8.75000000e-03,5.90625000e-03,1.35156250e-01,6.05531250e+00,,1.75132363e-02,5.75566888e-01,,1.75132363e-02,2.62203955e+03
1.75142363e-02,2.19843750e+00,2.37960938e-01,8.64062500e-03,5.92187500e-03,1.37500000e-01,6.05542969e+00,,1.75142363e-02,5.75583637e-01,,1.75142363e-02,2.62239600e+03
1.75152363e-02,2.20312500e+00,2.37960938e-01,8.34375000e-03,5.96093750e-03,1.33593750e-01,6.05542969e+00,,1.75152363e-02,5.75600445e-01,,1.75152363e-02,2.62186792e+03
1.75162363e-02,2.20625000e+00,2.38001563e-01,8.29687500e-03,5.94531250e-03,1.33593750e-01,6.05648438e+00,,1.75162363e-02,5.75617254e-01,,1.75162363e-02,2.62150146e+03
1.75172363e-02,2.20625000e+00,2.38001563e-01,8.56250000e-03,5.96875000e-03,1.39062500e-01,6.05800781e+00,,1.75172363e-02,5.75634003e-01,,1.75172363e-02,2.62145679e+03
1.75182363e-02,2.20312500e+00,2.38245313e-01,8.82812500e-03,6.00000000e-03,1.42968750e-01,6.05800781e+00,,1.75182363e-02,5.75650811e-01,,1.75182363e-02,2.62173315e+03
1.75192363e-02,2.20625000e+00,2.38285938e-01,8.71875000e-03,6.05468750e-03,1.41406250e-01,6.05601563e+00,,1.75192363e-02,5.75667620e-01,,1.75192363e-02,2.62136426e+03
1.75202363e-02,2.20859375e+00,2.38407813e-01,8.21875000e-03,6.10937500e-03,1.42968750e-01,6.05542969e+00,,1.75202363e-02,5.75684369e-01,,1.75202363e-02,2.62107788e+03
1.75212363e-02,2.21562500e+00,2.38631250e-01,7.84375000e-03,6.11718750e-03,1.46093750e-01,6.05484375e+00,,1.75212363e-02,5.75701177e-01,,1.75212363e-02,2.62031030e+03
1.75222363e-02,2.20859375e+00,2.38387500e-01,8.04687500e-03,6.03906250e-03,1.50000000e-01,6.05449219e+00,,1.75222363e-02,5.75717986e-01,,1.75222363e-02,2.62099316e+03
1.75232363e-02,2.19296875e+00,2.38042188e-01,8.48437500e-03,5.86718750e-03,1.44531250e-01,6.05449219e+00,,1.75232363e-02,5.75734735e-01,,1.75232363e-02,2.62256030e+03
1.75242363e-02,2.18437500e+00,2.38042188e-01,8.48437500e-03,5.81250000e-03,1.44531250e-01,6.05484375e+00,,1.75242363e-02,5.75751543e-01,,1.75242363e-02,2.62340137e+03
1.75252363e-02,2.18359375e+00,2.38103125e-01,8.12500000e-03,5.81250000e-03,1.40625000e-01,6.05531250e+00,,1.75252363e-02,5.75768352e-01,,1.75252363e-02,2.62343774e+03
1.75262363e-02,2.18203125e+00,2.37859375e-01,7.75000000e-03,5.82812500e-03,1.31250000e-01,6.05425781e+00,,1.75262363e-02,5.75785100e-01,,1.75262363e-02,2.62355688e+03
1.75272363e-02,2.18359375e+00,2.37717188e-01,7.70312500e-03,5.81250000e-03,1.25781250e-01,6.05460938e+00,,1.75272363e-02,5.75801849e-01,,1.75272363e-02,2.62335474e+03
1.75282363e-02,2.18750000e+00,2.37900000e-01,8.12500000e-03,5.83593750e-03,1.21875000e-01,6.05625000e+00,,1.75282363e-02,5.75818598e-01,,1.75282363e-02,2.62291016e+03
1.75292363e-02,2.19140625e+00,2.37900000e-01,8.12500000e-03,5.86718750e-03,1.21875000e-01,6.05882813e+00,,1.75292363e-02,5.75835288e-01,,1.75292363e-02,2.62246411e+03
1.75302363e-02,2.18593750e+00,2.37859375e-01,7.62500000e-03,5.92187500e-03,1.27343750e-01,6.05882813e+00,,1.75302363e-02,5.75852036e-01,,1.75302363e-02,2.62298633e+03
1.75312363e-02,2.17812500e+00,2.38103125e-01,7.21875000e-03,5.94531250e-03,1.25781250e-01,6.05742188e+00,,1.75312363e-02,5.75868785e-01,,1.75312363e-02,2.62375220e+03
1.75322363e-02,2.17500000e+00,2.37920313e-01,7.48437500e-03,5.92968750e-03,1.24218750e-01,6.05601563e+00,,1.75322363e-02,5.75885594e-01,,1.75322363e-02,2.62403564e+03
1.75332363e-02,2.18359375e+00,2.38042188e-01,8.12500000e-03,6.06250000e-03,1.16406250e-01,6.05671875e+00,,1.75332363e-02,5.75902402e-01,,1.75332363e-02,2.62310815e+03
1.75342363e-02,2.18906250e+00,2.37859375e-01,8.42187500e-03,6.15625000e-03,1.16406250e-01,6.05765625e+00,,1.75342363e-02,5.75919092e-01,,1.75342363e-02,2.62250073e+03
1.75352363e-02,2.18437500e+00,2.37960938e-01,8.15625000e-03,6.11718750e-03,1.18750000e-01,6.05824219e+00,,1.75352363e-02,5.75935841e-01,,1.75352363e-02,2.62293994e+03
1.75362363e-02,2.18750000e+00,2.38103125e-01,7.73437500e-03,6.20312500e-03,1.22656250e-01,6.05882813e+00,,1.75362363e-02,5.75952649e-01,,1.75362363e-02,2.62257617e+03
1.75372363e-02,2.18750000e+00,2.38042188e-01,7.73437500e-03,6.22656250e-03,1.21875000e-01,6.05964844e+00,,1.75372363e-02,5.75969398e-01,,1.75372363e-02,2.62253516e+03
1.75382363e-02,2.17500000e+00,2.37960938e-01,7.89062500e-03,6.06250000e-03,1.16406250e-01,6.05988281e+00,,1.75382363e-02,5.75986207e-01,,1.75382363e-02,2.62378223e+03
1.75392363e-02,2.17031250e+00,2.37798438e-01,8.15625000e-03,6.02343750e-03,1.09375000e-01,6.05789063e+00,,1.75392363e-02,5.76002955e-01,,1.75392363e-02,2.62422290e+03
1.75402363e-02,2.17109375e+00,2.38103125e-01,7.92187500e-03,6.01562500e-03,1.07031250e-01,6.05542969e+00,,1.75402363e-02,5.76019645e-01,,1.75402363e-02,2.62409961e+03
1.75412363e-02,2.17656250e+00,2.37960938e-01,7.56250000e-03,5.96875000e-03,1.12500000e-01,6.05683594e+00,,1.75412363e-02,5.76036453e-01,,1.75412363e-02,2.62349487e+03
1.75422363e-02,2.18906250e+00,2.37960938e-01,7.43750000e-03,6.05468750e-03,1.17968750e-01,6.05800781e+00,,1.75422363e-02,5.76053262e-01,,1.75422363e-02,2.62216650e+03
1.75432363e-02,2.18750000e+00,2.37757813e-01,7.70312500e-03,6.00000000e-03,1.16406250e-01,6.05800781e+00,,1.75432363e-02,5.76069951e-01,,1.75432363e-02,2.62228760e+03
1.75442363e-02,2.17421875e+00,2.37270313e-01,7.92187500e-03,5.83593750e-03,1.08593750e-01,6.05789063e+00,,1.75442363e-02,5.76086700e-01,,1.75442363e-02,2.62361548e+03
1.75452363e-02,2.17968750e+00,2.37229688e-01,7.78125000e-03,5.83593750e-03,9.76562500e-02,6.05765625e+00,,1.75452363e-02,5.76103389e-01,,1.75452363e-02,2.62301001e+03
1.75462363e-02,2.19296875e+00,2.37229688e-01,7.28125000e-03,5.92968750e-03,9.21875000e-02,6.05964844e+00,,1.75462363e-02,5.76120138e-01,,1.75462363e-02,2.62160083e+03
1.75472363e-02,2.19687500e+00,2.37229688e-01,7.01562500e-03,6.01562500e-03,9.21875000e-02,6.05941406e+00,,1.75472363e-02,5.76136827e-01,,1.75472363e-02,2.62116040e+03
1.75482363e-02,2.19296875e+00,2.37412500e-01,7.46875000e-03,6.03906250e-03,9.60937500e-02,6.05871094e+00,,1.75482363e-02,5.76153576e-01,,1.75482363e-02,2.62152466e+03
1.75492363e-02,2.19140625e+00,2.37412500e-01,7.85937500e-03,6.01562500e-03,9.37500000e-02,6.05929688e+00,,1.75492363e-02,5.76170325e-01,,1.75492363e-02,2.62164502e+03
1.75502363e-02,2.19140625e+00,2.37554688e-01,7.81250000e-03,5.96875000e-03,8.28125000e-02,6.06046875e+00,,1.75502363e-02,5.76187015e-01,,1.75502363e-02,2.62160352e+03
1.75512363e-02,2.19375000e+00,2.37615625e-01,7.40625000e-03,5.87500000e-03,8.28125000e-02,6.06023438e+00,,1.75512363e-02,5.76203763e-01,,1.75512363e-02,2.62132129e+03
1.75522363e-02,2.19296875e+00,2.37575000e-01,7.17187500e-03,5.81250000e-03,8.59375000e-02,6.05941406e+00,,1.75522363e-02,5.76220453e-01,,1.75522363e-02,2.62136328e+03
1.75532363e-02,2.18906250e+00,2.37432813e-01,7.40625000e-03,5.79687500e-03,8.98437500e-02,6.05988281e+00,,1.75532363e-02,5.76237202e-01,,1.75532363e-02,2.62172754e+03
1.75542363e-02,2.19296875e+00,2.37717188e-01,7.89062500e-03,5.92187500e-03,9.06250000e-02,6.05929688e+00,,1.75542363e-02,5.76253891e-01,,1.75542363e-02,2.62128442e+03
1.75552363e-02,2.19531250e+00,2.37920313e-01,8.00000000e-03,5.96875000e-03,8.98437500e-02,6.05707031e+00,,1.75552363e-02,5.76270640e-01,,1.75552363e-02,2.62100098e+03
1.75562363e-02,2.18750000e+00,2.37757813e-01,7.73437500e-03,5.96093750e-03,8.59375000e-02,6.05601563e+00,,1.75562363e-02,5.76287389e-01,,1.75562363e-02,2.62176465e+03
1.75572363e-02,2.18906250e+00,2.37757813e-01,7.70312500e-03,5.96093750e-03,8.12500000e-02,6.05707031e+00,,1.75572363e-02,5.76304078e-01,,1.75572363e-02,2.62156250e+03
1.75582363e-02,2.19140625e+00,2.37575000e-01,7.89062500e-03,6.00000000e-03,7.65625000e-02,6.05742188e+00,,1.75582363e-02,5.76320827e-01,,1.75582363e-02,2.62127954e+03
1.75592363e-02,2.19687500e+00,2.37514063e-01,8.15625000e-03,6.01562500e-03,7.10937500e-02,6.05625000e+00,,1.75592363e-02,5.76337516e-01,,1.75592363e-02,2.62067310e+03
1.75602363e-02,2.19531250e+00,2.37554688e-01,8.04687500e-03,6.01562500e-03,6.01562500e-02,6.05390625e+00,,1.75602363e-02,5.76354265e-01,,1.75602363e-02,2.62079150e+03
1.75612363e-02,2.19375000e+00,2.37554688e-01,7.70312500e-03,6.03906250e-03,5.31250000e-02,6.05203125e+00,,1.75612363e-02,5.76371014e-01,,1.75612363e-02,2.62091064e+03
1.75622363e-02,2.18984375e+00,2.37818750e-01,7.28125000e-03,6.01562500e-03,5.07812500e-02,6.05390625e+00,,1.75622363e-02,5.76387703e-01,,1.75622363e-02,2.62127368e+03
1.75632363e-02,2.17656250e+00,2.37757813e-01,7.01562500e-03,5.92968750e-03,3.98437500e-02,6.05531250e+00,,1.75632363e-02,5.76404452e-01,,1.75632363e-02,2.62260498e+03
1.75642363e-02,2.15468750e+00,2.37432813e-01,6.95312500e-03,5.69531250e-03,3.75000000e-02,6.05625000e+00,,1.75642363e-02,5.76421142e-01,,1.75642363e-02,2.62482300e+03
1.75652363e-02,2.14609375e+00,2.37168750e-01,7.03125000e-03,5.51562500e-03,4.14062500e-02,6.05648438e+00,,1.75652363e-02,5.76437891e-01,,1.75652363e-02,2.62567212e+03
1.75662363e-02,2.15546875e+00,2.37026563e-01,7.18750000e-03,5.60156250e-03,3.98437500e-02,6.05625000e+00,,1.75662363e-02,5.76454580e-01,,1.75662363e-02,2.62466772e+03
1.75672363e-02,2.15781250e+00,2.36823438e-01,6.95312500e-03,5.58593750e-03,3.75000000e-02,6.05707031e+00,,1.75672363e-02,5.76471269e-01,,1.75672363e-02,2.62438892e+03
1.75682363e-02,2.15625000e+00,2.36640625e-01,6.71875000e-03,5.57031250e-03,3.35937500e-02,6.05707031e+00,,1.75682363e-02,5.76487899e-01,,1.75682363e-02,2.62451416e+03
1.75692363e-02,2.15625000e+00,2.36579688e-01,6.65625000e-03,5.55468750e-03,2.57812500e-02,6.05648438e+00,,1.75692363e-02,5.76504588e-01,,1.75692363e-02,2.62447852e+03
1.75702363e-02,2.15000000e+00,2.36295313e-01,6.82812500e-03,5.43750000e-03,2.10937500e-02,6.05800781e+00,,1.75702363e-02,5.76521218e-01,,1.75702363e-02,2.62508716e+03
1.75712363e-02,2.14609375e+00,2.36254688e-01,6.68750000e-03,5.45312500e-03,2.03125000e-02,6.05964844e+00,,1.75712363e-02,5.76537907e-01,,1.75712363e-02,2.62545386e+03
1.75722363e-02,2.15390625e+00,2.36396875e-01,6.50000000e-03,5.53125000e-03,1.87500000e-02,6.05871094e+00,,1.75722363e-02,5.76554537e-01,,1.75722363e-02,2.62461353e+03
1.75732363e-02,2.16093750e+00,2.36295313e-01,6.35937500e-03,5.51562500e-03,1.71875000e-02,6.05871094e+00,,1.75732363e-02,5.76571226e-01,,1.75732363e-02,2.62385474e+03
1.75742363e-02,2.16171875e+00,2.36396875e-01,6.64062500e-03,5.55468750e-03,1.17187500e-02,6.06105469e+00,,1.75742363e-02,5.76587856e-01,,1.75742363e-02,2.62373975e+03
1.75752363e-02,2.17421875e+00,2.36600000e-01,7.06250000e-03,5.77343750e-03,7.81250000e-03,6.06292969e+00,,1.75752363e-02,5.76604545e-01,,1.75752363e-02,2.62241479e+03
1.75762363e-02,2.17812500e+00,2.36742188e-01,7.03125000e-03,5.87500000e-03,7.03125000e-03,6.06351563e+00,,1.75762363e-02,5.76621175e-01,,1.75762363e-02,2.62197461e+03
1.75772363e-02,2.16562500e+00,2.36742188e-01,6.90625000e-03,5.78125000e-03,7.81250000e-03,6.06246094e+00,,1.75772363e-02,5.76637864e-01,,1.75772363e-02,2.62322632e+03
1.75782363e-02,2.16328125e+00,2.36539063e-01,6.57812500e-03,5.70312500e-03,9.37500000e-03,6.06105469e+00,,1.75782363e-02,5.76654494e-01,,1.75782363e-02,2.62343213e+03
1.75792363e-02,2.15937500e+00,2.36478125e-01,6.68750000e-03,5.55468750e-03,7.81250000e-03,6.06070313e+00,,1.75792363e-02,5.76671183e-01,,1.75792363e-02,2.62379980e+03
1.75802363e-02,2.15234375e+00,2.36396875e-01,7.01562500e-03,5.51562500e-03,7.81250000e-03,6.06210938e+00,,1.75802363e-02,5.76687813e-01,,1.75802363e-02,2.62448804e+03
1.75812363e-02,2.15234375e+00,2.36356250e-01,7.21875000e-03,5.58593750e-03,1.17187500e-02,6.06070313e+00,,1.75812363e-02,5.76704502e-01,,1.75812363e-02,2.62445044e+03
1.75822363e-02,2.15625000e+00,2.36396875e-01,7.01562500e-03,5.64843750e-03,2.42187500e-02,6.05742188e+00,,1.75822363e-02,5.76721132e-01,,1.75822363e-02,2.62401025e+03
1.75832363e-02,2.14609375e+00,2.36234375e-01,6.79687500e-03,5.62500000e-03,2.96875000e-02,6.05789063e+00,,1.75832363e-02,5.76737821e-01,,1.75832363e-02,2.62502051e+03
1.75842363e-02,2.14609375e+00,2.36010938e-01,6.71875000e-03,5.64843750e-03,3.35937500e-02,6.05742188e+00,,1.75842363e-02,5.76754451e-01,,1.75842363e-02,2.62498462e+03
1.75852363e-02,2.13906250e+00,2.36010938e-01,6.65625000e-03,5.54687500e-03,2.96875000e-02,6.05683594e+00,,1.75852363e-02,5.76771021e-01,,1.75852363e-02,2.62567407e+03
1.75862363e-02,2.12578125e+00,2.35767188e-01,7.03125000e-03,5.42187500e-03,2.26562500e-02,6.05742188e+00,,1.75862363e-02,5.76787651e-01,,1.75862363e-02,2.62700684e+03
1.75872363e-02,2.12656250e+00,2.35868750e-01,7.25000000e-03,5.46093750e-03,1.32812500e-02,6.05765625e+00,,1.75872363e-02,5.76804221e-01,,1.75872363e-02,2.62688843e+03
1.75882363e-02,2.13515625e+00,2.35868750e-01,7.32812500e-03,5.47656250e-03,9.37500000e-03,6.05671875e+00,,1.75882363e-02,5.76820850e-01,,1.75882363e-02,2.62596387e+03
1.75892363e-02,2.13359375e+00,2.36193750e-01,7.09375000e-03,5.47656250e-03,9.37500000e-03,6.05566406e+00,,1.75892363e-02,5.76837420e-01,,1.75892363e-02,2.62608691e+03
1.75902363e-02,2.12968750e+00,2.35990625e-01,7.03125000e-03,5.46093750e-03,1.09375000e-02,6.05531250e+00,,1.75902363e-02,5.76854050e-01,,1.75902363e-02,2.62645215e+03
1.75912363e-02,2.12734375e+00,2.35868750e-01,7.14062500e-03,5.39843750e-03,1.17187500e-02,6.05589844e+00,,1.75912363e-02,5.76870680e-01,,1.75912363e-02,2.62665625e+03
1.75922363e-02,2.12734375e+00,2.35706250e-01,7.18750000e-03,5.43750000e-03,2.03125000e-02,6.05800781e+00,,1.75922363e-02,5.76887250e-01,,1.75922363e-02,2.62661816e+03
1.75932363e-02,2.13281250e+00,2.35685938e-01,7.01562500e-03,5.47656250e-03,2.96875000e-02,6.05765625e+00,,1.75932363e-02,5.76903880e-01,,1.75932363e-02,2.62601660e+03
1.75942363e-02,2.13515625e+00,2.36193750e-01,6.87500000e-03,5.53125000e-03,3.75000000e-02,6.05683594e+00,,1.75942363e-02,5.76920450e-01,,1.75942363e-02,2.62573853e+03
1.75952363e-02,2.14453125e+00,2.36092188e-01,6.79687500e-03,5.66406250e-03,3.75000000e-02,6.05683594e+00,,1.75952363e-02,5.76937079e-01,,1.75952363e-02,2.62473584e+03
1.75962363e-02,2.16093750e+00,2.36234375e-01,6.84375000e-03,5.81250000e-03,3.59375000e-02,6.05625000e+00,,1.75962363e-02,5.76953769e-01,,1.75962363e-02,2.62300830e+03
1.75972363e-02,2.17031250e+00,2.36335938e-01,6.98437500e-03,5.87500000e-03,4.14062500e-02,6.05507813e+00,,1.75972363e-02,5.76970398e-01,,1.75972363e-02,2.62200513e+03
1.75982363e-02,2.15625000e+00,2.36092188e-01,6.68750000e-03,5.71875000e-03,4.53125000e-02,6.05566406e+00,,1.75982363e-02,5.76987088e-01,,1.75982363e-02,2.62341895e+03
1.75992363e-02,2.14609375e+00,2.36153125e-01,6.42187500e-03,5.66406250e-03,5.23437500e-02,6.05542969e+00,,1.75992363e-02,5.77003717e-01,,1.75992363e-02,2.62443091e+03
1.76002363e-02,2.14453125e+00,2.36051563e-01,6.26562500e-03,5.66406250e-03,5.46875000e-02,6.05507813e+00,,1.76002363e-02,5.77020407e-01,,1.76002363e-02,2.62455835e+03
1.76012363e-02,2.14687500e+00,2.36051563e-01,6.60937500e-03,5.67968750e-03,5.78125000e-02,6.05460938e+00,,1.76012363e-02,5.77036977e-01,,1.76012363e-02,2.62428247e+03
1.76022363e-02,2.16093750e+00,2.36112500e-01,6.87500000e-03,5.73437500e-03,6.01562500e-02,6.05285156e+00,,1.76022363e-02,5.77053607e-01,,1.76022363e-02,2.62279688e+03
1.76032363e-02,2.16562500e+00,2.36193750e-01,6.79687500e-03,5.73437500e-03,6.17187500e-02,6.05390625e+00,,1.76032363e-02,5.77070236e-01,,1.76032363e-02,2.62227783e+03
1.76042363e-02,2.16093750e+00,2.35990625e-01,6.65625000e-03,5.60937500e-03,6.40625000e-02,6.05730469e+00,,1.76042363e-02,5.77086926e-01,,1.76042363e-02,2.62272510e+03
1.76052363e-02,2.15625000e+00,2.35706250e-01,6.54687500e-03,5.57031250e-03,6.25000000e-02,6.05742188e+00,,1.76052363e-02,5.77103496e-01,,1.76052363e-02,2.62317358e+03
1.76062363e-02,2.14453125e+00,2.35604688e-01,6.73437500e-03,5.43750000e-03,6.25000000e-02,6.05671875e+00,,1.76062363e-02,5.77120066e-01,,1.76062363e-02,2.62434644e+03
1.76072363e-02,2.13281250e+00,2.35259375e-01,7.01562500e-03,5.30468750e-03,6.79687500e-02,6.05625000e+00,,1.76072363e-02,5.77136695e-01,,1.76072363e-02,2.62551807e+03
1.76082363e-02,2.13906250e+00,2.35279688e-01,6.95312500e-03,5.39843750e-03,7.10937500e-02,6.05589844e+00,,1.76082363e-02,5.77153265e-01,,1.76082363e-02,2.62483667e+03
1.76092363e-02,2.13671875e+00,2.35360938e-01,6.68750000e-03,5.45312500e-03,8.12500000e-02,6.05671875e+00,,1.76092363e-02,5.77169836e-01,,1.76092363e-02,2.62504248e+03
1.76102363e-02,2.13125000e+00,2.35218750e-01,6.73437500e-03,5.42187500e-03,7.73437500e-02,6.05789063e+00,,1.76102363e-02,5.77186465e-01,,1.76102363e-02,2.62557056e+03
1.76112363e-02,2.13281250e+00,2.35503125e-01,6.95312500e-03,5.50781250e-03,7.50000000e-02,6.05683594e+00,,1.76112363e-02,5.77203035e-01,,1.76112363e-02,2.62537305e+03
1.76122363e-02,2.13750000e+00,2.35523438e-01,7.26562500e-03,5.53125000e-03,7.50000000e-02,6.05531250e+00,,1.76122363e-02,5.77219665e-01,,1.76122363e-02,2.62485229e+03
1.76132363e-02,2.13906250e+00,2.35503125e-01,7.40625000e-03,5.54687500e-03,7.50000000e-02,6.05601563e+00,,1.76132363e-02,5.77236235e-01,,1.76132363e-02,2.62465234e+03
1.76142363e-02,2.13359375e+00,2.35503125e-01,7.25000000e-03,5.49218750e-03,7.73437500e-02,6.05542969e+00,,1.76142363e-02,5.77252805e-01,,1.76142363e-02,2.62517749e+03
1.76152363e-02,2.13515625e+00,2.35320313e-01,7.03125000e-03,5.53125000e-03,8.28125000e-02,6.05484375e+00,,1.76152363e-02,5.77269435e-01,,1.76152363e-02,2.62497827e+03
1.76162363e-02,2.14062500e+00,2.35503125e-01,7.10937500e-03,5.60156250e-03,8.82812500e-02,6.05460938e+00,,1.76162363e-02,5.77286005e-01,,1.76162363e-02,2.62437695e+03
