Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.14571280e-03,9.63750000e+00,5.72264063e-01,-4.84531250e-02,1.51523438e-01,4.18750000e-03,5.86945313e+00,,4.14571280e-03,1.80701435e-01,,4.14571280e-03,9.23529480e+02
4.14671280e-03,9.65000000e+00,5.72060937e-01,-5.01875000e-02,1.51523438e-01,4.31250000e-03,5.87050781e+00,,4.14671280e-03,1.80741727e-01,,4.14671280e-03,9.22502319e+02
4.14771280e-03,9.64843750e+00,5.72060937e-01,-4.67500000e-02,1.51523438e-01,4.09375000e-03,5.87132813e+00,,4.14771280e-03,1.80782005e-01,,4.14771280e-03,9.22920105e+02
4.14871280e-03,9.65000000e+00,5.72325000e-01,-4.27187500e-02,1.51507813e-01,3.62500000e-03,5.87191406e+00,,4.14871280e-03,1.80822313e-01,,4.14871280e-03,9.22996216e+02
4.14971280e-03,9.65000000e+00,5.72568750e-01,-4.29843750e-02,1.51507813e-01,3.65625000e-03,5.87074219e+00,,4.14971280e-03,1.80862635e-01,,4.14971280e-03,9.23223267e+02
4.15071280e-03,9.64296875e+00,5.72670313e-01,-4.65468750e-02,1.51585938e-01,3.81250000e-03,5.86933594e+00,,4.15071280e-03,1.80902943e-01,,4.15071280e-03,9.24185303e+02
4.15171280e-03,9.64062500e+00,5.72650000e-01,-4.93281250e-02,1.51617188e-01,3.93750000e-03,5.86851563e+00,,4.15171280e-03,1.80943280e-01,,4.15171280e-03,9.24680969e+02
4.15271280e-03,9.63828125e+00,5.72568750e-01,-4.71250000e-02,1.51664063e-01,4.00000000e-03,5.86851563e+00,,4.15271280e-03,1.80983603e-01,,4.15271280e-03,9.25178162e+02
4.15371280e-03,9.63671875e+00,5.72182813e-01,-4.27187500e-02,1.51679687e-01,3.87500000e-03,5.86910156e+00,,4.15371280e-03,1.81023896e-01,,4.15371280e-03,9.25577454e+02
4.15471280e-03,9.64062500e+00,5.72162500e-01,-4.11718750e-02,1.51703125e-01,3.65625000e-03,5.86992188e+00,,4.15471280e-03,1.81064188e-01,,4.15471280e-03,9.25397034e+02
4.15571280e-03,9.64296875e+00,5.72081250e-01,-4.40468750e-02,1.51734375e-01,3.65625000e-03,5.87074219e+00,,4.15571280e-03,1.81104466e-01,,4.15571280e-03,9.25381226e+02
4.15671280e-03,9.64453125e+00,5.72081250e-01,-4.72031250e-02,1.51812500e-01,3.46875000e-03,5.87074219e+00,,4.15671280e-03,1.81144759e-01,,4.15671280e-03,9.25461975e+02
4.15771280e-03,9.66171875e+00,5.72020313e-01,-4.59843750e-02,1.51890625e-01,3.56250000e-03,5.87050781e+00,,4.15771280e-03,1.81185037e-01,,4.15771280e-03,9.23937012e+02
4.15871280e-03,9.67656250e+00,5.71431250e-01,-4.19843750e-02,1.51976563e-01,4.37500000e-03,5.86816406e+00,,4.15871280e-03,1.81225300e-01,,4.15871280e-03,9.22639893e+02
4.15971280e-03,9.68203125e+00,5.71634375e-01,-4.02343750e-02,1.51976563e-01,4.68750000e-03,5.86792969e+00,,4.15971280e-03,1.81265563e-01,,4.15971280e-03,9.22294006e+02
4.16071280e-03,9.68203125e+00,5.71715625e-01,-4.26562500e-02,1.51976563e-01,4.53125000e-03,5.86851563e+00,,4.16071280e-03,1.81305811e-01,,4.16071280e-03,9.22513733e+02
4.16171280e-03,9.67812500e+00,5.71837500e-01,-4.57968750e-02,1.52015625e-01,4.56250000e-03,5.86769531e+00,,4.16171280e-03,1.81346074e-01,,4.16171280e-03,9.23150757e+02
4.16271280e-03,9.68359375e+00,5.71878125e-01,-4.47968750e-02,1.52078125e-01,4.37500000e-03,5.86851563e+00,,4.16271280e-03,1.81386352e-01,,4.16271280e-03,9.22826965e+02
4.16371280e-03,9.68437500e+00,5.71675000e-01,-4.07968750e-02,1.52093750e-01,4.03125000e-03,5.86945313e+00,,4.16371280e-03,1.81426615e-01,,4.16371280e-03,9.22973267e+02
4.16471280e-03,9.68046875e+00,5.71593750e-01,-3.83281250e-02,1.52078125e-01,4.18750000e-03,5.86910156e+00,,4.16471280e-03,1.81466863e-01,,4.16471280e-03,9.23585571e+02
4.16571280e-03,9.68203125e+00,5.71106250e-01,-4.05781250e-02,1.52125000e-01,4.56250000e-03,5.86804688e+00,,4.16571280e-03,1.81507111e-01,,4.16571280e-03,9.23633728e+02
4.16671280e-03,9.68046875e+00,5.71532812e-01,-4.43750000e-02,1.52164063e-01,4.25000000e-03,5.86863281e+00,,4.16671280e-03,1.81547344e-01,,4.16671280e-03,9.24019775e+02
4.16771280e-03,9.68203125e+00,5.71776562e-01,-4.49687500e-02,1.52164063e-01,4.37500000e-03,5.86886719e+00,,4.16771280e-03,1.81587592e-01,,4.16771280e-03,9.24095520e+02
4.16871280e-03,9.68046875e+00,5.71918750e-01,-4.18437500e-02,1.52125000e-01,3.96875000e-03,5.86992188e+00,,4.16871280e-03,1.81627855e-01,,4.16871280e-03,9.24486572e+02
4.16971280e-03,9.68046875e+00,5.72081250e-01,-3.91093750e-02,1.52148438e-01,3.62500000e-03,5.87144531e+00,,4.16971280e-03,1.81668147e-01,,4.16971280e-03,9.24701172e+02
4.17071280e-03,9.69140625e+00,5.71979688e-01,-4.04375000e-02,1.52203125e-01,3.65625000e-03,5.87167969e+00,,4.17071280e-03,1.81708425e-01,,4.17071280e-03,9.23784363e+02
4.17171280e-03,9.68984375e+00,5.72081250e-01,-4.37343750e-02,1.52226562e-01,4.00000000e-03,5.87132813e+00,,4.17171280e-03,1.81748718e-01,,4.17171280e-03,9.24168518e+02
4.17271280e-03,9.68984375e+00,5.72710938e-01,-4.50625000e-02,1.52226562e-01,4.25000000e-03,5.86992188e+00,,4.17271280e-03,1.81789011e-01,,4.17271280e-03,9.24403992e+02
4.17371280e-03,9.69140625e+00,5.73157812e-01,-4.29218750e-02,1.52257813e-01,4.37500000e-03,5.86886719e+00,,4.17371280e-03,1.81829363e-01,,4.17371280e-03,9.24476013e+02
4.17471280e-03,9.68359375e+00,5.73300000e-01,-3.93437500e-02,1.52265625e-01,4.25000000e-03,5.86886719e+00,,4.17471280e-03,1.81869730e-01,,4.17471280e-03,9.25499451e+02
4.17571280e-03,9.68593750e+00,5.73056250e-01,-3.90781250e-02,1.52257813e-01,4.25000000e-03,5.86910156e+00,,4.17571280e-03,1.81910098e-01,,4.17571280e-03,9.25465637e+02
4.17671280e-03,9.68984375e+00,5.73096875e-01,-4.16562500e-02,1.52242188e-01,4.03125000e-03,5.86945313e+00,,4.17671280e-03,1.81950450e-01,,4.17671280e-03,9.25276794e+02
4.17771280e-03,9.69296875e+00,5.73239063e-01,-4.43437500e-02,1.52242188e-01,4.00000000e-03,5.86910156e+00,,4.17771280e-03,1.81990817e-01,,4.17771280e-03,9.25182495e+02
4.17871280e-03,9.70312500e+00,5.73584375e-01,-4.28437500e-02,1.52265625e-01,4.18750000e-03,5.86828125e+00,,4.17871280e-03,1.82031199e-01,,4.17871280e-03,9.24366577e+02
4.17971280e-03,9.71562500e+00,5.73787500e-01,-3.91875000e-02,1.52359375e-01,4.93750000e-03,5.86570313e+00,,4.17971280e-03,1.82071596e-01,,4.17971280e-03,9.23295166e+02
4.18071280e-03,9.72109375e+00,5.74031250e-01,-3.80312500e-02,1.52390625e-01,5.15625000e-03,5.86523438e+00,,4.18071280e-03,1.82112008e-01,,4.18071280e-03,9.22936096e+02
4.18171280e-03,9.72734375e+00,5.73767187e-01,-4.01250000e-02,1.52429688e-01,4.78125000e-03,5.86652344e+00,,4.18171280e-03,1.82152435e-01,,4.18171280e-03,9.22498901e+02
4.18271280e-03,9.72812500e+00,5.73401562e-01,-4.27031250e-02,1.52445313e-01,4.40625000e-03,5.86769531e+00,,4.18271280e-03,1.82192832e-01,,4.18271280e-03,9.22637878e+02
4.18371280e-03,9.72890625e+00,5.73056250e-01,-4.23593750e-02,1.52492188e-01,4.53125000e-03,5.86734375e+00,,4.18371280e-03,1.82233199e-01,,4.18371280e-03,9.22782654e+02
4.18471280e-03,9.72500000e+00,5.72751563e-01,-3.97031250e-02,1.52523438e-01,4.53125000e-03,5.86652344e+00,,4.18471280e-03,1.82273552e-01,,4.18471280e-03,9.23402893e+02
4.18571280e-03,9.72187500e+00,5.73035938e-01,-3.81406250e-02,1.52507813e-01,4.40625000e-03,5.86605469e+00,,4.18571280e-03,1.82313904e-01,,4.18571280e-03,9.23931274e+02
4.18671280e-03,9.73125000e+00,5.72609375e-01,-3.90312500e-02,1.52468750e-01,4.40625000e-03,5.86652344e+00,,4.18671280e-03,1.82354227e-01,,4.18671280e-03,9.23169312e+02
4.18771280e-03,9.73984375e+00,5.72345312e-01,-4.10781250e-02,1.52445313e-01,4.25000000e-03,5.86710938e+00,,4.18771280e-03,1.82394549e-01,,4.18771280e-03,9.22495667e+02
4.18871280e-03,9.73671875e+00,5.72081250e-01,-4.10781250e-02,1.52406250e-01,4.40625000e-03,5.86746094e+00,,4.18871280e-03,1.82434857e-01,,4.18871280e-03,9.23035461e+02
4.18971280e-03,9.73125000e+00,5.71817187e-01,-3.92343750e-02,1.52359375e-01,4.00000000e-03,5.86945313e+00,,4.18971280e-03,1.82475135e-01,,4.18971280e-03,9.23812012e+02
4.19071280e-03,9.73984375e+00,5.72060937e-01,-3.84375000e-02,1.52375000e-01,3.50000000e-03,5.87132813e+00,,4.19071280e-03,1.82515398e-01,,4.19071280e-03,9.23131897e+02
4.19171280e-03,9.75156250e+00,5.71918750e-01,-3.96093750e-02,1.52414063e-01,3.71875000e-03,5.87074219e+00,,4.19171280e-03,1.82555690e-01,,4.19171280e-03,9.22130676e+02
4.19271280e-03,9.75546875e+00,5.72060937e-01,-4.15937500e-02,1.52468750e-01,4.00000000e-03,5.86910156e+00,,4.19271280e-03,1.82595968e-01,,4.19271280e-03,9.21943054e+02
4.19371280e-03,9.75390625e+00,5.72020313e-01,-4.15937500e-02,1.52507813e-01,4.25000000e-03,5.86804688e+00,,4.19371280e-03,1.82636261e-01,,4.19371280e-03,9.22324585e+02
4.19471280e-03,9.74531250e+00,5.71878125e-01,-4.02812500e-02,1.52539063e-01,4.53125000e-03,5.86804688e+00,,4.19471280e-03,1.82676539e-01,,4.19471280e-03,9.23427612e+02
4.19571280e-03,9.73828125e+00,5.71837500e-01,-4.00312500e-02,1.52539063e-01,4.40625000e-03,5.86828125e+00,,4.19571280e-03,1.82716817e-01,,4.19571280e-03,9.24365356e+02
4.19671280e-03,9.73281250e+00,5.71979688e-01,-4.12656250e-02,1.52484375e-01,4.03125000e-03,5.86945313e+00,,4.19671280e-03,1.82757080e-01,,4.19671280e-03,9.25144592e+02
4.19771280e-03,9.73671875e+00,5.72020313e-01,-4.32187500e-02,1.52507813e-01,3.87500000e-03,5.86992188e+00,,4.19771280e-03,1.82797372e-01,,4.19771280e-03,9.24965759e+02
4.19871280e-03,9.73593750e+00,5.72162500e-01,-4.43281250e-02,1.52546875e-01,4.15625000e-03,5.86945313e+00,,4.19871280e-03,1.82837650e-01,,4.19871280e-03,9.25278259e+02
4.19971280e-03,9.73828125e+00,5.71979688e-01,-4.33437500e-02,1.52601563e-01,4.62500000e-03,5.86910156e+00,,4.19971280e-03,1.82877928e-01,,4.19971280e-03,9.25268921e+02
4.20071280e-03,9.74609375e+00,5.71878125e-01,-4.24687500e-02,1.52601563e-01,4.93750000e-03,5.86746094e+00,,4.20071280e-03,1.82918206e-01,,4.20071280e-03,9.24690918e+02
4.20171280e-03,9.75703125e+00,5.71390625e-01,-4.34062500e-02,1.52656250e-01,4.84375000e-03,5.86804688e+00,,4.20171280e-03,1.82958454e-01,,4.20171280e-03,9.23790771e+02
4.20271280e-03,9.75703125e+00,5.71471875e-01,-4.51093750e-02,1.52679687e-01,4.62500000e-03,5.86851563e+00,,4.20271280e-03,1.82998687e-01,,4.20271280e-03,9.24025391e+02
4.20371280e-03,9.74921875e+00,5.71289062e-01,-4.54375000e-02,1.52695313e-01,4.75000000e-03,5.86792969e+00,,4.20371280e-03,1.83038920e-01,,4.20371280e-03,9.25070923e+02
4.20471280e-03,9.74062500e+00,5.71431250e-01,-4.36718750e-02,1.52710938e-01,4.68750000e-03,5.86851563e+00,,4.20471280e-03,1.83079168e-01,,4.20471280e-03,9.26192932e+02
4.20571280e-03,9.73671875e+00,5.71715625e-01,-4.29843750e-02,1.52679687e-01,4.25000000e-03,5.86933594e+00,,4.20571280e-03,1.83119416e-01,,4.20571280e-03,9.26825378e+02
4.20671280e-03,9.73046875e+00,5.71492187e-01,-4.41250000e-02,1.52710938e-01,4.03125000e-03,5.86851563e+00,,4.20671280e-03,1.83159664e-01,,4.20671280e-03,9.27700562e+02
4.20771280e-03,9.72890625e+00,5.71471875e-01,-4.60000000e-02,1.52695313e-01,3.87500000e-03,5.86851563e+00,,4.20771280e-03,1.83199897e-01,,4.20771280e-03,9.28100403e+02
4.20871280e-03,9.73437500e+00,5.71675000e-01,-4.66406250e-02,1.52671875e-01,3.81250000e-03,5.86863281e+00,,4.20871280e-03,1.83240160e-01,,4.20871280e-03,9.27782227e+02
4.20971280e-03,9.72734375e+00,5.71878125e-01,-4.62500000e-02,1.52695313e-01,3.81250000e-03,5.86886719e+00,,4.20971280e-03,1.83280423e-01,,4.20971280e-03,9.28753296e+02
4.21071280e-03,9.71718750e+00,5.72162500e-01,-4.54843750e-02,1.52710938e-01,3.50000000e-03,5.86933594e+00,,4.21071280e-03,1.83320701e-01,,4.21071280e-03,9.30043396e+02
4.21171280e-03,9.71015625e+00,5.72406250e-01,-4.53906250e-02,1.52765625e-01,3.46875000e-03,5.86933594e+00,,4.21171280e-03,1.83361009e-01,,4.21171280e-03,9.31009094e+02
4.21271280e-03,9.71562500e+00,5.72304687e-01,-4.58750000e-02,1.52820312e-01,3.81250000e-03,5.86710938e+00,,4.21271280e-03,1.83401316e-01,,4.21271280e-03,9.30687134e+02
4.21371280e-03,9.72343750e+00,5.72507813e-01,-4.59843750e-02,1.52820312e-01,4.03125000e-03,5.86710938e+00,,4.21371280e-03,1.83441609e-01,,4.21371280e-03,9.30125122e+02
4.21471280e-03,9.72656250e+00,5.72182813e-01,-4.57187500e-02,1.52859375e-01,4.03125000e-03,5.86792969e+00,,4.21471280e-03,1.83481917e-01,,4.21471280e-03,9.30045898e+02
4.21571280e-03,9.72343750e+00,5.72121875e-01,-4.52031250e-02,1.52898438e-01,4.09375000e-03,5.86769531e+00,,4.21571280e-03,1.83522195e-01,,4.21571280e-03,9.30609009e+02
4.21671280e-03,9.71953125e+00,5.72264063e-01,-4.53593750e-02,1.52914063e-01,4.15625000e-03,5.86792969e+00,,4.21671280e-03,1.83562502e-01,,4.21671280e-03,9.31251709e+02
4.21771280e-03,9.72343750e+00,5.72060937e-01,-4.57656250e-02,1.52921875e-01,3.93750000e-03,5.86863281e+00,,4.21771280e-03,1.83602780e-01,,4.21771280e-03,9.31090576e+02
4.21871280e-03,9.72890625e+00,5.72121875e-01,-4.62187500e-02,1.52937500e-01,3.65625000e-03,5.86968750e+00,,4.21871280e-03,1.83643073e-01,,4.21871280e-03,9.30770569e+02
4.21971280e-03,9.73828125e+00,5.71776562e-01,-4.62500000e-02,1.53054688e-01,3.50000000e-03,5.87003906e+00,,4.21971280e-03,1.83683351e-01,,4.21971280e-03,9.30049194e+02
4.22071280e-03,9.74062500e+00,5.71837500e-01,-4.63750000e-02,1.53085938e-01,3.65625000e-03,5.86863281e+00,,4.22071280e-03,1.83723614e-01,,4.22071280e-03,9.30052917e+02
4.22171280e-03,9.74765625e+00,5.71431250e-01,-4.68281250e-02,1.53148438e-01,4.25000000e-03,5.86546875e+00,,4.22171280e-03,1.83763877e-01,,4.22171280e-03,9.29575012e+02
4.22271280e-03,9.75000000e+00,5.71431250e-01,-4.68125000e-02,1.53179687e-01,4.31250000e-03,5.86523438e+00,,4.22271280e-03,1.83804110e-01,,4.22271280e-03,9.29581543e+02
4.22371280e-03,9.75312500e+00,5.71248437e-01,-4.69375000e-02,1.53195313e-01,4.37500000e-03,5.86570313e+00,,4.22371280e-03,1.83844343e-01,,4.22371280e-03,9.29507935e+02
4.22471280e-03,9.75390625e+00,5.71431250e-01,-4.70468750e-02,1.53148438e-01,4.46875000e-03,5.86511719e+00,,4.22471280e-03,1.83884576e-01,,4.22471280e-03,9.29676514e+02
4.22571280e-03,9.75390625e+00,5.71715625e-01,-4.77656250e-02,1.53125000e-01,4.37500000e-03,5.86628906e+00,,4.22571280e-03,1.83924839e-01,,4.22571280e-03,9.29927734e+02
4.22671280e-03,9.74609375e+00,5.71776562e-01,-4.85937500e-02,1.53140625e-01,4.31250000e-03,5.86687500e+00,,4.22671280e-03,1.83965102e-01,,4.22671280e-03,9.30988403e+02
4.22771280e-03,9.73984375e+00,5.71817187e-01,-4.79843750e-02,1.53148438e-01,4.18750000e-03,5.86734375e+00,,4.22771280e-03,1.84005365e-01,,4.22771280e-03,9.31888733e+02
4.22871280e-03,9.74609375e+00,5.71492187e-01,-4.75781250e-02,1.53148438e-01,4.31250000e-03,5.86687500e+00,,4.22871280e-03,1.84045628e-01,,4.22871280e-03,9.31497681e+02
4.22971280e-03,9.74765625e+00,5.71532812e-01,-4.79062500e-02,1.53195313e-01,4.40625000e-03,5.86628906e+00,,4.22971280e-03,1.84085876e-01,,4.22971280e-03,9.31589539e+02
4.23071280e-03,9.74375000e+00,5.71634375e-01,-4.84062500e-02,1.53179687e-01,4.53125000e-03,5.86687500e+00,,4.23071280e-03,1.84126124e-01,,4.23071280e-03,9.32247498e+02
4.23171280e-03,9.73671875e+00,5.71573438e-01,-4.85781250e-02,1.53140625e-01,3.93750000e-03,5.86851563e+00,,4.23171280e-03,1.84166372e-01,,4.23171280e-03,9.33229309e+02
4.23271280e-03,9.73437500e+00,5.71735937e-01,-4.75468750e-02,1.53179687e-01,3.78125000e-03,5.86968750e+00,,4.23271280e-03,1.84206635e-01,,4.23271280e-03,9.33725708e+02
4.23371280e-03,9.73984375e+00,5.71593750e-01,-4.71250000e-02,1.53195313e-01,4.15625000e-03,5.86910156e+00,,4.23371280e-03,1.84246883e-01,,4.23371280e-03,9.33412659e+02
4.23471280e-03,9.73828125e+00,5.71532812e-01,-4.79062500e-02,1.53242188e-01,4.40625000e-03,5.86851563e+00,,4.23471280e-03,1.84287131e-01,,4.23471280e-03,9.33825684e+02
4.23571280e-03,9.73828125e+00,5.71329688e-01,-4.92500000e-02,1.53281250e-01,4.37500000e-03,5.86886719e+00,,4.23571280e-03,1.84327364e-01,,4.23571280e-03,9.34083130e+02
4.23671280e-03,9.74765625e+00,5.71045313e-01,-4.92500000e-02,1.53312500e-01,4.09375000e-03,5.86968750e+00,,4.23671280e-03,1.84367582e-01,,4.23671280e-03,9.33377625e+02
4.23771280e-03,9.75390625e+00,5.70984375e-01,-4.72656250e-02,1.53312500e-01,4.00000000e-03,5.86933594e+00,,4.23771280e-03,1.84407786e-01,,4.23771280e-03,9.32989014e+02
4.23871280e-03,9.75937500e+00,5.70862500e-01,-4.60000000e-02,1.53328125e-01,4.03125000e-03,5.86863281e+00,,4.23871280e-03,1.84447989e-01,,4.23871280e-03,9.32672302e+02
4.23971280e-03,9.76796875e+00,5.70903125e-01,-4.64531250e-02,1.53375000e-01,3.81250000e-03,5.86992188e+00,,4.23971280e-03,1.84488192e-01,,4.23971280e-03,9.32031372e+02
4.24071280e-03,9.77187500e+00,5.70740625e-01,-4.85156250e-02,1.53367188e-01,3.87500000e-03,5.87050781e+00,,4.24071280e-03,1.84528396e-01,,4.24071280e-03,9.31880371e+02
4.24171280e-03,9.77734375e+00,5.70659375e-01,-4.93437500e-02,1.53390625e-01,4.37500000e-03,5.86945313e+00,,4.24171280e-03,1.84568584e-01,,4.24171280e-03,9.31575867e+02
4.24271280e-03,9.78203125e+00,5.70618750e-01,-4.79375000e-02,1.53460938e-01,5.00000000e-03,5.86710938e+00,,4.24271280e-03,1.84608772e-01,,4.24271280e-03,9.31350403e+02
4.24371280e-03,9.78125000e+00,5.70618750e-01,-4.69218750e-02,1.53468750e-01,5.12500000e-03,5.86687500e+00,,4.24371280e-03,1.84648961e-01,,4.24371280e-03,9.31682312e+02
4.24471280e-03,9.78515625e+00,5.71045313e-01,-4.75625000e-02,1.53523438e-01,4.84375000e-03,5.86769531e+00,,4.24471280e-03,1.84689164e-01,,4.24471280e-03,9.31529968e+02
4.24571280e-03,9.79296875e+00,5.70659375e-01,-5.00781250e-02,1.53617188e-01,4.75000000e-03,5.86828125e+00,,4.24571280e-03,1.84729367e-01,,4.24571280e-03,9.30983215e+02
4.24671280e-03,9.79453125e+00,5.70943750e-01,-5.05468750e-02,1.53632812e-01,4.78125000e-03,5.86804688e+00,,4.24671280e-03,1.84769571e-01,,4.24671280e-03,9.31088867e+02
4.24771280e-03,9.79453125e+00,5.70903125e-01,-4.88906250e-02,1.53671875e-01,4.56250000e-03,5.86804688e+00,,4.24771280e-03,1.84809774e-01,,4.24771280e-03,9.31352295e+02
4.24871280e-03,9.78750000e+00,5.71004687e-01,-4.72031250e-02,1.53648438e-01,4.25000000e-03,5.86828125e+00,,4.24871280e-03,1.84849977e-01,,4.24871280e-03,9.32331909e+02
4.24971280e-03,9.77578125e+00,5.71146875e-01,-4.77031250e-02,1.53617188e-01,4.18750000e-03,5.86851563e+00,,4.24971280e-03,1.84890196e-01,,4.24971280e-03,9.33791382e+02
4.25071280e-03,9.77031250e+00,5.71146875e-01,-4.99687500e-02,1.53609375e-01,4.15625000e-03,5.86910156e+00,,4.25071280e-03,1.84930414e-01,,4.25071280e-03,9.34614075e+02
4.25171280e-03,9.76640625e+00,5.71289062e-01,-5.10156250e-02,1.53609375e-01,4.15625000e-03,5.86968750e+00,,4.25171280e-03,1.84970632e-01,,4.25171280e-03,9.35284363e+02
4.25271280e-03,9.75937500e+00,5.71390625e-01,-4.88125000e-02,1.53617188e-01,4.00000000e-03,5.87132813e+00,,4.25271280e-03,1.85010865e-01,,4.25271280e-03,9.36273743e+02
4.25371280e-03,9.76250000e+00,5.71106250e-01,-4.63593750e-02,1.53617188e-01,3.56250000e-03,5.87226563e+00,,4.25371280e-03,1.85051084e-01,,4.25371280e-03,9.36203796e+02
4.25471280e-03,9.76796875e+00,5.70801563e-01,-4.69062500e-02,1.53656250e-01,3.62500000e-03,5.87167969e+00,,4.25471280e-03,1.85091287e-01,,4.25471280e-03,9.35887085e+02
4.25571280e-03,9.77968750e+00,5.70760938e-01,-4.88750000e-02,1.53710938e-01,3.46875000e-03,5.87214844e+00,,4.25571280e-03,1.85131475e-01,,4.25571280e-03,9.34932861e+02
4.25671280e-03,9.78750000e+00,5.70598438e-01,-4.97343750e-02,1.53710938e-01,3.40625000e-03,5.87144531e+00,,4.25671280e-03,1.85171664e-01,,4.25671280e-03,9.34388794e+02
4.25771280e-03,9.78750000e+00,5.70842188e-01,-4.74218750e-02,1.53726562e-01,3.65625000e-03,5.87109375e+00,,4.25771280e-03,1.85211852e-01,,4.25771280e-03,9.34646240e+02
4.25871280e-03,9.79062500e+00,5.70943750e-01,-4.54375000e-02,1.53742188e-01,3.62500000e-03,5.87214844e+00,,4.25871280e-03,1.85252056e-01,,4.25871280e-03,9.34570068e+02
4.25971280e-03,9.79687500e+00,5.70862500e-01,-4.59218750e-02,1.53781250e-01,3.78125000e-03,5.87144531e+00,,4.25971280e-03,1.85292259e-01,,4.25971280e-03,9.34167908e+02
4.26071280e-03,9.80234375e+00,5.70598438e-01,-4.81718750e-02,1.53804688e-01,3.81250000e-03,5.87085938e+00,,4.26071280e-03,1.85332432e-01,,4.26071280e-03,9.33853638e+02
4.26171280e-03,9.80234375e+00,5.70375000e-01,-4.91562500e-02,1.53804688e-01,4.09375000e-03,5.87074219e+00,,4.26171280e-03,1.85372606e-01,,4.26171280e-03,9.34111450e+02
4.26271280e-03,9.80234375e+00,5.70009375e-01,-4.73437500e-02,1.53890625e-01,4.46875000e-03,5.86992188e+00,,4.26271280e-03,1.85412765e-01,,4.26271280e-03,9.34367188e+02
4.26371280e-03,9.80781250e+00,5.69968750e-01,-4.47031250e-02,1.53937500e-01,4.90625000e-03,5.86886719e+00,,4.26371280e-03,1.85452893e-01,,4.26371280e-03,9.34047302e+02
4.26471280e-03,9.80078125e+00,5.70131250e-01,-4.42343750e-02,1.53937500e-01,4.53125000e-03,5.87062500e+00,,4.26471280e-03,1.85493037e-01,,4.26471280e-03,9.35007874e+02
4.26571280e-03,9.80078125e+00,5.70029688e-01,-4.70781250e-02,1.53914063e-01,4.18750000e-03,5.87191406e+00,,4.26571280e-03,1.85533181e-01,,4.26571280e-03,9.35249939e+02
4.26671280e-03,9.80234375e+00,5.69928125e-01,-4.83593750e-02,1.53937500e-01,3.93750000e-03,5.87214844e+00,,4.26671280e-03,1.85573310e-01,,4.26671280e-03,9.35341797e+02
4.26771280e-03,9.80625000e+00,5.69826562e-01,-4.56718750e-02,1.53984375e-01,3.81250000e-03,5.87214844e+00,,4.26771280e-03,1.85613453e-01,,4.26771280e-03,9.35188232e+02
4.26871280e-03,9.82656250e+00,5.69542187e-01,-4.58750000e-02,1.53937500e-01,4.03125000e-03,5.87167969e+00,,4.26871280e-03,1.85653567e-01,,4.26871280e-03,9.33336731e+02
4.26971280e-03,9.87031250e+00,5.70415625e-01,-5.23125000e-02,1.53929688e-01,4.25000000e-03,5.87167969e+00,,4.26971280e-03,1.85693711e-01,,4.26971280e-03,9.29086670e+02
4.27071280e-03,9.87343750e+00,5.69907812e-01,-5.37031250e-02,1.53843750e-01,4.15625000e-03,5.87167969e+00,,4.27071280e-03,1.85733855e-01,,4.27071280e-03,9.29045410e+02
4.27171280e-03,9.88906250e+00,5.70801563e-01,-4.99062500e-02,1.53804688e-01,4.15625000e-03,5.87226563e+00,,4.27171280e-03,1.85774028e-01,,4.27171280e-03,9.27709106e+02
4.27271280e-03,1.00671875e+01,5.70517188e-01,-5.45156250e-02,1.53804688e-01,3.93750000e-03,5.87355469e+00,,4.27271280e-03,1.85814217e-01,,4.27271280e-03,9.09622437e+02
4.27371280e-03,1.02695312e+01,5.73300000e-01,-7.43437500e-02,1.53703125e-01,3.71875000e-03,5.87367188e+00,,4.27371280e-03,1.85854480e-01,,4.27371280e-03,8.89103760e+02
