Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25103770e-02,2.18046875e+00,7.70453125e-02,5.76562500e-03,9.78125000e-03,3.50000000e-02,6.16675781e+00,,2.25103770e-02,4.72194254e-01,,2.25103770e-02,1.03417389e+02
2.25113770e-02,2.17421875e+00,7.71468750e-02,4.81250000e-03,9.81250000e-03,3.39062500e-02,6.16382813e+00,,2.25113770e-02,4.72199678e-01,,2.25113770e-02,1.04033676e+02
2.25123770e-02,2.17656250e+00,7.70453125e-02,5.75000000e-03,9.81250000e-03,3.34375000e-02,6.16535156e+00,,2.25123770e-02,4.72205132e-01,,2.25123770e-02,1.03764053e+02
2.25133770e-02,2.18046875e+00,7.70656250e-02,7.28125000e-03,9.96875000e-03,3.34375000e-02,6.16699219e+00,,2.25133770e-02,4.72210526e-01,,2.25133770e-02,1.03326782e+02
2.25143770e-02,2.18046875e+00,7.67000000e-02,7.54687500e-03,1.02500000e-02,3.15625000e-02,6.16664063e+00,,2.25143770e-02,4.72215950e-01,,2.25143770e-02,1.03287506e+02
2.25153770e-02,2.18359375e+00,7.67203125e-02,6.23437500e-03,1.03437500e-02,3.18750000e-02,6.16617188e+00,,2.25153770e-02,4.72221345e-01,,2.25153770e-02,1.02928802e+02
2.25163770e-02,2.18437500e+00,7.65578125e-02,5.10937500e-03,1.02500000e-02,3.31250000e-02,6.16441406e+00,,2.25163770e-02,4.72226769e-01,,2.25163770e-02,1.02818207e+02
2.25173770e-02,2.18046875e+00,7.68015625e-02,5.75000000e-03,9.96875000e-03,3.23437500e-02,6.16394531e+00,,2.25173770e-02,4.72232193e-01,,2.25173770e-02,1.03192139e+02
2.25183770e-02,2.17812500e+00,7.67609375e-02,7.37500000e-03,9.93750000e-03,3.15625000e-02,6.16617188e+00,,2.25183770e-02,4.72237587e-01,,2.25183770e-02,1.03398972e+02
2.25193770e-02,2.16171875e+00,7.64562500e-02,7.89062500e-03,9.81250000e-03,3.20312500e-02,6.16664063e+00,,2.25193770e-02,4.72243011e-01,,2.25193770e-02,1.05049896e+02
2.25203770e-02,2.14296875e+00,7.61718750e-02,6.60937500e-03,9.50000000e-03,3.31250000e-02,6.16582031e+00,,2.25203770e-02,4.72248375e-01,,2.25203770e-02,1.06944473e+02
2.25213770e-02,2.13906250e+00,7.63343750e-02,5.10937500e-03,9.43750000e-03,3.29687500e-02,6.16417969e+00,,2.25213770e-02,4.72253770e-01,,2.25213770e-02,1.07316132e+02
2.25223770e-02,2.14296875e+00,7.64765625e-02,5.26562500e-03,9.34375000e-03,3.45312500e-02,6.16195313e+00,,2.25223770e-02,4.72259134e-01,,2.25223770e-02,1.06885941e+02
2.25233770e-02,2.14218750e+00,7.63750000e-02,7.00000000e-03,9.12500000e-03,3.48437500e-02,6.16300781e+00,,2.25233770e-02,4.72264498e-01,,2.25233770e-02,1.06933975e+02
2.25243770e-02,2.13671875e+00,7.61718750e-02,7.89062500e-03,9.06250000e-03,3.39062500e-02,6.16394531e+00,,2.25243770e-02,4.72269893e-01,,2.25243770e-02,1.07458298e+02
2.25253770e-02,2.13359375e+00,7.61718750e-02,6.64062500e-03,8.96875000e-03,3.39062500e-02,6.16382813e+00,,2.25253770e-02,4.72275257e-01,,2.25253770e-02,1.07741959e+02
2.25263770e-02,2.14375000e+00,7.61718750e-02,4.95312500e-03,9.03125000e-03,3.56250000e-02,6.16535156e+00,,2.25263770e-02,4.72280651e-01,,2.25263770e-02,1.06664154e+02
2.25273770e-02,2.15156250e+00,7.62734375e-02,4.95312500e-03,9.12500000e-03,3.75000000e-02,6.16757813e+00,,2.25273770e-02,4.72286016e-01,,2.25273770e-02,1.05832504e+02
2.25283770e-02,2.15234375e+00,7.62328125e-02,6.45312500e-03,9.06250000e-03,3.76562500e-02,6.16664063e+00,,2.25283770e-02,4.72291410e-01,,2.25283770e-02,1.05721710e+02
2.25293770e-02,2.14843750e+00,7.62125000e-02,7.40625000e-03,9.18750000e-03,3.90625000e-02,6.16582031e+00,,2.25293770e-02,4.72296774e-01,,2.25293770e-02,1.06087708e+02
2.25303770e-02,2.15156250e+00,7.64562500e-02,6.84375000e-03,9.18750000e-03,4.01562500e-02,6.16863281e+00,,2.25303770e-02,4.72302169e-01,,2.25303770e-02,1.05727798e+02
2.25313770e-02,2.17031250e+00,7.65781250e-02,5.48437500e-03,9.28125000e-03,4.09375000e-02,6.16863281e+00,,2.25313770e-02,4.72307533e-01,,2.25313770e-02,1.03762146e+02
2.25323770e-02,2.18203125e+00,7.63343750e-02,4.96875000e-03,9.18750000e-03,4.17187500e-02,6.16582031e+00,,2.25323770e-02,4.72312927e-01,,2.25323770e-02,1.02526352e+02
2.25333770e-02,2.18750000e+00,7.64562500e-02,6.17187500e-03,8.96875000e-03,4.09375000e-02,6.16453125e+00,,2.25333770e-02,4.72318292e-01,,2.25333770e-02,1.01933029e+02
2.25343770e-02,2.19375000e+00,7.65171875e-02,7.29687500e-03,9.12500000e-03,3.93750000e-02,6.16535156e+00,,2.25343770e-02,4.72323656e-01,,2.25343770e-02,1.01252991e+02
2.25353770e-02,2.19140625e+00,7.63140625e-02,6.95312500e-03,9.12500000e-03,3.90625000e-02,6.16722656e+00,,2.25353770e-02,4.72329050e-01,,2.25353770e-02,1.01456863e+02
2.25363770e-02,2.18359375e+00,7.63140625e-02,5.78125000e-03,9.06250000e-03,3.90625000e-02,6.16617188e+00,,2.25363770e-02,4.72334415e-01,,2.25363770e-02,1.02228516e+02
2.25373770e-02,2.17265625e+00,7.62125000e-02,5.40625000e-03,9.06250000e-03,3.95312500e-02,6.16277344e+00,,2.25373770e-02,4.72339809e-01,,2.25373770e-02,1.03326431e+02
2.25383770e-02,2.16718750e+00,7.59281250e-02,5.96875000e-03,8.96875000e-03,3.98437500e-02,6.16277344e+00,,2.25383770e-02,4.72345144e-01,,2.25383770e-02,1.03860077e+02
2.25393770e-02,2.16484375e+00,7.59890625e-02,6.71875000e-03,9.12500000e-03,4.03125000e-02,6.16335938e+00,,2.25393770e-02,4.72350508e-01,,2.25393770e-02,1.04068069e+02
2.25403770e-02,2.16093750e+00,7.61312500e-02,6.76562500e-03,9.25000000e-03,4.06250000e-02,6.16453125e+00,,2.25403770e-02,4.72355843e-01,,2.25403770e-02,1.04435028e+02
2.25413770e-02,2.14843750e+00,7.58671875e-02,6.34375000e-03,9.06250000e-03,4.12500000e-02,6.16535156e+00,,2.25413770e-02,4.72361177e-01,,2.25413770e-02,1.05688934e+02
2.25423770e-02,2.14218750e+00,7.56234375e-02,5.71875000e-03,8.96875000e-03,4.12500000e-02,6.16535156e+00,,2.25423770e-02,4.72366542e-01,,2.25423770e-02,1.06301315e+02
2.25433770e-02,2.14609375e+00,7.57859375e-02,5.51562500e-03,9.03125000e-03,4.03125000e-02,6.16359375e+00,,2.25433770e-02,4.72371876e-01,,2.25433770e-02,1.05868820e+02
2.25443770e-02,2.15156250e+00,7.58671875e-02,5.89062500e-03,9.18750000e-03,4.06250000e-02,6.16160156e+00,,2.25443770e-02,4.72377211e-01,,2.25443770e-02,1.05274826e+02
2.25453770e-02,2.15781250e+00,7.59281250e-02,6.35937500e-03,9.25000000e-03,3.98437500e-02,6.16242188e+00,,2.25453770e-02,4.72382575e-01,,2.25453770e-02,1.04598022e+02
2.25463770e-02,2.14843750e+00,7.57859375e-02,6.54687500e-03,9.12500000e-03,3.85937500e-02,6.16359375e+00,,2.25463770e-02,4.72387910e-01,,2.25463770e-02,1.05530304e+02
2.25473770e-02,2.14453125e+00,7.56234375e-02,5.93750000e-03,9.03125000e-03,3.90625000e-02,6.16593750e+00,,2.25473770e-02,4.72393245e-01,,2.25473770e-02,1.05899933e+02
2.25483770e-02,2.13671875e+00,7.55015625e-02,5.03125000e-03,8.96875000e-03,3.95312500e-02,6.16816406e+00,,2.25483770e-02,4.72398579e-01,,2.25483770e-02,1.06676254e+02
2.25493770e-02,2.12968750e+00,7.53390625e-02,5.00000000e-03,9.03125000e-03,3.87500000e-02,6.16675781e+00,,2.25493770e-02,4.72403884e-01,,2.25493770e-02,1.07374542e+02
2.25503770e-02,2.12734375e+00,7.55015625e-02,6.15625000e-03,9.03125000e-03,3.75000000e-02,6.16664063e+00,,2.25503770e-02,4.72409189e-01,,2.25503770e-02,1.07586609e+02
2.25513770e-02,2.13906250e+00,7.58875000e-02,7.29687500e-03,9.28125000e-03,3.71875000e-02,6.16582031e+00,,2.25513770e-02,4.72414523e-01,,2.25513770e-02,1.06342834e+02
2.25523770e-02,2.15000000e+00,7.63343750e-02,7.01562500e-03,9.71875000e-03,3.75000000e-02,6.16734375e+00,,2.25523770e-02,4.72419888e-01,,2.25523770e-02,1.05177322e+02
2.25533770e-02,2.14296875e+00,7.63140625e-02,5.59375000e-03,9.50000000e-03,3.75000000e-02,6.16863281e+00,,2.25533770e-02,4.72425252e-01,,2.25533770e-02,1.05868759e+02
2.25543770e-02,2.13906250e+00,7.62125000e-02,4.87500000e-03,9.50000000e-03,3.79687500e-02,6.16582031e+00,,2.25543770e-02,4.72430646e-01,,2.25543770e-02,1.06243744e+02
2.25553770e-02,2.13750000e+00,7.57656250e-02,5.70312500e-03,9.40625000e-03,3.71875000e-02,6.16394531e+00,,2.25553770e-02,4.72435981e-01,,2.25553770e-02,1.06376785e+02
2.25563770e-02,2.14687500e+00,7.56843750e-02,7.03125000e-03,9.34375000e-03,3.67187500e-02,6.16417969e+00,,2.25563770e-02,4.72441316e-01,,2.25563770e-02,1.05376572e+02
2.25573770e-02,2.15781250e+00,7.57250000e-02,7.32812500e-03,9.43750000e-03,3.56250000e-02,6.16453125e+00,,2.25573770e-02,4.72446680e-01,,2.25573770e-02,1.04210907e+02
2.25583770e-02,2.15937500e+00,7.56843750e-02,6.12500000e-03,9.40625000e-03,3.45312500e-02,6.16195313e+00,,2.25583770e-02,4.72452015e-01,,2.25583770e-02,1.04014206e+02
2.25593770e-02,2.15000000e+00,7.54406250e-02,4.73437500e-03,9.25000000e-03,3.34375000e-02,6.16195313e+00,,2.25593770e-02,4.72457319e-01,,2.25593770e-02,1.04951920e+02
2.25603770e-02,2.15156250e+00,7.56843750e-02,4.84375000e-03,9.03125000e-03,3.29687500e-02,6.16394531e+00,,2.25603770e-02,4.72462654e-01,,2.25603770e-02,1.04765488e+02
2.25613770e-02,2.15000000e+00,7.56234375e-02,6.35937500e-03,9.03125000e-03,3.39062500e-02,6.16253906e+00,,2.25613770e-02,4.72467959e-01,,2.25613770e-02,1.04896866e+02
2.25623770e-02,2.14218750e+00,7.50343750e-02,7.75000000e-03,8.90625000e-03,3.53125000e-02,6.16265625e+00,,2.25623770e-02,4.72473264e-01,,2.25623770e-02,1.05664871e+02
2.25633770e-02,2.13671875e+00,7.49937500e-02,7.09375000e-03,8.87500000e-03,3.67187500e-02,6.16476563e+00,,2.25633770e-02,4.72478539e-01,,2.25633770e-02,1.06189316e+02
2.25643770e-02,2.13281250e+00,7.49125000e-02,5.01562500e-03,8.81250000e-03,3.71875000e-02,6.16593750e+00,,2.25643770e-02,4.72483814e-01,,2.25643770e-02,1.06559952e+02
2.25653770e-02,2.12578125e+00,7.51562500e-02,4.35937500e-03,8.68750000e-03,3.79687500e-02,6.16429688e+00,,2.25653770e-02,4.72489119e-01,,2.25653770e-02,1.07259979e+02
2.25663770e-02,2.12734375e+00,7.50546875e-02,5.82812500e-03,8.68750000e-03,3.95312500e-02,6.16183594e+00,,2.25663770e-02,4.72494394e-01,,2.25663770e-02,1.07071899e+02
2.25673770e-02,2.12578125e+00,7.49531250e-02,7.48437500e-03,8.59375000e-03,3.85937500e-02,6.16218750e+00,,2.25673770e-02,4.72499669e-01,,2.25673770e-02,1.07197693e+02
2.25683770e-02,2.12343750e+00,7.49531250e-02,7.14062500e-03,8.68750000e-03,3.60937500e-02,6.16675781e+00,,2.25683770e-02,4.72504944e-01,,2.25683770e-02,1.07400558e+02
2.25693770e-02,2.12421875e+00,7.49125000e-02,5.21875000e-03,8.75000000e-03,3.31250000e-02,6.16816406e+00,,2.25693770e-02,4.72510219e-01,,2.25693770e-02,1.07287277e+02
2.25703770e-02,2.12031250e+00,7.50546875e-02,3.82812500e-03,8.81250000e-03,3.07812500e-02,6.16640625e+00,,2.25703770e-02,4.72515494e-01,,2.25703770e-02,1.07666000e+02
2.25713770e-02,2.11796875e+00,7.46484375e-02,5.09375000e-03,8.75000000e-03,3.18750000e-02,6.16593750e+00,,2.25713770e-02,4.72520769e-01,,2.25713770e-02,1.07884003e+02
2.25723770e-02,2.13515625e+00,7.49937500e-02,7.29687500e-03,8.81250000e-03,3.45312500e-02,6.16582031e+00,,2.25723770e-02,4.72526073e-01,,2.25723770e-02,1.06079285e+02
2.25733770e-02,2.15625000e+00,7.51359375e-02,7.35937500e-03,8.90625000e-03,3.60937500e-02,6.16558594e+00,,2.25733770e-02,4.72531348e-01,,2.25733770e-02,1.03865829e+02
2.25743770e-02,2.15625000e+00,7.52375000e-02,5.15625000e-03,8.90625000e-03,3.79687500e-02,6.16699219e+00,,2.25743770e-02,4.72536623e-01,,2.25743770e-02,1.03832657e+02
2.25753770e-02,2.15781250e+00,7.53796875e-02,3.68750000e-03,9.06250000e-03,3.98437500e-02,6.16863281e+00,,2.25753770e-02,4.72541928e-01,,2.25753770e-02,1.03648132e+02
2.25763770e-02,2.15156250e+00,7.52984375e-02,4.92187500e-03,9.18750000e-03,4.06250000e-02,6.16757813e+00,,2.25763770e-02,4.72547233e-01,,2.25763770e-02,1.04269638e+02
2.25773770e-02,2.14218750e+00,7.51359375e-02,7.17187500e-03,9.25000000e-03,4.06250000e-02,6.16312500e+00,,2.25773770e-02,4.72552568e-01,,2.25773770e-02,1.05204086e+02
2.25783770e-02,2.14296875e+00,7.53390625e-02,7.62500000e-03,9.28125000e-03,4.21875000e-02,6.16042969e+00,,2.25783770e-02,4.72557873e-01,,2.25783770e-02,1.05084335e+02
2.25793770e-02,2.14843750e+00,7.54812500e-02,5.85937500e-03,9.25000000e-03,4.31250000e-02,6.15773438e+00,,2.25793770e-02,4.72563177e-01,,2.25793770e-02,1.04484772e+02
2.25803770e-02,2.15000000e+00,7.54000000e-02,4.40625000e-03,9.28125000e-03,4.31250000e-02,6.15890625e+00,,2.25803770e-02,4.72568482e-01,,2.25803770e-02,1.04296524e+02
2.25813770e-02,2.14687500e+00,7.50140625e-02,5.00000000e-03,9.03125000e-03,4.28125000e-02,6.15996094e+00,,2.25813770e-02,4.72573817e-01,,2.25813770e-02,1.04593765e+02
2.25823770e-02,2.13359375e+00,7.50140625e-02,6.84375000e-03,9.03125000e-03,4.14062500e-02,6.16019531e+00,,2.25823770e-02,4.72579092e-01,,2.25823770e-02,1.05931595e+02
2.25833770e-02,2.11250000e+00,7.44046875e-02,7.51562500e-03,9.12500000e-03,4.14062500e-02,6.16019531e+00,,2.25833770e-02,4.72584337e-01,,2.25833770e-02,1.08068146e+02
2.25843770e-02,2.11640625e+00,7.45671875e-02,6.31250000e-03,9.43750000e-03,4.20312500e-02,6.15960938e+00,,2.25843770e-02,4.72589582e-01,,2.25843770e-02,1.07628784e+02
2.25853770e-02,2.12421875e+00,7.46078125e-02,4.57812500e-03,9.40625000e-03,4.09375000e-02,6.16136719e+00,,2.25853770e-02,4.72594827e-01,,2.25853770e-02,1.06794540e+02
2.25863770e-02,2.12578125e+00,7.47703125e-02,4.57812500e-03,9.34375000e-03,4.12500000e-02,6.16253906e+00,,2.25863770e-02,4.72600073e-01,,2.25863770e-02,1.06609192e+02
2.25873770e-02,2.12734375e+00,7.48921875e-02,6.04687500e-03,9.40625000e-03,4.20312500e-02,6.16113281e+00,,2.25873770e-02,4.72605348e-01,,2.25873770e-02,1.06419983e+02
2.25883770e-02,2.12890625e+00,7.48515625e-02,6.98437500e-03,9.43750000e-03,4.17187500e-02,6.15855469e+00,,2.25883770e-02,4.72610623e-01,,2.25883770e-02,1.06224319e+02
2.25893770e-02,2.13125000e+00,7.49125000e-02,6.60937500e-03,9.28125000e-03,4.14062500e-02,6.15949219e+00,,2.25893770e-02,4.72615898e-01,,2.25893770e-02,1.05946686e+02
2.25903770e-02,2.12890625e+00,7.45671875e-02,5.37500000e-03,9.06250000e-03,3.98437500e-02,6.16312500e+00,,2.25903770e-02,4.72621202e-01,,2.25903770e-02,1.06156540e+02
2.25913770e-02,2.12187500e+00,7.45671875e-02,4.59375000e-03,8.90625000e-03,3.79687500e-02,6.16417969e+00,,2.25913770e-02,4.72626448e-01,,2.25913770e-02,1.06854980e+02
2.25923770e-02,2.11796875e+00,7.44656250e-02,5.07812500e-03,8.87500000e-03,3.68750000e-02,6.16394531e+00,,2.25923770e-02,4.72631693e-01,,2.25923770e-02,1.07232056e+02
2.25933770e-02,2.13125000e+00,7.46484375e-02,6.31250000e-03,9.03125000e-03,3.48437500e-02,6.16500000e+00,,2.25933770e-02,4.72636938e-01,,2.25933770e-02,1.05832672e+02
2.25943770e-02,2.13750000e+00,7.48109375e-02,6.87500000e-03,9.03125000e-03,3.31250000e-02,6.16523438e+00,,2.25943770e-02,4.72642183e-01,,2.25943770e-02,1.05153397e+02
2.25953770e-02,2.12187500e+00,7.42828125e-02,6.09375000e-03,8.90625000e-03,3.23437500e-02,6.16453125e+00,,2.25953770e-02,4.72647429e-01,,2.25953770e-02,1.06729858e+02
2.25963770e-02,2.11796875e+00,7.42625000e-02,4.62500000e-03,9.03125000e-03,3.29687500e-02,6.16476563e+00,,2.25963770e-02,4.72652644e-01,,2.25963770e-02,1.07104156e+02
2.25973770e-02,2.11953125e+00,7.41812500e-02,4.32812500e-03,9.03125000e-03,3.42187500e-02,6.16675781e+00,,2.25973770e-02,4.72657859e-01,,2.25973770e-02,1.06919357e+02
2.25983770e-02,2.12968750e+00,7.45265625e-02,5.78125000e-03,9.25000000e-03,3.60937500e-02,6.16593750e+00,,2.25983770e-02,4.72663105e-01,,2.25983770e-02,1.05845490e+02
2.25993770e-02,2.13359375e+00,7.44656250e-02,7.17187500e-03,9.12500000e-03,3.57812500e-02,6.16218750e+00,,2.25993770e-02,4.72668350e-01,,2.25993770e-02,1.05408493e+02
2.26003770e-02,2.13515625e+00,7.44046875e-02,6.73437500e-03,9.12500000e-03,3.48437500e-02,6.15738281e+00,,2.26003770e-02,4.72673595e-01,,2.26003770e-02,1.05210541e+02
2.26013770e-02,2.13515625e+00,7.43640625e-02,5.04687500e-03,9.25000000e-03,3.26562500e-02,6.15890625e+00,,2.26013770e-02,4.72678840e-01,,2.26013770e-02,1.05179291e+02
2.26023770e-02,2.14218750e+00,7.45062500e-02,4.06250000e-03,9.40625000e-03,3.14062500e-02,6.16195313e+00,,2.26023770e-02,4.72684085e-01,,2.26023770e-02,1.04430283e+02
2.26033770e-02,2.14218750e+00,7.43640625e-02,5.06250000e-03,9.34375000e-03,3.00000000e-02,6.16300781e+00,,2.26033770e-02,4.72689331e-01,,2.26033770e-02,1.04406113e+02
2.26043770e-02,2.12578125e+00,7.42218750e-02,6.84375000e-03,9.28125000e-03,3.12500000e-02,6.16195313e+00,,2.26043770e-02,4.72694576e-01,,2.26043770e-02,1.06065918e+02
2.26053770e-02,2.11796875e+00,7.41609375e-02,7.17187500e-03,9.28125000e-03,3.31250000e-02,6.16277344e+00,,2.26053770e-02,4.72699791e-01,,2.26053770e-02,1.06834198e+02
2.26063770e-02,2.11640625e+00,7.44250000e-02,5.67187500e-03,9.50000000e-03,3.64062500e-02,6.16417969e+00,,2.26063770e-02,4.72705036e-01,,2.26063770e-02,1.06961243e+02
2.26073770e-02,2.12031250e+00,7.42625000e-02,4.18750000e-03,9.65625000e-03,3.87500000e-02,6.16582031e+00,,2.26073770e-02,4.72710282e-01,,2.26073770e-02,1.06532394e+02
2.26083770e-02,2.11953125e+00,7.40187500e-02,4.59375000e-03,9.43750000e-03,3.82812500e-02,6.16640625e+00,,2.26083770e-02,4.72715497e-01,,2.26083770e-02,1.06589676e+02
2.26093770e-02,2.11953125e+00,7.40390625e-02,6.51562500e-03,9.28125000e-03,3.75000000e-02,6.16558594e+00,,2.26093770e-02,4.72720712e-01,,2.26093770e-02,1.06560257e+02
2.26103770e-02,2.12968750e+00,7.42625000e-02,7.57812500e-03,9.34375000e-03,3.93750000e-02,6.16535156e+00,,2.26103770e-02,4.72725928e-01,,2.26103770e-02,1.05475830e+02
2.26113770e-02,2.13281250e+00,7.42828125e-02,6.68750000e-03,9.50000000e-03,3.98437500e-02,6.16523438e+00,,2.26113770e-02,4.72731143e-01,,2.26113770e-02,1.05115891e+02
2.26123770e-02,2.12890625e+00,7.42828125e-02,4.95312500e-03,9.34375000e-03,4.10937500e-02,6.16535156e+00,,2.26123770e-02,4.72736388e-01,,2.26123770e-02,1.05487747e+02
2.26133770e-02,2.13125000e+00,7.42625000e-02,4.73437500e-03,9.25000000e-03,4.09375000e-02,6.16476563e+00,,2.26133770e-02,4.72741604e-01,,2.26133770e-02,1.05220459e+02
2.26143770e-02,2.14218750e+00,7.45062500e-02,6.31250000e-03,9.40625000e-03,3.79687500e-02,6.16359375e+00,,2.26143770e-02,4.72746849e-01,,2.26143770e-02,1.04063583e+02
2.26153770e-02,2.15156250e+00,7.47093750e-02,7.73437500e-03,9.71875000e-03,3.76562500e-02,6.16394531e+00,,2.26153770e-02,4.72752094e-01,,2.26153770e-02,1.03059891e+02
2.26163770e-02,2.14218750e+00,7.46484375e-02,7.37500000e-03,9.65625000e-03,3.67187500e-02,6.16476563e+00,,2.26163770e-02,4.72757339e-01,,2.26163770e-02,1.03986343e+02
2.26173770e-02,2.13281250e+00,7.43640625e-02,5.56250000e-03,9.56250000e-03,3.56250000e-02,6.16535156e+00,,2.26173770e-02,4.72762585e-01,,2.26173770e-02,1.04918564e+02
2.26183770e-02,2.13359375e+00,7.45671875e-02,4.54687500e-03,9.56250000e-03,3.56250000e-02,6.16617188e+00,,2.26183770e-02,4.72767830e-01,,2.26183770e-02,1.04811234e+02
2.26193770e-02,2.13359375e+00,7.46687500e-02,5.73437500e-03,9.56250000e-03,3.53125000e-02,6.16722656e+00,,2.26193770e-02,4.72773075e-01,,2.26193770e-02,1.04783951e+02
2.26203770e-02,2.13515625e+00,7.48515625e-02,7.56250000e-03,9.75000000e-03,3.53125000e-02,6.16453125e+00,,2.26203770e-02,4.72778350e-01,,2.26203770e-02,1.04587646e+02
2.26213770e-02,2.13515625e+00,7.47093750e-02,7.67187500e-03,9.87500000e-03,3.82812500e-02,6.15996094e+00,,2.26213770e-02,4.72783655e-01,,2.26213770e-02,1.04547272e+02
2.26223770e-02,2.13515625e+00,7.48109375e-02,5.98437500e-03,9.93750000e-03,4.14062500e-02,6.16078125e+00,,2.26223770e-02,4.72788930e-01,,2.26223770e-02,1.04511078e+02
2.26233770e-02,2.13671875e+00,7.48921875e-02,4.65625000e-03,9.81250000e-03,4.31250000e-02,6.16253906e+00,,2.26233770e-02,4.72794205e-01,,2.26233770e-02,1.04321823e+02
2.26243770e-02,2.12187500e+00,7.47703125e-02,5.26562500e-03,9.62500000e-03,4.21875000e-02,6.16195313e+00,,2.26243770e-02,4.72799480e-01,,2.26243770e-02,1.05825806e+02
2.26253770e-02,2.10156250e+00,7.44250000e-02,6.90625000e-03,9.34375000e-03,4.12500000e-02,6.16101563e+00,,2.26253770e-02,4.72804725e-01,,2.26253770e-02,1.07887619e+02
2.26263770e-02,2.10312500e+00,7.44453125e-02,7.51562500e-03,9.40625000e-03,4.17187500e-02,6.16101563e+00,,2.26263770e-02,4.72809970e-01,,2.26263770e-02,1.07688324e+02
2.26273770e-02,2.10312500e+00,7.44656250e-02,6.39062500e-03,9.28125000e-03,4.12500000e-02,6.16183594e+00,,2.26273770e-02,4.72815216e-01,,2.26273770e-02,1.07651459e+02
2.26283770e-02,2.10703125e+00,7.39781250e-02,4.92187500e-03,9.18750000e-03,4.12500000e-02,6.16277344e+00,,2.26283770e-02,4.72820431e-01,,2.26283770e-02,1.07218796e+02
2.26293770e-02,2.11015625e+00,7.38765625e-02,4.89062500e-03,9.18750000e-03,4.21875000e-02,6.16500000e+00,,2.26293770e-02,4.72825646e-01,,2.26293770e-02,1.06870651e+02
2.26303770e-02,2.10703125e+00,7.36937500e-02,6.32812500e-03,9.12500000e-03,4.17187500e-02,6.16699219e+00,,2.26303770e-02,4.72830832e-01,,2.26303770e-02,1.07163071e+02
2.26313770e-02,2.09843750e+00,7.36937500e-02,7.32812500e-03,9.12500000e-03,4.17187500e-02,6.16781250e+00,,2.26313770e-02,4.72836018e-01,,2.26313770e-02,1.08012863e+02
2.26323770e-02,2.09218750e+00,7.38765625e-02,6.64062500e-03,9.40625000e-03,4.31250000e-02,6.16664063e+00,,2.26323770e-02,4.72841203e-01,,2.26323770e-02,1.08620163e+02
2.26333770e-02,2.09921875e+00,7.41609375e-02,5.43750000e-03,9.65625000e-03,4.25000000e-02,6.16453125e+00,,2.26333770e-02,4.72846419e-01,,2.26333770e-02,1.07863281e+02
2.26343770e-02,2.10546875e+00,7.43234375e-02,5.00000000e-03,9.43750000e-03,4.14062500e-02,6.16617188e+00,,2.26343770e-02,4.72851604e-01,,2.26343770e-02,1.07191299e+02
2.26353770e-02,2.12343750e+00,7.45265625e-02,5.75000000e-03,9.56250000e-03,3.76562500e-02,6.16863281e+00,,2.26353770e-02,4.72856879e-01,,2.26353770e-02,1.05310349e+02
2.26363770e-02,2.12734375e+00,7.48921875e-02,6.65625000e-03,9.65625000e-03,3.53125000e-02,6.16875000e+00,,2.26363770e-02,4.72862124e-01,,2.26363770e-02,1.04874756e+02
2.26373770e-02,2.11953125e+00,7.45671875e-02,6.71875000e-03,9.34375000e-03,3.42187500e-02,6.16875000e+00,,2.26373770e-02,4.72867370e-01,,2.26373770e-02,1.05644730e+02
2.26383770e-02,2.11015625e+00,7.40796875e-02,5.98437500e-03,9.28125000e-03,3.53125000e-02,6.16863281e+00,,2.26383770e-02,4.72872615e-01,,2.26383770e-02,1.06577560e+02
2.26393770e-02,2.10468750e+00,7.41812500e-02,5.20312500e-03,9.25000000e-03,3.64062500e-02,6.16839844e+00,,2.26393770e-02,4.72877830e-01,,2.26393770e-02,1.07111694e+02
