Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79370659e-02,9.88125000e+00,1.65709375e-01,7.56250000e-03,9.12500000e-03,2.96875000e-02,6.19207031e+00,,1.79370659e-02,4.24182832e-01,,1.79370659e-02,2.86405029e+01
1.79380659e-02,9.87890625e+00,1.65668750e-01,7.59375000e-03,9.12500000e-03,3.07812500e-02,6.19207031e+00,,1.79380659e-02,4.24194515e-01,,1.79380659e-02,2.88417969e+01
1.79390659e-02,9.87890625e+00,1.65668750e-01,8.35937500e-03,9.12500000e-03,3.23437500e-02,6.19042969e+00,,1.79390659e-02,4.24206197e-01,,1.79390659e-02,2.87995605e+01
1.79400659e-02,9.87968750e+00,1.65851563e-01,8.82812500e-03,9.12500000e-03,3.42187500e-02,6.18890625e+00,,1.79400659e-02,4.24217880e-01,,1.79400659e-02,2.86735229e+01
1.79410659e-02,9.88671875e+00,1.65871875e-01,8.67187500e-03,9.34375000e-03,3.53125000e-02,6.18890625e+00,,1.79410659e-02,4.24229532e-01,,1.79410659e-02,2.79022827e+01
1.79420659e-02,9.89453125e+00,1.65810938e-01,7.84375000e-03,9.43750000e-03,3.67187500e-02,6.18949219e+00,,1.79420659e-02,4.24241215e-01,,1.79420659e-02,2.70531616e+01
1.79430659e-02,9.89765625e+00,1.65993750e-01,7.48437500e-03,9.34375000e-03,3.68750000e-02,6.18843750e+00,,1.79430659e-02,4.24252898e-01,,1.79430659e-02,2.66903076e+01
1.79440659e-02,9.89765625e+00,1.66095313e-01,8.03125000e-03,9.28125000e-03,3.82812500e-02,6.18703125e+00,,1.79440659e-02,4.24264610e-01,,1.79440659e-02,2.66491699e+01
1.79450659e-02,9.88906250e+00,1.66054688e-01,8.68750000e-03,9.18750000e-03,3.75000000e-02,6.18527344e+00,,1.79450659e-02,4.24276292e-01,,1.79450659e-02,2.74908447e+01
1.79460659e-02,9.87968750e+00,1.66014063e-01,8.95312500e-03,9.28125000e-03,3.67187500e-02,6.18644531e+00,,1.79460659e-02,4.24288005e-01,,1.79460659e-02,2.84107056e+01
1.79470659e-02,9.88125000e+00,1.65953125e-01,8.50000000e-03,9.40625000e-03,3.71875000e-02,6.18621094e+00,,1.79470659e-02,4.24299687e-01,,1.79470659e-02,2.82032471e+01
1.79480659e-02,9.88125000e+00,1.65912500e-01,7.78125000e-03,9.34375000e-03,3.68750000e-02,6.18550781e+00,,1.79480659e-02,4.24311370e-01,,1.79480659e-02,2.81601562e+01
1.79490659e-02,9.88437500e+00,1.65810938e-01,7.92187500e-03,9.34375000e-03,3.60937500e-02,6.18609375e+00,,1.79490659e-02,4.24323022e-01,,1.79490659e-02,2.77963257e+01
1.79500659e-02,9.88125000e+00,1.65871875e-01,8.56250000e-03,9.56250000e-03,3.64062500e-02,6.18667969e+00,,1.79500659e-02,4.24334705e-01,,1.79500659e-02,2.80749512e+01
1.79510659e-02,9.88671875e+00,1.65912500e-01,8.90625000e-03,9.56250000e-03,3.76562500e-02,6.18644531e+00,,1.79510659e-02,4.24346387e-01,,1.79510659e-02,2.74647827e+01
1.79520659e-02,9.88515625e+00,1.65953125e-01,8.35937500e-03,9.62500000e-03,3.98437500e-02,6.18585938e+00,,1.79520659e-02,4.24358040e-01,,1.79520659e-02,2.75802002e+01
1.79530659e-02,9.88125000e+00,1.65668750e-01,7.84375000e-03,9.56250000e-03,3.98437500e-02,6.18562500e+00,,1.79530659e-02,4.24369723e-01,,1.79530659e-02,2.79399414e+01
1.79540659e-02,9.87734375e+00,1.65120313e-01,7.78125000e-03,9.34375000e-03,3.95312500e-02,6.18667969e+00,,1.79540659e-02,4.24381375e-01,,1.79540659e-02,2.83012695e+01
1.79550659e-02,9.87187500e+00,1.65120313e-01,8.29687500e-03,9.28125000e-03,4.06250000e-02,6.18960938e+00,,1.79550659e-02,4.24392998e-01,,1.79550659e-02,2.88224487e+01
1.79560659e-02,9.87343750e+00,1.65120313e-01,8.79687500e-03,9.43750000e-03,4.20312500e-02,6.18984375e+00,,1.79560659e-02,4.24404651e-01,,1.79560659e-02,2.86160889e+01
1.79570659e-02,9.87578125e+00,1.65364063e-01,8.85937500e-03,9.34375000e-03,3.95312500e-02,6.18820313e+00,,1.79570659e-02,4.24416304e-01,,1.79570659e-02,2.83275757e+01
1.79580659e-02,9.87578125e+00,1.65282813e-01,8.50000000e-03,9.25000000e-03,3.71875000e-02,6.18890625e+00,,1.79580659e-02,4.24427927e-01,,1.79580659e-02,2.82816772e+01
1.79590659e-02,9.87968750e+00,1.65160938e-01,8.23437500e-03,9.28125000e-03,3.67187500e-02,6.18890625e+00,,1.79590659e-02,4.24439579e-01,,1.79590659e-02,2.78346558e+01
1.79600659e-02,9.88437500e+00,1.65120313e-01,8.26562500e-03,9.25000000e-03,3.85937500e-02,6.18890625e+00,,1.79600659e-02,4.24451202e-01,,1.79600659e-02,2.73075562e+01
1.79610659e-02,9.89062500e+00,1.65262500e-01,8.79687500e-03,9.28125000e-03,4.09375000e-02,6.18703125e+00,,1.79610659e-02,4.24462855e-01,,1.79610659e-02,2.66181030e+01
1.79620659e-02,9.88671875e+00,1.65221875e-01,8.82812500e-03,9.12500000e-03,4.09375000e-02,6.18480469e+00,,1.79620659e-02,4.24474508e-01,,1.79620659e-02,2.69740601e+01
1.79630659e-02,9.87734375e+00,1.65221875e-01,8.48437500e-03,9.03125000e-03,3.93750000e-02,6.18480469e+00,,1.79630659e-02,4.24486130e-01,,1.79630659e-02,2.78946533e+01
1.79640659e-02,9.87500000e+00,1.65079688e-01,7.96875000e-03,9.12500000e-03,3.85937500e-02,6.18550781e+00,,1.79640659e-02,4.24497783e-01,,1.79640659e-02,2.80926514e+01
1.79650659e-02,9.87890625e+00,1.65404688e-01,8.10937500e-03,9.18750000e-03,3.93750000e-02,6.18527344e+00,,1.79650659e-02,4.24509406e-01,,1.79650659e-02,2.76474609e+01
1.79660659e-02,9.87500000e+00,1.65425000e-01,8.76562500e-03,9.06250000e-03,4.12500000e-02,6.18328125e+00,,1.79660659e-02,4.24521059e-01,,1.79660659e-02,2.80053711e+01
1.79670659e-02,9.87031250e+00,1.65465625e-01,8.95312500e-03,9.06250000e-03,4.17187500e-02,6.18246094e+00,,1.79670659e-02,4.24532712e-01,,1.79670659e-02,2.84416504e+01
1.79680659e-02,9.87343750e+00,1.65364063e-01,8.70312500e-03,8.87500000e-03,4.01562500e-02,6.18328125e+00,,1.79680659e-02,4.24544334e-01,,1.79680659e-02,2.80727539e+01
1.79690659e-02,9.87734375e+00,1.65323438e-01,8.29687500e-03,8.90625000e-03,3.70312500e-02,6.18410156e+00,,1.79690659e-02,4.24555987e-01,,1.79690659e-02,2.76250000e+01
1.79700659e-02,9.87968750e+00,1.65221875e-01,8.04687500e-03,8.90625000e-03,3.57812500e-02,6.18644531e+00,,1.79700659e-02,4.24567640e-01,,1.79700659e-02,2.73400269e+01
1.79710659e-02,9.87734375e+00,1.65079688e-01,8.50000000e-03,9.06250000e-03,3.42187500e-02,6.18820313e+00,,1.79710659e-02,4.24579263e-01,,1.79710659e-02,2.75377197e+01
1.79720659e-02,9.87500000e+00,1.65039063e-01,9.20312500e-03,9.28125000e-03,3.37500000e-02,6.18808594e+00,,1.79720659e-02,4.24590886e-01,,1.79720659e-02,2.77324219e+01
1.79730659e-02,9.87500000e+00,1.64835938e-01,9.31250000e-03,9.34375000e-03,3.37500000e-02,6.18667969e+00,,1.79730659e-02,4.24602479e-01,,1.79730659e-02,2.76833496e+01
1.79740659e-02,9.87500000e+00,1.64835938e-01,8.60937500e-03,9.18750000e-03,3.37500000e-02,6.18656250e+00,,1.79740659e-02,4.24614102e-01,,1.79740659e-02,2.76358643e+01
1.79750659e-02,9.86562500e+00,1.64835938e-01,8.21875000e-03,9.28125000e-03,3.34375000e-02,6.18761719e+00,,1.79750659e-02,4.24625695e-01,,1.79750659e-02,2.85578003e+01
1.79760659e-02,9.86250000e+00,1.64978125e-01,8.31250000e-03,9.28125000e-03,3.31250000e-02,6.18925781e+00,,1.79760659e-02,4.24637318e-01,,1.79760659e-02,2.88361816e+01
1.79770659e-02,9.86250000e+00,1.65160938e-01,9.04687500e-03,9.25000000e-03,3.42187500e-02,6.18949219e+00,,1.79770659e-02,4.24648911e-01,,1.79770659e-02,2.87902832e+01
1.79780659e-02,9.86250000e+00,1.65079688e-01,9.54687500e-03,9.34375000e-03,3.53125000e-02,6.18808594e+00,,1.79780659e-02,4.24660563e-01,,1.79780659e-02,2.87409668e+01
1.79790659e-02,9.86250000e+00,1.65221875e-01,9.32812500e-03,9.34375000e-03,3.57812500e-02,6.18761719e+00,,1.79790659e-02,4.24672186e-01,,1.79790659e-02,2.86909180e+01
1.79800659e-02,9.86093750e+00,1.65018750e-01,8.59375000e-03,9.43750000e-03,3.57812500e-02,6.18890625e+00,,1.79800659e-02,4.24683839e-01,,1.79800659e-02,2.88045044e+01
1.79810659e-02,9.86093750e+00,1.64795313e-01,8.21875000e-03,9.34375000e-03,3.50000000e-02,6.19007813e+00,,1.79810659e-02,4.24695462e-01,,1.79810659e-02,2.87598267e+01
1.79820659e-02,9.86640625e+00,1.64693750e-01,8.59375000e-03,9.06250000e-03,3.50000000e-02,6.19031250e+00,,1.79820659e-02,4.24707055e-01,,1.79820659e-02,2.81514893e+01
1.79830659e-02,9.86953125e+00,1.64673438e-01,9.09375000e-03,8.96875000e-03,3.48437500e-02,6.18960938e+00,,1.79830659e-02,4.24718678e-01,,1.79830659e-02,2.77824097e+01
1.79840659e-02,9.86796875e+00,1.64551563e-01,8.79687500e-03,8.90625000e-03,3.34375000e-02,6.18667969e+00,,1.79840659e-02,4.24730271e-01,,1.79840659e-02,2.78960571e+01
1.79850659e-02,9.87500000e+00,1.64632813e-01,8.26562500e-03,9.06250000e-03,3.18750000e-02,6.18503906e+00,,1.79850659e-02,4.24741864e-01,,1.79850659e-02,2.71259766e+01
1.79860659e-02,9.88437500e+00,1.64734375e-01,8.15625000e-03,9.06250000e-03,3.01562500e-02,6.18421875e+00,,1.79860659e-02,4.24753457e-01,,1.79860659e-02,2.61160278e+01
1.79870659e-02,9.87578125e+00,1.64429688e-01,8.37500000e-03,8.96875000e-03,3.04687500e-02,6.18164062e+00,,1.79870659e-02,4.24765021e-01,,1.79870659e-02,2.69581909e+01
1.79880659e-02,9.87031250e+00,1.64389063e-01,8.85937500e-03,9.18750000e-03,3.18750000e-02,6.18140625e+00,,1.79880659e-02,4.24776614e-01,,1.79880659e-02,2.74763184e+01
1.79890659e-02,9.87031250e+00,1.64450000e-01,8.82812500e-03,9.34375000e-03,3.23437500e-02,6.18246094e+00,,1.79890659e-02,4.24788177e-01,,1.79890659e-02,2.74294434e+01
1.79900659e-02,9.86953125e+00,1.64734375e-01,8.59375000e-03,9.40625000e-03,3.29687500e-02,6.18339844e+00,,1.79900659e-02,4.24799770e-01,,1.79900659e-02,2.74636841e+01
1.79910659e-02,9.86640625e+00,1.64693750e-01,8.37500000e-03,9.34375000e-03,3.23437500e-02,6.18222656e+00,,1.79910659e-02,4.24811363e-01,,1.79910659e-02,2.77409668e+01
1.79920659e-02,9.86640625e+00,1.64673438e-01,8.40625000e-03,9.34375000e-03,3.23437500e-02,6.18339844e+00,,1.79920659e-02,4.24822986e-01,,1.79920659e-02,2.76964111e+01
1.79930659e-02,9.86093750e+00,1.64775000e-01,8.59375000e-03,9.34375000e-03,3.50000000e-02,6.18468750e+00,,1.79930659e-02,4.24834579e-01,,1.79930659e-02,2.82152710e+01
1.79940659e-02,9.86015625e+00,1.64795313e-01,8.71875000e-03,9.40625000e-03,3.68750000e-02,6.18445313e+00,,1.79940659e-02,4.24846202e-01,,1.79940659e-02,2.82499390e+01
1.79950659e-02,9.85703125e+00,1.64917188e-01,8.64062500e-03,9.34375000e-03,3.82812500e-02,6.18304688e+00,,1.79950659e-02,4.24857795e-01,,1.79950659e-02,2.85260620e+01
1.79960659e-02,9.84375000e+00,1.64551563e-01,8.34375000e-03,9.25000000e-03,3.93750000e-02,6.18246094e+00,,1.79960659e-02,4.24869418e-01,,1.79960659e-02,2.98502197e+01
1.79970659e-02,9.83437500e+00,1.64429688e-01,7.93750000e-03,9.12500000e-03,4.03125000e-02,6.18480469e+00,,1.79970659e-02,4.24880981e-01,,1.79970659e-02,3.07736206e+01
1.79980659e-02,9.83828125e+00,1.64592188e-01,7.96875000e-03,9.03125000e-03,4.12500000e-02,6.18609375e+00,,1.79980659e-02,4.24892575e-01,,1.79980659e-02,3.03286743e+01
1.79990659e-02,9.84218750e+00,1.64246875e-01,8.50000000e-03,8.87500000e-03,4.06250000e-02,6.18468750e+00,,1.79990659e-02,4.24904138e-01,,1.79990659e-02,2.98823853e+01
1.80000659e-02,9.85078125e+00,1.64043750e-01,8.93750000e-03,8.65625000e-03,3.85937500e-02,6.18386719e+00,,1.80000659e-02,4.24915671e-01,,1.80000659e-02,2.89501953e+01
1.80010659e-02,9.86093750e+00,1.64064063e-01,8.85937500e-03,8.96875000e-03,3.57812500e-02,6.18445313e+00,,1.80010659e-02,4.24927235e-01,,1.80010659e-02,2.78560181e+01
1.80020659e-02,9.86250000e+00,1.64043750e-01,8.04687500e-03,9.12500000e-03,3.53125000e-02,6.18562500e+00,,1.80020659e-02,4.24938768e-01,,1.80020659e-02,2.76501465e+01
1.80030659e-02,9.86250000e+00,1.63657813e-01,7.67187500e-03,9.12500000e-03,3.53125000e-02,6.18667969e+00,,1.80030659e-02,4.24950302e-01,,1.80030659e-02,2.76085205e+01
1.80040659e-02,9.86562500e+00,1.63556250e-01,8.12500000e-03,9.28125000e-03,3.31250000e-02,6.18726563e+00,,1.80040659e-02,4.24961805e-01,,1.80040659e-02,2.72444458e+01
1.80050659e-02,9.86093750e+00,1.63657813e-01,8.85937500e-03,9.18750000e-03,3.37500000e-02,6.18585938e+00,,1.80050659e-02,4.24973339e-01,,1.80050659e-02,2.76826782e+01
1.80060659e-02,9.86953125e+00,1.63962500e-01,9.14062500e-03,9.18750000e-03,3.45312500e-02,6.18480469e+00,,1.80060659e-02,4.24984872e-01,,1.80060659e-02,2.67489624e+01
1.80070659e-02,9.87500000e+00,1.64206250e-01,8.40625000e-03,9.06250000e-03,3.53125000e-02,6.18328125e+00,,1.80070659e-02,4.24996406e-01,,1.80070659e-02,2.61386719e+01
1.80080659e-02,9.87187500e+00,1.64084375e-01,7.85937500e-03,8.90625000e-03,3.67187500e-02,6.18000000e+00,,1.80080659e-02,4.25007969e-01,,1.80080659e-02,2.64177856e+01
1.80090659e-02,9.87031250e+00,1.64043750e-01,7.96875000e-03,9.25000000e-03,3.71875000e-02,6.17917969e+00,,1.80090659e-02,4.25019503e-01,,1.80090659e-02,2.65369873e+01
1.80100659e-02,9.87187500e+00,1.64348438e-01,8.67187500e-03,9.40625000e-03,3.82812500e-02,6.18000000e+00,,1.80100659e-02,4.25031066e-01,,1.80100659e-02,2.63317261e+01
1.80110659e-02,9.87343750e+00,1.64693750e-01,9.12500000e-03,9.40625000e-03,3.79687500e-02,6.18140625e+00,,1.80110659e-02,4.25042659e-01,,1.80110659e-02,2.61235352e+01
1.80120659e-02,9.86953125e+00,1.64693750e-01,8.71875000e-03,9.28125000e-03,3.68750000e-02,6.18128906e+00,,1.80120659e-02,4.25054252e-01,,1.80120659e-02,2.64789429e+01
1.80130659e-02,9.86015625e+00,1.64531250e-01,8.04687500e-03,9.18750000e-03,3.56250000e-02,6.18199219e+00,,1.80130659e-02,4.25065875e-01,,1.80130659e-02,2.74010620e+01
1.80140659e-02,9.85468750e+00,1.64348438e-01,8.00000000e-03,9.18750000e-03,3.45312500e-02,6.18339844e+00,,1.80140659e-02,4.25077438e-01,,1.80140659e-02,2.79223633e+01
1.80150659e-02,9.85625000e+00,1.64551563e-01,8.59375000e-03,9.28125000e-03,3.45312500e-02,6.18363281e+00,,1.80150659e-02,4.25089031e-01,,1.80150659e-02,2.77172852e+01
1.80160659e-02,9.86093750e+00,1.64429688e-01,9.23437500e-03,9.34375000e-03,3.48437500e-02,6.18222656e+00,,1.80160659e-02,4.25100595e-01,,1.80160659e-02,2.71867065e+01
1.80170659e-02,9.86015625e+00,1.64307813e-01,9.01562500e-03,9.12500000e-03,3.56250000e-02,6.18105469e+00,,1.80170659e-02,4.25112158e-01,,1.80170659e-02,2.72189331e+01
1.80180659e-02,9.86250000e+00,1.64307813e-01,8.21875000e-03,9.12500000e-03,3.79687500e-02,6.18281250e+00,,1.80180659e-02,4.25123751e-01,,1.80180659e-02,2.69316406e+01
1.80190659e-02,9.86406250e+00,1.64287500e-01,7.93750000e-03,9.12500000e-03,3.76562500e-02,6.18421875e+00,,1.80190659e-02,4.25135314e-01,,1.80190659e-02,2.67278442e+01
1.80200659e-02,9.85703125e+00,1.64287500e-01,8.50000000e-03,9.12500000e-03,3.68750000e-02,6.18410156e+00,,1.80200659e-02,4.25146908e-01,,1.80200659e-02,2.74091187e+01
1.80210659e-02,9.85468750e+00,1.64531250e-01,9.32812500e-03,9.28125000e-03,3.67187500e-02,6.18316406e+00,,1.80210659e-02,4.25158471e-01,,1.80210659e-02,2.76033936e+01
1.80220659e-02,9.85156250e+00,1.64775000e-01,9.60937500e-03,9.34375000e-03,3.57812500e-02,6.18410156e+00,,1.80220659e-02,4.25170064e-01,,1.80220659e-02,2.78753662e+01
1.80230659e-02,9.85625000e+00,1.64450000e-01,8.64062500e-03,9.28125000e-03,3.57812500e-02,6.18445313e+00,,1.80230659e-02,4.25181687e-01,,1.80230659e-02,2.73437500e+01
1.80240659e-02,9.85703125e+00,1.64185938e-01,7.85937500e-03,9.28125000e-03,3.53125000e-02,6.18550781e+00,,1.80240659e-02,4.25193250e-01,,1.80240659e-02,2.72195435e+01
1.80250659e-02,9.85312500e+00,1.64003125e-01,7.92187500e-03,9.18750000e-03,3.45312500e-02,6.18820313e+00,,1.80250659e-02,4.25204813e-01,,1.80250659e-02,2.75803833e+01
1.80260659e-02,9.85468750e+00,1.63942188e-01,8.71875000e-03,9.12500000e-03,3.53125000e-02,6.18726563e+00,,1.80260659e-02,4.25216347e-01,,1.80260659e-02,2.73752441e+01
1.80270659e-02,9.85859375e+00,1.64206250e-01,9.35937500e-03,8.96875000e-03,3.75000000e-02,6.18328125e+00,,1.80270659e-02,4.25227880e-01,,1.80270659e-02,2.69245605e+01
1.80280659e-02,9.86562500e+00,1.64490625e-01,8.87500000e-03,8.90625000e-03,3.82812500e-02,6.18070313e+00,,1.80280659e-02,4.25239474e-01,,1.80280659e-02,2.61513062e+01
1.80290659e-02,9.86250000e+00,1.64206250e-01,7.75000000e-03,8.96875000e-03,3.93750000e-02,6.17964844e+00,,1.80290659e-02,4.25251037e-01,,1.80290659e-02,2.64294434e+01
1.80300659e-02,9.85703125e+00,1.63942188e-01,7.37500000e-03,9.12500000e-03,4.14062500e-02,6.18023438e+00,,1.80300659e-02,4.25262570e-01,,1.80300659e-02,2.69531860e+01
1.80310659e-02,9.86250000e+00,1.63718750e-01,8.12500000e-03,9.06250000e-03,4.17187500e-02,6.18082031e+00,,1.80310659e-02,4.25274134e-01,,1.80310659e-02,2.63482666e+01
1.80320659e-02,9.86562500e+00,1.63800000e-01,9.04687500e-03,9.12500000e-03,4.35937500e-02,6.18164062e+00,,1.80320659e-02,4.25285667e-01,,1.80320659e-02,2.59805298e+01
1.80330659e-02,9.86796875e+00,1.63962500e-01,8.93750000e-03,9.06250000e-03,4.40625000e-02,6.18187500e+00,,1.80330659e-02,4.25297201e-01,,1.80330659e-02,2.56913452e+01
1.80340659e-02,9.86562500e+00,1.63942188e-01,7.92187500e-03,9.03125000e-03,4.31250000e-02,6.18281250e+00,,1.80340659e-02,4.25308764e-01,,1.80340659e-02,2.58882446e+01
1.80350659e-02,9.86640625e+00,1.63820313e-01,7.21875000e-03,9.06250000e-03,4.28125000e-02,6.18269531e+00,,1.80350659e-02,4.25320297e-01,,1.80350659e-02,2.57677002e+01
1.80360659e-02,9.86406250e+00,1.63759375e-01,7.89062500e-03,9.06250000e-03,4.35937500e-02,6.18328125e+00,,1.80360659e-02,4.25331831e-01,,1.80360659e-02,2.59692993e+01
1.80370659e-02,9.86093750e+00,1.63515625e-01,8.98437500e-03,9.18750000e-03,4.40625000e-02,6.18480469e+00,,1.80370659e-02,4.25343364e-01,,1.80370659e-02,2.62466431e+01
1.80380659e-02,9.85703125e+00,1.63231250e-01,9.14062500e-03,8.90625000e-03,4.35937500e-02,6.18550781e+00,,1.80380659e-02,4.25354868e-01,,1.80380659e-02,2.66013794e+01
1.80390659e-02,9.85625000e+00,1.63312500e-01,8.34375000e-03,8.87500000e-03,4.43750000e-02,6.18667969e+00,,1.80390659e-02,4.25366372e-01,,1.80390659e-02,2.66354980e+01
1.80400659e-02,9.86093750e+00,1.63475000e-01,7.37500000e-03,8.81250000e-03,4.35937500e-02,6.18785156e+00,,1.80400659e-02,4.25377876e-01,,1.80400659e-02,2.61106567e+01
1.80410659e-02,9.86406250e+00,1.63475000e-01,7.51562500e-03,8.96875000e-03,3.90625000e-02,6.18761719e+00,,1.80410659e-02,4.25389379e-01,,1.80410659e-02,2.57489624e+01
1.80420659e-02,9.86562500e+00,1.63251563e-01,8.60937500e-03,8.96875000e-03,3.56250000e-02,6.18726563e+00,,1.80420659e-02,4.25400913e-01,,1.80420659e-02,2.55451050e+01
1.80430659e-02,9.86406250e+00,1.63312500e-01,8.90625000e-03,8.75000000e-03,3.48437500e-02,6.18679688e+00,,1.80430659e-02,4.25412416e-01,,1.80430659e-02,2.56598511e+01
1.80440659e-02,9.86406250e+00,1.63475000e-01,8.42187500e-03,8.65625000e-03,3.53125000e-02,6.18644531e+00,,1.80440659e-02,4.25423920e-01,,1.80440659e-02,2.56139526e+01
1.80450659e-02,9.86640625e+00,1.63617188e-01,7.75000000e-03,8.43750000e-03,3.56250000e-02,6.18667969e+00,,1.80450659e-02,4.25435424e-01,,1.80450659e-02,2.53294678e+01
1.80460659e-02,9.86406250e+00,1.63596875e-01,7.85937500e-03,8.50000000e-03,3.64062500e-02,6.18621094e+00,,1.80460659e-02,4.25446928e-01,,1.80460659e-02,2.55297241e+01
1.80470659e-02,9.86015625e+00,1.63515625e-01,8.79687500e-03,8.53125000e-03,3.68750000e-02,6.18750000e+00,,1.80470659e-02,4.25458461e-01,,1.80470659e-02,2.58883667e+01
1.80480659e-02,9.86015625e+00,1.63698438e-01,9.51562500e-03,8.50000000e-03,3.82812500e-02,6.18750000e+00,,1.80480659e-02,4.25469965e-01,,1.80480659e-02,2.58397827e+01
1.80490659e-02,9.86406250e+00,1.63820313e-01,9.31250000e-03,8.68750000e-03,3.95312500e-02,6.18527344e+00,,1.80490659e-02,4.25481498e-01,,1.80490659e-02,2.53871460e+01
1.80500659e-02,9.86015625e+00,1.63800000e-01,8.53125000e-03,8.81250000e-03,3.87500000e-02,6.18222656e+00,,1.80500659e-02,4.25493032e-01,,1.80500659e-02,2.57426147e+01
1.80510659e-02,9.85312500e+00,1.63759375e-01,7.89062500e-03,8.90625000e-03,3.90625000e-02,6.18246094e+00,,1.80510659e-02,4.25504595e-01,,1.80510659e-02,2.64240112e+01
1.80520659e-02,9.84531250e+00,1.63860938e-01,8.00000000e-03,8.90625000e-03,3.98437500e-02,6.18339844e+00,,1.80520659e-02,4.25516129e-01,,1.80520659e-02,2.71873169e+01
1.80530659e-02,9.83984375e+00,1.64043750e-01,8.67187500e-03,8.96875000e-03,4.09375000e-02,6.18410156e+00,,1.80530659e-02,4.25527662e-01,,1.80530659e-02,2.77069092e+01
1.80540659e-02,9.84531250e+00,1.64003125e-01,8.90625000e-03,8.96875000e-03,4.12500000e-02,6.18468750e+00,,1.80540659e-02,4.25539225e-01,,1.80540659e-02,2.70964966e+01
1.80550659e-02,9.85468750e+00,1.63698438e-01,8.56250000e-03,8.96875000e-03,4.20312500e-02,6.18480469e+00,,1.80550659e-02,4.25550759e-01,,1.80550659e-02,2.60837402e+01
1.80560659e-02,9.86093750e+00,1.63556250e-01,8.00000000e-03,8.87500000e-03,4.32812500e-02,6.18550781e+00,,1.80560659e-02,4.25562263e-01,,1.80560659e-02,2.53955688e+01
1.80570659e-02,9.86562500e+00,1.63454688e-01,7.85937500e-03,8.81250000e-03,4.17187500e-02,6.18585938e+00,,1.80570659e-02,4.25573766e-01,,1.80570659e-02,2.48701782e+01
1.80580659e-02,9.86250000e+00,1.63312500e-01,8.43750000e-03,8.68750000e-03,3.90625000e-02,6.18703125e+00,,1.80580659e-02,4.25585300e-01,,1.80580659e-02,2.51491699e+01
1.80590659e-02,9.85625000e+00,1.63068750e-01,8.90625000e-03,8.65625000e-03,3.87500000e-02,6.18726563e+00,,1.80590659e-02,4.25596774e-01,,1.80590659e-02,2.57475586e+01
1.80600659e-02,9.85156250e+00,1.63271875e-01,8.87500000e-03,8.59375000e-03,3.87500000e-02,6.18820313e+00,,1.80600659e-02,4.25608248e-01,,1.80600659e-02,2.61837158e+01
1.80610659e-02,9.85156250e+00,1.63475000e-01,8.50000000e-03,8.59375000e-03,3.87500000e-02,6.18750000e+00,,1.80610659e-02,4.25619751e-01,,1.80610659e-02,2.61376953e+01
1.80620659e-02,9.84765625e+00,1.63373438e-01,8.10937500e-03,8.59375000e-03,3.71875000e-02,6.18621094e+00,,1.80620659e-02,4.25631255e-01,,1.80620659e-02,2.64963379e+01
1.80630659e-02,9.84921875e+00,1.63353125e-01,8.12500000e-03,8.53125000e-03,3.57812500e-02,6.18726563e+00,,1.80630659e-02,4.25642759e-01,,1.80630659e-02,2.62921753e+01
1.80640659e-02,9.85312500e+00,1.63353125e-01,8.59375000e-03,8.59375000e-03,3.53125000e-02,6.18785156e+00,,1.80640659e-02,4.25654292e-01,,1.80640659e-02,2.58452759e+01
1.80650659e-02,9.85859375e+00,1.63353125e-01,8.87500000e-03,8.81250000e-03,3.48437500e-02,6.18726563e+00,,1.80650659e-02,4.25665796e-01,,1.80650659e-02,2.52352295e+01
1.80660659e-02,9.85078125e+00,1.63312500e-01,8.42187500e-03,8.96875000e-03,3.29687500e-02,6.18621094e+00,,1.80660659e-02,4.25677299e-01,,1.80660659e-02,2.59947510e+01
