Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28306342e-02,3.59375000e-01,6.24000000e-02,1.90625000e-03,6.97656250e-03,3.46875000e-03,5.97902344e+00,,2.28306342e-02,4.38961804e-01,,2.28306342e-02,6.38499489e+01
2.28316342e-02,3.69531250e-01,6.31312500e-02,2.73437500e-03,7.03906250e-03,3.09375000e-03,5.98066406e+00,,2.28316342e-02,4.38966244e-01,,2.28316342e-02,6.27906151e+01
2.28326342e-02,3.68750000e-01,6.21359375e-02,2.59375000e-03,7.05468750e-03,2.71875000e-03,5.98218750e+00,,2.28326342e-02,4.38970655e-01,,2.28326342e-02,6.28570328e+01
2.28336342e-02,3.69531250e-01,6.36796875e-02,1.20312500e-03,7.13281250e-03,2.59375000e-03,5.98265625e+00,,2.28336342e-02,4.38975096e-01,,2.28336342e-02,6.27664299e+01
2.28346342e-02,3.60156250e-01,6.26843750e-02,1.12500000e-03,7.09375000e-03,2.96875000e-03,5.98078125e+00,,2.28346342e-02,4.38979566e-01,,2.28346342e-02,6.37267532e+01
2.28356342e-02,3.61718750e-01,6.35578125e-02,1.65625000e-03,7.10937500e-03,3.56250000e-03,5.97902344e+00,,2.28356342e-02,4.38984007e-01,,2.28356342e-02,6.35582924e+01
2.28366342e-02,3.78906250e-01,6.32531250e-02,1.62500000e-03,7.20312500e-03,3.65625000e-03,5.97937500e+00,,2.28366342e-02,4.38988477e-01,,2.28366342e-02,6.17776871e+01
2.28376342e-02,3.95312500e-01,6.33343750e-02,2.10937500e-03,7.28125000e-03,3.65625000e-03,5.98066406e+00,,2.28376342e-02,4.38992947e-01,,2.28376342e-02,6.00764351e+01
2.28386342e-02,3.96875000e-01,6.41468750e-02,2.09375000e-03,7.26562500e-03,3.53125000e-03,5.98125000e+00,,2.28386342e-02,4.38997418e-01,,2.28386342e-02,5.99042130e+01
2.28396342e-02,3.99218750e-01,6.24812500e-02,1.15625000e-03,7.25781250e-03,3.28125000e-03,5.98289063e+00,,2.28396342e-02,4.39001888e-01,,2.28396342e-02,5.96539841e+01
2.28406342e-02,4.02343750e-01,6.38625000e-02,1.60937500e-03,7.25781250e-03,2.87500000e-03,5.98500000e+00,,2.28406342e-02,4.39006358e-01,,2.28406342e-02,5.93244934e+01
2.28416342e-02,3.93750000e-01,6.25421875e-02,2.17187500e-03,7.16406250e-03,2.75000000e-03,5.98605469e+00,,2.28416342e-02,4.39010799e-01,,2.28416342e-02,6.02004280e+01
2.28426342e-02,3.88281250e-01,6.31312500e-02,2.67187500e-03,7.13281250e-03,2.75000000e-03,5.98640625e+00,,2.28426342e-02,4.39015239e-01,,2.28426342e-02,6.07513847e+01
2.28436342e-02,3.71093750e-01,6.28265625e-02,2.42187500e-03,6.99218750e-03,3.09375000e-03,5.98546875e+00,,2.28436342e-02,4.39019650e-01,,2.28436342e-02,6.25097961e+01
2.28446342e-02,3.65625000e-01,6.22375000e-02,1.60937500e-03,6.92187500e-03,2.96875000e-03,5.98546875e+00,,2.28446342e-02,4.39024061e-01,,2.28446342e-02,6.30629044e+01
2.28456342e-02,3.69531250e-01,6.30703125e-02,1.54687500e-03,6.97656250e-03,2.96875000e-03,5.98546875e+00,,2.28456342e-02,4.39028472e-01,,2.28456342e-02,6.26518288e+01
2.28466342e-02,3.65625000e-01,6.23390625e-02,1.79687500e-03,6.90625000e-03,2.71875000e-03,5.98523438e+00,,2.28466342e-02,4.39032912e-01,,2.28466342e-02,6.30456772e+01
2.28476342e-02,3.59375000e-01,6.28468750e-02,1.92187500e-03,6.77343750e-03,2.50000000e-03,5.98500000e+00,,2.28476342e-02,4.39037293e-01,,2.28476342e-02,6.36801491e+01
2.28486342e-02,3.59375000e-01,6.21156250e-02,1.95312500e-03,6.78906250e-03,2.65625000e-03,5.98382813e+00,,2.28486342e-02,4.39041704e-01,,2.28486342e-02,6.36698799e+01
2.28496342e-02,3.61718750e-01,6.25015625e-02,1.95312500e-03,6.81250000e-03,3.09375000e-03,5.98242188e+00,,2.28496342e-02,4.39046085e-01,,2.28496342e-02,6.34179039e+01
2.28506342e-02,3.68750000e-01,6.27046875e-02,1.73437500e-03,6.88281250e-03,3.62500000e-03,5.98019531e+00,,2.28506342e-02,4.39050496e-01,,2.28506342e-02,6.26832581e+01
2.28516342e-02,3.71093750e-01,6.24000000e-02,1.68750000e-03,6.94531250e-03,3.40625000e-03,5.98042969e+00,,2.28516342e-02,4.39054877e-01,,2.28516342e-02,6.24325638e+01
2.28526342e-02,3.74218750e-01,6.28265625e-02,1.76562500e-03,6.96093750e-03,3.03125000e-03,5.98101563e+00,,2.28526342e-02,4.39059258e-01,,2.28526342e-02,6.21012497e+01
2.28536342e-02,3.78125000e-01,6.24406250e-02,1.95312500e-03,7.05468750e-03,2.81250000e-03,5.98148438e+00,,2.28536342e-02,4.39063698e-01,,2.28536342e-02,6.16886864e+01
2.28546342e-02,3.82031250e-01,6.30703125e-02,2.03125000e-03,7.17968750e-03,2.65625000e-03,5.98160156e+00,,2.28546342e-02,4.39068139e-01,,2.28546342e-02,6.12754288e+01
2.28556342e-02,3.69531250e-01,6.28265625e-02,2.06250000e-03,7.09375000e-03,2.75000000e-03,5.98183594e+00,,2.28556342e-02,4.39072549e-01,,2.28556342e-02,6.25532417e+01
2.28566342e-02,3.63281250e-01,6.29484375e-02,1.73437500e-03,7.08593750e-03,3.12500000e-03,5.98148438e+00,,2.28566342e-02,4.39076990e-01,,2.28566342e-02,6.31875076e+01
2.28576342e-02,3.64843750e-01,6.29890625e-02,1.79687500e-03,7.03906250e-03,3.28125000e-03,5.98078125e+00,,2.28576342e-02,4.39081401e-01,,2.28576342e-02,6.30170631e+01
2.28586342e-02,3.56250000e-01,6.25015625e-02,2.17187500e-03,7.03125000e-03,3.18750000e-03,5.98101563e+00,,2.28586342e-02,4.39085841e-01,,2.28586342e-02,6.38924980e+01
2.28596342e-02,3.61718750e-01,6.30703125e-02,2.00000000e-03,7.08593750e-03,3.03125000e-03,5.98148438e+00,,2.28596342e-02,4.39090252e-01,,2.28596342e-02,6.33176537e+01
2.28606342e-02,3.63281250e-01,6.21156250e-02,2.32812500e-03,7.12500000e-03,2.65625000e-03,5.98289063e+00,,2.28606342e-02,4.39094663e-01,,2.28606342e-02,6.31450958e+01
2.28616342e-02,3.48437500e-01,6.27046875e-02,1.81250000e-03,7.03125000e-03,2.28125000e-03,5.98406250e+00,,2.28616342e-02,4.39099044e-01,,2.28616342e-02,6.46644135e+01
2.28626342e-02,3.41406250e-01,6.13843750e-02,2.09375000e-03,7.03906250e-03,2.37500000e-03,5.98347656e+00,,2.28626342e-02,4.39103395e-01,,2.28626342e-02,6.53789215e+01
2.28636342e-02,3.46875000e-01,6.28265625e-02,2.28125000e-03,7.03125000e-03,2.71875000e-03,5.98347656e+00,,2.28636342e-02,4.39107776e-01,,2.28636342e-02,6.48035431e+01
2.28646342e-02,3.35156250e-01,6.10796875e-02,2.45312500e-03,6.93750000e-03,2.75000000e-03,5.98382813e+00,,2.28646342e-02,4.39112127e-01,,2.28646342e-02,6.59991150e+01
2.28656342e-02,3.25781250e-01,6.25015625e-02,2.29687500e-03,6.93750000e-03,2.65625000e-03,5.98324219e+00,,2.28656342e-02,4.39116478e-01,,2.28656342e-02,6.69530182e+01
2.28666342e-02,3.31250000e-01,6.15062500e-02,1.73437500e-03,6.97656250e-03,2.87500000e-03,5.98265625e+00,,2.28666342e-02,4.39120859e-01,,2.28666342e-02,6.63785553e+01
2.28676342e-02,3.28125000e-01,6.19531250e-02,1.42187500e-03,6.97656250e-03,3.03125000e-03,5.98265625e+00,,2.28676342e-02,4.39125210e-01,,2.28676342e-02,6.66923523e+01
2.28686342e-02,3.28125000e-01,6.22578125e-02,1.81250000e-03,6.96093750e-03,2.87500000e-03,5.98324219e+00,,2.28686342e-02,4.39129591e-01,,2.28686342e-02,6.66837769e+01
2.28696342e-02,3.42968750e-01,6.17703125e-02,2.29687500e-03,6.97656250e-03,2.50000000e-03,5.98300781e+00,,2.28696342e-02,4.39133942e-01,,2.28696342e-02,6.51426010e+01
2.28706342e-02,3.50781250e-01,6.31921875e-02,2.21875000e-03,6.96093750e-03,2.53125000e-03,5.98218750e+00,,2.28706342e-02,4.39138323e-01,,2.28706342e-02,6.43252182e+01
2.28716342e-02,3.53906250e-01,6.17703125e-02,1.71875000e-03,6.97656250e-03,3.18750000e-03,5.97984375e+00,,2.28716342e-02,4.39142734e-01,,2.28716342e-02,6.39926262e+01
2.28726342e-02,3.48437500e-01,6.26843750e-02,1.35937500e-03,6.93750000e-03,3.46875000e-03,5.97984375e+00,,2.28726342e-02,4.39147115e-01,,2.28726342e-02,6.45482635e+01
2.28736342e-02,3.42968750e-01,6.21968750e-02,1.54687500e-03,6.88281250e-03,3.28125000e-03,5.98183594e+00,,2.28736342e-02,4.39151525e-01,,2.28736342e-02,6.51043472e+01
2.28746342e-02,3.56250000e-01,6.21968750e-02,2.06250000e-03,6.97656250e-03,3.34375000e-03,5.98160156e+00,,2.28746342e-02,4.39155906e-01,,2.28746342e-02,6.37255821e+01
2.28756342e-02,3.78125000e-01,6.30703125e-02,2.59375000e-03,7.07812500e-03,3.28125000e-03,5.98160156e+00,,2.28756342e-02,4.39160347e-01,,2.28756342e-02,6.14580879e+01
2.28766342e-02,3.76562500e-01,6.21968750e-02,2.17187500e-03,7.05468750e-03,3.28125000e-03,5.98183594e+00,,2.28766342e-02,4.39164758e-01,,2.28766342e-02,6.16065369e+01
2.28776342e-02,3.74218750e-01,6.28265625e-02,1.31250000e-03,7.00000000e-03,3.12500000e-03,5.98183594e+00,,2.28776342e-02,4.39169168e-01,,2.28776342e-02,6.18389282e+01
2.28786342e-02,3.78125000e-01,6.20953125e-02,1.06250000e-03,7.03125000e-03,3.34375000e-03,5.98160156e+00,,2.28786342e-02,4.39173549e-01,,2.28786342e-02,6.14299278e+01
2.28796342e-02,3.80468750e-01,6.21562500e-02,1.57812500e-03,7.01562500e-03,3.46875000e-03,5.98289063e+00,,2.28796342e-02,4.39177901e-01,,2.28796342e-02,6.11813011e+01
2.28806342e-02,3.80468750e-01,6.18515625e-02,2.09375000e-03,7.03906250e-03,3.34375000e-03,5.98429688e+00,,2.28806342e-02,4.39182281e-01,,2.28806342e-02,6.11715736e+01
2.28816342e-02,3.87500000e-01,6.17296875e-02,1.81250000e-03,7.10937500e-03,3.28125000e-03,5.98500000e+00,,2.28816342e-02,4.39186633e-01,,2.28816342e-02,6.04363518e+01
2.28826342e-02,4.00781250e-01,6.25421875e-02,1.23437500e-03,7.20312500e-03,3.28125000e-03,5.98523438e+00,,2.28826342e-02,4.39190984e-01,,2.28826342e-02,5.90590706e+01
2.28836342e-02,3.93750000e-01,6.21562500e-02,8.28125000e-04,7.12500000e-03,3.50000000e-03,5.98488281e+00,,2.28836342e-02,4.39195395e-01,,2.28836342e-02,5.97784767e+01
2.28846342e-02,3.76562500e-01,6.22984375e-02,1.42187500e-03,7.07031250e-03,3.28125000e-03,5.98441406e+00,,2.28846342e-02,4.39199775e-01,,2.28846342e-02,6.15444260e+01
2.28856342e-02,3.60156250e-01,6.17703125e-02,2.32812500e-03,6.94531250e-03,3.28125000e-03,5.98382813e+00,,2.28856342e-02,4.39204156e-01,,2.28856342e-02,6.32258530e+01
2.28866342e-02,3.53906250e-01,6.15671875e-02,2.32812500e-03,6.86718750e-03,3.34375000e-03,5.98300781e+00,,2.28866342e-02,4.39208478e-01,,2.28866342e-02,6.38578453e+01
2.28876342e-02,3.60156250e-01,6.16687500e-02,1.18750000e-03,6.90625000e-03,3.34375000e-03,5.98300781e+00,,2.28876342e-02,4.39212799e-01,,2.28876342e-02,6.32042007e+01
2.28886342e-02,3.69531250e-01,6.18515625e-02,7.96875000e-04,6.94531250e-03,3.25000000e-03,5.98324219e+00,,2.28886342e-02,4.39217150e-01,,2.28886342e-02,6.22324486e+01
2.28896342e-02,3.67187500e-01,6.12421875e-02,1.53125000e-03,6.92187500e-03,3.34375000e-03,5.98242188e+00,,2.28896342e-02,4.39221501e-01,,2.28896342e-02,6.24679070e+01
2.28906342e-02,3.61718750e-01,6.18515625e-02,2.37500000e-03,6.94531250e-03,3.40625000e-03,5.98195313e+00,,2.28906342e-02,4.39225823e-01,,2.28906342e-02,6.30213356e+01
2.28916342e-02,3.67187500e-01,6.13234375e-02,2.48437500e-03,7.03906250e-03,3.46875000e-03,5.98265625e+00,,2.28916342e-02,4.39230144e-01,,2.28916342e-02,6.24446678e+01
2.28926342e-02,3.68750000e-01,6.15062500e-02,1.32812500e-03,7.03125000e-03,3.93750000e-03,5.98019531e+00,,2.28926342e-02,4.39234465e-01,,2.28926342e-02,6.22734833e+01
2.28936342e-02,3.68750000e-01,6.15265625e-02,4.84375000e-04,6.97656250e-03,3.87500000e-03,5.97960938e+00,,2.28936342e-02,4.39238816e-01,,2.28936342e-02,6.22686844e+01
2.28946342e-02,3.72656250e-01,6.08968750e-02,1.17187500e-03,6.93750000e-03,3.78125000e-03,5.98042969e+00,,2.28946342e-02,4.39243108e-01,,2.28946342e-02,6.18615913e+01
2.28956342e-02,3.82031250e-01,6.24406250e-02,2.25000000e-03,6.96093750e-03,4.00000000e-03,5.97984375e+00,,2.28956342e-02,4.39247429e-01,,2.28956342e-02,6.08860245e+01
2.28966342e-02,3.87500000e-01,6.12625000e-02,2.43750000e-03,7.08593750e-03,3.87500000e-03,5.98019531e+00,,2.28966342e-02,4.39251781e-01,,2.28966342e-02,6.03098183e+01
2.28976342e-02,3.65625000e-01,6.25828125e-02,1.54687500e-03,7.01562500e-03,3.56250000e-03,5.98019531e+00,,2.28976342e-02,4.39256161e-01,,2.28976342e-02,6.25544128e+01
2.28986342e-02,3.60156250e-01,6.16687500e-02,9.37500000e-04,6.94531250e-03,3.34375000e-03,5.98101563e+00,,2.28986342e-02,4.39260513e-01,,2.28986342e-02,6.31116180e+01
2.28996342e-02,3.68750000e-01,6.20953125e-02,1.50000000e-03,7.01562500e-03,3.40625000e-03,5.98207031e+00,,2.28996342e-02,4.39264864e-01,,2.28996342e-02,6.22192078e+01
2.29006342e-02,3.76562500e-01,6.27046875e-02,2.45312500e-03,7.12500000e-03,3.37500000e-03,5.98242188e+00,,2.29006342e-02,4.39269274e-01,,2.29006342e-02,6.14033127e+01
2.29016342e-02,3.68750000e-01,6.17093750e-02,2.54687500e-03,7.08593750e-03,3.62500000e-03,5.98183594e+00,,2.29016342e-02,4.39273655e-01,,2.29016342e-02,6.21954803e+01
2.29026342e-02,3.59375000e-01,6.24406250e-02,1.78125000e-03,7.01562500e-03,3.46875000e-03,5.98289063e+00,,2.29026342e-02,4.39278036e-01,,2.29026342e-02,6.31505013e+01
2.29036342e-02,3.65625000e-01,6.12828125e-02,1.28125000e-03,7.03125000e-03,2.81250000e-03,5.98359375e+00,,2.29036342e-02,4.39282387e-01,,2.29036342e-02,6.24980545e+01
2.29046342e-02,3.76562500e-01,6.19531250e-02,1.60937500e-03,7.03125000e-03,2.65625000e-03,5.98289063e+00,,2.29046342e-02,4.39286709e-01,,2.29046342e-02,6.13628159e+01
2.29056342e-02,3.78906250e-01,6.15265625e-02,2.35937500e-03,7.03125000e-03,2.65625000e-03,5.98265625e+00,,2.29056342e-02,4.39291090e-01,,2.29056342e-02,6.11106720e+01
2.29066342e-02,3.63281250e-01,6.10390625e-02,2.46875000e-03,6.88281250e-03,2.87500000e-03,5.98183594e+00,,2.29066342e-02,4.39295411e-01,,2.29066342e-02,6.27087021e+01
2.29076342e-02,3.50781250e-01,6.11812500e-02,1.84375000e-03,6.78906250e-03,3.21875000e-03,5.98218750e+00,,2.29076342e-02,4.39299703e-01,,2.29076342e-02,6.39859390e+01
2.29086342e-02,3.52343750e-01,6.06937500e-02,1.35937500e-03,6.89843750e-03,3.62500000e-03,5.98183594e+00,,2.29086342e-02,4.39303994e-01,,2.29086342e-02,6.38163757e+01
2.29096342e-02,3.48437500e-01,6.13234375e-02,1.65625000e-03,6.96093750e-03,3.71875000e-03,5.98148438e+00,,2.29096342e-02,4.39308286e-01,,2.29096342e-02,6.42110901e+01
2.29106342e-02,3.50781250e-01,6.06531250e-02,2.18750000e-03,6.93750000e-03,3.40625000e-03,5.98218750e+00,,2.29106342e-02,4.39312577e-01,,2.29106342e-02,6.39592743e+01
2.29116342e-02,3.60156250e-01,6.10390625e-02,2.29687500e-03,6.99218750e-03,3.25000000e-03,5.98207031e+00,,2.29116342e-02,4.39316899e-01,,2.29116342e-02,6.29808960e+01
2.29126342e-02,3.55468750e-01,6.11406250e-02,1.90625000e-03,7.01562500e-03,3.56250000e-03,5.98078125e+00,,2.29126342e-02,4.39321190e-01,,2.29126342e-02,6.34530029e+01
2.29136342e-02,3.48437500e-01,6.08765625e-02,1.43750000e-03,6.97656250e-03,4.25000000e-03,5.97750000e+00,,2.29136342e-02,4.39325482e-01,,2.29136342e-02,6.41690216e+01
2.29146342e-02,3.56250000e-01,6.15062500e-02,1.50000000e-03,6.93750000e-03,4.25000000e-03,5.97796875e+00,,2.29146342e-02,4.39329773e-01,,2.29146342e-02,6.33558235e+01
2.29156342e-02,3.60156250e-01,6.08359375e-02,1.95312500e-03,6.89843750e-03,3.93750000e-03,5.97925781e+00,,2.29156342e-02,4.39334065e-01,,2.29156342e-02,6.29439697e+01
2.29166342e-02,3.74218750e-01,6.19734375e-02,2.09375000e-03,6.96093750e-03,3.59375000e-03,5.97960938e+00,,2.29166342e-02,4.39338386e-01,,2.29166342e-02,6.14835052e+01
2.29176342e-02,3.96875000e-01,6.14656250e-02,2.29687500e-03,7.10937500e-03,3.34375000e-03,5.98042969e+00,,2.29176342e-02,4.39342767e-01,,2.29176342e-02,5.91361771e+01
2.29186342e-02,3.88281250e-01,6.26437500e-02,1.43750000e-03,7.12500000e-03,3.25000000e-03,5.98019531e+00,,2.29186342e-02,4.39347118e-01,,2.29186342e-02,6.00122337e+01
2.29196342e-02,3.71093750e-01,6.10187500e-02,1.81250000e-03,7.06250000e-03,3.25000000e-03,5.98019531e+00,,2.29196342e-02,4.39351469e-01,,2.29196342e-02,6.17755356e+01
2.29206342e-02,3.56250000e-01,6.21968750e-02,2.10937500e-03,7.01562500e-03,3.18750000e-03,5.98042969e+00,,2.29206342e-02,4.39355820e-01,,2.29206342e-02,6.32954292e+01
2.29216342e-02,3.52343750e-01,6.09171875e-02,2.48437500e-03,7.03906250e-03,3.03125000e-03,5.98101563e+00,,2.29216342e-02,4.39360142e-01,,2.29216342e-02,6.36859589e+01
2.29226342e-02,3.56250000e-01,6.22781250e-02,2.18750000e-03,7.07031250e-03,3.09375000e-03,5.98160156e+00,,2.29226342e-02,4.39364463e-01,,2.29226342e-02,6.32708702e+01
2.29236342e-02,3.59375000e-01,6.10796875e-02,1.73437500e-03,7.10937500e-03,2.65625000e-03,5.98289063e+00,,2.29236342e-02,4.39368784e-01,,2.29236342e-02,6.29383125e+01
2.29246342e-02,3.60156250e-01,6.11812500e-02,1.42187500e-03,7.12500000e-03,2.43750000e-03,5.98300781e+00,,2.29246342e-02,4.39373076e-01,,2.29246342e-02,6.28494034e+01
2.29256342e-02,3.63281250e-01,6.12625000e-02,1.84375000e-03,7.09375000e-03,3.03125000e-03,5.98101563e+00,,2.29256342e-02,4.39377397e-01,,2.29256342e-02,6.25185776e+01
2.29266342e-02,3.60156250e-01,6.02875000e-02,2.03125000e-03,7.05468750e-03,3.25000000e-03,5.97960938e+00,,2.29266342e-02,4.39381689e-01,,2.29266342e-02,6.28304825e+01
2.29276342e-02,3.46093750e-01,6.09781250e-02,1.43750000e-03,6.90625000e-03,2.90625000e-03,5.98042969e+00,,2.29276342e-02,4.39385951e-01,,2.29276342e-02,6.42710266e+01
2.29286342e-02,3.42968750e-01,5.99015625e-02,8.28125000e-04,6.89843750e-03,2.53125000e-03,5.98160156e+00,,2.29286342e-02,4.39390212e-01,,2.29286342e-02,6.45871887e+01
2.29296342e-02,3.39062500e-01,6.10390625e-02,8.28125000e-04,6.90625000e-03,2.34375000e-03,5.98183594e+00,,2.29296342e-02,4.39394474e-01,,2.29296342e-02,6.49855118e+01
2.29306342e-02,3.25781250e-01,6.05921875e-02,1.53125000e-03,6.86718750e-03,2.28125000e-03,5.98207031e+00,,2.29306342e-02,4.39398766e-01,,2.29306342e-02,6.63484497e+01
2.29316342e-02,3.23437500e-01,6.11203125e-02,1.98437500e-03,6.89843750e-03,2.50000000e-03,5.98183594e+00,,2.29316342e-02,4.39403057e-01,,2.29316342e-02,6.65807724e+01
2.29326342e-02,3.31250000e-01,6.15062500e-02,1.65625000e-03,6.92187500e-03,2.87500000e-03,5.98160156e+00,,2.29326342e-02,4.39407378e-01,,2.29326342e-02,6.57657089e+01
2.29336342e-02,3.35156250e-01,6.10390625e-02,1.04687500e-03,6.97656250e-03,3.12500000e-03,5.98007813e+00,,2.29336342e-02,4.39411730e-01,,2.29336342e-02,6.53558350e+01
2.29346342e-02,3.41406250e-01,6.17093750e-02,1.09375000e-03,7.03125000e-03,3.87500000e-03,5.97738281e+00,,2.29346342e-02,4.39416051e-01,,2.29346342e-02,6.47058411e+01
2.29356342e-02,3.53906250e-01,6.13234375e-02,1.81250000e-03,7.10937500e-03,4.09375000e-03,5.97738281e+00,,2.29356342e-02,4.39420372e-01,,2.29356342e-02,6.34094734e+01
2.29366342e-02,3.55468750e-01,6.18515625e-02,2.29687500e-03,7.09375000e-03,3.93750000e-03,5.97843750e+00,,2.29366342e-02,4.39424694e-01,,2.29366342e-02,6.32374954e+01
2.29376342e-02,3.68750000e-01,6.19125000e-02,2.00000000e-03,7.17968750e-03,3.93750000e-03,5.97902344e+00,,2.29376342e-02,4.39429075e-01,,2.29376342e-02,6.18569107e+01
2.29386342e-02,3.85937500e-01,6.19937500e-02,1.39062500e-03,7.29687500e-03,3.93750000e-03,5.97960938e+00,,2.29386342e-02,4.39433426e-01,,2.29386342e-02,6.00760155e+01
2.29396342e-02,3.87500000e-01,6.20140625e-02,1.43750000e-03,7.21875000e-03,4.00000000e-03,5.98101563e+00,,2.29396342e-02,4.39437777e-01,,2.29396342e-02,5.99074440e+01
2.29406342e-02,3.77343750e-01,6.15265625e-02,1.90625000e-03,7.10937500e-03,4.09375000e-03,5.98019531e+00,,2.29406342e-02,4.39442158e-01,,2.29406342e-02,6.09456215e+01
2.29416342e-02,3.64843750e-01,6.18109375e-02,2.35937500e-03,7.05468750e-03,3.81250000e-03,5.97984375e+00,,2.29416342e-02,4.39446479e-01,,2.29416342e-02,6.22229729e+01
2.29426342e-02,3.65625000e-01,6.15265625e-02,2.18750000e-03,7.09375000e-03,3.40625000e-03,5.98007813e+00,,2.29426342e-02,4.39450800e-01,,2.29426342e-02,6.21303787e+01
2.29436342e-02,3.64843750e-01,6.17500000e-02,1.81250000e-03,7.10937500e-03,3.40625000e-03,5.98125000e+00,,2.29436342e-02,4.39455122e-01,,2.29436342e-02,6.22003136e+01
2.29446342e-02,3.57812500e-01,6.14250000e-02,1.35937500e-03,7.12500000e-03,2.96875000e-03,5.98242188e+00,,2.29446342e-02,4.39459473e-01,,2.29446342e-02,6.29167862e+01
2.29456342e-02,3.56250000e-01,6.11406250e-02,2.03125000e-03,7.08593750e-03,2.50000000e-03,5.98347656e+00,,2.29456342e-02,4.39463794e-01,,2.29456342e-02,6.30688820e+01
2.29466342e-02,3.59375000e-01,6.06531250e-02,2.78125000e-03,7.10937500e-03,2.87500000e-03,5.98265625e+00,,2.29466342e-02,4.39468086e-01,,2.29466342e-02,6.27339592e+01
2.29476342e-02,3.52343750e-01,6.11406250e-02,2.56250000e-03,7.10937500e-03,2.81250000e-03,5.98265625e+00,,2.29476342e-02,4.39472377e-01,,2.29476342e-02,6.34446716e+01
2.29486342e-02,3.23437500e-01,6.01453125e-02,2.09375000e-03,6.97656250e-03,2.50000000e-03,5.98347656e+00,,2.29486342e-02,4.39476639e-01,,2.29486342e-02,6.64123535e+01
2.29496342e-02,3.14843750e-01,6.03078125e-02,1.60937500e-03,6.96093750e-03,2.34375000e-03,5.98347656e+00,,2.29496342e-02,4.39480871e-01,,2.29496342e-02,6.72884979e+01
2.29506342e-02,3.21875000e-01,6.09375000e-02,1.62500000e-03,7.00000000e-03,2.50000000e-03,5.98265625e+00,,2.29506342e-02,4.39485133e-01,,2.29506342e-02,6.65550537e+01
2.29516342e-02,3.23437500e-01,5.99625000e-02,2.10937500e-03,6.93750000e-03,2.53125000e-03,5.98289063e+00,,2.29516342e-02,4.39489394e-01,,2.29516342e-02,6.63840790e+01
2.29526342e-02,3.25781250e-01,6.10796875e-02,2.29687500e-03,6.94531250e-03,2.53125000e-03,5.98347656e+00,,2.29526342e-02,4.39493656e-01,,2.29526342e-02,6.61307831e+01
2.29536342e-02,3.32031250e-01,5.99218750e-02,2.00000000e-03,6.93750000e-03,2.50000000e-03,5.98324219e+00,,2.29536342e-02,4.39497918e-01,,2.29536342e-02,6.54750671e+01
2.29546342e-02,3.39062500e-01,6.11812500e-02,1.53125000e-03,6.92187500e-03,3.03125000e-03,5.98195313e+00,,2.29546342e-02,4.39502180e-01,,2.29546342e-02,6.47408371e+01
2.29556342e-02,3.42968750e-01,6.06125000e-02,1.54687500e-03,6.90625000e-03,3.56250000e-03,5.98007813e+00,,2.29556342e-02,4.39506501e-01,,2.29556342e-02,6.43299713e+01
2.29566342e-02,3.46875000e-01,6.07343750e-02,2.00000000e-03,6.90625000e-03,3.56250000e-03,5.98042969e+00,,2.29566342e-02,4.39510763e-01,,2.29566342e-02,6.39178658e+01
2.29576342e-02,3.50000000e-01,6.08968750e-02,2.25000000e-03,6.99218750e-03,3.18750000e-03,5.98183594e+00,,2.29576342e-02,4.39515054e-01,,2.29576342e-02,6.35844421e+01
2.29586342e-02,3.57812500e-01,6.03484375e-02,1.71875000e-03,7.12500000e-03,3.09375000e-03,5.98183594e+00,,2.29586342e-02,4.39519316e-01,,2.29586342e-02,6.27685089e+01
2.29596342e-02,3.74218750e-01,6.11812500e-02,1.35937500e-03,7.29687500e-03,3.09375000e-03,5.98183594e+00,,2.29596342e-02,4.39523578e-01,,2.29596342e-02,6.10689850e+01
