Time,r,z,a
11.303550000000001,-28.4443437742815,21.646635843570834,49.255664279585886
11.30455,-28.448045755062154,21.60281946291745,49.27923410634208
11.305549999999998,-28.45440869984224,21.554086296761945,49.303613480550744
11.30655,-28.461375690690378,21.510796041378807,49.324178320038385
11.307549999999999,-28.46795233531465,21.477267025802547,49.33913476844158
11.30855,-28.469868166724876,21.456954850129108,49.34983443416884
11.30955,-28.46303542370096,21.454386891814266,49.35683652599692
11.310550000000001,-28.444899119142818,21.46318962775055,49.366016292098486
11.31155,-28.41177277787592,21.46700896912985,49.390151552381575
11.31255,-28.36211386152801,21.45674314434462,49.43595454596512
11.313550000000001,-28.29847008013641,21.437721778768925,49.498178582778614
11.314549999999999,-28.22305344381773,21.422353427372045,49.56755763343669
11.31555,-28.13704325156614,21.423802465560307,49.63515142088331
11.31655,-28.04900042505945,21.4534811702744,49.687137199480645
11.317549999999999,-27.97339300091174,21.514914122638544,49.70974290702929
11.31855,-27.916772304028175,21.598244995638403,49.70367777279658
11.31955,-27.871100052824353,21.688310673527454,49.68454958483482
11.32055,-27.821935634549195,21.774561191438483,49.67024458713736
11.32155,-27.765155961770294,21.84730651245734,49.67000300834022
11.322550000000001,-27.712817277600323,21.897066941305763,49.680291874171886
11.32355,-27.68030372513108,21.918383348545454,49.69256816293063
11.324549999999999,-27.670839100455673,21.90709718245572,49.706994411287866
11.32555,-27.671622446895306,21.864593462061137,49.732746972513915
11.32655,-27.660406514677,21.80290193905463,49.779769712263125
11.32755,-27.626719659336917,21.738919859598333,49.845821360787966
11.32855,-27.588546084613313,21.6860474402858,49.90851202007588
11.329550000000001,-27.567652411049156,21.647354779609195,49.94884554810365
11.33055,-27.558066005382827,21.618896290827777,49.9739571348603
11.33155,-27.537022520102628,21.59956352398628,50.00244646122592
11.33255,-27.490593868622682,21.594513656652587,50.042085712718645
11.333549999999999,-27.424486343363437,21.613175959587135,50.082499713504646
11.33455,-27.35717565155113,21.65880529724956,50.10703643234086
11.33555,-27.302852775008784,21.719232709277115,50.11202443343068
11.33655,-27.261525411865716,21.77984787894577,50.10655446345519
11.33755,-27.22633348032154,21.83126809729219,50.10189831068851
11.33855,-27.194665756763264,21.862925631234194,50.10677196390466
11.339550000000001,-27.166156768804036,21.86781576190452,50.125920230293715
11.34055,-27.137429911247544,21.84645723872567,50.16169068293724
11.34155,-27.103380374187168,21.801010293660585,50.21670979432554
11.34255,-27.062234484923366,21.734300624551608,50.29057247727413
11.34355,-27.018151588858476,21.654983279398195,50.37459291055842
11.34455,-26.97788833898737,21.576563142933892,50.45503602126811
11.34555,-26.94399967295927,21.510774185583898,50.52257949846579
11.34655,-26.912567964060596,21.464292529406013,50.57613955106
11.34755,-26.87841390119764,21.438243576411985,50.619083469377024
11.348550000000001,-26.83959008315337,21.430458478748843,50.65428488965351
11.34955,-26.796378195292274,21.439369688371187,50.682475948580084
11.350549999999998,-26.74815693697899,21.46165745868213,50.706171978050286
11.35155,-26.693389470467555,21.491958681501476,50.72987701525665
11.352549999999999,-26.632797812915758,21.529715225677997,50.75332779608446
11.35355,-26.571281466946395,21.576729921132838,50.771528329690234
11.35455,-26.514080173834742,21.62982555613928,50.78237587070732
11.355550000000001,-26.461781039262732,21.68390307006786,50.78863481060741
11.35655,-26.411373597789588,21.736186803299834,50.794408760116966
11.35755,-26.359708570595846,21.787155149563183,50.801836811929775
11.358550000000001,-26.30466893362388,21.83948373248851,50.81084005990806
11.359549999999999,-26.24638305459114,21.89294316965346,50.82144555312491
11.36055,-26.187115349399836,21.94247600017162,50.8351457878
11.36155,-26.129079760677264,21.98175978903917,50.854333033855475
11.36255,-26.073548521117466,22.00631295747032,50.88097682428184
11.36355,-26.022620667129353,22.015123048638035,50.91419020718473
11.36455,-25.980546356952843,22.010941299651734,50.94900403949262
11.36555,-25.95045896762696,21.996930908170256,50.9810157410703
11.36655,-25.93012438898112,21.974944016201995,51.010744119012465
11.367550000000001,-25.911298801976347,21.947439795807675,51.042887060353564
11.368549999999999,-25.886246110993863,21.91773162946961,51.081204362471865
11.36955,-25.856441813127734,21.889718867659152,51.12205178378104
11.37055,-25.831594721471962,21.863804017130903,51.15775994479846
11.37155,-25.81587050174832,21.830816284964406,51.191070566625356
11.37255,-25.802369121782785,21.777835921257648,51.23557508693581
11.37355,-25.78131404690079,21.703404187173174,51.29964529420009
11.374550000000001,-25.747833082906666,21.628405378451234,51.37353976880942
11.37555,-25.706101142490613,21.587377081785935,51.431882906258
11.37655,-25.66352492716366,21.597806604928437,51.45776152623321
11.37755,-25.623825443984494,21.644662791268914,51.45790916279177
11.378549999999999,-25.583661726241605,21.69713146114486,51.45466856677428
11.37955,-25.538097156964827,21.732545277157026,51.46646558111932
11.38055,-25.491776679588945,21.744845711963684,51.49374695196224
11.38155,-25.449790126794174,21.735254486725363,51.53190915064641
11.38255,-25.406186998169066,21.70645402311364,51.58376915264857
11.38355,-25.349060229084564,21.666282048373926,51.65329653027983
11.38455,-25.27173612155272,21.62598522962581,51.73825194387123
11.38555,-25.18329571832376,21.592776859534617,51.82702311003432
11.38655,-25.103720953913722,21.569424568476972,51.90261517963716
11.38755,-25.04627298729568,21.55932256163714,51.95275836214385
11.38855,-25.00968153673604,21.566046302775614,51.976091634962145
11.38955,-24.985909013814474,21.590250530744242,51.97827128651625
11.39055,-24.968703550932332,21.627642957773993,51.966818244024815
11.39155,-24.952645533493257,21.670549304344576,51.95083622431287
11.39255,-24.931181623855185,21.71453904287036,51.93816364740162
11.393550000000001,-24.901514732629927,21.757806091127126,51.932076541178546
11.39455,-24.867390133670284,21.794163482572237,51.9338140396379
11.39555,-24.834102860837227,21.815590279305496,51.94470323628644
11.39655,-24.80213054185886,21.820437588749908,51.9655153516823
11.397549999999999,-24.767984423407643,21.81100520809281,51.99737888310059
11.39855,-24.73063333845606,21.788500874262542,52.04028222710495
11.39955,-24.69152715484251,21.753310184411884,52.09288804502037
11.40055,-24.651604462112484,21.70436446083464,52.15519768357273
11.40155,-24.60991242135732,21.645058210002777,52.225675685053616
11.40255,-24.56485122279965,21.59284469887339,52.293993551826816
11.403550000000001,-24.52198104957851,21.573220817143042,52.339145586480726
11.404549999999999,-24.494100898189764,21.59802077259254,52.3436762616482
11.40555,-24.48796703992301,21.65488432117842,52.310635602508654
11.40655,-24.497474189967754,21.722712813606513,52.25855083123899
11.40755,-24.512714142814463,21.780520479884895,52.20877820175007
11.40855,-24.52897956089524,21.7974872875814,52.185349455600026
11.40955,-24.546111614292855,21.754639776723508,52.20097642922395
11.41055,-24.560193160607714,21.670906895116403,52.245896535805386
11.41155,-24.561864976603257,21.572541917168948,52.30963787449119
11.412550000000001,-24.545262522465514,21.47077828886857,52.38920067483012
11.413549999999999,-24.507312125288358,21.38970054885178,52.47112610040342
11.41455,-24.451706030635414,21.36291673744934,52.53062767253107
11.41555,-24.39731521276184,21.384715057460337,52.55720376293635
11.416549999999999,-24.366760766199555,21.41731640349991,52.55866106084972
11.41755,-24.369010372928045,21.440872174801026,52.54141614037927
11.41855,-24.395304646610985,21.460986773932618,52.508388126904656
11.419550000000001,-24.431850939083645,21.489140020929796,52.46235289470474
11.42055,-24.470757159843092,21.532009306855972,52.404825805549926
11.421550000000002,-24.504563127290375,21.57905204300001,52.348367557902066
11.42255,-24.525756581672127,21.593106957870763,52.32317328751948
11.423549999999999,-24.528874716463527,21.553907767669095,52.34672091637427
11.42455,-24.503655308777837,21.48552502744289,52.41078538540287
11.42555,-24.44483733717028,21.413381946816646,52.50256935016297
11.42655,-24.36896058097086,21.349595844420843,52.60167469579603
11.42755,-24.30344774212323,21.310206166056453,52.676905176113706
11.428550000000001,-24.265977079955803,21.305340552756036,52.70828001307686
11.42955,-24.262372594203228,21.33731549987709,52.68988151304241
11.43055,-24.29223950542198,21.40694110664626,52.62145729449508
11.43155,-24.34919581452896,21.499901243065146,52.5172493425229
11.432549999999999,-24.4139198716212,21.57416132493785,52.41957765202568
11.43355,-24.457213595538118,21.579800563676034,52.383392432292915
11.43455,-24.45928380178735,21.510257278256315,52.42780737694873
11.43555,-24.429444395241735,21.396271221730665,52.52542262547413
11.43655,-24.39535917410896,21.261585857335174,52.63970670091791
11.43755,-24.367792393303237,21.133875860371937,52.74430259621195
11.438550000000001,-24.34339166288041,21.060896450183098,52.81052847688036
11.43955,-24.32945605448464,21.0684338696845,52.81613233888182
11.44055,-24.332721900650785,21.12822797856872,52.77449189525812
11.44155,-24.34399273675881,21.198229064853166,52.7200542464311
11.442549999999999,-24.351798463345908,21.253211286493475,52.67804030712634
11.44355,-24.357217390061624,21.27818791855831,52.657530705213595
11.44455,-24.365331434135484,21.270127341412902,52.656721053436904
11.44555,-24.37065687197752,21.243642218846297,52.67011829446303
11.44655,-24.36514181525923,21.222485871546265,52.68817488525796
11.447550000000001,-24.347766947019554,21.21893741185219,52.70360608063993
11.448550000000001,-24.32222598232036,21.23017669252451,52.71546687450986
11.449549999999999,-24.297197178939356,21.250017651311747,52.721260233191884
11.45055,-24.28001641427453,21.272675402130723,52.71926401331813
11.45155,-24.269282204561556,21.29191619781715,52.714651092182436
11.45255,-24.26400701464871,21.302071579080863,52.71191721443953
11.45355,-24.268358598830762,21.297924785735166,52.7113823575509
11.454550000000001,-24.281821657166958,21.277424364821826,52.71477659065721
11.45555,-24.294638442505068,21.2480037038415,52.72451211134823
11.45655,-24.297411366349593,21.22345176325657,52.73858180654649
11.457550000000001,-24.28755014080438,21.209306753297515,52.75531385177461
11.458549999999999,-24.266220354127196,21.20101399375147,52.776833727296406
11.45955,-24.23750594910388,21.19224414800191,52.80422532906892
11.46055,-24.207136384203782,21.17919145425192,52.835678110998515
11.461549999999999,-24.177513145932732,21.164050891449502,52.86794136601866
11.46255,-24.145155298244006,21.149902970856836,52.90160564680876
11.46355,-24.104797971818257,21.136601016279993,52.9407238418647
11.464550000000001,-24.053779182842256,21.128999138712597,52.98408368356993
11.46555,-23.99426496933809,21.13816914984083,53.02271202202901
11.466550000000002,-23.93547281032438,21.17002379844146,53.045708171196225
11.46755,-23.888989514170902,21.21377254891843,53.05147944324475
11.468549999999999,-23.85640307211305,21.246660293079735,53.053974564139345
11.46955,-23.830810394663974,21.249722866304467,53.07104376962555
11.47055,-23.806516254754825,21.218436109312236,53.109997693432646
11.47155,-23.77993771339332,21.16718616282748,53.163932282634825
11.47255,-23.749501295043576,21.120687836081512,53.217579286145025
11.473550000000001,-23.717318300197977,21.095650312617188,53.25826643888
11.47455,-23.68758252762574,21.09316144219325,53.282133967911584
11.47555,-23.660986330055213,21.104958943822155,53.294139877122426
11.47655,-23.632566721747235,21.122627396590264,53.30357121073384
11.477549999999999,-23.595479708241083,21.14511681150962,53.31620875535247
11.47855,-23.5466231348789,21.17601211517961,53.331925379678545
11.47955,-23.49017896716702,21.213902520218813,53.34848869253031
11.480550000000001,-23.434402606791682,21.249927436644104,53.36567304967838
11.48155,-23.381802788238588,21.27456841927949,53.38804082226655
11.48255,-23.32738337827608,21.285977050161605,53.42058211022442
11.483550000000001,-23.268339873032346,21.292923700868954,53.459482563249324
11.48455,-23.20975291806449,21.306985877415553,53.49317093552592
11.48555,-23.160932984269706,21.330301990653197,53.51332663309291
11.48655,-23.12781198525382,21.355841332390966,53.52036140233645
11.487549999999999,-23.10842153481174,21.376963862064276,53.52026477572353
11.48855,-23.095508728708396,21.391407819270906,53.51992928965676
11.48955,-23.08232446034819,21.400219880901663,53.52361022220421
11.49055,-23.06537013139974,21.405979884292194,53.53212313953817
11.49155,-23.042674627343413,21.41130911913951,53.54512736988174
11.492550000000001,-23.013089779582685,21.41734880739948,53.562679326301534
11.49355,-22.977857668315384,21.42334670043687,53.58437129592216
11.494549999999998,-22.94057031455162,21.429012460222538,53.60776622511135
11.49555,-22.90524633436095,21.435835656998503,53.628908849840684
11.49655,-22.872329382521954,21.445504012428906,53.646322484759764
11.49755,-22.83702379897682,21.457355955285234,53.66395397330977
11.49855,-22.794669398880917,21.4669451225796,53.68823406608752
11.499550000000001,-22.74767263184613,21.46803877673756,53.721680046953466
11.50055,-22.70419072150413,21.457321771948077,53.76065087196356
11.50155,-22.66970774713094,21.43588792111049,53.80043365194415
11.50255,-22.64275241238757,21.407076774030408,53.83981430065098
11.503549999999999,-22.618305626180277,21.37454197690963,53.87992940043403
11.50455,-22.591905847820048,21.341826341061537,53.92158689043481
11.50555,-22.560503252460155,21.311560427772196,53.96519832718677
11.50655,-22.526416159648512,21.282690239838875,54.00980269758506
11.50755,-22.496992592233415,21.25214750909835,54.05216567442109
11.50855,-22.473087901545895,21.219239834088672,54.0921398513714
11.50955,-22.446837276377597,21.18570580351166,54.13424820120005
11.51055,-22.411451252824698,21.154693761411686,54.181268433031704
11.51155,-22.364025784776725,21.129787732599866,54.23284902811302
11.51255,-22.30288552646725,21.112476866478946,54.28916506761317
11.51355,-22.233663901872283,21.101886217255576,54.346690024935
11.51455,-22.16951729129202,21.094755545926482,54.39810122768046
11.51555,-22.11342997209638,21.09007694094963,54.44193837125814
11.51655,-22.05407962818298,21.095503041548326,54.48110950866316
11.51755,-21.98410829953486,21.11927878296342,54.515168459737126
11.518550000000001,-21.912758770285993,21.16183220250624,54.53703660029485
11.51955,-21.855089464012423,21.218476775426694,54.53906284847249
11.52055,-21.813997869846325,21.279655524130888,54.525843042155635
11.52155,-21.781445334801994,21.331428299116755,54.512933985814136
11.522549999999999,-21.74875615195511,21.364012706279556,54.51345488463346
11.52355,-21.71009773052388,21.37986346636381,54.5299014555375
11.52455,-21.66291399623556,21.391265484890056,54.555491762004976
11.52555,-21.60478271879809,21.404935257940572,54.58720845231231
11.52655,-21.536760413154447,21.424162806450852,54.62193552823142
11.52755,-21.477959911487925,21.46525375314495,54.63456108259942
11.528550000000001,-21.452077043372444,21.528157794452664,54.60833687509616
11.52955,-21.45235087524525,21.57110600300763,54.57770599925726
11.53055,-21.446963161344474,21.556829343184674,54.59162746585647
11.53155,-21.41635871944359,21.499257997257814,54.65401978461494
11.53255,-21.37500490816989,21.438664946395363,54.726130252178066
11.53355,-21.348123554150064,21.39053295652061,54.779191284029956
11.53455,-21.332414431527255,21.34948909161464,54.81933416984634
11.53555,-21.30967977208393,21.334856838970456,54.845753726413136
11.53655,-21.289917765345738,21.379178663650325,54.82832654976749
11.537550000000001,-21.29587538138783,21.460088393659085,54.766745095453885
11.538549999999999,-21.317238664014074,21.502101817628045,54.721871807620275
11.53955,-21.320558766640158,21.465464083048026,54.745539594592316
11.54055,-21.28486727066406,21.382782629265616,54.829335975152794
11.541549999999999,-21.216598506310238,21.31418634083115,54.926114458726175
11.54255,-21.1371494473549,21.30438868497646,54.98906759195295
11.54355,-21.061116966987008,21.350583391187786,55.00970058433607
11.544550000000001,-21.00056583111959,21.41799782194751,55.0040936805014
11.54555,-20.970900763089723,21.48503843023753,54.976916294888355
11.54655,-20.976182485198297,21.545126066196318,54.93020304590282
11.54755,-21.004374243026923,21.59381296837209,54.87564945340452
11.548549999999999,-21.03605050358427,21.624903303573543,54.83127673105383
11.54955,-21.05205165308667,21.626925263951353,54.81866843267569
11.55055,-21.043029171806314,21.592552507330275,54.849587059091434
11.55155,-21.013645536324905,21.532526547683034,54.913075958932225
11.55255,-20.974435621924425,21.467322374259805,54.98712143797853
11.55355,-20.933798105544593,21.412846257563707,55.05448467677067
11.55455,-20.89674170785192,21.379196641310923,55.10445078222315
11.55555,-20.864769853596833,21.371726090173652,55.132136046965584
11.55655,-20.83744371664232,21.390964187556882,55.137441343421735
11.557549999999999,-20.816769586298378,21.430402343563827,55.12358721974703
11.55855,-20.807977322830627,21.478203043709062,55.09539958042865
11.55955,-20.814333317646195,21.524747080192313,55.057535032594195
11.56055,-20.832765141613663,21.561479752783892,55.01831371361272
11.56155,-20.855275846363934,21.581411048844032,54.988338375106615
11.56255,-20.874253581024277,21.58330506892763,54.97378611507435
11.563550000000001,-20.88623388341894,21.568213555460144,54.97629933191426
11.56455,-20.888659596442327,21.536119377887548,54.9976577981874
11.56555,-20.87603831514904,21.486856786895185,55.04179594307906
11.56655,-20.843364522258586,21.42358556376373,55.10993705233036
11.567549999999999,-20.7897853426763,21.3546844575366,55.19668268672909
11.56855,-20.718982898389033,21.290145239727188,55.292315191647546
11.56955,-20.640006136423676,21.238181182105517,55.3846291052172
11.57055,-20.565966096841276,21.20640100023175,55.45900467352098
11.57155,-20.507369785191116,21.20243237700386,55.50262123157397
11.57255,-20.465422084453433,21.230703616064158,55.511421242657455
11.573550000000001,-20.434816781322823,21.288555328370457,55.49094503622112
11.574549999999999,-20.412459342834925,21.365721922399818,55.45067564751768
11.57555,-20.39877108413526,21.44966827794124,55.39935590267213
11.57655,-20.393233677765537,21.527400895618975,55.34678821515877
11.57755,-20.39304387175105,21.58349862916436,55.30616812483942
11.57855,-20.39303356232119,21.606922803573244,55.289144561060986
11.57955,-20.38556326250213,21.596782924329727,55.30164613635805
11.58055,-20.363271396149866,21.5586841779604,55.34465165542149
11.58155,-20.322166962643436,21.501971538041484,55.414103865518925
11.582550000000001,-20.26311349955215,21.43915361154147,55.50032074284528
11.583549999999999,-20.192232857338972,21.38029386300473,55.59178289264313
11.58455,-20.116302465823253,21.329523361623043,55.68082211707651
11.58555,-20.03797352980627,21.287580339824746,55.76506439367944
11.586549999999999,-19.95880295265368,21.255968115428576,55.84232526714496
11.58755,-19.8829961199535,21.239972448295116,55.90584312425566
11.58855,-19.81556420444784,21.245846089078185,55.94758941531025
11.589550000000001,-19.759539473087717,21.27569910235855,55.96390569510747
11.59055,-19.715173990432017,21.32531407065721,55.9576670068471
11.591550000000002,-19.680121705128435,21.38636222565666,55.936557678491326
11.59255,-19.651240518155387,21.450501711773427,55.90884537201752
11.593549999999999,-19.626779060906888,21.510955707341804,55.88073366740031
11.59455,-19.60546965625998,21.56381569779017,55.856002540989806
11.59555,-19.585572953738176,21.607248063487145,55.837218294489304
11.59655,-19.56542474567013,21.639004245566134,55.82719845098674
11.59755,-19.541716091341726,21.658201172141,55.828843941188524
11.59855,-19.51126437337281,21.66529263346588,55.84396559301389
11.59955,-19.473698130563232,21.659371009456176,55.87349537954181
11.60055,-19.42772415840145,21.639296134528795,55.91915401552478
11.60155,-19.369574436633027,21.60681852798252,55.98216030167931
11.602549999999999,-19.29673691503389,21.568679941348712,56.05916362679942
11.60355,-19.212308130113207,21.534435234067793,56.14095142703636
11.60455,-19.125157193178655,21.51018284402018,56.21702580262121
11.60555,-19.04258996390768,21.496592437171177,56.281996605903075
11.60655,-18.966245975377316,21.492906499457998,56.335326337232445
11.60755,-18.89628625687875,21.497827776334397,56.37787161298378
11.608550000000001,-18.832437369488233,21.509457934882043,56.41123511013187
11.60955,-18.77436987802431,21.525383467500856,56.43745288424323
11.61055,-18.724165685805545,21.54215350426207,56.45777236740817
11.61155,-18.68359220998316,21.55746051924979,56.472807325151024
11.612549999999999,-18.65041731377103,21.571310548317374,56.48404824050654
11.61355,-18.619675378455142,21.587265834151474,56.492065010012176
11.61455,-18.58867449289917,21.611299060085077,56.494087166564995
11.61555,-18.55776224304392,21.64398868711715,56.48942677255678
11.61655,-18.52461735102064,21.677734842446533,56.485343489686656
11.617550000000001,-18.484504763824905,21.70413485344961,56.49129280201237
11.61855,-18.436535865339795,21.719542005559184,56.510627250758745
11.619549999999998,-18.383063193306427,21.724240587318857,56.54161562096665
11.62055,-18.32283354224696,21.71758443069091,56.58557228235841
11.62155,-18.24886421038564,21.694909691474226,56.65057052619372
11.62255,-18.15376315456392,21.653877930497494,56.74315045690888
11.62355,-18.03854990799967,21.602564490327595,56.85643811913357
11.624550000000001,-17.92019553998826,21.558740266439642,56.9658656265755
11.62555,-17.822639234159414,21.540521506012404,57.04216503335816
11.62655,-17.756144958720828,21.549784412052635,57.07735879253086
11.627550000000001,-17.709725779984293,21.56729471666318,57.09332358381515
11.628549999999999,-17.66467097804046,21.580816290513663,57.11143186667116
11.62955,-17.61711728970258,21.60687623672734,57.12133571513172
11.63055,-17.588607843411886,21.668609403165807,57.09143931808207
11.631549999999999,-17.60421141691799,21.773345593902114,57.00023503736072
11.63255,-17.659655739549006,21.90160980420238,56.86560907261506
11.63355,-17.728786424373403,21.9902950556298,56.75317814842344
11.63455,-17.782414436576317,21.98746892011039,56.72168582275495
11.63555,-17.779832627312366,21.919332493138594,56.776258483326444
11.636550000000002,-17.697867944818864,21.833984910050447,56.89417450341375
11.63755,-17.573992768696666,21.755511381723274,57.03309996952659
11.638549999999999,-17.4631914629262,21.710008691596414,57.138062998778956
11.63955,-17.382577201992664,21.70252227164421,57.194362745399125
11.64055,-17.321495202364925,21.708943183090014,57.22748822716639
11.64155,-17.28004240488299,21.71791511064865,57.24630290811879
11.64255,-17.285664729319095,21.733545673122578,57.230570537727445
11.643550000000001,-17.35448326529783,21.76093551756057,57.16627218633962
11.64455,-17.463783080884152,21.79941684011769,57.06797010481726
11.64555,-17.57702212088399,21.826847786000933,56.97567144584372
11.64655,-17.66417566513013,21.803834205714725,56.938811714418236
11.647549999999999,-17.707688355062647,21.726783736173463,56.97116915748227
11.64855,-17.71291313273406,21.631977523851052,57.04128502165774
11.64955,-17.703460953828035,21.544914776594876,57.11459373660749
11.65055,-17.689746691942293,21.461430595216147,57.18776993446295
11.65155,-17.656251768401972,21.37245079911796,57.277718714544505
11.65255,-17.590665583634713,21.29926698706821,57.375911058250544
11.653550000000001,-17.509093362345475,21.269706242303283,57.45061245680395
11.65455,-17.44307843333401,21.279356653372137,57.48505851700108
11.65555,-17.411831397874682,21.306000917041473,57.48423092652167
11.65655,-17.41853799075085,21.33803976894368,57.455174589112886
11.657549999999999,-17.46093444982552,21.37117443182944,57.40269345648413
11.65855,-17.5324070402231,21.397379355934003,57.33715235327688
11.65955,-17.62026889966548,21.404254984901048,57.27607517765243
11.66055,-17.71099124265337,21.384015004679114,57.23391802004313
11.66155,-17.794132785535343,21.340085595487928,57.214564699972485
11.662550000000001,-17.86091837806445,21.280668476709668,57.21728493966968
11.66355,-17.906328197788678,21.213220583726603,57.23964486789184
11.664549999999998,-17.926211582160395,21.138843181142857,57.283583335406945
11.66555,-17.915211278658134,21.057759023453443,57.35250444888734
11.666549999999999,-17.875708550737755,20.98647379678279,57.43239149628736
11.66755,-17.81975583327196,20.949287962788922,57.496975364420685
11.66855,-17.7656632794306,20.953526715135013,57.528759155073004
11.669550000000001,-17.734890984658406,20.98203852385578,57.52688043096878
11.67055,-17.742339199151274,21.012720178664175,57.49863622355102
11.67155,-17.788652466134337,21.037276958885663,57.44998768773834
11.672550000000001,-17.864169649054723,21.05664784839498,57.386398716184715
11.673549999999999,-17.95834265497794,21.074626696047165,57.311699920519786
11.67455,-18.06393155055256,21.096890548330034,57.22619194508493
11.67555,-18.175504652637947,21.127818228731396,57.130057903103236
11.67655,-18.28922391284922,21.160488124609,57.03105348773297
11.67755,-18.40084666231928,21.17416733261471,56.94761115128063
11.67855,-18.503586089165015,21.153538377019647,56.89564297075658
11.67955,-18.591587953505748,21.1106920464397,56.86979450283819
11.68055,-18.661739636297952,21.067372103621018,56.8558230959688
11.681550000000001,-18.709087004353524,21.073651693003818,56.81971021769803
11.682549999999999,-18.725067306263895,21.12210355349434,56.77286050361016
11.683549999999999,-18.704504746906437,21.11354393038859,56.79290452514661
11.68455,-18.651957698317045,21.047292509171946,56.87733924489979
11.68555,-18.583550711611256,20.98955857334275,56.96591492210217
11.68655,-18.52255818441007,20.978587636020723,57.014534113274834
11.68755,-18.48383577464297,21.02086628070061,57.00841190401897
11.688550000000001,-18.466723967722515,21.08457468956344,56.971814472930355
11.68955,-18.46740181604363,21.14974733409599,56.92230881765183
11.69055,-18.485875219267072,21.217768228091124,56.85890422880968
11.69155,-18.52355791597327,21.295839797407037,56.775276962506055
11.692549999999999,-18.578831763732566,21.388578731381756,56.66902243385178
11.69355,-18.639692219169284,21.480998739145676,56.55933487316905
11.69455,-18.68491435093219,21.53558500545686,56.48846819567686
11.69555,-18.69892654533526,21.532724465817537,56.48144328917291
11.69655,-18.683134555446866,21.49173638154488,56.52274153801401
11.69755,-18.646339437701766,21.433607489075154,56.5907496680794
11.698550000000001,-18.589538076885578,21.361982716033253,56.68206872894699
11.69955,-18.505589408199114,21.281045101320046,56.79823197121732
11.70055,-18.393392611179657,21.20420908110108,56.92981342235061
11.70155,-18.27113190734377,21.15644217650117,57.04594292874122
11.70255,-18.165227354553735,21.157855956506577,57.1139756595009
11.70355,-18.088113699460507,21.196550388604727,57.134724017493205
11.70455,-18.03769143076997,21.246943623469583,57.129030775902905
11.70555,-18.010301965326907,21.30064393690418,57.10576387478892
11.70655,-18.005883373150066,21.36441013902641,57.059888034654975
11.707550000000001,-18.031029337924,21.447401433006885,56.98020258435793
11.70855,-18.09503919990468,21.545482464333332,56.86393314148223
11.70955,-18.18551499712109,21.62475028105066,56.7450397199303
11.71055,-18.259520426357607,21.640672975854628,56.68518385988608
11.711549999999999,-18.28049217210876,21.59208276842563,56.7087569673393
11.71255,-18.255165921250715,21.518446851939988,56.781306945002584
11.71355,-18.214812062174303,21.450794668028802,56.858998412454056
11.714550000000001,-18.169118340472814,21.39028013001711,56.93470211612372
11.71555,-18.100293280104044,21.31780614850693,57.0344948944043
11.71655,-18.001312267707668,21.237632161331202,57.15966481560375
11.717550000000001,-17.8970675871531,21.19187357684634,57.2619298811874
11.718549999999999,-17.822502697758104,21.198827266211843,57.3046595999565
11.71955,-17.787566192309807,21.234276672548397,57.299963594750714
11.72055,-17.781078422539032,21.2871741624357,57.263552251768914
11.72155,-17.802768028156958,21.36477335644609,57.19007209580226
11.72255,-17.860415399631023,21.458765877553656,57.08095504436017
11.72355,-17.942045175218237,21.530533245826078,56.973568780181914
11.72455,-18.006363820442132,21.544858539491937,56.92135922946329
11.72555,-18.017018736620916,21.518087690380256,56.935056351265494
11.726550000000001,-17.983042025434976,21.47792330580294,56.987663610142874
11.727549999999999,-17.937600330186783,21.42238985286248,57.059414955775495
11.72855,-17.88889366651366,21.34485529045437,57.150128115514235
11.72955,-17.823464556798648,21.252586718506592,57.26287089414082
11.73055,-17.74454007119822,21.181685426514353,57.36790815290725
11.73155,-17.688353925070928,21.168637950561898,57.413969164438655
11.73255,-17.698196677024285,21.195302615852007,57.387194662689986
11.733550000000001,-17.77959295412394,21.224950966194466,57.312232500042676
11.73455,-17.89797879768158,21.244821382751336,57.22086969274834
11.735550000000002,-18.015203490978067,21.239824854696348,57.14900869485028
11.73655,-18.113378491363438,21.195525640141486,57.119096364477656
11.737549999999999,-18.19264037916715,21.122228526357087,57.123115276535
11.73855,-18.256467187172717,21.03958377243682,57.143893318094484
11.73955,-18.30223553005412,20.954601921617233,57.177937404084865
11.74055,-18.32341618520092,20.866185833631086,57.23049708871782
11.74155,-18.32149743222672,20.78537628967183,57.29243540723324
11.74255,-18.311368968018236,20.746128691823372,57.32856907963381
11.74355,-18.310092863892066,20.76570650579889,57.31473194333619
11.74455,-18.324102688795975,20.813742335342557,57.26942825415294
11.74555,-18.350656778147453,20.857326842749266,57.219166909276495
11.74655,-18.39041185122378,20.891406121563183,57.16731960817069
11.74755,-18.45085554873229,20.921356764567882,57.10488861197153
11.74855,-18.53313739728908,20.951828730100118,57.02757949475513
11.74955,-18.623626108787796,20.97729941838033,56.94850199493257
11.75055,-18.70281545226969,20.976161018501994,56.89671483766034
11.75155,-18.759042507784915,20.93688277348874,56.88853016863595
11.752550000000001,-18.79093545549804,20.875722800929594,56.91272427318831
11.75355,-18.802651817479024,20.810594043001913,56.95324368501816
11.75455,-18.800208122032473,20.742578675230128,57.00531486996421
11.75555,-18.78750092518293,20.66910580350717,57.068259529160684
11.756549999999999,-18.766570472207107,20.597663050324055,57.135185440721116
11.75755,-18.74112645499973,20.541621742434067,57.193740909436755
