Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06933747e-02,1.13750000e+00,1.50820313e-01,2.34375000e-04,4.34375000e-03,9.21875000e-02,6.03433594e+00,,2.06933747e-02,6.16062343e-01,,2.06933747e-02,1.68595490e+02
2.06943747e-02,1.13203125e+00,1.50556250e-01,4.68750000e-05,4.25000000e-03,9.37500000e-02,6.03621094e+00,,2.06943747e-02,6.16072953e-01,,2.06943747e-02,1.69158508e+02
2.06953747e-02,1.14296875e+00,1.50678125e-01,-1.40625000e-04,4.27343750e-03,9.53125000e-02,6.03480469e+00,,2.06953747e-02,6.16083562e-01,,2.06953747e-02,1.68031174e+02
2.06963747e-02,1.14921875e+00,1.50820313e-01,-2.18750000e-04,4.32812500e-03,9.37500000e-02,6.03363281e+00,,2.06963747e-02,6.16094232e-01,,2.06963747e-02,1.67387787e+02
2.06973747e-02,1.13750000e+00,1.50556250e-01,-4.68750000e-05,4.25781250e-03,9.60937500e-02,6.03304688e+00,,2.06973747e-02,6.16104841e-01,,2.06973747e-02,1.68596649e+02
2.06983747e-02,1.12656250e+00,1.50271875e-01,3.12500000e-05,4.19531250e-03,9.53125000e-02,6.03199219e+00,,2.06983747e-02,6.16115451e-01,,2.06983747e-02,1.69724243e+02
2.06993747e-02,1.11875000e+00,1.50170313e-01,3.12500000e-05,4.20312500e-03,9.53125000e-02,6.03175781e+00,,2.06993747e-02,6.16126001e-01,,2.06993747e-02,1.70529480e+02
2.07003747e-02,1.12031250e+00,1.50089063e-01,-3.12500000e-05,4.25781250e-03,8.98437500e-02,6.03363281e+00,,2.07003747e-02,6.16136551e-01,,2.07003747e-02,1.70368408e+02
2.07013747e-02,1.13203125e+00,1.50170313e-01,-3.28125000e-04,4.34375000e-03,8.28125000e-02,6.03515625e+00,,2.07013747e-02,6.16147101e-01,,2.07013747e-02,1.69161224e+02
2.07023747e-02,1.13984375e+00,1.50170313e-01,-5.31250000e-04,4.43750000e-03,7.50000000e-02,6.03562500e+00,,2.07023747e-02,6.16157711e-01,,2.07023747e-02,1.68358093e+02
2.07033747e-02,1.14921875e+00,1.50373438e-01,-2.65625000e-04,4.53906250e-03,7.34375000e-02,6.03433594e+00,,2.07033747e-02,6.16168261e-01,,2.07033747e-02,1.67393707e+02
2.07043747e-02,1.15625000e+00,1.50332813e-01,2.18750000e-04,4.64843750e-03,7.73437500e-02,6.03433594e+00,,2.07043747e-02,6.16178811e-01,,2.07043747e-02,1.66668961e+02
2.07053747e-02,1.14843750e+00,1.50271875e-01,2.96875000e-04,4.64843750e-03,7.50000000e-02,6.03515625e+00,,2.07053747e-02,6.16189361e-01,,2.07053747e-02,1.67472992e+02
2.07063747e-02,1.13750000e+00,1.50231250e-01,-4.68750000e-05,4.51562500e-03,7.18750000e-02,6.03457031e+00,,2.07063747e-02,6.16199911e-01,,2.07063747e-02,1.68599945e+02
2.07073747e-02,1.13906250e+00,1.50190625e-01,-3.28125000e-04,4.44531250e-03,7.10937500e-02,6.03421875e+00,,2.07073747e-02,6.16210461e-01,,2.07073747e-02,1.68439865e+02
2.07083747e-02,1.13984375e+00,1.50373438e-01,-7.81250000e-05,4.50000000e-03,7.50000000e-02,6.03421875e+00,,2.07083747e-02,6.16221070e-01,,2.07083747e-02,1.68360382e+02
2.07093747e-02,1.14296875e+00,1.50170313e-01,3.43750000e-04,4.48437500e-03,8.04687500e-02,6.03339844e+00,,2.07093747e-02,6.16231620e-01,,2.07093747e-02,1.68037521e+02
2.07103747e-02,1.14453125e+00,1.49987500e-01,2.96875000e-04,4.44531250e-03,8.98437500e-02,6.03164063e+00,,2.07103747e-02,6.16242170e-01,,2.07103747e-02,1.67874725e+02
2.07113747e-02,1.14296875e+00,1.49946875e-01,7.81250000e-05,4.44531250e-03,9.53125000e-02,6.03175781e+00,,2.07113747e-02,6.16252720e-01,,2.07113747e-02,1.68034805e+02
2.07123747e-02,1.14453125e+00,1.49946875e-01,1.87500000e-04,4.40625000e-03,9.76562500e-02,6.03257813e+00,,2.07123747e-02,6.16263270e-01,,2.07123747e-02,1.67873016e+02
2.07133747e-02,1.13906250e+00,1.50068750e-01,6.09375000e-04,4.32812500e-03,1.00000000e-01,6.03363281e+00,,2.07133747e-02,6.16273820e-01,,2.07133747e-02,1.68434677e+02
2.07143747e-02,1.12968750e+00,1.49642188e-01,7.81250000e-04,4.16406250e-03,1.04687500e-01,6.03539063e+00,,2.07143747e-02,6.16284370e-01,,2.07143747e-02,1.69397507e+02
2.07153747e-02,1.12812500e+00,1.49845313e-01,3.75000000e-04,4.17968750e-03,1.01562500e-01,6.03457031e+00,,2.07153747e-02,6.16294980e-01,,2.07153747e-02,1.69555511e+02
2.07163747e-02,1.12812500e+00,1.49946875e-01,-7.81250000e-05,4.21875000e-03,9.92187500e-02,6.03339844e+00,,2.07163747e-02,6.16305530e-01,,2.07163747e-02,1.69554718e+02
2.07173747e-02,1.11875000e+00,1.49784375e-01,-1.40625000e-04,4.16406250e-03,1.03125000e-01,6.03339844e+00,,2.07173747e-02,6.16316080e-01,,2.07173747e-02,1.70521790e+02
2.07183747e-02,1.11328125e+00,1.49784375e-01,2.18750000e-04,4.15625000e-03,1.04687500e-01,6.03433594e+00,,2.07183747e-02,6.16326630e-01,,2.07183747e-02,1.71085358e+02
2.07193747e-02,1.11718750e+00,1.49540625e-01,4.53125000e-04,4.25000000e-03,1.04687500e-01,6.03621094e+00,,2.07193747e-02,6.16337180e-01,,2.07193747e-02,1.70680893e+02
2.07203747e-02,1.12109375e+00,1.49357813e-01,1.09375000e-04,4.20312500e-03,1.00000000e-01,6.03621094e+00,,2.07203747e-02,6.16347671e-01,,2.07203747e-02,1.70276718e+02
2.07213747e-02,1.12812500e+00,1.49540625e-01,-2.18750000e-04,4.21875000e-03,1.03125000e-01,6.03703125e+00,,2.07213747e-02,6.16358161e-01,,2.07213747e-02,1.69552124e+02
2.07223747e-02,1.13359375e+00,1.49743750e-01,-1.09375000e-04,4.25781250e-03,1.04687500e-01,6.03644531e+00,,2.07223747e-02,6.16368711e-01,,2.07223747e-02,1.68989197e+02
2.07233747e-02,1.13515625e+00,1.49784375e-01,2.65625000e-04,4.31250000e-03,1.01562500e-01,6.03644531e+00,,2.07233747e-02,6.16379321e-01,,2.07233747e-02,1.68827698e+02
2.07243747e-02,1.15234375e+00,1.50089063e-01,3.43750000e-04,4.43750000e-03,1.07031250e-01,6.03539063e+00,,2.07243747e-02,6.16389871e-01,,2.07243747e-02,1.67054184e+02
2.07253747e-02,1.17500000e+00,1.50556250e-01,2.96875000e-04,4.62500000e-03,1.14062500e-01,6.03199219e+00,,2.07253747e-02,6.16400421e-01,,2.07253747e-02,1.64716812e+02
2.07263747e-02,1.17890625e+00,1.50332813e-01,5.93750000e-04,4.62500000e-03,1.14843750e-01,6.03093750e+00,,2.07263747e-02,6.16411030e-01,,2.07263747e-02,1.64311722e+02
2.07273747e-02,1.17109375e+00,1.50231250e-01,5.62500000e-04,4.55468750e-03,1.17968750e-01,6.03117188e+00,,2.07273747e-02,6.16421580e-01,,2.07273747e-02,1.65114075e+02
2.07283747e-02,1.16328125e+00,1.49987500e-01,4.06250000e-04,4.46093750e-03,1.12500000e-01,6.03058594e+00,,2.07283747e-02,6.16432130e-01,,2.07283747e-02,1.65916931e+02
2.07293747e-02,1.14843750e+00,1.49946875e-01,3.75000000e-04,4.40625000e-03,1.12500000e-01,6.02976563e+00,,2.07293747e-02,6.16442740e-01,,2.07293747e-02,1.67445129e+02
2.07303747e-02,1.13593750e+00,1.50068750e-01,5.00000000e-04,4.42187500e-03,1.10937500e-01,6.02976563e+00,,2.07303747e-02,6.16453290e-01,,2.07303747e-02,1.68731506e+02
2.07313747e-02,1.13750000e+00,1.50129688e-01,5.31250000e-04,4.50000000e-03,1.07031250e-01,6.02941406e+00,,2.07313747e-02,6.16463840e-01,,2.07313747e-02,1.68567688e+02
2.07323747e-02,1.13750000e+00,1.50068750e-01,1.56250000e-04,4.50000000e-03,1.04687500e-01,6.02917969e+00,,2.07323747e-02,6.16474390e-01,,2.07323747e-02,1.68565857e+02
2.07333747e-02,1.13984375e+00,1.49885938e-01,-1.40625000e-04,4.51562500e-03,9.60937500e-02,6.02882813e+00,,2.07333747e-02,6.16484940e-01,,2.07333747e-02,1.68324188e+02
2.07343747e-02,1.13359375e+00,1.49703125e-01,1.71875000e-04,4.44531250e-03,9.92187500e-02,6.03035156e+00,,2.07343747e-02,6.16495490e-01,,2.07343747e-02,1.68968475e+02
2.07353747e-02,1.12031250e+00,1.49337500e-01,7.18750000e-04,4.28906250e-03,9.76562500e-02,6.03164063e+00,,2.07353747e-02,6.16506040e-01,,2.07353747e-02,1.70335327e+02
2.07363747e-02,1.12265625e+00,1.49256250e-01,6.09375000e-04,4.34375000e-03,1.00000000e-01,6.03093750e+00,,2.07363747e-02,6.16516590e-01,,2.07363747e-02,1.70090149e+02
2.07373747e-02,1.12656250e+00,1.49296875e-01,2.34375000e-04,4.39062500e-03,1.01562500e-01,6.03000000e+00,,2.07373747e-02,6.16527081e-01,,2.07373747e-02,1.69685211e+02
2.07383747e-02,1.12031250e+00,1.49093750e-01,7.81250000e-05,4.35156250e-03,1.01562500e-01,6.02953125e+00,,2.07383747e-02,6.16537571e-01,,2.07383747e-02,1.70328735e+02
2.07393747e-02,1.12421875e+00,1.49053125e-01,4.06250000e-04,4.34375000e-03,1.09375000e-01,6.03093750e+00,,2.07393747e-02,6.16548061e-01,,2.07393747e-02,1.69924713e+02
2.07403747e-02,1.13046875e+00,1.49053125e-01,8.28125000e-04,4.36718750e-03,1.18750000e-01,6.03140625e+00,,2.07403747e-02,6.16558552e-01,,2.07403747e-02,1.69277115e+02
2.07413747e-02,1.14140625e+00,1.49195313e-01,5.93750000e-04,4.35156250e-03,1.28125000e-01,6.03164063e+00,,2.07413747e-02,6.16569042e-01,,2.07413747e-02,1.68145782e+02
2.07423747e-02,1.13906250e+00,1.49256250e-01,7.81250000e-05,4.27343750e-03,1.28125000e-01,6.03257813e+00,,2.07423747e-02,6.16579533e-01,,2.07423747e-02,1.68385605e+02
2.07433747e-02,1.13984375e+00,1.49296875e-01,-1.09375000e-04,4.38281250e-03,1.27343750e-01,6.03304688e+00,,2.07433747e-02,6.16590023e-01,,2.07433747e-02,1.68305145e+02
2.07443747e-02,1.13984375e+00,1.49337500e-01,2.18750000e-04,4.42187500e-03,1.33593750e-01,6.03281250e+00,,2.07443747e-02,6.16600513e-01,,2.07443747e-02,1.68304840e+02
2.07453747e-02,1.15625000e+00,1.49540625e-01,4.06250000e-04,4.43750000e-03,1.32812500e-01,6.03058594e+00,,2.07453747e-02,6.16611004e-01,,2.07453747e-02,1.66611832e+02
2.07463747e-02,1.18203125e+00,1.49784375e-01,1.87500000e-04,4.57812500e-03,1.31250000e-01,6.02894531e+00,,2.07463747e-02,6.16621554e-01,,2.07463747e-02,1.63952393e+02
2.07473747e-02,1.17500000e+00,1.49642188e-01,4.68750000e-05,4.57031250e-03,1.35156250e-01,6.03000000e+00,,2.07473747e-02,6.16632104e-01,,2.07473747e-02,1.64676651e+02
2.07483747e-02,1.16328125e+00,1.49337500e-01,3.28125000e-04,4.50000000e-03,1.40625000e-01,6.02976563e+00,,2.07483747e-02,6.16642654e-01,,2.07483747e-02,1.65883759e+02
2.07493747e-02,1.15859375e+00,1.49540625e-01,7.03125000e-04,4.53125000e-03,1.42968750e-01,6.02941406e+00,,2.07493747e-02,6.16653144e-01,,2.07493747e-02,1.66364288e+02
2.07503747e-02,1.15468750e+00,1.49601563e-01,7.03125000e-04,4.55468750e-03,1.40625000e-01,6.03093750e+00,,2.07503747e-02,6.16663754e-01,,2.07503747e-02,1.66763275e+02
2.07513747e-02,1.14453125e+00,1.49540625e-01,3.28125000e-04,4.59375000e-03,1.39062500e-01,6.03199219e+00,,2.07513747e-02,6.16674304e-01,,2.07513747e-02,1.67807556e+02
2.07523747e-02,1.13984375e+00,1.49601563e-01,0.00000000e+00,4.63281250e-03,1.42968750e-01,6.03164063e+00,,2.07523747e-02,6.16684854e-01,,2.07523747e-02,1.68289917e+02
2.07533747e-02,1.13515625e+00,1.49439063e-01,1.40625000e-04,4.60937500e-03,1.42968750e-01,6.03140625e+00,,2.07533747e-02,6.16695404e-01,,2.07533747e-02,1.68772797e+02
2.07543747e-02,1.12421875e+00,1.49357813e-01,8.75000000e-04,4.47656250e-03,1.46093750e-01,6.03117188e+00,,2.07543747e-02,6.16705894e-01,,2.07543747e-02,1.69897705e+02
2.07553747e-02,1.12031250e+00,1.49357813e-01,1.23437500e-03,4.43750000e-03,1.53906250e-01,6.03199219e+00,,2.07553747e-02,6.16716385e-01,,2.07553747e-02,1.70294830e+02
2.07563747e-02,1.10000000e+00,1.49195313e-01,6.71875000e-04,4.35156250e-03,1.55468750e-01,6.03363281e+00,,2.07563747e-02,6.16726875e-01,,2.07563747e-02,1.72383820e+02
2.07573747e-02,1.09375000e+00,1.49114063e-01,1.56250000e-04,4.29687500e-03,1.55468750e-01,6.03316406e+00,,2.07573747e-02,6.16737366e-01,,2.07573747e-02,1.73025970e+02
2.07583747e-02,1.10390625e+00,1.49053125e-01,3.28125000e-04,4.39062500e-03,1.50781250e-01,6.03304688e+00,,2.07583747e-02,6.16747856e-01,,2.07583747e-02,1.71977631e+02
2.07593747e-02,1.11484375e+00,1.49053125e-01,7.50000000e-04,4.44531250e-03,1.50000000e-01,6.03339844e+00,,2.07593747e-02,6.16758347e-01,,2.07593747e-02,1.70847198e+02
2.07603747e-02,1.11484375e+00,1.48809375e-01,8.28125000e-04,4.42187500e-03,1.52343750e-01,6.03175781e+00,,2.07603747e-02,6.16768837e-01,,2.07603747e-02,1.70843018e+02
2.07613747e-02,1.11484375e+00,1.48850000e-01,3.75000000e-04,4.42187500e-03,1.50781250e-01,6.03093750e+00,,2.07613747e-02,6.16779327e-01,,2.07613747e-02,1.70839844e+02
2.07623747e-02,1.11640625e+00,1.48850000e-01,1.87500000e-04,4.46093750e-03,1.50000000e-01,6.03117188e+00,,2.07623747e-02,6.16789877e-01,,2.07623747e-02,1.70677261e+02
2.07633747e-02,1.11328125e+00,1.48667188e-01,4.21875000e-04,4.40625000e-03,1.44531250e-01,6.03093750e+00,,2.07633747e-02,6.16800368e-01,,2.07633747e-02,1.70997803e+02
2.07643747e-02,1.11484375e+00,1.48707813e-01,7.96875000e-04,4.44531250e-03,1.36718750e-01,6.03082031e+00,,2.07643747e-02,6.16810858e-01,,2.07643747e-02,1.70833496e+02
2.07653747e-02,1.11484375e+00,1.48606250e-01,7.18750000e-04,4.44531250e-03,1.28125000e-01,6.03082031e+00,,2.07653747e-02,6.16821349e-01,,2.07653747e-02,1.70829498e+02
2.07663747e-02,1.11640625e+00,1.48707813e-01,2.96875000e-04,4.39062500e-03,1.20312500e-01,6.02941406e+00,,2.07663747e-02,6.16831839e-01,,2.07663747e-02,1.70665695e+02
2.07673747e-02,1.11484375e+00,1.48910938e-01,2.34375000e-04,4.40625000e-03,1.18750000e-01,6.02812500e+00,,2.07673747e-02,6.16842330e-01,,2.07673747e-02,1.70825378e+02
2.07683747e-02,1.10546875e+00,1.48850000e-01,6.09375000e-04,4.39062500e-03,1.22656250e-01,6.02894531e+00,,2.07683747e-02,6.16852820e-01,,2.07683747e-02,1.71789642e+02
2.07693747e-02,1.10937500e+00,1.48850000e-01,1.20312500e-03,4.46093750e-03,1.25781250e-01,6.03023438e+00,,2.07693747e-02,6.16863310e-01,,2.07693747e-02,1.71382141e+02
2.07703747e-02,1.10390625e+00,1.48748438e-01,1.17187500e-03,4.46093750e-03,1.24218750e-01,6.03164063e+00,,2.07703747e-02,6.16873801e-01,,2.07703747e-02,1.71939636e+02
2.07713747e-02,1.09609375e+00,1.48707813e-01,6.09375000e-04,4.45312500e-03,1.25781250e-01,6.03222656e+00,,2.07713747e-02,6.16884291e-01,,2.07713747e-02,1.72740326e+02
2.07723747e-02,1.09218750e+00,1.48525000e-01,1.40625000e-04,4.39062500e-03,1.29687500e-01,6.03281250e+00,,2.07723747e-02,6.16894782e-01,,2.07723747e-02,1.73141052e+02
2.07733747e-02,1.09375000e+00,1.48179688e-01,1.09375000e-04,4.29687500e-03,1.28125000e-01,6.03222656e+00,,2.07733747e-02,6.16905212e-01,,2.07733747e-02,1.72979309e+02
2.07743747e-02,1.09453125e+00,1.48139063e-01,2.96875000e-04,4.25781250e-03,1.29687500e-01,6.03175781e+00,,2.07743747e-02,6.16915643e-01,,2.07743747e-02,1.72897690e+02
2.07753747e-02,1.10000000e+00,1.48118750e-01,0.00000000e+00,4.27343750e-03,1.31250000e-01,6.03175781e+00,,2.07753747e-02,6.16926074e-01,,2.07753747e-02,1.72333099e+02
2.07763747e-02,1.10000000e+00,1.48037500e-01,-4.68750000e-05,4.25000000e-03,1.33593750e-01,6.03281250e+00,,2.07763747e-02,6.16936505e-01,,2.07763747e-02,1.72333221e+02
2.07773747e-02,1.09218750e+00,1.47895313e-01,4.68750000e-05,4.14062500e-03,1.37500000e-01,6.03421875e+00,,2.07773747e-02,6.16946936e-01,,2.07773747e-02,1.73138641e+02
2.07783747e-02,1.09453125e+00,1.47875000e-01,2.18750000e-04,4.15625000e-03,1.39062500e-01,6.03281250e+00,,2.07783747e-02,6.16957366e-01,,2.07783747e-02,1.72896286e+02
2.07793747e-02,1.10312500e+00,1.48260938e-01,2.65625000e-04,4.20312500e-03,1.35156250e-01,6.03234375e+00,,2.07793747e-02,6.16967797e-01,,2.07793747e-02,1.72009048e+02
2.07803747e-02,1.11171875e+00,1.48423438e-01,2.34375000e-04,4.27343750e-03,1.29687500e-01,6.03234375e+00,,2.07803747e-02,6.16978228e-01,,2.07803747e-02,1.71121750e+02
2.07813747e-02,1.11171875e+00,1.48321875e-01,3.28125000e-04,4.23437500e-03,1.24218750e-01,6.03140625e+00,,2.07813747e-02,6.16988659e-01,,2.07813747e-02,1.71120285e+02
2.07823747e-02,1.12031250e+00,1.48504688e-01,2.18750000e-04,4.25781250e-03,1.24218750e-01,6.03035156e+00,,2.07823747e-02,6.16999090e-01,,2.07823747e-02,1.70232880e+02
2.07833747e-02,1.12031250e+00,1.48504688e-01,0.00000000e+00,4.25781250e-03,1.24218750e-01,6.02894531e+00,,2.07833747e-02,6.17009461e-01,,2.07833747e-02,1.70232300e+02
2.07843747e-02,1.11484375e+00,1.48565625e-01,7.81250000e-05,4.21875000e-03,1.20312500e-01,6.02835938e+00,,2.07843747e-02,6.17019892e-01,,2.07843747e-02,1.70795898e+02
2.07853747e-02,1.11093750e+00,1.48525000e-01,2.34375000e-04,4.25781250e-03,1.17968750e-01,6.02753906e+00,,2.07853747e-02,6.17030323e-01,,2.07853747e-02,1.71197754e+02
2.07863747e-02,1.11093750e+00,1.48626563e-01,4.06250000e-04,4.32812500e-03,1.14062500e-01,6.02800781e+00,,2.07863747e-02,6.17040813e-01,,2.07863747e-02,1.71196075e+02
2.07873747e-02,1.11484375e+00,1.48951563e-01,2.34375000e-04,4.40625000e-03,1.14062500e-01,6.02660156e+00,,2.07873747e-02,6.17051303e-01,,2.07873747e-02,1.70791656e+02
2.07883747e-02,1.12578125e+00,1.49195313e-01,4.68750000e-05,4.46093750e-03,1.05468750e-01,6.02578125e+00,,2.07883747e-02,6.17061853e-01,,2.07883747e-02,1.69663345e+02
2.07893747e-02,1.12421875e+00,1.49012500e-01,1.09375000e-04,4.35156250e-03,1.04687500e-01,6.02671875e+00,,2.07893747e-02,6.17072344e-01,,2.07893747e-02,1.69824005e+02
2.07903747e-02,1.12421875e+00,1.48870313e-01,5.15625000e-04,4.27343750e-03,1.07031250e-01,6.02777344e+00,,2.07903747e-02,6.17082834e-01,,2.07903747e-02,1.69822357e+02
2.07913747e-02,1.12421875e+00,1.48870313e-01,8.28125000e-04,4.28906250e-03,1.03125000e-01,6.02894531e+00,,2.07913747e-02,6.17093325e-01,,2.07913747e-02,1.69818787e+02
2.07923747e-02,1.12031250e+00,1.48850000e-01,6.09375000e-04,4.27343750e-03,1.05468750e-01,6.02859375e+00,,2.07923747e-02,6.17103815e-01,,2.07923747e-02,1.70217682e+02
2.07933747e-02,1.11640625e+00,1.48992188e-01,2.65625000e-04,4.28906250e-03,1.05468750e-01,6.02812500e+00,,2.07933747e-02,6.17114305e-01,,2.07933747e-02,1.70618057e+02
2.07943747e-02,1.12031250e+00,1.49154688e-01,4.53125000e-04,4.39062500e-03,1.05468750e-01,6.02800781e+00,,2.07943747e-02,6.17124796e-01,,2.07943747e-02,1.70213470e+02
2.07953747e-02,1.13593750e+00,1.49093750e-01,8.75000000e-04,4.50000000e-03,1.01562500e-01,6.02882813e+00,,2.07953747e-02,6.17135286e-01,,2.07953747e-02,1.68599091e+02
2.07963747e-02,1.13750000e+00,1.48850000e-01,1.01562500e-03,4.50000000e-03,1.01562500e-01,6.03058594e+00,,2.07963747e-02,6.17145777e-01,,2.07963747e-02,1.68433014e+02
2.07973747e-02,1.11875000e+00,1.48464063e-01,5.62500000e-04,4.40625000e-03,1.00000000e-01,6.03257813e+00,,2.07973747e-02,6.17156267e-01,,2.07973747e-02,1.70361816e+02
2.07983747e-02,1.09218750e+00,1.47895313e-01,3.28125000e-04,4.16406250e-03,9.76562500e-02,6.03339844e+00,,2.07983747e-02,6.17166698e-01,,2.07983747e-02,1.73097839e+02
2.07993747e-02,1.09453125e+00,1.47935938e-01,6.56250000e-04,4.19531250e-03,9.92187500e-02,6.03234375e+00,,2.07993747e-02,6.17177129e-01,,2.07993747e-02,1.72853622e+02
2.08003747e-02,1.10390625e+00,1.48017188e-01,1.09375000e-03,4.30468750e-03,9.92187500e-02,6.03175781e+00,,2.08003747e-02,6.17187560e-01,,2.08003747e-02,1.71882477e+02
2.08013747e-02,1.10312500e+00,1.47976563e-01,1.00000000e-03,4.31250000e-03,9.92187500e-02,6.03257813e+00,,2.08013747e-02,6.17197990e-01,,2.08013747e-02,1.71957474e+02
2.08023747e-02,1.08906250e+00,1.47793750e-01,5.31250000e-04,4.20312500e-03,1.04687500e-01,6.03363281e+00,,2.08023747e-02,6.17208421e-01,,2.08023747e-02,1.73403168e+02
2.08033747e-02,1.09218750e+00,1.47875000e-01,3.12500000e-05,4.23437500e-03,1.07031250e-01,6.03316406e+00,,2.08033747e-02,6.17218852e-01,,2.08033747e-02,1.73079529e+02
2.08043747e-02,1.09218750e+00,1.47895313e-01,3.12500000e-05,4.25781250e-03,1.07031250e-01,6.03316406e+00,,2.08043747e-02,6.17229283e-01,,2.08043747e-02,1.73079346e+02
2.08053747e-02,1.09375000e+00,1.47692188e-01,4.21875000e-04,4.25781250e-03,1.08593750e-01,6.03339844e+00,,2.08053747e-02,6.17239714e-01,,2.08053747e-02,1.72917084e+02
2.08063747e-02,1.10000000e+00,1.47773438e-01,4.84375000e-04,4.25781250e-03,1.01562500e-01,6.03316406e+00,,2.08063747e-02,6.17250144e-01,,2.08063747e-02,1.72270325e+02
2.08073747e-02,1.09453125e+00,1.47692188e-01,6.25000000e-05,4.25000000e-03,9.60937500e-02,6.03222656e+00,,2.08073747e-02,6.17260516e-01,,2.08073747e-02,1.72832657e+02
2.08083747e-02,1.09921875e+00,1.47834375e-01,-4.06250000e-04,4.32812500e-03,9.06250000e-02,6.02859375e+00,,2.08083747e-02,6.17270947e-01,,2.08083747e-02,1.72350327e+02
2.08093747e-02,1.10937500e+00,1.47834375e-01,-1.40625000e-04,4.39062500e-03,9.21875000e-02,6.02742187e+00,,2.08093747e-02,6.17281377e-01,,2.08093747e-02,1.71304718e+02
2.08103747e-02,1.10937500e+00,1.47590625e-01,2.96875000e-04,4.36718750e-03,9.06250000e-02,6.02882813e+00,,2.08103747e-02,6.17291808e-01,,2.08103747e-02,1.71304321e+02
2.08113747e-02,1.10703125e+00,1.47590625e-01,1.87500000e-04,4.39062500e-03,8.82812500e-02,6.03023438e+00,,2.08113747e-02,6.17302179e-01,,2.08113747e-02,1.71544678e+02
2.08123747e-02,1.10937500e+00,1.47651563e-01,3.12500000e-05,4.42187500e-03,8.04687500e-02,6.03058594e+00,,2.08123747e-02,6.17312610e-01,,2.08123747e-02,1.71302460e+02
2.08133747e-02,1.10937500e+00,1.47875000e-01,2.18750000e-04,4.43750000e-03,7.89062500e-02,6.03035156e+00,,2.08133747e-02,6.17323041e-01,,2.08133747e-02,1.71301788e+02
2.08143747e-02,1.10937500e+00,1.47834375e-01,2.34375000e-04,4.39062500e-03,8.43750000e-02,6.03164063e+00,,2.08143747e-02,6.17333472e-01,,2.08143747e-02,1.71300598e+02
2.08153747e-02,1.11093750e+00,1.48037500e-01,0.00000000e+00,4.46093750e-03,8.82812500e-02,6.03164063e+00,,2.08153747e-02,6.17343903e-01,,2.08153747e-02,1.71138916e+02
2.08163747e-02,1.10781250e+00,1.47895313e-01,1.09375000e-04,4.43750000e-03,9.37500000e-02,6.02976563e+00,,2.08163747e-02,6.17354333e-01,,2.08163747e-02,1.71460800e+02
2.08173747e-02,1.10546875e+00,1.47773438e-01,2.03125000e-04,4.35937500e-03,9.76562500e-02,6.02835938e+00,,2.08173747e-02,6.17364764e-01,,2.08173747e-02,1.71701569e+02
2.08183747e-02,1.10546875e+00,1.47590625e-01,1.09375000e-04,4.27343750e-03,1.01562500e-01,6.02976563e+00,,2.08183747e-02,6.17375195e-01,,2.08183747e-02,1.71700745e+02
2.08193747e-02,1.09062500e+00,1.47204688e-01,1.87500000e-04,4.15625000e-03,1.07031250e-01,6.03339844e+00,,2.08193747e-02,6.17385566e-01,,2.08193747e-02,1.73230225e+02
2.08203747e-02,1.08281250e+00,1.47204688e-01,2.65625000e-04,4.19531250e-03,1.10937500e-01,6.03398438e+00,,2.08203747e-02,6.17395937e-01,,2.08203747e-02,1.74034454e+02
2.08213747e-02,1.08828125e+00,1.47387500e-01,1.09375000e-04,4.31250000e-03,1.09375000e-01,6.03398438e+00,,2.08213747e-02,6.17406249e-01,,2.08213747e-02,1.73469666e+02
2.08223747e-02,1.08828125e+00,1.47631250e-01,-4.68750000e-05,4.38281250e-03,1.04687500e-01,6.03398438e+00,,2.08223747e-02,6.17416620e-01,,2.08223747e-02,1.73469513e+02
