Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76669237e-02,5.30078125e+00,1.68654688e-01,5.21093750e-02,2.28125000e-03,6.42968750e-01,6.02437500e+00,,1.76669237e-02,4.20506269e-01,,1.76669237e-02,9.29913940e+01
1.76679237e-02,5.30468750e+00,1.68634375e-01,5.32812500e-02,2.29687500e-03,6.39062500e-01,6.02460938e+00,,1.76679237e-02,4.20518130e-01,,1.76679237e-02,9.23094482e+01
1.76689237e-02,5.30625000e+00,1.68776563e-01,5.30937500e-02,2.29687500e-03,6.38281250e-01,6.02472656e+00,,1.76689237e-02,4.20529991e-01,,1.76689237e-02,9.18664551e+01
1.76699237e-02,5.30234375e+00,1.68532813e-01,5.19218750e-02,2.30468750e-03,6.42187500e-01,6.02460938e+00,,1.76699237e-02,4.20541853e-01,,1.76699237e-02,9.19909058e+01
1.76709237e-02,5.30312500e+00,1.68451563e-01,5.14843750e-02,2.33593750e-03,6.44531250e-01,6.02355469e+00,,1.76709237e-02,4.20553744e-01,,1.76709237e-02,9.16362915e+01
1.76719237e-02,5.31171875e+00,1.68878125e-01,5.23125000e-02,2.45312500e-03,6.40625000e-01,6.02355469e+00,,1.76719237e-02,4.20565605e-01,,1.76719237e-02,9.04752808e+01
1.76729237e-02,5.30859375e+00,1.68979688e-01,5.33281250e-02,2.49218750e-03,6.39062500e-01,6.02472656e+00,,1.76729237e-02,4.20577526e-01,,1.76729237e-02,9.05174561e+01
1.76739237e-02,5.30859375e+00,1.69040625e-01,5.30468750e-02,2.46875000e-03,6.42187500e-01,6.02355469e+00,,1.76739237e-02,4.20589417e-01,,1.76739237e-02,9.02355957e+01
1.76749237e-02,5.31562500e+00,1.68898438e-01,5.17812500e-02,2.44531250e-03,6.39062500e-01,6.02390625e+00,,1.76749237e-02,4.20601308e-01,,1.76749237e-02,8.92329102e+01
1.76759237e-02,5.31406250e+00,1.69121875e-01,5.12500000e-02,2.37500000e-03,6.40625000e-01,6.02460938e+00,,1.76759237e-02,4.20613229e-01,,1.76759237e-02,8.91209717e+01
1.76769237e-02,5.30781250e+00,1.68939063e-01,5.17812500e-02,2.32031250e-03,6.39062500e-01,6.02355469e+00,,1.76769237e-02,4.20625120e-01,,1.76769237e-02,8.94923096e+01
1.76779237e-02,5.30312500e+00,1.68553125e-01,5.24843750e-02,2.32031250e-03,6.36718750e-01,6.02320313e+00,,1.76779237e-02,4.20636982e-01,,1.76779237e-02,8.96992188e+01
1.76789237e-02,5.29531250e+00,1.69020313e-01,5.23125000e-02,2.32031250e-03,6.33593750e-01,6.02320313e+00,,1.76789237e-02,4.20648873e-01,,1.76789237e-02,9.02269287e+01
1.76799237e-02,5.28984375e+00,1.68939063e-01,5.15625000e-02,2.39062500e-03,6.27343750e-01,6.02355469e+00,,1.76799237e-02,4.20660764e-01,,1.76799237e-02,9.05154419e+01
1.76809237e-02,5.28046875e+00,1.68837500e-01,5.10312500e-02,2.37500000e-03,6.28906250e-01,6.02390625e+00,,1.76809237e-02,4.20672685e-01,,1.76809237e-02,9.12100830e+01
1.76819237e-02,5.26640625e+00,1.68410938e-01,5.14375000e-02,2.25781250e-03,6.35156250e-01,6.02460938e+00,,1.76819237e-02,4.20684546e-01,,1.76819237e-02,9.23882446e+01
1.76829237e-02,5.26484375e+00,1.68045313e-01,5.20781250e-02,2.22656250e-03,6.44531250e-01,6.02390625e+00,,1.76829237e-02,4.20696378e-01,,1.76829237e-02,9.22750244e+01
1.76839237e-02,5.27031250e+00,1.68106250e-01,5.21093750e-02,2.17187500e-03,6.50000000e-01,6.02496094e+00,,1.76839237e-02,4.20708209e-01,,1.76839237e-02,9.14351196e+01
1.76849237e-02,5.27812500e+00,1.67903125e-01,5.11875000e-02,2.10937500e-03,6.53906250e-01,6.02660156e+00,,1.76849237e-02,4.20720071e-01,,1.76849237e-02,9.03559570e+01
1.76859237e-02,5.28046875e+00,1.68106250e-01,5.05312500e-02,2.13281250e-03,6.50000000e-01,6.02660156e+00,,1.76859237e-02,4.20731902e-01,,1.76859237e-02,8.98447266e+01
1.76869237e-02,5.26875000e+00,1.67903125e-01,5.05468750e-02,2.07031250e-03,6.40625000e-01,6.02531250e+00,,1.76869237e-02,4.20743734e-01,,1.76869237e-02,9.07850342e+01
1.76879237e-02,5.27031250e+00,1.68146875e-01,5.11718750e-02,2.13281250e-03,6.35156250e-01,6.02437500e+00,,1.76879237e-02,4.20755565e-01,,1.76879237e-02,9.03543701e+01
1.76889237e-02,5.27656250e+00,1.68390625e-01,5.16562500e-02,2.17187500e-03,6.39062500e-01,6.02355469e+00,,1.76889237e-02,4.20767397e-01,,1.76889237e-02,8.94375610e+01
1.76899237e-02,5.27031250e+00,1.68065625e-01,5.14062500e-02,2.14843750e-03,6.42968750e-01,6.02355469e+00,,1.76899237e-02,4.20779258e-01,,1.76899237e-02,8.98088379e+01
1.76909237e-02,5.26484375e+00,1.68146875e-01,5.07656250e-02,2.20312500e-03,6.42968750e-01,6.02437500e+00,,1.76909237e-02,4.20791090e-01,,1.76909237e-02,9.01018677e+01
1.76919237e-02,5.26640625e+00,1.68268750e-01,5.00468750e-02,2.29687500e-03,6.46093750e-01,6.02496094e+00,,1.76919237e-02,4.20802921e-01,,1.76919237e-02,8.96735840e+01
1.76929237e-02,5.27421875e+00,1.68350000e-01,5.02656250e-02,2.41406250e-03,6.47656250e-01,6.02472656e+00,,1.76929237e-02,4.20814753e-01,,1.76929237e-02,8.86023560e+01
1.76939237e-02,5.26093750e+00,1.68532813e-01,5.11406250e-02,2.37500000e-03,6.47656250e-01,6.02390625e+00,,1.76939237e-02,4.20826644e-01,,1.76939237e-02,8.97028198e+01
1.76949237e-02,5.24765625e+00,1.68309375e-01,5.17343750e-02,2.39062500e-03,6.38281250e-01,6.02097656e+00,,1.76949237e-02,4.20838505e-01,,1.76949237e-02,9.07993774e+01
1.76959237e-02,5.23906250e+00,1.68390625e-01,5.15468750e-02,2.42968750e-03,6.25000000e-01,6.02074219e+00,,1.76959237e-02,4.20850366e-01,,1.76959237e-02,9.14116821e+01
1.76969237e-02,5.24218750e+00,1.68167188e-01,5.07343750e-02,2.37500000e-03,6.17968750e-01,6.02121094e+00,,1.76969237e-02,4.20862198e-01,,1.76969237e-02,9.08184814e+01
1.76979237e-02,5.24843750e+00,1.68065625e-01,5.03437500e-02,2.41406250e-03,6.19531250e-01,6.02156250e+00,,1.76979237e-02,4.20874059e-01,,1.76979237e-02,8.99062500e+01
1.76989237e-02,5.24843750e+00,1.68146875e-01,5.09218750e-02,2.44531250e-03,6.14062500e-01,6.02156250e+00,,1.76989237e-02,4.20885891e-01,,1.76989237e-02,8.96378784e+01
1.76999237e-02,5.25234375e+00,1.68065625e-01,5.17343750e-02,2.48437500e-03,6.10937500e-01,6.02179688e+00,,1.76999237e-02,4.20897722e-01,,1.76999237e-02,8.89631348e+01
1.77009237e-02,5.25000000e+00,1.68390625e-01,5.16718750e-02,2.49218750e-03,6.04687500e-01,6.02179688e+00,,1.77009237e-02,4.20909554e-01,,1.77009237e-02,8.89307861e+01
1.77019237e-02,5.24218750e+00,1.68106250e-01,5.05312500e-02,2.39843750e-03,6.01562500e-01,6.02191406e+00,,1.77019237e-02,4.20921385e-01,,1.77019237e-02,8.94653931e+01
1.77029237e-02,5.22421875e+00,1.68004688e-01,4.99062500e-02,2.28906250e-03,5.99218750e-01,6.02332031e+00,,1.77029237e-02,4.20933247e-01,,1.77029237e-02,9.10516968e+01
1.77039237e-02,5.21953125e+00,1.68167188e-01,5.06562500e-02,2.29687500e-03,5.96093750e-01,6.02320313e+00,,1.77039237e-02,4.20945078e-01,,1.77039237e-02,9.12683716e+01
1.77049237e-02,5.22031250e+00,1.68167188e-01,5.20468750e-02,2.33593750e-03,6.07031250e-01,6.02578125e+00,,1.77049237e-02,4.20956910e-01,,1.77049237e-02,9.09156494e+01
1.77059237e-02,5.21640625e+00,1.68248438e-01,5.22187500e-02,2.33593750e-03,6.17968750e-01,6.02812500e+00,,1.77059237e-02,4.20968741e-01,,1.77059237e-02,9.10420532e+01
1.77069237e-02,5.21640625e+00,1.67923438e-01,5.07656250e-02,2.35937500e-03,6.23437500e-01,6.02753906e+00,,1.77069237e-02,4.20980603e-01,,1.77069237e-02,9.07691650e+01
1.77079237e-02,5.21484375e+00,1.68004688e-01,4.94531250e-02,2.35156250e-03,6.25781250e-01,6.02753906e+00,,1.77079237e-02,4.20992434e-01,,1.77079237e-02,9.06647339e+01
1.77089237e-02,5.21640625e+00,1.67801563e-01,4.99062500e-02,2.33593750e-03,6.21875000e-01,6.02753906e+00,,1.77089237e-02,4.21004266e-01,,1.77089237e-02,9.02402954e+01
1.77099237e-02,5.21406250e+00,1.67578125e-01,5.15468750e-02,2.24218750e-03,6.20312500e-01,6.02742187e+00,,1.77099237e-02,4.21016067e-01,,1.77099237e-02,9.02130737e+01
1.77109237e-02,5.21015625e+00,1.67923438e-01,5.21875000e-02,2.28125000e-03,6.21875000e-01,6.02753906e+00,,1.77109237e-02,4.21027869e-01,,1.77109237e-02,9.03408203e+01
1.77119237e-02,5.21406250e+00,1.67821875e-01,5.07343750e-02,2.37500000e-03,6.21875000e-01,6.02718750e+00,,1.77119237e-02,4.21039701e-01,,1.77119237e-02,8.96654053e+01
1.77129237e-02,5.22578125e+00,1.67923438e-01,4.89062500e-02,2.50781250e-03,6.16406250e-01,6.02660156e+00,,1.77129237e-02,4.21051562e-01,,1.77129237e-02,8.81932373e+01
1.77139237e-02,5.22578125e+00,1.67821875e-01,4.88750000e-02,2.57812500e-03,6.23437500e-01,6.02660156e+00,,1.77139237e-02,4.21063393e-01,,1.77139237e-02,8.79341431e+01
1.77149237e-02,5.21093750e+00,1.67760938e-01,5.07187500e-02,2.52343750e-03,6.20312500e-01,6.02660156e+00,,1.77149237e-02,4.21075195e-01,,1.77149237e-02,8.92005005e+01
1.77159237e-02,5.20156250e+00,1.67801563e-01,5.19687500e-02,2.48437500e-03,6.14843750e-01,6.02437500e+00,,1.77159237e-02,4.21086997e-01,,1.77159237e-02,8.98948975e+01
1.77169237e-02,5.19531250e+00,1.67700000e-01,5.09531250e-02,2.41406250e-03,6.14062500e-01,6.02390625e+00,,1.77169237e-02,4.21098799e-01,,1.77169237e-02,9.02664185e+01
1.77179237e-02,5.19375000e+00,1.68350000e-01,4.90468750e-02,2.50781250e-03,6.17968750e-01,6.02554688e+00,,1.77179237e-02,4.21110630e-01,,1.77179237e-02,9.01624756e+01
1.77189237e-02,5.20703125e+00,1.68390625e-01,4.88437500e-02,2.62500000e-03,6.17968750e-01,6.02660156e+00,,1.77189237e-02,4.21122521e-01,,1.77189237e-02,8.85338745e+01
1.77199237e-02,5.20859375e+00,1.68248438e-01,5.07031250e-02,2.61718750e-03,6.08593750e-01,6.02613281e+00,,1.77199237e-02,4.21134353e-01,,1.77199237e-02,8.81090088e+01
1.77209237e-02,5.19218750e+00,1.68004688e-01,5.22343750e-02,2.49218750e-03,6.03125000e-01,6.02472656e+00,,1.77209237e-02,4.21146184e-01,,1.77209237e-02,8.95275879e+01
1.77219237e-02,5.18281250e+00,1.67760938e-01,5.15625000e-02,2.39843750e-03,6.05468750e-01,6.02496094e+00,,1.77219237e-02,4.21158016e-01,,1.77219237e-02,9.02190552e+01
1.77229237e-02,5.18593750e+00,1.67821875e-01,4.96875000e-02,2.35156250e-03,6.05468750e-01,6.02613281e+00,,1.77229237e-02,4.21169817e-01,,1.77229237e-02,8.96285400e+01
1.77239237e-02,5.18046875e+00,1.67334375e-01,4.92031250e-02,2.16406250e-03,6.05468750e-01,6.02660156e+00,,1.77239237e-02,4.21181649e-01,,1.77239237e-02,8.99302368e+01
1.77249237e-02,5.18203125e+00,1.67618750e-01,5.07968750e-02,2.18750000e-03,6.03125000e-01,6.02636719e+00,,1.77249237e-02,4.21193451e-01,,1.77249237e-02,8.95041504e+01
1.77259237e-02,5.19531250e+00,1.67700000e-01,5.21875000e-02,2.35937500e-03,6.01562500e-01,6.02695313e+00,,1.77259237e-02,4.21205252e-01,,1.77259237e-02,8.78620605e+01
1.77269237e-02,5.18593750e+00,1.67517188e-01,5.15625000e-02,2.35937500e-03,6.03125000e-01,6.02812500e+00,,1.77269237e-02,4.21217054e-01,,1.77269237e-02,8.85535889e+01
1.77279237e-02,5.17656250e+00,1.67801563e-01,4.95937500e-02,2.29687500e-03,5.99218750e-01,6.02718750e+00,,1.77279237e-02,4.21228856e-01,,1.77279237e-02,8.92520142e+01
1.77289237e-02,5.17109375e+00,1.67700000e-01,4.87812500e-02,2.29687500e-03,6.00781250e-01,6.02695313e+00,,1.77289237e-02,4.21240658e-01,,1.77289237e-02,8.95551147e+01
1.77299237e-02,5.16718750e+00,1.68004688e-01,4.98281250e-02,2.35937500e-03,6.07031250e-01,6.02859375e+00,,1.77299237e-02,4.21252459e-01,,1.77299237e-02,8.96965332e+01
1.77309237e-02,5.16718750e+00,1.67659375e-01,5.12187500e-02,2.39062500e-03,6.21875000e-01,6.02917969e+00,,1.77309237e-02,4.21264261e-01,,1.77309237e-02,8.94287720e+01
1.77319237e-02,5.17500000e+00,1.67821875e-01,5.09843750e-02,2.44531250e-03,6.21875000e-01,6.02894531e+00,,1.77319237e-02,4.21276063e-01,,1.77319237e-02,8.83526001e+01
1.77329237e-02,5.17265625e+00,1.68065625e-01,4.95625000e-02,2.50781250e-03,6.20312500e-01,6.02800781e+00,,1.77329237e-02,4.21287924e-01,,1.77329237e-02,8.83276978e+01
1.77339237e-02,5.16406250e+00,1.67760938e-01,4.88906250e-02,2.53125000e-03,6.19531250e-01,6.02742187e+00,,1.77339237e-02,4.21299756e-01,,1.77339237e-02,8.89527588e+01
1.77349237e-02,5.17109375e+00,1.68532813e-01,4.97812500e-02,2.58593750e-03,6.14062500e-01,6.02718750e+00,,1.77349237e-02,4.21311587e-01,,1.77349237e-02,8.79663696e+01
1.77359237e-02,5.16562500e+00,1.68207813e-01,5.10312500e-02,2.60156250e-03,6.12500000e-01,6.02601563e+00,,1.77359237e-02,4.21323448e-01,,1.77359237e-02,8.82630005e+01
1.77369237e-02,5.15937500e+00,1.67903125e-01,5.10312500e-02,2.46875000e-03,6.10156250e-01,6.02320313e+00,,1.77369237e-02,4.21335310e-01,,1.77369237e-02,8.86368408e+01
1.77379237e-02,5.16328125e+00,1.68004688e-01,5.00468750e-02,2.48437500e-03,6.10156250e-01,6.02273438e+00,,1.77379237e-02,4.21347141e-01,,1.77379237e-02,8.79662476e+01
1.77389237e-02,5.16015625e+00,1.67923438e-01,4.92500000e-02,2.53125000e-03,6.14062500e-01,6.02320313e+00,,1.77389237e-02,4.21358973e-01,,1.77389237e-02,8.80253296e+01
1.77399237e-02,5.15234375e+00,1.67903125e-01,4.95000000e-02,2.50781250e-03,6.12500000e-01,6.02355469e+00,,1.77399237e-02,4.21370804e-01,,1.77399237e-02,8.85690308e+01
1.77409237e-02,5.15234375e+00,1.67659375e-01,5.04531250e-02,2.53125000e-03,6.05468750e-01,6.02414063e+00,,1.77409237e-02,4.21382606e-01,,1.77409237e-02,8.83041992e+01
1.77419237e-02,5.15625000e+00,1.67923438e-01,5.07187500e-02,2.54687500e-03,6.01562500e-01,6.02460938e+00,,1.77419237e-02,4.21394438e-01,,1.77419237e-02,8.76333618e+01
1.77429237e-02,5.15078125e+00,1.67760938e-01,5.00156250e-02,2.52343750e-03,6.04687500e-01,6.02460938e+00,,1.77429237e-02,4.21406239e-01,,1.77429237e-02,8.79302368e+01
1.77439237e-02,5.14531250e+00,1.67659375e-01,4.90468750e-02,2.48437500e-03,6.10156250e-01,6.02332031e+00,,1.77439237e-02,4.21418041e-01,,1.77439237e-02,8.82314453e+01
1.77449237e-02,5.14062500e+00,1.67760938e-01,4.90000000e-02,2.32031250e-03,6.14062500e-01,6.02191406e+00,,1.77449237e-02,4.21429843e-01,,1.77449237e-02,8.84548340e+01
1.77459237e-02,5.14296875e+00,1.67578125e-01,4.95937500e-02,2.25781250e-03,6.17968750e-01,6.02191406e+00,,1.77459237e-02,4.21441644e-01,,1.77459237e-02,8.79520264e+01
1.77469237e-02,5.14531250e+00,1.67862500e-01,4.99843750e-02,2.37500000e-03,6.19531250e-01,6.02296875e+00,,1.77469237e-02,4.21453446e-01,,1.77469237e-02,8.74464722e+01
1.77479237e-02,5.14843750e+00,1.67923438e-01,4.96406250e-02,2.42968750e-03,6.23437500e-01,6.02519531e+00,,1.77479237e-02,4.21465278e-01,,1.77479237e-02,8.68603516e+01
1.77489237e-02,5.14296875e+00,1.67821875e-01,4.90312500e-02,2.39843750e-03,6.20312500e-01,6.02601563e+00,,1.77489237e-02,4.21477109e-01,,1.77489237e-02,8.71626587e+01
1.77499237e-02,5.13593750e+00,1.67862500e-01,4.90625000e-02,2.39062500e-03,6.16406250e-01,6.02531250e+00,,1.77499237e-02,4.21488941e-01,,1.77499237e-02,8.76275635e+01
1.77509237e-02,5.13359375e+00,1.67821875e-01,4.95937500e-02,2.41406250e-03,6.19531250e-01,6.02601563e+00,,1.77509237e-02,4.21500742e-01,,1.77509237e-02,8.76077271e+01
1.77519237e-02,5.12578125e+00,1.67801563e-01,5.00156250e-02,2.39062500e-03,6.16406250e-01,6.02718750e+00,,1.77519237e-02,4.21512544e-01,,1.77519237e-02,8.81491699e+01
1.77529237e-02,5.11328125e+00,1.67456250e-01,4.99687500e-02,2.26562500e-03,6.16406250e-01,6.02835938e+00,,1.77529237e-02,4.21524346e-01,,1.77529237e-02,8.91728516e+01
1.77539237e-02,5.10546875e+00,1.67212500e-01,4.93437500e-02,2.24218750e-03,6.16406250e-01,6.02812500e+00,,1.77539237e-02,4.21536118e-01,,1.77539237e-02,8.97150879e+01
1.77549237e-02,5.11093750e+00,1.67456250e-01,4.87343750e-02,2.35156250e-03,6.16406250e-01,6.02753906e+00,,1.77549237e-02,4.21547890e-01,,1.77549237e-02,8.88914185e+01
1.77559237e-02,5.11875000e+00,1.67760938e-01,4.90781250e-02,2.50781250e-03,6.16406250e-01,6.02671875e+00,,1.77559237e-02,4.21559691e-01,,1.77559237e-02,8.78267822e+01
1.77569237e-02,5.11093750e+00,1.67720313e-01,4.97812500e-02,2.48437500e-03,6.12500000e-01,6.02613281e+00,,1.77569237e-02,4.21571493e-01,,1.77569237e-02,8.83701782e+01
1.77579237e-02,5.10000000e+00,1.67517188e-01,4.97812500e-02,2.35156250e-03,6.07031250e-01,6.02390625e+00,,1.77579237e-02,4.21583295e-01,,1.77579237e-02,8.92338867e+01
1.77589237e-02,5.08984375e+00,1.67557813e-01,4.91406250e-02,2.32031250e-03,6.00781250e-01,6.02320313e+00,,1.77589237e-02,4.21595097e-01,,1.77589237e-02,9.00187988e+01
1.77599237e-02,5.08437500e+00,1.67801563e-01,4.85000000e-02,2.32031250e-03,6.00781250e-01,6.02390625e+00,,1.77599237e-02,4.21606928e-01,,1.77599237e-02,9.03238525e+01
1.77609237e-02,5.06953125e+00,1.67760938e-01,4.89687500e-02,2.33593750e-03,6.05468750e-01,6.02460938e+00,,1.77609237e-02,4.21618730e-01,,1.77609237e-02,9.15958252e+01
1.77619237e-02,5.06796875e+00,1.67700000e-01,4.96718750e-02,2.28125000e-03,6.10156250e-01,6.02437500e+00,,1.77619237e-02,4.21630532e-01,,1.77619237e-02,9.14954834e+01
1.77629237e-02,5.07343750e+00,1.67700000e-01,4.94062500e-02,2.28125000e-03,6.07031250e-01,6.02390625e+00,,1.77629237e-02,4.21642333e-01,,1.77629237e-02,9.06691284e+01
1.77639237e-02,5.08281250e+00,1.67720313e-01,4.88125000e-02,2.32031250e-03,6.10156250e-01,6.02437500e+00,,1.77639237e-02,4.21654135e-01,,1.77639237e-02,8.94423218e+01
1.77649237e-02,5.08281250e+00,1.67557813e-01,4.85156250e-02,2.25781250e-03,6.10156250e-01,6.02531250e+00,,1.77649237e-02,4.21665937e-01,,1.77649237e-02,8.91844482e+01
1.77659237e-02,5.06562500e+00,1.67171875e-01,4.87812500e-02,2.07031250e-03,6.01562500e-01,6.02554688e+00,,1.77659237e-02,4.21677709e-01,,1.77659237e-02,9.06984863e+01
1.77669237e-02,5.05625000e+00,1.67212500e-01,4.90312500e-02,2.09375000e-03,5.97656250e-01,6.02519531e+00,,1.77669237e-02,4.21689481e-01,,1.77669237e-02,9.14057617e+01
1.77679237e-02,5.06015625e+00,1.67212500e-01,4.91406250e-02,2.21093750e-03,5.97656250e-01,6.02777344e+00,,1.77679237e-02,4.21701252e-01,,1.77679237e-02,9.07429199e+01
1.77689237e-02,5.06562500e+00,1.66968750e-01,4.88750000e-02,2.22656250e-03,5.97656250e-01,6.02941406e+00,,1.77689237e-02,4.21713024e-01,,1.77689237e-02,8.99193726e+01
1.77699237e-02,5.06796875e+00,1.66826563e-01,4.85781250e-02,2.25781250e-03,5.91406250e-01,6.02800781e+00,,1.77699237e-02,4.21724766e-01,,1.77699237e-02,8.94194946e+01
1.77709237e-02,5.06953125e+00,1.66684375e-01,4.84687500e-02,2.20312500e-03,5.88281250e-01,6.02695313e+00,,1.77709237e-02,4.21736509e-01,,1.77709237e-02,8.90012817e+01
1.77719237e-02,5.06953125e+00,1.66603125e-01,4.85468750e-02,2.22656250e-03,5.95312500e-01,6.02578125e+00,,1.77719237e-02,4.21748251e-01,,1.77719237e-02,8.87441406e+01
1.77729237e-02,5.07890625e+00,1.66440625e-01,4.87656250e-02,2.30468750e-03,6.00781250e-01,6.02601563e+00,,1.77729237e-02,4.21759993e-01,,1.77729237e-02,8.75197754e+01
1.77739237e-02,5.07500000e+00,1.66481250e-01,4.87031250e-02,2.25781250e-03,5.97656250e-01,6.02660156e+00,,1.77739237e-02,4.21771705e-01,,1.77739237e-02,8.76642456e+01
1.77749237e-02,5.06406250e+00,1.66481250e-01,4.85781250e-02,2.21093750e-03,5.95312500e-01,6.02695313e+00,,1.77749237e-02,4.21783447e-01,,1.77749237e-02,8.85339966e+01
1.77759237e-02,5.06562500e+00,1.66887500e-01,4.85468750e-02,2.32031250e-03,5.96093750e-01,6.02671875e+00,,1.77759237e-02,4.21795160e-01,,1.77759237e-02,8.81155396e+01
1.77769237e-02,5.07187500e+00,1.67212500e-01,4.88125000e-02,2.50781250e-03,5.92187500e-01,6.02613281e+00,,1.77769237e-02,4.21806931e-01,,1.77769237e-02,8.72131958e+01
1.77779237e-02,5.06406250e+00,1.67070313e-01,4.90312500e-02,2.53125000e-03,5.85937500e-01,6.02519531e+00,,1.77779237e-02,4.21818703e-01,,1.77779237e-02,8.77593384e+01
1.77789237e-02,5.05625000e+00,1.66826563e-01,4.90000000e-02,2.54687500e-03,5.82031250e-01,6.02332031e+00,,1.77789237e-02,4.21830475e-01,,1.77789237e-02,8.83049927e+01
1.77799237e-02,5.05234375e+00,1.66542188e-01,4.86562500e-02,2.56250000e-03,5.87500000e-01,6.02378906e+00,,1.77799237e-02,4.21842217e-01,,1.77799237e-02,8.84489136e+01
1.77809237e-02,5.04375000e+00,1.66643750e-01,4.86250000e-02,2.52343750e-03,5.89843750e-01,6.02414063e+00,,1.77809237e-02,4.21853960e-01,,1.77809237e-02,8.90770264e+01
1.77819237e-02,5.04140625e+00,1.66684375e-01,4.88437500e-02,2.42968750e-03,5.85937500e-01,6.02273438e+00,,1.77819237e-02,4.21865702e-01,,1.77819237e-02,8.90603638e+01
1.77829237e-02,5.03984375e+00,1.66643750e-01,4.90625000e-02,2.39843750e-03,5.82031250e-01,6.02238281e+00,,1.77829237e-02,4.21877444e-01,,1.77829237e-02,8.89619751e+01
1.77839237e-02,5.03593750e+00,1.66603125e-01,4.89218750e-02,2.37500000e-03,5.82812500e-01,6.02250000e+00,,1.77839237e-02,4.21889186e-01,,1.77839237e-02,8.91050415e+01
1.77849237e-02,5.03984375e+00,1.66725000e-01,4.82812500e-02,2.42968750e-03,5.84375000e-01,6.02273438e+00,,1.77849237e-02,4.21900928e-01,,1.77849237e-02,8.84447632e+01
1.77859237e-02,5.04140625e+00,1.66867188e-01,4.82187500e-02,2.48437500e-03,5.88281250e-01,6.02273438e+00,,1.77859237e-02,4.21912670e-01,,1.77859237e-02,8.80279541e+01
1.77869237e-02,5.02500000e+00,1.66481250e-01,4.88437500e-02,2.28125000e-03,5.85937500e-01,6.02296875e+00,,1.77869237e-02,4.21924412e-01,,1.77869237e-02,8.94620972e+01
1.77879237e-02,5.02031250e+00,1.66054688e-01,4.90625000e-02,2.17187500e-03,5.76562500e-01,6.02273438e+00,,1.77879237e-02,4.21936125e-01,,1.77879237e-02,8.96859131e+01
1.77889237e-02,5.02421875e+00,1.66237500e-01,4.83593750e-02,2.22656250e-03,5.73437500e-01,6.02460938e+00,,1.77889237e-02,4.21947807e-01,,1.77889237e-02,8.90250244e+01
1.77899237e-02,5.03359375e+00,1.66359375e-01,4.76093750e-02,2.29687500e-03,5.71093750e-01,6.02496094e+00,,1.77899237e-02,4.21959519e-01,,1.77899237e-02,8.78041992e+01
1.77909237e-02,5.03203125e+00,1.66684375e-01,4.75000000e-02,2.29687500e-03,5.72656250e-01,6.02414063e+00,,1.77909237e-02,4.21971262e-01,,1.77909237e-02,8.77132568e+01
1.77919237e-02,5.02421875e+00,1.66725000e-01,4.79843750e-02,2.22656250e-03,5.75000000e-01,6.02531250e+00,,1.77919237e-02,4.21983004e-01,,1.77919237e-02,8.82656250e+01
1.77929237e-02,5.02500000e+00,1.66643750e-01,4.82812500e-02,2.20312500e-03,5.76562500e-01,6.02578125e+00,,1.77929237e-02,4.21994746e-01,,1.77929237e-02,8.79299927e+01
1.77939237e-02,5.02500000e+00,1.66826563e-01,4.79531250e-02,2.26562500e-03,5.76562500e-01,6.02531250e+00,,1.77939237e-02,4.22006488e-01,,1.77939237e-02,8.76749268e+01
1.77949237e-02,5.02421875e+00,1.66684375e-01,4.75000000e-02,2.29687500e-03,5.76562500e-01,6.02531250e+00,,1.77949237e-02,4.22018230e-01,,1.77949237e-02,8.75025635e+01
1.77959237e-02,5.01875000e+00,1.66440625e-01,4.77187500e-02,2.30468750e-03,5.78906250e-01,6.02531250e+00,,1.77959237e-02,4.22029972e-01,,1.77959237e-02,8.78140869e+01
