Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66296222e-02,4.75390625e+00,2.91484375e-01,1.27046875e-01,1.23281250e-02,1.49375000e+00,6.05062500e+00,,1.66296222e-02,6.24148309e-01,,1.66296222e-02,5.37209106e+02
1.66306222e-02,4.75000000e+00,2.91687500e-01,1.27125000e-01,1.22812500e-02,1.48984375e+00,6.05027344e+00,,1.66306222e-02,6.24168813e-01,,1.66306222e-02,5.36938171e+02
1.66316222e-02,4.74453125e+00,2.91545313e-01,1.26812500e-01,1.22578125e-02,1.48046875e+00,6.05062500e+00,,1.66316222e-02,6.24189317e-01,,1.66316222e-02,5.36829102e+02
1.66326222e-02,4.74687500e+00,2.91789063e-01,1.26218750e-01,1.23125000e-02,1.47265625e+00,6.05121094e+00,,1.66326222e-02,6.24209881e-01,,1.66326222e-02,5.35916992e+02
1.66336222e-02,4.74062500e+00,2.91728125e-01,1.26031250e-01,1.23515625e-02,1.46562500e+00,6.05121094e+00,,1.66336222e-02,6.24230385e-01,,1.66336222e-02,5.35892822e+02
1.66346222e-02,4.74062500e+00,2.91992188e-01,1.26015625e-01,1.24062500e-02,1.45625000e+00,6.05085937e+00,,1.66346222e-02,6.24250889e-01,,1.66346222e-02,5.35224976e+02
1.66356222e-02,4.74140625e+00,2.92032813e-01,1.25843750e-01,1.25156250e-02,1.45234375e+00,6.05144531e+00,,1.66356222e-02,6.24271512e-01,,1.66356222e-02,5.34476929e+02
1.66366222e-02,4.73125000e+00,2.92134375e-01,1.25500000e-01,1.24609375e-02,1.45000000e+00,6.05261719e+00,,1.66366222e-02,6.24292076e-01,,1.66366222e-02,5.34857910e+02
1.66376222e-02,4.72187500e+00,2.91870313e-01,1.25078125e-01,1.23593750e-02,1.44140625e+00,6.05109375e+00,,1.66376222e-02,6.24312699e-01,,1.66376222e-02,5.35160400e+02
1.66386222e-02,4.71171875e+00,2.91748438e-01,1.24718750e-01,1.22812500e-02,1.43671875e+00,6.04804688e+00,,1.66386222e-02,6.24333203e-01,,1.66386222e-02,5.35545410e+02
1.66396222e-02,4.70468750e+00,2.91585938e-01,1.24812500e-01,1.22187500e-02,1.43359375e+00,6.04699219e+00,,1.66396222e-02,6.24353766e-01,,1.66396222e-02,5.35609009e+02
1.66406222e-02,4.70468750e+00,2.91382813e-01,1.24859375e-01,1.22187500e-02,1.42812500e+00,6.04781250e+00,,1.66406222e-02,6.24374270e-01,,1.66406222e-02,5.34947388e+02
1.66416222e-02,4.70859375e+00,2.91585938e-01,1.24640625e-01,1.22421875e-02,1.42265625e+00,6.04945313e+00,,1.66416222e-02,6.24394834e-01,,1.66416222e-02,5.33883423e+02
1.66426222e-02,4.70937500e+00,2.91484375e-01,1.24250000e-01,1.22968750e-02,1.42031250e+00,6.05167969e+00,,1.66426222e-02,6.24415338e-01,,1.66426222e-02,5.33143372e+02
1.66436222e-02,4.71093750e+00,2.91484375e-01,1.23875000e-01,1.23906250e-02,1.41250000e+00,6.05226563e+00,,1.66436222e-02,6.24435842e-01,,1.66436222e-02,5.32324707e+02
1.66446222e-02,4.71250000e+00,2.91159375e-01,1.23625000e-01,1.23750000e-02,1.40937500e+00,6.05144531e+00,,1.66446222e-02,6.24456406e-01,,1.66446222e-02,5.31507690e+02
1.66456222e-02,4.69062500e+00,2.91057813e-01,1.23468750e-01,1.22578125e-02,1.40859375e+00,6.05179688e+00,,1.66456222e-02,6.24476910e-01,,1.66456222e-02,5.33108093e+02
1.66466222e-02,4.67343750e+00,2.90895313e-01,1.23234375e-01,1.20703125e-02,1.40703125e+00,6.05367188e+00,,1.66466222e-02,6.24497354e-01,,1.66466222e-02,5.34226257e+02
1.66476222e-02,4.67343750e+00,2.90671875e-01,1.22906250e-01,1.21250000e-02,1.40156250e+00,6.05402344e+00,,1.66476222e-02,6.24517858e-01,,1.66476222e-02,5.33573975e+02
1.66486222e-02,4.67500000e+00,2.90753125e-01,1.22500000e-01,1.21406250e-02,1.39609375e+00,6.05589844e+00,,1.66486222e-02,6.24538302e-01,,1.66486222e-02,5.32762573e+02
1.66496222e-02,4.67187500e+00,2.90651563e-01,1.22234375e-01,1.20937500e-02,1.39453125e+00,6.05531250e+00,,1.66496222e-02,6.24558747e-01,,1.66496222e-02,5.32436218e+02
1.66506222e-02,4.66718750e+00,2.90753125e-01,1.22000000e-01,1.21406250e-02,1.39218750e+00,6.05402344e+00,,1.66506222e-02,6.24579251e-01,,1.66506222e-02,5.32272217e+02
1.66516222e-02,4.66250000e+00,2.90773438e-01,1.21890625e-01,1.21093750e-02,1.38515625e+00,6.05390625e+00,,1.66516222e-02,6.24599695e-01,,1.66516222e-02,5.32109131e+02
1.66526222e-02,4.65781250e+00,2.90895313e-01,1.21546875e-01,1.20703125e-02,1.37578125e+00,6.05308594e+00,,1.66526222e-02,6.24620140e-01,,1.66526222e-02,5.31947266e+02
1.66536222e-02,4.64453125e+00,2.90651563e-01,1.21250000e-01,1.20312500e-02,1.36953125e+00,6.05261719e+00,,1.66536222e-02,6.24640644e-01,,1.66536222e-02,5.32673096e+02
1.66546222e-02,4.63515625e+00,2.90915625e-01,1.20921875e-01,1.20468750e-02,1.36406250e+00,6.05402344e+00,,1.66546222e-02,6.24661088e-01,,1.66546222e-02,5.32997925e+02
1.66556222e-02,4.63515625e+00,2.90915625e-01,1.21031250e-01,1.21406250e-02,1.35859375e+00,6.05425781e+00,,1.66556222e-02,6.24681532e-01,,1.66556222e-02,5.32356689e+02
1.66566222e-02,4.64843750e+00,2.91382813e-01,1.20843750e-01,1.23359375e-02,1.34921875e+00,6.05425781e+00,,1.66566222e-02,6.24702096e-01,,1.66566222e-02,5.30346558e+02
1.66576222e-02,4.64687500e+00,2.91200000e-01,1.20281250e-01,1.23671875e-02,1.34843750e+00,6.05531250e+00,,1.66576222e-02,6.24722600e-01,,1.66576222e-02,5.29868652e+02
1.66586222e-02,4.62656250e+00,2.91200000e-01,1.19796875e-01,1.22421875e-02,1.34375000e+00,6.05402344e+00,,1.66586222e-02,6.24743104e-01,,1.66586222e-02,5.31326538e+02
1.66596222e-02,4.61875000e+00,2.91240625e-01,1.19750000e-01,1.22031250e-02,1.33750000e+00,6.05109375e+00,,1.66596222e-02,6.24763668e-01,,1.66596222e-02,5.31497131e+02
1.66606222e-02,4.61171875e+00,2.91159375e-01,1.19890625e-01,1.21093750e-02,1.33046875e+00,6.05179688e+00,,1.66606222e-02,6.24784172e-01,,1.66606222e-02,5.31586914e+02
1.66616222e-02,4.60156250e+00,2.91260938e-01,1.19796875e-01,1.20859375e-02,1.32500000e+00,6.05250000e+00,,1.66616222e-02,6.24804735e-01,,1.66616222e-02,5.31998779e+02
1.66626222e-02,4.59765625e+00,2.91159375e-01,1.19234375e-01,1.21093750e-02,1.31718750e+00,6.05226563e+00,,1.66626222e-02,6.24825239e-01,,1.66626222e-02,5.31768066e+02
1.66636222e-02,4.59609375e+00,2.91301563e-01,1.18593750e-01,1.21250000e-02,1.31171875e+00,6.05285156e+00,,1.66636222e-02,6.24845743e-01,,1.66636222e-02,5.31298889e+02
1.66646222e-02,4.59062500e+00,2.91240625e-01,1.18359375e-01,1.20937500e-02,1.30781250e+00,6.05449219e+00,,1.66646222e-02,6.24866307e-01,,1.66646222e-02,5.31234680e+02
1.66656222e-02,4.58906250e+00,2.91057813e-01,1.18500000e-01,1.20703125e-02,1.30546875e+00,6.05484375e+00,,1.66656222e-02,6.24886811e-01,,1.66656222e-02,5.30768188e+02
1.66666222e-02,4.59296875e+00,2.91159375e-01,1.18265625e-01,1.20468750e-02,1.30625000e+00,6.05343750e+00,,1.66666222e-02,6.24907374e-01,,1.66666222e-02,5.29738037e+02
1.66676222e-02,4.59218750e+00,2.91260938e-01,1.17796875e-01,1.20468750e-02,1.30625000e+00,6.05343750e+00,,1.66676222e-02,6.24927878e-01,,1.66676222e-02,5.29192993e+02
1.66686222e-02,4.59218750e+00,2.91484375e-01,1.17531250e-01,1.20703125e-02,1.30390625e+00,6.05367188e+00,,1.66686222e-02,6.24948382e-01,,1.66686222e-02,5.28569397e+02
1.66696222e-02,4.57968750e+00,2.91301563e-01,1.17656250e-01,1.20312500e-02,1.30625000e+00,6.05601563e+00,,1.66696222e-02,6.24968946e-01,,1.66696222e-02,5.29234741e+02
1.66706222e-02,4.55703125e+00,2.91139062e-01,1.17656250e-01,1.18984375e-02,1.30546875e+00,6.05671875e+00,,1.66706222e-02,6.24989450e-01,,1.66706222e-02,5.30946899e+02
1.66716222e-02,4.55078125e+00,2.90651563e-01,1.17156250e-01,1.18671875e-02,1.30625000e+00,6.05507813e+00,,1.66716222e-02,6.25009894e-01,,1.66716222e-02,5.30968994e+02
1.66726222e-02,4.55312500e+00,2.90671875e-01,1.16437500e-01,1.19218750e-02,1.30234375e+00,6.05531250e+00,,1.66726222e-02,6.25030398e-01,,1.66726222e-02,5.30108398e+02
1.66736222e-02,4.54921875e+00,2.90671875e-01,1.16250000e-01,1.19531250e-02,1.29453125e+00,6.05507813e+00,,1.66736222e-02,6.25050843e-01,,1.66736222e-02,5.29894470e+02
1.66746222e-02,4.54375000e+00,2.91139062e-01,1.16515625e-01,1.19062500e-02,1.28359375e+00,6.05449219e+00,,1.66746222e-02,6.25071287e-01,,1.66746222e-02,5.29841431e+02
1.66756222e-02,4.53984375e+00,2.90895313e-01,1.16562500e-01,1.18671875e-02,1.27968750e+00,6.05367188e+00,,1.66756222e-02,6.25091791e-01,,1.66756222e-02,5.29626465e+02
1.66766222e-02,4.53593750e+00,2.90712500e-01,1.16078125e-01,1.17734375e-02,1.27968750e+00,6.05390625e+00,,1.66766222e-02,6.25112236e-01,,1.66766222e-02,5.29412659e+02
1.66776222e-02,4.54765625e+00,2.91098438e-01,1.15437500e-01,1.18984375e-02,1.27343750e+00,6.05484375e+00,,1.66776222e-02,6.25132680e-01,,1.66776222e-02,5.27591064e+02
1.66786222e-02,4.54765625e+00,2.91139062e-01,1.15156250e-01,1.19140625e-02,1.26640625e+00,6.05589844e+00,,1.66786222e-02,6.25153244e-01,,1.66786222e-02,5.26979980e+02
1.66796222e-02,4.54218750e+00,2.91200000e-01,1.15250000e-01,1.18593750e-02,1.26406250e+00,6.05425781e+00,,1.66796222e-02,6.25173748e-01,,1.66796222e-02,5.26933105e+02
1.66806222e-02,4.53750000e+00,2.90773438e-01,1.15421875e-01,1.18828125e-02,1.26250000e+00,6.05261719e+00,,1.66806222e-02,6.25194192e-01,,1.66806222e-02,5.26805054e+02
1.66816222e-02,4.52656250e+00,2.90854688e-01,1.14859375e-01,1.19375000e-02,1.26640625e+00,6.05308594e+00,,1.66816222e-02,6.25214696e-01,,1.66816222e-02,5.27322510e+02
1.66826222e-02,4.51171875e+00,2.90996875e-01,1.13953125e-01,1.19375000e-02,1.26250000e+00,6.05390625e+00,,1.66826222e-02,6.25235140e-01,,1.66826222e-02,5.28246338e+02
1.66836222e-02,4.50468750e+00,2.90996875e-01,1.13734375e-01,1.19062500e-02,1.25703125e+00,6.05507813e+00,,1.66836222e-02,6.25255585e-01,,1.66836222e-02,5.28367920e+02
1.66846222e-02,4.49843750e+00,2.90956250e-01,1.14140625e-01,1.18437500e-02,1.26093750e+00,6.05566406e+00,,1.66846222e-02,6.25276029e-01,,1.66846222e-02,5.28408325e+02
1.66856222e-02,4.49687500e+00,2.90671875e-01,1.14593750e-01,1.17656250e-02,1.26015625e+00,6.05683594e+00,,1.66856222e-02,6.25296533e-01,,1.66856222e-02,5.27963257e+02
1.66866222e-02,4.50000000e+00,2.90651563e-01,1.13937500e-01,1.17890625e-02,1.25468750e+00,6.05671875e+00,,1.66866222e-02,6.25316978e-01,,1.66866222e-02,5.27035522e+02
1.66876222e-02,4.48671875e+00,2.90651563e-01,1.13281250e-01,1.17109375e-02,1.24921875e+00,6.05625000e+00,,1.66876222e-02,6.25337422e-01,,1.66876222e-02,5.27802612e+02
1.66886222e-02,4.47031250e+00,2.90529688e-01,1.13109375e-01,1.14921875e-02,1.24218750e+00,6.05601563e+00,,1.66886222e-02,6.25357926e-01,,1.66886222e-02,5.28894043e+02
1.66896222e-02,4.47812500e+00,2.90610937e-01,1.13296875e-01,1.15937500e-02,1.24140625e+00,6.05507813e+00,,1.66896222e-02,6.25378370e-01,,1.66896222e-02,5.27488647e+02
1.66906222e-02,4.47812500e+00,2.90651563e-01,1.13250000e-01,1.16718750e-02,1.24218750e+00,6.05707031e+00,,1.66906222e-02,6.25398815e-01,,1.66906222e-02,5.26888306e+02
1.66916222e-02,4.47421875e+00,2.90367188e-01,1.12687500e-01,1.16562500e-02,1.24375000e+00,6.05800781e+00,,1.66916222e-02,6.25419319e-01,,1.66916222e-02,5.26692261e+02
1.66926222e-02,4.46640625e+00,2.90407813e-01,1.11937500e-01,1.16718750e-02,1.24140625e+00,6.05707031e+00,,1.66926222e-02,6.25439763e-01,,1.66926222e-02,5.26902466e+02
1.66936222e-02,4.45000000e+00,2.89920313e-01,1.11781250e-01,1.16718750e-02,1.24531250e+00,6.05671875e+00,,1.66936222e-02,6.25460207e-01,,1.66936222e-02,5.28000977e+02
1.66946222e-02,4.43671875e+00,2.89920313e-01,1.12078125e-01,1.16796875e-02,1.24531250e+00,6.05625000e+00,,1.66946222e-02,6.25480592e-01,,1.66946222e-02,5.28776917e+02
1.66956222e-02,4.42578125e+00,2.89737500e-01,1.12265625e-01,1.16406250e-02,1.24921875e+00,6.05625000e+00,,1.66956222e-02,6.25501037e-01,,1.66956222e-02,5.29309998e+02
1.66966222e-02,4.41562500e+00,2.89737500e-01,1.11859375e-01,1.15859375e-02,1.25156250e+00,6.05542969e+00,,1.66966222e-02,6.25521421e-01,,1.66966222e-02,5.29763062e+02
1.66976222e-02,4.42343750e+00,2.89879688e-01,1.11000000e-01,1.17265625e-02,1.25546875e+00,6.05402344e+00,,1.66976222e-02,6.25541806e-01,,1.66976222e-02,5.28367188e+02
1.66986222e-02,4.43671875e+00,2.90062500e-01,1.10687500e-01,1.19062500e-02,1.25859375e+00,6.05320313e+00,,1.66986222e-02,6.25562191e-01,,1.66986222e-02,5.26410522e+02
1.66996222e-02,4.43125000e+00,2.90285938e-01,1.10937500e-01,1.18984375e-02,1.25546875e+00,6.05167969e+00,,1.66996222e-02,6.25582635e-01,,1.66996222e-02,5.26386963e+02
1.67006222e-02,4.41640625e+00,2.89981250e-01,1.11078125e-01,1.17265625e-02,1.25546875e+00,6.05039063e+00,,1.67006222e-02,6.25603139e-01,,1.67006222e-02,5.27328918e+02
1.67016222e-02,4.40234375e+00,2.89818750e-01,1.10703125e-01,1.16171875e-02,1.26484375e+00,6.05109375e+00,,1.67016222e-02,6.25623524e-01,,1.67016222e-02,5.28191040e+02
1.67026222e-02,4.38906250e+00,2.89676563e-01,1.09953125e-01,1.15781250e-02,1.27578125e+00,6.05261719e+00,,1.67026222e-02,6.25643909e-01,,1.67026222e-02,5.28975464e+02
1.67036222e-02,4.37968750e+00,2.89778125e-01,1.09937500e-01,1.15781250e-02,1.27890625e+00,6.05343750e+00,,1.67036222e-02,6.25664294e-01,,1.67036222e-02,5.29359253e+02
1.67046222e-02,4.37656250e+00,2.89696875e-01,1.10437500e-01,1.15781250e-02,1.27968750e+00,6.05320313e+00,,1.67046222e-02,6.25684738e-01,,1.67046222e-02,5.29097412e+02
1.67056222e-02,4.37031250e+00,2.89676563e-01,1.10468750e-01,1.15781250e-02,1.28281250e+00,6.05261719e+00,,1.67056222e-02,6.25705123e-01,,1.67056222e-02,5.29156372e+02
1.67066222e-02,4.36328125e+00,2.89493750e-01,1.09796875e-01,1.15468750e-02,1.28671875e+00,6.05167969e+00,,1.67066222e-02,6.25725508e-01,,1.67066222e-02,5.29297546e+02
1.67076222e-02,4.35703125e+00,2.89392188e-01,1.08968750e-01,1.14921875e-02,1.28671875e+00,6.05167969e+00,,1.67076222e-02,6.25745893e-01,,1.67076222e-02,5.29362183e+02
1.67086222e-02,4.34453125e+00,2.89189063e-01,1.08515625e-01,1.13906250e-02,1.28281250e+00,6.05226563e+00,,1.67086222e-02,6.25766277e-01,,1.67086222e-02,5.30074463e+02
1.67096222e-02,4.32421875e+00,2.89006250e-01,1.08890625e-01,1.12968750e-02,1.28281250e+00,6.05261719e+00,,1.67096222e-02,6.25786602e-01,,1.67096222e-02,5.31592407e+02
1.67106222e-02,4.32421875e+00,2.89107813e-01,1.09375000e-01,1.13515625e-02,1.28671875e+00,6.05367188e+00,,1.67106222e-02,6.25806987e-01,,1.67106222e-02,5.31013916e+02
1.67116222e-02,4.31875000e+00,2.88864063e-01,1.09125000e-01,1.13593750e-02,1.28671875e+00,6.05707031e+00,,1.67116222e-02,6.25827312e-01,,1.67116222e-02,5.30998657e+02
1.67126222e-02,4.31093750e+00,2.89189063e-01,1.08328125e-01,1.13593750e-02,1.28671875e+00,6.05742188e+00,,1.67126222e-02,6.25847638e-01,,1.67126222e-02,5.31227783e+02
1.67136222e-02,4.31093750e+00,2.89290625e-01,1.07812500e-01,1.13984375e-02,1.29218750e+00,6.05460938e+00,,1.67136222e-02,6.25868022e-01,,1.67136222e-02,5.30655029e+02
1.67146222e-02,4.30703125e+00,2.89493750e-01,1.07984375e-01,1.13359375e-02,1.29843750e+00,6.05167969e+00,,1.67146222e-02,6.25888407e-01,,1.67146222e-02,5.30485840e+02
1.67156222e-02,4.29765625e+00,2.89209375e-01,1.08109375e-01,1.12109375e-02,1.30234375e+00,6.04980469e+00,,1.67156222e-02,6.25908792e-01,,1.67156222e-02,5.30879639e+02
1.67166222e-02,4.28984375e+00,2.88803125e-01,1.07781250e-01,1.12421875e-02,1.30546875e+00,6.05062500e+00,,1.67166222e-02,6.25929117e-01,,1.67166222e-02,5.31113037e+02
1.67176222e-02,4.28828125e+00,2.89148438e-01,1.07078125e-01,1.12812500e-02,1.30156250e+00,6.05250000e+00,,1.67176222e-02,6.25949442e-01,,1.67176222e-02,5.30704590e+02
1.67186222e-02,4.29765625e+00,2.89189063e-01,1.06718750e-01,1.13359375e-02,1.30000000e+00,6.05320313e+00,,1.67186222e-02,6.25969827e-01,,1.67186222e-02,5.29171631e+02
1.67196222e-02,4.30468750e+00,2.89432813e-01,1.07093750e-01,1.14687500e-02,1.30390625e+00,6.05320313e+00,,1.67196222e-02,6.25990212e-01,,1.67196222e-02,5.27880066e+02
1.67206222e-02,4.30078125e+00,2.89250000e-01,1.07453125e-01,1.14453125e-02,1.30546875e+00,6.05320313e+00,,1.67206222e-02,6.26010597e-01,,1.67206222e-02,5.27714233e+02
1.67216222e-02,4.28984375e+00,2.89290625e-01,1.07125000e-01,1.13203125e-02,1.30156250e+00,6.05121094e+00,,1.67216222e-02,6.26030982e-01,,1.67216222e-02,5.28273193e+02
1.67226222e-02,4.28437500e+00,2.89189063e-01,1.06515625e-01,1.12578125e-02,1.29296875e+00,6.04886719e+00,,1.67226222e-02,6.26051366e-01,,1.67226222e-02,5.28270752e+02
1.67236222e-02,4.26562500e+00,2.89006250e-01,1.06187500e-01,1.11875000e-02,1.28828125e+00,6.04921875e+00,,1.67236222e-02,6.26071692e-01,,1.67236222e-02,5.29640137e+02
1.67246222e-02,4.25625000e+00,2.88864063e-01,1.06421875e-01,1.11875000e-02,1.28906250e+00,6.05039063e+00,,1.67246222e-02,6.26092076e-01,,1.67246222e-02,5.30043213e+02
1.67256222e-02,4.25781250e+00,2.88864063e-01,1.06375000e-01,1.11718750e-02,1.29218750e+00,6.04980469e+00,,1.67256222e-02,6.26112401e-01,,1.67256222e-02,5.29318237e+02
1.67266222e-02,4.24453125e+00,2.88843750e-01,1.05734375e-01,1.10781250e-02,1.29296875e+00,6.04886719e+00,,1.67266222e-02,6.26132727e-01,,1.67266222e-02,5.30125366e+02
1.67276222e-02,4.23359375e+00,2.89107813e-01,1.05062500e-01,1.10937500e-02,1.29843750e+00,6.04839844e+00,,1.67276222e-02,6.26153052e-01,,1.67276222e-02,5.30694214e+02
1.67286222e-02,4.23125000e+00,2.89107813e-01,1.04937500e-01,1.11093750e-02,1.30234375e+00,6.04640625e+00,,1.67286222e-02,6.26173377e-01,,1.67286222e-02,5.30379395e+02
1.67296222e-02,4.21640625e+00,2.88803125e-01,1.05203125e-01,1.10312500e-02,1.30234375e+00,6.04582031e+00,,1.67296222e-02,6.26193702e-01,,1.67296222e-02,5.31352783e+02
1.67306222e-02,4.20390625e+00,2.88701563e-01,1.05140625e-01,1.10000000e-02,1.30156250e+00,6.04722656e+00,,1.67306222e-02,6.26214027e-01,,1.67306222e-02,5.32084045e+02
1.67316222e-02,4.21484375e+00,2.88721875e-01,1.04750000e-01,1.10937500e-02,1.29843750e+00,6.04945313e+00,,1.67316222e-02,6.26234353e-01,,1.67316222e-02,5.30400269e+02
1.67326222e-02,4.21328125e+00,2.88965625e-01,1.04453125e-01,1.10937500e-02,1.30156250e+00,6.05179688e+00,,1.67326222e-02,6.26254678e-01,,1.67326222e-02,5.30006958e+02
1.67336222e-02,4.21875000e+00,2.88721875e-01,1.04468750e-01,1.11484375e-02,1.30781250e+00,6.05121094e+00,,1.67336222e-02,6.26275003e-01,,1.67336222e-02,5.28889526e+02
1.67346222e-02,4.21484375e+00,2.88559375e-01,1.04203125e-01,1.11328125e-02,1.31328125e+00,6.05039063e+00,,1.67346222e-02,6.26295388e-01,,1.67346222e-02,5.28739258e+02
1.67356222e-02,4.20156250e+00,2.88376562e-01,1.03890625e-01,1.11093750e-02,1.31093750e+00,6.05027344e+00,,1.67356222e-02,6.26315713e-01,,1.67356222e-02,5.29557007e+02
1.67366222e-02,4.19453125e+00,2.88417188e-01,1.03703125e-01,1.11328125e-02,1.31171875e+00,6.05039063e+00,,1.67366222e-02,6.26336038e-01,,1.67366222e-02,5.29731689e+02
1.67376222e-02,4.19218750e+00,2.88600000e-01,1.03890625e-01,1.10781250e-02,1.31562500e+00,6.05062500e+00,,1.67376222e-02,6.26356363e-01,,1.67376222e-02,5.29423218e+02
1.67386222e-02,4.18515625e+00,2.88315625e-01,1.04203125e-01,1.09062500e-02,1.31328125e+00,6.05062500e+00,,1.67386222e-02,6.26376688e-01,,1.67386222e-02,5.29596619e+02
1.67396222e-02,4.18437500e+00,2.88417188e-01,1.04046875e-01,1.09375000e-02,1.30781250e+00,6.05027344e+00,,1.67396222e-02,6.26397014e-01,,1.67396222e-02,5.29125366e+02
1.67406222e-02,4.18828125e+00,2.88600000e-01,1.03453125e-01,1.10546875e-02,1.30625000e+00,6.04886719e+00,,1.67406222e-02,6.26417339e-01,,1.67406222e-02,5.28172729e+02
1.67416222e-02,4.18125000e+00,2.88600000e-01,1.03109375e-01,1.10703125e-02,1.29921875e+00,6.04968750e+00,,1.67416222e-02,6.26437664e-01,,1.67416222e-02,5.28350220e+02
1.67426222e-02,4.17187500e+00,2.88071875e-01,1.03187500e-01,1.10000000e-02,1.30156250e+00,6.04863281e+00,,1.67426222e-02,6.26457989e-01,,1.67426222e-02,5.28770081e+02
1.67436222e-02,4.16953125e+00,2.88031250e-01,1.03109375e-01,1.10546875e-02,1.30390625e+00,6.04804688e+00,,1.67436222e-02,6.26478255e-01,,1.67436222e-02,5.28465027e+02
1.67446222e-02,4.16250000e+00,2.87970313e-01,1.02734375e-01,1.10937500e-02,1.29609375e+00,6.04980469e+00,,1.67446222e-02,6.26498520e-01,,1.67446222e-02,5.28644409e+02
1.67456222e-02,4.15859375e+00,2.88173438e-01,1.02171875e-01,1.11484375e-02,1.28906250e+00,6.05121094e+00,,1.67456222e-02,6.26518786e-01,,1.67456222e-02,5.28504089e+02
1.67466222e-02,4.15625000e+00,2.88010938e-01,1.01968750e-01,1.12109375e-02,1.28906250e+00,6.05003906e+00,,1.67466222e-02,6.26539052e-01,,1.67466222e-02,5.28204773e+02
1.67476222e-02,4.15312500e+00,2.88112500e-01,1.01968750e-01,1.12265625e-02,1.28671875e+00,6.04968750e+00,,1.67476222e-02,6.26559317e-01,,1.67476222e-02,5.27986511e+02
1.67486222e-02,4.14375000e+00,2.88112500e-01,1.01859375e-01,1.12031250e-02,1.28359375e+00,6.04980469e+00,,1.67486222e-02,6.26579583e-01,,1.67486222e-02,5.28412842e+02
1.67496222e-02,4.13437500e+00,2.88315625e-01,1.01421875e-01,1.11171875e-02,1.28281250e+00,6.04980469e+00,,1.67496222e-02,6.26599848e-01,,1.67496222e-02,5.28840698e+02
1.67506222e-02,4.12109375e+00,2.88518750e-01,1.00968750e-01,1.10000000e-02,1.28125000e+00,6.05027344e+00,,1.67506222e-02,6.26620173e-01,,1.67506222e-02,5.29673584e+02
1.67516222e-02,4.11015625e+00,2.88234375e-01,1.00812500e-01,1.09375000e-02,1.27578125e+00,6.05226563e+00,,1.67516222e-02,6.26640499e-01,,1.67516222e-02,5.30266357e+02
1.67526222e-02,4.11484375e+00,2.88275000e-01,1.00593750e-01,1.10000000e-02,1.27343750e+00,6.05261719e+00,,1.67526222e-02,6.26660883e-01,,1.67526222e-02,5.29249451e+02
1.67536222e-02,4.11875000e+00,2.88214063e-01,1.00468750e-01,1.10703125e-02,1.26796875e+00,6.05390625e+00,,1.67536222e-02,6.26681209e-01,,1.67536222e-02,5.28313965e+02
1.67546222e-02,4.11015625e+00,2.88376562e-01,1.00328125e-01,1.10703125e-02,1.26484375e+00,6.05402344e+00,,1.67546222e-02,6.26701534e-01,,1.67546222e-02,5.28667847e+02
1.67556222e-02,4.10390625e+00,2.88660937e-01,1.00140625e-01,1.10390625e-02,1.26250000e+00,6.05390625e+00,,1.67556222e-02,6.26721859e-01,,1.67556222e-02,5.28780884e+02
1.67566222e-02,4.10546875e+00,2.88478125e-01,9.99375000e-02,1.10781250e-02,1.25546875e+00,6.05343750e+00,,1.67566222e-02,6.26742184e-01,,1.67566222e-02,5.28089600e+02
1.67576222e-02,4.10078125e+00,2.88620313e-01,9.95000000e-02,1.10390625e-02,1.24609375e+00,6.05390625e+00,,1.67576222e-02,6.26762509e-01,,1.67576222e-02,5.28044312e+02
1.67586222e-02,4.09687500e+00,2.88315625e-01,9.90781250e-02,1.10156250e-02,1.24140625e+00,6.05484375e+00,,1.67586222e-02,6.26782835e-01,,1.67586222e-02,5.27920776e+02
