Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.79219491e-02,2.47890625e+00,1.56101563e-01,1.48437500e-02,8.74218750e-03,1.76562500e-01,6.01277344e+00,,1.79219491e-02,1.81134491e+02
1.79229491e-02,2.47734375e+00,1.56142188e-01,1.46250000e-02,8.72656250e-03,1.74218750e-01,6.01113281e+00,,1.79229491e-02,1.81217484e+02
1.79239491e-02,2.47734375e+00,1.56040625e-01,1.41718750e-02,8.83593750e-03,1.72656250e-01,6.00925781e+00,,1.79239491e-02,1.81141159e+02
1.79249491e-02,2.47109375e+00,1.56060938e-01,1.38593750e-02,8.78125000e-03,1.71093750e-01,6.00937500e+00,,1.79249491e-02,1.81711197e+02
1.79259491e-02,2.46562500e+00,1.56040625e-01,1.41250000e-02,8.70312500e-03,1.67187500e-01,6.01066406e+00,,1.79259491e-02,1.82200836e+02
1.79269491e-02,2.46562500e+00,1.55837500e-01,1.46562500e-02,8.67187500e-03,1.68750000e-01,6.01136719e+00,,1.79269491e-02,1.82124573e+02
1.79279491e-02,2.47343750e+00,1.55796875e-01,1.47187500e-02,8.61718750e-03,1.72656250e-01,6.01054688e+00,,1.79279491e-02,1.81241302e+02
1.79289491e-02,2.46015625e+00,1.55492188e-01,1.44375000e-02,8.48437500e-03,1.78906250e-01,6.01031250e+00,,1.79289491e-02,1.82533203e+02
1.79299491e-02,2.45468750e+00,1.55512500e-01,1.41562500e-02,8.46875000e-03,1.74218750e-01,6.01054688e+00,,1.79299491e-02,1.83021225e+02
1.79309491e-02,2.46015625e+00,1.55654688e-01,1.43125000e-02,8.63281250e-03,1.72656250e-01,6.00972656e+00,,1.79309491e-02,1.82382019e+02
1.79319491e-02,2.45781250e+00,1.55410938e-01,1.45312500e-02,8.57812500e-03,1.78906250e-01,6.00855469e+00,,1.79319491e-02,1.82547195e+02
1.79329491e-02,2.45859375e+00,1.55350000e-01,1.44375000e-02,8.52343750e-03,1.82031250e-01,6.00996094e+00,,1.79329491e-02,1.82389877e+02
1.79339491e-02,2.45234375e+00,1.55146875e-01,1.40937500e-02,8.44531250e-03,1.80468750e-01,6.01195313e+00,,1.79339491e-02,1.82958588e+02
1.79349491e-02,2.44140625e+00,1.55146875e-01,1.36875000e-02,8.39062500e-03,1.78125000e-01,6.01253906e+00,,1.79349491e-02,1.84012558e+02
1.79359491e-02,2.43984375e+00,1.55146875e-01,1.37812500e-02,8.42968750e-03,1.76562500e-01,6.01195313e+00,,1.79359491e-02,1.84100815e+02
1.79369491e-02,2.43906250e+00,1.55207813e-01,1.43906250e-02,8.47656250e-03,1.78125000e-01,6.01113281e+00,,1.79369491e-02,1.84106720e+02
1.79379491e-02,2.43359375e+00,1.54781250e-01,1.46875000e-02,8.44531250e-03,1.76562500e-01,6.01207031e+00,,1.79379491e-02,1.84593445e+02
1.79389491e-02,2.43515625e+00,1.54720313e-01,1.41562500e-02,8.52343750e-03,1.74218750e-01,6.01195313e+00,,1.79389491e-02,1.84355942e+02
1.79399491e-02,2.45468750e+00,1.54964063e-01,1.36093750e-02,8.70312500e-03,1.75000000e-01,6.01136719e+00,,1.79399491e-02,1.82268845e+02
1.79409491e-02,2.46015625e+00,1.55025000e-01,1.38906250e-02,8.67187500e-03,1.74218750e-01,6.01171875e+00,,1.79409491e-02,1.81632172e+02
1.79419491e-02,2.46015625e+00,1.55004688e-01,1.48125000e-02,8.64843750e-03,1.80468750e-01,6.01066406e+00,,1.79419491e-02,1.81556122e+02
1.79429491e-02,2.46250000e+00,1.55146875e-01,1.50781250e-02,8.59375000e-03,1.87500000e-01,6.00949219e+00,,1.79429491e-02,1.81235275e+02
1.79439491e-02,2.46796875e+00,1.55207813e-01,1.46875000e-02,8.61718750e-03,1.89843750e-01,6.00750000e+00,,1.79439491e-02,1.80592636e+02
1.79449491e-02,2.46015625e+00,1.55410938e-01,1.42500000e-02,8.61718750e-03,1.89843750e-01,6.00714844e+00,,1.79449491e-02,1.81321350e+02
1.79459491e-02,2.45234375e+00,1.55553125e-01,1.45781250e-02,8.61718750e-03,1.88281250e-01,6.00890625e+00,,1.79459491e-02,1.82050385e+02
1.79469491e-02,2.45078125e+00,1.55654688e-01,1.52031250e-02,8.61718750e-03,1.88281250e-01,6.00949219e+00,,1.79469491e-02,1.82132507e+02
1.79479491e-02,2.44140625e+00,1.55451563e-01,1.54062500e-02,8.61718750e-03,1.91406250e-01,6.00996094e+00,,1.79479491e-02,1.83017929e+02
1.79489491e-02,2.43515625e+00,1.55309375e-01,1.47968750e-02,8.57812500e-03,1.92968750e-01,6.01031250e+00,,1.79489491e-02,1.83582169e+02
1.79499491e-02,2.42265625e+00,1.54821875e-01,1.40625000e-02,8.46093750e-03,1.89843750e-01,6.01113281e+00,,1.79499491e-02,1.84794388e+02
1.79509491e-02,2.41328125e+00,1.54537500e-01,1.42031250e-02,8.36718750e-03,1.91406250e-01,6.01207031e+00,,1.79509491e-02,1.85685989e+02
1.79519491e-02,2.41640625e+00,1.54578125e-01,1.48125000e-02,8.36718750e-03,1.93750000e-01,6.01031250e+00,,1.79519491e-02,1.85286926e+02
1.79529491e-02,2.41328125e+00,1.54618750e-01,1.50781250e-02,8.38281250e-03,1.89843750e-01,6.00972656e+00,,1.79529491e-02,1.85529892e+02
1.79539491e-02,2.41484375e+00,1.54679688e-01,1.46250000e-02,8.33593750e-03,1.88281250e-01,6.01160156e+00,,1.79539491e-02,1.85290115e+02
1.79549491e-02,2.42265625e+00,1.54720313e-01,1.40156250e-02,8.42187500e-03,1.83593750e-01,6.01417969e+00,,1.79549491e-02,1.84408798e+02
1.79559491e-02,2.42578125e+00,1.54821875e-01,1.40625000e-02,8.47656250e-03,1.84375000e-01,6.01394531e+00,,1.79559491e-02,1.84012207e+02
1.79569491e-02,2.42968750e+00,1.54821875e-01,1.47968750e-02,8.55468750e-03,1.84375000e-01,6.01394531e+00,,1.79569491e-02,1.83533020e+02
1.79579491e-02,2.43906250e+00,1.54903125e-01,1.51718750e-02,8.60937500e-03,1.89843750e-01,6.01394531e+00,,1.79579491e-02,1.82487122e+02
1.79589491e-02,2.44453125e+00,1.54679688e-01,1.45781250e-02,8.59375000e-03,1.93750000e-01,6.01347656e+00,,1.79589491e-02,1.81844528e+02
1.79599491e-02,2.45078125e+00,1.55004688e-01,1.37968750e-02,8.66406250e-03,1.93750000e-01,6.01289063e+00,,1.79599491e-02,1.81124969e+02
1.79609491e-02,2.45625000e+00,1.55106250e-01,1.37812500e-02,8.74218750e-03,2.00781250e-01,6.01195313e+00,,1.79609491e-02,1.80488129e+02
1.79619491e-02,2.44453125e+00,1.55106250e-01,1.43593750e-02,8.66406250e-03,2.07031250e-01,6.01148438e+00,,1.79619491e-02,1.81621658e+02
1.79629491e-02,2.43750000e+00,1.54862500e-01,1.48750000e-02,8.63281250e-03,2.08593750e-01,6.01253906e+00,,1.79629491e-02,1.82269043e+02
1.79639491e-02,2.44296875e+00,1.54882813e-01,1.44375000e-02,8.71093750e-03,2.08593750e-01,6.01277344e+00,,1.79639491e-02,1.81627625e+02
1.79649491e-02,2.43984375e+00,1.54862500e-01,1.32343750e-02,8.72656250e-03,2.01562500e-01,6.00996094e+00,,1.79649491e-02,1.81876419e+02
1.79659491e-02,2.43515625e+00,1.54821875e-01,1.27343750e-02,8.66406250e-03,2.00781250e-01,6.00832031e+00,,1.79659491e-02,1.82290848e+02
1.79669491e-02,2.43593750e+00,1.54821875e-01,1.35937500e-02,8.61718750e-03,1.96875000e-01,6.00890625e+00,,1.79669491e-02,1.82140549e+02
1.79679491e-02,2.43906250e+00,1.54720313e-01,1.46875000e-02,8.66406250e-03,1.96875000e-01,6.00996094e+00,,1.79679491e-02,1.81743469e+02
1.79689491e-02,2.43593750e+00,1.54862500e-01,1.45000000e-02,8.63281250e-03,1.95312500e-01,6.01066406e+00,,1.79689491e-02,1.81988266e+02
1.79699491e-02,2.43515625e+00,1.54476563e-01,1.32968750e-02,8.59375000e-03,1.97656250e-01,6.01195313e+00,,1.79699491e-02,1.81995132e+02
1.79709491e-02,2.42109375e+00,1.54435938e-01,1.28906250e-02,8.50000000e-03,1.97656250e-01,6.01230469e+00,,1.79709491e-02,1.83375488e+02
1.79719491e-02,2.40703125e+00,1.54273438e-01,1.37812500e-02,8.40625000e-03,2.03125000e-01,6.01253906e+00,,1.79719491e-02,1.84754517e+02
1.79729491e-02,2.40156250e+00,1.54476563e-01,1.47656250e-02,8.39062500e-03,2.04687500e-01,6.01230469e+00,,1.79729491e-02,1.85242661e+02
1.79739491e-02,2.40000000e+00,1.54273438e-01,1.45000000e-02,8.36718750e-03,2.04687500e-01,6.01253906e+00,,1.79739491e-02,1.85326187e+02
1.79749491e-02,2.40781250e+00,1.54334375e-01,1.34843750e-02,8.40625000e-03,2.07031250e-01,6.01347656e+00,,1.79749491e-02,1.84446625e+02
1.79759491e-02,2.42265625e+00,1.54090625e-01,1.32968750e-02,8.40625000e-03,2.10937500e-01,6.01535156e+00,,1.79759491e-02,1.82845383e+02
1.79769491e-02,2.41875000e+00,1.54029688e-01,1.41562500e-02,8.32812500e-03,2.07031250e-01,6.01429688e+00,,1.79769491e-02,1.83175339e+02
1.79779491e-02,2.41093750e+00,1.53846875e-01,1.52500000e-02,8.33593750e-03,1.96875000e-01,6.01312500e+00,,1.79779491e-02,1.83902802e+02
1.79789491e-02,2.40937500e+00,1.53785938e-01,1.51718750e-02,8.35156250e-03,1.92968750e-01,6.01335938e+00,,1.79789491e-02,1.83983261e+02
1.79799491e-02,2.41328125e+00,1.54050000e-01,1.37031250e-02,8.42968750e-03,1.89843750e-01,6.01277344e+00,,1.79799491e-02,1.83504044e+02
1.79809491e-02,2.42109375e+00,1.54415625e-01,1.27812500e-02,8.57031250e-03,1.87500000e-01,6.01089844e+00,,1.79809491e-02,1.82628448e+02
1.79819491e-02,2.42109375e+00,1.54618750e-01,1.35937500e-02,8.67187500e-03,1.83593750e-01,6.00937500e+00,,1.79819491e-02,1.82558563e+02
1.79829491e-02,2.41640625e+00,1.54537500e-01,1.47187500e-02,8.64843750e-03,1.76562500e-01,6.00949219e+00,,1.79829491e-02,1.82966766e+02
1.79839491e-02,2.41328125e+00,1.54435938e-01,1.45312500e-02,8.63281250e-03,1.76562500e-01,6.00972656e+00,,1.79839491e-02,1.83211411e+02
1.79849491e-02,2.40390625e+00,1.54476563e-01,1.33750000e-02,8.60937500e-03,1.78125000e-01,6.00972656e+00,,1.79849491e-02,1.84103958e+02
1.79859491e-02,2.39453125e+00,1.54293750e-01,1.28593750e-02,8.57812500e-03,1.75000000e-01,6.00914063e+00,,1.79859491e-02,1.85000916e+02
1.79869491e-02,2.39453125e+00,1.54435938e-01,1.37656250e-02,8.61718750e-03,1.66406250e-01,6.00914063e+00,,1.79869491e-02,1.84930359e+02
1.79879491e-02,2.39062500e+00,1.54618750e-01,1.51406250e-02,8.59375000e-03,1.69531250e-01,6.00890625e+00,,1.79879491e-02,1.85256454e+02
1.79889491e-02,2.39062500e+00,1.54517188e-01,1.51406250e-02,8.57812500e-03,1.82031250e-01,6.00937500e+00,,1.79889491e-02,1.85176224e+02
1.79899491e-02,2.38515625e+00,1.54578125e-01,1.36718750e-02,8.48437500e-03,1.91406250e-01,6.01007813e+00,,1.79899491e-02,1.85663666e+02
1.79909491e-02,2.38125000e+00,1.54090625e-01,1.29687500e-02,8.38281250e-03,1.95312500e-01,6.01031250e+00,,1.79909491e-02,1.85995758e+02
1.79919491e-02,2.36562500e+00,1.54090625e-01,1.34843750e-02,8.21875000e-03,1.95312500e-01,6.00949219e+00,,1.79919491e-02,1.87536484e+02
1.79929491e-02,2.36406250e+00,1.53887500e-01,1.47968750e-02,8.20312500e-03,1.87500000e-01,6.00914063e+00,,1.79929491e-02,1.87622635e+02
1.79939491e-02,2.37343750e+00,1.54171875e-01,1.50000000e-02,8.31250000e-03,1.85937500e-01,6.00972656e+00,,1.79939491e-02,1.86577164e+02
1.79949491e-02,2.37421875e+00,1.54293750e-01,1.39375000e-02,8.40625000e-03,1.88281250e-01,6.01136719e+00,,1.79949491e-02,1.86419907e+02
1.79959491e-02,2.37343750e+00,1.54171875e-01,1.33281250e-02,8.40625000e-03,1.92968750e-01,6.01394531e+00,,1.79959491e-02,1.86428177e+02
1.79969491e-02,2.37421875e+00,1.54273438e-01,1.38281250e-02,8.38281250e-03,1.95312500e-01,6.01570312e+00,,1.79969491e-02,1.86275711e+02
1.79979491e-02,2.37421875e+00,1.53948438e-01,1.48750000e-02,8.33593750e-03,1.95312500e-01,6.01535156e+00,,1.79979491e-02,1.86199661e+02
1.79989491e-02,2.37968750e+00,1.54293750e-01,1.50781250e-02,8.35156250e-03,1.99218750e-01,6.01453125e+00,,1.79989491e-02,1.85556488e+02
1.79999491e-02,2.37968750e+00,1.54050000e-01,1.42343750e-02,8.32812500e-03,1.97656250e-01,6.01453125e+00,,1.79999491e-02,1.85478821e+02
1.80009491e-02,2.38281250e+00,1.54131250e-01,1.35312500e-02,8.35156250e-03,1.91406250e-01,6.01476563e+00,,1.80009491e-02,1.85083084e+02
1.80019491e-02,2.39609375e+00,1.54050000e-01,1.39687500e-02,8.42187500e-03,1.85937500e-01,6.01347656e+00,,1.80019491e-02,1.83641006e+02
1.80029491e-02,2.41718750e+00,1.54192188e-01,1.49218750e-02,8.53906250e-03,1.88281250e-01,6.01253906e+00,,1.80029491e-02,1.81389862e+02
1.80039491e-02,2.41406250e+00,1.54192188e-01,1.49062500e-02,8.48437500e-03,1.93750000e-01,6.01312500e+00,,1.80039491e-02,1.81632950e+02
1.80049491e-02,2.40234375e+00,1.54131250e-01,1.41250000e-02,8.42187500e-03,1.92968750e-01,6.01429688e+00,,1.80049491e-02,1.82764130e+02
1.80059491e-02,2.39843750e+00,1.54029688e-01,1.35000000e-02,8.36718750e-03,1.84375000e-01,6.01371094e+00,,1.80059491e-02,1.83093658e+02
1.80069491e-02,2.40546875e+00,1.53806250e-01,1.37187500e-02,8.35156250e-03,1.78125000e-01,6.01113281e+00,,1.80069491e-02,1.82296677e+02
1.80079491e-02,2.41171875e+00,1.53643750e-01,1.45312500e-02,8.40625000e-03,1.71093750e-01,6.00972656e+00,,1.80079491e-02,1.81577484e+02
1.80089491e-02,2.40781250e+00,1.53501563e-01,1.47187500e-02,8.42187500e-03,1.71093750e-01,6.00972656e+00,,1.80089491e-02,1.81902710e+02
1.80099491e-02,2.40703125e+00,1.53684375e-01,1.39375000e-02,8.42187500e-03,1.72656250e-01,6.01007813e+00,,1.80099491e-02,1.81907288e+02
1.80109491e-02,2.40703125e+00,1.53400000e-01,1.32343750e-02,8.40625000e-03,1.72656250e-01,6.01113281e+00,,1.80109491e-02,1.81835297e+02
1.80119491e-02,2.40156250e+00,1.53542188e-01,1.35000000e-02,8.42187500e-03,1.64843750e-01,6.01136719e+00,,1.80119491e-02,1.82328262e+02
1.80129491e-02,2.37421875e+00,1.53217188e-01,1.42031250e-02,8.23437500e-03,1.57812500e-01,6.01113281e+00,,1.80129491e-02,1.85073776e+02
1.80139491e-02,2.36562500e+00,1.53156250e-01,1.43437500e-02,8.12500000e-03,1.61718750e-01,6.01066406e+00,,1.80139491e-02,1.85884079e+02
1.80149491e-02,2.36953125e+00,1.53542188e-01,1.36718750e-02,8.16406250e-03,1.63281250e-01,6.00867188e+00,,1.80149491e-02,1.85407120e+02
1.80159491e-02,2.36796875e+00,1.53562500e-01,1.32187500e-02,8.17968750e-03,1.64843750e-01,6.00937500e+00,,1.80159491e-02,1.85496948e+02
1.80169491e-02,2.36796875e+00,1.53785938e-01,1.36093750e-02,8.17968750e-03,1.57812500e-01,6.01148438e+00,,1.80169491e-02,1.85425842e+02
1.80179491e-02,2.36562500e+00,1.53643750e-01,1.43125000e-02,8.20312500e-03,1.55468750e-01,6.01289063e+00,,1.80179491e-02,1.85593460e+02
1.80189491e-02,2.36093750e+00,1.53887500e-01,1.42812500e-02,8.21875000e-03,1.50781250e-01,6.01171875e+00,,1.80189491e-02,1.86000931e+02
1.80199491e-02,2.35234375e+00,1.53643750e-01,1.36875000e-02,8.23437500e-03,1.42968750e-01,6.01113281e+00,,1.80199491e-02,1.86812790e+02
1.80209491e-02,2.35312500e+00,1.53643750e-01,1.31875000e-02,8.29687500e-03,1.36718750e-01,6.01007813e+00,,1.80209491e-02,1.86661011e+02
1.80219491e-02,2.35078125e+00,1.53542188e-01,1.35000000e-02,8.33593750e-03,1.36718750e-01,6.00937500e+00,,1.80219491e-02,1.86831894e+02
1.80229491e-02,2.35625000e+00,1.53643750e-01,1.41250000e-02,8.39062500e-03,1.42968750e-01,6.01113281e+00,,1.80229491e-02,1.86194931e+02
1.80239491e-02,2.38046875e+00,1.53846875e-01,1.41718750e-02,8.50000000e-03,1.41406250e-01,6.01113281e+00,,1.80239491e-02,1.83623138e+02
1.80249491e-02,2.38203125e+00,1.53704688e-01,1.34687500e-02,8.42968750e-03,1.48437500e-01,6.01054688e+00,,1.80249491e-02,1.83388809e+02
1.80259491e-02,2.38359375e+00,1.53603125e-01,1.30468750e-02,8.42187500e-03,1.50000000e-01,6.01148438e+00,,1.80259491e-02,1.83157486e+02
1.80269491e-02,2.39218750e+00,1.53745313e-01,1.33750000e-02,8.42968750e-03,1.50000000e-01,6.01171875e+00,,1.80269491e-02,1.82201492e+02
1.80279491e-02,2.39062500e+00,1.53603125e-01,1.40000000e-02,8.42187500e-03,1.57812500e-01,6.00855469e+00,,1.80279491e-02,1.82290054e+02
1.80289491e-02,2.39453125e+00,1.53846875e-01,1.42500000e-02,8.44531250e-03,1.64843750e-01,6.00890625e+00,,1.80289491e-02,1.81812500e+02
1.80299491e-02,2.38828125e+00,1.53745313e-01,1.38750000e-02,8.42968750e-03,1.64843750e-01,6.01007813e+00,,1.80299491e-02,1.82382263e+02
1.80309491e-02,2.38359375e+00,1.53928125e-01,1.34218750e-02,8.42187500e-03,1.72656250e-01,6.00867188e+00,,1.80309491e-02,1.82793198e+02
1.80319491e-02,2.38671875e+00,1.54029688e-01,1.35625000e-02,8.48437500e-03,1.76562500e-01,6.00808594e+00,,1.80319491e-02,1.82399521e+02
1.80329491e-02,2.38125000e+00,1.53928125e-01,1.40468750e-02,8.51562500e-03,1.82031250e-01,6.00890625e+00,,1.80329491e-02,1.82890167e+02
1.80339491e-02,2.36953125e+00,1.53928125e-01,1.40156250e-02,8.35156250e-03,1.71093750e-01,6.00937500e+00,,1.80339491e-02,1.84023941e+02
1.80349491e-02,2.36953125e+00,1.53643750e-01,1.35625000e-02,8.27343750e-03,1.68750000e-01,6.00996094e+00,,1.80349491e-02,1.83950851e+02
1.80359491e-02,2.37031250e+00,1.53928125e-01,1.31406250e-02,8.35156250e-03,1.69531250e-01,6.01066406e+00,,1.80359491e-02,1.83799545e+02
1.80369491e-02,2.36562500e+00,1.53928125e-01,1.30000000e-02,8.40625000e-03,1.67187500e-01,6.01019531e+00,,1.80369491e-02,1.84213547e+02
1.80379491e-02,2.36093750e+00,1.53887500e-01,1.34531250e-02,8.36718750e-03,1.63281250e-01,6.01113281e+00,,1.80379491e-02,1.84626694e+02
1.80389491e-02,2.36406250e+00,1.54029688e-01,1.36875000e-02,8.40625000e-03,1.63281250e-01,6.01277344e+00,,1.80389491e-02,1.84232590e+02
1.80399491e-02,2.36953125e+00,1.53887500e-01,1.34218750e-02,8.44531250e-03,1.69531250e-01,6.01195313e+00,,1.80399491e-02,1.83596970e+02
1.80409491e-02,2.36250000e+00,1.53542188e-01,1.30468750e-02,8.38281250e-03,1.72656250e-01,6.01289063e+00,,1.80409491e-02,1.84251678e+02
1.80419491e-02,2.35156250e+00,1.53115625e-01,1.32968750e-02,8.29687500e-03,1.75000000e-01,6.01371094e+00,,1.80419491e-02,1.85309464e+02
1.80429491e-02,2.34687500e+00,1.52770313e-01,1.37187500e-02,8.28906250e-03,1.67187500e-01,6.01394531e+00,,1.80429491e-02,1.85721146e+02
1.80439491e-02,2.35312500e+00,1.53217188e-01,1.38281250e-02,8.40625000e-03,1.68750000e-01,6.01371094e+00,,1.80439491e-02,1.85003815e+02
1.80449491e-02,2.36015625e+00,1.53257813e-01,1.37031250e-02,8.57031250e-03,1.74218750e-01,6.01312500e+00,,1.80449491e-02,1.84205978e+02
1.80459491e-02,2.35468750e+00,1.53196875e-01,1.33281250e-02,8.47656250e-03,1.74218750e-01,6.01335938e+00,,1.80459491e-02,1.84698120e+02
1.80469491e-02,2.34921875e+00,1.53054688e-01,1.29687500e-02,8.42968750e-03,1.65625000e-01,6.01417969e+00,,1.80469491e-02,1.85192230e+02
1.80479491e-02,2.34921875e+00,1.52973438e-01,1.31875000e-02,8.39062500e-03,1.55468750e-01,6.01312500e+00,,1.80479491e-02,1.85122925e+02
1.80489491e-02,2.34531250e+00,1.53014063e-01,1.34531250e-02,8.31250000e-03,1.48437500e-01,6.00996094e+00,,1.80489491e-02,1.85455048e+02
1.80499491e-02,2.34687500e+00,1.52851563e-01,1.34062500e-02,8.25781250e-03,1.46875000e-01,6.00937500e+00,,1.80499491e-02,1.85222763e+02
1.80509491e-02,2.35859375e+00,1.53095313e-01,1.30312500e-02,8.35156250e-03,1.48437500e-01,6.00949219e+00,,1.80509491e-02,1.83944580e+02
1.80519491e-02,2.35859375e+00,1.52810938e-01,1.29687500e-02,8.32812500e-03,1.46093750e-01,6.00890625e+00,,1.80519491e-02,1.83875671e+02
1.80529491e-02,2.35703125e+00,1.53115625e-01,1.29531250e-02,8.32812500e-03,1.41406250e-01,6.00914063e+00,,1.80529491e-02,1.83968048e+02
1.80539491e-02,2.34765625e+00,1.52810938e-01,1.33437500e-02,8.20312500e-03,1.44531250e-01,6.01031250e+00,,1.80539491e-02,1.84864883e+02
1.80549491e-02,2.32812500e+00,1.52364063e-01,1.35312500e-02,8.01562500e-03,1.50781250e-01,6.01230469e+00,,1.80549491e-02,1.86807175e+02
1.80559491e-02,2.33437500e+00,1.52384375e-01,1.35000000e-02,8.07031250e-03,1.52343750e-01,6.01347656e+00,,1.80559491e-02,1.86091202e+02
1.80569491e-02,2.33750000e+00,1.52526563e-01,1.31875000e-02,8.10937500e-03,1.60156250e-01,6.01277344e+00,,1.80569491e-02,1.85698318e+02
1.80579491e-02,2.32812500e+00,1.52425000e-01,1.31093750e-02,8.10156250e-03,1.65625000e-01,6.01113281e+00,,1.80579491e-02,1.86595108e+02
1.80589491e-02,2.33203125e+00,1.52628125e-01,1.34843750e-02,8.17968750e-03,1.60156250e-01,6.01253906e+00,,1.80589491e-02,1.86121948e+02
1.80599491e-02,2.34218750e+00,1.53095313e-01,1.37187500e-02,8.25781250e-03,1.55468750e-01,6.01289063e+00,,1.80599491e-02,1.85002823e+02
1.80609491e-02,2.35078125e+00,1.53014063e-01,1.35937500e-02,8.27343750e-03,1.46875000e-01,6.01148438e+00,,1.80609491e-02,1.84044479e+02
1.80619491e-02,2.34765625e+00,1.52770313e-01,1.32187500e-02,8.17968750e-03,1.40625000e-01,6.01066406e+00,,1.80619491e-02,1.84295578e+02
1.80629491e-02,2.33828125e+00,1.52567188e-01,1.29687500e-02,8.05468750e-03,1.41406250e-01,6.01007813e+00,,1.80629491e-02,1.85192673e+02
1.80639491e-02,2.34375000e+00,1.52485938e-01,1.32656250e-02,8.07031250e-03,1.44531250e-01,6.01007813e+00,,1.80639491e-02,1.84559326e+02
1.80649491e-02,2.36015625e+00,1.52851563e-01,1.36875000e-02,8.21875000e-03,1.46875000e-01,6.01171875e+00,,1.80649491e-02,1.82796555e+02
1.80659491e-02,2.36640625e+00,1.52831250e-01,1.36406250e-02,8.31250000e-03,1.50781250e-01,6.01312500e+00,,1.80659491e-02,1.82079803e+02
1.80669491e-02,2.35859375e+00,1.52851563e-01,1.32187500e-02,8.25781250e-03,1.48437500e-01,6.01335938e+00,,1.80669491e-02,1.82814026e+02
1.80679491e-02,2.35468750e+00,1.52607813e-01,1.29687500e-02,8.21875000e-03,1.48437500e-01,6.01277344e+00,,1.80679491e-02,1.83147339e+02
1.80689491e-02,2.35312500e+00,1.52912500e-01,1.31406250e-02,8.20312500e-03,1.50781250e-01,6.01171875e+00,,1.80689491e-02,1.83239227e+02
1.80699491e-02,2.35000000e+00,1.52628125e-01,1.37968750e-02,8.19531250e-03,1.46875000e-01,6.00972656e+00,,1.80699491e-02,1.83490021e+02
1.80709491e-02,2.34765625e+00,1.52851563e-01,1.39843750e-02,8.17968750e-03,1.39062500e-01,6.00890625e+00,,1.80709491e-02,1.83658035e+02
1.80719491e-02,2.35078125e+00,1.52953125e-01,1.35625000e-02,8.23437500e-03,1.35156250e-01,6.00949219e+00,,1.80719491e-02,1.83262863e+02
1.80729491e-02,2.34921875e+00,1.52851563e-01,1.32968750e-02,8.23437500e-03,1.39062500e-01,6.00972656e+00,,1.80729491e-02,1.83352753e+02
1.80739491e-02,2.35156250e+00,1.52851563e-01,1.35312500e-02,8.27343750e-03,1.50000000e-01,6.00937500e+00,,1.80739491e-02,1.83040024e+02
1.80749491e-02,2.34765625e+00,1.52567188e-01,1.39687500e-02,8.24218750e-03,1.57812500e-01,6.00949219e+00,,1.80749491e-02,1.83369858e+02
1.80759491e-02,2.34218750e+00,1.52567188e-01,1.41250000e-02,8.16406250e-03,1.50781250e-01,6.00996094e+00,,1.80759491e-02,1.83859177e+02
1.80769491e-02,2.34531250e+00,1.52425000e-01,1.38750000e-02,8.19531250e-03,1.46875000e-01,6.00890625e+00,,1.80769491e-02,1.83462799e+02
1.80779491e-02,2.34765625e+00,1.52729688e-01,1.35000000e-02,8.23437500e-03,1.48437500e-01,6.00808594e+00,,1.80779491e-02,1.83148666e+02
1.80789491e-02,2.35312500e+00,1.52668750e-01,1.37500000e-02,8.32812500e-03,1.52343750e-01,6.00855469e+00,,1.80789491e-02,1.82512634e+02
1.80799491e-02,2.35312500e+00,1.52871875e-01,1.40781250e-02,8.35156250e-03,1.50781250e-01,6.01054688e+00,,1.80799491e-02,1.82438904e+02
1.80809491e-02,2.34765625e+00,1.52628125e-01,1.42812500e-02,8.29687500e-03,1.50781250e-01,6.01230469e+00,,1.80809491e-02,1.82927536e+02
1.80819491e-02,2.34140625e+00,1.52181250e-01,1.39687500e-02,8.19531250e-03,1.52343750e-01,6.01136719e+00,,1.80819491e-02,1.83497009e+02
