Time,U_loop,Bt,Ip,Ich
20.4845228,16.1695312,0.47501234383774665,5.224492729322862,0.6881889927936871
20.4855228,16.1765625,0.4750110227242468,5.2129502165495145,0.6977917650182356
20.4865228,16.1640625,0.47501011356774697,5.202810291495322,0.707300221398623
20.4875228,16.121875,0.47500914433418456,5.193134768241067,0.7167004111353231
20.4885228,16.0921875,0.4750079476660285,5.182438259405246,0.7259799747348447
20.4895228,16.059375,0.4750066387109817,5.170895294893958,0.7351281440098258
20.4905228,16.0109375,0.47500559438109125,5.159747260182387,0.7441357420788414
20.491522800000002,15.953125,0.4750046222867164,5.149897275220892,0.7529951833665318
20.4925228,15.896875,0.4750037603336228,5.140761129591329,0.7617004736035408
20.4935228,15.8367187,0.4750028897980917,5.130911191100679,0.7702472098266357
20.494522800000002,15.7820312,0.47500187622193557,5.120210773749981,0.7786325803785263
20.4955228,15.7257813,0.4750009856607169,5.109733395546752,0.7868553649079578
20.4965228,15.6390625,0.4750003261101077,5.100437985536111,0.7949159343697938
20.497522800000002,15.5421875,0.47499989470929527,5.092026775207254,0.8028162510248458
20.498522800000003,15.471875,0.4749992895141235,5.083167277399558,0.8105598684399868
20.4995228,15.410156200000001,0.4749985863361237,5.073411714427648,0.8181519314880974
20.5005228,15.328125,0.4749979689824988,5.06362213605002,0.8255991763481699
20.5015228,15.228125,0.4749972515004365,5.054794316344234,0.8329099305051507
20.502522799999998,15.167968799999999,0.4749964195858741,5.0468888966755605,0.8400941127500214
20.5035228,15.1117187,0.47499549040368677,5.038788613040657,0.8471632331798714
20.5045228,15.105468799999999,0.4749949231142806,5.029826393723973,0.8541303931977486
20.5055228,15.1796875,0.47499446382054633,5.020517297578905,0.8610102855127588
20.5065228,15.3046875,0.47499397448828085,5.01182592714714,0.8677390591457255
20.5075228,15.4132813,0.474993614607781,5.004074563747795,0.8742172398087651
20.5085228,15.4851562,0.4749931023890155,4.9965197871255205,0.8804651704134839
20.5095228,15.48125,0.47499241208467186,4.988489168756466,0.8865041662024898
20.5105228,15.3609375,0.47499178543340637,4.980278189812521,0.8923553795976286
20.5115228,15.2015625,0.4749912231504222,4.972782926317736,0.8980398001998583
20.5125228,15.0210937,0.4749909433726723,4.966411975710726,0.9035782547893146
20.5135228,14.590625,0.4749917242411568,4.9604599802821205,0.9089914073253661
20.5145228,14.0890625,0.4749940070362038,4.953888466237183,0.9142997589464987
20.515522800000003,14.025,0.4749970028887665,4.946988263226981,0.9195236479703937
20.5165228,14.1851562,0.4750030598107217,4.941061462942184,0.9246832498938895
20.517522800000002,14.3851562,0.4750119374938196,4.935612750362965,0.9297985773930537
20.5185228,14.8523437,0.47502011785385295,4.929080886571637,0.9348894803230757
20.519522799999997,15.1320313,0.4750287244749488,4.921568291565095,0.9399756457183204
20.5205228,15.040625,0.4750381585860779,4.914315433317228,0.9450765977923812
20.5215228,14.9382812,0.4750484723970507,4.908658218404081,0.9502116979379738
20.5225228,14.9851562,0.47505851300042984,4.904324704503743,0.9554001447270074
20.5235228,15.1890625,0.47506776544996515,4.8990721332088984,0.9606609739105479
20.5245228,15.4210938,0.47507533216571723,4.891928211276749,0.9660130584188914
20.5255228,15.6984375,0.4750806939102174,4.884033769222879,0.9714751083614553
20.5265228,15.9828125,0.47508521099982687,4.876838359758704,0.9770656710268304
20.5275228,16.178125,0.47508897426534263,4.870636919510139,0.9828031308828415
20.5285228,16.227343700000002,0.47509221185656153,4.863978446361494,0.988705709576431
20.529522800000002,16.1210938,0.47509457689996787,4.855899204142884,0.9947914659337357
20.5305228,16.075,0.47509654929685863,4.847243582005276,1.001078295960046
20.5315228,16.134375,0.47509741312890563,4.839362240514124,1.007583932839893
20.532522800000002,16.4585937,0.47509706111564015,4.832504389774543,1.0143259469369181
20.5335228,16.9359375,0.475097020215734,4.825131149587473,1.021321745793936
20.5345228,17.0953125,0.47509720961123414,4.816096333824595,1.0285885741330085
20.535522800000003,17.172656200000002,0.4750967646215624,4.806019895740995,1.0361435138553015
20.5365228,17.609375,0.4750957682102813,4.79619563110006,1.04400348404118
20.537522799999998,18.3484375,0.47509624011101587,4.787491966454782,1.052185240950155
20.5385228,19.116406299999998,0.47509769541604724,4.778728627116385,1.0607053780209992
20.5395228,19.8023437,0.4750989425969693,4.768256865279501,1.0695803258715757
20.540522799999998,20.1539062,0.47510023769650067,4.756492942834612,1.0788263522989185
20.5415228,20.2046875,0.47510101928018833,4.744806933299988,1.0884442619097372
20.5425228,20.757031299999998,0.47510038905290725,4.73455823001223,1.0983248816799398
20.5435228,21.702343799999998,0.4750986145006261,4.725043201095503,1.108467357547864
20.5445228,22.094531200000002,0.47509693292475125,4.713919775015188,1.1188991930793766
20.5455228,22.336718700000002,0.4750938996149701,4.700914867089261,1.1296457393627468
20.5465228,23.1765625,0.4750892098947515,4.687576149019771,1.1407301950084303
20.5475228,24.0671875,0.4750856552018923,4.675264591080228,1.1521736061491719
20.5485228,24.2953125,0.4750829372966893,4.663347037896716,1.1639948664401305
20.549522800000002,24.4648438,0.47507947987145505,4.64986475376065,1.1762107170586404
20.550522800000003,24.9632813,0.4750762062534239,4.634785966378615,1.18883574670437
20.5515228,25.367968700000002,0.4750744288403303,4.619293803591203,1.201882391599234
20.552522800000002,25.5039062,0.4750724511703617,4.604257450404053,1.2153609354875794
20.553522800000003,25.8671875,0.475069054537393,4.589418433363166,1.229279509635911
20.554522799999997,26.584375,0.47506599261948695,4.573482086961004,1.2436440928330224
20.5555228,27.205468800000002,0.4750627855153464,4.5562070786363185,1.2584585113901512
20.5565228,27.5875,0.47505820379079966,4.538261604868233,1.2737244391406806
20.5575228,27.885156300000002,0.4750525914585498,4.520246493519769,1.2894413974403365
20.5585228,28.239843699999998,0.47504802689887804,4.502570156962975,1.3056067551670827
20.5595228,28.85625,0.475046521262972,4.484472149891155,1.3222157287213454
20.5605228,29.5773438,0.47505045331644286,4.465148052913016,1.3392613820256782
20.5615228,30.078906300000003,0.47506006551313246,4.444981639739974,1.3567346265249216
20.5625228,30.53125,0.4750720378801345,4.424384508435946,1.3746242211863942
20.5635228,31.161718699999998,0.47508279726263664,4.403431416574007,1.392916772499526
20.5645228,31.792968800000004,0.4750923100460742,4.382087311704948,1.411596734476037
20.5655228,32.302343699999994,0.4751016476047638,4.360326208700793,1.4306464086501356
20.5665228,32.8859375,0.4751113756643597,4.338198102255242,1.4500459440781306
20.567522800000003,33.536718699999994,0.47512164370229737,4.315741723914627,1.4697733373386888
20.5685228,34.1796875,0.4751308754109244,4.292981643640569,1.489804432532701
20.5695228,34.8171875,0.47513892345839726,4.26994408699715,1.5101129212835624
20.570522800000003,35.4109375,0.4751455868726025,4.246657680463902,1.5306703427367527
20.5715228,35.9484375,0.47515158014146197,4.223152954560565,1.551446083560043
20.572522799999998,36.388281299999996,0.47515666510235277,4.199462675096837,1.5724073779437144
20.5735228,36.7421875,0.4751604934513529,4.1756217603603645,1.593519307600128
20.5745228,37.0398438,0.4751637081560718,4.151667198303928,1.6147448017640083
20.575522799999998,37.2640625,0.47516629062122817,4.127638377795588,1.636044637192301
20.5765228,37.4234375,0.4751688537759002,4.103576591743364,1.6573774381644686
20.5775228,37.5695312,0.47517089769310344,4.079525368345729,1.6786996764820443
20.5785228,37.6992188,0.47517263049694736,4.0555303882788705,1.6999656714688571
20.5795228,37.7914063,0.47517414230302557,4.031639693571947,1.7211273810957233
20.5805228,37.8539063,0.4751750890986351,4.007932137893608,1.7421059516940045
20.581522800000002,37.9054687,0.4751758649606977,3.9844417610322362,1.7628672606628195
20.5825228,37.95,0.475176152339026,3.961165999015601,1.7834139547869072
20.5835228,37.9648438,0.4751760156019011,3.938102228641717,1.8037486572682342
20.584522800000002,37.946875,0.47517530169585437,3.915247850291826,1.8238739677255675
20.5855228,37.9023438,0.475174481224542,3.892600287930157,1.8437924621946906
20.5865228,37.8296875,0.4751736264234796,3.870156989103681,1.8635066931286093
20.587522800000002,37.7351563,0.47517231389241726,3.847915424942598,1.8830191893971346
20.588522800000003,37.622656299999996,0.4751706337469486,3.8258730901600138,1.9023324562871624
20.5895228,37.5351562,0.4751684894346519,3.804027585864593,1.9214489755025361
20.5905228,37.471875,0.47516639876258954,3.7823763711227594,1.9403712051643123
20.5915228,37.4289062,0.4751641378721834,3.760917011396652,1.9591015798103624
20.592522799999998,37.4179688,0.47516171963708986,3.7396470957313923,1.977642510395575
20.5935228,37.45,0.47515947662676183,3.7185641539423653,1.9959963842920454
20.5945228,37.496875,0.4751571613809182,3.6976659050531637,2.0141655652886894
20.5955228,37.5476563,0.4751547131072933,3.6769500088577924,2.032152393591503
20.5965228,37.6,0.47515189149763715,3.6564141487333153,2.0499591858234334
20.5975228,37.6640625,0.4751490949200904,3.6360560316395643,2.0675882350246275
20.5985228,37.7460938,0.4751463541283874,3.615873388119572,2.085041810652062
20.5995228,37.8382813,0.4751435225058876,3.5958639722993584,2.1023221585797294
20.6005228,37.927343799999996,0.47514080317027835,3.5760255618877155,2.119431501098815
20.6015228,37.9773438,0.47513805665695036,3.556356040989134,2.1363720369173396
20.602522800000003,37.996875,0.4751354767859505,3.5368531516660178,2.1531459411603984
20.6035228,38.0078125,0.47513275673513816,3.517514659563826,2.1697553653700425
20.6045228,38.0203125,0.47512993011906013,3.4983385195358,2.186202437505511
20.605522800000003,38.0171875,0.47512707417965405,3.479322627205871,2.2024892619428837
20.6065228,37.9875,0.47512422467707605,3.460464901780951,2.218617919475257
20.607522799999998,37.9492188,0.4751215303735762,3.4417633688632425,2.2345904673129082
20.6085228,37.8992188,0.4751187409480607,3.423215912013132,2.2504089390829614
20.6095228,37.834375,0.47511607668309214,3.404820438373924,2.266075344829612
20.6105228,37.7695312,0.4751134832232329,3.3865750442969746,2.2815916710140147
20.6115228,37.7125,0.47511090192182676,3.3684777669039323,2.2969598805144997
20.6125228,37.6765625,0.4751082798538425,3.350526666899623,2.3121819126262517
20.6135228,37.6523438,0.47510567709634266,3.3327198285718587,2.3272596830614694
20.6145228,37.6375,0.4751034040474834,3.315055359791248,2.3421950839495227
20.6155228,37.6398437,0.4751011324290304,3.2975314748240736,2.35698998383664
20.616522800000002,37.6484375,0.47509888083626495,3.280146245894541,2.371646227686116
20.6175228,37.6585938,0.47509662137626507,3.262897768809902,2.386165636878207
20.6185228,37.675,0.4750943347385465,3.245784328585213,2.400550009210339
20.619522800000002,37.7070312,0.4750919622764529,3.2288041510061967,2.4148011188967975
20.6205228,37.7335937,0.4750894832490936,3.2119555682540635,2.4289207165688844
20.6215228,37.7296875,0.4750872202130782,3.1952367704678264,2.4429105292750646
20.622522800000002,37.7046875,0.47508496218348456,3.178645971369666,2.4567722604806677
20.6235228,37.6765625,0.47508274349006285,3.162181573889746,2.47050759006804
20.6245228,37.6484375,0.47508038032560984,3.1458420045410422,2.484118174336687
20.6255228,37.6210938,0.47507793276718807,3.129625547794691,2.4976056460029814
20.6265228,37.6,0.475075694763282,3.1135305945172544,2.5109716142003604
20.627522799999998,37.5976562,0.47507365630104775,3.0975555591583386,2.5242176644792296
20.6285228,37.6320312,0.47507173942334474,3.0816987969378644,2.537345358807146
20.6295228,37.661718799999996,0.4750695972566574,3.0659588522839094,2.5503562355685436
20.630522799999998,37.677343799999996,0.47506741289298565,3.0503342103950355,2.5632518095648713
20.6315228,37.7132813,0.4750654094757046,3.0348233800526234,2.576033572014726
20.6325228,37.75,0.47506340605842345,3.019424976433706,2.588702990553586
20.6335228,37.765625,0.47506139191309543,3.004137472673248,2.601261509233987
20.6345228,37.7671875,0.47505927906973616,2.9889593654892503,2.6137105485254373
20.6355228,37.7601563,0.4750571891128769,2.973889340807543,2.6260515053145883
20.6365228,37.7726562,0.47505516924592395,2.958925444479011,2.638286333750562
20.6375228,37.778125,0.47505318370872096,2.944051931910166,2.6504307784268604
20.6385228,37.76875,0.47505110018868985,2.929263533500971,2.662490191755998
20.6395228,37.763281299999996,0.4750489215466431,2.9145617425623858,2.674462997614526
20.640522800000003,37.7804687,0.4750469417310651,2.8999479968902477,2.686347675394107
20.6415228,37.7882812,0.4750450048276746,2.8854238443903726,2.698142760001436
20.642522800000002,37.7804687,0.4750430750763154,2.870990777453349,2.7098468418584023
20.6435228,37.763281299999996,0.47504115962901866,2.856650067329849,2.7214585669018443
20.644522799999997,37.73125,0.47503917695262815,2.8424030125679725,2.7329766365836745
20.6455228,37.7109375,0.4750372064346908,2.8282508562005937,2.744399807870995
20.6465228,37.7015625,0.4750352301951284,2.81419470293317,2.7557268932458623
20.6475228,37.6882813,0.47503323679069104,2.8002357675810323,2.766956760705443
20.6485228,37.6601562,0.47503134566030053,2.7863751266319903,2.7780883337619375
20.6495228,37.630468799999996,0.47502955179753503,2.772613801058636,2.7891205914427353
20.6505228,37.6132812,0.47502760702691016,2.7589527563186342,2.8000525682901793
20.6515228,37.6015625,0.4750255356653322,2.7453929023545776,2.810883354361689
20.6525228,37.5882813,0.47502356085617603,2.731935093593845,2.821612095229865
20.6535228,37.590625,0.4750217505437387,2.7185801289488833,2.8322379919822693
20.654522800000002,37.6054688,0.4750200732590825,2.7053287518170226,2.8427603012215723
20.6555228,37.628125,0.4750182057303952,2.692181650080567,2.853178335065482
20.6565228,37.6640625,0.4750162738334266,2.6791394561066073,2.863491461146884
20.657522800000002,37.7226562,0.4750143126131299,2.666202746747304,2.87369910261363
20.6585228,37.7929688,0.47501226699886434,2.653372126152244,2.883800738128643
20.6595228,37.8539063,0.47501029147450513,2.640647977330805,2.8937959018700243
20.660522800000003,37.903906299999996,0.4750083080829115,2.628030627777431,2.9036841835308413
20.6615228,37.94375,0.4750063726099273,2.6155205150964465,2.9134652283192684
20.662522799999998,37.9546875,0.4750043920791462,2.6031180213771505,2.9231387369585184
20.6635228,37.9414062,0.4750023071287088,2.5908233075686335,2.932704465686977
20.6645228,37.915625,0.4750000870048808,2.5786365619175524,2.9421622262580014
20.665522799999998,37.8789062,0.47499794269258405,2.5665579171554858,2.951511885940021
20.6665228,37.84375,0.474995968598631,2.5545873676863144,2.9607533675166358
20.6675228,37.7898438,0.47499403455605305,2.542725018023974,2.969886649286418
20.6685228,37.721875,0.47499216631216257,2.5309708343547883,2.978911765063047
20.6695228,37.6476562,0.4749902372760065,2.519324727350047,2.987828804175242
20.6705228,37.5789063,0.47498821311783473,2.507786552165845,2.996637911466886
20.6715228,37.509375,0.47498617036438173,2.4963561084433303,3.0053392872968434
20.6725228,37.43125,0.47498428638602247,2.485033140308578,3.0139331875390494
20.6735228,37.3554688,0.47498249466886633,2.4738173363724676,3.022419923582602
20.674522800000002,37.275,0.474980770180804,2.462708329730931,3.0307998623315817
20.675522800000003,37.1890625,0.47497904998396034,2.4517056979647864,3.0390734262051686
20.6765228,37.10625,0.47497716958161673,2.440808963139819,3.0472410931375897
20.677522800000002,37.0234375,0.47497512825856997,2.4300176746191244,3.055303396578227
20.678522800000003,36.9421875,0.47497323283696075,2.4193312434383447,3.0632609254914493
20.679522799999997,36.878125,0.474971557697914,2.4087488594930475,3.0711143243566994
20.6805228,36.8445313,0.4749698439378985,2.398269822788616,3.0788642931685737
20.6815228,36.8539063,0.4749682167174611,2.3878934606279754,3.0865115874366573
20.682522799999997,36.880468799999996,0.474966459330055,2.3776189619864745,3.094057018185611
20.6835228,36.8914063,0.4749646082510395,2.367445460324285,3.1015014519552433
20.6845228,36.8976562,0.47496283870518025,2.3573720335866137,3.108845810800358
20.6855228,36.9109375,0.47496108990021163,2.347397787016058,3.116091072290856
20.6865228,36.9164063,0.47495932679118047,2.3375216047151826,3.1232382695116847
20.6875228,36.9125,0.47495752148516496,2.327742398083868,3.1302884910629416
20.6885228,36.9015625,0.4749557347744307,2.3180591058195366,3.1372428810597164
20.6895228,36.89375,0.4749539072971184,2.30847036266703,3.144102639132176
20.6905228,36.8898437,0.4749520476356654,2.298974996293521,3.1508690204256276
20.6915228,36.8898437,0.47495016437250925,2.28957169603871,3.1575433356003813
20.692522800000003,36.878125,0.47494829040699377,2.2802590957271924,3.164126950831842
20.6935228,36.878125,0.47494650798747834,2.2710357736685234,3.170621287810464
20.6945228,36.896875,0.47494475131527536,2.2619001698445893,3.177027823741841
20.695522800000003,36.9203125,0.47494299321266614,2.252850834347302,3.1833480913465704
20.6965228,36.966406299999996,0.4749411921978694,2.243886178941001,3.189583678860325
20.697522799999998,37.021093799999996,0.47493926816813514,2.2350045598748576,3.195736230033911
20.6985228,37.06875,0.4749372490163853,2.226204360695567,3.2018074441331446
20.6995228,37.1,0.47493515333790104,2.217483743809721,3.207799075938933
20.700522799999998,37.1195313,0.4749332057064637,2.2088408161088693,3.2137129357472376
20.7015228,37.1132812,0.4749312788159169,2.2002737945943984,3.219550889369151
20.7025228,37.0960938,0.4749292389232764,2.1917807579402155,3.2253148581307776
20.7035228,37.075781299999996,0.4749272068978703,2.183359812117653,3.231006818873293
20.7045228,37.036718799999996,0.4749250418446829,2.175008841957883,3.236628803953006
20.7055228,36.9890625,0.4749229490270112,2.1667256767770953,3.2421829012412364
20.706522800000002,36.9445312,0.47492092343843323,2.1585082560013777,3.2476712541243966
20.7075228,36.9070313,0.47491896722455834,2.1503543807292758,3.253096061503952
20.7085228,36.896875,0.47491702245393347,2.1422617965441746,3.2584595777964958
20.709522800000002,36.9226563,0.4749150691008711,2.134228193514476,3.263764112933637
20.7105228,36.9632813,0.47491301418896503,2.1262512061935075,3.269012032362059
20.7115228,37.003125,0.4749108334013089,2.118328413619441,3.274205757043568
20.712522800000002,37.0359375,0.4749088264080122,2.1104573393154604,3.279347763454991
20.713522800000003,37.0546875,0.47490681655390293,2.1026354512896517,3.2844405835882426
20.7145228,37.067968799999996,0.47490486177043434,2.094860162035053,3.2894868049502946
20.7155228,37.0882813,0.47490285620754386,2.0871289113420506,3.2944890705632397
20.7165228,37.1007812,0.47490085922709085,2.079438917861038,3.2994500789641945
20.717522799999998,37.0851562,0.474899011724091,2.071787344727343,3.3043725842053426
20.7185228,37.0609375,0.474897083403138,2.0641715479986327,3.309259395853996
20.7195228,37.0382812,0.4748950885682944,2.0565885797800876,3.3141133789924844
20.7205228,37.0179688,0.4748931373608414,2.049035436661788,3.318937454218226
20.7215228,36.9984375,0.47489131274434154,2.041515839975639,3.3237279830118283
20.7225228,36.9914062,0.47488951315995104,2.0340509757639933,3.3284637793309173
20.7235228,37.0078125,0.47488776721579495,2.026641826090216,3.3331438611121373
20.7245228,37.0359375,0.4748859096999513,2.0192874044423617,3.337769214867444
20.7255228,37.0453125,0.47488381831268583,2.011986742681378,3.3423408087358712
20.7265228,37.0398438,0.4748818091737797,2.00473889104126,3.346859592483432
20.727522800000003,37.0359375,0.47487993091704545,1.9975429181289501,3.3513264975031842
20.7285228,37.0171875,0.47487806195795185,1.9903979109243866,3.3557424368152016
20.7295228,36.989843799999996,0.4748761093200926,1.9833029747804003,3.3601083050666305
20.730522800000003,36.9710938,0.47487413594134276,1.976257233422872,3.364424978531601
20.7315228,36.95,0.47487209318788975,1.9692599117631526,3.3686933151112735
20.7325228,36.919531299999996,0.47486999893981174,1.962310087460488,3.372914154333881
20.7335228,36.8898437,0.4748680112569994,1.9554068565471703,3.3770883173546413
20.734522799999997,36.875,0.47486615302595264,1.9485494990534635,3.381216606955802
20.7355228,36.8695313,0.47486441065781215,1.9417372305700265,3.3852998075466814
20.7365228,36.8820312,0.4748625838957029,1.9349692850605658,3.3893386851635845
20.7375228,36.9046875,0.4748606033649218,1.9282449148617316,3.3933339874698616
20.7385228,36.9179688,0.47485861568210946,1.9215633906831722,3.397286443755874
20.7395228,36.935156299999996,0.47485660439759403,1.9149240016074314,3.4011967649390575
20.7405228,36.9554688,0.47485461886039104,1.9083260550900987,3.405065643563833
20.7415228,36.9648438,0.4748526233103443,1.9017688769597334,3.4088937538016517
20.7425228,36.9710938,0.4748505641072194,1.8952518114177939,3.412681751451034
20.7435228,36.9710938,0.4748484183645164,1.8887742210387823,3.416430273937488
20.744522800000002,36.9765625,0.47484625331132907,1.8823355695826471,3.420139940313566
20.7455228,36.9859375,0.4748441590632511,1.8759351735573309,3.423811351258835
20.7465228,36.9617188,0.4748420476502981,1.8695724506561788,3.42744508907993
20.747522800000002,36.9140625,0.4748400628282982,1.8632468369455746,3.4310417177104773
20.7485228,36.8828125,0.47483810017759526,1.856957704052375,3.4346017827111304
20.7495228,36.8640625,0.4748361518309548,1.8507046076013367,3.4381258112696114
20.750522800000002,36.865625,0.47483418059781424,1.8444870387777579,3.441614312200633
20.7515228,36.884375,0.47483206274803313,1.8383045071398847,3.4450677759459487
20.752522799999998,36.8914063,0.474829933455002,1.8321565406189562,3.4484866745743306
20.7535228,36.8921875,0.47482776124978343,1.8260426855191145,3.451871461781615
20.7545228,36.884375,0.4748256376783773,1.819962506517542,3.45522257289063
20.755522799999998,36.859375,0.47482366215401806,1.8139155866643901,3.4585404248512357
20.7565228,36.8242188,0.4748217145225807,1.8079016101952157,3.461825416240353
20.7575228,36.8039062,0.47481967391473706,1.801920114093612,3.4650779272618983
20.7585228,36.7921875,0.4748176318764872,1.795970736528623,3.4682983197468302
20.7595228,36.7828125,0.47481562774400293,1.7900531340422836,3.4714869371531227
20.7605228,36.7617188,0.47481364363720624,1.7841668987370363,3.4746441045658134
20.7615228,36.7390625,0.47481180042542515,1.7783118067133574,3.477770128696935
20.7625228,36.728125,0.4748099951194097,1.7724875696321951,3.4808652978855497
20.7635228,36.7226562,0.4748081347427535,1.766693917527407,3.4839298820977818
20.7645228,36.7078125,0.4748061198822224,1.760930598805881,3.48696413292675
20.765522800000003,36.70625,0.47480410716730065,1.7551973802474576,3.4899682835926162
20.7665228,36.70625,0.4748021852831758,1.749494129817469,3.4929425489425574
20.767522800000002,36.696875,0.47480020975881654,1.7438205682291559,3.4958871254508135
20.768522800000003,36.690625,0.4747983021787542,1.7381764345687916,3.4988021912186205
20.769522799999997,36.6867187,0.47479628374220745,1.7325617347331208,3.501687905974244
20.7705228,36.6789062,0.47479421238062947,1.7269762445542984,3.5045444110730095
20.7715228,36.671875,0.47479219895050456,1.7214197582375106,3.5073718294972402
20.7725228,36.6757812,0.4747901976788328,1.7158922539858945,3.5101702658562997
20.7735228,36.6757812,0.4747882028439892,1.7103937283755772,3.5129398063865698
20.7745228,36.6796875,0.4747861372040362,1.7049240307305995,3.5156805189514904
20.7755228,36.6882813,0.4747841116154582,1.6994830287480305,3.518392453041502
20.7765228,36.6796875,0.4747820481211146,1.6940707741229113,3.521075639774074
20.7775228,36.6640625,0.47477997389872406,1.6886872541106954,3.523730091893733
20.7785228,36.6507813,0.4747778746442242,1.6833324743398652,3.526355803772006
20.779522800000002,36.6289062,0.47477572890152125,1.6780065416243553,3.528952751407459
20.7805228,36.6210938,0.4747735831588183,1.6727094155260893,3.531520892425678
20.7815228,36.622656299999996,0.47477138520628714,1.667441073979906,3.534060166079304
20.782522800000002,36.6328125,0.47476924447000607,1.6622017617311717,3.536570493247981
20.7835228,36.6453125,0.47476716953241244,1.6569914934607233,3.539051776438382
20.7845228,36.6585938,0.47476512320294384,1.651810385034813,3.541503899784235
20.785522800000003,36.6640625,0.47476306042380334,1.6466585706927195,3.5439267290462717
20.786522800000004,36.6757812,0.47476095258686596,1.6415362030466745,3.5463201116122596
20.787522799999998,36.6960938,0.47475889552935047,1.636443453081899,3.548683876496988
20.7885228,36.6890625,0.47475691428336625,1.6313804273440287,3.551017834342301
20.7895228,36.6648438,0.47475490872047577,1.6263474163767273,3.553321777417045
20.790522799999998,36.6476562,0.47475286882783524,1.6213446462841286,3.5555954796170974
20.7915228,36.634375,0.4747508275047885,1.616372444355782,3.5578386964653865
20.7925228,36.6171875,0.47474877044727304,1.6114309906292648,3.560051165111848
20.793522799999998,36.596875,0.47474671338975755,1.6065204835151203,3.562232604333445
20.7945228,36.575781299999996,0.47474472213092955,1.6016413054218146,3.564382714534193
20.7955228,36.5539062,0.47474272157446096,1.5967937743183367,3.5665011777451148
20.7965228,36.5304687,0.4747407324612423,1.5919782265466265,3.5685876576242683
20.7975228,36.4914062,0.4747387955578518,1.587195016821614,3.5706417994567334
20.7985228,36.4515625,0.47473688726258634,1.5824445182311493,3.5726632301546415
20.799522800000002,36.428125,0.47473497610650833,1.5777271222361042,3.57465155825713
20.8005228,36.4054687,0.47473299128450847,1.5730432386703193,3.576606373930368
20.8015228,36.3789062,0.47473101504494614,1.568393295740559,3.5785272489675704
20.802522800000002,36.3632812,0.47472905811586813,1.563777822839109,3.5804137367889646
20.803522800000003,36.3523438,0.4747271870111652,1.5591972021062062,3.5822653724418103
20.8045228,36.349218799999996,0.4747252923047591,1.5546519168675768,3.584081672600392
20.8055228,36.3539063,0.47472329460910295,1.5501424688218695,3.5858621355660425
20.8065228,36.365625,0.4747213155087281,1.545669295228253,3.587606241267103
20.807522799999997,36.384375,0.4747193449907907,1.541233017343864,3.589313451258944
20.8085228,36.4015625,0.4747174138090252,1.5368341919862665,3.5909832087239852
20.8095228,36.4070313,0.4747154482975098,1.5324733943460407,3.592614938471655
20.8105228,36.4,0.4747134212785255,1.5281512179867214,3.5942080469384172
20.8115228,36.3953125,0.4747113592145881,1.523868274844831,3.5957619221877604
20.8125228,36.38125,0.47470922563033824,1.5196251952298168,3.5972759339102174
20.8135228,36.3671875,0.474707095622104,1.515420458604474,3.5987516026430035
20.8145228,36.3507812,0.4747049412969635,1.511241151238824,3.6002019249286064
20.8155228,36.3296875,0.47470284061205736,1.5070847987442495,3.601629292343124
20.8165228,36.302343799999996,0.4747007406423544,1.5029511785278906,3.603033844666926
20.817522800000003,36.278906299999996,0.47469862136216706,1.4988402351436125,3.6044157201586478
20.8185228,36.2570312,0.4746964648914172,1.4947518318545359,3.6057750555551773
20.8195228,36.2492187,0.4746942397611673,1.4906858334454816,3.607111986071675
20.820522800000003,36.2515625,0.47469212048098,1.486642106223054,3.608426645401546
20.8215228,36.2507813,0.47469001979607384,1.4826205180155976,3.609719165716454
20.8225228,36.2515625,0.47468793198482395,1.478620938173161,3.610989677666334
20.8235228,36.246875,0.47468582414788657,1.4746432375675713,3.612238310379367
20.8245228,36.246875,0.47468366839233983,1.470687288592385,3.613465191461997
20.825522799999998,36.2492187,0.47468157628987123,1.4667529651629143,3.6146704469989204
20.8265228,36.247656299999996,0.4746794555792776,1.4628401427161717,3.6158542015531068
20.8275228,36.2507813,0.47467724403788714,1.4589487810234514,3.61701657816577
20.8285228,36.2625,0.47467500960999665,1.4550786757527907,3.6181576983563835
20.8295228,36.2703125,0.4746728796017624,1.4512296240939273,3.61927768212269
20.8305228,36.2609375,0.4746708318418875,1.4474015903833797,3.6203766479406805
20.831522800000002,36.24375,0.4746687554738877,1.4435944576668966,3.621454712764607
20.8325228,36.2289063,0.47466661831362217,1.43980811051198,3.6225119920269764
20.8335228,36.209375,0.47466443752596604,1.4360424350078342,3.6235485996385655
20.834522800000002,36.1875,0.4746623647339818,1.4322973187654453,3.624564647988398
20.8355228,36.1640625,0.47466033914540384,1.4285726509175394,3.6255602479437568
20.8365228,36.1414063,0.4746583500321852,1.4248683221185465,3.6265355088501927
20.837522800000002,36.1195313,0.4746563280196228,1.421184224544676,3.627490538531506
20.838522800000003,36.084375,0.47465424235398235,1.417520251893868,3.6284254432897574
20.8395228,36.0515625,0.4746521309410293,1.4138763821983145,3.6293403279052643
20.840522800000002,36.0296875,0.47464994800776383,1.4102524293869119,3.6302352956366093
20.8415228,36.021875,0.4746478079866858,1.4066482089103365,3.6311104482206282
20.842522799999998,36.0140625,0.47464579169574844,1.403063703366006,3.6319658858724115
20.8435228,36.0085938,0.47464381116496734,1.399498814060542,3.632801707285319
20.8445228,35.9953125,0.4746417533922487,1.3959534438223447,3.63361800963096
20.845522799999998,35.984375,0.47463963053604574,1.3924274970015558,3.6344148885592014
