Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93933104e-02,1.94921875e+00,1.29573438e-01,8.18750000e-03,6.99218750e-03,3.40625000e-03,6.02601563e+00,,1.93933104e-02,4.18816239e-01,,1.93933104e-02,-8.08409119e+00
1.93943104e-02,1.94140625e+00,1.29329688e-01,8.04687500e-03,6.92187500e-03,3.62500000e-03,6.02460938e+00,,1.93943104e-02,4.18825358e-01,,1.93943104e-02,-7.32168579e+00
1.93953104e-02,1.93046875e+00,1.29228125e-01,7.51562500e-03,6.82031250e-03,3.34375000e-03,6.02554688e+00,,1.93953104e-02,4.18834448e-01,,1.93953104e-02,-6.23535156e+00
1.93963104e-02,1.92656250e+00,1.29167188e-01,7.35937500e-03,6.78906250e-03,2.53125000e-03,6.02882813e+00,,1.93963104e-02,4.18843538e-01,,1.93963104e-02,-5.87205505e+00
1.93973104e-02,1.92265625e+00,1.29654688e-01,7.62500000e-03,6.88281250e-03,2.53125000e-03,6.02894531e+00,,1.93973104e-02,4.18852657e-01,,1.93973104e-02,-5.50904846e+00
1.93983104e-02,1.91953125e+00,1.29675000e-01,7.84375000e-03,6.88281250e-03,3.09375000e-03,6.02800781e+00,,1.93983104e-02,4.18861777e-01,,1.93983104e-02,-5.22787476e+00
1.93993104e-02,1.92656250e+00,1.30000000e-01,7.57812500e-03,6.92187500e-03,3.46875000e-03,6.02800781e+00,,1.93993104e-02,4.18870926e-01,,1.93993104e-02,-5.99362183e+00
1.94003104e-02,1.91953125e+00,1.30040625e-01,7.21875000e-03,6.93750000e-03,3.46875000e-03,6.02835938e+00,,1.94003104e-02,4.18880075e-01,,1.94003104e-02,-5.30796814e+00
1.94013104e-02,1.91015625e+00,1.29857813e-01,7.18750000e-03,6.90625000e-03,3.34375000e-03,6.03023438e+00,,1.94013104e-02,4.18889225e-01,,1.94013104e-02,-4.37965393e+00
1.94023104e-02,1.91171875e+00,1.29715625e-01,7.67187500e-03,6.93750000e-03,3.34375000e-03,6.03023438e+00,,1.94023104e-02,4.18898374e-01,,1.94023104e-02,-4.58010864e+00
1.94033104e-02,1.90781250e+00,1.29553125e-01,7.89062500e-03,6.88281250e-03,3.12500000e-03,6.03082031e+00,,1.94033104e-02,4.18907493e-01,,1.94033104e-02,-4.21864319e+00
1.94043104e-02,1.90390625e+00,1.29817188e-01,7.92187500e-03,6.88281250e-03,2.96875000e-03,6.03140625e+00,,1.94043104e-02,4.18916613e-01,,1.94043104e-02,-3.85783386e+00
1.94053104e-02,1.90234375e+00,1.29614063e-01,7.67187500e-03,6.82812500e-03,3.03125000e-03,6.03164063e+00,,1.94053104e-02,4.18925762e-01,,1.94053104e-02,-3.73808289e+00
1.94063104e-02,1.90390625e+00,1.29228125e-01,7.78125000e-03,6.77343750e-03,3.62500000e-03,6.02894531e+00,,1.94063104e-02,4.18934882e-01,,1.94063104e-02,-3.94010925e+00
1.94073104e-02,1.90625000e+00,1.29370313e-01,8.10937500e-03,6.80468750e-03,4.37500000e-03,6.02531250e+00,,1.94073104e-02,4.18943971e-01,,1.94073104e-02,-4.22384644e+00
1.94083104e-02,1.91484375e+00,1.29228125e-01,8.37500000e-03,6.93750000e-03,4.18750000e-03,6.02531250e+00,,1.94083104e-02,4.18953091e-01,,1.94083104e-02,-5.15348816e+00
1.94093104e-02,1.91093750e+00,1.29431250e-01,8.21875000e-03,6.92187500e-03,3.71875000e-03,6.02742187e+00,,1.94093104e-02,4.18962210e-01,,1.94093104e-02,-4.79475403e+00
1.94103104e-02,1.89687500e+00,1.28639063e-01,8.00000000e-03,6.75781250e-03,3.46875000e-03,6.02894531e+00,,1.94103104e-02,4.18971300e-01,,1.94103104e-02,-3.38800049e+00
1.94113104e-02,1.90234375e+00,1.29329688e-01,7.92187500e-03,6.75781250e-03,3.50000000e-03,6.02917969e+00,,1.94113104e-02,4.18980390e-01,,1.94113104e-02,-3.99398804e+00
1.94123104e-02,1.91171875e+00,1.29167188e-01,7.84375000e-03,6.85156250e-03,3.78125000e-03,6.02835938e+00,,1.94123104e-02,4.18989509e-01,,1.94123104e-02,-5.00225830e+00
1.94133104e-02,1.91328125e+00,1.29410938e-01,7.78125000e-03,6.84375000e-03,3.71875000e-03,6.02812500e+00,,1.94133104e-02,4.18998629e-01,,1.94133104e-02,-5.20472717e+00
1.94143104e-02,1.91171875e+00,1.29553125e-01,7.75000000e-03,6.89843750e-03,4.00000000e-03,6.02753906e+00,,1.94143104e-02,4.19007719e-01,,1.94143104e-02,-5.08482361e+00
1.94153104e-02,1.90937500e+00,1.29370313e-01,7.51562500e-03,6.92187500e-03,4.25000000e-03,6.02800781e+00,,1.94153104e-02,4.19016838e-01,,1.94153104e-02,-4.88365173e+00
1.94163104e-02,1.90390625e+00,1.29370313e-01,7.35937500e-03,6.85156250e-03,4.00000000e-03,6.02800781e+00,,1.94163104e-02,4.19025958e-01,,1.94163104e-02,-4.35926819e+00
1.94173104e-02,1.89687500e+00,1.28740625e-01,7.62500000e-03,6.81250000e-03,3.43750000e-03,6.03000000e+00,,1.94173104e-02,4.19035047e-01,,1.94173104e-02,-3.67408752e+00
1.94183104e-02,1.89453125e+00,1.29126563e-01,7.73437500e-03,6.80468750e-03,3.28125000e-03,6.03023438e+00,,1.94183104e-02,4.19044137e-01,,1.94183104e-02,-3.47317505e+00
1.94193104e-02,1.89609375e+00,1.28720313e-01,7.73437500e-03,6.79687500e-03,3.50000000e-03,6.02953125e+00,,1.94193104e-02,4.19053227e-01,,1.94193104e-02,-3.67524719e+00
1.94203104e-02,1.90781250e+00,1.29187500e-01,7.67187500e-03,6.94531250e-03,3.56250000e-03,6.02976563e+00,,1.94203104e-02,4.19062287e-01,,1.94203104e-02,-4.92417908e+00
1.94213104e-02,1.91015625e+00,1.29065625e-01,7.73437500e-03,7.03125000e-03,3.46875000e-03,6.03023438e+00,,1.94213104e-02,4.19071376e-01,,1.94213104e-02,-5.20663452e+00
1.94223104e-02,1.90546875e+00,1.29268750e-01,8.00000000e-03,7.03125000e-03,3.62500000e-03,6.02953125e+00,,1.94223104e-02,4.19080466e-01,,1.94223104e-02,-4.76509094e+00
1.94233104e-02,1.90234375e+00,1.28964063e-01,8.21875000e-03,6.96093750e-03,3.71875000e-03,6.02976563e+00,,1.94233104e-02,4.19089556e-01,,1.94233104e-02,-4.48590088e+00
1.94243104e-02,1.90078125e+00,1.28984375e-01,7.93750000e-03,6.92187500e-03,3.56250000e-03,6.03000000e+00,,1.94243104e-02,4.19098645e-01,,1.94243104e-02,-4.36763000e+00
1.94253104e-02,1.90546875e+00,1.28964063e-01,7.70312500e-03,6.96093750e-03,3.56250000e-03,6.03000000e+00,,1.94253104e-02,4.19107705e-01,,1.94253104e-02,-4.89231873e+00
1.94263104e-02,1.90937500e+00,1.28740625e-01,7.84375000e-03,6.97656250e-03,3.50000000e-03,6.02953125e+00,,1.94263104e-02,4.19116795e-01,,1.94263104e-02,-5.33624268e+00
1.94273104e-02,1.91718750e+00,1.28740625e-01,8.04687500e-03,6.96093750e-03,3.81250000e-03,6.02835938e+00,,1.94273104e-02,4.19125855e-01,,1.94273104e-02,-6.18374634e+00
1.94283104e-02,1.91718750e+00,1.28720313e-01,8.18750000e-03,6.94531250e-03,4.09375000e-03,6.02695313e+00,,1.94283104e-02,4.19134885e-01,,1.94283104e-02,-6.22677612e+00
1.94293104e-02,1.91171875e+00,1.29126563e-01,7.78125000e-03,6.85156250e-03,3.93750000e-03,6.02777344e+00,,1.94293104e-02,4.19143975e-01,,1.94293104e-02,-5.70530701e+00
1.94303104e-02,1.91328125e+00,1.28740625e-01,7.46875000e-03,6.82812500e-03,3.93750000e-03,6.02812500e+00,,1.94303104e-02,4.19153064e-01,,1.94303104e-02,-5.90679932e+00
1.94313104e-02,1.89140625e+00,1.28842188e-01,7.57812500e-03,6.73437500e-03,3.81250000e-03,6.02859375e+00,,1.94313104e-02,4.19162154e-01,,1.94313104e-02,-3.69152832e+00
1.94323104e-02,1.88750000e+00,1.28598438e-01,8.12500000e-03,6.78906250e-03,3.65625000e-03,6.02941406e+00,,1.94323104e-02,4.19171214e-01,,1.94323104e-02,-3.33042908e+00
1.94333104e-02,1.89062500e+00,1.28964063e-01,8.29687500e-03,6.85156250e-03,3.56250000e-03,6.02917969e+00,,1.94333104e-02,4.19180274e-01,,1.94333104e-02,-3.69610596e+00
1.94343104e-02,1.88906250e+00,1.28984375e-01,7.73437500e-03,6.89843750e-03,3.78125000e-03,6.02812500e+00,,1.94343104e-02,4.19189364e-01,,1.94343104e-02,-3.57751465e+00
1.94353104e-02,1.89296875e+00,1.28984375e-01,7.14062500e-03,6.86718750e-03,3.65625000e-03,6.02800781e+00,,1.94353104e-02,4.19198453e-01,,1.94353104e-02,-4.01960754e+00
1.94363104e-02,1.90234375e+00,1.28821875e-01,7.43750000e-03,6.86718750e-03,3.34375000e-03,6.02800781e+00,,1.94363104e-02,4.19207543e-01,,1.94363104e-02,-5.02476501e+00
1.94373104e-02,1.90546875e+00,1.28821875e-01,7.89062500e-03,6.84375000e-03,3.18750000e-03,6.02882813e+00,,1.94373104e-02,4.19216603e-01,,1.94373104e-02,-5.38754272e+00
1.94383104e-02,1.90625000e+00,1.28354688e-01,8.12500000e-03,6.80468750e-03,2.71875000e-03,6.03082031e+00,,1.94383104e-02,4.19225663e-01,,1.94383104e-02,-5.51051331e+00
1.94393104e-02,1.90234375e+00,1.28496875e-01,7.75000000e-03,6.78906250e-03,2.71875000e-03,6.03175781e+00,,1.94393104e-02,4.19234723e-01,,1.94393104e-02,-5.14990234e+00
1.94403104e-02,1.89296875e+00,1.28192188e-01,7.54687500e-03,6.82812500e-03,3.12500000e-03,6.03035156e+00,,1.94403104e-02,4.19243783e-01,,1.94403104e-02,-4.22392273e+00
1.94413104e-02,1.90546875e+00,1.29126563e-01,7.65625000e-03,6.96093750e-03,3.03125000e-03,6.02941406e+00,,1.94413104e-02,4.19252813e-01,,1.94413104e-02,-5.55288696e+00
1.94423104e-02,1.91484375e+00,1.28720313e-01,8.07812500e-03,6.92187500e-03,2.90625000e-03,6.02941406e+00,,1.94423104e-02,4.19261903e-01,,1.94423104e-02,-6.56108093e+00
1.94433104e-02,1.91171875e+00,1.28842188e-01,7.85937500e-03,6.88281250e-03,2.50000000e-03,6.02976563e+00,,1.94433104e-02,4.19270992e-01,,1.94433104e-02,-6.28114319e+00
1.94443104e-02,1.91328125e+00,1.28781250e-01,7.17187500e-03,6.94531250e-03,2.71875000e-03,6.02976563e+00,,1.94443104e-02,4.19280082e-01,,1.94443104e-02,-6.48205566e+00
1.94453104e-02,1.91171875e+00,1.28720313e-01,6.68750000e-03,6.92187500e-03,3.25000000e-03,6.02917969e+00,,1.94453104e-02,4.19289112e-01,,1.94453104e-02,-6.35771179e+00
1.94463104e-02,1.91718750e+00,1.29228125e-01,7.14062500e-03,6.94531250e-03,3.50000000e-03,6.02812500e+00,,1.94463104e-02,4.19298202e-01,,1.94463104e-02,-6.95814514e+00
1.94473104e-02,1.91875000e+00,1.28679688e-01,7.84375000e-03,6.94531250e-03,3.40625000e-03,6.02800781e+00,,1.94473104e-02,4.19307292e-01,,1.94473104e-02,-7.15893555e+00
1.94483104e-02,1.91171875e+00,1.29025000e-01,7.70312500e-03,6.90625000e-03,3.78125000e-03,6.02718750e+00,,1.94483104e-02,4.19316381e-01,,1.94483104e-02,-6.47526550e+00
1.94493104e-02,1.90546875e+00,1.28496875e-01,7.09375000e-03,6.85156250e-03,4.31250000e-03,6.02578125e+00,,1.94493104e-02,4.19325441e-01,,1.94493104e-02,-5.87016296e+00
1.94503104e-02,1.90625000e+00,1.28781250e-01,6.92187500e-03,6.86718750e-03,4.25000000e-03,6.02613281e+00,,1.94503104e-02,4.19334501e-01,,1.94503104e-02,-5.98782349e+00
1.94513104e-02,1.90234375e+00,1.28395313e-01,7.37500000e-03,6.78906250e-03,4.03125000e-03,6.02601563e+00,,1.94513104e-02,4.19343561e-01,,1.94513104e-02,-5.62301636e+00
1.94523104e-02,1.89609375e+00,1.28232813e-01,7.93750000e-03,6.64062500e-03,4.15625000e-03,6.02578125e+00,,1.94523104e-02,4.19352591e-01,,1.94523104e-02,-5.01927185e+00
1.94533104e-02,1.90390625e+00,1.28395313e-01,8.07812500e-03,6.66406250e-03,4.18750000e-03,6.02613281e+00,,1.94533104e-02,4.19361651e-01,,1.94533104e-02,-5.86711121e+00
1.94543104e-02,1.90781250e+00,1.28334375e-01,7.70312500e-03,6.71875000e-03,4.25000000e-03,6.02613281e+00,,1.94543104e-02,4.19370711e-01,,1.94543104e-02,-6.31164551e+00
1.94553104e-02,1.91562500e+00,1.28679688e-01,7.46875000e-03,6.75000000e-03,4.00000000e-03,6.02613281e+00,,1.94553104e-02,4.19379771e-01,,1.94553104e-02,-7.15725708e+00
1.94563104e-02,1.91484375e+00,1.28476563e-01,7.59375000e-03,6.75000000e-03,4.25000000e-03,6.02601563e+00,,1.94563104e-02,4.19388801e-01,,1.94563104e-02,-7.11663818e+00
1.94573104e-02,1.91875000e+00,1.28639063e-01,7.73437500e-03,6.73437500e-03,4.18750000e-03,6.02660156e+00,,1.94573104e-02,4.19397861e-01,,1.94573104e-02,-7.55996704e+00
1.94583104e-02,1.92421875e+00,1.28334375e-01,7.59375000e-03,6.75000000e-03,4.03125000e-03,6.02800781e+00,,1.94583104e-02,4.19406921e-01,,1.94583104e-02,-8.16436768e+00
1.94593104e-02,1.92812500e+00,1.28354688e-01,7.40625000e-03,6.82812500e-03,3.34375000e-03,6.03140625e+00,,1.94593104e-02,4.19415951e-01,,1.94593104e-02,-8.60684204e+00
1.94603104e-02,1.92500000e+00,1.28395313e-01,7.43750000e-03,6.78906250e-03,3.09375000e-03,6.03199219e+00,,1.94603104e-02,4.19425011e-01,,1.94603104e-02,-8.32402039e+00
1.94613104e-02,1.91718750e+00,1.28740625e-01,7.56250000e-03,6.77343750e-03,3.50000000e-03,6.03117188e+00,,1.94613104e-02,4.19434071e-01,,1.94613104e-02,-7.55834961e+00
1.94623104e-02,1.92421875e+00,1.28882813e-01,7.85937500e-03,6.86718750e-03,3.46875000e-03,6.03199219e+00,,1.94623104e-02,4.19443130e-01,,1.94623104e-02,-8.32409668e+00
1.94633104e-02,1.92500000e+00,1.28740625e-01,7.81250000e-03,6.85156250e-03,3.46875000e-03,6.03199219e+00,,1.94633104e-02,4.19452220e-01,,1.94633104e-02,-8.44618225e+00
1.94643104e-02,1.92265625e+00,1.28821875e-01,7.37500000e-03,6.88281250e-03,3.56250000e-03,6.03117188e+00,,1.94643104e-02,4.19461310e-01,,1.94643104e-02,-8.24479675e+00
1.94653104e-02,1.91484375e+00,1.28598438e-01,7.37500000e-03,6.85156250e-03,3.46875000e-03,6.03093750e+00,,1.94653104e-02,4.19470370e-01,,1.94653104e-02,-7.47846985e+00
1.94663104e-02,1.91015625e+00,1.28598438e-01,7.73437500e-03,6.86718750e-03,3.28125000e-03,6.03082031e+00,,1.94663104e-02,4.19479400e-01,,1.94663104e-02,-7.03526306e+00
1.94673104e-02,1.91875000e+00,1.28496875e-01,8.03125000e-03,6.99218750e-03,3.71875000e-03,6.02976563e+00,,1.94673104e-02,4.19488460e-01,,1.94673104e-02,-7.96299744e+00
1.94683104e-02,1.92656250e+00,1.28639063e-01,7.96875000e-03,7.03906250e-03,3.78125000e-03,6.02941406e+00,,1.94683104e-02,4.19497520e-01,,1.94683104e-02,-8.81080627e+00
1.94693104e-02,1.92421875e+00,1.28476563e-01,7.81250000e-03,6.99218750e-03,4.00000000e-03,6.02953125e+00,,1.94693104e-02,4.19506550e-01,,1.94693104e-02,-8.61100769e+00
1.94703104e-02,1.92421875e+00,1.28253125e-01,8.15625000e-03,6.97656250e-03,4.31250000e-03,6.02882813e+00,,1.94703104e-02,4.19515610e-01,,1.94703104e-02,-8.65333557e+00
1.94713104e-02,1.93046875e+00,1.28720313e-01,8.12500000e-03,6.99218750e-03,4.31250000e-03,6.02917969e+00,,1.94713104e-02,4.19524670e-01,,1.94713104e-02,-9.34080505e+00
1.94723104e-02,1.92109375e+00,1.27887500e-01,7.78125000e-03,6.81250000e-03,4.25000000e-03,6.03023438e+00,,1.94723104e-02,4.19533700e-01,,1.94723104e-02,-8.41647339e+00
1.94733104e-02,1.90390625e+00,1.28090625e-01,7.73437500e-03,6.71875000e-03,4.18750000e-03,6.03058594e+00,,1.94733104e-02,4.19542730e-01,,1.94733104e-02,-6.68566895e+00
1.94743104e-02,1.90781250e+00,1.27562500e-01,7.70312500e-03,6.81250000e-03,3.93750000e-03,6.03117188e+00,,1.94743104e-02,4.19551760e-01,,1.94743104e-02,-7.12928772e+00
1.94753104e-02,1.90937500e+00,1.28090625e-01,7.76562500e-03,6.85156250e-03,3.87500000e-03,6.03164063e+00,,1.94753104e-02,4.19560760e-01,,1.94753104e-02,-7.33137512e+00
1.94763104e-02,1.89687500e+00,1.27745313e-01,8.07812500e-03,6.81250000e-03,4.09375000e-03,6.03117188e+00,,1.94763104e-02,4.19569790e-01,,1.94763104e-02,-6.08470154e+00
1.94773104e-02,1.88125000e+00,1.27420313e-01,7.78125000e-03,6.75000000e-03,4.37500000e-03,6.03093750e+00,,1.94773104e-02,4.19578761e-01,,1.94773104e-02,-4.51589966e+00
1.94783104e-02,1.88125000e+00,1.28009375e-01,7.43750000e-03,6.80468750e-03,4.46875000e-03,6.02953125e+00,,1.94783104e-02,4.19587761e-01,,1.94783104e-02,-4.55624390e+00
1.94793104e-02,1.88281250e+00,1.27806250e-01,7.32812500e-03,6.88281250e-03,4.37500000e-03,6.02882813e+00,,1.94793104e-02,4.19596761e-01,,1.94793104e-02,-4.75645447e+00
1.94803104e-02,1.87968750e+00,1.28110938e-01,7.75000000e-03,6.88281250e-03,3.93750000e-03,6.02976563e+00,,1.94803104e-02,4.19605792e-01,,1.94803104e-02,-4.47422791e+00
1.94813104e-02,1.88515625e+00,1.27948438e-01,8.03125000e-03,6.89843750e-03,3.71875000e-03,6.03082031e+00,,1.94813104e-02,4.19614822e-01,,1.94813104e-02,-5.07984924e+00
1.94823104e-02,1.88281250e+00,1.27989063e-01,7.96875000e-03,6.86718750e-03,3.71875000e-03,6.02976563e+00,,1.94823104e-02,4.19623822e-01,,1.94823104e-02,-4.88063049e+00
1.94833104e-02,1.88906250e+00,1.28050000e-01,7.73437500e-03,6.94531250e-03,3.78125000e-03,6.02941406e+00,,1.94833104e-02,4.19632852e-01,,1.94833104e-02,-5.56655884e+00
1.94843104e-02,1.89296875e+00,1.27806250e-01,7.67187500e-03,7.00000000e-03,3.56250000e-03,6.03023438e+00,,1.94843104e-02,4.19641852e-01,,1.94843104e-02,-6.01008606e+00
1.94853104e-02,1.90078125e+00,1.28334375e-01,7.78125000e-03,7.09375000e-03,3.56250000e-03,6.03058594e+00,,1.94853104e-02,4.19650882e-01,,1.94853104e-02,-6.85644531e+00
1.94863104e-02,1.90546875e+00,1.28334375e-01,7.75000000e-03,7.13281250e-03,3.96875000e-03,6.03035156e+00,,1.94863104e-02,4.19659942e-01,,1.94863104e-02,-7.38085938e+00
1.94873104e-02,1.89843750e+00,1.28496875e-01,7.46875000e-03,7.13281250e-03,4.09375000e-03,6.02894531e+00,,1.94873104e-02,4.19668972e-01,,1.94873104e-02,-6.69633484e+00
1.94883104e-02,1.90390625e+00,1.28415625e-01,7.03125000e-03,7.13281250e-03,4.09375000e-03,6.02835938e+00,,1.94883104e-02,4.19678032e-01,,1.94883104e-02,-7.29853821e+00
1.94893104e-02,1.90234375e+00,1.28009375e-01,7.14062500e-03,7.01562500e-03,3.93750000e-03,6.02941406e+00,,1.94893104e-02,4.19687063e-01,,1.94893104e-02,-7.17503357e+00
1.94903104e-02,1.90546875e+00,1.28293750e-01,7.70312500e-03,6.99218750e-03,4.15625000e-03,6.02835938e+00,,1.94903104e-02,4.19696063e-01,,1.94903104e-02,-7.53651428e+00
1.94913104e-02,1.90781250e+00,1.27948438e-01,8.15625000e-03,6.97656250e-03,4.37500000e-03,6.02742187e+00,,1.94913104e-02,4.19705093e-01,,1.94913104e-02,-7.82017517e+00
1.94923104e-02,1.90546875e+00,1.28110938e-01,8.15625000e-03,6.94531250e-03,4.15625000e-03,6.02835938e+00,,1.94923104e-02,4.19714093e-01,,1.94923104e-02,-7.62178040e+00
1.94933104e-02,1.90000000e+00,1.27745313e-01,7.75000000e-03,6.86718750e-03,4.15625000e-03,6.02812500e+00,,1.94933104e-02,4.19723123e-01,,1.94933104e-02,-7.10012817e+00
1.94943104e-02,1.88281250e+00,1.27278125e-01,7.54687500e-03,6.69531250e-03,3.93750000e-03,6.02835938e+00,,1.94943104e-02,4.19732094e-01,,1.94943104e-02,-5.36877441e+00
1.94953104e-02,1.88671875e+00,1.27135938e-01,7.70312500e-03,6.71093750e-03,3.87500000e-03,6.02976563e+00,,1.94953104e-02,4.19741064e-01,,1.94953104e-02,-5.81187439e+00
1.94963104e-02,1.88515625e+00,1.27176563e-01,8.26562500e-03,6.84375000e-03,3.93750000e-03,6.02882813e+00,,1.94963104e-02,4.19750005e-01,,1.94963104e-02,-5.69313049e+00
1.94973104e-02,1.87187500e+00,1.27217188e-01,8.29687500e-03,6.94531250e-03,3.78125000e-03,6.02777344e+00,,1.94973104e-02,4.19758976e-01,,1.94973104e-02,-4.36781311e+00
1.94983104e-02,1.86640625e+00,1.27257813e-01,7.81250000e-03,6.90625000e-03,3.62500000e-03,6.02882813e+00,,1.94983104e-02,4.19767916e-01,,1.94983104e-02,-3.84669495e+00
1.94993104e-02,1.87187500e+00,1.27237500e-01,7.48437500e-03,6.92187500e-03,3.71875000e-03,6.02847656e+00,,1.94993104e-02,4.19776857e-01,,1.94993104e-02,-4.45103455e+00
1.95003104e-02,1.87578125e+00,1.27379688e-01,7.78125000e-03,7.00000000e-03,3.71875000e-03,6.02835938e+00,,1.95003104e-02,4.19785827e-01,,1.95003104e-02,-4.89419556e+00
1.95013104e-02,1.87187500e+00,1.27603125e-01,8.42187500e-03,6.96093750e-03,3.34375000e-03,6.03058594e+00,,1.95013104e-02,4.19794798e-01,,1.95013104e-02,-4.53442383e+00
1.95023104e-02,1.87343750e+00,1.27379688e-01,8.50000000e-03,6.92187500e-03,3.25000000e-03,6.03023438e+00,,1.95023104e-02,4.19803798e-01,,1.95023104e-02,-4.74035645e+00
1.95033104e-02,1.88125000e+00,1.27907813e-01,8.00000000e-03,6.97656250e-03,3.28125000e-03,6.03082031e+00,,1.95033104e-02,4.19812769e-01,,1.95033104e-02,-5.58949280e+00
1.95043104e-02,1.89453125e+00,1.27521875e-01,7.67187500e-03,7.10937500e-03,3.09375000e-03,6.03199219e+00,,1.95043104e-02,4.19821769e-01,,1.95043104e-02,-7.00022888e+00
1.95053104e-02,1.89687500e+00,1.27989063e-01,7.92187500e-03,7.12500000e-03,3.18750000e-03,6.03117188e+00,,1.95053104e-02,4.19830739e-01,,1.95053104e-02,-7.28317261e+00
1.95063104e-02,1.89062500e+00,1.27562500e-01,8.29687500e-03,7.07031250e-03,3.34375000e-03,6.03035156e+00,,1.95063104e-02,4.19839740e-01,,1.95063104e-02,-6.68180847e+00
1.95073104e-02,1.89218750e+00,1.27603125e-01,8.12500000e-03,7.09375000e-03,3.25000000e-03,6.03093750e+00,,1.95073104e-02,4.19848710e-01,,1.95073104e-02,-6.88641357e+00
1.95083104e-02,1.88671875e+00,1.27278125e-01,7.40625000e-03,7.08593750e-03,2.90625000e-03,6.03082031e+00,,1.95083104e-02,4.19857711e-01,,1.95083104e-02,-6.36378479e+00
1.95093104e-02,1.88359375e+00,1.27095313e-01,6.87500000e-03,7.10937500e-03,3.03125000e-03,6.03058594e+00,,1.95093104e-02,4.19866651e-01,,1.95093104e-02,-6.07946777e+00
1.95103104e-02,1.88125000e+00,1.27217188e-01,7.18750000e-03,7.10937500e-03,3.28125000e-03,6.03082031e+00,,1.95103104e-02,4.19875592e-01,,1.95103104e-02,-5.87512207e+00
1.95113104e-02,1.87578125e+00,1.27115625e-01,7.76562500e-03,7.07031250e-03,3.71875000e-03,6.02941406e+00,,1.95113104e-02,4.19884562e-01,,1.95113104e-02,-5.35096741e+00
1.95123104e-02,1.87187500e+00,1.27318750e-01,8.01562500e-03,7.08593750e-03,4.25000000e-03,6.02695313e+00,,1.95123104e-02,4.19893503e-01,,1.95123104e-02,-4.99008179e+00
1.95133104e-02,1.86796875e+00,1.27217188e-01,7.29687500e-03,7.09375000e-03,4.09375000e-03,6.02718750e+00,,1.95133104e-02,4.19902444e-01,,1.95133104e-02,-4.62794495e+00
1.95143104e-02,1.84921875e+00,1.26770313e-01,7.01562500e-03,6.89843750e-03,4.18750000e-03,6.02718750e+00,,1.95143104e-02,4.19911414e-01,,1.95143104e-02,-2.73289490e+00
1.95153104e-02,1.83671875e+00,1.26689063e-01,7.34375000e-03,6.78906250e-03,4.25000000e-03,6.02671875e+00,,1.95153104e-02,4.19920325e-01,,1.95153104e-02,-1.48228455e+00
1.95163104e-02,1.84062500e+00,1.26770313e-01,7.93750000e-03,6.88281250e-03,4.03125000e-03,6.02835938e+00,,1.95163104e-02,4.19929236e-01,,1.95163104e-02,-1.92549133e+00
1.95173104e-02,1.84375000e+00,1.27217188e-01,8.00000000e-03,6.92187500e-03,3.93750000e-03,6.02894531e+00,,1.95173104e-02,4.19938207e-01,,1.95173104e-02,-2.28987122e+00
1.95183104e-02,1.84921875e+00,1.27257813e-01,7.37500000e-03,6.89843750e-03,3.71875000e-03,6.02917969e+00,,1.95183104e-02,4.19947147e-01,,1.95183104e-02,-2.89440918e+00
1.95193104e-02,1.85703125e+00,1.27379688e-01,7.01562500e-03,6.85156250e-03,3.65625000e-03,6.02882813e+00,,1.95193104e-02,4.19956118e-01,,1.95193104e-02,-3.73796082e+00
1.95203104e-02,1.85937500e+00,1.27278125e-01,7.43750000e-03,6.85156250e-03,4.00000000e-03,6.02812500e+00,,1.95203104e-02,4.19965059e-01,,1.95203104e-02,-4.01786804e+00
1.95213104e-02,1.86093750e+00,1.27075000e-01,7.96875000e-03,6.88281250e-03,3.87500000e-03,6.02917969e+00,,1.95213104e-02,4.19973999e-01,,1.95213104e-02,-4.21977234e+00
