Time,ch0,ch1,ch2,ch3
0.024948316105368455,0.152968616,0.17177535800000002,0.062779843,0.11358950400000001
0.024958319439813272,0.135126288,0.15028151,0.066605575,0.09999307600000001
0.024968322774258086,0.118239799,0.13289678000000002,0.076488716,0.08481566800000001
0.024978326108702903,0.09880440600000001,0.11235119000000002,0.081589692,0.06331434000000001
0.024988329443147717,0.08446682100000001,0.09749514800000002,0.08605304600000001,0.044974972
0.02499833277759253,0.07267814,0.08421953600000001,0.083502558,0.029797564000000002
0.025008336112037347,0.066624493,0.07663347200000001,0.074894661,0.020627880000000005
0.02501833944648216,0.065987267,0.073472612,0.061185788000000005,0.019679292000000004
0.025028342780926974,0.070447849,0.07442087000000001,0.047158104000000006,0.025370820000000006
0.02503834611537179,0.076182883,0.07726564400000001,0.033449231,0.035489092
0.025048349449816605,0.08223653,0.08042650400000001,0.023884901,0.046872148
0.025058352784261422,0.082873756,0.079478246,0.016552248000000002,0.056041832
0.025068356118706236,0.080324852,0.07600130000000001,0.015595815,0.06046857600000001
0.02507835945315105,0.07490843100000001,0.06999566600000001,0.020059169,0.059203792000000005
0.025088362787595866,0.065987267,0.060829172,0.028667066000000005,0.05287987200000001
0.02509836612204068,0.05419858600000001,0.05071442000000001,0.03631853,0.04118062
0.025108369456485497,0.042409905000000005,0.040283582,0.042057128,0.027900388
0.02511837279093031,0.03412596700000001,0.033013604,0.04524523800000001,0.016201136
0.025128376125375124,0.028390933000000004,0.027324056000000006,0.044607616,0.007031452000000004
0.02513837945981994,0.026160642000000005,0.024795368000000005,0.039825451000000005,0.002920904000000002
0.025148382794264755,0.028390933000000004,0.026375798000000006,0.032173987,0.003869492000000002
0.02515838612870957,0.032851515000000005,0.029536658,0.021972035,0.00956102
0.025168389463154386,0.038586549000000005,0.034594034,0.014320571,0.019679292000000004
0.0251783927975992,0.043365744000000005,0.037754894000000004,0.007625540000000001,0.028216584000000006
0.025188396132044016,0.04527742200000001,0.038387066000000004,0.004756241000000001,0.033908112000000004
0.02519839946648883,0.04368435700000001,0.037754894000000004,0.005712674000000001,0.037702464000000005
0.025208402800933644,0.041135453,0.034594034,0.010494839,0.03707007200000001
0.02521840613537846,0.033807354000000005,0.028904486,0.016871059,0.03232713200000001
0.025228409469823274,0.026160642000000005,0.022266680000000004,0.022928468,0.023473644000000005
0.02523841280426809,0.019469769,0.016577132,0.028029444,0.014620156000000006
0.025248416138712905,0.013734735000000001,0.011519755999999999,0.030261121000000002,0.0063990600000000016
0.02525841947315772,0.011185831,0.009939325999999998,0.029304688000000002,0.0016561200000000005
0.025268422807602536,0.011185831,0.009939325999999998,0.025160145000000002,-0.00024105599999999644
0.02527842614204735,0.013734735000000001,0.011519755999999999,0.019421547,0.0016561200000000005
0.025288429476492163,0.018195317000000003,0.015312788,0.014320571,0.0076638439999999995
0.02529843281093698,0.022655899,0.019421906000000003,0.008263162000000001,0.014303960000000001
0.025308436145381794,0.026797868000000002,0.022266680000000004,0.0053938630000000005,0.020944076000000002
0.02531843947982661,0.027753707000000002,0.023847110000000005,0.003162186000000001,0.025370820000000006
0.025328442814271424,0.026479255000000004,0.022266680000000004,0.0041186190000000004,0.027900388
0.025338446148716238,0.024248964000000005,0.019737992000000003,0.007944351,0.026319408000000006
0.025348449483161055,0.019469769,0.016261046,0.013045327,0.021892664000000003
0.02535845281760587,0.014690574000000001,0.011835842,0.018146303000000003,0.016833528000000004
0.025368456152050686,0.010229992,0.007726724000000001,0.021334413000000003,0.009877216000000005
0.0253784594864955,0.0060880230000000006,0.005198036,0.021972035,0.003553296000000001
0.025388462820940313,0.005132184,0.0048819499999999995,0.021653224,0.0007075320000000038
0.02539846615538513,0.0060880230000000006,0.005830208,0.018465114,0.0007075320000000038
0.025408469489829943,0.008636927,0.008042810000000001,0.014320571,0.003237100000000003
0.025418472824274757,0.012778896000000001,0.010571497999999999,0.010494839,0.007347648000000002
0.025428476158719574,0.015965026,0.013416272,0.006350296000000001,0.012406784
0.025438479493164388,0.019151156000000003,0.016261046,0.004437430000000001,0.017782116000000004
0.025448482827609205,0.018832543,0.017209304,0.0034809970000000013,0.019995488000000002
0.02545848616205402,0.018195317000000003,0.015628874,0.004756241000000001,0.020627880000000005
0.025468489496498832,0.015646413,0.014048444,0.007625540000000001,0.019995488000000002
0.02547849283094365,0.012778896000000001,0.011519755999999999,0.011451272000000002,0.016517332000000006
0.025488496165388463,0.008955540000000001,0.008358896000000001,0.014958193000000002,0.012090588000000003
0.02549849949983328,0.005450797,0.005830208,0.016871059,0.007031452000000004
0.025508502834278093,0.0035391190000000003,0.004565863999999999,0.016871059,0.003553296000000001
0.025518506168722907,0.003857732000000001,0.004565863999999999,0.016871059,0.0019723160000000017
0.025528509503167724,0.004494958,0.005198036,0.014001760000000002,0.0016561200000000005
0.025538512837612538,0.007362475,0.007410638000000001,0.010813650000000001,0.004818080000000002
0.02554851617205735,0.009911379000000001,0.008991067999999998,0.007625540000000001,0.0076638439999999995
0.02555851950650217,0.012778896000000001,0.011203669999999999,0.005075052000000001,0.011142000000000003
0.025568522840946982,0.013097509000000002,0.0127841,0.003799808,0.014936352000000003
0.0255785261753918,0.013734735000000001,0.013100186,0.004437430000000001,0.015568744000000006
0.025588529509836613,0.012460283,0.011519755999999999,0.004756241000000001,0.015568744000000006
0.025598532844281426,0.011504444,0.010571497999999999,0.007944351,0.014936352000000003
0.025608536178726243,0.008318314,0.008358896000000001,0.009857217000000001,0.011774392000000005
0.025618539513171057,0.005769410000000001,0.00646238,0.012088894000000001,0.008296236000000002
0.025628542847615874,0.004494958,0.005514122,0.014001760000000002,0.006082864000000004
0.025638546182060688,0.0032205059999999997,0.0048819499999999995,0.014001760000000002,0.003553296000000001
0.0256485495165055,0.0035391190000000003,0.004565863999999999,0.012726516,0.0026047080000000007
0.02565855285095032,0.004494958,0.005514122,0.011451272000000002,0.003237100000000003
0.025668556185395132,0.006406636,0.006778466,0.008900784000000002,0.005766668000000003
0.025678559519839946,0.007681088000000001,0.008042810000000001,0.0066691070000000005,0.0076638439999999995
0.025688562854284763,0.009274153,0.008358896000000001,0.0041186190000000004,0.009877216000000005
0.025698566188729576,0.009911379000000001,0.010255411999999998,0.0034809970000000013,0.011458196
0.025708569523174393,0.010867218000000001,0.009307153999999998,0.0034809970000000013,0.012406784
0.025718572857619207,0.009274153,0.008991067999999998,0.004756241000000001,0.012090588000000003
0.02572857619206402,0.006725249000000001,0.007726724000000001,0.006987918000000001,0.011142000000000003
0.025738579526508838,0.0060880230000000006,0.006146294,0.008900784000000002,0.008296236000000002
0.02574858286095365,0.004494958,0.005830208,0.010813650000000001,0.0063990600000000016
0.025758586195398468,0.0035391190000000003,0.0048819499999999995,0.011451272000000002,0.004185688000000003
0.025768589529843282,0.0025832800000000003,0.003617605999999999,0.011451272000000002,0.003237100000000003
0.025778592864288095,0.002901893000000001,0.004249777999999999,0.010176028,0.0026047080000000007
0.025788596198732913,0.004176345,0.0048819499999999995,0.007944351,0.003237100000000003
0.025798599533177726,0.005132184,0.005514122,0.006031485000000001,0.004818080000000002
0.02580860286762254,0.006406636,0.006146294,0.004437430000000001,0.006082864000000004
0.025818606202067357,0.007362475,0.0070945520000000005,0.0034809970000000013,0.008296236000000002
0.02582860953651217,0.007681088000000001,0.007410638000000001,0.0034809970000000013,0.00956102
0.025838612870956987,0.007362475,0.0070945520000000005,0.003799808,0.009244824000000002
0.0258486162054018,0.0070438620000000006,0.00646238,0.004756241000000001,0.009244824000000002
0.025858619539846615,0.0060880230000000006,0.006146294,0.006031485000000001,0.008612432
0.025868622874291432,0.005132184,0.004565863999999999,0.007625540000000001,0.0063990600000000016
0.025878626208736245,0.0035391190000000003,0.003933691999999999,0.008900784000000002,0.004818080000000002
0.025888629543181062,0.0022646669999999997,0.0033015199999999988,0.009219595,0.002920904000000002
0.025898632877625876,0.002901893000000001,0.0033015199999999988,0.008900784000000002,0.002920904000000002
0.02590863621207069,0.0035391190000000003,0.0033015199999999988,0.007944351,0.002920904000000002
0.025918639546515507,0.0035391190000000003,0.003617605999999999,0.006350296000000001,0.003237100000000003
0.02592864288096032,0.004176345,0.004249777999999999,0.0053938630000000005,0.004501884000000001
0.025938646215405134,0.005450797,0.0048819499999999995,0.003799808,0.005766668000000003
0.02594864954984995,0.006406636,0.005514122,0.0034809970000000013,0.007031452000000004
0.025958652884294765,0.006406636,0.005514122,0.0028433750000000004,0.007980040000000004
0.02596865621873958,0.006406636,0.005198036,0.0041186190000000004,0.0076638439999999995
0.025978659553184395,0.0060880230000000006,0.005830208,0.004756241000000001,0.007980040000000004
0.02598866288762921,0.005132184,0.005514122,0.0066691070000000005,0.007031452000000004
0.025998666222074026,0.004176345,0.004249777999999999,0.0066691070000000005,0.005134276000000004
0.02600866955651884,0.0035391190000000003,0.004249777999999999,0.007944351,0.004501884000000001
0.026018672890963657,0.0032205059999999997,0.003617605999999999,0.007625540000000001,0.003553296000000001
0.02602867622540847,0.0025832800000000003,0.003617605999999999,0.006987918000000001,0.0026047080000000007
0.026038679559853284,0.0025832800000000003,0.0033015199999999988,0.006031485000000001,0.0026047080000000007
0.0260486828942981,0.003857732000000001,0.002985434000000002,0.004437430000000001,0.003237100000000003
0.026058686228742915,0.004176345,0.003933691999999999,0.003799808,0.003869492000000002
0.026068689563187728,0.005450797,0.004249777999999999,0.003799808,0.005134276000000004
0.026078692897632545,0.005132184,0.005198036,0.0025245640000000017,0.005766668000000003
0.02608869623207736,0.005450797,0.005514122,0.0034809970000000013,0.006715256000000003
0.026098699566522176,0.0060880230000000006,0.005514122,0.0041186190000000004,0.006715256000000003
0.02610870290096699,0.005450797,0.005514122,0.004756241000000001,0.005766668000000003
0.026118706235411803,0.004494958,0.004565863999999999,0.006031485000000001,0.004818080000000002
0.02612870956985662,0.003857732000000001,0.003617605999999999,0.006031485000000001,0.004501884000000001
0.026138712904301434,0.002901893000000001,0.003617605999999999,0.006987918000000001,0.003237100000000003
0.02614871623874625,0.0022646669999999997,0.0033015199999999988,0.006350296000000001,0.0026047080000000007
0.026158719573191064,0.0022646669999999997,0.002669348000000002,0.0053938630000000005,0.0019723160000000017
0.026168722907635878,0.0022646669999999997,0.002669348000000002,0.004756241000000001,0.002288512000000003
0.026178726242080695,0.0035391190000000003,0.003617605999999999,0.0041186190000000004,0.0026047080000000007
0.02618872957652551,0.003857732000000001,0.004249777999999999,0.003162186000000001,0.003553296000000001
0.026198732910970322,0.004813571000000001,0.0048819499999999995,0.0034809970000000013,0.004501884000000001
0.02620873624541514,0.004494958,0.005514122,0.003799808,0.005450472000000001
0.026218739579859953,0.005450797,0.005514122,0.004437430000000001,0.005766668000000003
0.02622874291430477,0.004813571000000001,0.005514122,0.0041186190000000004,0.005766668000000003
0.026238746248749584,0.004494958,0.005198036,0.0053938630000000005,0.005450472000000001
0.026248749583194397,0.003857732000000001,0.0048819499999999995,0.005712674000000001,0.004501884000000001
0.026258752917639214,0.0035391190000000003,0.003617605999999999,0.006031485000000001,0.003869492000000002
0.026268756252084028,0.0022646669999999997,0.0033015199999999988,0.006031485000000001,0.0026047080000000007
0.02627875958652884,0.0022646669999999997,0.002353262000000002,0.0053938630000000005,0.0019723160000000017
0.02628876292097366,0.0025832800000000003,0.002669348000000002,0.004756241000000001,0.0019723160000000017
0.026298766255418472,0.002901893000000001,0.0033015199999999988,0.004437430000000001,0.0026047080000000007
0.02630876958986329,0.0032205059999999997,0.0033015199999999988,0.003799808,0.003237100000000003
0.026318772924308103,0.002901893000000001,0.003617605999999999,0.0028433750000000004,0.003237100000000003
0.026328776258752917,0.004494958,0.005514122,0.003799808,0.004818080000000002
0.026338779593197734,0.004494958,0.005514122,0.0034809970000000013,0.005134276000000004
0.026348782927642547,0.004813571000000001,0.0048819499999999995,0.0034809970000000013,0.005134276000000004
0.026358786262087364,0.004176345,0.0048819499999999995,0.004756241000000001,0.004501884000000001
0.026368789596532178,0.004813571000000001,0.0048819499999999995,0.005075052000000001,0.004185688000000003
0.02637879293097699,0.0035391190000000003,0.004565863999999999,0.004756241000000001,0.003553296000000001
0.02638879626542181,0.0032205059999999997,0.003617605999999999,0.004756241000000001,0.0026047080000000007
0.026398799599866622,0.002901893000000001,0.0033015199999999988,0.004756241000000001,0.002288512000000003
0.026408802934311436,0.002901893000000001,0.002985434000000002,0.004756241000000001,0.002288512000000003
0.026418806268756253,0.0025832800000000003,0.002985434000000002,0.003799808,0.0019723160000000017
0.026428809603201067,0.002901893000000001,0.003617605999999999,0.003799808,0.0019723160000000017
0.026438812937645884,0.0032205059999999997,0.0033015199999999988,0.0034809970000000013,0.002920904000000002
0.026448816272090697,0.004176345,0.0048819499999999995,0.0034809970000000013,0.003553296000000001
0.02645881960653551,0.004176345,0.004565863999999999,0.0034809970000000013,0.003553296000000001
0.026468822940980328,0.004176345,0.005514122,0.0034809970000000013,0.003869492000000002
0.02647882627542514,0.004176345,0.004565863999999999,0.003799808,0.003869492000000002
0.02648882960986996,0.003857732000000001,0.0048819499999999995,0.004437430000000001,0.003869492000000002
0.026498832944314772,0.0025832800000000003,0.004249777999999999,0.0041186190000000004,0.003869492000000002
0.026508836278759586,0.0022646669999999997,0.0033015199999999988,0.0041186190000000004,0.002288512000000003
0.026518839613204403,0.0025832800000000003,0.0033015199999999988,0.004437430000000001,0.0013399240000000028
0.026528842947649216,0.0022646669999999997,0.0033015199999999988,0.003799808,0.0026047080000000007
0.02653884628209403,0.0022646669999999997,0.002669348000000002,0.0034809970000000013,0.002288512000000003
0.026548849616538847,0.002901893000000001,0.002985434000000002,0.0034809970000000013,0.002288512000000003
0.02655885295098366,0.0035391190000000003,0.003617605999999999,0.003799808,0.0026047080000000007
0.026568856285428478,0.0035391190000000003,0.003933691999999999,0.0034809970000000013,0.003237100000000003
0.02657885961987329,0.004494958,0.0048819499999999995,0.004437430000000001,0.003869492000000002
0.026588862954318105,0.003857732000000001,0.0048819499999999995,0.003799808,0.003237100000000003
0.026598866288762922,0.003857732000000001,0.004565863999999999,0.0034809970000000013,0.003553296000000001
0.026608869623207736,0.0035391190000000003,0.004249777999999999,0.0034809970000000013,0.003553296000000001
0.026618872957652553,0.0032205059999999997,0.003933691999999999,0.0034809970000000013,0.003237100000000003
0.026628876292097366,0.0025832800000000003,0.003617605999999999,0.003162186000000001,0.002288512000000003
0.02663887962654218,0.0022646669999999997,0.002669348000000002,0.0034809970000000013,0.0019723160000000017
0.026648882960986997,0.002901893000000001,0.002985434000000002,0.003799808,0.0019723160000000017
0.02665888629543181,0.0022646669999999997,0.002985434000000002,0.003799808,0.0013399240000000028
0.026668889629876624,0.0022646669999999997,0.002669348000000002,0.003162186000000001,0.0019723160000000017
0.02667889296432144,0.0035391190000000003,0.003933691999999999,0.0034809970000000013,0.0019723160000000017
0.026688896298766255,0.002901893000000001,0.003933691999999999,0.0028433750000000004,0.002920904000000002
0.026698899633211072,0.0035391190000000003,0.004249777999999999,0.003162186000000001,0.003237100000000003
0.026708902967655886,0.0035391190000000003,0.004249777999999999,0.0028433750000000004,0.002920904000000002
0.0267189063021007,0.003857732000000001,0.0048819499999999995,0.0034809970000000013,0.003237100000000003
0.026728909636545516,0.002901893000000001,0.003617605999999999,0.003162186000000001,0.003237100000000003
0.02673891297099033,0.0025832800000000003,0.003617605999999999,0.0028433750000000004,0.0026047080000000007
0.026748916305435147,0.002901893000000001,0.0033015199999999988,0.003162186000000001,0.002288512000000003
0.02675891963987996,0.0022646669999999997,0.003617605999999999,0.0034809970000000013,0.0019723160000000017
0.026768922974324774,0.0022646669999999997,0.003933691999999999,0.0041186190000000004,0.0019723160000000017
0.02677892630876959,0.0022646669999999997,0.002985434000000002,0.003162186000000001,0.0010237280000000015
0.026788929643214405,0.002901893000000001,0.0033015199999999988,0.003162186000000001,0.0019723160000000017
0.02679893297765922,0.0032205059999999997,0.003933691999999999,0.0034809970000000013,0.002288512000000003
0.026808936312104036,0.0035391190000000003,0.004249777999999999,0.003799808,0.0026047080000000007
0.02681893964654885,0.002901893000000001,0.004249777999999999,0.0028433750000000004,0.0026047080000000007
0.026828942980993666,0.0032205059999999997,0.003933691999999999,0.003162186000000001,0.002920904000000002
0.02683894631543848,0.0035391190000000003,0.0048819499999999995,0.0034809970000000013,0.002288512000000003
0.026848949649883293,0.0032205059999999997,0.004249777999999999,0.0028433750000000004,0.0026047080000000007
0.02685895298432811,0.002901893000000001,0.003933691999999999,0.0025245640000000017,0.0026047080000000007
0.026868956318772924,0.0022646669999999997,0.0033015199999999988,0.0025245640000000017,0.0019723160000000017
0.02687895965321774,0.0022646669999999997,0.0033015199999999988,0.0034809970000000013,0.0013399240000000028
0.026888962987662555,0.0019460540000000009,0.003617605999999999,0.0028433750000000004,0.0016561200000000005
0.02689896632210737,0.0025832800000000003,0.003933691999999999,0.0028433750000000004,0.0016561200000000005
0.026908969656552185,0.0022646669999999997,0.002985434000000002,0.0028433750000000004,0.0019723160000000017
0.026918972990997,0.0032205059999999997,0.003933691999999999,0.0034809970000000013,0.0019723160000000017
0.026928976325441813,0.0025832800000000003,0.003617605999999999,0.0034809970000000013,0.0019723160000000017
0.02693897965988663,0.002901893000000001,0.004249777999999999,0.0028433750000000004,0.0026047080000000007
0.026948982994331443,0.0035391190000000003,0.003617605999999999,0.003162186000000001,0.0026047080000000007
0.02695898632877626,0.0035391190000000003,0.003933691999999999,0.003162186000000001,0.002288512000000003
0.026968989663221074,0.002901893000000001,0.003617605999999999,0.0025245640000000017,0.0016561200000000005
0.026978992997665888,0.002901893000000001,0.002985434000000002,0.0028433750000000004,0.0019723160000000017
0.026988996332110705,0.0025832800000000003,0.0033015199999999988,0.0025245640000000017,0.0019723160000000017
0.02699899966655552,0.002901893000000001,0.003617605999999999,0.0025245640000000017,0.0019723160000000017
0.027009003001000335,0.0022646669999999997,0.0033015199999999988,0.0018869420000000008,0.0013399240000000028
0.02701900633544515,0.0022646669999999997,0.0033015199999999988,0.0028433750000000004,0.0019723160000000017
0.027029009669889963,0.0032205059999999997,0.003617605999999999,0.003799808,0.002288512000000003
0.02703901300433478,0.0032205059999999997,0.003617605999999999,0.0034809970000000013,0.0016561200000000005
0.027049016338779593,0.0025832800000000003,0.003617605999999999,0.003162186000000001,0.0019723160000000017
0.027059019673224407,0.002901893000000001,0.003617605999999999,0.003799808,0.0016561200000000005
0.027069023007669224,0.0035391190000000003,0.004249777999999999,0.0025245640000000017,0.002288512000000003
0.027079026342114038,0.002901893000000001,0.003617605999999999,0.0028433750000000004,0.0019723160000000017
0.027089029676558855,0.002901893000000001,0.002985434000000002,0.0018869420000000008,0.0013399240000000028
0.027099033011003668,0.0022646669999999997,0.002985434000000002,0.0018869420000000008,0.0016561200000000005
0.027109036345448482,0.0032205059999999997,0.002669348000000002,0.0018869420000000008,0.0016561200000000005
0.0271190396798933,0.002901893000000001,0.0033015199999999988,0.0028433750000000004,0.0013399240000000028
0.027129043014338113,0.0022646669999999997,0.002669348000000002,0.0025245640000000017,0.0010237280000000015
0.02713904634878293,0.0032205059999999997,0.002669348000000002,0.0028433750000000004,0.0019723160000000017
0.027149049683227743,0.002901893000000001,0.002985434000000002,0.0034809970000000013,0.0019723160000000017
0.027159053017672557,0.0022646669999999997,0.0033015199999999988,0.0028433750000000004,0.0016561200000000005
0.027169056352117374,0.0032205059999999997,0.003933691999999999,0.0034809970000000013,0.0019723160000000017
0.027179059686562188,0.0025832800000000003,0.003617605999999999,0.0034809970000000013,0.002288512000000003
0.027189063021007,0.0032205059999999997,0.003617605999999999,0.0025245640000000017,0.0016561200000000005
0.027199066355451818,0.0025832800000000003,0.0033015199999999988,0.0028433750000000004,0.0013399240000000028
0.027209069689896632,0.0019460540000000009,0.002669348000000002,0.0025245640000000017,0.0013399240000000028
0.02721907302434145,0.0025832800000000003,0.0033015199999999988,0.0018869420000000008,0.0013399240000000028
0.027229076358786262,0.0022646669999999997,0.002985434000000002,0.0025245640000000017,0.0013399240000000028
0.027239079693231076,0.002901893000000001,0.002669348000000002,0.0022057530000000013,0.0019723160000000017
0.027249083027675893,0.002901893000000001,0.0033015199999999988,0.0025245640000000017,0.0010237280000000015
0.027259086362120707,0.002901893000000001,0.003617605999999999,0.0028433750000000004,0.0019723160000000017
0.027269089696565524,0.0032205059999999997,0.003933691999999999,0.0034809970000000013,0.0019723160000000017
0.027279093031010337,0.0032205059999999997,0.003933691999999999,0.003162186000000001,0.0016561200000000005
0.02728909636545515,0.002901893000000001,0.003617605999999999,0.0028433750000000004,0.0019723160000000017
0.027299099699899968,0.0032205059999999997,0.003617605999999999,0.0034809970000000013,0.0019723160000000017
0.02730910303434478,0.0022646669999999997,0.003933691999999999,0.0025245640000000017,0.0013399240000000028
0.027319106368789595,0.0022646669999999997,0.0033015199999999988,0.0025245640000000017,0.0016561200000000005
0.027329109703234412,0.0025832800000000003,0.002985434000000002,0.0025245640000000017,0.0013399240000000028
0.027339113037679226,0.0025832800000000003,0.0033015199999999988,0.0025245640000000017,0.0016561200000000005
0.027349116372124043,0.0022646669999999997,0.0033015199999999988,0.0028433750000000004,0.0013399240000000028
0.027359119706568857,0.0022646669999999997,0.0033015199999999988,0.0025245640000000017,0.0010237280000000015
0.02736912304101367,0.002901893000000001,0.003617605999999999,0.0022057530000000013,0.0013399240000000028
0.027379126375458487,0.0035391190000000003,0.0033015199999999988,0.003162186000000001,0.0016561200000000005
0.0273891297099033,0.0035391190000000003,0.004249777999999999,0.0028433750000000004,0.002288512000000003
0.027399133044348118,0.0025832800000000003,0.003933691999999999,0.003162186000000001,0.0019723160000000017
0.02740913637879293,0.002901893000000001,0.003617605999999999,0.0028433750000000004,0.0019723160000000017
0.027419139713237745,0.002901893000000001,0.003933691999999999,0.0034809970000000013,0.0019723160000000017
0.027429143047682562,0.002901893000000001,0.0033015199999999988,0.0022057530000000013,0.0016561200000000005
0.027439146382127376,0.0022646669999999997,0.0033015199999999988,0.0022057530000000013,0.0013399240000000028
0.02744914971657219,0.0025832800000000003,0.002669348000000002,0.0028433750000000004,0.0013399240000000028
0.027459153051017007,0.0025832800000000003,0.002985434000000002,0.0022057530000000013,0.0010237280000000015
0.02746915638546182,0.002901893000000001,0.003617605999999999,0.0028433750000000004,0.0013399240000000028
0.027479159719906637,0.0025832800000000003,0.0033015199999999988,0.0022057530000000013,0.0010237280000000015
0.02748916305435145,0.0022646669999999997,0.003933691999999999,0.0025245640000000017,0.0016561200000000005
0.027499166388796265,0.0032205059999999997,0.004565863999999999,0.0028433750000000004,0.0019723160000000017
0.02750916972324108,0.002901893000000001,0.004249777999999999,0.0025245640000000017,0.0016561200000000005
0.027519173057685895,0.002901893000000001,0.004249777999999999,0.003162186000000001,0.0016561200000000005
0.027529176392130712,0.0025832800000000003,0.004565863999999999,0.0028433750000000004,0.0016561200000000005
0.027539179726575526,0.0022646669999999997,0.004249777999999999,0.0028433750000000004,0.002288512000000003
0.02754918306102034,0.0025832800000000003,0.003617605999999999,0.0028433750000000004,0.0013399240000000028
0.027559186395465157,0.0022646669999999997,0.0033015199999999988,0.0025245640000000017,0.0007075320000000038
0.02756918972990997,0.0019460540000000009,0.002985434000000002,0.0018869420000000008,0.0010237280000000015
0.027579193064354784,0.002901893000000001,0.0033015199999999988,0.0018869420000000008,0.0010237280000000015
0.0275891963987996,0.0025832800000000003,0.0033015199999999988,0.0015681310000000004,0.0007075320000000038
0.027599199733244414,0.0022646669999999997,0.0033015199999999988,0.0018869420000000008,0.0016561200000000005
0.02760920306768923,0.002901893000000001,0.003617605999999999,0.0018869420000000008,0.0013399240000000028
0.027619206402134045,0.002901893000000001,0.003617605999999999,0.0028433750000000004,0.0010237280000000015
0.02762920973657886,0.002901893000000001,0.0033015199999999988,0.0022057530000000013,0.0013399240000000028
0.027639213071023676,0.0022646669999999997,0.002985434000000002,0.0025245640000000017,0.0016561200000000005
0.02764921640546849,0.0032205059999999997,0.003617605999999999,0.0022057530000000013,0.0013399240000000028
0.027659219739913306,0.0016274410000000003,0.002353262000000002,0.0022057530000000013,0.0013399240000000028
0.02766922307435812,0.0022646669999999997,0.002353262000000002,0.0015681310000000004,0.00039133600000000254
0.027679226408802934,0.0022646669999999997,0.002353262000000002,0.0015681310000000004,0.0010237280000000015
0.02768922974324775,0.0019460540000000009,0.002353262000000002,0.0022057530000000013,0.0010237280000000015
0.027699233077692564,0.0022646669999999997,0.002353262000000002,0.0018869420000000008,0.0010237280000000015
0.027709236412137378,0.0022646669999999997,0.002669348000000002,0.0018869420000000008,0.0010237280000000015
0.027719239746582195,0.0022646669999999997,0.002353262000000002,0.0018869420000000008,0.0013399240000000028
0.02772924308102701,0.002901893000000001,0.002669348000000002,0.0028433750000000004,0.0019723160000000017
0.027739246415471826,0.0032205059999999997,0.0033015199999999988,0.0022057530000000013,0.0016561200000000005
0.02774924974991664,0.0032205059999999997,0.0033015199999999988,0.0025245640000000017,0.0013399240000000028
0.027759253084361453,0.0022646669999999997,0.002985434000000002,0.0022057530000000013,0.0016561200000000005
0.02776925641880627,0.0022646669999999997,0.002985434000000002,0.0022057530000000013,0.0013399240000000028
0.027779259753251084,0.0019460540000000009,0.002353262000000002,0.0022057530000000013,0.0007075320000000038
0.0277892630876959,0.0019460540000000009,0.002353262000000002,0.0018869420000000008,0.0013399240000000028
0.027799266422140714,0.0019460540000000009,0.002669348000000002,0.0018869420000000008,0.0010237280000000015
0.027809269756585528,0.0022646669999999997,0.002669348000000002,0.0018869420000000008,0.0010237280000000015
0.027819273091030345,0.0019460540000000009,0.0020371760000000017,0.00124932,0.0007075320000000038
0.02782927642547516,0.0022646669999999997,0.002353262000000002,0.0015681310000000004,0.0010237280000000015
0.027839279759919972,0.0022646669999999997,0.002985434000000002,0.0018869420000000008,0.0013399240000000028
0.02784928309436479,0.0025832800000000003,0.002985434000000002,0.0018869420000000008,0.0013399240000000028
0.027859286428809603,0.002901893000000001,0.002669348000000002,0.0025245640000000017,0.0010237280000000015
0.02786928976325442,0.0022646669999999997,0.0033015199999999988,0.0028433750000000004,0.0016561200000000005
0.027879293097699234,0.002901893000000001,0.003617605999999999,0.0015681310000000004,0.0019723160000000017
0.027889296432144047,0.002901893000000001,0.002985434000000002,0.0025245640000000017,0.0013399240000000028
0.027899299766588864,0.0019460540000000009,0.002353262000000002,0.0018869420000000008,0.0007075320000000038
0.027909303101033678,0.0022646669999999997,0.0017210900000000015,0.0018869420000000008,0.00039133600000000254
0.027919306435478495,0.0019460540000000009,0.002985434000000002,0.0018869420000000008,0.0010237280000000015
0.02792930976992331,0.0016274410000000003,0.002353262000000002,0.0018869420000000008,7.514000000000132e-05
0.027939313104368122,0.0013088279999999997,0.002353262000000002,0.0015681310000000004,0.0007075320000000038
0.02794931643881294,0.0019460540000000009,0.0033015199999999988,0.0018869420000000008,0.0010237280000000015
0.027959319773257753,0.002901893000000001,0.003617605999999999,0.0025245640000000017,0.0013399240000000028
0.027969323107702566,0.002901893000000001,0.002985434000000002,0.0025245640000000017,0.0013399240000000028
0.027979326442147383,0.0022646669999999997,0.003933691999999999,0.0018869420000000008,0.0016561200000000005
0.027989329776592197,0.0022646669999999997,0.003617605999999999,0.0025245640000000017,0.0013399240000000028
0.027999333111037014,0.0022646669999999997,0.002985434000000002,0.0022057530000000013,0.0019723160000000017
0.028009336445481828,0.0022646669999999997,0.002669348000000002,0.0018869420000000008,0.0013399240000000028
0.02801933977992664,0.0022646669999999997,0.0020371760000000017,0.0022057530000000013,7.514000000000132e-05
0.02802934311437146,0.0019460540000000009,0.002669348000000002,0.0015681310000000004,0.0007075320000000038
0.028039346448816272,0.0016274410000000003,0.002669348000000002,0.00124932,0.0007075320000000038
0.02804934978326109,0.0013088279999999997,0.002985434000000002,0.0022057530000000013,0.00039133600000000254
