Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07475936e-02,1.41171875e+00,1.30650000e-01,3.64062500e-03,6.87500000e-03,3.48437500e-02,5.58726563e+00,,2.07475936e-02,4.49985385e-01,,2.07475936e-02,-8.75497437e+00
2.07485936e-02,1.41015625e+00,1.30873438e-01,4.06250000e-03,6.87500000e-03,3.50000000e-02,5.58644531e+00,,2.07485936e-02,4.49994594e-01,,2.07485936e-02,-8.61431885e+00
2.07495936e-02,1.41171875e+00,1.31076563e-01,3.98437500e-03,6.87500000e-03,3.56250000e-02,5.58738281e+00,,2.07495936e-02,4.50003833e-01,,2.07495936e-02,-8.79670715e+00
2.07505936e-02,1.41171875e+00,1.31035938e-01,3.68750000e-03,7.03125000e-03,3.67187500e-02,5.58960938e+00,,2.07505936e-02,4.50013041e-01,,2.07505936e-02,-8.81704712e+00
2.07515936e-02,1.41562500e+00,1.30893750e-01,3.42187500e-03,7.37500000e-03,3.75000000e-02,5.59148438e+00,,2.07515936e-02,4.50022250e-01,,2.07515936e-02,-9.23858643e+00
2.07525936e-02,1.41406250e+00,1.30934375e-01,3.73437500e-03,7.37500000e-03,3.60937500e-02,5.59289063e+00,,2.07525936e-02,4.50031459e-01,,2.07525936e-02,-9.09646606e+00
2.07535936e-02,1.41953125e+00,1.30893750e-01,4.25000000e-03,7.15625000e-03,3.57812500e-02,5.59042969e+00,,2.07535936e-02,4.50040668e-01,,2.07535936e-02,-9.68142700e+00
2.07545936e-02,1.41718750e+00,1.30934375e-01,4.43750000e-03,6.93750000e-03,3.57812500e-02,5.58667969e+00,,2.07545936e-02,4.50049877e-01,,2.07545936e-02,-9.46281433e+00
2.07555936e-02,1.41015625e+00,1.30771875e-01,4.14062500e-03,6.71875000e-03,3.50000000e-02,5.58585938e+00,,2.07555936e-02,4.50059116e-01,,2.07555936e-02,-8.76068115e+00
2.07565936e-02,1.40390625e+00,1.30385938e-01,3.71875000e-03,6.81250000e-03,3.45312500e-02,5.58597656e+00,,2.07565936e-02,4.50068295e-01,,2.07565936e-02,-8.13717651e+00
2.07575936e-02,1.40625000e+00,1.30385938e-01,3.76562500e-03,6.78125000e-03,3.37500000e-02,5.58621094e+00,,2.07575936e-02,4.50077474e-01,,2.07575936e-02,-8.39863586e+00
2.07585936e-02,1.41562500e+00,1.30446875e-01,4.40625000e-03,6.87500000e-03,3.42187500e-02,5.58949219e+00,,2.07585936e-02,4.50086653e-01,,2.07585936e-02,-9.38677979e+00
2.07595936e-02,1.41562500e+00,1.30589063e-01,4.76562500e-03,6.78125000e-03,3.57812500e-02,5.59066406e+00,,2.07595936e-02,4.50095832e-01,,2.07595936e-02,-9.41107178e+00
2.07605936e-02,1.41171875e+00,1.30589063e-01,4.40625000e-03,6.81250000e-03,3.50000000e-02,5.58960938e+00,,2.07605936e-02,4.50105011e-01,,2.07605936e-02,-9.03266907e+00
2.07615936e-02,1.41562500e+00,1.30446875e-01,3.87500000e-03,6.93750000e-03,3.50000000e-02,5.59242188e+00,,2.07615936e-02,4.50114191e-01,,2.07615936e-02,-9.45732117e+00
2.07625936e-02,1.42109375e+00,1.30385938e-01,3.87500000e-03,6.93750000e-03,3.56250000e-02,5.59628906e+00,,2.07625936e-02,4.50123370e-01,,2.07625936e-02,-1.00416565e+01
2.07635936e-02,1.42500000e+00,1.30203125e-01,4.20312500e-03,6.78125000e-03,3.71875000e-02,5.59722656e+00,,2.07635936e-02,4.50132549e-01,,2.07635936e-02,-1.04657593e+01
2.07645936e-02,1.42734375e+00,1.30284375e-01,4.39062500e-03,6.78125000e-03,3.76562500e-02,5.59324219e+00,,2.07645936e-02,4.50141728e-01,,2.07645936e-02,-1.07301483e+01
2.07655936e-02,1.43203125e+00,1.30487500e-01,4.31250000e-03,6.93750000e-03,3.79687500e-02,5.59042969e+00,,2.07655936e-02,4.50150937e-01,,2.07655936e-02,-1.12364502e+01
2.07665936e-02,1.44140625e+00,1.30832813e-01,4.03125000e-03,7.03125000e-03,3.79687500e-02,5.59148438e+00,,2.07665936e-02,4.50160146e-01,,2.07665936e-02,-1.22250824e+01
2.07675936e-02,1.43437500e+00,1.30731250e-01,3.85937500e-03,7.18750000e-03,3.71875000e-02,5.59125000e+00,,2.07675936e-02,4.50169355e-01,,2.07675936e-02,-1.15211182e+01
2.07685936e-02,1.42343750e+00,1.30731250e-01,4.14062500e-03,7.15625000e-03,3.64062500e-02,5.58984375e+00,,2.07685936e-02,4.50178564e-01,,2.07685936e-02,-1.04147339e+01
2.07695936e-02,1.40000000e+00,1.30528125e-01,4.40625000e-03,7.25000000e-03,3.45312500e-02,5.58820313e+00,,2.07695936e-02,4.50187773e-01,,2.07695936e-02,-8.02113342e+00
2.07705936e-02,1.39531250e+00,1.30487500e-01,4.50000000e-03,7.31250000e-03,3.34375000e-02,5.58785156e+00,,2.07705936e-02,4.50196952e-01,,2.07705936e-02,-7.56149292e+00
2.07715936e-02,1.39843750e+00,1.30548438e-01,4.20312500e-03,7.37500000e-03,3.29687500e-02,5.58949219e+00,,2.07715936e-02,4.50206131e-01,,2.07715936e-02,-7.90670776e+00
2.07725936e-02,1.38750000e+00,1.30345313e-01,3.82812500e-03,7.18750000e-03,3.31250000e-02,5.59148438e+00,,2.07725936e-02,4.50215340e-01,,2.07725936e-02,-6.80043030e+00
2.07735936e-02,1.38750000e+00,1.30060938e-01,3.68750000e-03,7.15625000e-03,3.39062500e-02,5.59464844e+00,,2.07735936e-02,4.50224519e-01,,2.07735936e-02,-6.82035828e+00
2.07745936e-02,1.38515625e+00,1.30142188e-01,3.87500000e-03,7.09375000e-03,3.50000000e-02,5.59347656e+00,,2.07745936e-02,4.50233668e-01,,2.07745936e-02,-6.59875488e+00
2.07755936e-02,1.37812500e+00,1.30162500e-01,4.09375000e-03,6.81250000e-03,3.67187500e-02,5.58960938e+00,,2.07755936e-02,4.50242847e-01,,2.07755936e-02,-5.89500427e+00
2.07765936e-02,1.37187500e+00,1.30060938e-01,4.03125000e-03,6.78125000e-03,3.68750000e-02,5.58808594e+00,,2.07765936e-02,4.50251997e-01,,2.07765936e-02,-5.27221680e+00
2.07775936e-02,1.37265625e+00,1.29715625e-01,3.82812500e-03,6.65625000e-03,3.68750000e-02,5.58738281e+00,,2.07775936e-02,4.50261146e-01,,2.07775936e-02,-5.37356567e+00
2.07785936e-02,1.38515625e+00,1.29756250e-01,3.43750000e-03,6.62500000e-03,3.67187500e-02,5.58738281e+00,,2.07785936e-02,4.50270295e-01,,2.07785936e-02,-6.68147278e+00
2.07795936e-02,1.39062500e+00,1.29857813e-01,3.60937500e-03,6.50000000e-03,3.76562500e-02,5.58949219e+00,,2.07795936e-02,4.50279444e-01,,2.07795936e-02,-7.26394653e+00
2.07805936e-02,1.38906250e+00,1.29959375e-01,4.06250000e-03,6.50000000e-03,3.79687500e-02,5.59089844e+00,,2.07805936e-02,4.50288594e-01,,2.07805936e-02,-7.12319946e+00
2.07815936e-02,1.38359375e+00,1.29959375e-01,4.14062500e-03,6.50000000e-03,3.68750000e-02,5.59066406e+00,,2.07815936e-02,4.50297743e-01,,2.07815936e-02,-6.58114624e+00
2.07825936e-02,1.38750000e+00,1.30142188e-01,3.67187500e-03,6.65625000e-03,3.57812500e-02,5.59207031e+00,,2.07825936e-02,4.50306892e-01,,2.07825936e-02,-7.00456238e+00
2.07835936e-02,1.39140625e+00,1.30203125e-01,3.50000000e-03,6.71875000e-03,3.64062500e-02,5.59441406e+00,,2.07835936e-02,4.50316072e-01,,2.07835936e-02,-7.42625427e+00
2.07845936e-02,1.38750000e+00,1.30000000e-01,3.87500000e-03,6.81250000e-03,3.85937500e-02,5.59382812e+00,,2.07845936e-02,4.50325221e-01,,2.07845936e-02,-7.04310608e+00
2.07855936e-02,1.38906250e+00,1.29898438e-01,4.09375000e-03,6.81250000e-03,3.98437500e-02,5.59042969e+00,,2.07855936e-02,4.50334370e-01,,2.07855936e-02,-7.22528076e+00
2.07865936e-02,1.39687500e+00,1.30060938e-01,3.93750000e-03,6.78125000e-03,4.01562500e-02,5.58679688e+00,,2.07865936e-02,4.50343519e-01,,2.07865936e-02,-8.05198669e+00
2.07875936e-02,1.41562500e+00,1.30446875e-01,3.57812500e-03,6.65625000e-03,4.12500000e-02,5.58703125e+00,,2.07875936e-02,4.50352699e-01,,2.07875936e-02,-1.00048981e+01
2.07885936e-02,1.42343750e+00,1.30629688e-01,3.42187500e-03,6.78125000e-03,4.20312500e-02,5.58867188e+00,,2.07885936e-02,4.50361878e-01,,2.07885936e-02,-1.08288574e+01
2.07895936e-02,1.41875000e+00,1.30243750e-01,3.42187500e-03,6.71875000e-03,4.21875000e-02,5.58843750e+00,,2.07895936e-02,4.50371057e-01,,2.07895936e-02,-1.03637543e+01
2.07905936e-02,1.41875000e+00,1.30162500e-01,3.50000000e-03,6.65625000e-03,4.28125000e-02,5.58585938e+00,,2.07905936e-02,4.50380236e-01,,2.07905936e-02,-1.03820953e+01
2.07915936e-02,1.41562500e+00,1.30101563e-01,3.56250000e-03,6.65625000e-03,4.31250000e-02,5.58585938e+00,,2.07915936e-02,4.50389385e-01,,2.07915936e-02,-1.00786285e+01
2.07925936e-02,1.41406250e+00,1.30000000e-01,3.48437500e-03,6.65625000e-03,4.21875000e-02,5.58726563e+00,,2.07925936e-02,4.50398535e-01,,2.07925936e-02,-9.93621826e+00
2.07935936e-02,1.41875000e+00,1.30203125e-01,3.42187500e-03,6.71875000e-03,4.20312500e-02,5.58960938e+00,,2.07935936e-02,4.50407684e-01,,2.07935936e-02,-1.04377747e+01
2.07945936e-02,1.41406250e+00,1.30060938e-01,3.39062500e-03,6.56250000e-03,4.21875000e-02,5.59160156e+00,,2.07945936e-02,4.50416833e-01,,2.07945936e-02,-9.97257996e+00
2.07955936e-02,1.40781250e+00,1.29817188e-01,3.50000000e-03,6.34375000e-03,4.03125000e-02,5.59019531e+00,,2.07955936e-02,4.50425982e-01,,2.07955936e-02,-9.34651184e+00
2.07965936e-02,1.40468750e+00,1.30060938e-01,3.53125000e-03,6.40625000e-03,3.90625000e-02,5.58726563e+00,,2.07965936e-02,4.50435132e-01,,2.07965936e-02,-9.04298401e+00
2.07975936e-02,1.40468750e+00,1.30243750e-01,3.53125000e-03,6.28125000e-03,3.90625000e-02,5.58621094e+00,,2.07975936e-02,4.50444311e-01,,2.07975936e-02,-9.06169128e+00
2.07985936e-02,1.39296875e+00,1.30101563e-01,3.34375000e-03,6.09375000e-03,4.01562500e-02,5.58761719e+00,,2.07985936e-02,4.50453490e-01,,2.07985936e-02,-7.87179565e+00
2.07995936e-02,1.39687500e+00,1.30243750e-01,3.31250000e-03,6.12500000e-03,3.87500000e-02,5.58867188e+00,,2.07995936e-02,4.50462669e-01,,2.07995936e-02,-8.29214478e+00
2.08005936e-02,1.39687500e+00,1.30040625e-01,3.34375000e-03,6.34375000e-03,3.75000000e-02,5.58984375e+00,,2.08005936e-02,4.50471818e-01,,2.08005936e-02,-8.30979919e+00
2.08015936e-02,1.39296875e+00,1.29898438e-01,3.26562500e-03,6.46875000e-03,3.64062500e-02,5.59125000e+00,,2.08015936e-02,4.50480968e-01,,2.08015936e-02,-7.92460632e+00
2.08025936e-02,1.39140625e+00,1.30000000e-01,3.39062500e-03,6.46875000e-03,3.48437500e-02,5.59148438e+00,,2.08025936e-02,4.50490117e-01,,2.08025936e-02,-7.78115845e+00
2.08035936e-02,1.38593750e+00,1.30040625e-01,3.45312500e-03,6.56250000e-03,3.23437500e-02,5.59300781e+00,,2.08035936e-02,4.50499266e-01,,2.08035936e-02,-7.23550415e+00
2.08045936e-02,1.38203125e+00,1.30101563e-01,3.39062500e-03,6.46875000e-03,3.18750000e-02,5.59488281e+00,,2.08045936e-02,4.50508416e-01,,2.08045936e-02,-6.85093689e+00
2.08055936e-02,1.39296875e+00,1.30142188e-01,3.42187500e-03,6.62500000e-03,3.26562500e-02,5.59406250e+00,,2.08055936e-02,4.50517565e-01,,2.08055936e-02,-7.99656677e+00
2.08065936e-02,1.40781250e+00,1.30101563e-01,3.60937500e-03,6.87500000e-03,3.18750000e-02,5.59066406e+00,,2.08065936e-02,4.50526714e-01,,2.08065936e-02,-9.54548645e+00
2.08075936e-02,1.40937500e+00,1.30000000e-01,3.64062500e-03,7.00000000e-03,3.29687500e-02,5.58820313e+00,,2.08075936e-02,4.50535864e-01,,2.08075936e-02,-9.72578430e+00
2.08085936e-02,1.41875000e+00,1.30284375e-01,3.60937500e-03,7.15625000e-03,3.48437500e-02,5.58925781e+00,,2.08085936e-02,4.50545013e-01,,2.08085936e-02,-1.07115021e+01
2.08095936e-02,1.41875000e+00,1.30446875e-01,3.56250000e-03,7.09375000e-03,3.57812500e-02,5.58984375e+00,,2.08095936e-02,4.50554192e-01,,2.08095936e-02,-1.07304993e+01
2.08105936e-02,1.41406250e+00,1.30182813e-01,3.64062500e-03,7.03125000e-03,3.57812500e-02,5.58960938e+00,,2.08105936e-02,4.50563371e-01,,2.08105936e-02,-1.02663269e+01
2.08115936e-02,1.41171875e+00,1.29857813e-01,3.87500000e-03,7.00000000e-03,3.48437500e-02,5.58925781e+00,,2.08115936e-02,4.50572520e-01,,2.08115936e-02,-1.00446167e+01
2.08125936e-02,1.40390625e+00,1.29614063e-01,4.06250000e-03,7.00000000e-03,3.37500000e-02,5.58984375e+00,,2.08125936e-02,4.50581670e-01,,2.08125936e-02,-9.26025391e+00
2.08135936e-02,1.39687500e+00,1.29553125e-01,3.90625000e-03,6.81250000e-03,3.12500000e-02,5.59125000e+00,,2.08135936e-02,4.50590789e-01,,2.08135936e-02,-8.55650330e+00
2.08145936e-02,1.39531250e+00,1.29512500e-01,3.57812500e-03,6.78125000e-03,2.93750000e-02,5.59347656e+00,,2.08145936e-02,4.50599909e-01,,2.08145936e-02,-8.41523743e+00
2.08155936e-02,1.39140625e+00,1.29431250e-01,3.56250000e-03,6.71875000e-03,3.10937500e-02,5.59429688e+00,,2.08155936e-02,4.50609028e-01,,2.08155936e-02,-8.03144836e+00
2.08165936e-02,1.39062500e+00,1.29228125e-01,3.76562500e-03,6.71875000e-03,3.18750000e-02,5.59230469e+00,,2.08165936e-02,4.50618148e-01,,2.08165936e-02,-7.97033691e+00
2.08175936e-02,1.39687500e+00,1.29187500e-01,3.79687500e-03,6.93750000e-03,3.20312500e-02,5.58949219e+00,,2.08175936e-02,4.50627238e-01,,2.08175936e-02,-8.63470459e+00
2.08185936e-02,1.38125000e+00,1.28923438e-01,3.57812500e-03,6.65625000e-03,3.20312500e-02,5.58960938e+00,,2.08185936e-02,4.50636297e-01,,2.08185936e-02,-7.04342651e+00
2.08195936e-02,1.37187500e+00,1.28781250e-01,3.50000000e-03,6.46875000e-03,3.37500000e-02,5.59042969e+00,,2.08195936e-02,4.50645387e-01,,2.08195936e-02,-6.09570312e+00
2.08205936e-02,1.38515625e+00,1.29085938e-01,3.53125000e-03,6.71875000e-03,3.53125000e-02,5.59042969e+00,,2.08205936e-02,4.50654477e-01,,2.08205936e-02,-7.48352051e+00
2.08215936e-02,1.38906250e+00,1.29309375e-01,3.53125000e-03,6.81250000e-03,3.39062500e-02,5.59230469e+00,,2.08215936e-02,4.50663567e-01,,2.08215936e-02,-7.90493774e+00
2.08225936e-02,1.38359375e+00,1.29309375e-01,3.26562500e-03,7.00000000e-03,3.31250000e-02,5.59347656e+00,,2.08225936e-02,4.50672686e-01,,2.08225936e-02,-7.35917664e+00
2.08235936e-02,1.38359375e+00,1.29370313e-01,3.10937500e-03,7.03125000e-03,3.53125000e-02,5.59242188e+00,,2.08235936e-02,4.50681806e-01,,2.08235936e-02,-7.37605286e+00
2.08245936e-02,1.38203125e+00,1.29309375e-01,3.10937500e-03,6.93750000e-03,3.67187500e-02,5.59300781e+00,,2.08245936e-02,4.50690895e-01,,2.08245936e-02,-7.23144531e+00
2.08255936e-02,1.37812500e+00,1.29309375e-01,3.50000000e-03,6.65625000e-03,3.67187500e-02,5.59628906e+00,,2.08255936e-02,4.50700015e-01,,2.08255936e-02,-6.84625244e+00
2.08265936e-02,1.37265625e+00,1.29228125e-01,3.71875000e-03,6.28125000e-03,3.67187500e-02,5.59769531e+00,,2.08265936e-02,4.50709134e-01,,2.08265936e-02,-6.30160522e+00
2.08275936e-02,1.37421875e+00,1.29025000e-01,3.68750000e-03,6.18750000e-03,3.75000000e-02,5.59394531e+00,,2.08275936e-02,4.50718224e-01,,2.08275936e-02,-6.48231506e+00
2.08285936e-02,1.38515625e+00,1.28984375e-01,3.57812500e-03,6.25000000e-03,3.75000000e-02,5.59089844e+00,,2.08285936e-02,4.50727314e-01,,2.08285936e-02,-7.62913513e+00
2.08295936e-02,1.40468750e+00,1.29512500e-01,3.71875000e-03,6.28125000e-03,3.85937500e-02,5.59089844e+00,,2.08295936e-02,4.50736433e-01,,2.08295936e-02,-9.66200256e+00
2.08305936e-02,1.40781250e+00,1.29715625e-01,3.95312500e-03,6.50000000e-03,3.85937500e-02,5.59125000e+00,,2.08305936e-02,4.50745553e-01,,2.08305936e-02,-1.00045166e+01
2.08315936e-02,1.39296875e+00,1.29817188e-01,4.14062500e-03,6.56250000e-03,3.67187500e-02,5.58925781e+00,,2.08315936e-02,4.50754702e-01,,2.08315936e-02,-8.49566650e+00
2.08325936e-02,1.37968750e+00,1.29512500e-01,3.98437500e-03,6.62500000e-03,3.53125000e-02,5.58621094e+00,,2.08325936e-02,4.50763792e-01,,2.08325936e-02,-7.14799500e+00
2.08335936e-02,1.37578125e+00,1.29329688e-01,3.68750000e-03,6.50000000e-03,3.57812500e-02,5.58703125e+00,,2.08335936e-02,4.50772911e-01,,2.08335936e-02,-6.76562500e+00
2.08345936e-02,1.38515625e+00,1.29512500e-01,3.48437500e-03,6.56250000e-03,3.56250000e-02,5.58878906e+00,,2.08345936e-02,4.50782031e-01,,2.08345936e-02,-7.75111389e+00
2.08355936e-02,1.38593750e+00,1.29573438e-01,3.53125000e-03,6.62500000e-03,3.60937500e-02,5.59207031e+00,,2.08355936e-02,4.50791150e-01,,2.08355936e-02,-7.85025024e+00
2.08365936e-02,1.38203125e+00,1.29512500e-01,3.79687500e-03,6.71875000e-03,3.57812500e-02,5.59511719e+00,,2.08365936e-02,4.50800270e-01,,2.08365936e-02,-7.46696472e+00
2.08375936e-02,1.38593750e+00,1.29614063e-01,4.01562500e-03,6.71875000e-03,3.57812500e-02,5.59324219e+00,,2.08375936e-02,4.50809389e-01,,2.08375936e-02,-7.89036560e+00
2.08385936e-02,1.38750000e+00,1.29370313e-01,3.87500000e-03,6.46875000e-03,3.60937500e-02,5.58960938e+00,,2.08385936e-02,4.50818509e-01,,2.08385936e-02,-8.07237244e+00
2.08395936e-02,1.38515625e+00,1.29167188e-01,3.56250000e-03,6.40625000e-03,3.64062500e-02,5.58925781e+00,,2.08395936e-02,4.50827628e-01,,2.08395936e-02,-7.85043335e+00
2.08405936e-02,1.37421875e+00,1.29004688e-01,3.42187500e-03,6.56250000e-03,3.75000000e-02,5.58960938e+00,,2.08405936e-02,4.50836688e-01,,2.08405936e-02,-6.74137878e+00
2.08415936e-02,1.38203125e+00,1.28984375e-01,3.67187500e-03,6.71875000e-03,3.75000000e-02,5.59089844e+00,,2.08415936e-02,4.50845778e-01,,2.08415936e-02,-7.56558228e+00
2.08425936e-02,1.37968750e+00,1.28984375e-01,3.90625000e-03,6.78125000e-03,3.85937500e-02,5.59371094e+00,,2.08425936e-02,4.50854868e-01,,2.08425936e-02,-7.34403992e+00
2.08435936e-02,1.37656250e+00,1.29085938e-01,3.85937500e-03,6.78125000e-03,4.03125000e-02,5.59441406e+00,,2.08435936e-02,4.50863957e-01,,2.08435936e-02,-7.04246521e+00
2.08445936e-02,1.37656250e+00,1.29025000e-01,3.48437500e-03,6.93750000e-03,4.09375000e-02,5.59429688e+00,,2.08445936e-02,4.50873047e-01,,2.08445936e-02,-7.06193542e+00
2.08455936e-02,1.37187500e+00,1.28740625e-01,3.18750000e-03,7.03125000e-03,4.09375000e-02,5.59582031e+00,,2.08455936e-02,4.50882107e-01,,2.08455936e-02,-6.59635925e+00
2.08465936e-02,1.36484375e+00,1.28354688e-01,3.29687500e-03,7.00000000e-03,3.95312500e-02,5.59828125e+00,,2.08465936e-02,4.50891167e-01,,2.08465936e-02,-5.88865662e+00
2.08475936e-02,1.37187500e+00,1.28395313e-01,3.71875000e-03,6.93750000e-03,3.82812500e-02,5.59781250e+00,,2.08475936e-02,4.50900227e-01,,2.08475936e-02,-6.63212585e+00
2.08485936e-02,1.38125000e+00,1.28395313e-01,3.98437500e-03,6.78125000e-03,3.90625000e-02,5.59300781e+00,,2.08485936e-02,4.50909257e-01,,2.08485936e-02,-7.61903381e+00
2.08495936e-02,1.39062500e+00,1.28537500e-01,3.75000000e-03,6.93750000e-03,3.87500000e-02,5.59019531e+00,,2.08495936e-02,4.50918317e-01,,2.08495936e-02,-8.60601807e+00
2.08505936e-02,1.40625000e+00,1.28639063e-01,3.20312500e-03,7.15625000e-03,3.67187500e-02,5.59089844e+00,,2.08505936e-02,4.50927377e-01,,2.08505936e-02,-1.02352753e+01
2.08515936e-02,1.40234375e+00,1.28720313e-01,3.04687500e-03,6.93750000e-03,3.53125000e-02,5.59265625e+00,,2.08515936e-02,4.50936407e-01,,2.08515936e-02,-9.84912109e+00
2.08525936e-02,1.38593750e+00,1.28740625e-01,3.39062500e-03,6.78125000e-03,3.53125000e-02,5.59289063e+00,,2.08525936e-02,4.50945467e-01,,2.08525936e-02,-8.17481995e+00
2.08535936e-02,1.37578125e+00,1.28923438e-01,3.79687500e-03,6.87500000e-03,3.50000000e-02,5.59066406e+00,,2.08535936e-02,4.50954556e-01,,2.08535936e-02,-7.14683533e+00
2.08545936e-02,1.37421875e+00,1.28821875e-01,3.71875000e-03,7.00000000e-03,3.45312500e-02,5.59066406e+00,,2.08545936e-02,4.50963646e-01,,2.08545936e-02,-7.00567627e+00
2.08555936e-02,1.37812500e+00,1.28923438e-01,3.42187500e-03,6.78125000e-03,3.60937500e-02,5.59183594e+00,,2.08555936e-02,4.50972706e-01,,2.08555936e-02,-7.42729187e+00
2.08565936e-02,1.38359375e+00,1.28821875e-01,3.37500000e-03,6.78125000e-03,3.75000000e-02,5.59406250e+00,,2.08565936e-02,4.50981796e-01,,2.08565936e-02,-8.00910950e+00
2.08575936e-02,1.38125000e+00,1.28740625e-01,3.53125000e-03,6.93750000e-03,3.67187500e-02,5.59605469e+00,,2.08575936e-02,4.50990885e-01,,2.08575936e-02,-7.78578186e+00
2.08585936e-02,1.37578125e+00,1.28923438e-01,3.96875000e-03,7.00000000e-03,3.56250000e-02,5.59441406e+00,,2.08585936e-02,4.50999975e-01,,2.08585936e-02,-7.24186707e+00
2.08595936e-02,1.37578125e+00,1.28882813e-01,4.12500000e-03,7.03125000e-03,3.68750000e-02,5.59125000e+00,,2.08595936e-02,4.51009065e-01,,2.08595936e-02,-7.26330566e+00
2.08605936e-02,1.36250000e+00,1.28598438e-01,3.57812500e-03,7.03125000e-03,3.82812500e-02,5.58960938e+00,,2.08605936e-02,4.51018095e-01,,2.08605936e-02,-5.91452026e+00
2.08615936e-02,1.34609375e+00,1.28151563e-01,3.12500000e-03,7.03125000e-03,3.85937500e-02,5.59125000e+00,,2.08615936e-02,4.51027155e-01,,2.08615936e-02,-4.24092102e+00
2.08625936e-02,1.35156250e+00,1.28110938e-01,3.26562500e-03,7.09375000e-03,3.71875000e-02,5.59207031e+00,,2.08625936e-02,4.51036185e-01,,2.08625936e-02,-4.82164001e+00
2.08635936e-02,1.36640625e+00,1.28253125e-01,3.67187500e-03,7.25000000e-03,3.67187500e-02,5.59464844e+00,,2.08635936e-02,4.51045185e-01,,2.08635936e-02,-6.37031555e+00
2.08645936e-02,1.37031250e+00,1.28151563e-01,3.82812500e-03,7.25000000e-03,3.75000000e-02,5.59605469e+00,,2.08645936e-02,4.51054215e-01,,2.08645936e-02,-6.79290771e+00
2.08655936e-02,1.37421875e+00,1.28110938e-01,3.39062500e-03,7.18750000e-03,3.85937500e-02,5.59488281e+00,,2.08655936e-02,4.51063216e-01,,2.08655936e-02,-7.21475220e+00
2.08665936e-02,1.38125000e+00,1.28151563e-01,2.89062500e-03,7.15625000e-03,3.82812500e-02,5.59441406e+00,,2.08665936e-02,4.51072246e-01,,2.08665936e-02,-7.95626831e+00
2.08675936e-02,1.37968750e+00,1.28151563e-01,2.92187500e-03,7.00000000e-03,3.82812500e-02,5.59605469e+00,,2.08675936e-02,4.51081276e-01,,2.08675936e-02,-7.81057739e+00
2.08685936e-02,1.37265625e+00,1.28253125e-01,3.31250000e-03,6.78125000e-03,3.87500000e-02,5.59582031e+00,,2.08685936e-02,4.51090276e-01,,2.08685936e-02,-7.10223389e+00
2.08695936e-02,1.36328125e+00,1.28476563e-01,3.57812500e-03,6.62500000e-03,3.93750000e-02,5.59230469e+00,,2.08695936e-02,4.51099336e-01,,2.08695936e-02,-6.15400696e+00
2.08705936e-02,1.36093750e+00,1.28740625e-01,3.42187500e-03,6.40625000e-03,3.98437500e-02,5.58925781e+00,,2.08705936e-02,4.51108366e-01,,2.08705936e-02,-5.93092346e+00
2.08715936e-02,1.37968750e+00,1.29126563e-01,3.18750000e-03,6.46875000e-03,4.12500000e-02,5.58960938e+00,,2.08715936e-02,4.51117456e-01,,2.08715936e-02,-7.88142395e+00
2.08725936e-02,1.38359375e+00,1.29085938e-01,3.00000000e-03,6.46875000e-03,4.35937500e-02,5.59089844e+00,,2.08725936e-02,4.51126546e-01,,2.08725936e-02,-8.30053711e+00
2.08735936e-02,1.37187500e+00,1.28720313e-01,3.01562500e-03,6.12500000e-03,4.46875000e-02,5.58902344e+00,,2.08735936e-02,4.51135635e-01,,2.08735936e-02,-7.10836792e+00
2.08745936e-02,1.37031250e+00,1.28781250e-01,3.31250000e-03,6.09375000e-03,4.32812500e-02,5.58667969e+00,,2.08745936e-02,4.51144695e-01,,2.08745936e-02,-6.96405029e+00
2.08755936e-02,1.38125000e+00,1.29085938e-01,3.34375000e-03,6.18750000e-03,4.12500000e-02,5.58703125e+00,,2.08755936e-02,4.51153755e-01,,2.08755936e-02,-8.10926819e+00
