Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.22320313,,Zero Index,1799.22320313,,Zero Index,1799.22320313,,Zero Index,1799.22320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.11603107e-02,9.06250000e-03,3.54687500e-02,2.16406250e-02,9.31250000e-03
2.11607107e-02,8.34375000e-03,3.55468750e-02,2.45312500e-02,9.59375000e-03
2.11611107e-02,1.09687500e-02,3.65625000e-02,2.15625000e-02,9.96875000e-03
2.11615107e-02,9.87500000e-03,3.76562500e-02,2.19531250e-02,9.34375000e-03
2.11619107e-02,9.12500000e-03,3.76562500e-02,2.35937500e-02,1.03125000e-02
2.11623107e-02,9.93750000e-03,3.54687500e-02,2.08593750e-02,9.65625000e-03
2.11627107e-02,9.87500000e-03,3.48437500e-02,1.96093750e-02,9.75000000e-03
2.11631107e-02,9.90625000e-03,3.59375000e-02,2.07812500e-02,9.93750000e-03
2.11635107e-02,8.71875000e-03,3.57812500e-02,2.05468750e-02,9.21875000e-03
2.11639107e-02,9.34375000e-03,3.71093750e-02,1.92968750e-02,9.96875000e-03
2.11643107e-02,8.87500000e-03,3.64843750e-02,1.90625000e-02,1.04687500e-02
2.11647107e-02,8.65625000e-03,3.62500000e-02,2.08593750e-02,1.05625000e-02
2.11651107e-02,8.46875000e-03,3.23437500e-02,2.03125000e-02,1.05000000e-02
2.11655107e-02,8.93750000e-03,3.09375000e-02,2.01562500e-02,1.06250000e-02
2.11659107e-02,9.25000000e-03,3.25781250e-02,2.29687500e-02,1.02187500e-02
2.11663107e-02,8.90625000e-03,3.53906250e-02,2.58593750e-02,9.96875000e-03
2.11667107e-02,8.28125000e-03,3.36718750e-02,2.36718750e-02,1.11250000e-02
2.11671107e-02,8.78125000e-03,3.55468750e-02,2.39062500e-02,1.13437500e-02
2.11675107e-02,9.15625000e-03,3.57031250e-02,2.28125000e-02,1.07187500e-02
2.11679107e-02,8.59375000e-03,3.49218750e-02,2.27343750e-02,1.07812500e-02
2.11683107e-02,8.81250000e-03,3.42968750e-02,2.25000000e-02,1.09375000e-02
2.11687107e-02,8.87500000e-03,3.45312500e-02,2.14062500e-02,1.08750000e-02
2.11691107e-02,8.62500000e-03,3.32812500e-02,2.12500000e-02,1.10312500e-02
2.11695107e-02,8.75000000e-03,3.45312500e-02,2.16406250e-02,1.10937500e-02
2.11699107e-02,9.12500000e-03,3.33593750e-02,2.25781250e-02,1.05625000e-02
2.11703107e-02,9.50000000e-03,3.46875000e-02,2.39062500e-02,1.08437500e-02
2.11707107e-02,9.00000000e-03,3.57812500e-02,2.36718750e-02,1.27187500e-02
2.11711107e-02,9.84375000e-03,3.71875000e-02,2.33593750e-02,1.14687500e-02
2.11715107e-02,7.75000000e-03,3.31250000e-02,2.21875000e-02,1.11562500e-02
2.11719107e-02,8.25000000e-03,3.53125000e-02,2.22656250e-02,1.09687500e-02
2.11723107e-02,9.06250000e-03,3.29687500e-02,2.35937500e-02,1.09062500e-02
2.11727107e-02,8.43750000e-03,3.44531250e-02,2.25781250e-02,1.11250000e-02
2.11731107e-02,9.09375000e-03,3.35937500e-02,2.30468750e-02,1.02812500e-02
2.11735107e-02,8.34375000e-03,3.30468750e-02,2.32031250e-02,1.08437500e-02
2.11739107e-02,8.31250000e-03,3.48437500e-02,2.28125000e-02,1.06875000e-02
2.11743107e-02,9.28125000e-03,3.48437500e-02,2.46093750e-02,1.09687500e-02
2.11747107e-02,8.34375000e-03,3.24218750e-02,2.22656250e-02,1.12500000e-02
2.11751107e-02,7.90625000e-03,3.31250000e-02,2.28906250e-02,1.04687500e-02
2.11755107e-02,8.09375000e-03,3.68750000e-02,2.27343750e-02,1.00937500e-02
2.11759107e-02,8.18750000e-03,3.68750000e-02,2.49218750e-02,1.08125000e-02
2.11763107e-02,7.65625000e-03,3.46093750e-02,2.41406250e-02,1.05937500e-02
2.11767107e-02,8.31250000e-03,3.53125000e-02,2.15625000e-02,1.03750000e-02
2.11771107e-02,8.12500000e-03,3.35156250e-02,2.26562500e-02,1.04687500e-02
2.11775107e-02,8.40625000e-03,3.55468750e-02,2.21875000e-02,1.10937500e-02
2.11779107e-02,8.93750000e-03,3.32031250e-02,2.20312500e-02,1.03437500e-02
2.11783107e-02,8.78125000e-03,3.36718750e-02,2.14843750e-02,1.06875000e-02
2.11787107e-02,8.37500000e-03,3.71093750e-02,2.17968750e-02,1.13437500e-02
2.11791107e-02,9.37500000e-03,3.50781250e-02,2.17187500e-02,1.04687500e-02
2.11795107e-02,8.90625000e-03,3.52343750e-02,2.22656250e-02,9.96875000e-03
2.11799107e-02,9.43750000e-03,3.57812500e-02,2.07031250e-02,1.12187500e-02
2.11803107e-02,8.78125000e-03,3.55468750e-02,2.01562500e-02,1.08125000e-02
2.11807107e-02,8.93750000e-03,3.42187500e-02,2.16406250e-02,1.06875000e-02
2.11811107e-02,9.09375000e-03,3.47656250e-02,2.12500000e-02,8.96875000e-03
2.11815107e-02,8.21875000e-03,3.46093750e-02,2.21875000e-02,9.81250000e-03
2.11819107e-02,1.00000000e-02,3.53125000e-02,2.25000000e-02,1.05625000e-02
2.11823107e-02,9.50000000e-03,3.50781250e-02,2.11718750e-02,9.40625000e-03
2.11827107e-02,9.25000000e-03,3.58593750e-02,2.01562500e-02,9.93750000e-03
2.11831107e-02,9.50000000e-03,3.55468750e-02,2.07031250e-02,1.04687500e-02
2.11835107e-02,9.06250000e-03,3.25781250e-02,2.10937500e-02,9.96875000e-03
2.11839107e-02,8.81250000e-03,3.14062500e-02,2.00781250e-02,1.01875000e-02
2.11843107e-02,9.15625000e-03,3.32031250e-02,2.08593750e-02,9.18750000e-03
2.11847107e-02,9.25000000e-03,3.37500000e-02,1.95312500e-02,9.75000000e-03
2.11851107e-02,8.93750000e-03,3.25000000e-02,2.23437500e-02,9.50000000e-03
2.11855107e-02,9.21875000e-03,3.56250000e-02,2.24218750e-02,1.00625000e-02
2.11859107e-02,9.21875000e-03,3.56250000e-02,2.13281250e-02,1.00625000e-02
2.11863107e-02,9.00000000e-03,3.16406250e-02,2.10156250e-02,9.71875000e-03
2.11867107e-02,9.15625000e-03,3.35937500e-02,1.92968750e-02,9.81250000e-03
2.11871107e-02,9.65625000e-03,3.19531250e-02,2.58593750e-02,1.05000000e-02
2.11875107e-02,9.34375000e-03,3.13281250e-02,2.59375000e-02,1.05312500e-02
2.11879107e-02,8.87500000e-03,3.37500000e-02,2.26562500e-02,9.25000000e-03
2.11883107e-02,8.68750000e-03,3.23437500e-02,2.35156250e-02,9.75000000e-03
2.11887107e-02,9.37500000e-03,3.14062500e-02,2.43750000e-02,9.93750000e-03
2.11891107e-02,9.37500000e-03,3.00000000e-02,2.62500000e-02,1.05937500e-02
2.11895107e-02,9.50000000e-03,3.04687500e-02,2.50781250e-02,1.00937500e-02
2.11899107e-02,9.25000000e-03,3.34375000e-02,2.47656250e-02,1.09375000e-02
2.11903107e-02,8.90625000e-03,3.33593750e-02,2.27343750e-02,1.05937500e-02
2.11907107e-02,9.75000000e-03,3.11718750e-02,2.44531250e-02,9.75000000e-03
2.11911107e-02,9.43750000e-03,2.96875000e-02,2.45312500e-02,1.00312500e-02
2.11915107e-02,8.87500000e-03,3.07812500e-02,2.61718750e-02,1.20312500e-02
2.11919107e-02,8.78125000e-03,3.02343750e-02,2.64843750e-02,1.12500000e-02
2.11923107e-02,7.90625000e-03,3.13281250e-02,2.60937500e-02,1.09687500e-02
2.11927107e-02,7.46875000e-03,3.12500000e-02,2.61718750e-02,1.10312500e-02
2.11931107e-02,7.81250000e-03,2.93750000e-02,2.35937500e-02,1.13125000e-02
2.11935107e-02,7.90625000e-03,2.79687500e-02,2.41406250e-02,1.14375000e-02
2.11939107e-02,7.96875000e-03,2.77343750e-02,2.46875000e-02,1.13125000e-02
2.11943107e-02,8.46875000e-03,2.75781250e-02,2.36718750e-02,1.10625000e-02
2.11947107e-02,8.65625000e-03,2.88281250e-02,2.61718750e-02,1.02187500e-02
2.11951107e-02,8.40625000e-03,2.99218750e-02,2.79687500e-02,9.96875000e-03
2.11955107e-02,8.18750000e-03,3.07812500e-02,2.50781250e-02,1.09375000e-02
2.11959107e-02,8.75000000e-03,3.16406250e-02,2.46875000e-02,1.09375000e-02
2.11963107e-02,8.37500000e-03,3.03125000e-02,2.68750000e-02,1.11875000e-02
2.11967107e-02,8.65625000e-03,3.43750000e-02,2.70312500e-02,1.07812500e-02
2.11971107e-02,8.68750000e-03,3.42187500e-02,2.52343750e-02,1.07812500e-02
2.11975107e-02,8.81250000e-03,3.25000000e-02,2.14062500e-02,1.06562500e-02
2.11979107e-02,8.75000000e-03,3.37500000e-02,2.07812500e-02,1.05000000e-02
2.11983107e-02,8.46875000e-03,3.06250000e-02,2.17187500e-02,1.06875000e-02
2.11987107e-02,8.71875000e-03,2.97656250e-02,2.24218750e-02,1.08437500e-02
2.11991107e-02,8.75000000e-03,3.25781250e-02,2.16406250e-02,1.10312500e-02
2.11995107e-02,9.15625000e-03,3.21093750e-02,2.28906250e-02,1.04062500e-02
2.11999107e-02,8.93750000e-03,3.10156250e-02,1.95312500e-02,1.04375000e-02
2.12003107e-02,8.75000000e-03,3.02343750e-02,2.01562500e-02,1.04062500e-02
2.12007107e-02,8.43750000e-03,3.12500000e-02,2.18750000e-02,1.12812500e-02
2.12011107e-02,8.50000000e-03,3.10937500e-02,2.08593750e-02,1.12187500e-02
2.12015107e-02,9.18750000e-03,3.30468750e-02,2.00781250e-02,9.90625000e-03
2.12019107e-02,9.09375000e-03,3.47656250e-02,1.89062500e-02,9.90625000e-03
2.12023107e-02,8.62500000e-03,3.12500000e-02,2.21093750e-02,9.40625000e-03
2.12027107e-02,8.87500000e-03,3.33593750e-02,2.20312500e-02,9.50000000e-03
2.12031107e-02,9.53125000e-03,3.23437500e-02,2.11718750e-02,9.50000000e-03
2.12035107e-02,9.93750000e-03,3.16406250e-02,2.02343750e-02,1.02187500e-02
2.12039107e-02,9.03125000e-03,3.00781250e-02,2.14843750e-02,1.02187500e-02
2.12043107e-02,8.62500000e-03,3.24218750e-02,2.07031250e-02,1.02500000e-02
2.12047107e-02,9.18750000e-03,3.07812500e-02,2.21875000e-02,1.02812500e-02
2.12051107e-02,9.06250000e-03,3.28906250e-02,2.11718750e-02,9.43750000e-03
2.12055107e-02,9.18750000e-03,3.35937500e-02,1.91406250e-02,1.04375000e-02
2.12059107e-02,9.34375000e-03,3.47656250e-02,2.05468750e-02,1.00937500e-02
2.12063107e-02,9.12500000e-03,3.50781250e-02,1.97656250e-02,9.75000000e-03
2.12067107e-02,9.34375000e-03,3.25000000e-02,2.14062500e-02,9.43750000e-03
2.12071107e-02,9.15625000e-03,2.64843750e-02,1.99218750e-02,9.50000000e-03
2.12075107e-02,9.09375000e-03,2.83593750e-02,2.20312500e-02,9.12500000e-03
2.12079107e-02,9.71875000e-03,2.98437500e-02,2.37500000e-02,1.01875000e-02
2.12083107e-02,9.43750000e-03,3.13281250e-02,2.46093750e-02,9.06250000e-03
2.12087107e-02,9.28125000e-03,3.17968750e-02,2.29687500e-02,8.93750000e-03
2.12091107e-02,9.43750000e-03,3.28125000e-02,2.25000000e-02,9.65625000e-03
2.12095107e-02,9.90625000e-03,3.11718750e-02,2.21093750e-02,9.18750000e-03
2.12099107e-02,9.40625000e-03,3.17187500e-02,2.10937500e-02,9.37500000e-03
2.12103107e-02,9.59375000e-03,3.21093750e-02,1.82812500e-02,1.05312500e-02
2.12107107e-02,9.12500000e-03,3.45312500e-02,1.98437500e-02,9.56250000e-03
2.12111107e-02,8.65625000e-03,3.42968750e-02,2.03906250e-02,9.78125000e-03
2.12115107e-02,9.28125000e-03,3.18750000e-02,2.10156250e-02,1.05625000e-02
2.12119107e-02,8.84375000e-03,3.35156250e-02,2.19531250e-02,1.00312500e-02
2.12123107e-02,8.15625000e-03,3.39843750e-02,2.11718750e-02,1.05937500e-02
2.12127107e-02,9.12500000e-03,3.49218750e-02,1.96875000e-02,1.16250000e-02
2.12131107e-02,8.87500000e-03,3.34375000e-02,2.14843750e-02,1.00312500e-02
2.12135107e-02,7.03125000e-03,3.21875000e-02,2.23437500e-02,1.06562500e-02
2.12139107e-02,8.09375000e-03,3.33593750e-02,2.24218750e-02,1.07812500e-02
2.12143107e-02,8.34375000e-03,3.35937500e-02,2.07812500e-02,1.04062500e-02
2.12147107e-02,8.56250000e-03,3.42187500e-02,2.15625000e-02,1.03125000e-02
2.12151107e-02,7.59375000e-03,3.35937500e-02,2.08593750e-02,1.01875000e-02
2.12155107e-02,7.65625000e-03,3.31250000e-02,2.16406250e-02,1.02187500e-02
2.12159107e-02,8.31250000e-03,3.39843750e-02,2.01562500e-02,1.05625000e-02
2.12163107e-02,8.15625000e-03,3.17968750e-02,2.11718750e-02,9.93750000e-03
2.12167107e-02,8.18750000e-03,3.21875000e-02,2.10156250e-02,1.08437500e-02
2.12171107e-02,7.68750000e-03,3.25781250e-02,2.20312500e-02,1.07187500e-02
2.12175107e-02,7.90625000e-03,3.44531250e-02,2.02343750e-02,1.04062500e-02
2.12179107e-02,8.00000000e-03,3.61718750e-02,2.16406250e-02,1.03750000e-02
2.12183107e-02,8.09375000e-03,3.50781250e-02,1.89062500e-02,1.04062500e-02
2.12187107e-02,7.93750000e-03,3.31250000e-02,1.83593750e-02,1.06250000e-02
2.12191107e-02,8.12500000e-03,3.20312500e-02,1.73437500e-02,1.07812500e-02
2.12195107e-02,7.37500000e-03,3.46093750e-02,1.71875000e-02,9.87500000e-03
2.12199107e-02,7.81250000e-03,3.50781250e-02,1.85156250e-02,1.00000000e-02
2.12203107e-02,7.87500000e-03,3.32031250e-02,1.87500000e-02,1.03437500e-02
2.12207107e-02,8.15625000e-03,3.23437500e-02,1.92187500e-02,1.00312500e-02
2.12211107e-02,8.50000000e-03,3.12500000e-02,1.94531250e-02,1.05625000e-02
2.12215107e-02,8.59375000e-03,3.23437500e-02,1.90625000e-02,1.03750000e-02
2.12219107e-02,8.62500000e-03,3.17968750e-02,1.86718750e-02,1.06250000e-02
2.12223107e-02,8.31250000e-03,3.20312500e-02,2.03125000e-02,1.01250000e-02
2.12227107e-02,7.87500000e-03,2.89062500e-02,1.96875000e-02,1.01250000e-02
2.12231107e-02,8.09375000e-03,3.35156250e-02,1.75781250e-02,8.43750000e-03
2.12235107e-02,7.43750000e-03,3.35156250e-02,1.79687500e-02,8.43750000e-03
2.12239107e-02,9.59375000e-03,3.18750000e-02,1.97656250e-02,8.78125000e-03
2.12243107e-02,9.53125000e-03,3.37500000e-02,1.92187500e-02,8.90625000e-03
2.12247107e-02,9.12500000e-03,3.21093750e-02,1.78125000e-02,9.12500000e-03
2.12251107e-02,8.71875000e-03,3.36718750e-02,2.21875000e-02,9.68750000e-03
2.12255107e-02,8.78125000e-03,3.35937500e-02,1.97656250e-02,9.28125000e-03
2.12259107e-02,8.93750000e-03,3.38281250e-02,1.99218750e-02,8.90625000e-03
2.12263107e-02,8.31250000e-03,3.21875000e-02,2.13281250e-02,9.40625000e-03
2.12267107e-02,8.87500000e-03,3.16406250e-02,2.10156250e-02,9.18750000e-03
2.12271107e-02,8.78125000e-03,3.16406250e-02,2.13281250e-02,9.34375000e-03
2.12275107e-02,9.12500000e-03,3.19531250e-02,2.03125000e-02,9.65625000e-03
2.12279107e-02,9.28125000e-03,2.96875000e-02,2.00781250e-02,9.25000000e-03
2.12283107e-02,9.12500000e-03,2.76562500e-02,2.12500000e-02,9.18750000e-03
2.12287107e-02,8.87500000e-03,2.83593750e-02,2.00781250e-02,9.28125000e-03
2.12291107e-02,9.21875000e-03,2.96875000e-02,2.80468750e-02,9.50000000e-03
2.12295107e-02,9.28125000e-03,3.10937500e-02,2.66406250e-02,1.00625000e-02
2.12299107e-02,9.46875000e-03,3.15625000e-02,2.54687500e-02,9.31250000e-03
2.12303107e-02,8.93750000e-03,3.05468750e-02,2.53906250e-02,9.28125000e-03
2.12307107e-02,8.96875000e-03,3.13281250e-02,2.48437500e-02,9.71875000e-03
2.12311107e-02,9.40625000e-03,2.92968750e-02,2.28906250e-02,9.65625000e-03
2.12315107e-02,9.21875000e-03,3.20312500e-02,2.50000000e-02,9.21875000e-03
2.12319107e-02,8.68750000e-03,3.04687500e-02,2.41406250e-02,9.21875000e-03
2.12323107e-02,9.59375000e-03,3.08593750e-02,2.32031250e-02,9.18750000e-03
2.12327107e-02,9.81250000e-03,3.09375000e-02,2.48437500e-02,9.87500000e-03
2.12331107e-02,9.75000000e-03,2.93750000e-02,2.15625000e-02,1.00312500e-02
2.12335107e-02,9.37500000e-03,3.28906250e-02,2.30468750e-02,1.18125000e-02
2.12339107e-02,9.03125000e-03,3.12500000e-02,2.14062500e-02,1.08750000e-02
2.12343107e-02,7.68750000e-03,3.17968750e-02,2.26562500e-02,1.08125000e-02
2.12347107e-02,8.15625000e-03,3.21875000e-02,2.25000000e-02,1.04375000e-02
2.12351107e-02,8.25000000e-03,3.10156250e-02,2.50781250e-02,1.08125000e-02
2.12355107e-02,8.34375000e-03,3.01562500e-02,2.48437500e-02,1.07187500e-02
2.12359107e-02,7.96875000e-03,2.86718750e-02,2.48437500e-02,1.02812500e-02
2.12363107e-02,8.46875000e-03,2.95312500e-02,2.36718750e-02,1.01875000e-02
2.12367107e-02,8.15625000e-03,3.00000000e-02,2.47656250e-02,1.08437500e-02
2.12371107e-02,8.96875000e-03,3.26562500e-02,2.35156250e-02,1.02812500e-02
2.12375107e-02,8.90625000e-03,3.09375000e-02,2.39843750e-02,1.03125000e-02
2.12379107e-02,9.43750000e-03,2.81250000e-02,2.18750000e-02,1.03750000e-02
2.12383107e-02,8.56250000e-03,3.08593750e-02,2.21875000e-02,1.02812500e-02
2.12387107e-02,9.00000000e-03,3.63281250e-02,2.29687500e-02,1.05625000e-02
2.12391107e-02,8.78125000e-03,3.35937500e-02,2.10937500e-02,1.06875000e-02
2.12395107e-02,8.37500000e-03,3.30468750e-02,1.53906250e-02,1.00312500e-02
2.12399107e-02,8.75000000e-03,3.41406250e-02,2.06250000e-02,1.01250000e-02
2.12403107e-02,8.53125000e-03,3.39843750e-02,1.93750000e-02,1.12187500e-02
2.12407107e-02,8.31250000e-03,3.28125000e-02,2.01562500e-02,1.04062500e-02
2.12411107e-02,8.78125000e-03,3.15625000e-02,2.25000000e-02,1.06875000e-02
2.12415107e-02,8.18750000e-03,3.20312500e-02,2.14843750e-02,9.84375000e-03
2.12419107e-02,8.68750000e-03,3.42968750e-02,2.12500000e-02,1.03437500e-02
2.12423107e-02,8.28125000e-03,3.23437500e-02,2.10156250e-02,1.06875000e-02
2.12427107e-02,8.71875000e-03,3.28125000e-02,2.07812500e-02,1.07187500e-02
2.12431107e-02,8.21875000e-03,3.28125000e-02,2.32031250e-02,1.04687500e-02
2.12435107e-02,8.43750000e-03,3.30468750e-02,2.24218750e-02,1.03750000e-02
2.12439107e-02,8.40625000e-03,3.13281250e-02,2.23437500e-02,8.37500000e-03
2.12443107e-02,8.71875000e-03,3.22656250e-02,2.22656250e-02,8.18750000e-03
2.12447107e-02,9.15625000e-03,3.31250000e-02,2.21093750e-02,9.34375000e-03
2.12451107e-02,9.46875000e-03,3.40625000e-02,2.21093750e-02,9.43750000e-03
2.12455107e-02,9.62500000e-03,3.30468750e-02,2.45312500e-02,9.43750000e-03
2.12459107e-02,9.40625000e-03,3.33593750e-02,2.40625000e-02,1.00625000e-02
2.12463107e-02,8.93750000e-03,3.31250000e-02,2.23437500e-02,9.75000000e-03
2.12467107e-02,9.06250000e-03,3.32031250e-02,2.35156250e-02,9.28125000e-03
2.12471107e-02,9.09375000e-03,3.29687500e-02,2.29687500e-02,9.62500000e-03
2.12475107e-02,9.03125000e-03,3.46093750e-02,2.35937500e-02,1.00000000e-02
2.12479107e-02,9.87500000e-03,3.36718750e-02,2.46093750e-02,9.46875000e-03
2.12483107e-02,8.93750000e-03,3.43750000e-02,2.43750000e-02,9.59375000e-03
2.12487107e-02,9.25000000e-03,3.36718750e-02,2.37500000e-02,9.46875000e-03
2.12491107e-02,8.81250000e-03,2.83593750e-02,2.46875000e-02,1.02187500e-02
2.12495107e-02,9.25000000e-03,3.01562500e-02,2.50000000e-02,9.93750000e-03
2.12499107e-02,8.71875000e-03,3.05468750e-02,3.04687500e-02,1.01562500e-02
2.12503107e-02,8.31250000e-03,3.20312500e-02,2.77343750e-02,9.84375000e-03
2.12507107e-02,8.46875000e-03,3.07031250e-02,2.82812500e-02,9.21875000e-03
2.12511107e-02,9.09375000e-03,3.21875000e-02,2.58593750e-02,1.01250000e-02
2.12515107e-02,8.81250000e-03,3.15625000e-02,2.87500000e-02,1.06562500e-02
2.12519107e-02,9.65625000e-03,3.12500000e-02,2.55468750e-02,1.00625000e-02
2.12523107e-02,9.12500000e-03,3.31250000e-02,2.60156250e-02,1.03125000e-02
2.12527107e-02,9.06250000e-03,3.42187500e-02,2.55468750e-02,1.04375000e-02
2.12531107e-02,9.25000000e-03,3.40625000e-02,2.84375000e-02,1.05937500e-02
2.12535107e-02,9.37500000e-03,3.44531250e-02,2.63281250e-02,1.06250000e-02
2.12539107e-02,9.00000000e-03,3.46093750e-02,2.46875000e-02,1.12500000e-02
2.12543107e-02,9.37500000e-03,3.47656250e-02,2.60156250e-02,1.14375000e-02
2.12547107e-02,9.46875000e-03,3.53906250e-02,2.53125000e-02,1.24375000e-02
2.12551107e-02,9.59375000e-03,3.32812500e-02,2.58593750e-02,1.20000000e-02
2.12555107e-02,7.53125000e-03,3.32031250e-02,2.55468750e-02,1.13125000e-02
2.12559107e-02,8.37500000e-03,3.22656250e-02,2.23437500e-02,1.19375000e-02
2.12563107e-02,8.65625000e-03,3.39843750e-02,2.47656250e-02,1.15312500e-02
2.12567107e-02,7.87500000e-03,3.35156250e-02,2.46093750e-02,1.07812500e-02
2.12571107e-02,8.03125000e-03,3.32031250e-02,2.60156250e-02,1.16875000e-02
2.12575107e-02,8.75000000e-03,3.30468750e-02,2.49218750e-02,1.06562500e-02
2.12579107e-02,8.15625000e-03,3.28906250e-02,2.35156250e-02,1.07500000e-02
2.12583107e-02,8.81250000e-03,3.04687500e-02,2.53125000e-02,1.08125000e-02
2.12587107e-02,8.34375000e-03,3.24218750e-02,2.32031250e-02,1.13750000e-02
2.12591107e-02,8.96875000e-03,3.22656250e-02,2.46875000e-02,1.15625000e-02
2.12595107e-02,8.21875000e-03,3.45312500e-02,2.50000000e-02,1.13437500e-02
2.12599107e-02,8.75000000e-03,3.50781250e-02,2.19531250e-02,1.09687500e-02
2.12603107e-02,8.00000000e-03,3.35937500e-02,2.10937500e-02,1.21562500e-02
2.12607107e-02,8.93750000e-03,3.37500000e-02,1.85156250e-02,1.09687500e-02
2.12611107e-02,8.87500000e-03,3.37500000e-02,2.16406250e-02,1.11875000e-02
2.12615107e-02,9.12500000e-03,3.25000000e-02,2.12500000e-02,1.12812500e-02
2.12619107e-02,8.96875000e-03,3.37500000e-02,2.02343750e-02,1.02500000e-02
2.12623107e-02,8.03125000e-03,3.25000000e-02,2.22656250e-02,1.08750000e-02
2.12627107e-02,8.56250000e-03,3.21875000e-02,2.23437500e-02,1.14062500e-02
2.12631107e-02,8.78125000e-03,3.42187500e-02,2.28906250e-02,1.08125000e-02
2.12635107e-02,9.03125000e-03,3.30468750e-02,2.45312500e-02,1.06250000e-02
2.12639107e-02,8.65625000e-03,3.03906250e-02,2.29687500e-02,1.05625000e-02
2.12643107e-02,9.65625000e-03,3.12500000e-02,2.16406250e-02,1.03125000e-02
2.12647107e-02,8.81250000e-03,3.35156250e-02,2.19531250e-02,1.09687500e-02
2.12651107e-02,8.18750000e-03,3.37500000e-02,2.27343750e-02,9.40625000e-03
2.12655107e-02,7.84375000e-03,3.28906250e-02,2.46875000e-02,1.01250000e-02
2.12659107e-02,1.02500000e-02,3.28906250e-02,2.30468750e-02,9.78125000e-03
2.12663107e-02,9.96875000e-03,3.26562500e-02,2.15625000e-02,9.87500000e-03
2.12667107e-02,9.06250000e-03,3.40625000e-02,2.10937500e-02,9.68750000e-03
2.12671107e-02,9.09375000e-03,3.35156250e-02,2.21093750e-02,9.28125000e-03
2.12675107e-02,8.81250000e-03,3.28125000e-02,2.00781250e-02,9.59375000e-03
2.12679107e-02,9.00000000e-03,3.43750000e-02,2.14062500e-02,9.71875000e-03
2.12683107e-02,9.21875000e-03,3.40625000e-02,2.22656250e-02,8.96875000e-03
2.12687107e-02,9.03125000e-03,3.33593750e-02,2.26562500e-02,8.62500000e-03
2.12691107e-02,8.96875000e-03,3.41406250e-02,2.10156250e-02,9.75000000e-03
2.12695107e-02,9.00000000e-03,3.36718750e-02,2.39843750e-02,1.01562500e-02
2.12699107e-02,8.37500000e-03,2.95312500e-02,2.10156250e-02,9.59375000e-03
2.12703107e-02,9.00000000e-03,3.08593750e-02,2.07031250e-02,9.62500000e-03
2.12707107e-02,9.37500000e-03,3.32031250e-02,1.92968750e-02,9.59375000e-03
2.12711107e-02,8.56250000e-03,3.42187500e-02,2.42187500e-02,9.65625000e-03
2.12715107e-02,9.09375000e-03,3.30468750e-02,2.22656250e-02,9.71875000e-03
2.12719107e-02,8.62500000e-03,3.15625000e-02,1.97656250e-02,9.50000000e-03
2.12723107e-02,8.93750000e-03,3.19531250e-02,1.99218750e-02,9.46875000e-03
2.12727107e-02,8.87500000e-03,3.16406250e-02,2.03906250e-02,9.68750000e-03
2.12731107e-02,9.37500000e-03,3.25781250e-02,2.07812500e-02,8.75000000e-03
2.12735107e-02,9.78125000e-03,3.12500000e-02,2.05468750e-02,9.71875000e-03
2.12739107e-02,8.68750000e-03,3.40625000e-02,2.04687500e-02,9.90625000e-03
2.12743107e-02,9.59375000e-03,3.29687500e-02,1.94531250e-02,9.28125000e-03
2.12747107e-02,8.78125000e-03,3.39062500e-02,2.09375000e-02,9.78125000e-03
2.12751107e-02,8.62500000e-03,3.14062500e-02,2.10937500e-02,9.03125000e-03
2.12755107e-02,8.90625000e-03,3.07812500e-02,2.15625000e-02,1.12500000e-02
2.12759107e-02,8.84375000e-03,3.23437500e-02,2.15625000e-02,1.14375000e-02
2.12763107e-02,7.71875000e-03,3.19531250e-02,2.21875000e-02,1.08125000e-02
2.12767107e-02,7.62500000e-03,3.52343750e-02,2.00781250e-02,9.46875000e-03
2.12771107e-02,8.06250000e-03,3.30468750e-02,2.17968750e-02,1.04062500e-02
2.12775107e-02,8.84375000e-03,3.10156250e-02,2.21093750e-02,1.06250000e-02
2.12779107e-02,9.65625000e-03,3.11718750e-02,1.96093750e-02,1.02812500e-02
2.12783107e-02,8.68750000e-03,3.28906250e-02,2.02343750e-02,1.03750000e-02
2.12787107e-02,9.25000000e-03,3.22656250e-02,1.92187500e-02,9.90625000e-03
2.12791107e-02,9.00000000e-03,3.38281250e-02,2.03125000e-02,1.02812500e-02
2.12795107e-02,8.87500000e-03,3.04687500e-02,2.00781250e-02,1.09687500e-02
2.12799107e-02,9.46875000e-03,3.15625000e-02,2.13281250e-02,1.00312500e-02
2.12803107e-02,8.71875000e-03,3.13281250e-02,2.07812500e-02,1.00000000e-02
