Time,r,z,a
13.678999999999998,-47.93155401437809,63.80655679599489,5.195798604373181
13.680000000000001,-47.89043946369961,63.8228372156345,5.207464369907029
13.681000000000001,-47.85802406891143,63.84420641972102,5.209817890015728
13.682,-47.824018701765254,63.87662049300712,5.20426445984441
13.683,-47.83001425985181,63.90279170991192,5.179720293536846
13.684,-47.8897242632178,63.91781392365471,5.131904825606483
13.684999999999999,-47.932721834218,63.924986568932724,5.100377158119528
13.686000000000002,-47.96118725921923,63.92417557163522,5.083945881774554
13.687000000000001,-48.03261390120878,63.92859430066946,5.037526504977464
13.687999999999999,-48.133306495152816,63.930705019068185,4.975314818542216
13.688999999999998,-48.214757501828394,63.934486936801314,4.92327765928394
13.690000000000001,-48.29715858718381,63.94418248742087,4.8658998828828
13.691,-48.40346643846236,63.93632385096241,4.808048590681523
13.692,-48.49374367456465,63.92402005406426,4.763328113344656
13.693,-48.588884922264405,63.93444525813391,4.6974905220616705
13.693999999999999,-48.71688220318456,63.94542444881685,4.6112450678684525
13.694999999999999,-48.811927470369056,63.930135295701334,4.565763121048718
13.696000000000002,-48.84518310848038,63.90443119857473,4.566000722863791
13.697,-48.857021481247365,63.88795209485867,4.571901857037403
13.697999999999999,-48.85754615704527,63.8886636493009,4.571017914054693
13.699000000000002,-48.86415819043271,63.905473362998755,4.55364842698846
13.700000000000001,-48.88198745061905,63.926247405927334,4.526316074592998
13.701,-48.89100628194443,63.937551856009435,4.511857813706342
13.702,-48.89450838978349,63.949813819218775,4.499989824899075
13.703,-48.915365925254314,63.97532450241517,4.467055382341485
13.703999999999999,-48.976015479612514,63.99502294696199,4.414560532057436
13.705000000000002,-49.03447352626728,63.99397790981611,4.37984865605722
13.706,-49.07043723026512,63.98331160286221,4.366433951868714
13.706999999999999,-49.09114819435761,63.96494023099703,4.368403154871089
13.708000000000002,-49.089665437443486,63.941016151606156,4.388283734558215
13.709000000000001,-49.09832762796078,63.92983406793053,4.391877209454208
13.71,-49.08478557753836,63.938504310008426,4.393247748132879
13.711,-48.99109951689042,63.95644460096537,4.436021462006906
13.712,-48.8509748011536,63.96222439004275,4.516561405807693
13.713,-48.767460773510265,63.95808203185542,4.57051854270469
13.713999999999999,-48.78270079921471,63.96535133337391,4.555496965500112
13.715,-48.84440807462209,63.97575079800504,4.509796308316808
13.716,-48.90757693833002,63.970962593806156,4.475251399605
13.716999999999999,-48.962374447502754,63.95905971336841,4.4514095036064845
13.718000000000002,-49.05183116806289,63.95213949483152,4.402492055234504
13.719,-49.15072290563281,63.94660411331049,4.346656983292036
13.719999999999999,-49.17796063702872,63.927503224113295,4.345195549885801
13.721,-49.14704274327667,63.90015975810176,4.3857194566595865
13.722,-49.087864589400354,63.881027950953495,4.436955233694107
13.722999999999999,-49.06144565848883,63.874750430495496,4.4580283786215205
13.724,-49.082184422411125,63.883724735182156,4.438277614514092
13.725,-49.070731279719226,63.899944917318535,4.4323909454751345
13.725999999999999,-49.051901402683775,63.917417252733784,4.429997769153061
13.727000000000002,-49.09481965156045,63.93805210364052,4.387495861826153
13.728,-49.17770990115079,63.9523903961098,4.325621238845713
13.729,-49.24518976869375,63.94663465767776,4.2890292500630665
13.73,-49.27396908040217,63.92956241209436,4.284989133753456
13.731,-49.28452606541613,63.91496209240733,4.290106623992202
13.732,-49.29212881903934,63.90902340901522,4.2901664194081945
13.733,-49.28853124398661,63.91690289634182,4.286123943588024
13.734,-49.246292160259316,63.93288368374045,4.299250885432883
13.735,-49.152412688069624,63.947722511232286,4.344740485000784
13.736000000000002,-49.06230629207871,63.9611499894906,4.388967214928584
13.737,-49.000249068585816,63.97265488124177,4.417588883566452
13.738,-48.9927386447987,63.971035739912736,4.4234410417350745
13.738999999999999,-49.066141633385485,63.95147456416758,4.39430942099176
13.74,-49.159410226057936,63.926668539990125,4.357166689186741
13.741,-49.23393815800114,63.91076082116367,4.324315836270287
13.741999999999999,-49.29512333659107,63.90656475401524,4.290284330640404
13.743,-49.346769674003085,63.90524222626122,4.259776683141197
13.744,-49.38463417382444,63.9044904380246,4.237223978951505
13.745,-49.39815417755702,63.911129804375,4.223703049586604
13.746,-49.39357543801554,63.932044669026055,4.209953397010125
13.747,-49.36201732379568,63.95753041726361,4.209069498180028
13.748,-49.320078592865286,63.97541185793142,4.22052565906138
13.749,-49.30736399193556,63.98642001584283,4.219568642665223
13.75,-49.32500111432698,63.99402707536993,4.202777051116797
13.751,-49.35406424174885,63.994175919259355,4.184913482915917
13.752,-49.3828299408416,63.98033877917775,4.178297201404888
13.753,-49.42049224736857,63.962878437568115,4.169097048274082
13.754,-49.44972441361027,63.94917337511005,4.162063237970457
13.755,-49.44406843356501,63.936170406269206,4.175809379353794
13.756,-49.411012623717234,63.928019928104774,4.2024759016137665
13.757,-49.360913464019,63.93223219385001,4.229769770721063
13.758000000000001,-49.31275859839441,63.94823287242961,4.2465192818909685
13.759,-49.29453371961595,63.971668914041054,4.239084463572112
13.76,-49.30623470726923,63.99262770557604,4.215340678611639
13.761000000000001,-49.329065079887016,64.0005309658252,4.195144789664539
13.762,-49.36075447090075,63.99087605715537,4.183440431438996
13.763,-49.40486498985093,63.96483745988715,4.177100299882952
13.764,-49.4633331324532,63.93610019030567,4.164078330751693
13.765,-49.52765707917466,63.92408660700353,4.134199662082068
13.766,-49.55126680157592,63.9338162303318,4.112047254150397
13.766999999999998,-49.49318283009504,63.95655035614043,4.129637813901553
13.768,-49.36725032033342,63.98763594522639,4.182038147146471
13.769,-49.255245926948774,64.0273098700869,4.218964722378502
13.77,-49.18952884659101,64.06234168068785,4.231235184863664
13.771,-49.13818657481552,64.07175502849616,4.255023857251629
13.772,-49.11383821839524,64.0506672130743,4.286574382060252
13.772999999999998,-49.149958379113244,64.01453019267659,4.293256264066343
13.774000000000001,-49.249642864961075,63.97684991937939,4.2623715487443405
13.775,-49.37429575599026,63.94507160047314,4.211428633812105
13.775999999999998,-49.47579694680788,63.93260163205275,4.15921799633233
13.777000000000001,-49.530746677604064,63.9429455775656,4.11739893168307
13.778,-49.559553773914985,63.96556988871737,4.081871614217647
13.779,-49.57682752541406,63.98479550725752,4.056094215869365
13.780000000000001,-49.565543725324986,63.99536166935985,4.054651523516952
13.781,-49.53205775937531,64.01317541128793,4.061063930179998
13.781999999999998,-49.49305272755513,64.04064822937706,4.063191970949546
13.783000000000001,-49.46036891170802,64.06364459430242,4.064972653446603
13.784,-49.422193912753634,64.07268571288837,4.081137516569157
13.784999999999998,-49.3703688826477,64.06289504307544,4.12053508517252
13.786000000000001,-49.32917871710111,64.04978323761941,4.156060179567362
13.787,-49.31411237874562,64.04756827327179,4.167007469579829
13.788,-49.323822161265795,64.04660761531747,4.161844531022254
13.789,-49.34189522049526,64.0490611998316,4.1488722123797
13.790000000000001,-49.3584298526945,64.05482640996674,4.134213761725306
13.790999999999999,-49.375542502476584,64.05593349906304,4.122890668309253
13.791999999999998,-49.422830968021096,64.06547947215573,4.0864542805668975
13.793000000000001,-49.49622581996885,64.08480663043932,4.0263079063196585
13.793999999999999,-49.578866592239926,64.09339803694894,3.9689708537902533
13.794999999999998,-49.66497763612418,64.08356445481054,3.924027993303895
13.796000000000001,-49.75786551269508,64.06810830118184,3.879301767850791
13.797,-49.86727118106846,64.06411679780373,3.8152982629802352
13.798,-49.938077787962875,64.07803957702048,3.7608052157652594
13.799000000000001,-49.90254616430795,64.1036503286166,3.7624341875359164
13.799999999999999,-49.80681241636351,64.13181869773199,3.79896101306592
13.800999999999998,-49.72186357206071,64.15363334902274,3.833797742166965
13.802000000000001,-49.6562155488908,64.1722063811951,3.859308516203768
13.802999999999999,-49.616599734946746,64.18320615510804,3.8748440888585094
13.803999999999998,-49.59727001975242,64.17750911002071,3.8911726815198904
13.805000000000001,-49.604826986039335,64.16081816899123,3.899756791799618
13.806000000000001,-49.638417962932365,64.14224407216896,3.89389657691315
13.807,-49.67466113870508,64.12514885258236,3.8852253001278427
13.808000000000002,-49.695227997711,64.11114878180634,3.8836940938051185
13.809,-49.69351012624507,64.10737602304867,3.887728368465872
13.809999999999999,-49.698160804185605,64.11592055251623,3.8781259115935853
13.811000000000002,-49.72270727920327,64.131754929173,3.8505723404727945
13.812,-49.740672296362554,64.14378888362677,3.8300540049372103
13.812999999999999,-49.73837341861194,64.15474305135632,3.8228058731096866
13.813999999999998,-49.735955768754906,64.17015931019306,3.8121028593109685
13.815000000000001,-49.74141806702853,64.18312044838609,3.798512194597393
13.816,-49.73009267649357,64.18860936292909,3.8011102935554533
13.817,-49.712374481731224,64.19020585964799,3.810698334596637
13.818,-49.69197713504042,64.19177692765881,3.8219437488203454
13.818999999999999,-49.650764423795096,64.19546790786421,3.8442453810155257
13.819999999999999,-49.58753123894502,64.19312131828825,3.8847728292780914
13.821,-49.5231274764082,64.1749200561357,3.938538631135046
13.822,-49.49227629844098,64.15579315419397,3.9725280633478945
13.822999999999999,-49.515866370641334,64.14561531711746,3.9661738108904103
13.824000000000002,-49.59393015453067,64.14324210983159,3.920326736395026
13.825000000000001,-49.71364010485116,64.14264076128953,3.8475239052651773
13.826,-49.859350733814956,64.13792191930392,3.761906203282308
13.827,-49.95675734619023,64.12570984794749,3.711721213638185
13.828,-49.95757094608218,64.12035615720481,3.715444464771622
13.828999999999999,-49.89714381833029,64.14332391826679,3.7344417079976466
13.83,-49.82535047485949,64.18055228290731,3.7490994432579896
13.831,-49.76663629962346,64.209262803607,3.7624008333476837
13.831999999999999,-49.699180558589624,64.2221615371277,3.793506536138267
13.833000000000002,-49.6166073835694,64.22082533065544,3.845073258576406
13.834000000000001,-49.55483767870233,64.20557572824637,3.894896017833034
13.835,-49.52729156780558,64.17729303574059,3.934115983123064
13.836,-49.53012558889118,64.15279212343785,3.9517793034025743
13.837,-49.551557367702124,64.14121887830063,3.9478390370821472
13.838,-49.55545792465624,64.13698015422753,3.948808562574783
13.838999999999999,-49.526823861036824,64.14233447632711,3.9620745956858343
13.84,-49.505073333124024,64.1515234926473,3.968091148328085
13.841,-49.53060923375566,64.16006863047535,3.9457240009244856
13.841999999999999,-49.59934352679975,64.17139743959493,3.894740444038135
13.843000000000002,-49.685035707464344,64.17657398056316,3.8382145271883275
13.844000000000001,-49.757867082896674,64.16616818976334,3.8018320600999687
13.844999999999999,-49.802157638298304,64.14825627744692,3.7888327330106506
13.846,-49.82917143584033,64.14673077913528,3.773468647041014
13.847,-49.84870162639255,64.16082110167555,3.750359888315046
13.847999999999999,-49.82328047073438,64.17261649481222,3.7566372886024197
13.849,-49.73127562626649,64.18328111484789,3.804597728176276
13.85,-49.611695885027906,64.20384276642082,3.8615147136466277
13.850999999999999,-49.52076128264587,64.23395500560058,3.8932384219766902
13.852000000000002,-49.46067761475441,64.2465274012634,3.9199475010532723
13.853000000000002,-49.42566225433432,64.22736267534546,3.956491897809059
13.854,-49.4274162922875,64.19553454631009,3.9806434423379358
13.855,-49.465455612413464,64.16701684606703,3.980018823335328
13.856,-49.554421618627025,64.13689933397224,3.949506120365072
13.857,-49.67888043904846,64.10074810944722,3.9019293085952995
13.858,-49.81121091793876,64.06478873984659,3.8491904575650153
13.859,-49.96833605305287,64.03248059201755,3.778123767805468
13.86,-50.13535007930416,64.00434313888952,3.697421515581084
13.861000000000002,-50.233463879247374,63.97968204094781,3.656281082259156
13.862000000000002,-50.261449719013086,63.968399470831585,3.6478675220079566
13.863,-50.242914754264476,63.989036261080486,3.643087296615292
13.863999999999997,-50.20655102052192,64.03428242581441,3.62993737764954
13.865,-50.205025604479516,64.0837623331648,3.591934117558125
13.866,-50.20482486684077,64.13532593494142,3.5514611997776626
13.866999999999999,-50.17919423437704,64.17833216873589,3.5333819655440806
13.868,-50.1593416176547,64.20488649460674,3.524684711859379
13.869,-50.158743069892004,64.22110129038893,3.512274805944955
13.87,-50.164782054900286,64.22521608316055,3.5053146546088527
13.871000000000002,-50.15791038396971,64.21542020405116,3.517264613482709
13.872,-50.15159921832801,64.19632313928948,3.536199396542571
13.872999999999998,-50.19247628897493,64.179042665482,3.524640574729162
13.874,-50.230461565612394,64.1696664331928,3.5086178835964574
13.875,-50.22057381403888,64.17174825657847,3.513072775340163
13.876,-50.19344373918939,64.1895231628061,3.515788779251281
13.877,-50.16324440327028,64.2123139457039,3.5164289483833073
13.878,-50.13330946560524,64.22881533616597,3.5218468700876144
13.879,-50.107572281970704,64.23749960951571,3.530833095732163
13.880000000000003,-50.08703762394621,64.24337334707465,3.5388291456952743
13.881,-50.0542004676598,64.25346547945054,3.5510539627699274
13.881999999999998,-50.05259535698506,64.2503804690666,3.554474079972337
13.883000000000001,-50.08837356285957,64.23191172773933,3.547046398717569
13.884,-50.146519442656334,64.21653727230077,3.5233955576356664
13.885,-50.20875619073752,64.21482466787926,3.48642502412622
13.886000000000001,-50.23421385358119,64.2281684299479,3.4602314121931954
13.887,-50.24211879830344,64.24202721926652,3.4444449311770313
13.888,-50.248431808768295,64.24879382760227,3.435225694285279
13.889,-50.26028507078737,64.24981298108779,3.427120171581734
13.89,-50.287640033655464,64.24703600941508,3.412449625267058
13.890999999999998,-50.32401995336895,64.24051271753949,3.3951566481533604
13.891999999999998,-50.36446053561155,64.23339434441777,3.37581342488825
13.893,-50.40641956403252,64.2340570715584,3.3493954637352346
13.894,-50.42310543762723,64.24179514570635,3.3330066335427517
13.895,-50.402463524816966,64.25243016477921,3.337382411226031
13.896,-50.35274525458923,64.26360301365945,3.3592649042723366
13.897,-50.299811734576735,64.27131233263314,3.3858305838211322
13.898,-50.25744000659143,64.27425962076744,3.40961621726521
13.899000000000001,-50.21604089384953,64.27941177278393,3.431050387369325
13.899999999999999,-50.16961977296342,64.2868617183517,3.4537472488269714
13.900999999999998,-50.129869816172295,64.29088947275251,3.4750202883554095
13.902000000000001,-50.116741809421555,64.29174289221105,3.4824189900706557
13.903,-50.1244619456033,64.28776674222412,3.480808161274979
13.904,-50.13811042256316,64.27760183351427,3.480430483147586
13.905000000000001,-50.14765668871224,64.27063488098725,3.4800516476235828
13.906,-50.138781168712185,64.27366751549734,3.4831200733449066
13.907,-50.121913991675605,64.27858242978884,3.4896177080975406
13.908000000000001,-50.105998092653785,64.28106227496784,3.4974478187380953
13.908999999999999,-50.08582803090791,64.28305204505136,3.508276802067428
13.909999999999998,-50.07087733788408,64.2888063831121,3.512925052185679
13.911000000000001,-50.05640361012179,64.29270392762432,3.5187425188800034
13.912,-50.03056403677325,64.28812425141085,3.538228244148101
13.913,-50.00313743508468,64.28173169014893,3.5601155303111653
13.914,-49.98627024279688,64.28083718521498,3.571176835115452
13.915000000000001,-49.994821159198,64.28359238117498,3.563752590328363
13.916,-50.01965856904485,64.28313460000528,3.548863498621344
13.916999999999998,-50.03739885207134,64.27925572509552,3.5410287294671434
13.918,-50.037520267628196,64.28028285446946,3.540143638821064
13.918999999999999,-50.01765170590187,64.2906510204924,3.544163555877418
13.919999999999998,-50.001430137855166,64.2992770542655,3.5473140680308433
13.921000000000001,-49.99745790796505,64.29903042565986,3.5499471397429403
13.922,-49.98787542663473,64.29814322946079,3.5565293444280712
13.923,-49.96328601619446,64.30278736954702,3.5679521746552894
13.924000000000001,-49.94137375875146,64.30853929613512,3.57685194421758
13.925,-49.93358273034401,64.31423936392495,3.5771280950595354
13.925999999999998,-49.93754672707722,64.32348715812158,3.56739244442646
13.927000000000001,-49.93243567137776,64.32841072899177,3.5666373100426227
13.927999999999999,-49.91185332255891,64.32625899493726,3.5809561688643896
13.928999999999998,-49.888575444288136,64.32510043130044,3.5961394935269766
13.930000000000001,-49.86094585874982,64.32714771571084,3.6114513265652164
13.931000000000001,-49.8368741136738,64.33140962305406,3.6228269997578337
13.932,-49.82434617106322,64.33859474863905,3.6248179995672984
13.933000000000002,-49.822959167208595,64.3468411782352,3.619147032029943
13.934000000000001,-49.828987936414485,64.3509198991771,3.6122310747023363
13.934999999999999,-49.848754313319766,64.34661297686965,3.6035325816607298
13.936000000000002,-49.868991894976226,64.33361848488349,3.601407751855149
13.937,-49.876417705111365,64.32192926800472,3.6060958802629415
13.937999999999999,-49.86662080367145,64.32606418904652,3.608830918640251
13.938999999999998,-49.855585336941544,64.34365758278409,3.6016851500006197
13.940000000000001,-49.84274664986218,64.35717977378026,3.5988576122114893
13.941,-49.81164562398619,64.3620665498517,3.6140328414220875
13.942,-49.76514369974752,64.37206498692834,3.6345756593266145
13.943000000000001,-49.70596413084174,64.39128367132193,3.655545468562053
13.943999999999999,-49.65049434175714,64.4067368242024,3.67719055072601
13.944999999999999,-49.59830351120143,64.41206720183665,3.704821099875943
13.946,-49.555537866514804,64.41083533603843,3.7318817621212617
13.947,-49.532022842138105,64.40192991716353,3.7532778267988647
13.947999999999999,-49.522591246564225,64.39130866338525,3.7674469491594067
13.949000000000002,-49.53594773680743,64.3834885147558,3.765501715629412
13.950000000000001,-49.566730455638634,64.37746948745452,3.751496348116831
13.951,-49.589165247837315,64.37793287875434,3.737440652421512
13.952000000000002,-49.60176380553576,64.38282258290653,3.7258785568113524
13.953,-49.60894364693456,64.38605319808106,3.718937407346516
13.953999999999999,-49.6088808310507,64.38551310603285,3.719403574798264
13.955,-49.60916054040827,64.38612943642647,3.7187446373503406
13.956,-49.60875233852487,64.39172021664237,3.7145650128914696
13.956999999999999,-49.59880101454211,64.39856464779758,3.715215502674127
13.958000000000002,-49.59104856545627,64.40319652497381,3.716275796098998
13.959000000000001,-49.57306812313197,64.40596886722203,3.7250474693078957
13.96,-49.528465292336556,64.4101960430013,3.7488939859151884
13.961000000000002,-49.486858384893594,64.41728673337495,3.7686268557747553
13.962,-49.459035048088154,64.41659966142309,3.7861190446604382
13.963,-49.42472931025855,64.40823181935484,3.8136452752798817
13.963999999999999,-49.385583554543544,64.40543678837065,3.8396885730247448
13.965,-49.36594421793901,64.40510173467277,3.8519034235416285
13.966,-49.3802898136675,64.40265768469689,3.845115125865391
13.966999999999999,-49.39832554505648,64.3932247931224,3.84162417893657
13.968000000000002,-49.40307455775136,64.37760264654833,3.8511275600479706
13.969000000000001,-49.39825083780674,64.3709291635481,3.8593584742306746
13.969999999999999,-49.3824067265246,64.37863482671844,3.8628894016069495
13.971,-49.35899992133585,64.39709365943257,3.8624837389252917
13.972,-49.31045266085238,64.41644713662903,3.8766408281542795
13.972999999999999,-49.23816872906854,64.42750014910375,3.911776223331998
13.974,-49.18523111060074,64.42891068541782,3.942788775379441
13.975,-49.182597984995795,64.42560746251434,3.9470121373203426
13.975999999999999,-49.2045391528522,64.42050536878185,3.93775117100553
13.977000000000002,-49.19597721751603,64.41083371813163,3.950634335294396
13.978000000000002,-49.16079090175883,64.40110584729281,3.979719844716243
13.979,-49.13141915556858,64.39770524697073,4.000242041621561
13.98,-49.107554816222965,64.4044571627542,4.009345956108106
13.981,-49.084950434596244,64.41668659755268,4.013322877314607
13.982,-49.0568851729278,64.427806526971,4.021482868932267
13.983,-49.031526835942486,64.43646170680292,4.029954790947372
13.984,-49.04154321243277,64.4397897291686,4.021240680062448
13.985,-49.072700462461995,64.44176209217837,4.000798570458528
13.986000000000002,-49.084695533468356,64.44318643111424,3.9923978073129547
13.987000000000002,-49.07575342956483,64.43732611298323,4.002477993025039
13.988,-49.05399988481817,64.42839613455476,4.022761635315987
13.988999999999997,-49.039889207940135,64.42574951201388,4.033414708833121
13.99,-49.01925293139449,64.4353691707844,4.038256206234664
13.991,-48.9720834311281,64.44925300664438,4.055752713983239
13.991999999999999,-48.91525302641147,64.4535752110203,4.0866801069162335
13.993,-48.85617178568278,64.45507779956849,4.121185866133203
13.994,-48.813779493324155,64.46356071351666,4.140023940838802
13.995,-48.7896115502578,64.47852927431661,4.142675454823802
13.996000000000002,-48.77802745315762,64.49085722151811,4.13983287559175
13.997,-48.76315359006466,64.49186002207384,4.1480046185933475
13.997999999999998,-48.732206359726035,64.48559781524037,4.171661762251631
13.999,-48.709250372684075,64.4803449419897,4.189691525729216
14.0,-48.69888404614437,64.4745179796863,4.200589259248261
14.001,-48.70409099005945,64.4725934943233,4.198986447865337
14.002,-48.741738997565996,64.47363293244725,4.175458776341998
14.003,-48.788986786726916,64.46595373164895,4.153080317141857
14.004,-48.807970078339665,64.45206871599163,4.152692654986907
14.005000000000003,-48.827897704424956,64.44643527008407,4.145150960162425
14.006,-48.873194829778264,64.45711339972821,4.109279637928253
14.006999999999998,-48.90076839917867,64.47532909872969,4.078104246010085
14.008000000000001,-48.876103405965914,64.4923665321987,4.07942891282751
14.009,-48.80349715062019,64.50828820506018,4.110565700595359
14.01,-48.70820253239678,64.52258973106692,4.156610786406489
14.011000000000001,-48.613922556714414,64.53289881775106,4.2051456083227805
14.012,-48.53107202706226,64.53545997735976,4.252922365045876
14.013,-48.47023145161572,64.53101590563499,4.293027867559587
14.014,-48.449675015677165,64.52138788902296,4.313071044620301
14.015,-48.49132258511635,64.5078802697569,4.298853893199848
14.015999999999998,-48.570759071283334,64.4898690500479,4.265485405230933
14.016999999999998,-48.63740385540404,64.46339191349263,4.246511216008642
14.018,-48.676350538347116,64.43787738754412,4.243408046499297
14.019,-48.69235722603351,64.42571904736049,4.24345892129179
14.02,-48.69109771991184,64.43172822350309,4.239424227923138
14.021,-48.6626635837349,64.45221831609697,4.240212525480331
14.022,-48.598350442428426,64.47713504632642,4.259052460927251
14.023,-48.52765323703681,64.50008514056285,4.2832476382136235
14.024000000000001,-48.47216499496336,64.51050753454051,4.30826336195905
14.024999999999999,-48.42316245720688,64.50439572439892,4.342577960072987
14.025999999999998,-48.39879571985572,64.49398037601483,4.3655350865766
14.027000000000001,-48.3913121507219,64.48269199776392,4.379055705436613
14.028,-48.368389234348676,64.4769822190465,4.397380233638216
14.029,-48.31839903780117,64.47941540742654,4.425421522296119
14.030000000000001,-48.24217400701256,64.48364850549451,4.467719034519817
14.031,-48.177970196626255,64.48867354619411,4.502137742579748
14.032,-48.13986489150259,64.49287381432298,4.521572054355403
14.033000000000001,-48.126295681879206,64.49565019224484,4.527462884658121
14.033999999999999,-48.14821506762283,64.49474251756908,4.515079507987366
14.034999999999998,-48.21625948973463,64.49131310066998,4.4771017372693365
14.036000000000001,-48.3235630924863,64.48392545253995,4.418715623773821
14.037,-48.444414762716356,64.4685047363966,4.35851300571845
14.038,-48.545222882910906,64.44176312881615,4.319274297376666
14.039,-48.60923796924931,64.41126747647847,4.305084460806569
14.040000000000001,-48.620460965060246,64.40548676620598,4.302937165923552
14.041,-48.56251008553792,64.43163835585658,4.316957128354034
14.041999999999998,-48.43808661792795,64.46700935000291,4.363509936634443
14.043,-48.26052062013172,64.49436010629387,4.448151256184886
14.043999999999999,-48.072220485782275,64.51668140681973,4.542927208462629
14.044999999999998,-47.91597514454096,64.5461930658945,4.612490315024729
14.046000000000001,-47.845315018149876,64.57452611593934,4.631824754545235
14.047,-47.83009941174746,64.58375482301147,4.633465940252819
14.048,-47.825506570715554,64.57474417912132,4.6434404386019
14.049000000000001,-47.83343404740401,64.5576342338115,4.652470164703004
14.05,-47.864241092385285,64.54306334407113,4.645830219043631
14.050999999999998,-47.95485825337785,64.52473555684725,4.606530558865487
14.052,-48.04306486303106,64.489933644409,4.581795450944767
14.052999999999999,-48.063025517183306,64.45504514109497,4.597840414538595
14.053999999999998,-48.061121600714756,64.44106856443749,4.610182689315536
14.055000000000001,-48.06846133166473,64.44635225540024,4.601559133146864
14.056000000000001,-48.080221515645036,64.46350866564538,4.580775616279212
14.057,-48.073791355876125,64.49096001415218,4.562612306991937
14.058000000000002,-48.04854853971128,64.51640307876444,4.557291921550799
14.059000000000001,-48.05221234376344,64.53335287092601,4.541509187074695
14.059999999999999,-48.10412286215014,64.54383314525855,4.502092987334066
14.061,-48.166644273080315,64.54790762158153,4.461450231248364
14.062,-48.20064059569868,64.54212163288253,4.445749840809029
14.062999999999999,-48.21876292219827,64.52237073421234,4.450726738782393
14.063999999999998,-48.2223373839765,64.50285872699132,4.464215365290826
14.065000000000001,-48.197078702503475,64.49235557488893,4.487750478245729
14.066,-48.14024858508094,64.48899295365902,4.524452496360922
14.066999999999998,-48.06591342173369,64.49136588211384,4.566994918713405
14.068000000000001,-48.0016827402715,64.49635181524555,4.601362303994193
14.068999999999999,-47.93620916466892,64.50558175424764,4.633027763061676
14.069999999999999,-47.875126130662,64.51520697010861,4.661717516349995
14.071,-47.83705257957902,64.52463042043595,4.676830675108093
14.072,-47.82447059059104,64.53251990158718,4.677984885094844
14.072999999999999,-47.86713636015629,64.53299464670232,4.652192678374192
14.074000000000002,-47.92910174526184,64.52353821650158,4.622852886632003
14.075000000000001,-47.94357789470293,64.50113920957222,4.632197860846901
14.075999999999999,-47.90352779444834,64.47331290647283,4.678421004754654
14.077000000000002,-47.84874647059267,64.45734419823184,4.723902935578721
14.078,-47.81941497327677,64.45371908878936,4.744293955114841
14.078999999999999,-47.78872574660849,64.45172024156946,4.7641816232793985
14.08,-47.74663422163069,64.44786832498578,4.7923394485981845
14.081,-47.7344015164025,64.44852122015932,4.799096167222302
14.081999999999999,-47.77535124854164,64.46061484400309,4.7650010719234785
14.083000000000002,-47.85553893902097,64.47594547683676,4.70491825599666
14.084000000000001,-47.94003963856662,64.47669337286312,4.653927358920953
14.085,-48.02894061928248,64.45408166878934,4.618983704001792
14.086000000000002,-48.103810339749664,64.42367810275262,4.598589132467993
14.087,-48.128990259381595,64.39867524826013,4.603550593832068
14.088,-48.113310109258016,64.38212879571158,4.626191343589895
14.088999999999999,-48.061872595352625,64.37330580324344,4.664042313483293
14.09,-47.9788247095541,64.3721668744798,4.7146122346912165
14.091,-47.85997193600418,64.3818676748836,4.777797343744496
14.091999999999999,-47.708195468981536,64.3978722472147,4.85539403755773
14.093000000000002,-47.55740872033502,64.4125417193265,4.9332612445281825
14.094000000000001,-47.4432738285927,64.41752383754417,4.996990000779348
14.094999999999999,-47.39921409579625,64.4168077184146,5.023687172198734
14.096,-47.431160766146924,64.41285900164198,5.007929040501239
14.097,-47.53895491269147,64.39684017156823,4.9568537707729945
14.097999999999999,-47.72239887357682,64.37042506420113,4.868988667341156
14.099,-47.923526757777466,64.33460187484154,4.7777748046230215
14.1,-48.09428517263244,64.2812189289701,4.718399534758419
14.100999999999999,-48.208121902858466,64.23677136175463,4.685706051891344
14.102000000000002,-48.268271962874465,64.22882519439302,4.65593945951008
14.103000000000002,-48.31090530142374,64.2365350892117,4.624157787861051
14.104,-48.33476292010925,64.24412994336997,4.603746737029013
14.105,-48.28605596183525,64.26010468093648,4.62024972697165
14.106,-48.174476741879936,64.28004162682427,4.67127561762112
14.107,-48.08550945453976,64.29758096687519,4.710554008048462
14.108,-48.03152676617387,64.32454910292127,4.721265700163116
14.109,-47.979309242571155,64.35561140610557,4.727596056627661
14.11,-47.928597018740945,64.38000130364503,4.738334305583976
14.111000000000002,-47.927326838219585,64.39371884603824,4.728089067967588
14.112000000000002,-48.00665442001333,64.38980935750433,4.683834642717542
14.113,-48.13221013798837,64.37159459295397,4.623312812687459
14.113999999999997,-48.24611369148782,64.33816400911866,4.58180035342609
14.115,-48.30175314324046,64.29336045405377,4.584233167957521
14.116,-48.33489235692218,64.25979837858549,4.591147833017089
14.116999999999999,-48.38981334735078,64.25740590428063,4.560033258715677
14.118,-48.40339160879643,64.27281329086361,4.5395572498092776
14.119,-48.34906965698389,64.27396634310307,4.571303092924438
14.12,-48.299592114769695,64.26089142408819,4.611488600226124
14.121000000000002,-48.317337115037134,64.26229455514876,4.599704183499128
14.122,-48.422018964087066,64.2753712533018,4.5263069673810605
14.122999999999998,-48.53518832546408,64.27555612458652,4.458013304158342
14.124,-48.583687084150824,64.26393847869558,4.438045955399929
14.125,-48.605154935964805,64.24489044692928,4.440289009411856
14.126,-48.63265169968685,64.22571890346552,4.438981014326643
14.127,-48.670690913327206,64.21969337171952,4.420814283474499
