Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15738547e-02,1.56796875e+00,1.05381250e-01,7.21875000e-03,7.64062500e-03,2.21875000e-03,5.75308594e+00,,2.15738547e-02,4.19013053e-01,,2.15738547e-02,1.23792923e+02
2.15748547e-02,1.54687500e+00,1.05340625e-01,5.67187500e-03,7.52343750e-03,2.43750000e-03,5.75250000e+00,,2.15748547e-02,4.19020444e-01,,2.15748547e-02,1.25933350e+02
2.15758547e-02,1.53359375e+00,1.05035938e-01,6.23437500e-03,7.42968750e-03,2.59375000e-03,5.75132813e+00,,2.15758547e-02,4.19027865e-01,,2.15758547e-02,1.27271027e+02
2.15768547e-02,1.53437500e+00,1.05340625e-01,8.23437500e-03,7.42968750e-03,2.50000000e-03,5.75132813e+00,,2.15768547e-02,4.19035286e-01,,2.15768547e-02,1.27152130e+02
2.15778547e-02,1.53750000e+00,1.05198438e-01,8.71875000e-03,7.42968750e-03,2.96875000e-03,5.74968750e+00,,2.15778547e-02,4.19042677e-01,,2.15778547e-02,1.26785034e+02
2.15788547e-02,1.53593750e+00,1.05137500e-01,7.35937500e-03,7.41406250e-03,3.12500000e-03,5.74933594e+00,,2.15788547e-02,4.19050097e-01,,2.15788547e-02,1.26903519e+02
2.15798547e-02,1.53359375e+00,1.05239063e-01,5.87500000e-03,7.42968750e-03,2.81250000e-03,5.75097656e+00,,2.15798547e-02,4.19057518e-01,,2.15798547e-02,1.27110077e+02
2.15808547e-02,1.52109375e+00,1.04812500e-01,6.39062500e-03,7.33593750e-03,2.34375000e-03,5.75214844e+00,,2.15808547e-02,4.19064909e-01,,2.15808547e-02,1.28366211e+02
2.15818547e-02,1.52031250e+00,1.04954688e-01,8.20312500e-03,7.29687500e-03,2.21875000e-03,5.75191406e+00,,2.15818547e-02,4.19072300e-01,,2.15818547e-02,1.28408081e+02
2.15828547e-02,1.50625000e+00,1.04995313e-01,8.87500000e-03,7.18750000e-03,2.00000000e-03,5.75167969e+00,,2.15828547e-02,4.19079691e-01,,2.15828547e-02,1.29812561e+02
2.15838547e-02,1.47890625e+00,1.04690625e-01,7.75000000e-03,7.07031250e-03,1.96875000e-03,5.75308594e+00,,2.15838547e-02,4.19087052e-01,,2.15838547e-02,1.32587433e+02
2.15848547e-02,1.47734375e+00,1.04792188e-01,6.64062500e-03,7.09375000e-03,2.00000000e-03,5.75308594e+00,,2.15848547e-02,4.19094443e-01,,2.15848547e-02,1.32710403e+02
2.15858547e-02,1.48515625e+00,1.04609375e-01,7.14062500e-03,7.21875000e-03,2.15625000e-03,5.75273438e+00,,2.15858547e-02,4.19101804e-01,,2.15858547e-02,1.31868469e+02
2.15868547e-02,1.49843750e+00,1.04710938e-01,8.56250000e-03,7.35156250e-03,2.53125000e-03,5.75273438e+00,,2.15868547e-02,4.19109195e-01,,2.15868547e-02,1.30457672e+02
2.15878547e-02,1.49453125e+00,1.04507813e-01,9.01562500e-03,7.28125000e-03,2.43750000e-03,5.75414063e+00,,2.15878547e-02,4.19116557e-01,,2.15878547e-02,1.30813766e+02
2.15888547e-02,1.49218750e+00,1.04467188e-01,7.37500000e-03,7.22656250e-03,1.75000000e-03,5.75660156e+00,,2.15888547e-02,4.19123918e-01,,2.15888547e-02,1.31011978e+02
2.15898547e-02,1.49296875e+00,1.04690625e-01,5.81250000e-03,7.20312500e-03,1.59375000e-03,5.75636719e+00,,2.15898547e-02,4.19131279e-01,,2.15898547e-02,1.30896484e+02
2.15908547e-02,1.49843750e+00,1.04934375e-01,6.57812500e-03,7.24218750e-03,1.84375000e-03,5.75496094e+00,,2.15908547e-02,4.19138670e-01,,2.15908547e-02,1.30299866e+02
2.15918547e-02,1.49843750e+00,1.04995313e-01,8.40625000e-03,7.22656250e-03,2.12500000e-03,5.75332031e+00,,2.15918547e-02,4.19146061e-01,,2.15918547e-02,1.30260162e+02
2.15928547e-02,1.50234375e+00,1.04954688e-01,8.35937500e-03,7.21875000e-03,2.59375000e-03,5.75238281e+00,,2.15928547e-02,4.19153422e-01,,2.15928547e-02,1.29813019e+02
2.15938547e-02,1.52031250e+00,1.04954688e-01,6.50000000e-03,7.32031250e-03,2.59375000e-03,5.75308594e+00,,2.15938547e-02,4.19160813e-01,,2.15938547e-02,1.27921204e+02
2.15948547e-02,1.52968750e+00,1.04893750e-01,5.34375000e-03,7.33593750e-03,2.50000000e-03,5.75378906e+00,,2.15948547e-02,4.19168174e-01,,2.15948547e-02,1.26923309e+02
2.15958547e-02,1.52265625e+00,1.04812500e-01,6.35937500e-03,7.28125000e-03,2.15625000e-03,5.75378906e+00,,2.15958547e-02,4.19175565e-01,,2.15958547e-02,1.27617203e+02
2.15968547e-02,1.52500000e+00,1.04893750e-01,8.10937500e-03,7.28125000e-03,2.03125000e-03,5.75308594e+00,,2.15968547e-02,4.19182926e-01,,2.15968547e-02,1.27337219e+02
2.15978547e-02,1.54140625e+00,1.05178125e-01,8.59375000e-03,7.39062500e-03,2.15625000e-03,5.75238281e+00,,2.15978547e-02,4.19190347e-01,,2.15978547e-02,1.25601562e+02
2.15988547e-02,1.53906250e+00,1.04853125e-01,6.64062500e-03,7.37500000e-03,2.50000000e-03,5.75050781e+00,,2.15988547e-02,4.19197768e-01,,2.15988547e-02,1.25802811e+02
2.15998547e-02,1.53437500e+00,1.04609375e-01,4.81250000e-03,7.32031250e-03,2.50000000e-03,5.74968750e+00,,2.15998547e-02,4.19205129e-01,,2.15998547e-02,1.26255737e+02
2.16008547e-02,1.52578125e+00,1.04710938e-01,5.53125000e-03,7.26562500e-03,2.34375000e-03,5.74968750e+00,,2.16008547e-02,4.19212520e-01,,2.16008547e-02,1.27114243e+02
2.16018547e-02,1.51718750e+00,1.04467188e-01,7.81250000e-03,7.22656250e-03,2.53125000e-03,5.74968750e+00,,2.16018547e-02,4.19219881e-01,,2.16018547e-02,1.27964859e+02
2.16028547e-02,1.51562500e+00,1.04446875e-01,8.64062500e-03,7.22656250e-03,2.59375000e-03,5.74968750e+00,,2.16028547e-02,4.19227242e-01,,2.16028547e-02,1.28082336e+02
2.16038547e-02,1.49843750e+00,1.04223438e-01,6.98437500e-03,7.10937500e-03,2.59375000e-03,5.75097656e+00,,2.16038547e-02,4.19234574e-01,,2.16038547e-02,1.29812866e+02
2.16048547e-02,1.48281250e+00,1.04060938e-01,5.48437500e-03,7.03906250e-03,2.87500000e-03,5.75015625e+00,,2.16048547e-02,4.19241935e-01,,2.16048547e-02,1.31390640e+02
2.16058547e-02,1.48828125e+00,1.04304688e-01,6.23437500e-03,7.14843750e-03,2.50000000e-03,5.74968750e+00,,2.16058547e-02,4.19249266e-01,,2.16058547e-02,1.30795776e+02
2.16068547e-02,1.49609375e+00,1.04162500e-01,7.73437500e-03,7.10937500e-03,2.28125000e-03,5.74957031e+00,,2.16068547e-02,4.19256628e-01,,2.16068547e-02,1.29953354e+02
2.16078547e-02,1.50546875e+00,1.04304688e-01,7.84375000e-03,7.09375000e-03,2.12500000e-03,5.74851563e+00,,2.16078547e-02,4.19263959e-01,,2.16078547e-02,1.28945572e+02
2.16088547e-02,1.50234375e+00,1.04223438e-01,6.32812500e-03,7.09375000e-03,2.00000000e-03,5.74828125e+00,,2.16088547e-02,4.19271320e-01,,2.16088547e-02,1.29230164e+02
2.16098547e-02,1.48515625e+00,1.04203125e-01,5.26562500e-03,6.99218750e-03,1.46875000e-03,5.74992188e+00,,2.16098547e-02,4.19278651e-01,,2.16098547e-02,1.30971375e+02
2.16108547e-02,1.47968750e+00,1.04060938e-01,6.20312500e-03,6.92187500e-03,1.40625000e-03,5.75039063e+00,,2.16108547e-02,4.19286013e-01,,2.16108547e-02,1.31504761e+02
2.16118547e-02,1.48671875e+00,1.04060938e-01,7.89062500e-03,7.01562500e-03,1.75000000e-03,5.75050781e+00,,2.16118547e-02,4.19293314e-01,,2.16118547e-02,1.30742538e+02
2.16128547e-02,1.49218750e+00,1.03959375e-01,8.21875000e-03,7.03906250e-03,2.12500000e-03,5.75015625e+00,,2.16128547e-02,4.19300616e-01,,2.16128547e-02,1.30136063e+02
2.16138547e-02,1.49453125e+00,1.03776563e-01,6.54687500e-03,6.97656250e-03,2.00000000e-03,5.75039063e+00,,2.16138547e-02,4.19307947e-01,,2.16138547e-02,1.29855301e+02
2.16148547e-02,1.50781250e+00,1.04304688e-01,5.48437500e-03,7.03906250e-03,1.75000000e-03,5.75109375e+00,,2.16148547e-02,4.19315249e-01,,2.16148547e-02,1.28454224e+02
2.16158547e-02,1.51562500e+00,1.04446875e-01,6.42187500e-03,7.13281250e-03,1.68750000e-03,5.75074219e+00,,2.16158547e-02,4.19322610e-01,,2.16158547e-02,1.27617279e+02
2.16168547e-02,1.50781250e+00,1.04223438e-01,7.96875000e-03,7.14843750e-03,1.59375000e-03,5.75109375e+00,,2.16168547e-02,4.19329941e-01,,2.16168547e-02,1.28384552e+02
2.16178547e-02,1.49765625e+00,1.04223438e-01,8.48437500e-03,7.07031250e-03,1.46875000e-03,5.75167969e+00,,2.16178547e-02,4.19337302e-01,,2.16178547e-02,1.29388000e+02
2.16188547e-02,1.50156250e+00,1.04121875e-01,6.60937500e-03,7.16406250e-03,1.53125000e-03,5.75074219e+00,,2.16188547e-02,4.19344634e-01,,2.16188547e-02,1.28945282e+02
2.16198547e-02,1.50000000e+00,1.03614063e-01,4.84375000e-03,7.14843750e-03,1.90625000e-03,5.74875000e+00,,2.16198547e-02,4.19351935e-01,,2.16198547e-02,1.29076035e+02
2.16208547e-02,1.50156250e+00,1.04162500e-01,5.95312500e-03,7.10937500e-03,2.12500000e-03,5.74816406e+00,,2.16208547e-02,4.19359267e-01,,2.16208547e-02,1.28886322e+02
2.16218547e-02,1.50000000e+00,1.04060938e-01,7.93750000e-03,7.10937500e-03,2.06250000e-03,5.74933594e+00,,2.16218547e-02,4.19366598e-01,,2.16218547e-02,1.29010605e+02
2.16228547e-02,1.50000000e+00,1.04162500e-01,8.18750000e-03,7.13281250e-03,2.15625000e-03,5.74968750e+00,,2.16228547e-02,4.19373959e-01,,2.16228547e-02,1.28967880e+02
2.16238547e-02,1.49609375e+00,1.04406250e-01,6.65625000e-03,7.16406250e-03,2.06250000e-03,5.75039063e+00,,2.16238547e-02,4.19381291e-01,,2.16238547e-02,1.29331253e+02
2.16248547e-02,1.48515625e+00,1.03878125e-01,5.25000000e-03,7.12500000e-03,2.15625000e-03,5.75132813e+00,,2.16248547e-02,4.19388652e-01,,2.16248547e-02,1.30427277e+02
2.16258547e-02,1.47968750e+00,1.03817188e-01,6.04687500e-03,7.08593750e-03,2.37500000e-03,5.75097656e+00,,2.16258547e-02,4.19395953e-01,,2.16258547e-02,1.30961121e+02
2.16268547e-02,1.48906250e+00,1.03735938e-01,7.75000000e-03,7.17968750e-03,2.34375000e-03,5.75050781e+00,,2.16268547e-02,4.19403255e-01,,2.16268547e-02,1.29958069e+02
2.16278547e-02,1.48671875e+00,1.03857813e-01,7.79687500e-03,7.20312500e-03,2.50000000e-03,5.75039063e+00,,2.16278547e-02,4.19410586e-01,,2.16278547e-02,1.30158493e+02
2.16288547e-02,1.48125000e+00,1.03857813e-01,6.01562500e-03,7.18750000e-03,2.53125000e-03,5.75109375e+00,,2.16288547e-02,4.19417888e-01,,2.16288547e-02,1.30685684e+02
2.16298547e-02,1.47343750e+00,1.03614063e-01,5.07812500e-03,7.21875000e-03,1.90625000e-03,5.75296875e+00,,2.16298547e-02,4.19425219e-01,,2.16298547e-02,1.31461685e+02
2.16308547e-02,1.47890625e+00,1.03918750e-01,6.17187500e-03,7.21875000e-03,1.18750000e-03,5.75578125e+00,,2.16308547e-02,4.19432521e-01,,2.16308547e-02,1.30868103e+02
2.16318547e-02,1.48906250e+00,1.03532813e-01,7.92187500e-03,7.21875000e-03,1.62500000e-03,5.75578125e+00,,2.16318547e-02,4.19439822e-01,,2.16318547e-02,1.29783722e+02
2.16328547e-02,1.49062500e+00,1.03675000e-01,8.03125000e-03,7.20312500e-03,1.84375000e-03,5.75554688e+00,,2.16328547e-02,4.19447124e-01,,2.16328547e-02,1.29580338e+02
2.16338547e-02,1.49062500e+00,1.03817188e-01,5.90625000e-03,7.24218750e-03,1.62500000e-03,5.75554688e+00,,2.16338547e-02,4.19454426e-01,,2.16338547e-02,1.29543411e+02
2.16348547e-02,1.49062500e+00,1.03735938e-01,5.00000000e-03,7.18750000e-03,1.37500000e-03,5.75554688e+00,,2.16348547e-02,4.19461727e-01,,2.16348547e-02,1.29514511e+02
2.16358547e-02,1.50390625e+00,1.04223438e-01,6.65625000e-03,7.26562500e-03,1.62500000e-03,5.75472656e+00,,2.16358547e-02,4.19469059e-01,,2.16358547e-02,1.28114395e+02
2.16368547e-02,1.50546875e+00,1.04020313e-01,8.23437500e-03,7.33593750e-03,1.59375000e-03,5.75472656e+00,,2.16368547e-02,4.19476390e-01,,2.16368547e-02,1.27913864e+02
2.16378547e-02,1.49765625e+00,1.03878125e-01,7.84375000e-03,7.26562500e-03,1.53125000e-03,5.75437500e+00,,2.16378547e-02,4.19483691e-01,,2.16378547e-02,1.28676666e+02
2.16388547e-02,1.50390625e+00,1.03735938e-01,6.01562500e-03,7.22656250e-03,1.53125000e-03,5.75308594e+00,,2.16388547e-02,4.19491023e-01,,2.16388547e-02,1.27995590e+02
2.16398547e-02,1.50625000e+00,1.03878125e-01,5.18750000e-03,7.25781250e-03,1.75000000e-03,5.75132813e+00,,2.16398547e-02,4.19498324e-01,,2.16398547e-02,1.27724274e+02
2.16408547e-02,1.50000000e+00,1.03857813e-01,6.64062500e-03,7.22656250e-03,2.34375000e-03,5.74933594e+00,,2.16408547e-02,4.19505656e-01,,2.16408547e-02,1.28337265e+02
2.16418547e-02,1.48281250e+00,1.03471875e-01,8.64062500e-03,7.18750000e-03,2.21875000e-03,5.74968750e+00,,2.16418547e-02,4.19512957e-01,,2.16418547e-02,1.30068680e+02
2.16428547e-02,1.47421875e+00,1.03492188e-01,8.01562500e-03,7.18750000e-03,1.84375000e-03,5.75074219e+00,,2.16428547e-02,4.19520229e-01,,2.16428547e-02,1.30910507e+02
2.16438547e-02,1.47890625e+00,1.03187500e-01,5.79687500e-03,7.25000000e-03,1.78125000e-03,5.75074219e+00,,2.16438547e-02,4.19527531e-01,,2.16438547e-02,1.30390656e+02
2.16448547e-02,1.48281250e+00,1.03329688e-01,5.17187500e-03,7.32031250e-03,1.96875000e-03,5.75074219e+00,,2.16448547e-02,4.19534802e-01,,2.16448547e-02,1.29958878e+02
2.16458547e-02,1.46484375e+00,1.02943750e-01,6.31250000e-03,7.14843750e-03,2.15625000e-03,5.75074219e+00,,2.16458547e-02,4.19542044e-01,,2.16458547e-02,1.31780899e+02
2.16468547e-02,1.45703125e+00,1.02659375e-01,7.75000000e-03,7.03906250e-03,2.28125000e-03,5.75097656e+00,,2.16468547e-02,4.19549286e-01,,2.16468547e-02,1.32549042e+02
2.16478547e-02,1.46640625e+00,1.03045313e-01,7.75000000e-03,7.07031250e-03,2.15625000e-03,5.75097656e+00,,2.16478547e-02,4.19556528e-01,,2.16478547e-02,1.31541473e+02
2.16488547e-02,1.47578125e+00,1.03187500e-01,6.25000000e-03,7.13281250e-03,2.12500000e-03,5.75050781e+00,,2.16488547e-02,4.19563770e-01,,2.16488547e-02,1.30537872e+02
2.16498547e-02,1.47734375e+00,1.03004688e-01,5.78125000e-03,7.18750000e-03,2.06250000e-03,5.75097656e+00,,2.16498547e-02,4.19571042e-01,,2.16498547e-02,1.30344894e+02
2.16508547e-02,1.47734375e+00,1.03126563e-01,6.53125000e-03,7.24218750e-03,1.90625000e-03,5.75250000e+00,,2.16508547e-02,4.19578284e-01,,2.16508547e-02,1.30312271e+02
2.16518547e-02,1.48359375e+00,1.03329688e-01,7.65625000e-03,7.32031250e-03,1.53125000e-03,5.75425781e+00,,2.16518547e-02,4.19585556e-01,,2.16518547e-02,1.29630341e+02
2.16528547e-02,1.49062500e+00,1.03370313e-01,7.46875000e-03,7.33593750e-03,1.68750000e-03,5.75414063e+00,,2.16528547e-02,4.19592828e-01,,2.16528547e-02,1.28865402e+02
2.16538547e-02,1.49609375e+00,1.03715625e-01,6.20312500e-03,7.35156250e-03,1.96875000e-03,5.75250000e+00,,2.16538547e-02,4.19600129e-01,,2.16538547e-02,1.28265396e+02
2.16548547e-02,1.50781250e+00,1.03857813e-01,5.70312500e-03,7.33593750e-03,1.90625000e-03,5.75250000e+00,,2.16548547e-02,4.19607431e-01,,2.16548547e-02,1.27025726e+02
2.16558547e-02,1.50937500e+00,1.03735938e-01,6.65625000e-03,7.37500000e-03,1.84375000e-03,5.75308594e+00,,2.16558547e-02,4.19614732e-01,,2.16558547e-02,1.26831894e+02
2.16568547e-02,1.51875000e+00,1.04121875e-01,7.81250000e-03,7.46875000e-03,1.90625000e-03,5.75296875e+00,,2.16568547e-02,4.19622064e-01,,2.16568547e-02,1.25827042e+02
2.16578547e-02,1.52031250e+00,1.03715625e-01,7.43750000e-03,7.46875000e-03,1.96875000e-03,5.75238281e+00,,2.16578547e-02,4.19629365e-01,,2.16578547e-02,1.25625549e+02
2.16588547e-02,1.51328125e+00,1.03735938e-01,5.98437500e-03,7.35156250e-03,1.96875000e-03,5.75308594e+00,,2.16588547e-02,4.19636667e-01,,2.16588547e-02,1.26314835e+02
2.16598547e-02,1.51250000e+00,1.03675000e-01,5.70312500e-03,7.32031250e-03,2.00000000e-03,5.75355469e+00,,2.16598547e-02,4.19643998e-01,,2.16598547e-02,1.26364395e+02
2.16608547e-02,1.50234375e+00,1.03614063e-01,6.67187500e-03,7.29687500e-03,2.00000000e-03,5.75296875e+00,,2.16608547e-02,4.19651300e-01,,2.16608547e-02,1.27378632e+02
2.16618547e-02,1.49609375e+00,1.03492188e-01,7.73437500e-03,7.26562500e-03,2.34375000e-03,5.75156250e+00,,2.16618547e-02,4.19658571e-01,,2.16618547e-02,1.27984818e+02
2.16628547e-02,1.48906250e+00,1.03085938e-01,7.51562500e-03,7.17187500e-03,2.37500000e-03,5.75109375e+00,,2.16628547e-02,4.19665873e-01,,2.16628547e-02,1.28669250e+02
2.16638547e-02,1.49218750e+00,1.03187500e-01,5.96875000e-03,7.18750000e-03,2.12500000e-03,5.75191406e+00,,2.16638547e-02,4.19673115e-01,,2.16638547e-02,1.28311386e+02
2.16648547e-02,1.50000000e+00,1.03004688e-01,5.53125000e-03,7.26562500e-03,2.15625000e-03,5.75156250e+00,,2.16648547e-02,4.19680357e-01,,2.16648547e-02,1.27475479e+02
2.16658547e-02,1.49609375e+00,1.03126563e-01,6.65625000e-03,7.26562500e-03,1.96875000e-03,5.75132813e+00,,2.16658547e-02,4.19687599e-01,,2.16658547e-02,1.27845871e+02
2.16668547e-02,1.46953125e+00,1.02496875e-01,7.70312500e-03,7.10937500e-03,1.96875000e-03,5.75156250e+00,,2.16668547e-02,4.19694841e-01,,2.16668547e-02,1.30546219e+02
2.16678547e-02,1.46015625e+00,1.02415625e-01,7.48437500e-03,7.08593750e-03,1.78125000e-03,5.75250000e+00,,2.16678547e-02,4.19702053e-01,,2.16678547e-02,1.31472488e+02
2.16688547e-02,1.46406250e+00,1.02618750e-01,5.96875000e-03,7.16406250e-03,2.00000000e-03,5.75191406e+00,,2.16688547e-02,4.19709295e-01,,2.16688547e-02,1.31034103e+02
2.16698547e-02,1.46093750e+00,1.02700000e-01,5.64062500e-03,7.14843750e-03,2.15625000e-03,5.75167969e+00,,2.16698547e-02,4.19716507e-01,,2.16698547e-02,1.31325516e+02
2.16708547e-02,1.46093750e+00,1.03004688e-01,6.90625000e-03,7.18750000e-03,2.06250000e-03,5.75214844e+00,,2.16708547e-02,4.19723749e-01,,2.16708547e-02,1.31292282e+02
2.16718547e-02,1.46250000e+00,1.02801563e-01,7.84375000e-03,7.20312500e-03,1.78125000e-03,5.75308594e+00,,2.16718547e-02,4.19730991e-01,,2.16718547e-02,1.31092102e+02
2.16728547e-02,1.46796875e+00,1.03085938e-01,7.46875000e-03,7.20312500e-03,1.15625000e-03,5.75531250e+00,,2.16728547e-02,4.19738233e-01,,2.16728547e-02,1.30487717e+02
2.16738547e-02,1.46953125e+00,1.03228125e-01,6.04687500e-03,7.21875000e-03,1.15625000e-03,5.75519531e+00,,2.16738547e-02,4.19745505e-01,,2.16738547e-02,1.30290817e+02
2.16748547e-02,1.46406250e+00,1.03085938e-01,5.89062500e-03,7.20312500e-03,1.09375000e-03,5.75472656e+00,,2.16748547e-02,4.19752806e-01,,2.16748547e-02,1.30822952e+02
2.16758547e-02,1.46953125e+00,1.03187500e-01,7.14062500e-03,7.24218750e-03,1.46875000e-03,5.75449219e+00,,2.16758547e-02,4.19760048e-01,,2.16758547e-02,1.30224655e+02
2.16768547e-02,1.48203125e+00,1.03126563e-01,7.96875000e-03,7.35156250e-03,1.84375000e-03,5.75390625e+00,,2.16768547e-02,4.19767320e-01,,2.16768547e-02,1.28895950e+02
2.16778547e-02,1.50000000e+00,1.03471875e-01,7.23437500e-03,7.50781250e-03,1.75000000e-03,5.75414063e+00,,2.16778547e-02,4.19774592e-01,,2.16778547e-02,1.27003189e+02
2.16788547e-02,1.49453125e+00,1.03187500e-01,5.75000000e-03,7.45312500e-03,1.62500000e-03,5.75496094e+00,,2.16788547e-02,4.19781893e-01,,2.16788547e-02,1.27532547e+02
2.16798547e-02,1.47734375e+00,1.03207813e-01,5.75000000e-03,7.37500000e-03,1.62500000e-03,5.75519531e+00,,2.16798547e-02,4.19789165e-01,,2.16798547e-02,1.29273972e+02
2.16808547e-02,1.46796875e+00,1.03187500e-01,7.07812500e-03,7.35156250e-03,1.31250000e-03,5.75589844e+00,,2.16808547e-02,4.19796437e-01,,2.16808547e-02,1.30206497e+02
2.16818547e-02,1.46406250e+00,1.03146875e-01,7.93750000e-03,7.32031250e-03,1.40625000e-03,5.75472656e+00,,2.16818547e-02,4.19803709e-01,,2.16818547e-02,1.30569382e+02
2.16828547e-02,1.46640625e+00,1.03329688e-01,7.43750000e-03,7.31250000e-03,2.06250000e-03,5.75167969e+00,,2.16828547e-02,4.19811010e-01,,2.16828547e-02,1.30287018e+02
2.16838547e-02,1.46953125e+00,1.03370313e-01,6.18750000e-03,7.32031250e-03,2.28125000e-03,5.75039063e+00,,2.16838547e-02,4.19818282e-01,,2.16838547e-02,1.29928757e+02
2.16848547e-02,1.47890625e+00,1.03471875e-01,6.23437500e-03,7.33593750e-03,2.00000000e-03,5.75109375e+00,,2.16848547e-02,4.19825554e-01,,2.16848547e-02,1.28929352e+02
2.16858547e-02,1.48906250e+00,1.03289063e-01,7.65625000e-03,7.32031250e-03,2.00000000e-03,5.75097656e+00,,2.16858547e-02,4.19832855e-01,,2.16858547e-02,1.27845490e+02
2.16868547e-02,1.49609375e+00,1.03329688e-01,8.26562500e-03,7.24218750e-03,1.84375000e-03,5.75015625e+00,,2.16868547e-02,4.19840127e-01,,2.16868547e-02,1.27078445e+02
2.16878547e-02,1.47890625e+00,1.02943750e-01,7.28125000e-03,7.13281250e-03,1.90625000e-03,5.75039063e+00,,2.16878547e-02,4.19847369e-01,,2.16878547e-02,1.28809143e+02
2.16888547e-02,1.46640625e+00,1.02740625e-01,5.89062500e-03,7.05468750e-03,2.06250000e-03,5.75015625e+00,,2.16888547e-02,4.19854611e-01,,2.16888547e-02,1.30062897e+02
2.16898547e-02,1.46640625e+00,1.02943750e-01,5.71875000e-03,7.18750000e-03,2.28125000e-03,5.74992188e+00,,2.16898547e-02,4.19861853e-01,,2.16898547e-02,1.30032135e+02
2.16908547e-02,1.46250000e+00,1.02700000e-01,6.65625000e-03,7.25781250e-03,2.37500000e-03,5.75015625e+00,,2.16908547e-02,4.19869095e-01,,2.16908547e-02,1.30402039e+02
2.16918547e-02,1.46093750e+00,1.02700000e-01,7.29687500e-03,7.22656250e-03,2.50000000e-03,5.75015625e+00,,2.16918547e-02,4.19876367e-01,,2.16918547e-02,1.30526138e+02
2.16928547e-02,1.46093750e+00,1.02740625e-01,6.23437500e-03,7.16406250e-03,2.00000000e-03,5.75050781e+00,,2.16928547e-02,4.19883609e-01,,2.16928547e-02,1.30490280e+02
2.16938547e-02,1.47421875e+00,1.02760938e-01,5.21875000e-03,7.20312500e-03,1.59375000e-03,5.75214844e+00,,2.16938547e-02,4.19890851e-01,,2.16938547e-02,1.29090744e+02
2.16948547e-02,1.47421875e+00,1.02943750e-01,5.90625000e-03,7.24218750e-03,1.59375000e-03,5.75238281e+00,,2.16948547e-02,4.19898093e-01,,2.16948547e-02,1.29061264e+02
2.16958547e-02,1.46953125e+00,1.02842188e-01,7.20312500e-03,7.16406250e-03,1.78125000e-03,5.75191406e+00,,2.16958547e-02,4.19905335e-01,,2.16958547e-02,1.29509750e+02
2.16968547e-02,1.47968750e+00,1.02740625e-01,7.32812500e-03,7.16406250e-03,2.00000000e-03,5.75097656e+00,,2.16968547e-02,4.19912577e-01,,2.16968547e-02,1.28424225e+02
2.16978547e-02,1.49296875e+00,1.02984375e-01,6.20312500e-03,7.26562500e-03,2.06250000e-03,5.74992188e+00,,2.16978547e-02,4.19919848e-01,,2.16978547e-02,1.27019135e+02
2.16988547e-02,1.50546875e+00,1.03228125e-01,5.06250000e-03,7.35937500e-03,2.15625000e-03,5.74898438e+00,,2.16988547e-02,4.19927090e-01,,2.16988547e-02,1.25700638e+02
2.16998547e-02,1.50000000e+00,1.03289063e-01,5.45312500e-03,7.35937500e-03,2.00000000e-03,5.74968750e+00,,2.16998547e-02,4.19934362e-01,,2.16998547e-02,1.26236557e+02
2.17008547e-02,1.49062500e+00,1.03390625e-01,7.10937500e-03,7.32031250e-03,1.53125000e-03,5.75156250e+00,,2.17008547e-02,4.19941634e-01,,2.17008547e-02,1.27169754e+02
2.17018547e-02,1.47968750e+00,1.03146875e-01,7.70312500e-03,7.31250000e-03,1.37500000e-03,5.75273438e+00,,2.17018547e-02,4.19948936e-01,,2.17018547e-02,1.28258087e+02
2.17028547e-02,1.48281250e+00,1.02801563e-01,6.60937500e-03,7.32031250e-03,1.40625000e-03,5.75332031e+00,,2.17028547e-02,4.19956177e-01,,2.17028547e-02,1.27897995e+02
