Time,U_loop,Bt,Ip
16.7157442,2.546875,0.5053798797919878,-1.0336210973845557
16.716744199999997,2.5390625,0.5053899892694101,-1.0336296441495725
16.7177442,2.5375,0.5054000801515514,-1.0336442073946934
16.7187442,2.54296875,0.5054101839073488,-1.0336593861138494
16.7197442,2.5375,0.505420299821617,-1.0336730017036846
16.7207442,2.52734375,0.5054304021470082,-1.0336892034323073
16.7217442,2.528125,0.5054404901683368,-1.0337118434392878
16.7227442,2.53515625,0.5054505817656988,-1.0337383072044113
16.7237442,2.52421875,0.5054606705022482,-1.0337639440164248
16.7247442,2.509375,0.5054707435043289,-1.0337893130667895
16.7257442,2.51640625,0.5054807971959074,-1.0338195209496794
16.726744200000002,2.52578125,0.5054908444506404,-1.0338563544744825
16.7277442,2.52421875,0.5055008945661859,-1.033896210353299
16.728744199999998,2.5203125,0.5055109546945751,-1.0339360991071938
16.7297442,2.5203125,0.5055210062405268,-1.033978241159944
16.730744199999997,2.51796875,0.505531034184793,-1.0340245598067905
16.731744199999998,2.51640625,0.5055411207757153,-1.0340746937144372
16.7327442,2.51875,0.5055512152338546,-1.034131214108552
16.7337442,2.5234375,0.505561284659902,-1.0341906396175151
16.734744199999998,2.53125,0.5055713462187326,-1.0342433534599207
16.7357442,2.528125,0.5055814127839675,-1.0342897518820762
16.7367442,2.52578125,0.5055914814947943,-1.0343443847830023
16.737744199999998,2.52734375,0.505601523743123,-1.0344167018081822
16.7387442,2.5296875,0.5056115552634224,-1.0344937859433143
16.7397442,2.53125,0.5056215910749405,-1.034556916014309
16.740744199999998,2.52734375,0.5056316526337712,-1.0346083565310393
16.7417442,2.5234375,0.5056417099013831,-1.0346697428435931
16.7427442,2.5203125,0.5056517378456492,-1.034751895986021
16.743744200000002,2.51640625,0.5056617278841322,-1.0348387984575862
16.7447442,2.5046875,0.5056717071945859,-1.0349097051602658
16.7457442,2.49921875,0.5056816814986352,-1.0349678379300007
16.7467442,2.5,0.5056916507962452,-1.0350351269429447
16.747744199999996,2.5,0.5057016115114177,-1.035122232590464
16.748744199999997,2.49609375,0.5057115650745588,-1.0352143431353902
16.7497442,2.4921875,0.5057215279353231,-1.035291339555766
16.7507442,2.49375,0.5057315015241517,-1.0353559932010985
16.751744199999997,2.49921875,0.5057414693913554,-1.035429038448608
16.7527442,2.490625,0.5057514308217134,-1.035519194578228
16.7537442,2.48828125,0.5057614029801358,-1.035612151710106
16.754744199999998,2.490625,0.5057714001706852,-1.035691687992101
16.7557442,2.5046875,0.5057814295453577,-1.0357603727247875
16.7567442,2.51640625,0.5057914682176531,-1.035834473392702
16.7577442,2.5125,0.5058014904402942,-1.0359219275393443
16.7587442,2.50859375,0.5058115033653123,-1.0360119497984281
16.7597442,2.49375,0.5058215084230785,-1.0360903522063802
16.7607442,2.4859375,0.505831501322374,-1.0361574317023405
16.7617442,2.484375,0.5058414856392319,-1.0362254857531623
16.7627442,2.48984375,0.5058514685256836,-1.0363021256346625
16.7637442,2.4953125,0.5058614499817291,-1.0363810842441208
16.7647442,2.4921875,0.5058714242857433,-1.0364500004752804
16.765744199999997,2.47890625,0.5058813742728512,-1.0365067746870975
16.766744199999998,2.4671875,0.5058912813477717,-1.036562549953743
16.7677442,2.46953125,0.5059011712578172,-1.0366248597208496
16.768744199999997,2.46953125,0.5059110718959271,-1.0366864895242633
16.769744199999998,2.46953125,0.5059209982813495,-1.0367357457400443
16.7707442,2.475,0.5059309268123637,-1.036773100896966
16.7717442,2.4765625,0.505940855343378,-1.0368090405515145
16.772744199999998,2.47734375,0.5059507781527671,-1.0368481218816397
16.7737442,2.4828125,0.5059607045381896,-1.036882969780504
16.7747442,2.4921875,0.5059706466580808,-1.0369059534189846
16.7757442,2.5,0.5059805937843762,-1.0369205315581709
16.7767442,2.50703125,0.5059905337586403,-1.0369334034353248
16.7777442,2.503125,0.5060004708720921,-1.0369457215830902
16.778744200000002,2.49765625,0.5060104237200126,-1.0369528005018538
16.7797442,2.5,0.5060203744223412,-1.036955271043415
16.7807442,2.5,0.5060303043837968,-1.0369576561901637
16.781744200000002,2.50546875,0.5060402157499713,-1.0369592616800805
16.782744199999996,2.49921875,0.5060501285465518,-1.0369547971004882
16.783744199999997,2.4953125,0.5060600427735388,-1.0369450172942993
16.7847442,2.49765625,0.5060699398356507,-1.0369382957975182
16.7857442,2.4921875,0.5060798082896376,-1.0369346420267398
16.786744199999998,2.4796875,0.5060896667307808,-1.0369235895604
16.7877442,2.46484375,0.5060995266023303,-1.0369021250450263
16.7887442,2.4625,0.5061093778914422,-1.0368808577264863
16.789744199999998,2.4625,0.5061192170220833,-1.03686799523124
16.7907442,2.46171875,0.5061290597287225,-1.036856010753837
16.7917442,2.47109375,0.506138921030643,-1.0368326985256686
16.792744199999998,2.47109375,0.5061487973518466,-1.0368000964712174
16.7937442,2.4640625,0.5061586615146147,-1.0367720018330566
16.7947442,2.4578125,0.5061685120885059,-1.0367526469530999
16.7957442,2.4546875,0.5061783562255514,-1.0367302398976035
16.7967442,2.46015625,0.5061882110906613,-1.0366949761759137
16.7977442,2.48125,0.5061980795446482,-1.036654152021717
16.7987442,2.48046875,0.5062079565810726,-1.0366211917367925
16.7997442,2.4625,0.5062178271806513,-1.0365955656597599
16.800744199999997,2.45,0.5062276970650093,-1.036564446416079
16.801744199999998,2.4453125,0.5062375669493673,-1.0365231221993014
16.8027442,2.44296875,0.5062474232448835,-1.0364811663023201
16.803744199999997,2.44921875,0.5062572795403996,-1.0364465371173686
16.8047442,2.45078125,0.5062671379815076,-1.0364153507922709
16.8057442,2.446875,0.506277001429055,-1.036378796074193
16.806744199999997,2.453125,0.5062868598701982,-1.0363368811846416
16.8077442,2.45234375,0.5062967061528706,-1.036298226788214
16.8087442,2.4484375,0.5063065231121973,-1.0362660706800992
16.8097442,2.45078125,0.5063163415019303,-1.0362334232548265
16.8107442,2.45234375,0.5063261749109464,-1.0361937503187673
16.8117442,2.45234375,0.5063359990223396,-1.0361519043401328
16.8127442,2.45625,0.5063457988168265,-1.036115677573976
16.8137442,2.4546875,0.5063555828768447,-1.0360822622184405
16.8147442,2.4484375,0.5063653690824547,-1.0360451238522612
16.8157442,2.453125,0.5063751531424375,-1.0360062162785142
16.816744200000002,2.46953125,0.5063849300503892,-1.0359720065246159
16.8177442,2.48671875,0.5063947083887472,-1.0359419639048246
16.818744199999998,2.49375,0.5064045160504509,-1.0359094709577392
16.8197442,2.4828125,0.506414338016217,-1.0358730031337993
16.820744199999996,2.46796875,0.506424141386702,-1.0358391514515366
16.821744199999998,2.45625,0.5064339268771264,-1.0358116498413221
16.8227442,2.453125,0.5064437037851134,-1.0357848329578696
16.8237442,2.4546875,0.5064534914211296,-1.0357524143052328
16.824744199999998,2.4578125,0.5064632926459876,-1.035718376080557
16.8257442,2.4640625,0.5064731003076912,-1.0356919590178284
16.8267442,2.4671875,0.5064829129758344,-1.0356729631691237
16.827744199999998,2.4453125,0.5064927242135713,-1.0356519135296114
16.8287442,2.4296875,0.5065025197168394,-1.0356248006625506
16.8297442,2.42265625,0.5065122873271681,-1.0355999127305413
16.8307442,2.43515625,0.506522042779026,-1.035585206589275
16.8317442,2.43984375,0.5065318075285422,-1.0355759687250339
16.8327442,2.4296875,0.5065415887277479,-1.0355623511921912
16.8337442,2.41640625,0.5065513627749223,-1.0355450645819615
16.8347442,2.4203125,0.5065611132203759,-1.0355339702099
16.8357442,2.4203125,0.5065708500769527,-1.0355322629284023
16.8367442,2.41875,0.506580585503123,-1.0355319992517071
16.8377442,2.42109375,0.5065903194988872,-1.0355269332933923
16.838744199999997,2.4375,0.5066000449122139,-1.0355224128601268
16.8397442,2.4546875,0.5066097767623864,-1.0355255247641717
16.8407442,2.4484375,0.5066195107581858,-1.0355342463858779
16.841744199999997,2.4375,0.506629243323579,-1.0355420831736886
16.8427442,2.43203125,0.5066389608696888,-1.0355492483316369
16.8437442,2.43515625,0.5066486540988926,-1.035562191354845
16.8447442,2.43515625,0.5066583351696607,-1.0355826212055557
16.8457442,2.428125,0.5066680212468332,-1.0356059647089813
16.8467442,2.428125,0.5066777244888806,-1.0356287998334786
16.8477442,2.43046875,0.5066874263005218,-1.035653178376654
16.8487442,2.43203125,0.5066971195297254,-1.035681740027865
16.8497442,2.409375,0.5067067884420229,-1.0357124537744704
16.8507442,2.39609375,0.5067164502022891,-1.0357412264955776
16.8517442,2.4015625,0.5067261262666177,-1.0357698115557958
16.8527442,2.40234375,0.5067358023309464,-1.0358040697427342
16.8537442,2.40703125,0.5067454662368396,-1.0358429552045032
16.8547442,2.4078125,0.5067551423011682,-1.0358790123247128
16.855744199999997,2.39765625,0.5067648269479345,-1.0359101765037235
16.856744199999998,2.39140625,0.5067744980058588,-1.0359433765023973
16.8577442,2.4,0.5067841704941896,-1.0359831063170954
16.858744199999997,2.3984375,0.5067938429825202,-1.0360236408046808
16.859744199999998,2.40390625,0.5068035219076613,-1.0360564888075154
16.8607442,2.4171875,0.5068132179976775,-1.0360841400284635
16.8617442,2.41875,0.5068229183789125,-1.0361173322183879
16.862744199999998,2.41484375,0.5068325922976141,-1.0361573293011535
16.8637442,2.41171875,0.5068422554882865,-1.0361928159048746
16.8647442,2.41328125,0.5068519308374297,-1.0362173707994164
16.865744199999998,2.41640625,0.5068616076169791,-1.036239694240145
16.8667442,2.41875,0.5068712722380578,-1.0362694470304263
16.8677442,2.42265625,0.5068809218398532,-1.0363020130216272
16.868744200000002,2.4265625,0.506890584315305,-1.0363254139568645
16.8697442,2.42421875,0.5069002568036004,-1.036339232127256
16.8707442,2.4109375,0.5069099085510228,-1.0363558111531697
16.871744200000002,2.4015625,0.5069195231078828,-1.0363815817654747
16.872744199999996,2.409375,0.5069291405255552,-1.0364070414930395
16.873744199999997,2.40703125,0.5069387865513526,-1.0364196320064842
16.8747442,2.409375,0.5069484397291814,-1.0364226617744285
16.8757442,2.41484375,0.5069580707357307,-1.0364308755947431
16.876744199999997,2.42421875,0.5069676745645614,-1.0364472256882988
16.8777442,2.4296875,0.5069772919822337,-1.036457820136468
16.8787442,2.4234375,0.5069869380080313,-1.0364551517873715
16.879744199999998,2.41875,0.5069965890402681,-1.0364508099746328
16.8807442,2.4171875,0.5070062200468175,-1.0364566820798746
16.8817442,2.42578125,0.5070158510533669,-1.03646698322022
16.8827442,2.42109375,0.5070254992247913,-1.0364678210920433
16.8837442,2.41171875,0.5070351445354032,-1.036458603002219
16.8847442,2.41171875,0.5070447719659195,-1.036451166336872
16.8857442,2.4171875,0.5070543779403418,-1.036449903561378
16.8867442,2.42421875,0.5070639774779537,-1.0364460481578621
16.8877442,2.41640625,0.5070735634266886,-1.0364337402502015
16.8887442,2.41015625,0.5070831300649217,-1.0364188875415226
16.889744200000003,2.41640625,0.5070926845447191,-1.0364081512517027
16.890744199999997,2.4015625,0.5071022390245165,-1.0363984289298702
16.891744199999998,2.38671875,0.507111799225939,-1.0363820716419032
16.8927442,2.3796875,0.5071213594273614,-1.0363603824079304
16.893744199999997,2.38515625,0.5071309174831569,-1.036340883389831
16.894744199999998,2.390625,0.5071404719629543,-1.0363244799537352
16.8957442,2.39453125,0.5071500300187849,-1.0363044669200228
16.8967442,2.39453125,0.5071595852138031,-1.0362779980945749
16.897744199999998,2.3921875,0.5071691354023817,-1.036252338612523
16.8987442,2.38359375,0.5071786720020836,-1.0362328985319986
16.8997442,2.38125,0.5071882086017853,-1.0362141648653838
16.9007442,2.3828125,0.5071977602207701,-1.0361882726730614
16.9017442,2.38671875,0.5072073239982258,-1.0361580480321648
16.9027442,2.39609375,0.507216882769242,-1.0361330330365772
16.9037442,2.39296875,0.5072264200841644,-1.0361142068906832
16.9047442,2.38125,0.5072359488166494,-1.0360918741906173
16.9057442,2.371875,0.5072454854163511,-1.0360624344555147
16.906744200000002,2.3640625,0.5072550184400547,-1.0360371188462612
16.9077442,2.365625,0.5072645321532917,-1.0360237300092427
16.908744199999997,2.3625,0.5072740430057161,-1.036012770982596
16.9097442,2.3609375,0.5072835731686073,-1.0359916475399578
16.910744199999996,2.36015625,0.5072931083379028,-1.035965909596716
16.911744199999998,2.3609375,0.5073026292031357,-1.0359508457412585
16.9127442,2.34765625,0.5073121271818687,-1.0359476332349742
16.9137442,2.3421875,0.5073216251606016,-1.0359421786372518
16.914744199999998,2.3546875,0.5073311424498365,-1.035928636555481
16.9157442,2.3625,0.5073406583086651,-1.0359203408950521
16.9167442,2.36953125,0.5073501570026189,-1.0359277767343549
16.917744199999998,2.36796875,0.5073596485445413,-1.035941727981031
16.9187442,2.36953125,0.5073691551057117,-1.0359484320594712
16.9197442,2.371875,0.5073786602364759,-1.0359530158483181
16.9207442,2.36953125,0.5073881417655546,-1.0359715870867139
16.9217442,2.3703125,0.5073976004081332,-1.0360053968743017
16.9227442,2.38828125,0.5074070726395536,-1.0360396388899744
16.9237442,2.39609375,0.5074165656118824,-1.0360679618918767
16.9247442,2.3890625,0.5074260535778067,-1.0361036596764661
16.9257442,2.37734375,0.5074355193724167,-1.0361509318429214
16.926744199999998,2.36953125,0.5074449730085558,-1.0361971011411923
16.9277442,2.36640625,0.5074544366575389,-1.0362275723447627
16.928744199999997,2.3625,0.5074638945848968,-1.0362457937608442
16.9297442,2.36796875,0.5074733339169735,-1.0362672947303786
16.9307442,2.3703125,0.5074827632362064,-1.0362956285967857
16.931744199999997,2.36796875,0.5074922082899082,-1.0363181906747145
16.9327442,2.3625,0.5075016676476722,-1.0363271698125427
16.9337442,2.35078125,0.5075111134165947,-1.0363325499548768
16.9347442,2.35078125,0.5075205241405817,-1.0363442640488032
16.9357442,2.3609375,0.5075299312885354,-1.0363570807626352
16.9367442,2.3625,0.5075393641838015,-1.0363611630796667
16.9377442,2.3609375,0.5075488013702865,-1.03635813392317
16.9387442,2.35703125,0.5075582213918963,-1.036358136312646
16.9397442,2.35859375,0.5075676235334458,-1.0363632708638244
16.9407442,2.353125,0.5075770263901807,-1.0363651942261645
16.941744200000002,2.34140625,0.5075864292469157,-1.0363599425203533
16.9427442,2.33203125,0.5075958177995881,-1.0363552188383083
16.943744199999998,2.3359375,0.5076051970546023,-1.036357929961924
16.9447442,2.353125,0.5076145920440852,-1.0363632551130753
16.945744199999996,2.3515625,0.5076240149265075,-1.036362471734865
16.946744199999998,2.34921875,0.5076334442457757,-1.0363575304916253
16.9477442,2.346875,0.5076428571153544,-1.0363581982376673
16.9487442,2.3515625,0.5076522535352436,-1.0363653712985306
16.949744199999998,2.353125,0.507661662828789,-1.036368922345984
16.9507442,2.353125,0.5076710892872094,-1.036365587898025
16.9517442,2.3609375,0.5076805035871943,-1.0363663386313797
16.952744199999998,2.3625,0.5076898835574292,-1.0363787403190043
16.9537442,2.36015625,0.5076992377803516,-1.0363942421113324
16.9547442,2.35078125,0.507708603446524,-1.0363998945050266
16.9557442,2.33984375,0.5077179712582882,-1.0363996321554798
16.9567442,2.3359375,0.507727319044365,-1.0364090566893125
16.9577442,2.33203125,0.5077366460895687,-1.036429723423124
16.9587442,2.325,0.5077459831476161,-1.036447485113493
16.9597442,2.32265625,0.5077553309336927,-1.036456756019477
16.9607442,2.32890625,0.5077646679917402,-1.0364698283088627
16.9617442,2.32890625,0.5077739886001333,-1.0364955064331647
16.962744199999996,2.328125,0.5077833063477141,-1.036523704002627
16.963744199999997,2.325,0.5077926469817946,-1.0365420062862232
16.9647442,2.33984375,0.5078020047807503,-1.0365557108366545
16.9657442,2.35625,0.5078113625797059,-1.0365785524903517
16.966744199999997,2.35859375,0.5078207096505971,-1.036612207273725
16.9677442,2.35625,0.5078300638735196,-1.0366451744344118
16.9687442,2.3515625,0.5078394252484733,-1.0366718233162802
16.969744199999997,2.3453125,0.5078487658825187,-1.0367013371094258
16.9707442,2.34375,0.5078580664651892,-1.0367411917564242
16.9717442,2.34921875,0.5078673649022678,-1.036785230952329
16.9727442,2.34375,0.5078766926626922,-1.0368242661446734
16.9737442,2.334375,0.5078860347271791,-1.0368599476272187
16.9747442,2.3265625,0.507895363202789,-1.0369014106337053
16.9757442,2.3140625,0.5079046602094615,-1.0369493339316032
16.9767442,2.31953125,0.5079139479185109,-1.0369937866971102
16.9777442,2.325,0.5079232499316227,-1.037031826171404
16.9787442,2.3265625,0.5079325455078889,-1.0370736257856403
16.9797442,2.334375,0.5079418196280614,-1.0371251673484543
16.980744199999997,2.33828125,0.507951097324267,-1.037177972295959
16.981744199999998,2.33984375,0.5079603979069727,-1.0372224345042482
16.9827442,2.33984375,0.5079697042113034,-1.0372628507581427
16.983744199999997,2.3328125,0.5079789897747258,-1.0373099262199434
16.984744199999998,2.32734375,0.5079882560276462,-1.0373628455231794
16.9857442,2.325,0.5079975322934104,-1.037410225116359
16.9867442,2.328125,0.5080068393129266,-1.0374484562317194
16.987744199999998,2.3265625,0.5080161427564447,-1.0374882470727258
16.9887442,2.33046875,0.5080254104398066,-1.0375365282828237
16.9897442,2.325,0.5080346545214478,-1.0375844451329368
16.990744199999998,2.31875,0.5080439136223369,-1.037620690333967
16.9917442,2.31875,0.5080531863121032,-1.037649143099297
16.9927442,2.315625,0.5080624525650588,-1.037682616801036
16.993744200000002,2.31171875,0.5080717016531395,-1.0377217831887735
16.9947442,2.315625,0.5080809493108138,-1.0377545098895775
16.9957442,2.31015625,0.508090206981332,-1.0377753213454952
16.996744200000002,2.2890625,0.5080994431957565,-1.0377943425635525
16.9977442,2.28203125,0.5081086457956164,-1.0378204053657534
16.998744199999997,2.29296875,0.5081178491106618,-1.0378458522953322
16.9997442,2.30390625,0.5081270796034261,-1.037857509273001
17.0007442,2.31015625,0.508136320109034,-1.0378565605969512
17.001744199999997,2.31015625,0.5081455370129564,-1.037856354411603
17.0027442,2.31328125,0.5081547267391601,-1.0378609542701054
17.0037442,2.3140625,0.50816392933902,-1.0378587211655863
17.004744199999998,2.30625,0.5081731519645675,-1.0378405322811528
17.0057442,2.2984375,0.5081823617164587,-1.03781298958364
17.0067442,2.30859375,0.5081915471514437,-1.0377888748129966
17.0077442,2.328125,0.5082007425992723,-1.0377736456308417
17.0087442,2.31875,0.5082099544967904,-1.037757266784133
17.0097442,2.3078125,0.508219161387869,-1.037737633857712
17.0107442,2.31328125,0.5082283554052915,-1.0377231655552601
17.0117442,2.3140625,0.5082375408402764,-1.0377182701055492
17.0127442,2.31328125,0.5082467226992281,-1.0377170515124419
17.0137442,2.31328125,0.5082559074189923,-1.0377139509611402
17.014744200000003,2.3140625,0.508265083556319,-1.0377119452556876
17.015744199999997,2.3171875,0.5082742525416145,-1.0377161702564668
17.016744199999998,2.31171875,0.5082834186660974,-1.0377246044739519
17.0177442,2.3,0.5082925819297679,-1.0377304706312067
17.018744199999997,2.296875,0.5083017394718133,-1.0377331669138858
17.019744199999998,2.3078125,0.5083108862858295,-1.0377389294702335
17.0207442,2.30390625,0.5083200316694394,-1.037749818348585
17.021744199999997,2.309375,0.5083291806290474,-1.0377606948411158
17.022744199999998,2.3046875,0.5083383396014991,-1.0377690761713416
17.0237442,2.2984375,0.5083474949979527,-1.0377799386191187
17.0247442,2.2953125,0.5083566439575959,-1.037797394864393
17.0257442,2.290625,0.5083657879107996,-1.037816619768452
17.0267442,2.29296875,0.508374941876847,-1.0378301027176726
17.0277442,2.30078125,0.5083841015645194,-1.0378409804360222
17.0287442,2.31328125,0.5083932576761585,-1.0378581924538088
17.0297442,2.309375,0.5084024052053603,-1.0378808709514307
17.0307442,2.30234375,0.5084115484433432,-1.0378997071656262
17.031744200000002,2.2953125,0.5084206959725449,-1.0379114021707243
17.0327442,2.29140625,0.5084298392105279,-1.0379236770348943
17.033744199999997,2.29296875,0.5084389767268858,-1.0379427267263963
17.0347442,2.296875,0.5084481185344625,-1.0379634482385798
17.035744199999996,2.29296875,0.5084572703548829,-1.037977307777385
17.036744199999998,2.2875,0.5084664221753034,-1.037984182948843
17.0377442,2.2890625,0.5084755668436926,-1.037992652602825
17.0387442,2.2796875,0.5084846907712087,-1.0380067054267916
17.039744199999998,2.278125,0.5084937975338499,-1.038020067289545
17.0407442,2.28203125,0.5085028992900517,-1.0380271324912278
17.0417442,2.27734375,0.5085119853117847,-1.0380316590758216
17.042744199999998,2.278125,0.508521059175082,-1.0380394399248998
17.0437442,2.28359375,0.5085301366144127,-1.0380493176013754
17.0447442,2.28125,0.5085392190601477,-1.0380557101307517
17.0457442,2.28671875,0.5085483050818805,-1.038056809438623
17.0467442,2.28359375,0.5085573911036134,-1.0380572727569233
17.0477442,2.26796875,0.5085664663973172,-1.0380597343426772
17.0487442,2.271875,0.5085755345389896,-1.0380604578217494
17.0497442,2.290625,0.5085846320039725,-1.0380570791575954
17.0507442,2.290625,0.5085937452034242,-1.0380544863387609
17.051744199999998,2.2875,0.508602846959626,-1.0380565381288818
17.0527442,2.2875,0.5086119487158277,-1.0380577414104344
17.053744199999997,2.28671875,0.5086210669217188,-1.0380505386847354
17.0547442,2.28359375,0.5086301922796412,-1.0380382682281917
17.0557442,2.2796875,0.5086392883142179,-1.0380311476860509
17.056744199999997,2.278125,0.5086483550254841,-1.0380285936036506
17.0577442,2.2796875,0.5086574131543128,-1.038020794863919
17.0587442,2.271875,0.5086664805807645,-1.0380053994061247
17.0597442,2.2609375,0.5086755379943725,-1.0379916548508763
17.0607442,2.2609375,0.5086845889711699,-1.037985295218873
17.0617442,2.26484375,0.5086936513912172,-1.037978354993404
17.0627442,2.259375,0.508702735982544,-1.0379616324015999
17.0637442,2.259375,0.5087118248650895,-1.0379396784769304
17.0647442,2.271875,0.5087208937219474,-1.037924875965456
17.0657442,2.27734375,0.5087299482747429,-1.0379174401070779
17.066744200000002,2.26796875,0.508738992099509,-1.0379060397292872
17.0677442,2.26640625,0.5087480280570584,-1.0378863058409156
17.0687442,2.26796875,0.5087570518561372,-1.037866711319635
17.0697442,2.271875,0.5087660720791826,-1.037855113880708
17.070744199999996,2.28125,0.5087751044606987,-1.0378464584207368
17.071744199999998,2.278125,0.5087841554374962,-1.037831472330165
17.0727442,2.27734375,0.5087931942558229,-1.0378113647120253
17.073744199999997,2.2875,0.508802207326837,-1.0377953420069423
17.074744199999998,2.28203125,0.5088112089546012,-1.0377857845556295
17.0757442,2.2796875,0.5088202213104299,-1.0377757208176415
17.0767442,2.28359375,0.5088292451095086,-1.037761207840123
17.077744199999998,2.28125,0.5088382603261498,-1.0377476664140592
17.0787442,2.27265625,0.5088472590931367,-1.0377404404492756
17.0797442,2.271875,0.5088562535689048,-1.0377362672869384
17.080744199999998,2.25625,0.5088652494750793,-1.0377290945608235
17.0817442,2.25,0.5088742282163786,-1.037723767111774
17.0827442,2.25390625,0.5088831883623969,-1.0377276140823888
17.0837442,2.2609375,0.5088921506540068,-1.0377404707490776
17.0847442,2.26484375,0.5089011229584605,-1.037756976416431
17.0857442,2.259375,0.5089100974085412,-1.0377748556672175
17.086744200000002,2.25390625,0.5089190532633406,-1.0377982308623848
17.087744199999996,2.253125,0.5089279862316399,-1.0378309557348095
17.088744199999997,2.253125,0.5089369170543124,-1.0378683341392976
17.0897442,2.25,0.5089458686178578,-1.0379017575525828
17.0907442,2.26484375,0.5089548394919052,-1.0379319136670797
17.091744199999997,2.278125,0.508963811796359,-1.0379675856096302
17.0927442,2.26328125,0.5089727755183752,-1.0380103316290057
17.0937442,2.25703125,0.5089817392403914,-1.0380521663459068
17.094744199999997,2.25546875,0.508990711544845,-1.0380885623154623
17.0957442,2.259375,0.5089996652540174,-1.0381255719022313
17.0967442,2.26796875,0.5090085960766898,-1.0381691030614504
17.0977442,2.26796875,0.509017521892958,-1.0382132013702863
17.0987442,2.2703125,0.5090264634436948,-1.0382491179965834
17.0997442,2.271875,0.5090354100008361,-1.0382797604801166
17.1007442,2.26484375,0.5090443286650378,-1.0383144341388386
17.1017442,2.24765625,0.5090532158603019,-1.0383519483188814
17.1027442,2.240625,0.5090621044859724,-1.0383816101445558
17.1037442,2.2515625,0.509071013852551,-1.038401319049602
17.104744200000003,2.2625,0.5090799189279109,-1.0384213761521885
17.105744199999997,2.26796875,0.5090888104143939,-1.0384470108174133
17.106744199999998,2.259375,0.5090976997552851,-1.0384688986260533
17.1077442,2.25703125,0.5091066048306451,-1.0384783988745643
17.108744199999997,2.2625,0.5091155120515968,-1.0384811772313303
17.109744199999998,2.25703125,0.5091243985316753,-1.0384875580804158
17.1107442,2.259375,0.5091332764293166,-1.0384963346778127
17.1117442,2.271875,0.509142176498237,-1.0384977918076927
17.112744199999998,2.28203125,0.5091511001688782,-1.0384895229699067
17.1137442,2.271875,0.5091600123962694,-1.0384797428799835
17.1147442,2.259375,0.5091688988763481,-1.0384733749691315
17.115744199999998,2.25859375,0.5091777724827705,-1.0384634802904886
17.1167442,2.25546875,0.5091866532412241,-1.0384423958003706
17.1177442,2.24375,0.5091955375757111,-1.0384135765457732
17.118744200000002,2.234375,0.5092044133277605,-1.03838555035187
17.1197442,2.23515625,0.5092132948014348,-1.038358129540765
17.1207442,2.240625,0.5092221934399843,-1.0383242742127392
17.121744200000002,2.23046875,0.5092311035217837,-1.0382817274025045
17.1227442,2.20859375,0.509239990717083,-1.0382372385167005
17.123744199999997,2.20234375,0.5092488485890367,-1.0381965430213964
17.1247442,2.2078125,0.5092577050305842,-1.0381548804108398
17.1257442,2.2125,0.5092665657633504,-1.0381041160824576
17.126744199999997,2.221875,0.5092754243504896,-1.038044417899356
17.1277442,2.22890625,0.5092842707791932,-1.0379859124403192
17.1287442,2.22734375,0.5092931007582426,-1.0379342756248116
17.129744199999998,2.2234375,0.5093019214396338,-1.0378823686504752
17.1307442,2.221875,0.509310757140273,-1.037821831743132
17.1317442,2.22890625,0.5093195949865392,-1.0377568310317824
17.132744199999998,2.24453125,0.5093284292568073,-1.0376975163611064
17.1337442,2.25390625,0.5093372706791067,-1.0376433345727119
17.1347442,2.240625,0.5093461264054686,-1.0375849341926364
17.1357442,2.2328125,0.5093549799862036,-1.0375199826188466
17.1367442,2.22890625,0.509363819262876,-1.0374572653399878
17.1377442,2.22578125,0.5093726463811129,-1.0374035187478838
17.1387442,2.221875,0.5093814792209748,-1.0373549832625384
17.1397442,2.22109375,0.509390334232116,-1.0373051877071335
17.1407442,2.20859375,0.5093991842368177,-1.0372558391517805
17.141744199999998,2.1953125,0.5094080070638006,-1.037213800257269
17.1427442,2.19296875,0.5094168070042836,-1.0371803584452306
17.143744199999997,2.1859375,0.5094256033687685,-1.0371515430745288
17.144744199999998,2.18203125,0.5094343925812221,-1.0371245800115385
17.1457442,2.18984375,0.5094431732112383,-1.0371034508688812
17.146744199999997,2.19921875,0.5094519423980045,-1.037094213787999
17.147744199999998,2.20234375,0.5094607087239582,-1.0370951487516524
17.1487442,2.20859375,0.5094694750499118,-1.037097834146423
17.1497442,2.215625,0.5094782392302386,-1.0371006452002103
17.1507442,2.23046875,0.5094869898217235,-1.0371103274197349
17.1517442,2.23984375,0.5094957182419292,-1.0371291192467864
17.1527442,2.24453125,0.5095044459469141,-1.0371506114332238
17.1537442,2.2515625,0.5095132008296177,-1.0371696845409761
17.1547442,2.25546875,0.5095219750228234,-1.037189920660792
17.1557442,2.23984375,0.5095307370575584,-1.0372179721622397
17.156744200000002,2.23828125,0.509539480497012,-1.037253624193707
17.1577442,2.23515625,0.5095482296580907,-1.0372902501511507
17.1587442,2.234375,0.5095569838255736,-1.0373257843343486
17.1597442,2.23828125,0.5095657394234628,-1.0373650821031473
17.160744199999996,2.2328125,0.5095744900149477,-1.0374103550337126
17.161744199999998,2.234375,0.5095832341696221,-1.0374569060747814
17.1627442,2.23671875,0.5095919897675465,-1.0375001686101584
17.1637442,2.22890625,0.5096007324918147,-1.0375427041149692
17.164744199999998,2.215625,0.5096094394559265,-1.0375898544994084
17.1657442,2.2109375,0.5096181278247572,-1.0376413780462406
