Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17160313,,Zero Index,1799.17160313,,Zero Index,1799.17160313,,Zero Index,1799.17160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.07315314e-02,2.16281250e-01,3.30468750e-03,-1.49687500e-03,2.86906250e-01
2.07319314e-02,2.17187500e-01,3.38437500e-03,-1.61250000e-03,2.86531250e-01
2.07323314e-02,2.16937500e-01,3.57968750e-03,-1.53437500e-03,2.86625000e-01
2.07327314e-02,2.16843750e-01,3.37500000e-03,-1.27812500e-03,2.86656250e-01
2.07331314e-02,2.17156250e-01,3.19375000e-03,-1.56250000e-03,2.86812500e-01
2.07335314e-02,2.16656250e-01,3.24687500e-03,-1.25468750e-03,2.86718750e-01
2.07339314e-02,2.16718750e-01,3.22031250e-03,-1.84218750e-03,2.86937500e-01
2.07343314e-02,2.17343750e-01,3.29531250e-03,-1.89218750e-03,2.87531250e-01
2.07347314e-02,2.16750000e-01,2.99687500e-03,-1.62500000e-03,2.86906250e-01
2.07351314e-02,2.16531250e-01,2.87187500e-03,-1.90468750e-03,2.87375000e-01
2.07355314e-02,2.16468750e-01,2.59218750e-03,-1.68281250e-03,2.87156250e-01
2.07359314e-02,2.16312500e-01,2.92187500e-03,-1.53437500e-03,2.86656250e-01
2.07363314e-02,2.16250000e-01,2.81250000e-03,-1.60625000e-03,2.85312500e-01
2.07367314e-02,2.15593750e-01,2.80468750e-03,-1.61562500e-03,2.85718750e-01
2.07371314e-02,2.16187500e-01,2.72500000e-03,-1.70937500e-03,2.86312500e-01
2.07375314e-02,2.15968750e-01,2.50468750e-03,-1.54843750e-03,2.85843750e-01
2.07379314e-02,2.16156250e-01,2.60937500e-03,-2.06406250e-03,2.85687500e-01
2.07383314e-02,2.16437500e-01,2.40312500e-03,-1.50937500e-03,2.86406250e-01
2.07387314e-02,2.16125000e-01,2.52031250e-03,-1.80000000e-03,2.86687500e-01
2.07391314e-02,2.16406250e-01,2.37656250e-03,-1.23281250e-03,2.86500000e-01
2.07395314e-02,2.15937500e-01,2.58750000e-03,-1.56250000e-03,2.86406250e-01
2.07399314e-02,2.17281250e-01,2.61562500e-03,-1.24531250e-03,2.86437500e-01
2.07403314e-02,2.16500000e-01,2.47187500e-03,-1.36250000e-03,2.86343750e-01
2.07407314e-02,2.15812500e-01,2.52031250e-03,-1.55781250e-03,2.86687500e-01
2.07411314e-02,2.15718750e-01,2.47656250e-03,-1.12031250e-03,2.86125000e-01
2.07415314e-02,2.17781250e-01,2.84062500e-03,-1.15312500e-03,2.86625000e-01
2.07419314e-02,2.17437500e-01,2.44218750e-03,-1.18750000e-03,2.85468750e-01
2.07423314e-02,2.16531250e-01,2.83750000e-03,-1.07031250e-03,2.86687500e-01
2.07427314e-02,2.17562500e-01,2.84375000e-03,-1.08906250e-03,2.85843750e-01
2.07431314e-02,2.17468750e-01,2.82343750e-03,-1.12500000e-03,2.86000000e-01
2.07435314e-02,2.17468750e-01,2.72968750e-03,-1.33125000e-03,2.85468750e-01
2.07439314e-02,2.17187500e-01,3.25937500e-03,-1.50937500e-03,2.85593750e-01
2.07443314e-02,2.16906250e-01,2.92968750e-03,-1.43593750e-03,2.86062500e-01
2.07447314e-02,2.17750000e-01,3.12812500e-03,-1.79687500e-03,2.86187500e-01
2.07451314e-02,2.17937500e-01,2.91250000e-03,-1.29843750e-03,2.85937500e-01
2.07455314e-02,2.17406250e-01,3.02656250e-03,-1.36406250e-03,2.86062500e-01
2.07459314e-02,2.16343750e-01,2.79218750e-03,-1.17031250e-03,2.85968750e-01
2.07463314e-02,2.16781250e-01,2.91718750e-03,-1.42500000e-03,2.85625000e-01
2.07467314e-02,2.17062500e-01,3.04218750e-03,-1.70625000e-03,2.87093750e-01
2.07471314e-02,2.16968750e-01,3.37343750e-03,-1.45156250e-03,2.87281250e-01
2.07475314e-02,2.17093750e-01,3.25156250e-03,-1.60312500e-03,2.86625000e-01
2.07479314e-02,2.16250000e-01,3.47500000e-03,-1.32812500e-03,2.86281250e-01
2.07483314e-02,2.16406250e-01,3.37968750e-03,-1.37656250e-03,2.85875000e-01
2.07487314e-02,2.16593750e-01,3.31718750e-03,-1.28437500e-03,2.85562500e-01
2.07491314e-02,2.16718750e-01,3.33906250e-03,-1.30000000e-03,2.86000000e-01
2.07495314e-02,2.16000000e-01,2.72656250e-03,-9.79687500e-04,2.86187500e-01
2.07499314e-02,2.16281250e-01,3.14843750e-03,-9.65625000e-04,2.86218750e-01
2.07503314e-02,2.16312500e-01,3.00468750e-03,-1.58437500e-03,2.86093750e-01
2.07507314e-02,2.15906250e-01,2.97343750e-03,-1.61406250e-03,2.86375000e-01
2.07511314e-02,2.15625000e-01,3.07968750e-03,-1.43906250e-03,2.85875000e-01
2.07515314e-02,2.15687500e-01,3.00937500e-03,-1.52343750e-03,2.86187500e-01
2.07519314e-02,2.15562500e-01,2.65937500e-03,-1.20156250e-03,2.85593750e-01
2.07523314e-02,2.15156250e-01,2.92187500e-03,-1.68593750e-03,2.85531250e-01
2.07527314e-02,2.15687500e-01,2.47031250e-03,-1.67343750e-03,2.85812500e-01
2.07531314e-02,2.16187500e-01,2.44843750e-03,-1.75000000e-03,2.84875000e-01
2.07535314e-02,2.15000000e-01,2.50468750e-03,-1.86875000e-03,2.85312500e-01
2.07539314e-02,2.15781250e-01,2.54062500e-03,-1.64375000e-03,2.85250000e-01
2.07543314e-02,2.15406250e-01,2.92812500e-03,-1.76250000e-03,2.85843750e-01
2.07547314e-02,2.15687500e-01,3.15312500e-03,-1.31562500e-03,2.85375000e-01
2.07551314e-02,2.15187500e-01,2.90937500e-03,-1.73437500e-03,2.85187500e-01
2.07555314e-02,2.14968750e-01,2.86250000e-03,-1.63437500e-03,2.85437500e-01
2.07559314e-02,2.14906250e-01,3.25937500e-03,-1.62812500e-03,2.85468750e-01
2.07563314e-02,2.15375000e-01,2.74687500e-03,-1.55781250e-03,2.85406250e-01
2.07567314e-02,2.15531250e-01,2.77031250e-03,-1.50468750e-03,2.86062500e-01
2.07571314e-02,2.15281250e-01,2.88906250e-03,-1.38125000e-03,2.85156250e-01
2.07575314e-02,2.14875000e-01,2.99687500e-03,-1.45468750e-03,2.84875000e-01
2.07579314e-02,2.14968750e-01,3.04062500e-03,-9.85937500e-04,2.84500000e-01
2.07583314e-02,2.15343750e-01,2.93437500e-03,-1.46718750e-03,2.85187500e-01
2.07587314e-02,2.15625000e-01,2.83750000e-03,-1.74687500e-03,2.85250000e-01
2.07591314e-02,2.15375000e-01,3.62031250e-03,-1.72343750e-03,2.84843750e-01
2.07595314e-02,2.15187500e-01,3.39843750e-03,-1.33750000e-03,2.85031250e-01
2.07599314e-02,2.15343750e-01,3.17656250e-03,-1.49062500e-03,2.84812500e-01
2.07603314e-02,2.15781250e-01,2.97656250e-03,-1.30781250e-03,2.85062500e-01
2.07607314e-02,2.15500000e-01,3.11562500e-03,-1.25625000e-03,2.84656250e-01
2.07611314e-02,2.15625000e-01,2.85937500e-03,-1.52500000e-03,2.85062500e-01
2.07615314e-02,2.15593750e-01,3.20625000e-03,-1.77343750e-03,2.85781250e-01
2.07619314e-02,2.15687500e-01,3.02031250e-03,-1.85781250e-03,2.85125000e-01
2.07623314e-02,2.14906250e-01,3.13750000e-03,-1.99687500e-03,2.84718750e-01
2.07627314e-02,2.16593750e-01,3.34843750e-03,-2.14531250e-03,2.84812500e-01
2.07631314e-02,2.16312500e-01,3.24687500e-03,-1.87187500e-03,2.84843750e-01
2.07635314e-02,2.16031250e-01,2.91562500e-03,-2.24687500e-03,2.84875000e-01
2.07639314e-02,2.15718750e-01,2.87968750e-03,-2.12968750e-03,2.84875000e-01
2.07643314e-02,2.15625000e-01,2.72187500e-03,-2.00468750e-03,2.85156250e-01
2.07647314e-02,2.16187500e-01,3.20156250e-03,-1.91875000e-03,2.85000000e-01
2.07651314e-02,2.15843750e-01,3.28437500e-03,-1.81250000e-03,2.85468750e-01
2.07655314e-02,2.15750000e-01,3.42343750e-03,-1.97031250e-03,2.85312500e-01
2.07659314e-02,2.16843750e-01,3.34218750e-03,-2.30312500e-03,2.84906250e-01
2.07663314e-02,2.15906250e-01,3.04062500e-03,-2.02656250e-03,2.85906250e-01
2.07667314e-02,2.15531250e-01,3.03906250e-03,-2.14062500e-03,2.85625000e-01
2.07671314e-02,2.16156250e-01,3.00937500e-03,-2.12968750e-03,2.85281250e-01
2.07675314e-02,2.16093750e-01,3.20781250e-03,-2.25312500e-03,2.85812500e-01
2.07679314e-02,2.16093750e-01,3.14531250e-03,-2.50625000e-03,2.86343750e-01
2.07683314e-02,2.16531250e-01,3.03593750e-03,-2.45000000e-03,2.85906250e-01
2.07687314e-02,2.15968750e-01,2.92187500e-03,-2.48281250e-03,2.85375000e-01
2.07691314e-02,2.15843750e-01,3.56562500e-03,-2.53437500e-03,2.85406250e-01
2.07695314e-02,2.15750000e-01,3.24531250e-03,-2.63593750e-03,2.85281250e-01
2.07699314e-02,2.15625000e-01,3.39687500e-03,-2.51093750e-03,2.85031250e-01
2.07703314e-02,2.15375000e-01,3.07812500e-03,-2.48125000e-03,2.85125000e-01
2.07707314e-02,2.16187500e-01,3.37968750e-03,-2.65312500e-03,2.85406250e-01
2.07711314e-02,2.15312500e-01,3.44687500e-03,-2.42968750e-03,2.85250000e-01
2.07715314e-02,2.15187500e-01,3.41406250e-03,-2.66718750e-03,2.85468750e-01
2.07719314e-02,2.15406250e-01,3.83750000e-03,-2.81562500e-03,2.84718750e-01
2.07723314e-02,2.16218750e-01,3.89218750e-03,-2.61875000e-03,2.84843750e-01
2.07727314e-02,2.15968750e-01,3.74687500e-03,-2.81875000e-03,2.85062500e-01
2.07731314e-02,2.14687500e-01,3.53281250e-03,-2.73281250e-03,2.85562500e-01
2.07735314e-02,2.14468750e-01,3.64687500e-03,-2.20312500e-03,2.85093750e-01
2.07739314e-02,2.14937500e-01,3.70781250e-03,-2.22500000e-03,2.85375000e-01
2.07743314e-02,2.15093750e-01,3.42656250e-03,-2.37187500e-03,2.85062500e-01
2.07747314e-02,2.15187500e-01,3.49843750e-03,-2.77500000e-03,2.85281250e-01
2.07751314e-02,2.15125000e-01,3.56406250e-03,-2.49531250e-03,2.85000000e-01
2.07755314e-02,2.14562500e-01,3.60000000e-03,-2.95312500e-03,2.85093750e-01
2.07759314e-02,2.14437500e-01,3.68125000e-03,-2.52031250e-03,2.85656250e-01
2.07763314e-02,2.14781250e-01,3.36875000e-03,-2.45156250e-03,2.84906250e-01
2.07767314e-02,2.14531250e-01,3.48281250e-03,-2.73437500e-03,2.84718750e-01
2.07771314e-02,2.15312500e-01,3.28437500e-03,-2.82031250e-03,2.84437500e-01
2.07775314e-02,2.14937500e-01,3.55312500e-03,-2.88125000e-03,2.85000000e-01
2.07779314e-02,2.13500000e-01,3.72656250e-03,-2.81406250e-03,2.84750000e-01
2.07783314e-02,2.14687500e-01,3.66718750e-03,-2.61406250e-03,2.83843750e-01
2.07787314e-02,2.14843750e-01,3.45781250e-03,-2.54375000e-03,2.84687500e-01
2.07791314e-02,2.15062500e-01,3.32500000e-03,-2.46406250e-03,2.84781250e-01
2.07795314e-02,2.15031250e-01,3.42500000e-03,-2.38437500e-03,2.84281250e-01
2.07799314e-02,2.14750000e-01,3.05781250e-03,-2.57187500e-03,2.85218750e-01
2.07803314e-02,2.14343750e-01,3.38906250e-03,-2.25468750e-03,2.84781250e-01
2.07807314e-02,2.14937500e-01,3.19218750e-03,-2.41875000e-03,2.84875000e-01
2.07811314e-02,2.14843750e-01,2.92500000e-03,-2.53906250e-03,2.84906250e-01
2.07815314e-02,2.14625000e-01,3.08281250e-03,-1.98906250e-03,2.84843750e-01
2.07819314e-02,2.14875000e-01,3.31562500e-03,-2.22812500e-03,2.85031250e-01
2.07823314e-02,2.15156250e-01,3.06562500e-03,-2.11406250e-03,2.84562500e-01
2.07827314e-02,2.14875000e-01,3.40000000e-03,-2.23906250e-03,2.84781250e-01
2.07831314e-02,2.15687500e-01,3.29687500e-03,-1.81562500e-03,2.84156250e-01
2.07835314e-02,2.16031250e-01,3.80937500e-03,-1.77968750e-03,2.84875000e-01
2.07839314e-02,2.16531250e-01,3.52500000e-03,-2.11250000e-03,2.84718750e-01
2.07843314e-02,2.15718750e-01,3.47656250e-03,-1.99218750e-03,2.84531250e-01
2.07847314e-02,2.16093750e-01,3.81875000e-03,-2.11875000e-03,2.84625000e-01
2.07851314e-02,2.15875000e-01,3.57812500e-03,-2.21250000e-03,2.84031250e-01
2.07855314e-02,2.15937500e-01,3.61406250e-03,-2.22656250e-03,2.84312500e-01
2.07859314e-02,2.15937500e-01,3.43437500e-03,-1.87968750e-03,2.84656250e-01
2.07863314e-02,2.16000000e-01,3.67812500e-03,-1.59843750e-03,2.83875000e-01
2.07867314e-02,2.16000000e-01,3.82031250e-03,-1.79062500e-03,2.84781250e-01
2.07871314e-02,2.16093750e-01,3.67031250e-03,-1.85000000e-03,2.84593750e-01
2.07875314e-02,2.14875000e-01,3.41250000e-03,-2.08437500e-03,2.84750000e-01
2.07879314e-02,2.16125000e-01,3.52500000e-03,-1.75937500e-03,2.83968750e-01
2.07883314e-02,2.15750000e-01,3.79843750e-03,-1.53906250e-03,2.83781250e-01
2.07887314e-02,2.16000000e-01,3.79687500e-03,-1.90156250e-03,2.84781250e-01
2.07891314e-02,2.15812500e-01,3.77187500e-03,-1.55156250e-03,2.84437500e-01
2.07895314e-02,2.15656250e-01,4.06093750e-03,-1.60312500e-03,2.84312500e-01
2.07899314e-02,2.15312500e-01,3.92343750e-03,-1.39531250e-03,2.84906250e-01
2.07903314e-02,2.15343750e-01,4.22187500e-03,-1.36562500e-03,2.83656250e-01
2.07907314e-02,2.15468750e-01,3.96250000e-03,-1.46093750e-03,2.84093750e-01
2.07911314e-02,2.15750000e-01,3.86406250e-03,-2.16406250e-03,2.83906250e-01
2.07915314e-02,2.15625000e-01,3.73281250e-03,-1.70000000e-03,2.83531250e-01
2.07919314e-02,2.15875000e-01,3.60625000e-03,-1.55781250e-03,2.84062500e-01
2.07923314e-02,2.15250000e-01,3.61250000e-03,-1.89531250e-03,2.83937500e-01
2.07927314e-02,2.14875000e-01,3.71406250e-03,-2.08593750e-03,2.83937500e-01
2.07931314e-02,2.14656250e-01,3.45625000e-03,-2.07812500e-03,2.83906250e-01
2.07935314e-02,2.14937500e-01,3.57968750e-03,-1.98437500e-03,2.83750000e-01
2.07939314e-02,2.14656250e-01,3.29531250e-03,-1.92031250e-03,2.83000000e-01
2.07943314e-02,2.14437500e-01,3.22343750e-03,-1.95156250e-03,2.82812500e-01
2.07947314e-02,2.14375000e-01,3.34062500e-03,-2.22031250e-03,2.82906250e-01
2.07951314e-02,2.14750000e-01,3.48281250e-03,-1.88125000e-03,2.83187500e-01
2.07955314e-02,2.15437500e-01,3.37500000e-03,-1.91093750e-03,2.83187500e-01
2.07959314e-02,2.14531250e-01,3.57812500e-03,-2.16250000e-03,2.83437500e-01
2.07963314e-02,2.14562500e-01,3.84062500e-03,-1.47812500e-03,2.83125000e-01
2.07967314e-02,2.14875000e-01,3.75937500e-03,-1.56250000e-03,2.83156250e-01
2.07971314e-02,2.15187500e-01,3.55156250e-03,-1.69843750e-03,2.82281250e-01
2.07975314e-02,2.14968750e-01,3.52656250e-03,-1.25156250e-03,2.82500000e-01
2.07979314e-02,2.15093750e-01,3.37656250e-03,-1.43906250e-03,2.82906250e-01
2.07983314e-02,2.15625000e-01,3.42812500e-03,-1.55468750e-03,2.83218750e-01
2.07987314e-02,2.14812500e-01,3.14375000e-03,-1.86875000e-03,2.83625000e-01
2.07991314e-02,2.15281250e-01,3.20468750e-03,-2.09687500e-03,2.81812500e-01
2.07995314e-02,2.15125000e-01,3.38281250e-03,-1.89062500e-03,2.82156250e-01
2.07999314e-02,2.14906250e-01,3.38593750e-03,-1.95468750e-03,2.82562500e-01
2.08003314e-02,2.14812500e-01,3.65468750e-03,-1.83906250e-03,2.82656250e-01
2.08007314e-02,2.14875000e-01,3.37187500e-03,-1.66718750e-03,2.82218750e-01
2.08011314e-02,2.14937500e-01,3.62656250e-03,-1.63750000e-03,2.82468750e-01
2.08015314e-02,2.14500000e-01,3.42968750e-03,-1.26250000e-03,2.82312500e-01
2.08019314e-02,2.14875000e-01,3.44062500e-03,-1.22500000e-03,2.82531250e-01
2.08023314e-02,2.15312500e-01,3.60156250e-03,-1.40156250e-03,2.82218750e-01
2.08027314e-02,2.15062500e-01,3.48750000e-03,-1.43750000e-03,2.82281250e-01
2.08031314e-02,2.14187500e-01,3.56250000e-03,-1.62031250e-03,2.82593750e-01
2.08035314e-02,2.14562500e-01,3.67187500e-03,-1.97656250e-03,2.82187500e-01
2.08039314e-02,2.14906250e-01,3.55312500e-03,-1.77343750e-03,2.82781250e-01
2.08043314e-02,2.14562500e-01,3.65781250e-03,-1.68281250e-03,2.81843750e-01
2.08047314e-02,2.15625000e-01,3.54687500e-03,-1.29843750e-03,2.82718750e-01
2.08051314e-02,2.15125000e-01,3.67656250e-03,-1.39843750e-03,2.81687500e-01
2.08055314e-02,2.14593750e-01,3.45468750e-03,-1.25625000e-03,2.82937500e-01
2.08059314e-02,2.14718750e-01,3.95000000e-03,-1.50468750e-03,2.81531250e-01
2.08063314e-02,2.14906250e-01,3.74843750e-03,-1.70937500e-03,2.81906250e-01
2.08067314e-02,2.14625000e-01,3.45937500e-03,-9.28125000e-04,2.81812500e-01
2.08071314e-02,2.14593750e-01,3.83906250e-03,-1.52187500e-03,2.81875000e-01
2.08075314e-02,2.14437500e-01,3.70937500e-03,-1.12812500e-03,2.82156250e-01
2.08079314e-02,2.14281250e-01,4.16093750e-03,-1.21093750e-03,2.81562500e-01
2.08083314e-02,2.13781250e-01,3.74375000e-03,-1.09218750e-03,2.81906250e-01
2.08087314e-02,2.13968750e-01,3.58906250e-03,-1.20312500e-03,2.81687500e-01
2.08091314e-02,2.14281250e-01,3.57031250e-03,-1.22812500e-03,2.82031250e-01
2.08095314e-02,2.14250000e-01,3.56250000e-03,-1.42968750e-03,2.82187500e-01
2.08099314e-02,2.14375000e-01,3.52656250e-03,-1.27812500e-03,2.82625000e-01
2.08103314e-02,2.14187500e-01,3.45937500e-03,-1.52031250e-03,2.82093750e-01
2.08107314e-02,2.14312500e-01,3.49218750e-03,-1.38750000e-03,2.82375000e-01
2.08111314e-02,2.13531250e-01,3.57812500e-03,-1.81250000e-03,2.81781250e-01
2.08115314e-02,2.13718750e-01,3.45156250e-03,-1.45937500e-03,2.82093750e-01
2.08119314e-02,2.13562500e-01,3.85156250e-03,-1.48281250e-03,2.81656250e-01
2.08123314e-02,2.13656250e-01,3.09375000e-03,-1.35312500e-03,2.81968750e-01
2.08127314e-02,2.12781250e-01,3.21406250e-03,-1.42500000e-03,2.82062500e-01
2.08131314e-02,2.13187500e-01,3.09062500e-03,-1.67812500e-03,2.81875000e-01
2.08135314e-02,2.13218750e-01,3.00156250e-03,-1.46406250e-03,2.81468750e-01
2.08139314e-02,2.13250000e-01,3.43750000e-03,-1.44062500e-03,2.81218750e-01
2.08143314e-02,2.13500000e-01,3.17343750e-03,-1.57656250e-03,2.81156250e-01
2.08147314e-02,2.13125000e-01,3.09687500e-03,-1.35781250e-03,2.81625000e-01
2.08151314e-02,2.11843750e-01,3.17343750e-03,-1.48281250e-03,2.81312500e-01
2.08155314e-02,2.11906250e-01,2.91093750e-03,-1.35468750e-03,2.81875000e-01
2.08159314e-02,2.12437500e-01,3.38750000e-03,-1.22500000e-03,2.81437500e-01
2.08163314e-02,2.11781250e-01,3.48750000e-03,-1.22968750e-03,2.81843750e-01
2.08167314e-02,2.12125000e-01,3.30000000e-03,-1.63750000e-03,2.81843750e-01
2.08171314e-02,2.12375000e-01,3.20312500e-03,-1.49218750e-03,2.82593750e-01
2.08175314e-02,2.11906250e-01,3.23750000e-03,-1.63281250e-03,2.81593750e-01
2.08179314e-02,2.12593750e-01,3.29687500e-03,-1.76250000e-03,2.81875000e-01
2.08183314e-02,2.12000000e-01,3.83750000e-03,-1.98593750e-03,2.82156250e-01
2.08187314e-02,2.12125000e-01,3.61406250e-03,-1.84843750e-03,2.81781250e-01
2.08191314e-02,2.11531250e-01,3.65625000e-03,-1.86718750e-03,2.81437500e-01
2.08195314e-02,2.11937500e-01,3.46718750e-03,-2.04218750e-03,2.81406250e-01
2.08199314e-02,2.11625000e-01,4.02343750e-03,-1.89062500e-03,2.80406250e-01
2.08203314e-02,2.11281250e-01,3.60156250e-03,-2.12187500e-03,2.80250000e-01
2.08207314e-02,2.11781250e-01,3.49687500e-03,-2.10781250e-03,2.80968750e-01
2.08211314e-02,2.11687500e-01,3.77656250e-03,-1.81875000e-03,2.80750000e-01
2.08215314e-02,2.11656250e-01,3.40468750e-03,-1.80000000e-03,2.80781250e-01
2.08219314e-02,2.11593750e-01,3.87812500e-03,-1.57968750e-03,2.80437500e-01
2.08223314e-02,2.11593750e-01,3.69375000e-03,-1.67343750e-03,2.80718750e-01
2.08227314e-02,2.12156250e-01,4.00156250e-03,-1.55625000e-03,2.81250000e-01
2.08231314e-02,2.11656250e-01,3.73125000e-03,-1.46406250e-03,2.80312500e-01
2.08235314e-02,2.12312500e-01,3.35468750e-03,-1.99531250e-03,2.80468750e-01
2.08239314e-02,2.12500000e-01,3.65000000e-03,-2.08750000e-03,2.80781250e-01
2.08243314e-02,2.12093750e-01,3.59687500e-03,-1.87656250e-03,2.80593750e-01
2.08247314e-02,2.12281250e-01,3.36093750e-03,-1.81093750e-03,2.80062500e-01
2.08251314e-02,2.11812500e-01,3.11718750e-03,-1.82968750e-03,2.80843750e-01
2.08255314e-02,2.13250000e-01,3.49687500e-03,-2.28125000e-03,2.80937500e-01
2.08259314e-02,2.13562500e-01,3.97031250e-03,-1.86718750e-03,2.80593750e-01
2.08263314e-02,2.13406250e-01,3.63750000e-03,-1.72031250e-03,2.81000000e-01
2.08267314e-02,2.12875000e-01,3.75781250e-03,-1.87187500e-03,2.80406250e-01
2.08271314e-02,2.13218750e-01,3.77812500e-03,-2.52343750e-03,2.80875000e-01
2.08275314e-02,2.13000000e-01,3.74218750e-03,-2.26875000e-03,2.80468750e-01
2.08279314e-02,2.13000000e-01,4.07656250e-03,-2.06093750e-03,2.80968750e-01
2.08283314e-02,2.13125000e-01,3.76093750e-03,-2.01562500e-03,2.80531250e-01
2.08287314e-02,2.12625000e-01,3.10937500e-03,-2.12656250e-03,2.80875000e-01
2.08291314e-02,2.13218750e-01,3.60781250e-03,-2.28750000e-03,2.80500000e-01
2.08295314e-02,2.12750000e-01,4.07031250e-03,-1.97500000e-03,2.80218750e-01
2.08299314e-02,2.13031250e-01,4.06093750e-03,-2.01875000e-03,2.80093750e-01
2.08303314e-02,2.12906250e-01,3.94375000e-03,-1.88125000e-03,2.80156250e-01
2.08307314e-02,2.12468750e-01,3.90625000e-03,-2.20625000e-03,2.81468750e-01
2.08311314e-02,2.12250000e-01,3.74062500e-03,-2.10000000e-03,2.80875000e-01
2.08315314e-02,2.13187500e-01,3.79843750e-03,-1.90312500e-03,2.80406250e-01
2.08319314e-02,2.13437500e-01,3.95937500e-03,-1.83750000e-03,2.81093750e-01
2.08323314e-02,2.13437500e-01,3.82656250e-03,-1.83437500e-03,2.80750000e-01
2.08327314e-02,2.13062500e-01,4.02031250e-03,-2.02500000e-03,2.81187500e-01
2.08331314e-02,2.12718750e-01,4.07343750e-03,-1.94531250e-03,2.80343750e-01
2.08335314e-02,2.12593750e-01,3.92500000e-03,-1.65937500e-03,2.80625000e-01
2.08339314e-02,2.12562500e-01,3.77031250e-03,-1.91406250e-03,2.80562500e-01
2.08343314e-02,2.12406250e-01,4.16250000e-03,-1.82187500e-03,2.80968750e-01
2.08347314e-02,2.13375000e-01,3.81875000e-03,-2.13593750e-03,2.80718750e-01
2.08351314e-02,2.12937500e-01,3.81250000e-03,-2.11718750e-03,2.80437500e-01
2.08355314e-02,2.13281250e-01,3.73125000e-03,-2.01562500e-03,2.80781250e-01
2.08359314e-02,2.11937500e-01,4.03281250e-03,-2.05937500e-03,2.80562500e-01
2.08363314e-02,2.11968750e-01,3.71093750e-03,-2.05000000e-03,2.80687500e-01
2.08367314e-02,2.11843750e-01,3.69218750e-03,-1.94375000e-03,2.80437500e-01
2.08371314e-02,2.13250000e-01,3.92500000e-03,-1.64375000e-03,2.80250000e-01
2.08375314e-02,2.12250000e-01,3.75468750e-03,-1.99531250e-03,2.80375000e-01
2.08379314e-02,2.12812500e-01,3.56093750e-03,-2.17500000e-03,2.80156250e-01
2.08383314e-02,2.12593750e-01,3.28281250e-03,-2.02031250e-03,2.80687500e-01
2.08387314e-02,2.12156250e-01,3.33906250e-03,-1.88437500e-03,2.80562500e-01
2.08391314e-02,2.12218750e-01,2.97343750e-03,-2.02500000e-03,2.80281250e-01
2.08395314e-02,2.12062500e-01,3.22031250e-03,-1.89531250e-03,2.80437500e-01
2.08399314e-02,2.12125000e-01,3.12343750e-03,-1.86250000e-03,2.80156250e-01
2.08403314e-02,2.12562500e-01,3.14218750e-03,-2.17031250e-03,2.80406250e-01
2.08407314e-02,2.12156250e-01,2.90781250e-03,-2.05625000e-03,2.80875000e-01
2.08411314e-02,2.13000000e-01,3.07187500e-03,-1.96093750e-03,2.79156250e-01
2.08415314e-02,2.12031250e-01,3.53906250e-03,-1.99062500e-03,2.78875000e-01
2.08419314e-02,2.12500000e-01,3.14687500e-03,-1.85156250e-03,2.79718750e-01
2.08423314e-02,2.12468750e-01,3.16093750e-03,-1.92187500e-03,2.80031250e-01
2.08427314e-02,2.12437500e-01,3.18281250e-03,-2.11406250e-03,2.80031250e-01
2.08431314e-02,2.12375000e-01,3.43437500e-03,-2.13437500e-03,2.79406250e-01
2.08435314e-02,2.12531250e-01,3.40468750e-03,-1.69062500e-03,2.80000000e-01
2.08439314e-02,2.12281250e-01,3.31718750e-03,-1.78750000e-03,2.79593750e-01
2.08443314e-02,2.12000000e-01,3.29531250e-03,-1.38906250e-03,2.79781250e-01
2.08447314e-02,2.12187500e-01,3.32031250e-03,-1.80156250e-03,2.80000000e-01
2.08451314e-02,2.11843750e-01,3.17656250e-03,-2.04843750e-03,2.80156250e-01
2.08455314e-02,2.12531250e-01,3.24375000e-03,-1.79062500e-03,2.80500000e-01
2.08459314e-02,2.12812500e-01,3.38593750e-03,-1.61093750e-03,2.80093750e-01
2.08463314e-02,2.12968750e-01,3.30625000e-03,-1.96406250e-03,2.80031250e-01
2.08467314e-02,2.12656250e-01,3.36562500e-03,-1.89062500e-03,2.80781250e-01
2.08471314e-02,2.12562500e-01,3.26875000e-03,-2.06250000e-03,2.80968750e-01
2.08475314e-02,2.12562500e-01,3.14687500e-03,-1.59062500e-03,2.80562500e-01
2.08479314e-02,2.12750000e-01,3.27343750e-03,-2.37031250e-03,2.80125000e-01
2.08483314e-02,2.13000000e-01,3.32656250e-03,-2.01406250e-03,2.80500000e-01
2.08487314e-02,2.12468750e-01,3.05781250e-03,-2.08125000e-03,2.80750000e-01
2.08491314e-02,2.12250000e-01,3.20625000e-03,-1.80625000e-03,2.80250000e-01
