Time,r,z,a
13.025,-33.171755660725694,14.767224576674693,48.68972190532229
13.026,-33.17509763654859,14.803944982541704,48.67172051637108
13.027000000000001,-33.186932223176704,14.885429876429761,48.62764108568387
13.028,-33.18530744629244,14.968653168091834,48.594983752625815
13.028999999999998,-33.2072470598454,15.038244212196904,48.546330139761174
13.030000000000001,-33.31771502134755,15.070893352660418,48.432227840747636
13.031,-33.457905769279584,15.086062225005517,48.298218954351405
13.032,-33.54648004177381,15.153623398725461,48.18969403409517
13.033000000000001,-33.60950735643981,15.253061018080736,48.09126315946486
13.034,-33.7112693890789,15.33014800056456,47.96672953218604
13.035,-33.86761152110639,15.420209459005244,47.78712628801461
13.036000000000001,-33.98592173349976,15.548916525406895,47.62605611940796
13.037,-34.028512909483986,15.698828742700684,47.52476931727353
13.037999999999998,-34.07635597409251,15.826701105674635,47.42763642833428
13.038999999999998,-34.147733964067264,15.902153999439921,47.33109721928954
13.040000000000001,-34.20392612551926,15.971663256808196,47.25079352371952
13.041,-34.24897138928521,16.064756265145633,47.17053482954573
13.041999999999998,-34.29802039345429,16.14072057445304,47.09383871225711
13.043000000000001,-34.35741103058628,16.165826707437585,47.029410778083076
13.044,-34.42013472386051,16.134332465383686,46.98602416857398
13.045,-34.47424725128267,16.06554393186863,46.96612792037377
13.046000000000001,-34.514991596517234,15.970600556467085,46.9691608422601
13.046999999999999,-34.5630598304595,15.850107942773583,46.97591517680541
13.047999999999998,-34.65354238218657,15.708797280438892,46.952210161010335
13.049000000000001,-34.76518232316776,15.536495369591142,46.92112671923678
13.05,-34.84734091009113,15.37231070350756,46.91266477069728
13.050999999999998,-34.88868222970492,15.230759803636568,46.93169045096172
13.052000000000001,-34.93544189602039,15.082066621536379,46.94801143111337
13.053,-35.005134501198995,14.93382908781087,46.94242923318702
13.054,-35.05124219087246,14.816863110765883,46.94570968252893
13.055000000000001,-35.04467466163465,14.734723713570778,46.98367054731503
13.056,-34.98524070288205,14.69008450691645,47.05575603785283
13.056999999999999,-34.89438924362587,14.698808478089227,47.13612049246379
13.058000000000002,-34.81202604009092,14.726509248122245,47.20122711448163
13.059000000000001,-34.76947467320119,14.749242628254818,47.231540577387754
13.059999999999999,-34.74841496847534,14.809303145901568,47.22741996515765
13.061000000000002,-34.71888821688585,14.955364569109172,47.19703545472153
13.062000000000001,-34.6800451833109,15.175388421443525,47.14504064645997
13.063,-34.64630314438209,15.423825313816799,47.07559217491252
13.064,-34.61219552287843,15.674094384775465,47.004193472215704
13.065,-34.611321308583584,15.919066157844881,46.90327796169526
13.065999999999999,-34.671038206860544,16.126275830072284,46.762091290328684
13.066999999999998,-34.763185564839176,16.2868932525323,46.61065300848652
13.068000000000001,-34.86559412001376,16.457803102740115,46.44524755221348
13.068999999999999,-34.95470991831165,16.666297371344196,46.2753668378461
13.069999999999999,-35.022573560456735,16.894239489907406,46.115607414542914
13.071000000000002,-35.09009031723905,17.060481291123782,45.9823826924711
13.072000000000001,-35.17593517704981,17.073340965441083,45.89954747957233
13.073,-35.298170973304416,16.95257852788451,45.841976648396546
13.074,-35.451292599153504,16.734304435005157,45.79756267941712
13.075,-35.581841918188864,16.47137479734264,45.79064318296567
13.075999999999999,-35.66553993383081,16.230728920795148,45.814960762147805
13.077000000000002,-35.697451188903266,16.00398114773678,45.87921992136091
13.078,-35.68025192082107,15.777688621414994,45.98697864343773
13.078999999999999,-35.64639493327979,15.558611930661627,46.10609460406064
13.080000000000002,-35.61719646135387,15.369529098625218,46.20815667591748
13.081000000000001,-35.57415141223894,15.220474795387064,46.306549627903244
13.082,-35.482874080390445,15.11865567206963,46.43047702738019
13.083,-35.36093868048019,15.073721966696588,46.56026693258717
13.084,-35.26326761160441,15.074551353236473,46.649769998747175
13.084999999999999,-35.21375543128598,15.09567416865018,46.68697414480977
13.086000000000002,-35.201663982951054,15.132192856623663,46.68367961535652
13.087,-35.204723751875946,15.192767125879898,46.65690743579601
13.088,-35.21508734263042,15.285833551738609,46.610430011257655
13.088999999999999,-35.23391519557778,15.4283289009274,46.536223369456316
13.090000000000002,-35.270233088804844,15.587978038594382,46.43869294914493
13.091000000000001,-35.30662801267388,15.728057259514593,46.348612356295696
13.091999999999999,-35.31499749181019,15.85083555322002,46.290853334363156
13.093,-35.31381682498346,15.96574219548683,46.24473477575939
13.094,-35.33152873331027,16.07725767255457,46.1825408237164
13.094999999999999,-35.35369212946815,16.183302814220514,46.118348322608824
13.096,-35.35805833585927,16.263198835124065,46.081059551513896
13.097,-35.34966486364743,16.293885921160676,46.07584908589543
13.097999999999999,-35.319325579322296,16.28451178361695,46.10732609592226
13.099000000000002,-35.256254559830104,16.27007627006861,46.17064425693634
13.100000000000001,-35.17963865979945,16.255639765983545,46.246254368958326
13.100999999999999,-35.109216011492066,16.232704356977255,46.31980171091881
13.102,-35.05560391591536,16.20887620863526,46.37846411836522
13.103,-35.01748295880464,16.177195469493036,46.42635918106304
13.104,-34.98719706787207,16.137181362113644,46.470627036248516
13.105,-34.96921959955625,16.117950625540097,46.495004846522356
13.106,-34.95712285196505,16.136497428000432,46.49822098485264
13.107,-34.94428831814911,16.171976648309204,46.49498584891325
13.108000000000002,-34.93684894646561,16.212269831823882,46.48479381584435
13.109,-34.945351902556695,16.261362616872614,46.456394385696804
13.11,-34.96342667787219,16.31047109235653,46.419270713041946
13.111,-34.97444896098164,16.34921245194045,46.39289148455955
13.112,-34.96686548961423,16.380427148006852,46.38652986689833
13.113,-34.95227783658904,16.41534626359494,46.3849081456507
13.113999999999999,-34.95297560262864,16.461596765252033,46.36459303256003
13.115,-34.98006990998742,16.513325870059138,46.31802458252201
13.116,-35.02141850377316,16.55647812715186,46.26220550946036
13.116999999999999,-35.062748824459156,16.577548996220855,46.21583459903752
13.118,-35.12491256946884,16.569422498701506,46.163094292241745
13.119,-35.20470068136233,16.531147705783713,46.10720125094169
13.12,-35.268525282109216,16.461921434832124,46.07874959740679
13.121,-35.325183767154414,16.374277375877284,46.064340666101515
13.122,-35.3947601026826,16.26990349827467,46.044913007803174
13.123,-35.45905219441706,16.143790322716168,46.038912380296445
13.124,-35.50466398942659,16.01041429643201,46.05241302794896
13.125,-35.52732506593945,15.889744621265317,46.081176656147996
13.126,-35.531042506890735,15.787068515141328,46.11958701443305
13.127,-35.519482463232265,15.700013288820244,46.16542710773045
13.128,-35.48140657764658,15.625463633462736,46.230355605333074
13.129,-35.4087554815608,15.55057919650937,46.32700582965068
13.13,-35.32258364106331,15.465137683937202,46.4402360139089
13.131,-35.2482250273902,15.379737031780893,46.54257316527444
13.132,-35.174763465458895,15.315672261256687,46.6355137964131
13.133000000000001,-35.086780868776046,15.270443380893056,46.73423680647975
13.134,-34.98810377458381,15.244076643345869,46.835235118643155
13.135,-34.89857495206654,15.25116524691954,46.91445713825451
13.136000000000001,-34.83206554441374,15.290735770080644,46.95950328293861
13.137,-34.78149750425189,15.351222865080768,46.98141754231677
13.138,-34.735295863902216,15.421982583825027,46.99502235800388
13.138999999999998,-34.68455352464333,15.49549079272015,47.01146899245612
13.14,-34.63490984097038,15.577915869010555,47.02305380215363
13.141,-34.59994730108176,15.671739660966983,47.01632222600396
13.142,-34.57986405074804,15.766517782293564,46.99539395352721
13.143,-34.572258892397585,15.85701399138164,46.964674608387575
13.144,-34.57646807209828,15.945715921617355,46.9237869452101
13.145,-34.59083071248606,16.025841750071564,46.877130575228136
13.146,-34.614200422778005,16.08230637329595,46.83216735007343
13.147,-34.638743255207324,16.106095824075638,46.79988407092882
13.147999999999998,-34.6524062033499,16.097209079026815,46.79123927924558
13.149000000000001,-34.6471078546388,16.06316932183307,46.8103745586206
13.15,-34.6231673365719,16.014007847112612,46.852756800213676
13.151,-34.585684731575675,15.96124241085303,46.9089138032274
13.152000000000001,-34.5330723686457,15.914136901798777,46.976417310472776
13.153,-34.470580052130934,15.88278290598908,47.046295543529006
13.154,-34.40635329008061,15.872220417141461,47.10904424942328
13.155000000000001,-34.33980450321936,15.862941849730593,47.173354663051875
13.156,-34.26913728123961,15.841247052760668,47.24660441513843
13.156999999999998,-34.19318914895838,15.824892430277876,47.32240182009592
13.158000000000001,-34.11224752544541,15.815521320529976,47.39978529479659
13.159,-34.03800128244459,15.828484661864202,47.46166681917576
13.16,-33.98023327882955,15.897368173931058,47.48490212539502
13.161000000000001,-33.94186251572668,16.01871776389389,47.468022303164176
13.162,-33.94467451054113,16.16858466141881,47.4012758516988
13.162999999999998,-33.995744331667716,16.313305801917636,47.29277816053008
13.163999999999998,-34.06951359844797,16.41793714291012,47.18095166634439
13.165000000000001,-34.130965890904925,16.482350136233507,47.097616187639176
13.165999999999999,-34.15980872182271,16.535858837476578,47.04835761914292
13.166999999999998,-34.17760988820833,16.59259274630342,47.007590867184575
13.168000000000001,-34.21447069453486,16.643054720336146,46.95238147621736
13.169,-34.27374000248092,16.665298890680294,46.88935265738234
13.17,-34.36135573407141,16.6241352354232,46.82848391524065
13.171000000000001,-34.45442149917859,16.508568167083773,46.79476496904761
13.171999999999999,-34.504733380815985,16.336478382579855,46.82334284375207
13.172999999999998,-34.49261668272611,16.123307368390318,46.925052250632504
13.174000000000001,-34.41206636105696,15.904539331345934,47.0903088567037
13.174999999999999,-34.294167896871436,15.716714059383634,47.275935365297194
13.175999999999998,-34.18725038451476,15.587561797877532,47.42686901978815
13.177000000000001,-34.11766367745978,15.549963766459866,47.50578247320697
13.178,-34.09672405382012,15.611588342842905,47.499222917534844
13.179,-34.110339604821064,15.736609583034655,47.4346416345447
13.180000000000001,-34.146251210632826,15.872774277956703,47.34483521456043
13.181,-34.207342980352664,15.994938825603766,47.23784458203836
13.181999999999999,-34.28765792338252,16.122076470657134,47.11115156676555
13.183000000000002,-34.37939347036382,16.260930570788585,46.968952704164174
13.184,-34.47658858354448,16.369034924015526,46.83482654693379
13.184999999999999,-34.57188236164142,16.403856408778722,46.733806628996874
13.186000000000002,-34.68959103639042,16.369707616539074,46.64201447256392
13.187000000000001,-34.82049495196056,16.235756300288653,46.580387152629015
13.188,-34.90615611321092,15.991989159407515,46.60490328343397
13.189,-34.91178017202866,15.682283277442348,46.72773323182959
13.19,-34.83973312968309,15.367192980463418,46.92169089039875
13.190999999999999,-34.707569133525034,15.142330177474294,47.133055069598385
13.191999999999998,-34.564529975562,15.074062784723653,47.291458510447335
13.193,-34.4547166924269,15.155702978996528,47.359292844807435
13.193999999999999,-34.4037288796405,15.33059416333505,47.335113457960716
13.194999999999999,-34.44126451420433,15.56517299144898,47.20482422859866
13.196000000000002,-34.53939421388348,15.839933915646043,47.00166767982993
13.197000000000001,-34.669386406211274,16.10999417223225,46.77045297139209
13.198,-34.8349449156975,16.305214341883616,46.537896547192766
13.199,-35.05939103376878,16.397935355857047,46.295307989940376
13.2,-35.34627154393539,16.39877491150949,46.034903687325894
13.200999999999999,-35.641980020869354,16.308204045940894,45.80423161855233
13.202,-35.88382596351141,16.11392654102204,45.664169077684015
13.203,-36.04239411106678,15.82565814623424,45.636239648390664
13.203999999999999,-36.08615409353587,15.488549601919225,45.73034649970123
13.205000000000002,-36.02092574585979,15.137681879907408,45.92754801287713
13.206000000000001,-35.88652634053821,14.822636875493895,46.17277583018721
13.207,-35.760190639764254,14.599424726319038,46.37443285941631
13.208,-35.69611320088099,14.482415171798104,46.47789145362838
13.209,-35.668915160323905,14.403204015502059,46.53282185256424
13.209999999999999,-35.67385203266356,14.315375962651304,46.56103919458242
13.211,-35.740250818321286,14.249368524839976,46.523903109681
13.212,-35.90498052981237,14.294617291227887,46.35412427762987
13.213,-36.163833065035725,14.575327603291154,46.00944990514968
13.213999999999999,-36.467585091388166,15.013670561997282,45.56277055697472
13.215000000000002,-36.76400107886908,15.455429535439036,45.11940224304545
13.216000000000001,-37.01135247191773,15.855731605300754,44.73532023547357
13.216999999999999,-37.23736908742721,16.208462783117486,44.38798303032729
13.218,-37.455487025646626,16.490744830459647,44.07496886511002
13.219,-37.59707760977479,16.659868681182022,43.877117449409525
13.219999999999999,-37.663437882064606,16.701078977279444,43.79975009661392
13.221,-37.68743987247251,16.64398568903222,43.80090554686984
13.222,-37.700044963208555,16.4941620026773,43.84965649719908
13.222999999999999,-37.701462346575745,16.270791946691627,43.93737790103031
13.224000000000002,-37.686691219378616,15.970114331692411,44.069189516549805
13.225000000000001,-37.661299888250326,15.596534360166327,44.23696045042062
13.225999999999999,-37.55934396024293,15.291763528849085,44.447042641182435
13.227,-37.483282742840366,15.097128290320311,44.59059802726469
13.228,-37.54800788947065,15.00812893305531,44.563669422919176
13.229,-37.73406439625267,14.968922869195488,44.40531724813622
13.23,-37.968036056206266,14.97757881616622,44.18456628725048
13.231,-38.135716032252894,15.060149338356341,43.998281311800774
13.232,-38.22743957852188,15.127709503478629,43.8881436620629
13.233000000000002,-38.32991276898947,15.197059555626899,43.767332950491635
13.234000000000002,-38.43549384782835,15.379097578575951,43.601886158209915
13.235,-38.48293840291851,15.703152578223516,43.43648776850315
13.236,-38.49416812668416,16.073173848696126,43.284920024817936
13.237,-38.526193471395864,16.39819766860039,43.12914533743171
13.238,-38.594338625015276,16.683903552186166,42.953887080480364
13.238999999999999,-38.61635172035798,16.865632195305672,42.86127470440371
13.24,-38.59746988776817,16.825379323790873,42.89467882646399
13.241,-38.66240557641824,16.654952319408288,42.902861834594745
13.241999999999999,-38.798678952921094,16.44913421026219,42.85843495123775
13.243000000000002,-38.90026767464442,16.236306504736266,42.84731949122658
13.244,-38.99975332085352,16.05355164828882,42.82539532358718
13.244999999999997,-39.14095410531748,15.828179592662218,42.7797968089667
13.246,-39.26698873569117,15.533942035004685,42.77205001997157
13.247,-39.318138123852755,15.191261161239428,42.84919453681407
13.248,-39.3033729300716,14.817950778225343,42.996109835561725
13.249,-39.2846000768214,14.565722410366165,43.10202782315546
13.25,-39.26369072863358,14.539798915565799,43.130641727644374
13.251,-39.182972533597706,14.646824042251438,43.16897334401955
13.252000000000002,-39.07246319332115,14.80779350786956,43.21569518868191
13.253,-38.97259418902838,15.051441221814382,43.221907886113065
13.253999999999998,-38.933025382266685,15.391497941591409,43.134994633916094
13.255,-38.98937438684027,15.726243758218168,42.958519795087
13.256,-39.05326816798415,15.992070754378863,42.79924074600619
13.257,-39.11398085605607,16.26875497740453,42.63756514407198
13.258000000000001,-39.245532215200555,16.613474727274454,42.3828750222621
13.259,-39.45079210446902,16.994489714679247,42.044468594459524
13.26,-39.65512182745334,17.316608859189483,41.728836050640766
13.261000000000003,-39.83677763393858,17.512016323364204,41.48403088559737
13.262,-40.04776944843361,17.63544464914396,41.241198076639336
13.262999999999998,-40.23633621164294,17.69251645707343,41.04561580092171
13.263999999999998,-40.30152063532339,17.683708511574228,40.989477255527625
13.265,-40.24013650722986,17.605578209819928,41.077056448564605
13.266,-40.16788956187544,17.411211313731258,41.220899606474035
13.267,-40.18623444795774,17.081999190356413,41.333901760684384
13.268,-40.29361108133261,16.63245811510132,41.4085586734702
13.269,-40.469422196395335,16.21032822863506,41.40471500047077
13.27,-40.6052999574903,15.871220426348781,41.40314205748867
13.271,-40.62656896472897,15.634741876237348,41.46882428210274
13.271999999999998,-40.64409230823754,15.496604547473318,41.50187369482101
13.272999999999998,-40.730301060228335,15.367298454936677,41.46712407547674
13.274000000000001,-40.846260675780044,15.242942773169693,41.40224414514089
13.275,-40.94439554162932,15.187842688337518,41.32948257926084
13.276,-41.007983916914384,15.23312167298923,41.25411172654048
13.277000000000001,-41.0407298397752,15.33787771571809,41.18685130461706
13.278,-41.040397522742005,15.457898574721481,41.14500191345273
13.279,-41.02120686212182,15.578811081202746,41.12017813244001
13.280000000000001,-41.01497983001629,15.693933800533882,41.08498971203374
13.280999999999999,-41.01091752827971,15.802926272458018,41.04971177245701
13.281999999999998,-40.99460607189532,15.911126277047435,41.025897776145264
13.283000000000001,-40.97175318069129,16.01896461859915,41.00804862078271
13.284,-40.956800012695844,16.105958513222003,40.99021282817206
13.285,-40.946004585103395,16.154622537874918,40.98242259250829
13.286000000000001,-40.93651190202424,16.156175798411997,40.990682541832506
13.287,-40.93559391105593,16.093873606463802,41.014370340852096
13.288,-40.91850562243161,15.985515615179716,41.06981889570541
13.288999999999998,-40.87232399574556,15.896020951961049,41.14534972299536
13.29,-40.83148042898995,15.844889467276142,41.201937071907075
13.290999999999999,-40.8386366698617,15.777540257403869,41.219581755915435
13.291999999999998,-40.868102915660124,15.683725914748637,41.225794187741734
13.293000000000001,-40.9387234171177,15.59026018466245,41.19320500597273
13.294,-41.074291628483984,15.498711991874526,41.098889465198894
13.295,-41.233837480818,15.421825215482075,40.97657389103626
13.296000000000001,-41.3517825163361,15.32624470665129,40.89939122771074
13.297,-41.42180427242118,15.157198616330417,40.89210343852636
13.297999999999998,-41.50274686957654,14.948219120319466,40.887334555830456
13.299,-41.60594302512468,14.790541078289458,40.843294955369586
13.299999999999999,-41.65078796068492,14.706711850546291,40.82901958071414
13.300999999999998,-41.6055661952124,14.652461811696138,40.88970896074915
13.302000000000001,-41.60008643156884,14.648178485699187,40.89630033588
13.303,-41.66606887024789,14.709873940162572,40.81355766260748
13.304,-41.71651186788959,14.796322960241524,40.73716530126495
13.305000000000001,-41.71477232694886,14.910924921564407,40.70036216507285
13.306000000000001,-41.7154684042527,15.098938289943389,40.63607048885634
13.306999999999999,-41.778947100920085,15.358016759120238,40.48765227900356
13.308,-41.8608757830625,15.651837491044352,40.30869281201265
13.309,-41.91333984075731,15.946955878374542,40.15545230026689
13.309999999999999,-41.91514976346581,16.238289732333346,40.04934001457853
13.311000000000002,-41.86525655951852,16.521748326066707,39.992579783504624
13.312000000000001,-41.78996764955751,16.738691188353716,39.98239034721931
13.313,-41.69897171464036,16.837978613317365,40.02976800325676
13.314,-41.596400081962365,16.83270542868601,40.12684018449788
13.315000000000001,-41.49653841945935,16.759711749628263,40.246780688666725
13.315999999999999,-41.4270503844604,16.6459033414375,40.35376161859657
13.316999999999998,-41.396820440961065,16.52239904801406,40.42773942323558
13.318,-41.407410220827316,16.42286875785743,40.45469452979715
13.318999999999999,-41.44239800580582,16.353886219746293,40.44753713923296
13.319999999999999,-41.47996689188709,16.317570663028942,40.42589579481163
13.321000000000002,-41.525574710842015,16.286895573125292,40.394660381568556
13.322000000000001,-41.57404054140248,16.249041382346093,40.36333129832186
13.323,-41.59680177123452,16.25583578228006,40.33965836924402
13.324000000000002,-41.58546204858179,16.32347767425924,40.32554894376344
13.325,-41.57802193395668,16.43600415194524,40.29122971470426
13.325999999999999,-41.59978001461856,16.556118975227008,40.226718092298285
13.327,-41.641605171452035,16.649595718157162,40.15323513526112
13.328,-41.6792066459587,16.70657860026262,40.09714891943629
13.328999999999999,-41.694011361710466,16.725911253761947,40.076212418150206
13.330000000000002,-41.69394401019971,16.720607414757847,40.07824937244628
13.331000000000001,-41.69068648838395,16.69471616362612,40.09090417680668
13.332,-41.69278195758033,16.64222221617349,40.108445920698685
13.333000000000002,-41.70297538264341,16.546327765128584,40.134432821188724
13.334,-41.721135596002476,16.40870568135947,40.1681053539168
13.334999999999999,-41.749681404830426,16.284475531947475,40.186831837556504
13.336,-41.77013326118368,16.205816963661707,40.19628881312678
13.337,-41.76329470702683,16.14712241639858,40.22386408904698
13.338,-41.738677317417725,16.10518704122599,40.26193752697381
13.338999999999999,-41.71634040899845,16.086927835585044,40.28934909546991
13.340000000000002,-41.71362200584135,16.09790437201199,40.287934670643374
13.341000000000001,-41.73315861183595,16.14430503706168,40.25298766565133
13.341999999999999,-41.76582764916346,16.182605284353745,40.208694225231376
13.343,-41.790608504828924,16.17368875828623,40.18880533556605
13.344,-41.796986449160144,16.118170661149744,40.202862795785435
13.344999999999999,-41.79259893036835,16.039300458831907,40.235276337686265
13.346,-41.77514413702857,15.959454377468065,40.280129118075514
13.347,-41.73470142998111,15.88386361530418,40.34484994091665
13.347999999999999,-41.6798446739354,15.815207313456341,40.42051778664332
13.349000000000002,-41.63075971852083,15.756237681213767,40.48731438558086
13.350000000000001,-41.60120591338894,15.712986340331739,40.53025440617365
13.350999999999999,-41.585142911529395,15.691060740566671,40.55302599572749
13.352,-41.57939245736628,15.69658958078593,40.55645376895173
13.353,-41.59131162168274,15.734052802252515,40.532060762882296
13.354,-41.61759402957497,15.780820640600956,40.490917411147066
13.355,-41.64838787340468,15.812768628279562,40.45079277759183
13.356,-41.66875005289018,15.827114517043954,40.426663969298204
13.357,-41.6696688660815,15.841576772798186,40.420667815036296
13.358000000000002,-41.6445724974413,15.870244378817398,40.43392461593651
13.359000000000002,-41.59773696690602,15.908765409345468,40.46394115306692
13.36,-41.54448165911015,15.948529547819906,40.49944324997917
13.361,-41.49218811157418,15.984873038994781,40.53520673207802
13.362,-41.442927848456236,16.01281001613245,40.571109025037536
13.363,-41.39191315714708,16.038213549608773,40.60951939129674
13.363999999999999,-41.33296470551166,16.074794386265577,40.65123467437016
13.365,-41.26712106178585,16.12532689017574,40.69422782477306
13.366,-41.20264542137731,16.18724719891958,40.73167089669326
13.366999999999999,-41.14623771421227,16.252237025540676,40.7603335639969
13.368000000000002,-41.10341985654216,16.312191354065803,40.77807432195152
13.369,-41.07286191652571,16.35618262598512,40.79021945192935
13.369999999999997,-41.0438397937734,16.388879810783255,40.80506628051994
13.371,-41.011109177978156,16.426707071130757,40.82141037551356
13.372,-40.98007875592605,16.46869326677878,40.8345755963203
13.373,-40.9490105494442,16.507084222369055,40.849062359867396
13.374,-40.91593807282946,16.537839097306502,40.8682188169567
13.375,-40.885069827382665,16.566366608119115,40.88613100866622
13.376,-40.853153294945095,16.59966506415684,40.903185893054896
13.377000000000002,-40.81730250589581,16.63389065536944,40.92349262710809
13.378,-40.77617094446897,16.662065359433324,40.95093032838737
13.378999999999998,-40.733151018305605,16.687590513751214,40.981080555802706
13.38,-40.69369243150443,16.710773633771684,41.00878997857595
13.381,-40.664311243219586,16.72775404320222,41.029510302757565
13.382,-40.64606579171919,16.730629361198584,41.04528895366772
13.383000000000001,-40.64974615733353,16.71647773432544,41.04726981747493
13.384,-40.686397044907,16.679980759517083,41.0272281674935
13.385,-40.75489142728188,16.60451155574932,40.992375896277395
13.386000000000003,-40.85013975759602,16.484215976856976,40.94930994199076
13.387,-40.95746843478787,16.32747753275575,40.90804219396367
13.387999999999998,-41.055756226930114,16.153679010197337,40.88065656733318
13.388999999999998,-41.12742429271992,15.99299906704772,40.87244570439012
13.39,-41.16524013930057,15.873042327806333,40.88049786696801
13.391,-41.16977030659178,15.799628841714789,40.90262753141099
13.392,-41.14620169338507,15.761039072943444,40.938449114317656
13.393,-41.10319933722513,15.73712584223067,40.98715953804085
13.394,-41.04631610167073,15.724978287950151,41.044624814764944
13.395,-40.97605582860858,15.741499209503127,41.10430603542034
13.396,-40.90589521550598,15.791331937871028,41.15187087509912
13.396999999999998,-40.84358446068644,15.864547470881261,41.18353896019132
13.397999999999998,-40.78643935340714,15.946100376574227,41.20717236408524
13.399000000000001,-40.73558739980803,16.015742661446936,41.22909535084875
13.4,-40.69058930171633,16.065808903948557,41.25260838108009
13.401,-40.645321530214915,16.107149360203433,41.279496539878984
13.402000000000001,-40.595010658049205,16.149547869212597,41.31061013578791
13.403,-40.543029484665375,16.188700416140243,41.34440172259708
13.404,-40.49028038087722,16.21215302876828,41.384673437537444
13.405000000000001,-40.43703369101475,16.213356833337187,41.43365251098753
13.405999999999999,-40.388675872317705,16.1990178312919,41.483872904201924
13.406999999999998,-40.34690470584979,16.18076417439766,41.52943698765342
13.408000000000001,-40.315443953800525,16.16801980868969,41.56338082071519
13.409,-40.29424168421033,16.163863589144572,41.5846064277424
13.41,-40.268705332925535,16.165937429208018,41.60753334788337
13.411000000000001,-40.225468202408805,16.17888794728565,41.642824038991805
13.412,-40.169386616745435,16.20790677833613,41.683999915726275
13.413,-40.112756439879405,16.251493861835698,41.720163101666266
13.414,-40.05948563124718,16.303165401740113,41.75007987109577
13.415,-40.010977672436205,16.352722294298612,41.77628127128995
13.415999999999999,-39.96900304375203,16.400719632304856,41.79693519240875
13.416999999999998,-39.93091427744868,16.450672140227063,41.81316718144062
13.418000000000001,-39.890112818399885,16.499379418514934,41.83229654173407
13.419,-39.84492134414389,16.544747943076516,41.856675586819364
13.42,-39.797997446501434,16.58442262576791,41.88476284905976
13.421000000000001,-39.75367324233896,16.6155100226836,41.91369464003027
13.422,-39.71309965315308,16.638457444695646,41.94226492022351
13.423,-39.67642110713791,16.660508226849018,41.96755960617801
13.424,-39.643774602360935,16.684486402584643,41.98836260683825
13.424999999999999,-39.61426669027654,16.70453056379601,42.00777434506155
13.425999999999998,-39.58495589661401,16.713414172854698,42.03132598450056
13.427000000000001,-39.55303479681513,16.70295380317306,42.06480199895426
13.428,-39.52316949613643,16.672346166778887,42.104218695479666
13.429,-39.49899746035102,16.634951647180312,42.1410170830333
13.430000000000001,-39.484532291824316,16.593683272855483,42.17035355196169
13.431000000000001,-39.48417366152138,16.53826714723997,42.192123972723714
13.431999999999999,-39.49169148558403,16.467217386414816,42.21258427009184
13.433,-39.4914802754948,16.399752724065138,42.238698525883514
13.434,-39.4768895177761,16.354923752295278,42.269351316156076
13.434999999999999,-39.45978582309773,16.328427984003117,42.29528998302973
13.436000000000002,-39.45064633042835,16.310434985793442,42.31061273203451
13.437000000000001,-39.44217474821548,16.297490922541225,42.3233862725839
13.438,-39.43022809113426,16.29237101666685,42.3363827053589
13.438999999999998,-39.414684083858646,16.29289379016527,42.350548544113884
13.440000000000001,-39.39345024891401,16.29635795634546,42.368847011193715
13.440999999999999,-39.37970894437816,16.299492506746766,42.380345701526025
13.441999999999998,-39.39168925245903,16.29755659918704,42.37001603019301
13.443,-39.41471332178335,16.287035065873106,42.35275932167069
13.443999999999999,-39.43539731970029,16.258745763928275,42.344433240447025
13.444999999999999,-39.4684918736728,16.214639092082507,42.33061552273497
13.446000000000002,-39.50834127800112,16.16579992824069,42.31227204618506
13.447000000000001,-39.539141761038714,16.11439340517525,42.30319208633658
13.447999999999999,-39.545426486072884,16.06028819555353,42.31775998275593
13.449000000000002,-39.52379283423055,16.021228773268184,42.35249161546984
13.45,-39.4844916457489,16.003843260353705,42.39544531830918
13.450999999999999,-39.433487334330806,15.984551529481646,42.44996109349038
13.452,-39.37923070473704,15.941162532507512,42.516538820563056
13.453,-39.32408783710668,15.878645686994997,42.59109441315885
13.453999999999999,-39.26462422645115,15.822249332559315,42.667337792360755
13.455000000000002,-39.1992202734926,15.790778491551704,42.73976389773662
13.456000000000001,-39.132945227727184,15.781754799735385,42.80460704347847
13.456999999999999,-39.06925802787185,15.785532133130229,42.86225032616815
13.458000000000002,-39.00907519144813,15.801833586279024,42.911926962849556
13.459,-38.95498572323982,15.830096975480156,42.95142234330721
13.459999999999999,-38.904538939715174,15.874454191044371,42.98141546915959
13.461,-38.85354838854347,15.93925415850445,43.004071084088515
13.462,-38.801944759300305,16.025555863466032,43.01894048696647
13.463,-38.752742632299615,16.12542945677717,43.026144605352854
13.463999999999999,-38.70562674785738,16.20856645312305,43.03759815728181
13.465000000000002,-38.65174480208777,16.25584917960005,43.068985120848524
13.466,-38.587280696788596,16.281722344185404,43.11834871849129
13.466999999999999,-38.51888786708797,16.30241232355688,43.173293578330174
13.468,-38.450319514619714,16.322216847572218,43.2286960510506
13.469,-38.38309291262845,16.34057340572337,43.283382678274336
13.469999999999999,-38.322859144135386,16.34894361796499,43.335512838813926
13.471,-38.27360373831096,16.34718291991783,43.38150492227639
13.472,-38.2296049186563,16.345701552045274,43.42254635664799
13.472999999999999,-38.18636648739685,16.350877880514638,43.460262483095924
13.474000000000002,-38.14483992267038,16.367870184564598,43.49173591795356
13.475000000000001,-38.1115967553022,16.38972272294996,43.51365503959232
13.475999999999999,-38.08748726774133,16.401772252590295,43.531037878960625
