Time,r,z,a
9.844000000000001,-26.91056379612544,25.821955119356513,47.70453365338624
9.844999999999999,-26.916802779204335,25.838342854700674,47.688684915542794
9.845999999999998,-26.887340153912245,25.79430742368829,47.74043269145598
9.847,-26.79559293120351,25.68576803567552,47.881776980608386
9.848,-26.64815850288624,25.550947287058385,48.08150519237025
9.849,-26.490042574376332,25.434377828913654,48.27630286672916
9.85,-26.38255033890036,25.344492203062575,48.416093054244314
9.851,-26.3602787235838,25.29193838611993,48.46855543901512
9.852,-26.40280055371756,25.293078311686006,48.43707222389775
9.853000000000002,-26.455723373778447,25.335680983198177,48.36938397853133
9.854,-26.47729711773937,25.389914634062688,48.31628388799684
9.854999999999999,-26.47978029691596,25.442229510634764,48.27826519559903
9.856,-26.495354052429175,25.50192247954081,48.22566334362938
9.857,-26.532717088278908,25.59544597688578,48.133864715130144
9.858,-26.58637072431723,25.725912261938948,48.00462637031742
9.859,-26.683613494437974,25.87415533583525,47.83163786950676
9.86,-26.8212582923133,26.02039194447399,47.63101963757866
9.861,-26.941815252488357,26.151034480756778,47.4535219559418
9.862,-27.02285438125123,26.277084389644298,47.30756278866016
9.863,-27.087474685043002,26.43179283977594,47.15332303176835
9.863999999999999,-27.17190210328084,26.645425738012168,46.943581662613084
9.865,-27.287637111255425,26.906003821410994,46.67835884577296
9.866,-27.423077021608822,27.181492264548115,46.388360886116494
9.867,-27.525691990924397,27.385968107353943,46.17146707952711
9.868,-27.438768266063605,27.382766626126333,46.235300696901604
9.869,-27.105295368044832,27.009046213387286,46.73532158313829
9.870000000000001,-26.731520077030392,26.495934775007946,47.362137079396305
9.871,-26.681342266116076,26.149073025208494,47.64135916284803
9.872,-26.998917247317944,25.805521974759237,47.65208845307004
9.873,-27.41188697189309,25.3411328162296,47.669254497537416
9.873999999999999,-27.71528055749837,24.813862446400922,47.799670083589945
9.875,-27.80095065230899,24.368051740454803,48.03116443817033
9.876000000000001,-27.743197727524663,24.129213435923575,48.23175335721209
9.877,-27.61949474797197,24.1211325682164,48.33031870186596
9.878,-27.417319846642783,24.312680958458937,48.35554771918505
9.879000000000001,-27.185748608241237,24.61022509603656,48.329465416112654
9.879999999999999,-27.039251580646983,24.881555352003403,48.25475646051139
9.881,-27.057157865103928,25.074400428712288,48.110769205680604
9.882,-27.230328607552387,25.202594872161015,47.896609530050185
9.883,-27.47076878007679,25.282437631048417,47.66576919318821
9.884,-27.70031312480396,25.32404100937051,47.46848790341021
9.885,-27.887156438858938,25.332702349446205,47.32455305413048
9.886000000000001,-27.99793786621058,25.343772990899392,47.23505124888384
9.887,-27.998783596055027,25.39222122498226,47.2018944707918
9.888,-27.897756778620735,25.47119192126835,47.223466924965635
9.889,-27.76158252925088,25.554488828478075,47.26755555475874
9.89,-27.669500496986196,25.597608023313214,47.30598463591457
9.891,-27.67178790848374,25.569878075673063,47.32313029381431
9.892,-27.74892455049621,25.507011526433402,47.309013667472996
9.893,-27.868329578082715,25.415896015580163,47.282476701837595
9.894,-28.032427956385,25.281002097153166,47.251541963065854
9.895000000000001,-28.21554507769961,25.133136043375284,47.21387144193641
9.895999999999999,-28.35529622849868,24.996251008047295,47.20006099656751
9.897,-28.389705845892465,24.91191999123822,47.22991718745966
9.898,-28.33867437666042,24.966615935066624,47.23212507069649
9.899,-28.2515861553268,25.16156421590014,47.16805008881092
9.9,-28.12042141852674,25.422739999874068,47.091243625558825
9.901,-27.919743974950908,25.655719563171314,47.0826154655823
9.902,-27.675240056247443,25.739415159586525,47.20533893618736
9.903,-27.470629464537424,25.669333189157612,47.40279066800436
9.904000000000002,-27.40523552613003,25.49591306004255,47.56888303820058
9.905,-27.539927634685807,25.18549112906515,47.68034596173284
9.906,-27.830039648702314,24.72317892182305,47.77438136378633
9.907,-28.137961607641323,24.20383474714582,47.8843631349233
9.908,-28.31515982676772,23.741133054869326,48.048820387646494
9.909,-28.260972885070522,23.417396742880936,48.297724067516164
9.909999999999998,-27.995067110335192,23.306916805578485,48.57286514843189
9.911,-27.662638554185904,23.414933552507392,48.75802592231117
9.912,-27.416847341124466,23.65600436315019,48.78826073555836
9.913,-27.314424345849044,23.93499495913758,48.68248685497515
9.914,-27.392590951701653,24.18603105913371,48.45799489025502
9.915000000000001,-27.643332698428395,24.40050493025672,48.12808001300335
9.915999999999999,-27.951729535859243,24.596652201802524,47.76702424486779
9.917,-28.22815021578267,24.777215794105928,47.440195858970675
9.918000000000001,-28.437785941472004,24.899426828613382,47.201995745192384
9.918999999999999,-28.576612627424478,24.908688759174684,47.09135237232392
9.92,-28.637821759091715,24.808585534289715,47.11080957162484
9.921,-28.61719100677521,24.666171280099018,47.21953379406975
9.922,-28.52969812373497,24.56239695086836,47.35355237205675
9.923000000000002,-28.405339605113188,24.536367199507005,47.46472814230786
9.924,-28.282869696585824,24.573621053772932,47.53290016603253
9.924999999999999,-28.17534209817565,24.6346184169815,47.57388175485583
9.926,-28.10137169727293,24.693315127602897,47.59081792848988
9.927,-28.078761989763212,24.718603856003625,47.59109395521157
9.927999999999999,-28.079131516256712,24.701137231889856,47.60235559215131
9.929,-28.06877661496154,24.66739951941177,47.6324095008671
9.93,-28.061823100939776,24.64194911138157,47.654430359728664
9.931000000000001,-28.08621109125502,24.65406355033965,47.62811079157594
9.932,-28.12777177616993,24.707640426213047,47.5615299388004
9.933,-28.172417848479558,24.80542960105941,47.46342496814015
9.934,-28.240043163909316,24.896498295675247,47.35248128646428
9.934999999999999,-28.325080397569415,24.902364083184665,47.28477871654129
9.936,-28.382337456585383,24.80110709142252,47.308462588271915
9.937,-28.357451294327635,24.51850391342349,47.51264108979232
9.937999999999999,-28.249541668694278,24.111774785457243,47.85953301591503
9.939,-28.13472495604705,23.689786871380793,48.219995237033174
9.940000000000001,-28.06377391672367,23.293421558824523,48.52865653192782
9.941,-28.024486243001377,23.008626771900985,48.74026013451266
9.942,-27.997753761646756,22.867820810045842,48.850152914594915
9.943,-27.97460926761676,22.88496050917284,48.85722504867356
9.943999999999999,-27.981102541545376,23.067956606647805,48.73606858810447
9.945,-28.042882905954013,23.355725595607694,48.50488800161901
9.946,-28.14226272822128,23.64711579791478,48.24169431238399
9.947,-28.258405896914304,23.87734197169606,48.00452779774153
9.948,-28.373656129639528,24.046108733552863,47.807531577093755
9.949,-28.46087186121995,24.168743046652637,47.661690349509634
9.950000000000001,-28.512591411485932,24.2435387836178,47.57384548539455
9.951,-28.54256187359402,24.284849060627426,47.52425141234134
9.951999999999998,-28.534511281163763,24.274092678076197,47.537353144783076
9.953,-28.479413405137286,24.19126056205925,47.63298144777728
9.954,-28.40380710385643,24.088677831303794,47.75700525396176
9.955,-28.349764885306126,24.008064198771528,47.850352415877865
9.956,-28.312333116941677,23.97449541247944,47.90061136881539
9.956999999999999,-28.265554753629967,24.02767994769467,47.90187350823087
9.958,-28.199632975210463,24.17873114961435,47.853932375796376
9.959000000000001,-28.098431704106538,24.380026353575346,47.79909209130283
9.96,-27.995438765718415,24.567528885283792,47.7534153617497
9.960999999999999,-27.954047941988588,24.721379190552877,47.68277361021994
9.962,-27.970920681804238,24.852464343430135,47.58319377967635
9.963,-28.015989408620626,24.95107500821345,47.48397933403068
9.964,-28.057162566005637,25.003607079594296,47.41829250491662
9.965,-28.06243739443831,25.03124745300932,47.39596110029463
9.966,-28.04674235921823,25.037292101639416,47.40364708183543
9.967,-28.05131696972873,25.01534801188517,47.414843090763625
9.968000000000002,-28.092775330209726,24.974147941788193,47.41127707447401
9.969000000000001,-28.1681589348786,24.929646079720882,47.38441238740615
9.969999999999999,-28.282536449113287,24.883637560168456,47.329092309565354
9.970999999999998,-28.4197096747447,24.84464872567845,47.251669330960695
9.972,-28.563749000079696,24.8261983042804,47.1552133156625
9.973,-28.68525433081903,24.816071721461967,47.070048356101
9.974,-28.766017806745655,24.815103565802918,47.009565079621254
9.975,-28.81454776780025,24.835134178853224,46.95973116887203
9.976,-28.83016565363124,24.867570172239834,46.92672199708711
9.977,-28.79393238948294,24.93935509527124,46.907192607814444
9.978000000000002,-28.67344472239055,25.042323763923367,46.93053176435022
9.979,-28.47938460281764,25.103490436696916,47.03606211862974
9.979999999999999,-28.266860536418598,25.126120114492767,47.18019941097974
9.981,-28.11598408618437,25.11243707756854,47.301948895076656
9.982,-28.053536191153462,25.049700385549073,47.39031531328487
9.983,-28.056058722268887,24.951142200489446,47.454002501778625
9.984,-28.103841601125737,24.82513321441524,47.50182468633136
9.985,-28.191528775374767,24.692552742094183,47.523547985249635
9.986,-28.298685610356515,24.59182554562076,47.50902120589482
9.987000000000002,-28.38133951434067,24.566389040472586,47.46324596990136
9.988,-28.43814647379215,24.626248869056052,47.38111766379095
9.988999999999999,-28.483305726371608,24.73501438817722,47.275741996888954
9.99,-28.545244242828,24.846948206075083,47.155557818378625
9.991,-28.638260330925117,24.93419405010773,47.02811582617651
9.992,-28.769014858147298,24.99355345373194,46.89050078847984
9.993,-28.93656058588256,25.010483375740744,46.75279334083787
9.994,-29.087374796925523,24.982123546329913,46.65704928593902
9.995000000000001,-29.155669863822975,24.97284834045046,46.61124852976624
9.996,-29.12543263396472,25.0261675967483,46.59948059340666
9.997,-29.061606143525967,25.096066717028076,46.60221990391957
9.998,-29.032006735568324,25.119416514986174,46.609343569724615
9.998999999999999,-29.04966123870905,25.05388786275938,46.6388202068357
10.0,-29.11766578137886,24.92699615995805,46.66993871496362
10.001000000000001,-29.2088499509672,24.817147485537085,46.67184162033067
10.001999999999999,-29.278925701888724,24.740296830479583,46.668057999666146
10.003,-29.31011659810799,24.69159295265278,46.675625281889104
10.004000000000001,-29.296792600510546,24.658117505509157,46.70737909736621
10.005,-29.253493496363266,24.633953951183134,46.75606493820518
10.006,-29.211772331591202,24.629488549278282,46.79084731439668
10.006999999999998,-29.18238053346404,24.61446750126873,46.82299980392756
10.008,-29.155721617929707,24.534775251191355,46.8947339638117
10.009,-29.16712720120738,24.34324671815904,47.00901462251114
10.01,-29.24949304367088,24.096007158270766,47.10342490035297
10.011000000000001,-29.393256650336486,23.900314453802622,47.11611731219731
10.012,-29.563245068361496,23.827318264523814,47.029925537985704
10.013,-29.71383306083704,23.85961594279659,46.89234790616135
10.014000000000001,-29.78324129917179,23.92593899545928,46.7967014631049
10.015,-29.735220022812907,23.977355222405617,46.80187343250306
10.015999999999998,-29.584135294331375,23.98453633379801,46.914844830819185
10.017,-29.354681619539686,23.948749853497286,47.1154391271335
10.018,-29.10280048509901,23.876487368925833,47.35614731255641
10.019,-28.901239524690215,23.816919096636155,47.54966914272682
10.020000000000001,-28.793686924708915,23.766855154205494,47.66449664676881
10.020999999999999,-28.78295545768538,23.665361759163428,47.73731260266947
10.022,-28.89942714041457,23.516997418617894,47.741094264170734
10.023000000000001,-29.126755924251928,23.37286087345708,47.65487265946298
10.024,-29.347192301644164,23.308075909427952,47.52301908385178
10.024999999999999,-29.447816469655017,23.340578054262885,47.42399064911731
10.026,-29.423221601831465,23.435853669084594,47.38397673026523
10.027,-29.372494936718763,23.59733311592911,47.32271786617705
10.028,-29.34881677994917,23.796505434656705,47.21605212150705
10.029000000000002,-29.371401272112426,24.008379239491347,47.064772487901344
10.03,-29.460373062448916,24.245891627442614,46.84535622249426
10.031,-29.607223039774198,24.509435564391342,46.5643383325851
10.032,-29.79446479729745,24.757119996944287,46.2620970740478
10.033,-29.98314002794461,24.935418374961806,46.003028637217
10.033999999999999,-30.13107824348688,25.026250479892447,45.831197501104974
10.034999999999998,-30.193632816272093,25.05699734192484,45.763428049368386
10.036,-30.151227785396195,25.06871147526988,45.78856248494356
10.037,-30.051271397627517,25.048163042957583,45.87853039007287
10.038,-29.955935880815094,25.007333267125865,45.97789329586875
10.039,-29.875762198211685,24.988307365261697,46.051615285035425
10.040000000000001,-29.80308077289352,25.000051523635875,46.09979177767728
10.041,-29.706343211103018,25.004251123958866,46.17115246049859
10.042,-29.54193650727078,24.99627164199211,46.30194309012561
10.043,-29.364602851859594,24.981301795924676,46.44685045205113
10.043999999999999,-29.256127168125552,24.967233975879264,46.53854202862515
10.045,-29.26620389401601,24.968227535226536,46.530231653713294
10.046,-29.3746145534233,24.9116215730325,46.484329558474954
10.047,-29.486813677059857,24.80702756366661,46.46610845800597
10.048,-29.539246092435,24.702080587798296,46.493379204667704
10.049,-29.511013584886523,24.590518361584795,46.58654511634242
10.05,-29.423998497632198,24.47470613337366,46.727517353800266
10.051,-29.323315567994733,24.375216907422644,46.86854270836079
10.052,-29.267209557633322,24.37104581622935,46.91434089493562
10.052999999999999,-29.29686354866343,24.451436667867846,46.840086885427056
10.054,-29.40959304427039,24.52676269088368,46.70527123578859
10.055,-29.560106978053437,24.55239466056486,46.573186339196724
10.056000000000001,-29.65160706499847,24.527604448005395,46.518560558434395
10.057,-29.64256159889641,24.501620373405697,46.54208977249469
10.058,-29.576702863697633,24.492714628712356,46.598510156883236
10.059000000000001,-29.522187971420145,24.499475577635906,46.63616434454132
10.059999999999999,-29.519751927503904,24.504146136189274,46.6350559530567
10.061,-29.528102517608698,24.480033713095445,46.64402407857808
10.062,-29.493676562405263,24.449400320017997,46.69007787561726
10.062999999999999,-29.399626141668303,24.469932260543526,46.749305861129066
10.064,-29.31445231189974,24.55652584294187,46.759183117750794
10.065000000000001,-29.31500127744474,24.6655820108298,46.68864090338797
10.066,-29.381701261451834,24.737062190465267,46.591581458850115
10.067,-29.49546987721546,24.744047162440413,46.499992035652774
10.068000000000001,-29.6071700422116,24.713317722452764,46.43404881557658
10.068999999999999,-29.60810638315591,24.6853758659574,46.45122900480652
10.07,-29.50237332458654,24.69754411758449,46.52456995401731
10.071,-29.373852827960594,24.781395983032503,46.56901228401034
10.072,-29.24907845669071,24.909832247919173,46.581146123483556
10.073,-29.174775866148472,25.008353101259296,46.57363832370719
10.074,-29.19372256152485,25.04665267111853,46.534323780454166
10.075000000000001,-29.28666053171787,24.999297504473162,46.49450220011122
10.076,-29.396123827565393,24.916933654606293,46.464488081334515
10.077,-29.472372149821908,24.860689612442815,46.44258037492887
10.078,-29.489660628184456,24.811802403681295,46.460855971041376
10.079,-29.437252102185038,24.799075228762828,46.509144676567196
10.08,-29.3428778132311,24.842212241488944,46.55341383928356
10.081,-29.24993899734728,24.90297956242958,46.584933653118306
10.081999999999999,-29.206001546518305,24.93335185258368,46.59866459431433
10.083,-29.215049997974166,24.898617671387182,46.614321572622366
10.084000000000001,-29.25072385466905,24.817363010339626,46.63978163762518
10.085,-29.296095895039006,24.733737876465145,46.65917288277406
10.086,-29.327347775069498,24.688230680600114,46.6646108450899
10.087,-29.33190222001279,24.708136451170482,46.64830519085173
10.088,-29.305603352010802,24.758009527558958,46.63624857248594
10.089,-29.251989989023812,24.78334517511893,46.66081487059173
10.09,-29.205000205486435,24.757882542371636,46.71312516038515
10.091,-29.195939156429056,24.695919549532835,46.7600823010443
10.092,-29.214444551293372,24.616357079790372,46.7972670307432
10.093000000000002,-29.24437796591114,24.505484503279,46.8456763478434
10.094000000000001,-29.266461575294457,24.381855359056654,46.90799763876745
10.095,-29.2683149742131,24.284255722191695,46.968968756940775
10.095999999999998,-29.221317291039373,24.249349935216372,47.027426259151525
10.097,-29.10423173100266,24.29821083114245,47.08615880385436
10.098,-28.95836997310558,24.426269082046364,47.115572951834196
10.099,-28.838563015205086,24.5988463428738,47.09530427265943
10.1,-28.76998389027679,24.770264229573367,47.035833170611156
10.101,-28.75736983915922,24.916478135577442,46.94980679750899
10.102,-28.821406307193758,25.00243524779672,46.845115255781266
10.103000000000002,-28.96927755136373,25.010196500232677,46.72822226720847
10.104000000000001,-29.14472232033336,24.95217405623356,46.63301120413653
10.104999999999999,-29.288277715120852,24.863159672515078,46.58151590159985
10.106,-29.37718815193484,24.78741413046205,46.5625822538869
10.107,-29.403122005011937,24.735317631049394,46.57631561197547
10.108,-29.37634212417449,24.646556123666652,46.653915384310764
10.109,-29.3271715196631,24.506234369624067,46.78169924862328
10.11,-29.25851244383584,24.380369333120854,46.91505600312013
10.111,-29.148651140407534,24.261173127817106,47.0757546569072
10.112000000000002,-29.035191219253146,24.11964035982255,47.25348519100371
10.113,-28.995530844864295,23.99960930394085,47.36063157122212
10.113999999999999,-29.0231931173392,23.954004271541656,47.368363583715876
10.115,-29.039865815523605,23.972792864483274,47.343544984863
10.116,-29.021741373058422,23.988343167103203,47.34761521194975
10.117,-28.963475081047143,23.992411407134824,47.389912338580594
10.118,-28.862880425661665,24.031034207601685,47.44262427228221
10.119,-28.745089863102308,24.14178550057613,47.46193933627291
10.120000000000001,-28.605801132302002,24.348879517509317,47.43459314503575
10.121,-28.482320420064426,24.65639420342917,47.32798981171678
10.122,-28.429117785124653,24.999954892774763,47.142207107634185
10.123,-28.478846987920992,25.294004781497172,46.910219170388785
10.123999999999999,-28.593962063965726,25.45898671377939,46.714563199463086
10.125,-28.68828423753794,25.422234170206274,46.6684510787971
10.126000000000001,-28.75626850348654,25.240046238973456,46.73797035715264
10.126999999999999,-28.79888308342795,25.06859079764,46.81872302512037
10.128,-28.82532866056089,25.01998630914322,46.83064989682079
10.129000000000001,-28.809110227937865,25.142287680570913,46.76259080510211
10.13,-28.740799940780885,25.41869399432988,46.63147662975062
10.131,-28.646468738550308,25.734303057838147,46.49189013907073
10.131999999999998,-28.50931023195563,25.941765059497282,46.45449514788989
10.133,-28.343398127230596,26.05113187716526,46.50312104234741
10.134,-28.25117032031414,26.13130302127792,46.516579906961915
10.135,-28.298795044323843,26.149163294959674,46.46948557328732
10.136,-28.447986629493027,26.09748977154393,46.394729431751756
10.137,-28.659599260687333,25.97090829625725,46.32364149101168
10.138,-28.859775302439058,25.756892140456877,46.31790952853762
10.139000000000001,-28.985358486173382,25.46191676152292,46.41943220035888
10.14,-29.00789860897967,25.118271244041676,46.62832122517838
10.140999999999998,-28.918311964052428,24.85785567184483,46.86626486360763
10.142,-28.72757194228947,24.793141960259078,47.053020173392234
10.143,-28.490844137474976,24.894893184530186,47.16504385710141
10.144,-28.31939727258698,25.089850669118654,47.164978280946094
10.145,-28.28662667957442,25.333233895026225,47.02756277917209
10.145999999999999,-28.351389590306837,25.538103243582952,46.842484239913354
10.147,-28.42435454042546,25.586085190943262,46.756154920850186
10.148000000000001,-28.469906716247728,25.49201455256325,46.78510245493331
10.149000000000001,-28.46885044032454,25.384093734661242,46.85779686326923
10.149999999999999,-28.45871554456887,25.36269700217455,46.87960008511453
10.151,-28.491404325969704,25.440168554462492,46.80363503492319
10.152,-28.54129084152367,25.583085596687773,46.67116553366257
10.153,-28.569790167745815,25.716368574966406,46.560898515801064
10.154,-28.594812284112876,25.792507176235024,46.491342324098234
10.155,-28.657644008437998,25.81669605799941,46.42847740281071
10.156,-28.751467088546615,25.785450735196612,46.37958662363865
10.157,-28.837898523167052,25.72446176619012,46.35582418536193
10.158000000000001,-28.883705870729223,25.659133219446684,46.36504714122055
10.158999999999999,-28.917693126469217,25.617944829792098,46.36695620250824
10.159999999999998,-28.984296051585183,25.62799346368282,46.3104217316794
10.161,-29.062538950807024,25.675618077515107,46.22025613893774
10.162,-29.12481388090132,25.756726924290174,46.11987955973392
10.163,-29.161254669611285,25.848354212615686,46.031856736472896
10.164,-29.159077672308722,25.905855198993134,45.99531894386351
10.165000000000001,-29.10835220019205,25.91902740033319,46.02446730075844
10.166,-28.998594350936106,25.895117484830163,46.12229965798774
10.167,-28.863417882063708,25.82093246605783,46.27252338130776
10.168,-28.75607302991232,25.692040252224484,46.4384560938806
10.168999999999999,-28.69260231072819,25.554571529425075,46.57733021490949
10.17,-28.678934243798192,25.445031250599765,46.66032231872444
10.171,-28.678438808629647,25.37390769561209,46.707859236577576
10.172,-28.67347833473095,25.345594908914304,46.73033131709829
10.173,-28.66617941866994,25.362488665996178,46.72460746385269
10.174,-28.68201640629564,25.435151105007193,46.66457282270666
10.175,-28.784206462045745,25.53961692787375,46.51880232539258
10.176,-28.984694130133942,25.612183942019026,46.32059385025103
10.177,-29.187467932612908,25.659342026335384,46.13729142813425
10.177999999999999,-29.278428961523158,25.716895939137633,46.030972052161836
10.179,-29.237074904646832,25.724925715840794,46.056729052820224
10.18,-29.11405676448895,25.70194710147939,46.164212559893556
10.181000000000001,-28.98272568018227,25.745596550919476,46.23359534835074
10.182,-28.869906999768364,25.869578530350708,46.23523992705157
10.183,-28.809263515964943,26.044676374805846,46.16317685751474
10.184000000000001,-28.843991694939355,26.258596569880645,45.99372165000257
10.184999999999999,-28.967117502298425,26.468501914077493,45.76130111780606
10.186,-29.1442102723844,26.60102614275414,45.5411659542702
10.187,-29.317994558644585,26.632283273712254,45.39162566688748
10.187999999999999,-29.416529022880937,26.585861556246975,45.34977661548516
10.189,-29.39907702762649,26.53419042150588,45.39736130759656
10.190000000000001,-29.306495731040258,26.524116366640193,45.47280124946177
10.191,-29.2050349449322,26.55116654130719,45.52977690918201
10.192,-29.122794207649065,26.604877258526127,45.55438381261717
10.193000000000001,-29.078908584250133,26.652435099232953,45.55465526617874
10.193999999999999,-29.067855580637953,26.645112328987196,45.567751280440895
10.195,-29.04734593140025,26.54806911280324,45.648401820553566
10.196,-28.99326081051366,26.366446544395647,45.81073264521343
10.197,-28.89218500411557,26.18178363697036,46.00969160515437
10.198,-28.759874205134224,26.110414253366883,46.15564266489186
10.199,-28.643153395371915,26.18584161646211,46.191128107180894
10.200000000000001,-28.543247970516745,26.33572395456942,46.16332453829641
10.201,-28.460323143488477,26.45693544463889,46.141803611675755
10.202,-28.41938064622137,26.48305347019777,46.15397938758493
10.203,-28.436948584681257,26.429892910672415,46.177335433056406
10.204,-28.521315781554552,26.344102786273726,46.173756226942224
10.205,-28.629221794304517,26.266329860448053,46.14704097645399
10.206,-28.704155455767545,26.22908786804555,46.116924108057965
10.206999999999999,-28.74781474509066,26.23210297836913,46.08265066469949
10.208,-28.759557308419367,26.259216335819147,46.05569901580452
10.209000000000001,-28.731780120138925,26.29146436731111,46.054444573872104
10.209999999999999,-28.687344360757365,26.313070964668213,46.07261336713775
10.211,-28.632719900664398,26.32748336617186,46.10309743300941
10.212,-28.59581258044625,26.345699641603556,46.11791689297501
10.213,-28.597414767903214,26.363012517729327,46.10500597226628
10.214,-28.599157438214053,26.372422914244186,46.09734589332617
10.215,-28.591919555225388,26.378814181523627,46.098332921636484
10.216,-28.58199279296742,26.39822670892791,46.09245978742428
10.217,-28.568680191240766,26.439870670077376,46.07396438217975
10.218000000000002,-28.5559503028646,26.50082735320226,46.04186672716587
10.219,-28.551025214464705,26.55612008564957,46.00783982900614
10.22,-28.551216552929628,26.59664848903276,45.98008614179868
10.220999999999998,-28.56457871479415,26.630029477400782,45.94755286642199
10.222,-28.604834655769995,26.647131626720043,45.9064431189015
10.223,-28.64269617590979,26.656116724415075,45.872610577101895
10.223999999999998,-28.67435623856706,26.67198955898526,45.83861937149217
10.225,-28.723910169577398,26.70721898774808,45.77834065864266
10.226,-28.792209629840947,26.763904820935142,45.68972225189981
10.227,-28.870971844585632,26.80908382763905,45.601269171098494
10.228000000000002,-28.922340945606575,26.831157220158754,45.548602007700815
10.229000000000001,-28.890012063376947,26.86136495102806,45.55173357352209
10.229999999999999,-28.76610407915049,26.914011395148364,45.60643766716833
10.231,-28.600446620985956,26.972385059004562,45.68721451370967
10.232,-28.432917503217688,27.024071588102604,45.77333505198693
10.232999999999999,-28.321306133746596,27.025268881304566,45.85333297420837
10.234,-28.29784378961523,26.952707649647643,45.9203836663045
10.235,-28.40174145829184,26.818998428497434,45.93700479262501
10.236,-28.65248496039251,26.675346509669506,45.85234354630592
10.237000000000002,-28.918187245103223,26.562248143946555,45.73405317576765
10.238,-29.049823286285903,26.51016227753641,45.67213536249707
10.238999999999999,-29.01168832765223,26.537965392909072,45.68153529426572
10.24,-28.854470411878957,26.58314526857378,45.76679881630745
10.241,-28.70257447352297,26.639617733791564,45.839981940623744
10.241999999999999,-28.696718602121553,26.73977082691302,45.776065949408164
10.243,-28.836726890903183,26.871547620558538,45.583799151814695
10.244,-29.04691474550737,26.966786836421537,45.36502997965343
10.245000000000001,-29.244443932948062,26.959811134905625,45.22477005249217
10.246,-29.38118537677121,26.887920846903793,45.17269351796988
10.247,-29.45385387657109,26.846288492349696,45.14711159781678
10.248,-29.45098433037557,26.885969495938724,45.12248962429356
10.248999999999999,-29.383410622544194,26.993099880382353,45.09997166711105
10.25,-29.285166700103975,27.08793070132643,45.10793339105203
10.251,-29.180593873143522,27.105804719713728,45.17247549379203
10.251999999999999,-29.099589091873046,27.06115625038478,45.262206114033006
10.253,-29.037484282600666,27.00943852157551,45.34290400554968
10.254000000000001,-28.991070309529693,26.940541044804746,45.423808805306905
10.255,-29.001365790652564,26.85504092592991,45.47440777348677
10.256,-29.068397723587335,26.829413922927156,45.442583531473964
10.256999999999998,-29.128917956582075,26.912054673596934,45.342055675111446
10.258,-29.108350497975426,27.076433225296125,45.245386369417375
10.259,-29.02589470885692,27.243565897146453,45.191527956453676
10.26,-28.95893122102576,27.32347211724804,45.185532453564925
10.261,-28.964592434536574,27.2499363525143,45.2318387888641
10.262,-29.045289934466666,27.055324436421422,45.30592679332023
10.263,-29.12840098762807,26.84247849021943,45.38961757829212
10.264000000000001,-29.14790433795751,26.687477954544107,45.4801087189122
10.265,-29.060962774725517,26.621476712479396,45.58880134089976
10.265999999999998,-28.890150200588657,26.634351212222438,45.70585993931681
10.267,-28.705364567663942,26.681418445265955,45.80949036802564
10.268,-28.52011476803639,26.701571055264374,45.93120371445647
10.269,-28.358629656656646,26.70232854326742,46.0484117700446
10.27,-28.26194899545675,26.713463024479786,46.111095826932235
10.270999999999999,-28.232984698191977,26.724553572517845,46.1245168696424
10.272,-28.239917515339553,26.72908920752994,46.11636396712269
10.273000000000001,-28.26686254877565,26.721455179474827,46.10203494705594
10.274000000000001,-28.332633099094686,26.707524009551044,46.0637708933099
10.274999999999999,-28.42528071100466,26.726826628177566,45.98308257803962
10.276,-28.512411589951526,26.820276145998317,45.85559008974067
10.277,-28.57493603393448,26.961512301533578,45.713232317621326
10.278,-28.60887796700734,27.138236489757055,45.56712312923264
10.279,-28.637949406069545,27.324538085519837,45.41764878419142
10.28,-28.665739678075656,27.426673325525194,45.32699858850762
10.281,-28.724313883572574,27.421144074151833,45.28847333056317
10.282,-28.852169158649208,27.332653871402766,45.256803943150004
10.283000000000001,-29.025204540509876,27.15573367966659,45.2520897366992
10.283999999999999,-29.229068336295022,26.934634400809095,45.25313891496521
10.284999999999998,-29.395689582026915,26.73312862478025,45.26630231060881
10.286,-29.4457818847417,26.558223188268848,45.34658539644179
10.287,-29.36309970030915,26.426909112152167,45.49590971516688
10.288,-29.14388887659287,26.35367178730017,45.70773262429445
10.289,-28.83542375074005,26.328386791965784,45.953033229812824
10.290000000000001,-28.53526631544998,26.357956541052985,46.15410836763182
10.291,-28.35335301372658,26.40723335454137,46.25397309965575
10.292000000000002,-28.360721987613655,26.441630338124735,46.225132281376496
10.293,-28.52229023603731,26.490642018559683,46.073464643456525
10.293999999999999,-28.7539825077435,26.567149819235908,45.85150118365526
10.295,-28.979907821218752,26.628661584748386,45.64367045669287
10.296,-29.136424745183618,26.640201740456043,45.52049144551131
10.297,-29.17782156131444,26.634264911361633,45.49393289085213
10.298,-29.126065604066582,26.684628695567543,45.49813794018442
10.299,-29.04821728310292,26.81247976805517,45.468898337654096
10.3,-29.001694019325612,26.95502396794174,45.406167486552896
10.301000000000002,-29.026415017418266,27.04021634283649,45.33003568654483
10.302,-29.124908696778462,27.055590352062744,45.24744944164825
10.302999999999999,-29.283525791801708,27.025656390281718,45.15139919489405
10.304,-29.429830969533885,26.974523931985555,45.078328037861475
10.305,-29.48830171264991,26.927280946183163,45.06707627720016
10.306000000000001,-29.45099269097128,26.909596558143406,45.10654994355981
