Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81162349e-02,1.42187500e-01,6.41875000e-03,-2.03125000e-03,4.08593750e-03,2.75000000e-03,5.80605469e+00,,1.81162349e-02,8.18237010e-03,,1.81162349e-02,3.49663116e+02
1.81172349e-02,1.37500000e-01,6.80468750e-03,-2.56250000e-03,4.10156250e-03,3.03125000e-03,5.80593750e+00,,1.81172349e-02,8.18283577e-03,,1.81172349e-02,3.50158539e+02
1.81182349e-02,1.28125000e-01,6.56093750e-03,-3.12500000e-03,4.07031250e-03,3.46875000e-03,5.80453125e+00,,1.81182349e-02,8.18330608e-03,,1.81182349e-02,3.51140106e+02
1.81192349e-02,1.28906250e-01,6.90625000e-03,-2.89062500e-03,4.12500000e-03,3.46875000e-03,5.80488281e+00,,1.81192349e-02,8.18378013e-03,,1.81192349e-02,3.51075500e+02
1.81202349e-02,1.26562500e-01,7.06875000e-03,-2.59375000e-03,4.10937500e-03,3.28125000e-03,5.80535156e+00,,1.81202349e-02,8.18427186e-03,,1.81202349e-02,3.51331696e+02
1.81212349e-02,1.32812500e-01,6.90625000e-03,-3.12500000e-03,4.10937500e-03,3.34375000e-03,5.80535156e+00,,1.81212349e-02,8.18476360e-03,,1.81212349e-02,3.50702484e+02
1.81222349e-02,1.30468750e-01,6.52031250e-03,-3.95312500e-03,4.04687500e-03,3.12500000e-03,5.80488281e+00,,1.81222349e-02,8.18523671e-03,,1.81222349e-02,3.50962860e+02
1.81232349e-02,1.23437500e-01,6.23593750e-03,-4.01562500e-03,3.89843750e-03,2.90625000e-03,5.80453125e+00,,1.81232349e-02,8.18568561e-03,,1.81232349e-02,3.51708862e+02
1.81242349e-02,1.28125000e-01,6.27656250e-03,-3.17187500e-03,3.87500000e-03,2.87500000e-03,5.80406250e+00,,1.81242349e-02,8.18612613e-03,,1.81242349e-02,3.51244659e+02
1.81252349e-02,1.25000000e-01,6.41875000e-03,-2.81250000e-03,3.84375000e-03,2.90625000e-03,5.80312500e+00,,1.81252349e-02,8.18657316e-03,,1.81252349e-02,3.51582672e+02
1.81262349e-02,1.15625000e-01,6.62187500e-03,-3.26562500e-03,3.85937500e-03,3.12500000e-03,5.80265625e+00,,1.81262349e-02,8.18703230e-03,,1.81262349e-02,3.52565308e+02
1.81272349e-02,1.11718750e-01,6.58125000e-03,-3.48437500e-03,3.85937500e-03,3.09375000e-03,5.80207031e+00,,1.81272349e-02,8.18749703e-03,,1.81272349e-02,3.52985901e+02
1.81282349e-02,1.13281250e-01,6.56093750e-03,-3.82812500e-03,3.84375000e-03,2.65625000e-03,5.80207031e+00,,1.81282349e-02,8.18795990e-03,,1.81282349e-02,3.52844238e+02
1.81292349e-02,1.14062500e-01,6.86562500e-03,-4.31250000e-03,3.84375000e-03,2.53125000e-03,5.80312500e+00,,1.81292349e-02,8.18843301e-03,,1.81292349e-02,3.52785217e+02
1.81302349e-02,1.15625000e-01,6.94687500e-03,-4.09375000e-03,3.92968750e-03,2.65625000e-03,5.80312500e+00,,1.81302349e-02,8.18891916e-03,,1.81302349e-02,3.52646423e+02
1.81312349e-02,1.09375000e-01,6.86562500e-03,-4.14062500e-03,3.92968750e-03,2.81250000e-03,5.80277344e+00,,1.81312349e-02,8.18940531e-03,,1.81312349e-02,3.53312592e+02
1.81322349e-02,1.10156250e-01,6.94687500e-03,-3.82812500e-03,3.95312500e-03,2.90625000e-03,5.80230469e+00,,1.81322349e-02,8.18989147e-03,,1.81322349e-02,3.53253174e+02
1.81332349e-02,1.13281250e-01,7.04843750e-03,-3.31250000e-03,4.00781250e-03,2.65625000e-03,5.80253906e+00,,1.81332349e-02,8.19038413e-03,,1.81332349e-02,3.52949951e+02
1.81342349e-02,1.11718750e-01,7.06875000e-03,-3.29687500e-03,3.91406250e-03,2.34375000e-03,5.80183594e+00,,1.81342349e-02,8.19088146e-03,,1.81342349e-02,3.53128540e+02
1.81352349e-02,1.00781250e-01,6.76406250e-03,-3.75000000e-03,3.82031250e-03,2.15625000e-03,5.80253906e+00,,1.81352349e-02,8.19136854e-03,,1.81352349e-02,3.54274780e+02
1.81362349e-02,1.00000000e-01,6.70312500e-03,-3.87500000e-03,3.83593750e-03,2.21875000e-03,5.80207031e+00,,1.81362349e-02,8.19184259e-03,,1.81362349e-02,3.54375549e+02
1.81372349e-02,1.03906250e-01,6.80468750e-03,-3.95312500e-03,3.85937500e-03,2.50000000e-03,5.80042969e+00,,1.81372349e-02,8.19231849e-03,,1.81372349e-02,3.53993591e+02
1.81382349e-02,1.07812500e-01,6.70312500e-03,-4.40625000e-03,3.85937500e-03,3.09375000e-03,5.79843750e+00,,1.81382349e-02,8.19279347e-03,,1.81382349e-02,3.53613007e+02
1.81392349e-02,1.04687500e-01,6.72343750e-03,-5.03125000e-03,3.84375000e-03,3.62500000e-03,5.79585938e+00,,1.81392349e-02,8.19326658e-03,,1.81392349e-02,3.53960205e+02
1.81402349e-02,1.02343750e-01,6.52031250e-03,-4.79687500e-03,3.83593750e-03,3.62500000e-03,5.79667969e+00,,1.81402349e-02,8.19373317e-03,,1.81402349e-02,3.54227844e+02
1.81412349e-02,1.00000000e-01,6.41875000e-03,-4.20312500e-03,3.80468750e-03,3.28125000e-03,5.79773438e+00,,1.81412349e-02,8.19418859e-03,,1.81412349e-02,3.54493317e+02
1.81422349e-02,1.02343750e-01,5.93125000e-03,-4.01562500e-03,3.80468750e-03,3.18750000e-03,5.79867188e+00,,1.81422349e-02,8.19462352e-03,,1.81422349e-02,3.54273468e+02
1.81432349e-02,9.68750000e-02,5.82968750e-03,-4.46875000e-03,3.76562500e-03,3.18750000e-03,5.79890625e+00,,1.81432349e-02,8.19503702e-03,,1.81432349e-02,3.54859741e+02
1.81442349e-02,8.35937500e-02,5.82968750e-03,-4.78125000e-03,3.64843750e-03,3.28125000e-03,5.79867188e+00,,1.81442349e-02,8.19544774e-03,,1.81442349e-02,3.56253448e+02
1.81452349e-02,8.75000000e-02,5.93125000e-03,-3.71875000e-03,3.68750000e-03,3.12500000e-03,5.79808594e+00,,1.81452349e-02,8.19586124e-03,,1.81452349e-02,3.55873260e+02
1.81462349e-02,8.75000000e-02,6.21562500e-03,-3.76562500e-03,3.72656250e-03,3.12500000e-03,5.79691406e+00,,1.81462349e-02,8.19628965e-03,,1.81462349e-02,3.55893097e+02
1.81472349e-02,9.45312500e-02,6.03281250e-03,-4.59375000e-03,3.82031250e-03,3.03125000e-03,5.79750000e+00,,1.81472349e-02,8.19672085e-03,,1.81472349e-02,3.55190369e+02
1.81482349e-02,9.29687500e-02,6.17500000e-03,-5.60937500e-03,3.85937500e-03,2.81250000e-03,5.79972656e+00,,1.81482349e-02,8.19715112e-03,,1.81482349e-02,3.55378479e+02
1.81492349e-02,9.06250000e-02,6.13437500e-03,-4.92187500e-03,3.84375000e-03,2.28125000e-03,5.80324219e+00,,1.81492349e-02,8.19758419e-03,,1.81492349e-02,3.55648041e+02
1.81502349e-02,9.14062500e-02,6.21562500e-03,-3.31250000e-03,3.78125000e-03,2.15625000e-03,5.80394531e+00,,1.81502349e-02,8.19801912e-03,,1.81502349e-02,3.55589294e+02
1.81512349e-02,9.06250000e-02,6.07343750e-03,-2.64062500e-03,3.74218750e-03,2.50000000e-03,5.80265625e+00,,1.81512349e-02,8.19845125e-03,,1.81512349e-02,3.55685638e+02
1.81522349e-02,8.90625000e-02,6.07343750e-03,-3.85937500e-03,3.74218750e-03,2.28125000e-03,5.80289063e+00,,1.81522349e-02,8.19887966e-03,,1.81522349e-02,3.55863953e+02
1.81532349e-02,1.00781250e-01,6.27656250e-03,-4.65625000e-03,3.84375000e-03,2.06250000e-03,5.80312500e+00,,1.81532349e-02,8.19931459e-03,,1.81532349e-02,3.54678375e+02
1.81542349e-02,1.21093750e-01,6.76406250e-03,-3.96875000e-03,4.08593750e-03,2.12500000e-03,5.80324219e+00,,1.81542349e-02,8.19977373e-03,,1.81542349e-02,3.52607178e+02
1.81552349e-02,1.19531250e-01,6.70312500e-03,-3.20312500e-03,4.07031250e-03,2.21875000e-03,5.80253906e+00,,1.81552349e-02,8.20024777e-03,,1.81552349e-02,3.52787262e+02
1.81562349e-02,1.07812500e-01,6.41875000e-03,-3.76562500e-03,3.95312500e-03,2.50000000e-03,5.80183594e+00,,1.81562349e-02,8.20070971e-03,,1.81562349e-02,3.54013855e+02
1.81572349e-02,1.06250000e-01,6.56093750e-03,-4.84375000e-03,3.96875000e-03,2.50000000e-03,5.80253906e+00,,1.81572349e-02,8.20116699e-03,,1.81572349e-02,3.54197754e+02
1.81582349e-02,1.00781250e-01,6.56093750e-03,-4.70312500e-03,3.95312500e-03,2.15625000e-03,5.80312500e+00,,1.81582349e-02,8.20162892e-03,,1.81582349e-02,3.54786835e+02
1.81592349e-02,9.45312500e-02,6.27656250e-03,-3.75000000e-03,3.91406250e-03,2.37500000e-03,5.80207031e+00,,1.81592349e-02,8.20208061e-03,,1.81592349e-02,3.55453583e+02
1.81602349e-02,1.04687500e-01,6.41875000e-03,-2.82812500e-03,3.93750000e-03,2.90625000e-03,5.80089844e+00,,1.81602349e-02,8.20252765e-03,,1.81602349e-02,3.54424011e+02
1.81612349e-02,1.15625000e-01,6.90625000e-03,-3.53125000e-03,4.00781250e-03,2.96875000e-03,5.80207031e+00,,1.81612349e-02,8.20299704e-03,,1.81612349e-02,3.53313263e+02
1.81622349e-02,1.09375000e-01,6.41875000e-03,-3.95312500e-03,3.96875000e-03,3.18750000e-03,5.80289063e+00,,1.81622349e-02,8.20346642e-03,,1.81622349e-02,3.53977386e+02
1.81632349e-02,1.09375000e-01,6.58125000e-03,-3.95312500e-03,4.02343750e-03,3.46875000e-03,5.80148438e+00,,1.81632349e-02,8.20392370e-03,,1.81632349e-02,3.53998322e+02
1.81642349e-02,1.02343750e-01,6.03281250e-03,-3.57812500e-03,3.92968750e-03,3.34375000e-03,5.80042969e+00,,1.81642349e-02,8.20436794e-03,,1.81642349e-02,3.54743195e+02
1.81652349e-02,9.76562500e-02,5.78906250e-03,-3.71875000e-03,3.84375000e-03,2.96875000e-03,5.80171875e+00,,1.81652349e-02,8.20478424e-03,,1.81652349e-02,3.55245758e+02
1.81662349e-02,1.10156250e-01,5.62656250e-03,-4.12500000e-03,3.92968750e-03,2.87500000e-03,5.80230469e+00,,1.81662349e-02,8.20518564e-03,,1.81662349e-02,3.53977875e+02
1.81672349e-02,1.09375000e-01,5.99218750e-03,-3.90625000e-03,3.97656250e-03,2.96875000e-03,5.80183594e+00,,1.81672349e-02,8.20559449e-03,,1.81672349e-02,3.54079712e+02
1.81682349e-02,1.03906250e-01,5.72812500e-03,-3.23437500e-03,4.02343750e-03,3.03125000e-03,5.80265625e+00,,1.81682349e-02,8.20600707e-03,,1.81682349e-02,3.54662445e+02
1.81692349e-02,1.00000000e-01,5.78906250e-03,-2.92187500e-03,4.00781250e-03,3.34375000e-03,5.80265625e+00,,1.81692349e-02,8.20641220e-03,,1.81692349e-02,3.55081482e+02
1.81702349e-02,9.53125000e-02,5.87031250e-03,-3.07812500e-03,4.02343750e-03,3.09375000e-03,5.80453125e+00,,1.81702349e-02,8.20682291e-03,,1.81702349e-02,3.55580597e+02
1.81712349e-02,9.14062500e-02,5.82968750e-03,-3.10937500e-03,3.99218750e-03,2.59375000e-03,5.80652344e+00,,1.81712349e-02,8.20723455e-03,,1.81712349e-02,3.55999695e+02
1.81722349e-02,9.29687500e-02,5.74843750e-03,-3.45312500e-03,3.97656250e-03,2.87500000e-03,5.80535156e+00,,1.81722349e-02,8.20764247e-03,,1.81722349e-02,3.55855988e+02
1.81732349e-02,9.14062500e-02,5.74843750e-03,-4.14062500e-03,3.92968750e-03,2.90625000e-03,5.80406250e+00,,1.81732349e-02,8.20804760e-03,,1.81732349e-02,3.56037231e+02
1.81742349e-02,9.84375000e-02,6.13437500e-03,-4.20312500e-03,3.91406250e-03,2.96875000e-03,5.80312500e+00,,1.81742349e-02,8.20846576e-03,,1.81742349e-02,3.55334442e+02
1.81752349e-02,1.19531250e-01,6.37812500e-03,-3.62500000e-03,4.04687500e-03,3.09375000e-03,5.80230469e+00,,1.81752349e-02,8.20890628e-03,,1.81752349e-02,3.53180573e+02
1.81762349e-02,1.28906250e-01,6.66250000e-03,-3.10937500e-03,4.10937500e-03,2.87500000e-03,5.80253906e+00,,1.81762349e-02,8.20936542e-03,,1.81762349e-02,3.52231934e+02
1.81772349e-02,1.25000000e-01,6.37812500e-03,-3.15625000e-03,4.07031250e-03,2.71875000e-03,5.80312500e+00,,1.81772349e-02,8.20982456e-03,,1.81772349e-02,3.52651245e+02
1.81782349e-02,1.15625000e-01,6.47968750e-03,-4.26562500e-03,4.07031250e-03,2.87500000e-03,5.80171875e+00,,1.81782349e-02,8.21027812e-03,,1.81782349e-02,3.53637421e+02
1.81792349e-02,1.00000000e-01,6.66250000e-03,-4.40625000e-03,4.03125000e-03,3.18750000e-03,5.80171875e+00,,1.81792349e-02,8.21074005e-03,,1.81792349e-02,3.55271240e+02
1.81802349e-02,1.00000000e-01,6.52031250e-03,-3.45312500e-03,4.10156250e-03,3.65625000e-03,5.80031250e+00,,1.81802349e-02,8.21120478e-03,,1.81802349e-02,3.55292053e+02
1.81812349e-02,1.00000000e-01,6.13437500e-03,-3.10937500e-03,4.08593750e-03,4.31250000e-03,5.79773438e+00,,1.81812349e-02,8.21164995e-03,,1.81812349e-02,3.55309448e+02
1.81822349e-02,1.02343750e-01,6.03281250e-03,-3.79687500e-03,4.06250000e-03,4.31250000e-03,5.79609375e+00,,1.81822349e-02,8.21207836e-03,,1.81822349e-02,3.55086121e+02
1.81832349e-02,1.13281250e-01,6.13437500e-03,-4.46875000e-03,4.07031250e-03,3.93750000e-03,5.79703125e+00,,1.81832349e-02,8.21250677e-03,,1.81832349e-02,3.53980469e+02
1.81842349e-02,1.15625000e-01,6.41875000e-03,-3.87500000e-03,4.17968750e-03,3.62500000e-03,5.79832031e+00,,1.81842349e-02,8.21294915e-03,,1.81842349e-02,3.53760925e+02
1.81852349e-02,1.03906250e-01,6.07343750e-03,-2.62500000e-03,4.14062500e-03,3.65625000e-03,5.79867188e+00,,1.81852349e-02,8.21338873e-03,,1.81852349e-02,3.54986298e+02
1.81862349e-02,9.29687500e-02,5.82968750e-03,-2.54687500e-03,3.97656250e-03,3.71875000e-03,5.79832031e+00,,1.81862349e-02,8.21380783e-03,,1.81862349e-02,3.56127563e+02
1.81872349e-02,9.45312500e-02,5.93125000e-03,-3.92187500e-03,3.97656250e-03,3.78125000e-03,5.79890625e+00,,1.81872349e-02,8.21422227e-03,,1.81872349e-02,3.55983643e+02
1.81882349e-02,1.03906250e-01,6.27656250e-03,-5.00000000e-03,4.06250000e-03,3.93750000e-03,5.79984375e+00,,1.81882349e-02,8.21465161e-03,,1.81882349e-02,3.55040771e+02
1.81892349e-02,1.15625000e-01,6.70312500e-03,-3.65625000e-03,4.12500000e-03,3.78125000e-03,5.80066406e+00,,1.81892349e-02,8.21510889e-03,,1.81892349e-02,3.53855591e+02
1.81902349e-02,1.13281250e-01,6.21562500e-03,-2.26562500e-03,4.12500000e-03,3.50000000e-03,5.80183594e+00,,1.81902349e-02,8.21556430e-03,,1.81902349e-02,3.54112946e+02
1.81912349e-02,1.07812500e-01,6.23593750e-03,-2.64062500e-03,4.04687500e-03,3.09375000e-03,5.80324219e+00,,1.81912349e-02,8.21600296e-03,,1.81912349e-02,3.54689697e+02
1.81922349e-02,1.09375000e-01,5.97187500e-03,-4.28125000e-03,4.00781250e-03,3.03125000e-03,5.80265625e+00,,1.81922349e-02,8.21643230e-03,,1.81922349e-02,3.54546967e+02
1.81932349e-02,1.17187500e-01,6.37812500e-03,-4.92187500e-03,4.04687500e-03,3.34375000e-03,5.80089844e+00,,1.81932349e-02,8.21686722e-03,,1.81932349e-02,3.53765961e+02
1.81942349e-02,1.17187500e-01,6.45937500e-03,-3.31250000e-03,4.03125000e-03,3.46875000e-03,5.79984375e+00,,1.81942349e-02,8.21731891e-03,,1.81942349e-02,3.53787781e+02
1.81952349e-02,1.23437500e-01,6.90625000e-03,-1.92187500e-03,4.10156250e-03,3.40625000e-03,5.79949219e+00,,1.81952349e-02,8.21778923e-03,,1.81952349e-02,3.53157318e+02
1.81962349e-02,1.38281250e-01,7.29218750e-03,-2.71875000e-03,4.28906250e-03,3.25000000e-03,5.80089844e+00,,1.81962349e-02,8.21828935e-03,,1.81962349e-02,3.51639343e+02
1.81972349e-02,1.30468750e-01,7.29218750e-03,-3.70312500e-03,4.21875000e-03,3.18750000e-03,5.80125000e+00,,1.81972349e-02,8.21880344e-03,,1.81972349e-02,3.52461761e+02
1.81982349e-02,1.11718750e-01,6.72343750e-03,-3.48437500e-03,4.10156250e-03,2.96875000e-03,5.80230469e+00,,1.81982349e-02,8.21929611e-03,,1.81982349e-02,3.54413788e+02
1.81992349e-02,1.02343750e-01,6.27656250e-03,-3.07812500e-03,4.03125000e-03,2.75000000e-03,5.80347656e+00,,1.81992349e-02,8.21975432e-03,,1.81992349e-02,3.55397675e+02
1.82002349e-02,1.13281250e-01,6.66250000e-03,-3.18750000e-03,4.10156250e-03,2.87500000e-03,5.80289063e+00,,1.82002349e-02,8.22020974e-03,,1.82002349e-02,3.54286743e+02
1.82012349e-02,1.22656250e-01,6.47968750e-03,-3.95312500e-03,4.14062500e-03,3.28125000e-03,5.80113281e+00,,1.82012349e-02,8.22067261e-03,,1.82012349e-02,3.53339172e+02
1.82022349e-02,1.27343750e-01,6.76406250e-03,-4.12500000e-03,4.14062500e-03,3.62500000e-03,5.79984375e+00,,1.82022349e-02,8.22113827e-03,,1.82022349e-02,3.52877319e+02
1.82032349e-02,1.25000000e-01,6.80468750e-03,-3.56250000e-03,4.14062500e-03,3.46875000e-03,5.80042969e+00,,1.82032349e-02,8.22161604e-03,,1.82032349e-02,3.53139313e+02
1.82042349e-02,1.25000000e-01,6.80468750e-03,-2.59375000e-03,4.08593750e-03,3.28125000e-03,5.80066406e+00,,1.82042349e-02,8.22209474e-03,,1.82042349e-02,3.53155609e+02
1.82052349e-02,1.21093750e-01,6.94687500e-03,-3.07812500e-03,4.03125000e-03,3.03125000e-03,5.79972656e+00,,1.82052349e-02,8.22257902e-03,,1.82052349e-02,3.53573364e+02
1.82062349e-02,1.04687500e-01,6.27656250e-03,-3.23437500e-03,3.93750000e-03,2.96875000e-03,5.79949219e+00,,1.82062349e-02,8.22304469e-03,,1.82062349e-02,3.55281433e+02
1.82072349e-02,1.02343750e-01,6.11406250e-03,-3.42187500e-03,3.87500000e-03,2.87500000e-03,5.80066406e+00,,1.82072349e-02,8.22348148e-03,,1.82072349e-02,3.55540710e+02
1.82082349e-02,1.06250000e-01,6.13437500e-03,-3.68750000e-03,3.97656250e-03,2.59375000e-03,5.80289063e+00,,1.82082349e-02,8.22391268e-03,,1.82082349e-02,3.55156860e+02
1.82092349e-02,1.06250000e-01,6.37812500e-03,-3.67187500e-03,3.97656250e-03,2.87500000e-03,5.80253906e+00,,1.82092349e-02,8.22435319e-03,,1.82092349e-02,3.55176361e+02
1.82102349e-02,1.06250000e-01,6.11406250e-03,-3.37500000e-03,3.95312500e-03,3.18750000e-03,5.80125000e+00,,1.82102349e-02,8.22479278e-03,,1.82102349e-02,3.55195038e+02
1.82112349e-02,1.00781250e-01,5.87031250e-03,-3.10937500e-03,3.91406250e-03,3.25000000e-03,5.80066406e+00,,1.82112349e-02,8.22521467e-03,,1.82112349e-02,3.55776001e+02
1.82122349e-02,1.04687500e-01,5.99218750e-03,-3.15625000e-03,3.96875000e-03,2.81250000e-03,5.80312500e+00,,1.82122349e-02,8.22563283e-03,,1.82122349e-02,3.55389954e+02
1.82132349e-02,1.03906250e-01,5.87031250e-03,-3.60937500e-03,3.97656250e-03,2.96875000e-03,5.80394531e+00,,1.82132349e-02,8.22605006e-03,,1.82132349e-02,3.55488434e+02
1.82142349e-02,1.06250000e-01,6.03281250e-03,-3.67187500e-03,3.93750000e-03,3.34375000e-03,5.80265625e+00,,1.82142349e-02,8.22646916e-03,,1.82142349e-02,3.55266052e+02
1.82152349e-02,1.03906250e-01,5.62656250e-03,-2.89062500e-03,3.85937500e-03,3.34375000e-03,5.80207031e+00,,1.82152349e-02,8.22687987e-03,,1.82152349e-02,3.55525085e+02
1.82162349e-02,1.00781250e-01,5.58593750e-03,-2.92187500e-03,3.88281250e-03,3.12500000e-03,5.80289063e+00,,1.82162349e-02,8.22727475e-03,,1.82162349e-02,3.55862610e+02
1.82172349e-02,1.10156250e-01,6.23593750e-03,-4.01562500e-03,4.07031250e-03,3.03125000e-03,5.80429688e+00,,1.82172349e-02,8.22769105e-03,,1.82172349e-02,3.54914520e+02
1.82182349e-02,1.11718750e-01,6.56093750e-03,-4.92187500e-03,4.10937500e-03,3.25000000e-03,5.80347656e+00,,1.82182349e-02,8.22814088e-03,,1.82182349e-02,3.54777130e+02
1.82192349e-02,1.11718750e-01,6.45937500e-03,-4.12500000e-03,4.06250000e-03,3.34375000e-03,5.80230469e+00,,1.82192349e-02,8.22860003e-03,,1.82192349e-02,3.54801117e+02
1.82202349e-02,1.15625000e-01,6.52031250e-03,-3.04687500e-03,4.03125000e-03,3.09375000e-03,5.80265625e+00,,1.82202349e-02,8.22905637e-03,,1.82202349e-02,3.54417419e+02
1.82212349e-02,1.14062500e-01,6.52031250e-03,-2.48437500e-03,4.03125000e-03,3.18750000e-03,5.80289063e+00,,1.82212349e-02,8.22951552e-03,,1.82212349e-02,3.54593140e+02
1.82222349e-02,1.09375000e-01,6.52031250e-03,-3.34375000e-03,3.96875000e-03,3.34375000e-03,5.80230469e+00,,1.82222349e-02,8.22997466e-03,,1.82222349e-02,3.55091858e+02
1.82232349e-02,1.06250000e-01,6.41875000e-03,-3.85937500e-03,3.93750000e-03,3.78125000e-03,5.80066406e+00,,1.82232349e-02,8.23043007e-03,,1.82232349e-02,3.55433105e+02
1.82242349e-02,1.11718750e-01,6.41875000e-03,-3.35937500e-03,3.93750000e-03,3.40625000e-03,5.80148438e+00,,1.82242349e-02,8.23088270e-03,,1.82242349e-02,3.54888458e+02
1.82252349e-02,1.13281250e-01,6.35781250e-03,-3.31250000e-03,3.92968750e-03,2.87500000e-03,5.80230469e+00,,1.82252349e-02,8.23133253e-03,,1.82252349e-02,3.54745056e+02
1.82262349e-02,1.04687500e-01,6.41875000e-03,-4.40625000e-03,3.89843750e-03,2.87500000e-03,5.80207031e+00,,1.82262349e-02,8.23178235e-03,,1.82262349e-02,3.55651428e+02
1.82272349e-02,9.29687500e-02,5.97187500e-03,-5.15625000e-03,3.85937500e-03,3.09375000e-03,5.80171875e+00,,1.82272349e-02,8.23221821e-03,,1.82272349e-02,3.56884888e+02
1.82282349e-02,7.26562500e-02,5.74843750e-03,-4.73437500e-03,3.69531250e-03,3.18750000e-03,5.80113281e+00,,1.82282349e-02,8.23263079e-03,,1.82282349e-02,3.59005188e+02
1.82292349e-02,8.51562500e-02,5.74843750e-03,-3.09375000e-03,3.78906250e-03,3.40625000e-03,5.79984375e+00,,1.82292349e-02,8.23303498e-03,,1.82292349e-02,3.57737274e+02
1.82302349e-02,9.53125000e-02,6.03281250e-03,-2.32812500e-03,3.91406250e-03,3.09375000e-03,5.80031250e+00,,1.82302349e-02,8.23345035e-03,,1.82302349e-02,3.56704620e+02
1.82312349e-02,9.06250000e-02,5.93125000e-03,-3.57812500e-03,3.93750000e-03,2.87500000e-03,5.80089844e+00,,1.82312349e-02,8.23387131e-03,,1.82312349e-02,3.57203522e+02
1.82322349e-02,9.53125000e-02,6.27656250e-03,-4.28125000e-03,3.97656250e-03,2.75000000e-03,5.80066406e+00,,1.82322349e-02,8.23430158e-03,,1.82322349e-02,3.56741119e+02
1.82332349e-02,8.75000000e-02,5.97187500e-03,-3.23437500e-03,3.95312500e-03,2.12500000e-03,5.80183594e+00,,1.82332349e-02,8.23473278e-03,,1.82332349e-02,3.57566406e+02
1.82342349e-02,7.81250000e-02,5.72812500e-03,-2.54687500e-03,3.85937500e-03,2.12500000e-03,5.80230469e+00,,1.82342349e-02,8.23514443e-03,,1.82342349e-02,3.58548187e+02
1.82352349e-02,8.35937500e-02,6.47968750e-03,-3.20312500e-03,3.85937500e-03,2.06250000e-03,5.80289063e+00,,1.82352349e-02,8.23557470e-03,,1.82352349e-02,3.57999634e+02
1.82362349e-02,8.75000000e-02,6.37812500e-03,-4.31250000e-03,3.92968750e-03,2.06250000e-03,5.80171875e+00,,1.82362349e-02,8.23602732e-03,,1.82362349e-02,3.57616821e+02
1.82372349e-02,8.75000000e-02,6.76406250e-03,-4.84375000e-03,3.92968750e-03,2.50000000e-03,5.80042969e+00,,1.82372349e-02,8.23649019e-03,,1.82372349e-02,3.57641083e+02
1.82382349e-02,9.84375000e-02,6.66250000e-03,-3.75000000e-03,4.04687500e-03,2.81250000e-03,5.79972656e+00,,1.82382349e-02,8.23696330e-03,,1.82382349e-02,3.56536316e+02
1.82392349e-02,9.84375000e-02,6.96718750e-03,-3.00000000e-03,4.02343750e-03,2.65625000e-03,5.80125000e+00,,1.82392349e-02,8.23744293e-03,,1.82392349e-02,3.56554199e+02
1.82402349e-02,9.45312500e-02,6.72343750e-03,-3.50000000e-03,3.88281250e-03,2.50000000e-03,5.80253906e+00,,1.82402349e-02,8.23792536e-03,,1.82402349e-02,3.56974152e+02
1.82412349e-02,9.53125000e-02,6.80468750e-03,-3.71875000e-03,3.89843750e-03,2.53125000e-03,5.80289063e+00,,1.82412349e-02,8.23840220e-03,,1.82412349e-02,3.56912750e+02
1.82422349e-02,1.01562500e-01,6.41875000e-03,-3.12500000e-03,3.93750000e-03,2.65625000e-03,5.80347656e+00,,1.82422349e-02,8.23886786e-03,,1.82422349e-02,3.56286530e+02
1.82432349e-02,1.11718750e-01,6.52031250e-03,-3.42187500e-03,3.97656250e-03,2.71875000e-03,5.80324219e+00,,1.82432349e-02,8.23932327e-03,,1.82432349e-02,3.55256836e+02
1.82442349e-02,1.18750000e-01,6.58125000e-03,-4.03125000e-03,4.04687500e-03,3.03125000e-03,5.80207031e+00,,1.82442349e-02,8.23978428e-03,,1.82442349e-02,3.54551697e+02
