Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73525965e-02,2.12968750e+00,2.68328125e-01,4.54687500e-03,9.77343750e-03,4.00000000e-03,5.79351563e+00,,1.73525965e-02,5.46778738e-01,,1.73525965e-02,-2.73164062e+01
1.73535965e-02,2.12343750e+00,2.68104688e-01,4.57812500e-03,9.77343750e-03,4.03125000e-03,5.79269531e+00,,1.73535965e-02,5.46797633e-01,,1.73535965e-02,-2.66962585e+01
1.73545965e-02,2.11953125e+00,2.67962500e-01,4.01562500e-03,9.72656250e-03,4.00000000e-03,5.79246094e+00,,1.73545965e-02,5.46816528e-01,,1.73545965e-02,-2.63163147e+01
1.73555965e-02,2.11796875e+00,2.67800000e-01,3.87500000e-03,9.74218750e-03,3.87500000e-03,5.79269531e+00,,1.73555965e-02,5.46835363e-01,,1.73555965e-02,-2.61761322e+01
1.73565965e-02,2.12421875e+00,2.67312500e-01,4.25000000e-03,9.75781250e-03,3.93750000e-03,5.79328125e+00,,1.73565965e-02,5.46854258e-01,,1.73565965e-02,-2.68420105e+01
1.73575965e-02,2.12421875e+00,2.67596875e-01,4.31250000e-03,9.78125000e-03,4.18750000e-03,5.79222656e+00,,1.73575965e-02,5.46873033e-01,,1.73575965e-02,-2.68647003e+01
1.73585965e-02,2.13906250e+00,2.68490625e-01,3.42187500e-03,9.94531250e-03,4.40625000e-03,5.79070313e+00,,1.73585965e-02,5.46891928e-01,,1.73585965e-02,-2.84154816e+01
1.73595965e-02,2.13671875e+00,2.68673438e-01,2.78125000e-03,9.96093750e-03,4.56250000e-03,5.79023438e+00,,1.73595965e-02,5.46910882e-01,,1.73595965e-02,-2.81903076e+01
1.73605965e-02,2.12343750e+00,2.68287500e-01,3.48437500e-03,9.86718750e-03,4.37500000e-03,5.79046875e+00,,1.73605965e-02,5.46929777e-01,,1.73605965e-02,-2.68377075e+01
1.73615965e-02,2.11406250e+00,2.68632813e-01,4.50000000e-03,9.82031250e-03,4.09375000e-03,5.79082031e+00,,1.73615965e-02,5.46948731e-01,,1.73615965e-02,-2.58923492e+01
1.73625965e-02,2.10703125e+00,2.68043750e-01,4.39062500e-03,9.78125000e-03,3.65625000e-03,5.79222656e+00,,1.73625965e-02,5.46967626e-01,,1.73625965e-02,-2.51910400e+01
1.73635965e-02,2.11015625e+00,2.67312500e-01,3.43750000e-03,9.72656250e-03,3.56250000e-03,5.79281250e+00,,1.73635965e-02,5.46986461e-01,,1.73635965e-02,-2.55339661e+01
1.73645965e-02,2.11484375e+00,2.67556250e-01,2.48437500e-03,9.75781250e-03,3.50000000e-03,5.79164063e+00,,1.73645965e-02,5.47005296e-01,,1.73645965e-02,-2.60328979e+01
1.73655965e-02,2.11953125e+00,2.68104688e-01,2.59375000e-03,9.83593750e-03,3.34375000e-03,5.79187500e+00,,1.73655965e-02,5.47024131e-01,,1.73655965e-02,-2.65296021e+01
1.73665965e-02,2.12343750e+00,2.67800000e-01,3.85937500e-03,9.90625000e-03,3.56250000e-03,5.79222656e+00,,1.73665965e-02,5.47042966e-01,,1.73665965e-02,-2.69494171e+01
1.73675965e-02,2.12578125e+00,2.67840625e-01,4.96875000e-03,9.96875000e-03,3.34375000e-03,5.79410156e+00,,1.73675965e-02,5.47061861e-01,,1.73675965e-02,-2.72144318e+01
1.73685965e-02,2.11250000e+00,2.67840625e-01,4.43750000e-03,9.92968750e-03,2.96875000e-03,5.79527344e+00,,1.73685965e-02,5.47080696e-01,,1.73685965e-02,-2.58701630e+01
1.73695965e-02,2.10312500e+00,2.67271875e-01,2.48437500e-03,9.78125000e-03,3.12500000e-03,5.79503906e+00,,1.73695965e-02,5.47099531e-01,,1.73695965e-02,-2.49220123e+01
1.73705965e-02,2.11250000e+00,2.67007813e-01,2.18750000e-03,9.82031250e-03,3.46875000e-03,5.79304687e+00,,1.73705965e-02,5.47118366e-01,,1.73705965e-02,-2.59008789e+01
1.73715965e-02,2.11640625e+00,2.67393750e-01,3.92187500e-03,9.85156250e-03,3.65625000e-03,5.79246094e+00,,1.73715965e-02,5.47137201e-01,,1.73715965e-02,-2.63197784e+01
1.73725965e-02,2.11250000e+00,2.67373438e-01,5.59375000e-03,9.86718750e-03,3.46875000e-03,5.79304687e+00,,1.73725965e-02,5.47156036e-01,,1.73725965e-02,-2.59422913e+01
1.73735965e-02,2.11015625e+00,2.67210938e-01,5.26562500e-03,9.79687500e-03,3.62500000e-03,5.79328125e+00,,1.73735965e-02,5.47174871e-01,,1.73735965e-02,-2.57294617e+01
1.73745965e-02,2.11093750e+00,2.67028125e-01,3.48437500e-03,9.77343750e-03,3.56250000e-03,5.79363281e+00,,1.73745965e-02,5.47193646e-01,,1.73745965e-02,-2.58331909e+01
1.73755965e-02,2.11796875e+00,2.66946875e-01,2.64062500e-03,9.81250000e-03,3.62500000e-03,5.79410156e+00,,1.73755965e-02,5.47212481e-01,,1.73755965e-02,-2.65742950e+01
1.73765965e-02,2.11953125e+00,2.66723438e-01,3.67187500e-03,9.83593750e-03,3.50000000e-03,5.79421875e+00,,1.73765965e-02,5.47231257e-01,,1.73765965e-02,-2.67521210e+01
1.73775965e-02,2.11484375e+00,2.66581250e-01,4.51562500e-03,9.85156250e-03,3.78125000e-03,5.79468750e+00,,1.73775965e-02,5.47250032e-01,,1.73775965e-02,-2.62905579e+01
1.73785965e-02,2.11640625e+00,2.66926563e-01,4.35937500e-03,9.93750000e-03,4.18750000e-03,5.79421875e+00,,1.73785965e-02,5.47268808e-01,,1.73785965e-02,-2.64751740e+01
1.73795965e-02,2.12890625e+00,2.67028125e-01,3.29687500e-03,1.01328125e-02,4.40625000e-03,5.79351563e+00,,1.73795965e-02,5.47287643e-01,,1.73795965e-02,-2.77841034e+01
1.73805965e-02,2.13671875e+00,2.67068750e-01,2.82812500e-03,1.01718750e-02,4.15625000e-03,5.79527344e+00,,1.73805965e-02,5.47306418e-01,,1.73805965e-02,-2.86057587e+01
1.73815965e-02,2.13359375e+00,2.67007813e-01,2.82812500e-03,1.01171875e-02,4.00000000e-03,5.79550781e+00,,1.73815965e-02,5.47325194e-01,,1.73815965e-02,-2.82985687e+01
1.73825965e-02,2.14218750e+00,2.67210938e-01,3.48437500e-03,1.01328125e-02,4.18750000e-03,5.79550781e+00,,1.73825965e-02,5.47344029e-01,,1.73825965e-02,-2.92012634e+01
1.73835965e-02,2.14453125e+00,2.67454688e-01,4.59375000e-03,1.01328125e-02,4.53125000e-03,5.79492188e+00,,1.73835965e-02,5.47362864e-01,,1.73835965e-02,-2.94642792e+01
1.73845965e-02,2.14062500e+00,2.67414063e-01,4.43750000e-03,1.00937500e-02,4.68750000e-03,5.79386719e+00,,1.73845965e-02,5.47381639e-01,,1.73845965e-02,-2.90854950e+01
1.73855965e-02,2.13515625e+00,2.67312500e-01,3.01562500e-03,1.00078125e-02,4.31250000e-03,5.79386719e+00,,1.73855965e-02,5.47400475e-01,,1.73855965e-02,-2.85414581e+01
1.73865965e-02,2.13125000e+00,2.67210938e-01,2.73437500e-03,9.96093750e-03,4.15625000e-03,5.79386719e+00,,1.73865965e-02,5.47419310e-01,,1.73865965e-02,-2.81539917e+01
1.73875965e-02,2.13281250e+00,2.67028125e-01,3.71875000e-03,9.96093750e-03,3.93750000e-03,5.79503906e+00,,1.73875965e-02,5.47438145e-01,,1.73875965e-02,-2.83321838e+01
1.73885965e-02,2.13125000e+00,2.67028125e-01,4.14062500e-03,9.94531250e-03,3.56250000e-03,5.79609375e+00,,1.73885965e-02,5.47456920e-01,,1.73885965e-02,-2.81919098e+01
1.73895965e-02,2.12031250e+00,2.66967188e-01,3.46875000e-03,9.82031250e-03,3.25000000e-03,5.79832031e+00,,1.73895965e-02,5.47475696e-01,,1.73895965e-02,-2.70845032e+01
1.73905965e-02,2.10546875e+00,2.66825000e-01,3.00000000e-03,9.68750000e-03,3.62500000e-03,5.79808594e+00,,1.73905965e-02,5.47494531e-01,,1.73905965e-02,-2.55713654e+01
1.73915965e-02,2.09921875e+00,2.66764063e-01,3.57812500e-03,9.70312500e-03,3.93750000e-03,5.79691406e+00,,1.73915965e-02,5.47513306e-01,,1.73915965e-02,-2.49444733e+01
1.73925965e-02,2.09921875e+00,2.66865625e-01,4.25000000e-03,9.74218750e-03,3.93750000e-03,5.79667969e+00,,1.73925965e-02,5.47532082e-01,,1.73925965e-02,-2.49652100e+01
1.73935965e-02,2.10078125e+00,2.66865625e-01,4.20312500e-03,9.83593750e-03,3.93750000e-03,5.79750000e+00,,1.73935965e-02,5.47550857e-01,,1.73935965e-02,-2.51487122e+01
1.73945965e-02,2.10703125e+00,2.66825000e-01,4.14062500e-03,9.79687500e-03,3.78125000e-03,5.79843750e+00,,1.73945965e-02,5.47569633e-01,,1.73945965e-02,-2.58151398e+01
1.73955965e-02,2.10156250e+00,2.66723438e-01,3.87500000e-03,9.75781250e-03,3.56250000e-03,5.79773438e+00,,1.73955965e-02,5.47588468e-01,,1.73955965e-02,-2.52726135e+01
1.73965965e-02,2.09609375e+00,2.66621875e-01,3.87500000e-03,9.79687500e-03,3.09375000e-03,5.79902344e+00,,1.73965965e-02,5.47607243e-01,,1.73965965e-02,-2.47293396e+01
1.73975965e-02,2.09765625e+00,2.66479688e-01,4.04687500e-03,9.85156250e-03,2.96875000e-03,5.79984375e+00,,1.73975965e-02,5.47626019e-01,,1.73975965e-02,-2.49114227e+01
1.73985965e-02,2.10156250e+00,2.66154688e-01,4.25000000e-03,9.92968750e-03,3.34375000e-03,5.79867188e+00,,1.73985965e-02,5.47644734e-01,,1.73985965e-02,-2.53361206e+01
1.73995965e-02,2.11015625e+00,2.66134375e-01,4.17187500e-03,9.93750000e-03,4.15625000e-03,5.79585938e+00,,1.73995965e-02,5.47663510e-01,,1.73995965e-02,-2.62443848e+01
1.74005965e-02,2.11796875e+00,2.66195313e-01,3.93750000e-03,1.00078125e-02,4.37500000e-03,5.79468750e+00,,1.74005965e-02,5.47682285e-01,,1.74005965e-02,-2.70712891e+01
1.74015965e-02,2.11484375e+00,2.66093750e-01,3.68750000e-03,9.96875000e-03,4.40625000e-03,5.79562500e+00,,1.74015965e-02,5.47701001e-01,,1.74015965e-02,-2.67693329e+01
1.74025965e-02,2.10859375e+00,2.65910938e-01,4.20312500e-03,9.90625000e-03,4.31250000e-03,5.79632813e+00,,1.74025965e-02,5.47719777e-01,,1.74025965e-02,-2.61459045e+01
1.74035965e-02,2.10703125e+00,2.65910938e-01,4.87500000e-03,9.85156250e-03,4.18750000e-03,5.79726563e+00,,1.74035965e-02,5.47738492e-01,,1.74035965e-02,-2.60088806e+01
1.74045965e-02,2.11015625e+00,2.66053125e-01,4.48437500e-03,9.87500000e-03,4.09375000e-03,5.79785156e+00,,1.74045965e-02,5.47757208e-01,,1.74045965e-02,-2.63558502e+01
1.74055965e-02,2.11406250e+00,2.65789063e-01,3.57812500e-03,9.89062500e-03,4.09375000e-03,5.79785156e+00,,1.74055965e-02,5.47775924e-01,,1.74055965e-02,-2.67799072e+01
1.74065965e-02,2.11093750e+00,2.66053125e-01,3.79687500e-03,9.85156250e-03,4.25000000e-03,5.79726563e+00,,1.74065965e-02,5.47794640e-01,,1.74065965e-02,-2.64772949e+01
1.74075965e-02,2.10468750e+00,2.66114063e-01,4.70312500e-03,9.82031250e-03,4.40625000e-03,5.79632813e+00,,1.74075965e-02,5.47813356e-01,,1.74075965e-02,-2.58554840e+01
1.74085965e-02,2.09609375e+00,2.66195313e-01,4.96875000e-03,9.81250000e-03,4.37500000e-03,5.79785156e+00,,1.74085965e-02,5.47832131e-01,,1.74085965e-02,-2.49951630e+01
1.74095965e-02,2.09765625e+00,2.66235938e-01,4.78125000e-03,9.87500000e-03,3.81250000e-03,5.79949219e+00,,1.74095965e-02,5.47850907e-01,,1.74095965e-02,-2.51820831e+01
1.74105965e-02,2.09140625e+00,2.65992188e-01,4.70312500e-03,9.85156250e-03,3.46875000e-03,5.80031250e+00,,1.74105965e-02,5.47869623e-01,,1.74105965e-02,-2.45628967e+01
1.74115965e-02,2.08437500e+00,2.65850000e-01,4.46875000e-03,9.75781250e-03,3.87500000e-03,5.79925781e+00,,1.74115965e-02,5.47888339e-01,,1.74115965e-02,-2.38623352e+01
1.74125965e-02,2.08828125e+00,2.65951563e-01,3.98437500e-03,9.75781250e-03,4.00000000e-03,5.79890625e+00,,1.74125965e-02,5.47907054e-01,,1.74125965e-02,-2.42874451e+01
1.74135965e-02,2.08671875e+00,2.66053125e-01,3.95312500e-03,9.77343750e-03,3.78125000e-03,5.80089844e+00,,1.74135965e-02,5.47925770e-01,,1.74135965e-02,-2.41473999e+01
1.74145965e-02,2.08437500e+00,2.65992188e-01,4.43750000e-03,9.77343750e-03,3.78125000e-03,5.80113281e+00,,1.74145965e-02,5.47944486e-01,,1.74145965e-02,-2.39280090e+01
1.74155965e-02,2.09140625e+00,2.66053125e-01,4.54687500e-03,9.75781250e-03,3.93750000e-03,5.79972656e+00,,1.74155965e-02,5.47963202e-01,,1.74155965e-02,-2.46766815e+01
1.74165965e-02,2.09218750e+00,2.66276563e-01,3.93750000e-03,9.82031250e-03,4.03125000e-03,5.79773438e+00,,1.74165965e-02,5.47981977e-01,,1.74165965e-02,-2.47797241e+01
1.74175965e-02,2.09375000e+00,2.66235938e-01,3.82812500e-03,9.85156250e-03,4.15625000e-03,5.79726563e+00,,1.74175965e-02,5.48000753e-01,,1.74175965e-02,-2.49613647e+01
1.74185965e-02,2.09531250e+00,2.66235938e-01,4.20312500e-03,9.82031250e-03,4.03125000e-03,5.79726563e+00,,1.74185965e-02,5.48019528e-01,,1.74185965e-02,-2.51437378e+01
1.74195965e-02,2.09531250e+00,2.66337500e-01,4.70312500e-03,9.81250000e-03,3.93750000e-03,5.79703125e+00,,1.74195965e-02,5.48038244e-01,,1.74195965e-02,-2.51673431e+01
1.74205965e-02,2.10703125e+00,2.66296875e-01,4.32812500e-03,9.85156250e-03,4.37500000e-03,5.79503906e+00,,1.74205965e-02,5.48057020e-01,,1.74205965e-02,-2.63993835e+01
1.74215965e-02,2.12187500e+00,2.66093750e-01,3.67187500e-03,9.92968750e-03,4.56250000e-03,5.79351563e+00,,1.74215965e-02,5.48075795e-01,,1.74215965e-02,-2.79508820e+01
1.74225965e-02,2.11640625e+00,2.66053125e-01,4.21875000e-03,9.89062500e-03,4.09375000e-03,5.79609375e+00,,1.74225965e-02,5.48094511e-01,,1.74225965e-02,-2.74080048e+01
1.74235965e-02,2.11093750e+00,2.66053125e-01,5.37500000e-03,9.83593750e-03,3.81250000e-03,5.80148438e+00,,1.74235965e-02,5.48113227e-01,,1.74235965e-02,-2.68696289e+01
1.74245965e-02,2.10859375e+00,2.65545313e-01,5.79687500e-03,9.74218750e-03,3.65625000e-03,5.80957031e+00,,1.74245965e-02,5.48131943e-01,,1.74245965e-02,-2.66576080e+01
1.74255965e-02,2.10703125e+00,2.65301563e-01,4.78125000e-03,9.78125000e-03,3.87500000e-03,5.81496094e+00,,1.74255965e-02,5.48150659e-01,,1.74255965e-02,-2.65245514e+01
1.74265965e-02,2.10078125e+00,2.65321875e-01,3.26562500e-03,9.75781250e-03,3.87500000e-03,5.81812500e+00,,1.74265965e-02,5.48169315e-01,,1.74265965e-02,-2.59015656e+01
1.74275965e-02,2.10156250e+00,2.65545313e-01,3.57812500e-03,9.74218750e-03,3.93750000e-03,5.82140625e+00,,1.74275965e-02,5.48188031e-01,,1.74275965e-02,-2.60002441e+01
1.74285965e-02,2.10156250e+00,2.65464063e-01,4.81250000e-03,9.78125000e-03,3.93750000e-03,5.82316406e+00,,1.74285965e-02,5.48206687e-01,,1.74285965e-02,-2.60224762e+01
1.74295965e-02,2.09375000e+00,2.65646875e-01,5.68750000e-03,9.71875000e-03,4.00000000e-03,5.82398438e+00,,1.74295965e-02,5.48225403e-01,,1.74295965e-02,-2.52448730e+01
1.74305965e-02,2.08593750e+00,2.65687500e-01,5.35937500e-03,9.68750000e-03,3.65625000e-03,5.82480469e+00,,1.74305965e-02,5.48244119e-01,,1.74305965e-02,-2.44687347e+01
1.74315965e-02,2.07734375e+00,2.65301563e-01,4.17187500e-03,9.64843750e-03,3.12500000e-03,5.82656250e+00,,1.74315965e-02,5.48262835e-01,,1.74315965e-02,-2.36080475e+01
1.74325965e-02,2.06796875e+00,2.65606250e-01,3.29687500e-03,9.60937500e-03,3.50000000e-03,5.82375000e+00,,1.74325965e-02,5.48281491e-01,,1.74325965e-02,-2.26613312e+01
1.74335965e-02,2.07890625e+00,2.65646875e-01,3.85937500e-03,9.66406250e-03,3.71875000e-03,5.82140625e+00,,1.74335965e-02,5.48300207e-01,,1.74335965e-02,-2.38078918e+01
1.74345965e-02,2.08281250e+00,2.65687500e-01,5.03125000e-03,9.66406250e-03,3.71875000e-03,5.81953125e+00,,1.74345965e-02,5.48318923e-01,,1.74345965e-02,-2.42341461e+01
1.74355965e-02,2.08203125e+00,2.65504688e-01,5.14062500e-03,9.64843750e-03,3.78125000e-03,5.81753906e+00,,1.74355965e-02,5.48337638e-01,,1.74355965e-02,-2.41805573e+01
1.74365965e-02,2.08437500e+00,2.65443750e-01,3.70312500e-03,9.62500000e-03,3.81250000e-03,5.81695313e+00,,1.74365965e-02,5.48356295e-01,,1.74365965e-02,-2.44456177e+01
1.74375965e-02,2.09531250e+00,2.65362500e-01,2.40625000e-03,9.66406250e-03,3.78125000e-03,5.81718750e+00,,1.74375965e-02,5.48375010e-01,,1.74375965e-02,-2.55893860e+01
1.74385965e-02,2.10078125e+00,2.65260938e-01,3.31250000e-03,9.66406250e-03,3.56250000e-03,5.81730469e+00,,1.74385965e-02,5.48393667e-01,,1.74385965e-02,-2.61683350e+01
1.74395965e-02,2.09765625e+00,2.65464063e-01,4.92187500e-03,9.64843750e-03,3.50000000e-03,5.81636719e+00,,1.74395965e-02,5.48412383e-01,,1.74395965e-02,-2.58679962e+01
1.74405965e-02,2.10156250e+00,2.65200000e-01,4.95312500e-03,9.64843750e-03,4.03125000e-03,5.81332031e+00,,1.74405965e-02,5.48431098e-01,,1.74405965e-02,-2.62968597e+01
1.74415965e-02,2.11484375e+00,2.65321875e-01,3.95312500e-03,9.72656250e-03,4.78125000e-03,5.80992188e+00,,1.74415965e-02,5.48449755e-01,,1.74415965e-02,-2.76896667e+01
1.74425965e-02,2.13906250e+00,2.65687500e-01,3.56250000e-03,9.90625000e-03,5.00000000e-03,5.80816406e+00,,1.74425965e-02,5.48468471e-01,,1.74425965e-02,-3.02063599e+01
1.74435965e-02,2.13750000e+00,2.65606250e-01,3.90625000e-03,9.92968750e-03,4.53125000e-03,5.80746094e+00,,1.74435965e-02,5.48487127e-01,,1.74435965e-02,-3.00650635e+01
1.74445965e-02,2.12578125e+00,2.65362500e-01,4.34375000e-03,9.83593750e-03,4.25000000e-03,5.80675781e+00,,1.74445965e-02,5.48505843e-01,,1.74445965e-02,-2.88788147e+01
1.74455965e-02,2.12968750e+00,2.65443750e-01,5.00000000e-03,9.89062500e-03,4.25000000e-03,5.80546875e+00,,1.74455965e-02,5.48524499e-01,,1.74455965e-02,-2.93062744e+01
1.74465965e-02,2.13515625e+00,2.65443750e-01,4.95312500e-03,9.94531250e-03,4.31250000e-03,5.80535156e+00,,1.74465965e-02,5.48543215e-01,,1.74465965e-02,-2.98964386e+01
1.74475965e-02,2.12578125e+00,2.65260938e-01,3.98437500e-03,9.96093750e-03,4.46875000e-03,5.80453125e+00,,1.74475965e-02,5.48561931e-01,,1.74475965e-02,-2.89536285e+01
1.74485965e-02,2.10859375e+00,2.65362500e-01,3.26562500e-03,9.89062500e-03,4.62500000e-03,5.80406250e+00,,1.74485965e-02,5.48580587e-01,,1.74485965e-02,-2.72009125e+01
1.74495965e-02,2.10078125e+00,2.65260938e-01,3.87500000e-03,9.87500000e-03,4.68750000e-03,5.80429688e+00,,1.74495965e-02,5.48599303e-01,,1.74495965e-02,-2.64144287e+01
1.74505965e-02,2.11093750e+00,2.65362500e-01,4.81250000e-03,9.94531250e-03,4.25000000e-03,5.80488281e+00,,1.74505965e-02,5.48617959e-01,,1.74505965e-02,-2.74844818e+01
1.74515965e-02,2.10859375e+00,2.65321875e-01,4.59375000e-03,9.94531250e-03,3.71875000e-03,5.80652344e+00,,1.74515965e-02,5.48636675e-01,,1.74515965e-02,-2.72677765e+01
1.74525965e-02,2.09218750e+00,2.65017188e-01,3.71875000e-03,9.85156250e-03,3.25000000e-03,5.80687500e+00,,1.74525965e-02,5.48655331e-01,,1.74525965e-02,-2.55984497e+01
1.74535965e-02,2.08437500e+00,2.64875000e-01,3.82812500e-03,9.72656250e-03,3.56250000e-03,5.80511719e+00,,1.74535965e-02,5.48673987e-01,,1.74535965e-02,-2.48130188e+01
1.74545965e-02,2.08281250e+00,2.64915625e-01,4.73437500e-03,9.77343750e-03,3.87500000e-03,5.80464844e+00,,1.74545965e-02,5.48692644e-01,,1.74545965e-02,-2.46746216e+01
1.74555965e-02,2.08203125e+00,2.64976563e-01,5.15625000e-03,9.81250000e-03,3.93750000e-03,5.80371094e+00,,1.74555965e-02,5.48711300e-01,,1.74555965e-02,-2.46202850e+01
1.74565965e-02,2.08046875e+00,2.64814063e-01,4.10937500e-03,9.78125000e-03,3.81250000e-03,5.80324219e+00,,1.74565965e-02,5.48729956e-01,,1.74565965e-02,-2.44837494e+01
1.74575965e-02,2.07890625e+00,2.64671875e-01,3.29687500e-03,9.78125000e-03,3.71875000e-03,5.80312500e+00,,1.74575965e-02,5.48748612e-01,,1.74575965e-02,-2.43423004e+01
1.74585965e-02,2.08437500e+00,2.64712500e-01,3.29687500e-03,9.78125000e-03,3.78125000e-03,5.80230469e+00,,1.74585965e-02,5.48767269e-01,,1.74585965e-02,-2.49235535e+01
1.74595965e-02,2.09218750e+00,2.64590625e-01,3.93750000e-03,9.83593750e-03,3.87500000e-03,5.80253906e+00,,1.74595965e-02,5.48785865e-01,,1.74595965e-02,-2.57481384e+01
1.74605965e-02,2.09218750e+00,2.64773438e-01,4.20312500e-03,9.89062500e-03,4.09375000e-03,5.80089844e+00,,1.74605965e-02,5.48804522e-01,,1.74605965e-02,-2.57697144e+01
1.74615965e-02,2.08593750e+00,2.64631250e-01,4.21875000e-03,9.94531250e-03,4.40625000e-03,5.79867188e+00,,1.74615965e-02,5.48823118e-01,,1.74615965e-02,-2.51476898e+01
1.74625965e-02,2.08984375e+00,2.64631250e-01,3.84375000e-03,1.00234375e-02,5.12500000e-03,5.79667969e+00,,1.74625965e-02,5.48841774e-01,,1.74625965e-02,-2.55717621e+01
1.74635965e-02,2.10312500e+00,2.64570313e-01,3.82812500e-03,1.00546875e-02,5.00000000e-03,5.79667969e+00,,1.74635965e-02,5.48860371e-01,,1.74635965e-02,-2.69612885e+01
1.74645965e-02,2.10312500e+00,2.64387500e-01,4.39062500e-03,9.98437500e-03,4.68750000e-03,5.79785156e+00,,1.74645965e-02,5.48879027e-01,,1.74645965e-02,-2.69830780e+01
1.74655965e-02,2.09375000e+00,2.64346875e-01,4.96875000e-03,9.83593750e-03,4.62500000e-03,5.79691406e+00,,1.74655965e-02,5.48897624e-01,,1.74655965e-02,-2.60413666e+01
1.74665965e-02,2.08593750e+00,2.64225000e-01,5.15625000e-03,9.79687500e-03,4.53125000e-03,5.79667969e+00,,1.74665965e-02,5.48916280e-01,,1.74665965e-02,-2.52628021e+01
1.74675965e-02,2.08437500e+00,2.63859375e-01,4.57812500e-03,9.85156250e-03,4.46875000e-03,5.79773438e+00,,1.74675965e-02,5.48934877e-01,,1.74675965e-02,-2.51275177e+01
1.74685965e-02,2.08203125e+00,2.63250000e-01,4.14062500e-03,9.87500000e-03,4.37500000e-03,5.79843750e+00,,1.74685965e-02,5.48953414e-01,,1.74685965e-02,-2.49089966e+01
1.74695965e-02,2.07890625e+00,2.65078125e-01,3.00000000e-03,9.90625000e-03,4.31250000e-03,5.79949219e+00,,1.74695965e-02,5.48972011e-01,,1.74695965e-02,-2.46057434e+01
1.74705965e-02,2.08593750e+00,2.65281250e-01,2.62500000e-03,9.96093750e-03,4.25000000e-03,5.80066406e+00,,1.74705965e-02,5.48990667e-01,,1.74705965e-02,-2.53455200e+01
1.74715965e-02,2.08984375e+00,2.64021875e-01,3.75000000e-03,9.96093750e-03,4.40625000e-03,5.80042969e+00,,1.74715965e-02,5.49009264e-01,,1.74715965e-02,-2.57651215e+01
1.74725965e-02,2.09218750e+00,2.64245313e-01,5.78125000e-03,9.96875000e-03,4.03125000e-03,5.80113281e+00,,1.74725965e-02,5.49027860e-01,,1.74725965e-02,-2.60319977e+01
1.74735965e-02,2.08281250e+00,2.65200000e-01,5.96875000e-03,9.89062500e-03,3.34375000e-03,5.80253906e+00,,1.74735965e-02,5.49046516e-01,,1.74735965e-02,-2.50966339e+01
1.74745965e-02,2.07656250e+00,2.63168750e-01,4.01562500e-03,9.77343750e-03,3.53125000e-03,5.80007813e+00,,1.74745965e-02,5.49065113e-01,,1.74745965e-02,-2.44787750e+01
1.74755965e-02,2.08281250e+00,2.63392188e-01,2.43750000e-03,9.87500000e-03,4.00000000e-03,5.79773438e+00,,1.74755965e-02,5.49083650e-01,,1.74755965e-02,-2.51401978e+01
1.74765965e-02,2.08046875e+00,2.65342188e-01,2.98437500e-03,9.87500000e-03,4.15625000e-03,5.79644531e+00,,1.74765965e-02,5.49102247e-01,,1.74765965e-02,-2.49129333e+01
1.74775965e-02,2.09140625e+00,2.64773438e-01,5.46875000e-03,9.85156250e-03,4.31250000e-03,5.79550781e+00,,1.74775965e-02,5.49120903e-01,,1.74775965e-02,-2.60629120e+01
1.74785965e-02,2.10078125e+00,2.63656250e-01,7.03125000e-03,9.91406250e-03,4.09375000e-03,5.79527344e+00,,1.74785965e-02,5.49139500e-01,,1.74785965e-02,-2.70625458e+01
1.74795965e-02,2.09531250e+00,2.63635938e-01,5.04687500e-03,9.91406250e-03,4.18750000e-03,5.79503906e+00,,1.74795965e-02,5.49158037e-01,,1.74795965e-02,-2.65307617e+01
1.74805965e-02,2.08828125e+00,2.64103125e-01,1.90625000e-03,9.89062500e-03,4.31250000e-03,5.79421875e+00,,1.74805965e-02,5.49176633e-01,,1.74805965e-02,-2.58243256e+01
