Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92861717e-02,2.62500000e+00,1.86509375e-01,1.20937500e-02,8.17968750e-03,4.00000000e-03,6.03281250e+00,,1.92861717e-02,5.97444952e-01,,1.92861717e-02,-1.10187424e+02
1.92871717e-02,2.62890625e+00,1.86712500e-01,1.11562500e-02,8.16406250e-03,4.18750000e-03,6.03304688e+00,,1.92871717e-02,5.97458065e-01,,1.92871717e-02,-1.10651749e+02
1.92881717e-02,2.61171875e+00,1.86042188e-01,1.04062500e-02,8.04687500e-03,4.37500000e-03,6.03234375e+00,,1.92881717e-02,5.97471178e-01,,1.92881717e-02,-1.08936981e+02
1.92891717e-02,2.61250000e+00,1.86184375e-01,1.07968750e-02,8.05468750e-03,4.84375000e-03,6.03093750e+00,,1.92891717e-02,5.97484291e-01,,1.92891717e-02,-1.09073700e+02
1.92901717e-02,2.62500000e+00,1.86001563e-01,1.18281250e-02,8.10937500e-03,5.00000000e-03,6.03164063e+00,,1.92901717e-02,5.97497404e-01,,1.92901717e-02,-1.10422318e+02
1.92911717e-02,2.62343750e+00,1.86021875e-01,1.20625000e-02,8.07031250e-03,4.78125000e-03,6.03339844e+00,,1.92911717e-02,5.97510517e-01,,1.92911717e-02,-1.10324570e+02
1.92921717e-02,2.62343750e+00,1.85940625e-01,1.13437500e-02,8.03125000e-03,4.75000000e-03,6.03398438e+00,,1.92921717e-02,5.97523630e-01,,1.92921717e-02,-1.10386597e+02
1.92931717e-02,2.62578125e+00,1.86021875e-01,1.07500000e-02,8.03125000e-03,4.62500000e-03,6.03281250e+00,,1.92931717e-02,5.97536743e-01,,1.92931717e-02,-1.10686752e+02
1.92941717e-02,2.62031250e+00,1.86123438e-01,1.12812500e-02,8.03125000e-03,4.62500000e-03,6.03199219e+00,,1.92941717e-02,5.97549856e-01,,1.92941717e-02,-1.10181351e+02
1.92951717e-02,2.62421875e+00,1.86021875e-01,1.18281250e-02,8.08593750e-03,4.75000000e-03,6.03140625e+00,,1.92951717e-02,5.97562969e-01,,1.92951717e-02,-1.10645294e+02
1.92961717e-02,2.63671875e+00,1.86143750e-01,1.20156250e-02,8.23437500e-03,4.56250000e-03,6.03035156e+00,,1.92961717e-02,5.97576082e-01,,1.92961717e-02,-1.11997116e+02
1.92971717e-02,2.63437500e+00,1.85839063e-01,1.12343750e-02,8.19531250e-03,4.25000000e-03,6.03199219e+00,,1.92971717e-02,5.97589254e-01,,1.92971717e-02,-1.11817123e+02
1.92981717e-02,2.63828125e+00,1.86367188e-01,1.06718750e-02,8.24218750e-03,3.87500000e-03,6.03281250e+00,,1.92981717e-02,5.97602367e-01,,1.92981717e-02,-1.12277893e+02
1.92991717e-02,2.64765625e+00,1.85981250e-01,1.12343750e-02,8.28906250e-03,3.46875000e-03,6.03457031e+00,,1.92991717e-02,5.97615480e-01,,1.92991717e-02,-1.13302429e+02
1.93001717e-02,2.65156250e+00,1.86021875e-01,1.21093750e-02,8.27343750e-03,3.46875000e-03,6.03515625e+00,,1.93001717e-02,5.97628593e-01,,1.93001717e-02,-1.13767014e+02
1.93011717e-02,2.65546875e+00,1.85737500e-01,1.18281250e-02,8.32812500e-03,3.96875000e-03,6.03234375e+00,,1.93011717e-02,5.97641706e-01,,1.93011717e-02,-1.14233154e+02
1.93021717e-02,2.64843750e+00,1.86021875e-01,1.07187500e-02,8.24218750e-03,4.46875000e-03,6.03035156e+00,,1.93021717e-02,5.97654819e-01,,1.93021717e-02,-1.13568024e+02
1.93031717e-02,2.65312500e+00,1.85839063e-01,1.03437500e-02,8.12500000e-03,4.40625000e-03,6.03035156e+00,,1.93031717e-02,5.97667933e-01,,1.93031717e-02,-1.14107086e+02
1.93041717e-02,2.65937500e+00,1.85554688e-01,1.12968750e-02,8.14062500e-03,4.15625000e-03,6.03175781e+00,,1.93041717e-02,5.97680986e-01,,1.93041717e-02,-1.14808792e+02
1.93051717e-02,2.65781250e+00,1.85778125e-01,1.20156250e-02,8.12500000e-03,4.00000000e-03,6.03175781e+00,,1.93051717e-02,5.97694039e-01,,1.93051717e-02,-1.14709457e+02
1.93061717e-02,2.65390625e+00,1.85148438e-01,1.13750000e-02,8.14062500e-03,4.18750000e-03,6.03117188e+00,,1.93061717e-02,5.97707093e-01,,1.93061717e-02,-1.14368744e+02
1.93071717e-02,2.65703125e+00,1.85696875e-01,1.01875000e-02,8.19531250e-03,4.40625000e-03,6.03093750e+00,,1.93071717e-02,5.97720146e-01,,1.93071717e-02,-1.14748062e+02
1.93081717e-02,2.65390625e+00,1.85534375e-01,1.05156250e-02,8.17968750e-03,4.37500000e-03,6.03140625e+00,,1.93081717e-02,5.97733200e-01,,1.93081717e-02,-1.14480743e+02
1.93091717e-02,2.63906250e+00,1.85453125e-01,1.18750000e-02,7.97656250e-03,4.37500000e-03,6.03140625e+00,,1.93091717e-02,5.97746253e-01,,1.93091717e-02,-1.13009811e+02
1.93101717e-02,2.63828125e+00,1.85189063e-01,1.22500000e-02,7.95312500e-03,4.68750000e-03,6.03023438e+00,,1.93101717e-02,5.97759306e-01,,1.93101717e-02,-1.12993210e+02
1.93111717e-02,2.64375000e+00,1.85229688e-01,1.12500000e-02,8.03125000e-03,5.00000000e-03,6.02894531e+00,,1.93111717e-02,5.97772360e-01,,1.93111717e-02,-1.13619263e+02
1.93121717e-02,2.64218750e+00,1.85696875e-01,1.04531250e-02,8.10156250e-03,4.90625000e-03,6.03023438e+00,,1.93121717e-02,5.97785413e-01,,1.93121717e-02,-1.13515701e+02
1.93131717e-02,2.64765625e+00,1.86021875e-01,1.10937500e-02,8.20312500e-03,4.53125000e-03,6.03117188e+00,,1.93131717e-02,5.97798526e-01,,1.93131717e-02,-1.14136597e+02
1.93141717e-02,2.64765625e+00,1.86042188e-01,1.22500000e-02,8.28906250e-03,4.37500000e-03,6.03117188e+00,,1.93141717e-02,5.97811639e-01,,1.93141717e-02,-1.14198456e+02
1.93151717e-02,2.64062500e+00,1.85453125e-01,1.19843750e-02,8.27343750e-03,4.15625000e-03,6.03140625e+00,,1.93151717e-02,5.97824693e-01,,1.93151717e-02,-1.13537781e+02
1.93161717e-02,2.63437500e+00,1.85778125e-01,1.05625000e-02,8.20312500e-03,3.93750000e-03,6.03234375e+00,,1.93161717e-02,5.97837746e-01,,1.93161717e-02,-1.12953217e+02
1.93171717e-02,2.63515625e+00,1.85310938e-01,1.02656250e-02,8.16406250e-03,4.03125000e-03,6.03316406e+00,,1.93171717e-02,5.97850800e-01,,1.93171717e-02,-1.13088959e+02
1.93181717e-02,2.63828125e+00,1.86021875e-01,1.11562500e-02,8.14062500e-03,4.12500000e-03,6.03316406e+00,,1.93181717e-02,5.97863853e-01,,1.93181717e-02,-1.13467896e+02
1.93191717e-02,2.64453125e+00,1.85189063e-01,1.21718750e-02,8.17968750e-03,4.18750000e-03,6.03339844e+00,,1.93191717e-02,5.97876906e-01,,1.93191717e-02,-1.14174026e+02
1.93201717e-02,2.66250000e+00,1.86021875e-01,1.15781250e-02,8.32812500e-03,3.71875000e-03,6.03539063e+00,,1.93201717e-02,5.97889900e-01,,1.93201717e-02,-1.16089401e+02
1.93211717e-02,2.66250000e+00,1.85351563e-01,1.04531250e-02,8.29687500e-03,3.46875000e-03,6.03703125e+00,,1.93211717e-02,5.97902954e-01,,1.93211717e-02,-1.16147781e+02
1.93221717e-02,2.65156250e+00,1.85798438e-01,1.05937500e-02,8.21875000e-03,3.71875000e-03,6.03644531e+00,,1.93221717e-02,5.97916007e-01,,1.93221717e-02,-1.15075989e+02
1.93231717e-02,2.64375000e+00,1.85534375e-01,1.19531250e-02,8.17968750e-03,3.78125000e-03,6.03703125e+00,,1.93231717e-02,5.97929060e-01,,1.93231717e-02,-1.14330322e+02
1.93241717e-02,2.64609375e+00,1.85554688e-01,1.25937500e-02,8.21875000e-03,3.81250000e-03,6.03796875e+00,,1.93241717e-02,5.97942114e-01,,1.93241717e-02,-1.14637009e+02
1.93251717e-02,2.65000000e+00,1.85534375e-01,1.13750000e-02,8.14843750e-03,3.93750000e-03,6.03820313e+00,,1.93251717e-02,5.97955167e-01,,1.93251717e-02,-1.15103210e+02
1.93261717e-02,2.64218750e+00,1.85189063e-01,9.92187500e-03,8.14062500e-03,4.15625000e-03,6.03761719e+00,,1.93261717e-02,5.97968221e-01,,1.93261717e-02,-1.14354248e+02
1.93271717e-02,2.64375000e+00,1.85635938e-01,1.04531250e-02,8.19531250e-03,4.31250000e-03,6.03714844e+00,,1.93271717e-02,5.97981274e-01,,1.93271717e-02,-1.14569321e+02
1.93281717e-02,2.63906250e+00,1.85250000e-01,1.20312500e-02,8.20312500e-03,4.25000000e-03,6.03679688e+00,,1.93281717e-02,5.97994328e-01,,1.93281717e-02,-1.14145660e+02
1.93291717e-02,2.62187500e+00,1.85006250e-01,1.22187500e-02,8.17968750e-03,4.25000000e-03,6.03703125e+00,,1.93291717e-02,5.98007381e-01,,1.93291717e-02,-1.12438004e+02
1.93301717e-02,2.59765625e+00,1.84457813e-01,1.07656250e-02,8.04687500e-03,4.09375000e-03,6.03656250e+00,,1.93301717e-02,5.98020375e-01,,1.93301717e-02,-1.10002151e+02
1.93311717e-02,2.59687500e+00,1.84721875e-01,9.46875000e-03,8.08593750e-03,4.40625000e-03,6.03421875e+00,,1.93311717e-02,5.98033369e-01,,1.93311717e-02,-1.09975235e+02
1.93321717e-02,2.60703125e+00,1.85107813e-01,1.00625000e-02,8.17968750e-03,4.37500000e-03,6.03421875e+00,,1.93321717e-02,5.98046422e-01,,1.93321717e-02,-1.11074020e+02
1.93331717e-02,2.61406250e+00,1.84701563e-01,1.14531250e-02,8.14062500e-03,4.00000000e-03,6.03515625e+00,,1.93331717e-02,5.98059475e-01,,1.93331717e-02,-1.11855896e+02
1.93341717e-02,2.61250000e+00,1.84945313e-01,1.17656250e-02,8.14062500e-03,3.93750000e-03,6.03503906e+00,,1.93341717e-02,5.98072469e-01,,1.93341717e-02,-1.11756348e+02
1.93351717e-02,2.60468750e+00,1.84315625e-01,1.08593750e-02,8.12500000e-03,4.18750000e-03,6.03457031e+00,,1.93351717e-02,5.98085463e-01,,1.93351717e-02,-1.11010880e+02
1.93361717e-02,2.59921875e+00,1.84478125e-01,9.84375000e-03,8.14062500e-03,4.31250000e-03,6.03457031e+00,,1.93361717e-02,5.98098397e-01,,1.93361717e-02,-1.10501968e+02
1.93371717e-02,2.60468750e+00,1.84234375e-01,1.03437500e-02,8.21875000e-03,4.37500000e-03,6.03421875e+00,,1.93371717e-02,5.98111391e-01,,1.93371717e-02,-1.11119247e+02
1.93381717e-02,2.60859375e+00,1.84518750e-01,1.13125000e-02,8.19531250e-03,4.37500000e-03,6.03363281e+00,,1.93381717e-02,5.98124385e-01,,1.93381717e-02,-1.11579346e+02
1.93391717e-02,2.60703125e+00,1.84478125e-01,1.22500000e-02,8.12500000e-03,4.15625000e-03,6.03363281e+00,,1.93391717e-02,5.98137379e-01,,1.93391717e-02,-1.11480713e+02
1.93401717e-02,2.61953125e+00,1.83868750e-01,1.18437500e-02,8.14843750e-03,3.81250000e-03,6.03433594e+00,,1.93401717e-02,5.98150373e-01,,1.93401717e-02,-1.12833237e+02
1.93411717e-02,2.63281250e+00,1.84620313e-01,9.79687500e-03,8.20312500e-03,3.18750000e-03,6.03574219e+00,,1.93411717e-02,5.98163366e-01,,1.93411717e-02,-1.14259781e+02
1.93421717e-02,2.63125000e+00,1.84701563e-01,8.82812500e-03,8.17968750e-03,3.09375000e-03,6.03597656e+00,,1.93421717e-02,5.98176360e-01,,1.93421717e-02,-1.14148041e+02
1.93431717e-02,2.63281250e+00,1.84579688e-01,1.10312500e-02,8.21875000e-03,2.90625000e-03,6.03656250e+00,,1.93431717e-02,5.98189294e-01,,1.93431717e-02,-1.14361771e+02
1.93441717e-02,2.62812500e+00,1.84234375e-01,1.30312500e-02,8.27343750e-03,2.65625000e-03,6.03644531e+00,,1.93441717e-02,5.98202288e-01,,1.93441717e-02,-1.13942291e+02
1.93451717e-02,2.61796875e+00,1.84173438e-01,1.08593750e-02,8.21875000e-03,2.43750000e-03,6.03503906e+00,,1.93451717e-02,5.98215282e-01,,1.93451717e-02,-1.12958542e+02
1.93461717e-02,2.61796875e+00,1.84092188e-01,8.21875000e-03,8.21875000e-03,2.37500000e-03,6.03457031e+00,,1.93461717e-02,5.98228276e-01,,1.93461717e-02,-1.13009094e+02
1.93471717e-02,2.61250000e+00,1.84376563e-01,9.17187500e-03,8.20312500e-03,2.71875000e-03,6.03339844e+00,,1.93471717e-02,5.98241270e-01,,1.93471717e-02,-1.12491394e+02
1.93481717e-02,2.61796875e+00,1.84701563e-01,1.22812500e-02,8.19531250e-03,3.03125000e-03,6.03234375e+00,,1.93481717e-02,5.98254263e-01,,1.93481717e-02,-1.13112030e+02
1.93491717e-02,2.61640625e+00,1.84376563e-01,1.31875000e-02,8.14062500e-03,3.34375000e-03,6.03164063e+00,,1.93491717e-02,5.98267257e-01,,1.93491717e-02,-1.13018448e+02
1.93501717e-02,2.60625000e+00,1.84275000e-01,1.10781250e-02,8.00781250e-03,3.71875000e-03,6.03093750e+00,,1.93501717e-02,5.98280191e-01,,1.93501717e-02,-1.12035736e+02
1.93511717e-02,2.58984375e+00,1.83503125e-01,9.09375000e-03,7.89843750e-03,4.18750000e-03,6.02917969e+00,,1.93511717e-02,5.98293126e-01,,1.93511717e-02,-1.10397812e+02
1.93521717e-02,2.59531250e+00,1.84071875e-01,9.50000000e-03,7.95312500e-03,4.87500000e-03,6.02742187e+00,,1.93521717e-02,5.98306060e-01,,1.93521717e-02,-1.11010864e+02
1.93531717e-02,2.59765625e+00,1.83868750e-01,1.18437500e-02,8.03125000e-03,4.93750000e-03,6.02812500e+00,,1.93531717e-02,5.98319054e-01,,1.93531717e-02,-1.11309067e+02
1.93541717e-02,2.59687500e+00,1.84071875e-01,1.27343750e-02,8.08593750e-03,4.90625000e-03,6.02859375e+00,,1.93541717e-02,5.98332047e-01,,1.93541717e-02,-1.11293655e+02
1.93551717e-02,2.59921875e+00,1.83970313e-01,1.10468750e-02,8.14062500e-03,4.75000000e-03,6.02917969e+00,,1.93551717e-02,5.98345041e-01,,1.93551717e-02,-1.11598297e+02
1.93561717e-02,2.59531250e+00,1.83970313e-01,8.82812500e-03,8.07812500e-03,4.46875000e-03,6.03000000e+00,,1.93561717e-02,5.98357975e-01,,1.93561717e-02,-1.11248245e+02
1.93571717e-02,2.59531250e+00,1.84173438e-01,9.37500000e-03,8.04687500e-03,4.31250000e-03,6.03035156e+00,,1.93571717e-02,5.98370969e-01,,1.93571717e-02,-1.11296494e+02
1.93581717e-02,2.60312500e+00,1.84335938e-01,1.16875000e-02,8.08593750e-03,4.37500000e-03,6.02976563e+00,,1.93581717e-02,5.98383963e-01,,1.93581717e-02,-1.12157730e+02
1.93591717e-02,2.60312500e+00,1.83868750e-01,1.24687500e-02,8.10937500e-03,4.25000000e-03,6.02941406e+00,,1.93591717e-02,5.98396957e-01,,1.93591717e-02,-1.12221741e+02
1.93601717e-02,2.59921875e+00,1.83889063e-01,1.05781250e-02,8.14062500e-03,4.68750000e-03,6.02882813e+00,,1.93601717e-02,5.98409891e-01,,1.93601717e-02,-1.11880112e+02
1.93611717e-02,2.61406250e+00,1.84031250e-01,9.28125000e-03,8.27343750e-03,4.75000000e-03,6.02859375e+00,,1.93611717e-02,5.98422885e-01,,1.93611717e-02,-1.13463013e+02
1.93621717e-02,2.62343750e+00,1.84478125e-01,1.01093750e-02,8.35156250e-03,4.37500000e-03,6.03000000e+00,,1.93621717e-02,5.98435819e-01,,1.93621717e-02,-1.14480911e+02
1.93631717e-02,2.61796875e+00,1.83970313e-01,1.19531250e-02,8.25781250e-03,4.31250000e-03,6.03082031e+00,,1.93631717e-02,5.98448813e-01,,1.93631717e-02,-1.13975571e+02
1.93641717e-02,2.61406250e+00,1.83929688e-01,1.22187500e-02,8.21875000e-03,4.40625000e-03,6.03082031e+00,,1.93641717e-02,5.98461807e-01,,1.93641717e-02,-1.13636902e+02
1.93651717e-02,2.60078125e+00,1.83787500e-01,1.05000000e-02,8.23437500e-03,4.31250000e-03,6.03082031e+00,,1.93651717e-02,5.98474741e-01,,1.93651717e-02,-1.12327911e+02
1.93661717e-02,2.59687500e+00,1.83828125e-01,9.23437500e-03,8.24218750e-03,4.25000000e-03,6.03082031e+00,,1.93661717e-02,5.98487675e-01,,1.93661717e-02,-1.11977524e+02
1.93671717e-02,2.59375000e+00,1.84031250e-01,1.02656250e-02,8.17968750e-03,4.37500000e-03,6.03023438e+00,,1.93671717e-02,5.98500550e-01,,1.93671717e-02,-1.11707031e+02
1.93681717e-02,2.59765625e+00,1.83868750e-01,1.21093750e-02,8.10156250e-03,4.18750000e-03,6.03023438e+00,,1.93681717e-02,5.98513544e-01,,1.93681717e-02,-1.12169037e+02
1.93691717e-02,2.61015625e+00,1.83868750e-01,1.24687500e-02,8.16406250e-03,3.93750000e-03,6.03093750e+00,,1.93691717e-02,5.98526478e-01,,1.93691717e-02,-1.13522827e+02
1.93701717e-02,2.60859375e+00,1.83929688e-01,1.07500000e-02,8.19531250e-03,3.71875000e-03,6.03164063e+00,,1.93701717e-02,5.98539412e-01,,1.93701717e-02,-1.13423248e+02
1.93711717e-02,2.59765625e+00,1.83726563e-01,9.54687500e-03,8.04687500e-03,3.78125000e-03,6.03082031e+00,,1.93711717e-02,5.98552346e-01,,1.93711717e-02,-1.12349472e+02
1.93721717e-02,2.59765625e+00,1.83990625e-01,1.03750000e-02,7.99218750e-03,4.62500000e-03,6.02894531e+00,,1.93721717e-02,5.98565221e-01,,1.93721717e-02,-1.12402267e+02
1.93731717e-02,2.60625000e+00,1.83401563e-01,1.22031250e-02,8.01562500e-03,5.50000000e-03,6.02601563e+00,,1.93731717e-02,5.98578155e-01,,1.93731717e-02,-1.13348053e+02
1.93741717e-02,2.60859375e+00,1.83746875e-01,1.18750000e-02,7.99218750e-03,5.21875000e-03,6.02742187e+00,,1.93741717e-02,5.98591089e-01,,1.93741717e-02,-1.13653473e+02
1.93751717e-02,2.60859375e+00,1.83503125e-01,1.01406250e-02,7.99218750e-03,4.56250000e-03,6.03023438e+00,,1.93751717e-02,5.98604023e-01,,1.93751717e-02,-1.13711823e+02
1.93761717e-02,2.60468750e+00,1.83970313e-01,9.31250000e-03,8.04687500e-03,4.31250000e-03,6.03058594e+00,,1.93761717e-02,5.98616898e-01,,1.93761717e-02,-1.13360657e+02
1.93771717e-02,2.60234375e+00,1.83584375e-01,1.01562500e-02,8.01562500e-03,4.53125000e-03,6.03035156e+00,,1.93771717e-02,5.98629832e-01,,1.93771717e-02,-1.13170639e+02
1.93781717e-02,2.59531250e+00,1.83239063e-01,1.14218750e-02,7.93750000e-03,4.53125000e-03,6.03082031e+00,,1.93781717e-02,5.98642766e-01,,1.93781717e-02,-1.12502945e+02
1.93791717e-02,2.59531250e+00,1.83381250e-01,1.12031250e-02,8.01562500e-03,4.18750000e-03,6.03164063e+00,,1.93791717e-02,5.98655701e-01,,1.93791717e-02,-1.12562897e+02
1.93801717e-02,2.59687500e+00,1.83198438e-01,9.81250000e-03,8.14062500e-03,4.03125000e-03,6.03234375e+00,,1.93801717e-02,5.98668575e-01,,1.93801717e-02,-1.12779694e+02
1.93811717e-02,2.60078125e+00,1.83503125e-01,9.28125000e-03,8.16406250e-03,4.09375000e-03,6.03222656e+00,,1.93811717e-02,5.98681509e-01,,1.93811717e-02,-1.13232971e+02
1.93821717e-02,2.61015625e+00,1.83360938e-01,1.04375000e-02,8.32812500e-03,4.18750000e-03,6.03281250e+00,,1.93821717e-02,5.98694444e-01,,1.93821717e-02,-1.14251740e+02
1.93831717e-02,2.61406250e+00,1.83746875e-01,1.15937500e-02,8.44531250e-03,3.65625000e-03,6.03480469e+00,,1.93831717e-02,5.98707378e-01,,1.93831717e-02,-1.14712799e+02
1.93841717e-02,2.60234375e+00,1.83096875e-01,1.12656250e-02,8.35156250e-03,3.28125000e-03,6.03656250e+00,,1.93841717e-02,5.98720312e-01,,1.93841717e-02,-1.13565277e+02
1.93851717e-02,2.59687500e+00,1.83015625e-01,1.00781250e-02,8.28906250e-03,3.65625000e-03,6.03621094e+00,,1.93851717e-02,5.98733187e-01,,1.93851717e-02,-1.13058060e+02
1.93861717e-02,2.59921875e+00,1.83239063e-01,9.79687500e-03,8.35156250e-03,3.93750000e-03,6.03574219e+00,,1.93861717e-02,5.98746121e-01,,1.93861717e-02,-1.13352341e+02
1.93871717e-02,2.59765625e+00,1.83096875e-01,1.10937500e-02,8.33593750e-03,3.93750000e-03,6.03515625e+00,,1.93871717e-02,5.98759055e-01,,1.93871717e-02,-1.13246628e+02
1.93881717e-02,2.59765625e+00,1.83239063e-01,1.20156250e-02,8.35156250e-03,3.71875000e-03,6.03562500e+00,,1.93881717e-02,5.98771989e-01,,1.93881717e-02,-1.13307861e+02
1.93891717e-02,2.59140625e+00,1.83300000e-01,1.11562500e-02,8.36718750e-03,3.93750000e-03,6.03539063e+00,,1.93891717e-02,5.98784864e-01,,1.93891717e-02,-1.12724915e+02
1.93901717e-02,2.58750000e+00,1.83401563e-01,1.00000000e-02,8.27343750e-03,3.93750000e-03,6.03480469e+00,,1.93901717e-02,5.98797798e-01,,1.93901717e-02,-1.12378265e+02
1.93911717e-02,2.58203125e+00,1.83320313e-01,1.03750000e-02,8.20312500e-03,4.03125000e-03,6.03421875e+00,,1.93911717e-02,5.98810732e-01,,1.93911717e-02,-1.11868484e+02
1.93921717e-02,2.57500000e+00,1.83157813e-01,1.10937500e-02,8.20312500e-03,4.00000000e-03,6.03339844e+00,,1.93921717e-02,5.98823667e-01,,1.93921717e-02,-1.11200516e+02
1.93931717e-02,2.56015625e+00,1.82893750e-01,1.16406250e-02,8.08593750e-03,4.09375000e-03,6.03257813e+00,,1.93931717e-02,5.98836541e-01,,1.93931717e-02,-1.09730453e+02
1.93941717e-02,2.55781250e+00,1.83015625e-01,1.14218750e-02,8.04687500e-03,4.78125000e-03,6.02953125e+00,,1.93941717e-02,5.98849416e-01,,1.93941717e-02,-1.09549957e+02
1.93951717e-02,2.56718750e+00,1.82914063e-01,1.08593750e-02,8.10937500e-03,4.75000000e-03,6.02894531e+00,,1.93951717e-02,5.98862290e-01,,1.93951717e-02,-1.10575500e+02
1.93961717e-02,2.57656250e+00,1.83482813e-01,1.03437500e-02,8.20312500e-03,4.56250000e-03,6.03000000e+00,,1.93961717e-02,5.98875165e-01,,1.93961717e-02,-1.11598175e+02
1.93971717e-02,2.57421875e+00,1.82954688e-01,1.09375000e-02,8.18750000e-03,4.62500000e-03,6.03035156e+00,,1.93971717e-02,5.98888099e-01,,1.93971717e-02,-1.11412933e+02
1.93981717e-02,2.56562500e+00,1.83015625e-01,1.14531250e-02,8.14062500e-03,4.75000000e-03,6.03035156e+00,,1.93981717e-02,5.98900974e-01,,1.93981717e-02,-1.10586349e+02
1.93991717e-02,2.56953125e+00,1.82751563e-01,1.11250000e-02,8.12500000e-03,4.84375000e-03,6.02953125e+00,,1.93991717e-02,5.98913848e-01,,1.93991717e-02,-1.11048859e+02
1.94001717e-02,2.57812500e+00,1.82812500e-01,1.06250000e-02,8.14062500e-03,4.93750000e-03,6.02917969e+00,,1.94001717e-02,5.98926663e-01,,1.94001717e-02,-1.11992462e+02
1.94011717e-02,2.57890625e+00,1.82995313e-01,1.05937500e-02,8.17968750e-03,4.90625000e-03,6.02882813e+00,,1.94011717e-02,5.98939538e-01,,1.94011717e-02,-1.12129257e+02
1.94021717e-02,2.58046875e+00,1.82751563e-01,1.12812500e-02,8.14843750e-03,4.62500000e-03,6.02953125e+00,,1.94021717e-02,5.98952413e-01,,1.94021717e-02,-1.12348297e+02
1.94031717e-02,2.58359375e+00,1.83056250e-01,1.17187500e-02,8.23437500e-03,4.56250000e-03,6.02917969e+00,,1.94031717e-02,5.98965228e-01,,1.94031717e-02,-1.12731415e+02
1.94041717e-02,2.58046875e+00,1.82812500e-01,1.10781250e-02,8.31250000e-03,4.25000000e-03,6.03093750e+00,,1.94041717e-02,5.98978102e-01,,1.94041717e-02,-1.12469650e+02
1.94051717e-02,2.56484375e+00,1.82954688e-01,1.04843750e-02,8.27343750e-03,4.00000000e-03,6.03234375e+00,,1.94051717e-02,5.98990977e-01,,1.94051717e-02,-1.10915955e+02
1.94061717e-02,2.55937500e+00,1.82751563e-01,1.04375000e-02,8.28906250e-03,3.93750000e-03,6.03175781e+00,,1.94061717e-02,5.99003792e-01,,1.94061717e-02,-1.10407623e+02
1.94071717e-02,2.56406250e+00,1.82873438e-01,1.11562500e-02,8.27343750e-03,4.00000000e-03,6.03082031e+00,,1.94071717e-02,5.99016666e-01,,1.94071717e-02,-1.10948090e+02
1.94081717e-02,2.56718750e+00,1.82751563e-01,1.16406250e-02,8.24218750e-03,4.00000000e-03,6.03058594e+00,,1.94081717e-02,5.99029541e-01,,1.94081717e-02,-1.11330673e+02
1.94091717e-02,2.56953125e+00,1.82812500e-01,1.12812500e-02,8.27343750e-03,3.87500000e-03,6.03164063e+00,,1.94091717e-02,5.99042356e-01,,1.94091717e-02,-1.11633026e+02
1.94101717e-02,2.56328125e+00,1.82650000e-01,1.02968750e-02,8.21875000e-03,3.81250000e-03,6.03257813e+00,,1.94101717e-02,5.99055231e-01,,1.94101717e-02,-1.11045883e+02
1.94111717e-02,2.56953125e+00,1.82914063e-01,1.01406250e-02,8.23437500e-03,3.81250000e-03,6.03281250e+00,,1.94111717e-02,5.99068046e-01,,1.94111717e-02,-1.11744370e+02
1.94121717e-02,2.57109375e+00,1.82893750e-01,1.12343750e-02,8.14062500e-03,3.56250000e-03,6.03304688e+00,,1.94121717e-02,5.99080920e-01,,1.94121717e-02,-1.11962112e+02
1.94131717e-02,2.56328125e+00,1.82528125e-01,1.19531250e-02,8.08593750e-03,3.50000000e-03,6.03281250e+00,,1.94131717e-02,5.99093795e-01,,1.94131717e-02,-1.11218140e+02
1.94141717e-02,2.55546875e+00,1.82568750e-01,1.09062500e-02,7.93750000e-03,3.78125000e-03,6.03222656e+00,,1.94141717e-02,5.99106610e-01,,1.94141717e-02,-1.10473312e+02
