Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99326317e-02,1.23437500e-01,6.52031250e-03,-3.60937500e-03,3.85937500e-03,3.12500000e-04,5.74394531e+00,,1.99326317e-02,9.04771127e-03,,1.99326317e-02,3.55548187e+02
1.99336317e-02,1.21093750e-01,6.56093750e-03,-3.04687500e-03,3.82031250e-03,5.62500000e-04,5.74289063e+00,,1.99336317e-02,9.04817134e-03,,1.99336317e-02,3.55807434e+02
1.99346317e-02,1.25000000e-01,6.41875000e-03,-3.34375000e-03,3.84375000e-03,1.00000000e-03,5.74113281e+00,,1.99346317e-02,9.04862769e-03,,1.99346317e-02,3.55421661e+02
1.99356317e-02,1.22656250e-01,6.23593750e-03,-3.75000000e-03,3.78906250e-03,1.59375000e-03,5.73867188e+00,,1.99356317e-02,9.04907379e-03,,1.99356317e-02,3.55682068e+02
1.99366317e-02,1.13281250e-01,5.89062500e-03,-3.68750000e-03,3.69531250e-03,1.46875000e-03,5.73773438e+00,,1.99366317e-02,9.04950127e-03,,1.99366317e-02,3.56668274e+02
1.99376317e-02,9.53125000e-02,5.50468750e-03,-3.50000000e-03,3.55468750e-03,1.31250000e-03,5.73714844e+00,,1.99376317e-02,9.04990267e-03,,1.99376317e-02,3.58539795e+02
1.99386317e-02,9.29687500e-02,5.62656250e-03,-3.56250000e-03,3.57812500e-03,1.15625000e-03,5.73750000e+00,,1.99386317e-02,9.05029383e-03,,1.99386317e-02,3.58800079e+02
1.99396317e-02,9.84375000e-02,5.87031250e-03,-3.48437500e-03,3.67187500e-03,9.37500000e-04,5.73832031e+00,,1.99396317e-02,9.05069895e-03,,1.99396317e-02,3.58254974e+02
1.99406317e-02,9.68750000e-02,5.89062500e-03,-3.29687500e-03,3.72656250e-03,1.21875000e-03,5.73785156e+00,,1.99406317e-02,9.05111339e-03,,1.99406317e-02,3.58434021e+02
1.99416317e-02,9.68750000e-02,6.23593750e-03,-3.31250000e-03,3.68750000e-03,1.31250000e-03,5.73750000e+00,,1.99416317e-02,9.05153994e-03,,1.99416317e-02,3.58451538e+02
1.99426317e-02,1.02343750e-01,5.99218750e-03,-3.31250000e-03,3.60156250e-03,1.31250000e-03,5.73808594e+00,,1.99426317e-02,9.05197114e-03,,1.99426317e-02,3.57905273e+02
1.99436317e-02,1.13281250e-01,6.13437500e-03,-3.01562500e-03,3.67187500e-03,1.09375000e-03,5.73914063e+00,,1.99436317e-02,9.05239768e-03,,1.99436317e-02,3.56794495e+02
1.99446317e-02,1.09375000e-01,6.17500000e-03,-3.29687500e-03,3.68750000e-03,1.03125000e-03,5.73949219e+00,,1.99446317e-02,9.05283168e-03,,1.99446317e-02,3.57213928e+02
1.99456317e-02,1.00781250e-01,5.78906250e-03,-3.76562500e-03,3.63281250e-03,5.62500000e-04,5.74148438e+00,,1.99456317e-02,9.05325264e-03,,1.99456317e-02,3.58118561e+02
1.99466317e-02,1.13281250e-01,5.82968750e-03,-4.01562500e-03,3.76562500e-03,1.87500000e-04,5.74335938e+00,,1.99466317e-02,9.05366149e-03,,1.99466317e-02,3.56850555e+02
1.99476317e-02,1.26562500e-01,6.21562500e-03,-3.75000000e-03,3.89843750e-03,7.18750000e-04,5.74195313e+00,,1.99476317e-02,9.05408617e-03,,1.99476317e-02,3.55501953e+02
1.99486317e-02,1.30468750e-01,6.23593750e-03,-3.53125000e-03,3.93750000e-03,7.18750000e-04,5.74207031e+00,,1.99486317e-02,9.05452482e-03,,1.99486317e-02,3.55118530e+02
1.99496317e-02,1.22656250e-01,5.99218750e-03,-3.68750000e-03,3.88281250e-03,3.43750000e-04,5.74265625e+00,,1.99496317e-02,9.05495510e-03,,1.99496317e-02,3.55943054e+02
1.99506317e-02,1.19531250e-01,5.93125000e-03,-3.67187500e-03,3.78125000e-03,9.37500000e-05,5.74171875e+00,,1.99506317e-02,9.05537512e-03,,1.99506317e-02,3.56284729e+02
1.99516317e-02,1.11718750e-01,5.50468750e-03,-3.26562500e-03,3.67187500e-03,9.37500000e-05,5.74125000e+00,,1.99516317e-02,9.05577745e-03,,1.99516317e-02,3.57108551e+02
1.99526317e-02,1.13281250e-01,5.72812500e-03,-2.93750000e-03,3.72656250e-03,1.87500000e-04,5.74089844e+00,,1.99526317e-02,9.05617326e-03,,1.99526317e-02,3.56963898e+02
1.99536317e-02,1.23437500e-01,5.93125000e-03,-2.57812500e-03,3.84375000e-03,3.43750000e-04,5.74007813e+00,,1.99536317e-02,9.05658398e-03,,1.99536317e-02,3.55931458e+02
1.99546317e-02,1.23437500e-01,5.97187500e-03,-2.51562500e-03,3.83593750e-03,5.62500000e-04,5.73890625e+00,,1.99546317e-02,9.05700307e-03,,1.99546317e-02,3.55944946e+02
1.99556317e-02,1.11718750e-01,5.93125000e-03,-3.00000000e-03,3.74218750e-03,7.81250000e-04,5.73832031e+00,,1.99556317e-02,9.05742217e-03,,1.99556317e-02,3.57167694e+02
1.99566317e-02,1.00781250e-01,5.82968750e-03,-3.56250000e-03,3.69531250e-03,1.09375000e-03,5.73667969e+00,,1.99566317e-02,9.05783661e-03,,1.99566317e-02,3.58312653e+02
1.99576317e-02,9.14062500e-02,5.58593750e-03,-3.60937500e-03,3.61718750e-03,8.75000000e-04,5.73750000e+00,,1.99576317e-02,9.05823801e-03,,1.99576317e-02,3.59298157e+02
1.99586317e-02,8.12500000e-02,5.38281250e-03,-3.39062500e-03,3.56250000e-03,7.18750000e-04,5.73867188e+00,,1.99586317e-02,9.05862451e-03,,1.99586317e-02,3.60363770e+02
1.99596317e-02,9.29687500e-02,5.78906250e-03,-3.37500000e-03,3.68750000e-03,1.00000000e-03,5.73726563e+00,,1.99596317e-02,9.05901752e-03,,1.99596317e-02,3.59173584e+02
1.99606317e-02,1.03906250e-01,5.89062500e-03,-3.37500000e-03,3.69531250e-03,1.25000000e-03,5.73691406e+00,,1.99606317e-02,9.05942917e-03,,1.99606317e-02,3.58063904e+02
1.99616317e-02,1.10156250e-01,6.11406250e-03,-3.45312500e-03,3.74218750e-03,1.37500000e-03,5.73644531e+00,,1.99616317e-02,9.05985106e-03,,1.99616317e-02,3.57437653e+02
1.99626317e-02,1.07812500e-01,6.31718750e-03,-3.29687500e-03,3.76562500e-03,1.68750000e-03,5.73503906e+00,,1.99626317e-02,9.06028878e-03,,1.99626317e-02,3.57697174e+02
1.99636317e-02,1.02343750e-01,6.27656250e-03,-3.56250000e-03,3.75000000e-03,1.46875000e-03,5.73445312e+00,,1.99636317e-02,9.06073209e-03,,1.99636317e-02,3.58279114e+02
1.99646317e-02,1.09375000e-01,6.35781250e-03,-3.71875000e-03,3.78906250e-03,1.25000000e-03,5.73574219e+00,,1.99646317e-02,9.06117726e-03,,1.99646317e-02,3.57573517e+02
1.99656317e-02,1.15625000e-01,6.35781250e-03,-3.34375000e-03,3.83593750e-03,1.25000000e-03,5.73632812e+00,,1.99656317e-02,9.06162523e-03,,1.99656317e-02,3.56947906e+02
1.99666317e-02,1.07812500e-01,6.23593750e-03,-3.34375000e-03,3.78906250e-03,6.25000000e-04,5.73949219e+00,,1.99666317e-02,9.06206854e-03,,1.99666317e-02,3.57771057e+02
1.99676317e-02,9.84375000e-02,5.97187500e-03,-3.71875000e-03,3.64843750e-03,3.12500000e-04,5.74066406e+00,,1.99676317e-02,9.06249788e-03,,1.99676317e-02,3.58756256e+02
1.99686317e-02,1.07812500e-01,5.93125000e-03,-3.85937500e-03,3.71093750e-03,4.68750000e-04,5.73984375e+00,,1.99686317e-02,9.06291697e-03,,1.99686317e-02,3.57809845e+02
1.99696317e-02,1.18750000e-01,6.13437500e-03,-3.57812500e-03,3.82031250e-03,3.43750000e-04,5.73867188e+00,,1.99696317e-02,9.06334259e-03,,1.99696317e-02,3.56701965e+02
1.99706317e-02,1.18750000e-01,6.23593750e-03,-3.31250000e-03,3.83593750e-03,4.68750000e-04,5.73867188e+00,,1.99706317e-02,9.06377751e-03,,1.99706317e-02,3.56720245e+02
1.99716317e-02,1.15625000e-01,6.11406250e-03,-3.26562500e-03,3.85937500e-03,5.00000000e-04,5.73925781e+00,,1.99716317e-02,9.06421244e-03,,1.99716317e-02,3.57059845e+02
1.99726317e-02,1.09375000e-01,6.17500000e-03,-3.31250000e-03,3.83593750e-03,6.25000000e-04,5.73949219e+00,,1.99726317e-02,9.06464458e-03,,1.99726317e-02,3.57721588e+02
1.99736317e-02,1.06250000e-01,6.21562500e-03,-3.42187500e-03,3.75000000e-03,6.56250000e-04,5.73984375e+00,,1.99736317e-02,9.06508137e-03,,1.99736317e-02,3.58061615e+02
1.99746317e-02,1.13281250e-01,6.45937500e-03,-3.43750000e-03,3.80468750e-03,5.00000000e-04,5.74113281e+00,,1.99746317e-02,9.06552840e-03,,1.99746317e-02,3.57354919e+02
1.99756317e-02,1.21093750e-01,6.66250000e-03,-3.34375000e-03,3.89843750e-03,4.06250000e-04,5.74230469e+00,,1.99756317e-02,9.06599034e-03,,1.99756317e-02,3.56567474e+02
1.99766317e-02,1.18750000e-01,6.52031250e-03,-3.45312500e-03,3.93750000e-03,6.56250000e-04,5.74113281e+00,,1.99766317e-02,9.06645413e-03,,1.99766317e-02,3.56827087e+02
1.99776317e-02,1.14062500e-01,6.37812500e-03,-3.48437500e-03,3.93750000e-03,1.40625000e-03,5.73773438e+00,,1.99776317e-02,9.06690862e-03,,1.99776317e-02,3.57328735e+02
1.99786317e-02,1.06250000e-01,6.23593750e-03,-3.50000000e-03,3.87500000e-03,1.53125000e-03,5.73726563e+00,,1.99786317e-02,9.06735193e-03,,1.99786317e-02,3.58152679e+02
1.99796317e-02,9.06250000e-02,5.64687500e-03,-3.64062500e-03,3.68750000e-03,1.40625000e-03,5.73773438e+00,,1.99796317e-02,9.06777009e-03,,1.99796317e-02,3.59782440e+02
1.99806317e-02,9.29687500e-02,5.74843750e-03,-3.53125000e-03,3.67187500e-03,1.31250000e-03,5.73808594e+00,,1.99806317e-02,9.06817149e-03,,1.99806317e-02,3.59559814e+02
1.99816317e-02,1.02343750e-01,5.74843750e-03,-3.39062500e-03,3.71093750e-03,1.00000000e-03,5.73914063e+00,,1.99816317e-02,9.06857662e-03,,1.99816317e-02,3.58611664e+02
1.99826317e-02,1.00781250e-01,5.62656250e-03,-3.23437500e-03,3.74218750e-03,8.75000000e-04,5.73949219e+00,,1.99826317e-02,9.06897709e-03,,1.99826317e-02,3.58790283e+02
1.99836317e-02,1.03906250e-01,5.68750000e-03,-3.23437500e-03,3.74218750e-03,8.43750000e-04,5.73925781e+00,,1.99836317e-02,9.06937569e-03,,1.99836317e-02,3.58485321e+02
1.99846317e-02,1.02343750e-01,5.54531250e-03,-3.20312500e-03,3.80468750e-03,8.75000000e-04,5.73914063e+00,,1.99846317e-02,9.06977151e-03,,1.99846317e-02,3.58663422e+02
1.99856317e-02,1.00781250e-01,5.50468750e-03,-3.26562500e-03,3.78125000e-03,1.03125000e-03,5.73808594e+00,,1.99856317e-02,9.07016080e-03,,1.99856317e-02,3.58841675e+02
1.99866317e-02,1.06250000e-01,5.40312500e-03,-3.15625000e-03,3.87500000e-03,7.81250000e-04,5.73890625e+00,,1.99866317e-02,9.07054543e-03,,1.99866317e-02,3.58294891e+02
1.99876317e-02,1.04687500e-01,5.48437500e-03,-2.89062500e-03,3.83593750e-03,3.12500000e-04,5.74054688e+00,,1.99876317e-02,9.07092821e-03,,1.99876317e-02,3.58471985e+02
1.99886317e-02,1.00781250e-01,5.64687500e-03,-3.17187500e-03,3.84375000e-03,1.87500000e-04,5.74171875e+00,,1.99886317e-02,9.07132030e-03,,1.99886317e-02,3.58890778e+02
1.99896317e-02,1.09375000e-01,5.93125000e-03,-3.34375000e-03,3.97656250e-03,4.68750000e-04,5.74148438e+00,,1.99896317e-02,9.07172821e-03,,1.99896317e-02,3.58022095e+02
1.99906317e-02,1.13281250e-01,6.21562500e-03,-3.31250000e-03,4.02343750e-03,8.43750000e-04,5.74031250e+00,,1.99906317e-02,9.07215476e-03,,1.99906317e-02,3.57637054e+02
1.99916317e-02,1.04687500e-01,6.03281250e-03,-3.20312500e-03,3.95312500e-03,6.25000000e-04,5.74007813e+00,,1.99916317e-02,9.07258689e-03,,1.99916317e-02,3.58540283e+02
1.99926317e-02,1.04687500e-01,6.11406250e-03,-3.00000000e-03,3.88281250e-03,3.43750000e-04,5.74066406e+00,,1.99926317e-02,9.07301344e-03,,1.99926317e-02,3.58556702e+02
1.99936317e-02,1.03906250e-01,6.35781250e-03,-2.85937500e-03,3.89843750e-03,5.00000000e-04,5.74066406e+00,,1.99936317e-02,9.07345302e-03,,1.99936317e-02,3.58652802e+02
1.99946317e-02,1.07812500e-01,6.35781250e-03,-3.18750000e-03,3.92968750e-03,6.56250000e-04,5.74007813e+00,,1.99946317e-02,9.07390099e-03,,1.99946317e-02,3.58266113e+02
1.99956317e-02,1.13281250e-01,6.13437500e-03,-3.71875000e-03,3.88281250e-03,9.37500000e-04,5.73914063e+00,,1.99956317e-02,9.07434057e-03,,1.99956317e-02,3.57720642e+02
1.99966317e-02,1.09375000e-01,6.11406250e-03,-3.56250000e-03,3.78906250e-03,8.75000000e-04,5.73808594e+00,,1.99966317e-02,9.07477271e-03,,1.99966317e-02,3.58142609e+02
1.99976317e-02,1.06250000e-01,6.21562500e-03,-3.31250000e-03,3.78906250e-03,8.43750000e-04,5.73714844e+00,,1.99976317e-02,9.07520670e-03,,1.99976317e-02,3.58483002e+02
1.99986317e-02,1.02343750e-01,6.23593750e-03,-3.50000000e-03,3.80468750e-03,1.21875000e-03,5.73550781e+00,,1.99986317e-02,9.07564536e-03,,1.99986317e-02,3.58903748e+02
1.99996317e-02,8.90625000e-02,5.93125000e-03,-3.68750000e-03,3.71093750e-03,9.37500000e-04,5.73632812e+00,,1.99996317e-02,9.07607377e-03,,1.99996317e-02,3.60291992e+02
2.00006317e-02,7.03125000e-02,5.62656250e-03,-3.53125000e-03,3.52343750e-03,7.18750000e-04,5.73750000e+00,,2.00006317e-02,9.07648075e-03,,2.00006317e-02,3.62244110e+02
2.00016317e-02,7.03125000e-02,5.72812500e-03,-3.56250000e-03,3.55468750e-03,7.18750000e-04,5.73867188e+00,,2.00016317e-02,9.07688029e-03,,2.00016317e-02,3.62262878e+02
2.00026317e-02,7.73437500e-02,5.93125000e-03,-3.76562500e-03,3.67187500e-03,9.37500000e-04,5.73867188e+00,,2.00026317e-02,9.07729100e-03,,2.00026317e-02,3.61557465e+02
2.00036317e-02,8.90625000e-02,6.27656250e-03,-3.76562500e-03,3.74218750e-03,1.15625000e-03,5.73714844e+00,,2.00036317e-02,9.07772034e-03,,2.00036317e-02,3.60369324e+02
2.00046317e-02,9.53125000e-02,6.21562500e-03,-3.31250000e-03,3.71093750e-03,1.03125000e-03,5.73667969e+00,,2.00046317e-02,9.07815993e-03,,2.00046317e-02,3.59743744e+02
2.00056317e-02,1.00781250e-01,6.13437500e-03,-3.00000000e-03,3.68750000e-03,1.21875000e-03,5.73574219e+00,,2.00056317e-02,9.07859486e-03,,2.00056317e-02,3.59196655e+02
2.00066317e-02,1.04687500e-01,5.97187500e-03,-3.10937500e-03,3.69531250e-03,1.37500000e-03,5.73468750e+00,,2.00066317e-02,9.07902047e-03,,2.00066317e-02,3.58810181e+02
2.00076317e-02,1.00781250e-01,6.07343750e-03,-3.34375000e-03,3.69531250e-03,1.25000000e-03,5.73445312e+00,,2.00076317e-02,9.07944515e-03,,2.00076317e-02,3.59229950e+02
2.00086317e-02,1.04687500e-01,6.35781250e-03,-3.76562500e-03,3.69531250e-03,8.43750000e-04,5.73667969e+00,,2.00086317e-02,9.07988288e-03,,2.00086317e-02,3.58846130e+02
2.00096317e-02,1.13281250e-01,6.58125000e-03,-3.68750000e-03,3.75781250e-03,7.81250000e-04,5.73691406e+00,,2.00096317e-02,9.08033829e-03,,2.00096317e-02,3.57979919e+02
2.00106317e-02,1.26562500e-01,6.96718750e-03,-3.15625000e-03,3.92968750e-03,1.15625000e-03,5.73492188e+00,,2.00106317e-02,9.08081606e-03,,2.00106317e-02,3.56628845e+02
2.00116317e-02,1.18750000e-01,6.94687500e-03,-3.18750000e-03,3.95312500e-03,1.15625000e-03,5.73550781e+00,,2.00116317e-02,9.08130594e-03,,2.00116317e-02,3.57451050e+02
2.00126317e-02,1.13281250e-01,6.45937500e-03,-3.56250000e-03,3.91406250e-03,1.21875000e-03,5.73609375e+00,,2.00126317e-02,9.08177812e-03,,2.00126317e-02,3.58032745e+02
2.00136317e-02,1.11718750e-01,6.31718750e-03,-3.71875000e-03,3.95312500e-03,1.21875000e-03,5.73609375e+00,,2.00136317e-02,9.08222795e-03,,2.00136317e-02,3.58213104e+02
2.00146317e-02,1.10156250e-01,6.23593750e-03,-3.50000000e-03,3.93750000e-03,7.81250000e-04,5.73691406e+00,,2.00146317e-02,9.08267032e-03,,2.00146317e-02,3.58393280e+02
2.00156317e-02,1.00000000e-01,6.37812500e-03,-3.23437500e-03,3.87500000e-03,6.25000000e-04,5.73714844e+00,,2.00156317e-02,9.08311363e-03,,2.00156317e-02,3.59458221e+02
2.00166317e-02,9.45312500e-02,6.45937500e-03,-3.26562500e-03,3.85937500e-03,1.03125000e-03,5.73550781e+00,,2.00166317e-02,9.08356532e-03,,2.00166317e-02,3.60039215e+02
2.00176317e-02,8.75000000e-02,6.23593750e-03,-3.75000000e-03,3.76562500e-03,1.00000000e-03,5.73527344e+00,,2.00176317e-02,9.08401236e-03,,2.00176317e-02,3.60782654e+02
2.00186317e-02,8.35937500e-02,6.41875000e-03,-3.98437500e-03,3.74218750e-03,1.21875000e-03,5.73492188e+00,,2.00186317e-02,9.08445846e-03,,2.00186317e-02,3.61205902e+02
2.00196317e-02,8.75000000e-02,6.45937500e-03,-3.50000000e-03,3.75000000e-03,1.96875000e-03,5.73304688e+00,,2.00196317e-02,9.08491109e-03,,2.00196317e-02,3.60822998e+02
2.00206317e-02,8.12500000e-02,6.03281250e-03,-3.20312500e-03,3.64843750e-03,1.75000000e-03,5.73410156e+00,,2.00206317e-02,9.08535067e-03,,2.00206317e-02,3.61485138e+02
2.00216317e-02,7.57812500e-02,5.74843750e-03,-3.20312500e-03,3.60156250e-03,1.75000000e-03,5.73445312e+00,,2.00216317e-02,9.08576604e-03,,2.00216317e-02,3.62065887e+02
2.00226317e-02,8.35937500e-02,5.87031250e-03,-3.01562500e-03,3.69531250e-03,2.21875000e-03,5.73386719e+00,,2.00226317e-02,9.08617489e-03,,2.00226317e-02,3.61276917e+02
2.00236317e-02,8.67187500e-02,5.93125000e-03,-2.93750000e-03,3.71093750e-03,2.06250000e-03,5.73328125e+00,,2.00236317e-02,9.08658933e-03,,2.00236317e-02,3.60970551e+02
2.00246317e-02,9.29687500e-02,5.99218750e-03,-3.01562500e-03,3.78906250e-03,1.75000000e-03,5.73304688e+00,,2.00246317e-02,9.08701029e-03,,2.00246317e-02,3.60341980e+02
2.00256317e-02,1.03906250e-01,6.13437500e-03,-3.37500000e-03,3.89843750e-03,1.53125000e-03,5.73351563e+00,,2.00256317e-02,9.08743683e-03,,2.00256317e-02,3.59231354e+02
2.00266317e-02,1.09375000e-01,6.27656250e-03,-3.10937500e-03,3.91406250e-03,1.40625000e-03,5.73351563e+00,,2.00266317e-02,9.08787362e-03,,2.00266317e-02,3.58684723e+02
2.00276317e-02,1.11718750e-01,6.35781250e-03,-2.85937500e-03,3.96093750e-03,1.40625000e-03,5.73351563e+00,,2.00276317e-02,9.08831879e-03,,2.00276317e-02,3.58458923e+02
2.00286317e-02,1.11718750e-01,6.41875000e-03,-3.20312500e-03,3.99218750e-03,1.53125000e-03,5.73351563e+00,,2.00286317e-02,9.08876862e-03,,2.00286317e-02,3.58475006e+02
2.00296317e-02,1.06250000e-01,6.23593750e-03,-3.60937500e-03,3.97656250e-03,1.37500000e-03,5.73492188e+00,,2.00296317e-02,9.08921380e-03,,2.00296317e-02,3.59056854e+02
2.00306317e-02,1.02343750e-01,6.21562500e-03,-3.37500000e-03,3.93750000e-03,1.21875000e-03,5.73609375e+00,,2.00306317e-02,9.08965245e-03,,2.00306317e-02,3.59478058e+02
2.00316317e-02,1.14062500e-01,6.58125000e-03,-2.62500000e-03,4.03125000e-03,1.09375000e-03,5.73585938e+00,,2.00316317e-02,9.09010321e-03,,2.00316317e-02,3.58285828e+02
2.00326317e-02,1.13281250e-01,6.52031250e-03,-2.37500000e-03,4.04687500e-03,1.25000000e-03,5.73468750e+00,,2.00326317e-02,9.09056515e-03,,2.00326317e-02,3.58379639e+02
2.00336317e-02,1.03906250e-01,6.41875000e-03,-2.89062500e-03,3.92968750e-03,1.21875000e-03,5.73468750e+00,,2.00336317e-02,9.09102056e-03,,2.00336317e-02,3.59360107e+02
2.00346317e-02,9.84375000e-02,6.35781250e-03,-3.10937500e-03,3.88281250e-03,1.37500000e-03,5.73445312e+00,,2.00346317e-02,9.09147039e-03,,2.00346317e-02,3.59939758e+02
2.00356317e-02,1.00781250e-01,6.21562500e-03,-3.00000000e-03,3.89843750e-03,1.15625000e-03,5.73550781e+00,,2.00356317e-02,9.09191370e-03,,2.00356317e-02,3.59714325e+02
2.00366317e-02,1.06250000e-01,6.07343750e-03,-2.92187500e-03,3.84375000e-03,1.03125000e-03,5.73714844e+00,,2.00366317e-02,9.09234583e-03,,2.00366317e-02,3.59166229e+02
2.00376317e-02,1.09375000e-01,5.99218750e-03,-2.93750000e-03,3.87500000e-03,1.00000000e-03,5.73808594e+00,,2.00376317e-02,9.09277052e-03,,2.00376317e-02,3.58859619e+02
2.00386317e-02,1.11718750e-01,5.87031250e-03,-3.07812500e-03,3.87500000e-03,8.43750000e-04,5.73808594e+00,,2.00386317e-02,9.09318868e-03,,2.00386317e-02,3.58633942e+02
2.00396317e-02,1.15625000e-01,6.03281250e-03,-3.07812500e-03,3.96875000e-03,1.25000000e-03,5.73714844e+00,,2.00396317e-02,9.09360778e-03,,2.00396317e-02,3.58247528e+02
2.00406317e-02,1.18750000e-01,5.97187500e-03,-2.92187500e-03,4.06250000e-03,1.62500000e-03,5.73492188e+00,,2.00406317e-02,9.09403060e-03,,2.00406317e-02,3.57941254e+02
2.00416317e-02,1.09375000e-01,6.03281250e-03,-2.96875000e-03,4.00781250e-03,1.46875000e-03,5.73433594e+00,,2.00416317e-02,9.09445249e-03,,2.00416317e-02,3.58923340e+02
2.00426317e-02,9.14062500e-02,5.40312500e-03,-3.34375000e-03,3.85937500e-03,1.25000000e-03,5.73410156e+00,,2.00426317e-02,9.09485575e-03,,2.00426317e-02,3.60792542e+02
2.00436317e-02,9.68750000e-02,5.44375000e-03,-3.50000000e-03,3.85937500e-03,1.25000000e-03,5.73410156e+00,,2.00436317e-02,9.09523759e-03,,2.00436317e-02,3.60246887e+02
2.00446317e-02,1.11718750e-01,5.99218750e-03,-3.39062500e-03,3.96875000e-03,1.21875000e-03,5.73468750e+00,,2.00446317e-02,9.09563992e-03,,2.00446317e-02,3.58734894e+02
2.00456317e-02,1.15625000e-01,5.93125000e-03,-3.37500000e-03,3.92968750e-03,1.21875000e-03,5.73433594e+00,,2.00456317e-02,9.09605995e-03,,2.00456317e-02,3.58350098e+02
2.00466317e-02,1.09375000e-01,5.99218750e-03,-3.50000000e-03,3.84375000e-03,1.25000000e-03,5.73468750e+00,,2.00466317e-02,9.09648091e-03,,2.00466317e-02,3.59012634e+02
2.00476317e-02,1.02343750e-01,6.03281250e-03,-3.85937500e-03,3.83593750e-03,1.03125000e-03,5.73503906e+00,,2.00476317e-02,9.09690373e-03,,2.00476317e-02,3.59757019e+02
2.00486317e-02,1.06250000e-01,6.07343750e-03,-3.93750000e-03,3.85937500e-03,1.15625000e-03,5.73445312e+00,,2.00486317e-02,9.09733027e-03,,2.00486317e-02,3.59374969e+02
2.00496317e-02,1.07812500e-01,6.11406250e-03,-3.90625000e-03,3.80468750e-03,1.03125000e-03,5.73363281e+00,,2.00496317e-02,9.09775961e-03,,2.00496317e-02,3.59234711e+02
2.00506317e-02,1.04687500e-01,6.21562500e-03,-3.48437500e-03,3.84375000e-03,5.00000000e-04,5.73468750e+00,,2.00506317e-02,9.09819361e-03,,2.00506317e-02,3.59576416e+02
2.00516317e-02,1.10156250e-01,6.58125000e-03,-3.23437500e-03,3.93750000e-03,4.06250000e-04,5.73410156e+00,,2.00516317e-02,9.09864437e-03,,2.00516317e-02,3.59030457e+02
2.00526317e-02,1.23437500e-01,6.86562500e-03,-3.68750000e-03,4.07031250e-03,5.62500000e-04,5.73304688e+00,,2.00526317e-02,9.09911841e-03,,2.00526317e-02,3.57679626e+02
2.00536317e-02,1.17187500e-01,6.76406250e-03,-4.03125000e-03,4.10937500e-03,3.12500000e-04,5.73468750e+00,,2.00536317e-02,9.09959804e-03,,2.00536317e-02,3.58344391e+02
2.00546317e-02,1.04687500e-01,6.64218750e-03,-3.76562500e-03,4.02343750e-03,3.12500000e-04,5.73550781e+00,,2.00546317e-02,9.10007022e-03,,2.00546317e-02,3.59653748e+02
2.00556317e-02,1.10156250e-01,6.56093750e-03,-3.56250000e-03,4.00781250e-03,6.56250000e-04,5.73445312e+00,,2.00556317e-02,9.10053588e-03,,2.00556317e-02,3.59109375e+02
2.00566317e-02,1.21093750e-01,6.66250000e-03,-3.67187500e-03,4.06250000e-03,7.18750000e-04,5.73410156e+00,,2.00566317e-02,9.10100061e-03,,2.00566317e-02,3.58000977e+02
2.00576317e-02,1.21093750e-01,6.72343750e-03,-3.48437500e-03,4.00781250e-03,1.15625000e-03,5.73328125e+00,,2.00576317e-02,9.10147186e-03,,2.00576317e-02,3.58019928e+02
2.00586317e-02,1.26562500e-01,6.66250000e-03,-3.29687500e-03,4.03125000e-03,1.37500000e-03,5.73292969e+00,,2.00586317e-02,9.10194311e-03,,2.00586317e-02,3.57474121e+02
2.00596317e-02,1.23437500e-01,6.56093750e-03,-3.53125000e-03,4.00781250e-03,1.31250000e-03,5.73304688e+00,,2.00596317e-02,9.10240877e-03,,2.00596317e-02,3.57814362e+02
2.00606317e-02,1.17187500e-01,6.11406250e-03,-3.56250000e-03,3.96875000e-03,1.25000000e-03,5.73269531e+00,,2.00606317e-02,9.10285581e-03,,2.00606317e-02,3.58477478e+02
